createdAt,value
2017-12-30T00:00:37.911Z,77.26
2017-12-30T00:03:05.361Z,77.19
2017-12-30T00:05:32.877Z,76.82
2017-12-30T00:08:00.321Z,76.95
2017-12-30T00:10:27.782Z,76.94
2017-12-30T00:12:55.231Z,76.96
2017-12-30T00:15:22.678Z,76.88
2017-12-30T00:17:50.137Z,76.81
2017-12-30T00:20:17.585Z,76.66
2017-12-30T00:22:45.051Z,76.83
2017-12-30T00:25:12.499Z,76.68
2017-12-30T00:27:39.961Z,76.52
2017-12-30T00:30:07.405Z,76.58
2017-12-30T00:32:34.873Z,76.45
2017-12-30T00:35:02.317Z,76.24
2017-12-30T00:37:29.786Z,76.40
2017-12-30T00:39:57.225Z,76.57
2017-12-30T00:42:24.690Z,76.57
2017-12-30T00:44:52.154Z,76.21
2017-12-30T00:47:19.597Z,76.18
2017-12-30T00:49:47.078Z,76.10
2017-12-30T00:52:14.522Z,76.20
2017-12-30T00:54:41.993Z,76.04
2017-12-30T00:57:09.441Z,76.04
2017-12-30T00:59:36.906Z,76.08
2017-12-30T01:02:04.377Z,75.88
2017-12-30T01:04:31.850Z,75.77
2017-12-30T01:06:59.294Z,76.12
2017-12-30T01:09:26.740Z,76.08
2017-12-30T01:11:54.224Z,76.03
2017-12-30T01:14:21.675Z,76.03
2017-12-30T01:16:49.138Z,76.25
2017-12-30T01:19:16.588Z,76.14
2017-12-30T01:21:44.062Z,76.17
2017-12-30T01:24:11.501Z,76.60
2017-12-30T01:26:38.994Z,76.77
2017-12-30T01:29:06.459Z,76.72
2017-12-30T01:31:33.902Z,76.77
2017-12-30T01:34:01.357Z,76.90
2017-12-30T01:36:28.795Z,77.05
2017-12-30T01:38:56.258Z,77.07
2017-12-30T01:41:23.701Z,77.26
2017-12-30T01:43:51.165Z,77.32
2017-12-30T01:46:18.611Z,77.35
2017-12-30T01:48:58.002Z,77.17
2017-12-30T01:51:25.445Z,77.01
2017-12-30T01:53:52.894Z,77.04
2017-12-30T01:56:20.358Z,77.27
2017-12-30T01:58:47.802Z,77.24
2017-12-30T02:01:15.270Z,77.37
2017-12-30T02:03:42.716Z,77.42
2017-12-30T02:06:10.185Z,77.28
2017-12-30T02:08:37.630Z,77.01
2017-12-30T02:11:05.090Z,76.85
2017-12-30T02:13:32.530Z,76.77
2017-12-30T02:16:00.035Z,76.60
2017-12-30T02:18:27.490Z,76.64
2017-12-30T02:20:54.933Z,76.71
2017-12-30T02:23:22.398Z,76.66
2017-12-30T02:25:49.845Z,76.49
2017-12-30T02:28:17.310Z,76.44
2017-12-30T02:30:44.762Z,76.83
2017-12-30T02:33:12.235Z,77.12
2017-12-30T02:35:39.678Z,77.04
2017-12-30T02:38:07.149Z,77.57
2017-12-30T02:40:34.594Z,77.37
2017-12-30T02:43:02.062Z,77.47
2017-12-30T02:45:29.506Z,77.72
2017-12-30T02:47:56.949Z,77.75
2017-12-30T02:50:24.417Z,77.93
2017-12-30T02:52:51.866Z,77.74
2017-12-30T02:55:19.338Z,77.97
2017-12-30T02:57:46.786Z,78.08
2017-12-30T03:00:14.245Z,78.23
2017-12-30T03:02:41.699Z,78.11
2017-12-30T03:05:09.162Z,78.15
2017-12-30T03:07:36.602Z,78.12
2017-12-30T03:10:04.042Z,78.01
2017-12-30T03:12:31.521Z,77.86
2017-12-30T03:14:58.976Z,78.01
2017-12-30T03:17:26.438Z,77.86
2017-12-30T03:19:53.894Z,77.78
2017-12-30T03:22:21.358Z,77.83
2017-12-30T03:24:48.814Z,77.85
2017-12-30T03:27:16.289Z,77.86
2017-12-30T03:29:43.729Z,78.06
2017-12-30T03:32:11.174Z,78.10
2017-12-30T03:34:38.638Z,78.40
2017-12-30T03:37:06.088Z,78.26
2017-12-30T03:39:33.554Z,78.46
2017-12-30T03:42:01.002Z,78.28
2017-12-30T03:44:28.466Z,78.48
2017-12-30T03:46:55.909Z,78.47
2017-12-30T03:49:23.390Z,78.45
2017-12-30T03:51:50.830Z,78.47
2017-12-30T03:54:18.277Z,78.41
2017-12-30T03:56:45.738Z,78.39
2017-12-30T03:59:13.181Z,78.10
2017-12-30T04:01:41.368Z,78.13
2017-12-30T04:04:08.845Z,78.29
2017-12-30T04:06:36.314Z,78.38
2017-12-30T04:09:03.799Z,78.49
2017-12-30T04:11:31.241Z,78.46
2017-12-30T04:13:58.709Z,78.62
2017-12-30T04:16:26.150Z,78.77
2017-12-30T04:18:53.614Z,78.75
2017-12-30T04:21:21.067Z,78.79
2017-12-30T04:23:48.530Z,78.58
2017-12-30T04:26:15.973Z,78.55
2017-12-30T04:28:43.457Z,78.51
2017-12-30T04:31:10.909Z,78.78
2017-12-30T04:33:38.354Z,78.95
2017-12-30T04:36:05.814Z,78.88
2017-12-30T04:38:33.259Z,79.12
2017-12-30T04:41:00.722Z,79.22
2017-12-30T04:43:28.161Z,79.29
2017-12-30T04:45:55.886Z,79.48
2017-12-30T04:48:23.325Z,79.45
2017-12-30T04:50:50.786Z,79.33
2017-12-30T04:53:18.240Z,79.51
2017-12-30T04:55:45.718Z,79.61
2017-12-30T04:58:13.160Z,79.63
2017-12-30T05:00:40.606Z,80.04
2017-12-30T05:03:08.074Z,80.14
2017-12-30T05:05:35.519Z,80.11
2017-12-30T05:08:02.985Z,79.94
2017-12-30T05:10:30.439Z,80.01
2017-12-30T05:12:57.905Z,80.21
2017-12-30T05:15:25.347Z,80.09
2017-12-30T05:17:52.805Z,80.26
2017-12-30T05:20:20.260Z,80.42
2017-12-30T05:22:47.725Z,80.90
2017-12-30T05:25:15.185Z,80.82
2017-12-30T05:27:42.653Z,80.50
2017-12-30T05:30:10.099Z,80.32
2017-12-30T05:32:37.541Z,80.82
2017-12-30T05:35:05.002Z,81.01
2017-12-30T05:37:32.450Z,81.26
2017-12-30T05:39:59.921Z,81.44
2017-12-30T05:42:27.366Z,81.07
2017-12-30T05:44:54.826Z,81.12
2017-12-30T05:47:22.267Z,81.06
2017-12-30T05:49:49.769Z,81.24
2017-12-30T05:52:17.201Z,81.17
2017-12-30T05:54:45.158Z,80.86
2017-12-30T05:57:12.638Z,80.58
2017-12-30T05:59:40.074Z,80.78
2017-12-30T06:02:07.534Z,80.88
2017-12-30T06:04:34.989Z,80.87
2017-12-30T06:07:02.446Z,80.79
2017-12-30T06:09:29.890Z,80.82
2017-12-30T06:11:57.354Z,81.19
2017-12-30T06:14:24.794Z,81.17
2017-12-30T06:16:52.258Z,80.94
2017-12-30T06:19:19.758Z,81.35
2017-12-30T06:21:47.246Z,81.72
2017-12-30T06:24:14.681Z,81.56
2017-12-30T06:26:42.117Z,80.94
2017-12-30T06:29:09.578Z,80.87
2017-12-30T06:31:37.027Z,80.92
2017-12-30T06:34:04.491Z,81.04
2017-12-30T06:36:31.931Z,81.35
2017-12-30T06:38:59.394Z,81.64
2017-12-30T06:41:27.822Z,81.54
2017-12-30T06:43:55.294Z,81.37
2017-12-30T06:46:22.735Z,81.48
2017-12-30T06:48:50.207Z,81.32
2017-12-30T06:51:17.737Z,81.19
2017-12-30T06:53:45.194Z,81.27
2017-12-30T06:56:12.631Z,81.46
2017-12-30T06:58:40.105Z,81.33
2017-12-30T07:01:07.555Z,81.59
2017-12-30T07:03:34.994Z,81.66
2017-12-30T07:06:02.450Z,81.20
2017-12-30T07:08:29.886Z,81.45
2017-12-30T07:10:57.346Z,81.64
2017-12-30T07:13:24.789Z,81.75
2017-12-30T07:15:52.251Z,82.14
2017-12-30T07:18:19.690Z,81.92
2017-12-30T07:20:47.157Z,82.13
2017-12-30T07:23:14.598Z,81.90
2017-12-30T07:25:42.060Z,81.68
2017-12-30T07:28:09.500Z,81.96
2017-12-30T07:30:36.955Z,81.76
2017-12-30T07:33:04.397Z,81.47
2017-12-30T07:35:31.855Z,81.36
2017-12-30T07:37:59.299Z,81.08
2017-12-30T07:40:26.762Z,80.55
2017-12-30T07:42:54.199Z,80.08
2017-12-30T07:45:21.657Z,79.73
2017-12-30T07:47:49.098Z,80.08
2017-12-30T07:50:16.562Z,79.63
2017-12-30T07:52:44.014Z,79.62
2017-12-30T07:55:11.469Z,79.91
2017-12-30T07:57:38.945Z,80.02
2017-12-30T08:00:06.391Z,79.92
2017-12-30T08:02:33.850Z,80.34
2017-12-30T08:05:01.313Z,80.38
2017-12-30T08:07:28.750Z,80.51
2017-12-30T08:09:56.244Z,80.55
2017-12-30T08:12:23.689Z,80.84
2017-12-30T08:14:51.225Z,80.67
2017-12-30T08:17:18.665Z,80.69
2017-12-30T08:19:46.135Z,81.01
2017-12-30T08:22:13.581Z,80.76
2017-12-30T08:24:41.078Z,81.49
2017-12-30T08:27:08.511Z,81.18
2017-12-30T08:29:35.950Z,81.26
2017-12-30T08:32:03.414Z,81.39
2017-12-30T08:34:30.852Z,81.62
2017-12-30T08:36:58.313Z,81.35
2017-12-30T08:39:25.749Z,81.45
2017-12-30T08:41:53.205Z,81.17
2017-12-30T08:44:20.649Z,81.14
2017-12-30T08:46:48.165Z,80.85
2017-12-30T08:49:15.620Z,80.78
2017-12-30T08:51:43.083Z,81.04
2017-12-30T08:54:10.535Z,80.69
2017-12-30T08:56:37.995Z,80.53
2017-12-30T08:59:05.438Z,80.25
2017-12-30T09:01:32.910Z,80.21
2017-12-30T09:04:00.346Z,80.01
2017-12-30T09:06:27.807Z,79.76
2017-12-30T09:08:55.250Z,79.85
2017-12-30T09:11:22.711Z,79.33
2017-12-30T09:13:50.154Z,79.45
2017-12-30T09:16:17.653Z,79.42
2017-12-30T09:18:45.104Z,78.95
2017-12-30T09:21:12.574Z,78.84
2017-12-30T09:23:40.033Z,78.63
2017-12-30T09:26:07.494Z,78.47
2017-12-30T09:28:34.934Z,78.36
2017-12-30T09:31:02.401Z,78.36
2017-12-30T09:33:29.847Z,78.17
2017-12-30T09:35:57.981Z,78.19
2017-12-30T09:38:25.431Z,78.03
2017-12-30T09:40:52.899Z,77.70
2017-12-30T09:43:20.344Z,76.75
2017-12-30T09:45:47.790Z,76.32
2017-12-30T09:48:15.249Z,76.28
2017-12-30T09:50:42.689Z,76.33
2017-12-30T09:53:10.150Z,76.79
2017-12-30T09:55:37.586Z,77.10
2017-12-30T09:58:05.046Z,77.16
2017-12-30T10:00:32.490Z,77.37
2017-12-30T10:02:59.945Z,77.25
2017-12-30T10:05:27.390Z,77.77
2017-12-30T10:07:54.916Z,77.48
2017-12-30T10:10:22.446Z,77.88
2017-12-30T10:12:49.901Z,78.24
2017-12-30T10:15:17.340Z,78.17
2017-12-30T10:17:44.809Z,78.27
2017-12-30T10:20:12.246Z,78.11
2017-12-30T10:22:39.712Z,78.03
2017-12-30T10:25:07.159Z,78.04
2017-12-30T10:27:34.622Z,78.02
2017-12-30T10:30:02.067Z,78.27
2017-12-30T10:32:29.526Z,78.34
2017-12-30T10:34:56.961Z,78.26
2017-12-30T10:37:24.426Z,78.27
2017-12-30T10:39:51.874Z,78.55
2017-12-30T10:42:19.338Z,78.66
2017-12-30T10:44:46.781Z,78.86
2017-12-30T10:47:14.334Z,78.86
2017-12-30T10:49:41.769Z,79.15
2017-12-30T10:52:09.226Z,78.85
2017-12-30T10:54:36.669Z,79.01
2017-12-30T10:57:04.138Z,79.34
2017-12-30T10:59:31.586Z,79.29
2017-12-30T11:01:59.036Z,79.38
2017-12-30T11:04:26.506Z,79.36
2017-12-30T11:06:53.964Z,79.32
2017-12-30T11:09:21.434Z,79.28
2017-12-30T11:11:48.878Z,79.39
2017-12-30T11:14:16.342Z,79.44
2017-12-30T11:16:43.793Z,79.33
2017-12-30T11:19:11.262Z,79.46
2017-12-30T11:21:38.709Z,79.69
2017-12-30T11:27:24.575Z,70.73
2017-12-30T11:29:52.034Z,72.88
2017-12-30T11:32:19.524Z,73.81
2017-12-30T11:34:47.009Z,73.79
2017-12-30T11:37:14.467Z,73.83
2017-12-30T11:39:41.954Z,73.52
2017-12-30T11:42:09.410Z,73.61
2017-12-30T11:44:36.895Z,73.53
2017-12-30T11:47:04.351Z,73.23
2017-12-30T11:49:31.835Z,72.66
2017-12-30T11:51:59.297Z,72.30
2017-12-30T11:54:26.778Z,71.92
2017-12-30T11:56:54.250Z,71.95
2017-12-30T11:59:21.734Z,72.29
2017-12-30T12:01:49.191Z,71.97
2017-12-30T12:04:16.675Z,71.30
2017-12-30T12:06:44.145Z,71.57
2017-12-30T12:09:11.627Z,71.66
2017-12-30T12:11:39.091Z,71.64
2017-12-30T12:14:06.569Z,71.53
2017-12-30T12:16:34.031Z,71.64
2017-12-30T12:19:01.526Z,71.55
2017-12-30T12:21:28.995Z,70.76
2017-12-30T12:23:56.465Z,71.32
2017-12-30T12:26:23.932Z,71.16
2017-12-30T12:28:51.414Z,70.70
2017-12-30T12:31:18.866Z,70.67
2017-12-30T12:33:46.358Z,70.25
2017-12-30T12:36:13.810Z,70.13
2017-12-30T12:38:41.286Z,70.09
2017-12-30T12:41:08.762Z,70.60
2017-12-30T12:43:36.243Z,70.39
2017-12-30T12:46:03.707Z,69.36
2017-12-30T12:48:31.262Z,69.74
2017-12-30T12:50:58.726Z,69.52
2017-12-30T12:53:26.226Z,69.31
2017-12-30T12:55:53.703Z,69.45
2017-12-30T13:00:47.942Z,68.73
2017-12-30T13:03:15.406Z,68.81
2017-12-30T13:05:42.902Z,68.88
2017-12-30T13:08:10.375Z,68.08
2017-12-30T13:10:37.855Z,68.67
2017-12-30T13:13:05.314Z,68.15
2017-12-30T13:15:32.795Z,68.59
2017-12-30T13:18:00.250Z,68.13
2017-12-30T13:20:27.723Z,68.26
2017-12-30T13:22:55.241Z,67.73
2017-12-30T13:25:22.719Z,66.93
2017-12-30T13:27:50.178Z,67.07
2017-12-30T13:30:17.655Z,66.61
2017-12-30T13:32:45.131Z,67.47
2017-12-30T13:35:12.623Z,66.67
2017-12-30T13:37:40.092Z,66.47
2017-12-30T13:40:07.575Z,66.48
2017-12-30T13:42:35.039Z,66.24
2017-12-30T13:45:02.522Z,66.62
2017-12-30T13:47:29.988Z,66.84
2017-12-30T13:49:57.472Z,66.08
2017-12-30T13:52:24.937Z,66.24
2017-12-30T13:54:52.441Z,65.21
2017-12-30T13:57:19.925Z,65.52
2017-12-30T13:59:47.409Z,64.95
2017-12-30T14:02:14.874Z,65.02
2017-12-30T14:04:42.366Z,64.17
2017-12-30T14:07:09.826Z,64.53
2017-12-30T14:09:37.326Z,63.97
2017-12-30T14:12:04.786Z,64.75
2017-12-30T14:14:32.242Z,65.55
2017-12-30T14:16:59.722Z,65.15
2017-12-30T14:19:27.174Z,65.69
2017-12-30T14:21:54.663Z,65.44
2017-12-30T14:24:22.132Z,65.07
2017-12-30T14:26:49.613Z,65.12
2017-12-30T14:29:17.078Z,65.04
2017-12-30T14:31:44.562Z,66.10
2017-12-30T14:34:12.050Z,65.41
2017-12-30T14:36:39.554Z,65.95
2017-12-30T14:39:07.011Z,66.33
2017-12-30T14:41:34.512Z,65.94
2017-12-30T14:44:01.972Z,66.51
2017-12-30T14:46:29.450Z,66.69
2017-12-30T14:48:56.910Z,67.16
2017-12-30T14:51:24.394Z,66.97
2017-12-30T14:53:51.852Z,67.21
2017-12-30T14:56:19.345Z,66.52
2017-12-30T14:58:46.807Z,66.94
2017-12-30T15:01:14.306Z,66.55
2017-12-30T15:03:41.766Z,66.90
2017-12-30T15:06:09.247Z,66.23
2017-12-30T15:08:36.714Z,65.80
2017-12-30T15:11:04.234Z,66.53
2017-12-30T15:13:31.703Z,66.86
2017-12-30T15:15:59.183Z,66.31
2017-12-30T15:18:26.652Z,66.66
2017-12-30T15:20:54.123Z,66.74
2017-12-30T15:23:21.652Z,66.55
2017-12-30T15:25:49.135Z,67.12
2017-12-30T15:28:16.610Z,67.44
2017-12-30T15:30:44.076Z,68.05
2017-12-30T15:33:11.550Z,67.79
2017-12-30T15:35:39.002Z,67.83
2017-12-30T15:38:06.482Z,68.00
2017-12-30T15:40:33.956Z,67.79
2017-12-30T15:43:01.438Z,68.49
2017-12-30T15:45:28.895Z,68.01
2017-12-30T15:47:56.372Z,67.70
2017-12-30T15:50:24.263Z,68.04
2017-12-30T15:52:51.829Z,67.36
2017-12-30T15:55:19.278Z,67.34
2017-12-30T15:57:47.483Z,67.89
2017-12-30T16:00:15.255Z,67.32
2017-12-30T16:02:43.046Z,65.63
2017-12-30T16:05:10.607Z,66.21
2017-12-30T16:07:38.406Z,67.01
2017-12-30T16:10:05.878Z,66.81
2017-12-30T16:12:33.473Z,67.52
2017-12-30T16:15:01.019Z,66.97
2017-12-30T16:17:28.562Z,67.30
2017-12-30T16:19:56.514Z,68.04
2017-12-30T16:22:24.036Z,68.19
2017-12-30T16:24:51.616Z,68.63
2017-12-30T16:27:19.342Z,68.76
2017-12-30T16:29:48.031Z,68.45
2017-12-30T16:32:15.643Z,68.95
2017-12-30T16:34:43.493Z,68.62
2017-12-30T16:37:11.034Z,68.87
2017-12-30T16:39:39.302Z,68.57
2017-12-30T16:42:06.798Z,68.86
2017-12-30T16:44:34.325Z,68.58
2017-12-30T16:47:01.886Z,68.26
2017-12-30T16:49:29.386Z,68.72
2017-12-30T16:51:56.935Z,68.05
2017-12-30T16:54:24.928Z,68.49
2017-12-30T16:56:52.532Z,68.84
2017-12-30T16:59:20.133Z,68.94
2017-12-30T17:01:47.866Z,68.43
2017-12-30T17:04:15.394Z,68.03
2017-12-30T17:06:42.937Z,67.77
2017-12-30T17:09:11.632Z,68.17
2017-12-30T17:11:39.739Z,68.46
2017-12-30T17:14:08.055Z,68.96
2017-12-30T17:16:35.750Z,68.48
2017-12-30T17:19:03.299Z,68.86
2017-12-30T17:21:31.034Z,68.55
2017-12-30T17:23:58.556Z,69.18
2017-12-30T17:26:26.503Z,68.92
2017-12-30T17:28:54.054Z,69.06
2017-12-30T17:31:21.553Z,68.78
2017-12-30T17:33:49.143Z,68.72
2017-12-30T17:36:16.693Z,69.30
2017-12-30T17:38:44.604Z,69.52
2017-12-30T17:41:12.614Z,69.07
2017-12-30T17:43:41.022Z,69.25
2017-12-30T17:46:09.151Z,69.27
2017-12-30T17:48:37.459Z,69.58
2017-12-30T17:51:04.986Z,69.90
2017-12-30T17:53:32.721Z,70.27
2017-12-30T17:56:00.912Z,70.40
2017-12-30T17:58:29.687Z,70.47
2017-12-30T18:00:58.077Z,70.46
2017-12-30T18:03:25.583Z,70.69
2017-12-30T18:05:53.978Z,71.15
2017-12-30T18:08:21.515Z,71.51
2017-12-30T18:10:49.034Z,71.97
2017-12-30T18:13:26.746Z,72.11
2017-12-30T18:15:55.046Z,72.04
2017-12-30T18:18:23.524Z,72.31
2017-12-30T18:20:51.234Z,71.73
2017-12-30T18:23:19.014Z,71.08
2017-12-30T18:25:46.943Z,71.13
2017-12-30T18:28:14.502Z,71.16
2017-12-30T18:30:42.352Z,71.37
2017-12-30T18:33:09.926Z,71.03
2017-12-30T18:35:37.508Z,71.31
2017-12-30T18:38:05.495Z,71.63
2017-12-30T18:40:33.043Z,71.67
2017-12-30T18:43:00.557Z,71.29
2017-12-30T18:45:28.062Z,70.92
2017-12-30T18:47:56.203Z,71.10
2017-12-30T18:50:25.390Z,71.44
2017-12-30T18:52:53.310Z,71.21
2017-12-30T18:55:20.868Z,71.14
2017-12-30T18:57:48.770Z,71.12
2017-12-30T19:00:16.677Z,71.18
2017-12-30T19:02:44.198Z,71.54
2017-12-30T19:05:11.974Z,71.47
2017-12-30T19:07:40.218Z,70.38
2017-12-30T19:10:08.075Z,70.82
2017-12-30T19:12:36.818Z,70.24
2017-12-30T19:15:06.606Z,70.11
2017-12-30T19:17:34.379Z,70.49
2017-12-30T19:20:03.386Z,70.94
2017-12-30T19:22:30.932Z,70.61
2017-12-30T19:24:59.167Z,70.21
2017-12-30T19:27:26.939Z,70.01
2017-12-30T19:29:55.448Z,69.94
2017-12-30T19:32:23.356Z,69.91
2017-12-30T19:34:50.915Z,70.38
2017-12-30T19:37:18.482Z,69.91
2017-12-30T19:39:46.872Z,69.83
2017-12-30T19:42:15.064Z,69.87
2017-12-30T19:44:43.582Z,70.28
2017-12-30T19:47:11.144Z,70.77
2017-12-30T19:49:38.645Z,70.37
2017-12-30T19:52:07.141Z,70.45
2017-12-30T19:54:34.963Z,69.52
2017-12-30T19:57:02.483Z,69.74
2017-12-30T19:59:30.261Z,69.13
2017-12-30T20:01:58.839Z,69.91
2017-12-30T20:04:26.616Z,69.98
2017-12-30T20:06:55.046Z,70.29
2017-12-30T20:09:22.587Z,70.46
2017-12-30T20:11:50.447Z,70.88
2017-12-30T20:14:17.990Z,70.61
2017-12-30T20:16:45.632Z,70.32
2017-12-30T20:19:13.106Z,70.59
2017-12-30T20:21:41.538Z,70.67
2017-12-30T20:24:10.394Z,70.31
2017-12-30T20:26:37.919Z,70.44
2017-12-30T20:29:06.239Z,70.78
2017-12-30T20:31:34.574Z,70.70
2017-12-30T20:34:02.443Z,70.57
2017-12-30T20:36:30.855Z,70.66
2017-12-30T20:38:59.683Z,70.11
2017-12-30T20:41:27.663Z,70.24
2017-12-30T20:43:55.392Z,70.46
2017-12-30T20:46:23.347Z,70.85
2017-12-30T20:48:50.904Z,70.91
2017-12-30T20:51:20.208Z,70.92
2017-12-30T20:53:47.976Z,71.30
2017-12-30T20:56:15.585Z,71.77
2017-12-30T20:58:43.127Z,72.25
2017-12-30T21:01:10.895Z,72.70
2017-12-30T21:03:38.619Z,73.11
2017-12-30T21:06:06.442Z,72.90
2017-12-30T21:08:33.994Z,72.78
2017-12-30T21:11:01.516Z,72.41
2017-12-30T21:13:29.023Z,72.42
2017-12-30T21:15:56.558Z,72.99
2017-12-30T21:18:24.079Z,73.36
2017-12-30T21:20:52.087Z,73.47
2017-12-30T21:23:19.571Z,73.80
2017-12-30T21:25:48.214Z,74.10
2017-12-30T21:28:16.295Z,74.32
2017-12-30T21:30:44.557Z,74.49
2017-12-30T21:33:12.496Z,74.09
2017-12-30T21:35:40.686Z,73.52
2017-12-30T21:38:08.979Z,72.93
2017-12-30T21:40:37.098Z,72.87
2017-12-30T21:43:05.344Z,73.13
2017-12-30T21:45:33.538Z,73.34
2017-12-30T21:48:01.078Z,73.02
2017-12-30T21:50:29.754Z,72.75
2017-12-30T21:52:58.355Z,73.03
2017-12-30T21:55:26.173Z,73.42
2017-12-30T21:57:53.854Z,73.67
2017-12-30T22:00:21.743Z,73.89
2017-12-30T22:02:49.862Z,73.49
2017-12-30T22:05:18.084Z,73.63
2017-12-30T22:07:46.491Z,72.90
2017-12-30T22:10:14.042Z,73.10
2017-12-30T22:12:43.042Z,73.35
2017-12-30T22:15:11.271Z,73.37
2017-12-30T22:17:40.907Z,72.96
2017-12-30T22:20:08.484Z,72.50
2017-12-30T22:22:36.778Z,72.72
2017-12-30T22:25:04.335Z,73.09
2017-12-30T22:27:32.506Z,73.37
2017-12-30T22:30:00.826Z,72.83
2017-12-30T22:32:29.498Z,73.05
2017-12-30T22:34:57.775Z,73.25
2017-12-30T22:37:25.235Z,72.88
2017-12-30T22:39:53.271Z,73.23
2017-12-30T22:42:20.797Z,73.42
2017-12-30T22:44:49.250Z,73.21
2017-12-30T22:47:16.926Z,73.29
2017-12-30T22:49:44.490Z,73.43
2017-12-30T22:52:12.388Z,73.53
2017-12-30T22:54:39.931Z,73.55
2017-12-30T22:57:07.540Z,73.90
2017-12-30T22:59:35.025Z,73.90
2017-12-30T23:02:05.346Z,73.68
2017-12-30T23:04:33.843Z,73.88
2017-12-30T23:07:01.323Z,74.02
2017-12-30T23:09:28.806Z,74.45
2017-12-30T23:11:56.770Z,74.51
2017-12-30T23:14:25.177Z,74.75
2017-12-30T23:16:52.703Z,74.87
2017-12-30T23:19:20.258Z,74.88
2017-12-30T23:21:48.443Z,75.24
2017-12-30T23:24:16.967Z,75.36
2017-12-30T23:26:44.462Z,75.62
2017-12-30T23:29:11.965Z,75.65
2017-12-30T23:31:39.492Z,75.94
2017-12-30T23:34:07.370Z,76.33
2017-12-30T23:36:34.920Z,76.40
2017-12-30T23:39:02.471Z,76.58
2017-12-30T23:41:30.035Z,76.60
2017-12-30T23:43:57.611Z,76.76
2017-12-30T23:46:26.019Z,76.70
2017-12-30T23:48:54.285Z,76.91
2017-12-30T23:51:22.020Z,77.09
2017-12-30T23:53:49.739Z,77.20
2017-12-30T23:56:17.700Z,76.83
2017-12-30T23:58:45.211Z,76.95
