createdAt,value
2023-03-29T00:01:44.504Z,1.60
2023-03-29T00:04:48.330Z,1.77
2023-03-29T00:07:51.412Z,1.60
2023-03-29T00:10:53.658Z,1.55
2023-03-29T00:13:56.788Z,1.90
2023-03-29T00:17:00.244Z,1.67
2023-03-29T00:20:03.640Z,1.80
2023-03-29T00:23:06.924Z,1.38
2023-03-29T00:26:10.220Z,2.58
2023-03-29T00:29:13.135Z,1.80
2023-03-29T00:32:15.829Z,2.28
2023-03-29T00:35:18.718Z,1.90
2023-03-29T00:38:21.716Z,1.30
2023-03-29T00:41:24.602Z,1.95
2023-03-29T00:44:27.936Z,1.95
2023-03-29T00:47:30.775Z,1.55
2023-03-29T00:50:33.852Z,1.83
2023-03-29T00:53:36.528Z,1.90
2023-03-29T00:56:39.106Z,1.67
2023-03-29T00:59:41.388Z,2.03
2023-03-29T01:02:44.732Z,1.60
2023-03-29T01:05:47.882Z,1.95
2023-03-29T01:08:50.420Z,1.40
2023-03-29T01:11:53.033Z,2.05
2023-03-29T01:14:55.950Z,1.80
2023-03-29T01:17:59.134Z,1.80
2023-03-29T01:21:02.010Z,1.63
2023-03-29T01:24:04.618Z,1.92
2023-03-29T01:27:07.385Z,1.45
2023-03-29T01:30:10.037Z,2.03
2023-03-29T01:33:12.283Z,1.98
2023-03-29T01:36:14.626Z,2.42
2023-03-29T01:39:17.239Z,2.03
2023-03-29T01:42:20.108Z,2.50
2023-03-29T01:45:23.027Z,2.20
2023-03-29T01:48:26.025Z,1.65
2023-03-29T01:51:29.096Z,2.08
2023-03-29T01:54:32.212Z,1.65
2023-03-29T01:57:35.706Z,1.70
2023-03-29T02:00:38.563Z,1.50
2023-03-29T02:03:41.416Z,1.92
2023-03-29T02:06:44.177Z,1.42
2023-03-29T02:09:46.583Z,2.35
2023-03-29T02:12:51.975Z,1.40
2023-03-29T02:15:54.604Z,1.25
2023-03-29T02:18:56.989Z,1.80
2023-03-29T02:22:00.144Z,1.40
2023-03-29T02:25:03.254Z,2.15
2023-03-29T02:28:06.051Z,2.17
2023-03-29T02:31:08.426Z,1.98
2023-03-29T02:34:11.502Z,2.15
2023-03-29T02:37:13.762Z,2.13
2023-03-29T02:40:16.401Z,1.63
2023-03-29T02:43:19.276Z,1.70
2023-03-29T02:46:21.846Z,1.00
2023-03-29T02:49:24.328Z,1.60
2023-03-29T02:52:26.675Z,1.55
2023-03-29T02:55:29.084Z,1.60
2023-03-29T02:58:31.794Z,2.38
2023-03-29T03:01:35.218Z,1.67
2023-03-29T03:04:37.981Z,1.75
2023-03-29T03:07:41.172Z,3.05
2023-03-29T03:10:44.264Z,1.75
2023-03-29T03:13:47.050Z,1.73
2023-03-29T03:16:50.043Z,2.42
2023-03-29T03:19:54.180Z,2.47
2023-03-29T03:22:57.102Z,2.00
2023-03-29T03:26:00.404Z,1.70
2023-03-29T03:29:04.885Z,1.90
2023-03-29T03:32:42.668Z,2.63
2023-03-29T03:35:55.207Z,1.95
2023-03-29T03:38:58.444Z,2.05
2023-03-29T03:42:01.514Z,1.95
2023-03-29T03:45:04.335Z,2.10
2023-03-29T03:48:22.245Z,2.70
2023-03-29T03:51:40.722Z,1.55
2023-03-29T03:54:44.422Z,2.25
2023-03-29T03:58:19.036Z,1.70
2023-03-29T04:01:21.353Z,1.98
2023-03-29T04:04:34.600Z,2.92
2023-03-29T04:07:57.263Z,1.98
2023-03-29T04:11:19.431Z,2.28
2023-03-29T04:14:21.790Z,1.75
2023-03-29T04:17:45.518Z,1.45
2023-03-29T04:21:21.376Z,1.95
2023-03-29T04:24:23.992Z,2.30
2023-03-29T04:27:46.582Z,1.88
2023-03-29T04:31:03.942Z,2.42
2023-03-29T04:34:12.775Z,3.03
2023-03-29T04:37:15.550Z,2.03
2023-03-29T04:40:18.647Z,2.58
2023-03-29T04:43:31.360Z,2.60
2023-03-29T04:46:45.876Z,2.60
2023-03-29T04:50:07.974Z,1.42
2023-03-29T04:53:15.709Z,2.17
2023-03-29T04:56:19.388Z,2.65
2023-03-29T04:59:54.427Z,2.00
2023-03-29T05:03:15.289Z,2.38
2023-03-29T05:06:26.687Z,2.40
2023-03-29T05:09:29.669Z,1.55
2023-03-29T05:12:34.631Z,2.40
2023-03-29T05:15:39.569Z,1.92
2023-03-29T05:18:43.262Z,1.40
2023-03-29T05:21:47.580Z,1.42
2023-03-29T05:24:55.222Z,1.85
2023-03-29T05:27:58.189Z,1.73
2023-03-29T05:31:01.453Z,1.60
2023-03-29T05:34:04.226Z,1.40
2023-03-29T05:37:09.647Z,2.17
2023-03-29T05:40:23.158Z,1.85
2023-03-29T05:43:45.645Z,1.23
2023-03-29T05:46:48.395Z,1.92
2023-03-29T05:49:52.542Z,2.10
2023-03-29T05:52:57.037Z,1.98
2023-03-29T05:56:00.165Z,1.65
2023-03-29T05:59:04.898Z,3.08
2023-03-29T06:02:08.021Z,1.60
2023-03-29T06:05:15.354Z,2.20
2023-03-29T06:08:36.031Z,1.98
2023-03-29T06:11:52.961Z,2.05
2023-03-29T06:15:11.954Z,2.15
2023-03-29T06:18:24.362Z,1.90
2023-03-29T06:21:27.000Z,1.83
2023-03-29T06:24:31.129Z,1.95
2023-03-29T06:27:42.558Z,1.88
2023-03-29T06:30:45.770Z,1.85
2023-03-29T06:33:48.190Z,3.17
2023-03-29T06:37:01.735Z,2.20
2023-03-29T06:40:05.261Z,2.35
2023-03-29T06:43:14.715Z,1.83
2023-03-29T06:46:28.906Z,2.00
2023-03-29T06:49:35.459Z,1.92
2023-03-29T06:52:58.760Z,1.70
2023-03-29T06:56:01.109Z,2.38
2023-03-29T06:59:22.002Z,2.10
2023-03-29T07:02:48.005Z,1.73
2023-03-29T07:05:51.192Z,1.63
2023-03-29T07:08:58.396Z,2.28
2023-03-29T07:12:36.151Z,2.03
2023-03-29T07:15:39.148Z,2.22
2023-03-29T07:18:54.891Z,1.88
2023-03-29T07:22:20.481Z,2.63
2023-03-29T07:25:28.215Z,3.10
2023-03-29T07:28:34.281Z,2.40
2023-03-29T07:31:37.398Z,2.00
2023-03-29T07:34:59.891Z,1.95
2023-03-29T07:38:09.297Z,2.40
2023-03-29T07:41:17.346Z,2.45
2023-03-29T07:44:22.400Z,1.45
2023-03-29T07:47:24.745Z,1.88
2023-03-29T07:50:27.537Z,1.83
2023-03-29T07:53:34.461Z,3.03
2023-03-29T07:56:40.346Z,1.95
2023-03-29T07:59:56.255Z,2.60
2023-03-29T08:03:02.703Z,2.60
2023-03-29T08:06:05.559Z,2.25
2023-03-29T08:09:08.771Z,2.45
2023-03-29T08:12:11.260Z,2.38
2023-03-29T08:15:13.616Z,2.00
2023-03-29T08:18:16.575Z,2.63
2023-03-29T08:21:19.359Z,1.90
2023-03-29T08:24:25.010Z,2.65
2023-03-29T08:27:32.395Z,2.47
2023-03-29T08:30:35.731Z,2.47
2023-03-29T08:33:39.574Z,2.80
2023-03-29T08:37:04.163Z,2.28
2023-03-29T08:40:13.098Z,2.40
2023-03-29T08:43:34.072Z,2.42
2023-03-29T08:46:55.231Z,2.42
2023-03-29T08:50:05.778Z,2.72
2023-03-29T08:53:16.730Z,2.38
2023-03-29T08:56:44.921Z,1.92
2023-03-29T09:00:01.055Z,2.42
2023-03-29T09:03:05.386Z,2.53
2023-03-29T09:06:08.333Z,3.15
2023-03-29T09:09:11.410Z,2.60
2023-03-29T09:12:14.200Z,3.30
2023-03-29T09:15:19.498Z,3.45
2023-03-29T09:18:31.187Z,2.97
2023-03-29T09:21:34.383Z,2.65
2023-03-29T09:24:37.774Z,2.67
2023-03-29T09:30:55.592Z,2.55
2023-03-29T09:33:58.645Z,3.05
2023-03-29T09:37:11.613Z,3.45
2023-03-29T09:40:16.344Z,4.03
2023-03-29T09:43:39.768Z,2.38
2023-03-29T09:46:45.797Z,2.83
2023-03-29T09:49:47.885Z,3.40
2023-03-29T09:52:50.853Z,2.85
2023-03-29T09:55:57.745Z,3.42
2023-03-29T09:59:26.331Z,2.95
2023-03-29T10:02:28.748Z,3.75
2023-03-29T10:05:30.904Z,2.80
2023-03-29T10:08:34.661Z,3.50
2023-03-29T10:11:38.464Z,3.35
2023-03-29T10:14:41.946Z,2.92
2023-03-29T10:17:45.332Z,3.38
2023-03-29T10:20:48.450Z,4.80
2023-03-29T10:23:51.193Z,3.72
2023-03-29T10:26:53.921Z,3.72
2023-03-29T10:29:56.940Z,3.38
2023-03-29T10:32:59.970Z,4.03
2023-03-29T10:36:02.775Z,3.15
2023-03-29T10:39:06.173Z,4.45
2023-03-29T10:42:09.273Z,3.70
2023-03-29T10:45:12.185Z,4.05
2023-03-29T10:48:14.561Z,4.72
2023-03-29T10:51:17.317Z,4.88
2023-03-29T10:54:20.073Z,4.15
2023-03-29T10:57:22.987Z,4.50
2023-03-29T11:00:25.609Z,4.22
2023-03-29T11:03:28.063Z,3.50
2023-03-29T11:06:31.222Z,4.68
2023-03-29T11:09:34.710Z,4.18
2023-03-29T11:12:37.429Z,4.55
2023-03-29T11:15:40.038Z,4.68
2023-03-29T11:18:42.781Z,5.03
2023-03-29T11:21:46.074Z,4.13
2023-03-29T11:24:48.588Z,3.72
2023-03-29T11:27:50.838Z,3.50
2023-03-29T11:30:53.506Z,4.40
2023-03-29T11:33:56.913Z,3.88
2023-03-29T11:36:59.458Z,3.95
2023-03-29T11:40:02.071Z,4.60
2023-03-29T11:43:05.133Z,3.42
2023-03-29T11:46:07.843Z,4.40
2023-03-29T11:49:11.362Z,3.67
2023-03-29T11:52:14.910Z,4.53
2023-03-29T11:55:18.199Z,3.90
2023-03-29T11:58:21.693Z,3.53
2023-03-29T12:01:23.905Z,3.50
2023-03-29T12:04:26.828Z,3.78
2023-03-29T12:07:29.361Z,3.90
2023-03-29T12:10:32.171Z,3.22
2023-03-29T12:13:36.055Z,3.45
2023-03-29T12:16:38.774Z,3.90
2023-03-29T12:19:43.568Z,3.65
2023-03-29T12:22:47.166Z,3.90
2023-03-29T12:25:50.139Z,4.40
2023-03-29T12:28:52.924Z,4.82
2023-03-29T12:31:55.388Z,3.80
2023-03-29T12:35:02.860Z,3.60
2023-03-29T12:38:43.685Z,4.20
2023-03-29T12:42:24.898Z,5.53
2023-03-29T12:45:57.589Z,4.43
2023-03-29T12:49:00.730Z,4.25
2023-03-29T12:52:03.670Z,5.35
2023-03-29T12:55:06.412Z,4.35
2023-03-29T12:58:09.189Z,5.45
2023-03-29T13:01:11.991Z,4.53
2023-03-29T13:04:14.788Z,4.55
2023-03-29T13:07:17.691Z,6.18
2023-03-29T13:10:20.349Z,4.97
2023-03-29T13:13:23.089Z,4.28
2023-03-29T13:16:26.299Z,4.25
2023-03-29T13:19:29.419Z,4.68
2023-03-29T13:22:31.651Z,4.30
2023-03-29T13:25:34.195Z,4.80
2023-03-29T13:28:36.705Z,4.10
2023-03-29T13:31:39.688Z,3.85
2023-03-29T13:34:42.376Z,4.07
2023-03-29T13:37:44.691Z,4.57
2023-03-29T13:40:46.955Z,3.92
2023-03-29T13:43:49.829Z,3.97
2023-03-29T13:46:52.764Z,5.13
2023-03-29T13:49:55.498Z,4.43
2023-03-29T13:52:58.361Z,4.07
2023-03-29T13:56:02.434Z,5.45
2023-03-29T13:59:05.695Z,4.32
2023-03-29T14:02:08.593Z,4.60
2023-03-29T14:05:10.819Z,4.05
2023-03-29T14:08:13.705Z,4.47
2023-03-29T14:11:16.667Z,4.90
2023-03-29T14:14:20.522Z,4.47
2023-03-29T14:17:23.029Z,4.20
2023-03-29T14:20:25.567Z,3.78
2023-03-29T14:23:28.487Z,4.13
2023-03-29T14:26:31.978Z,4.78
2023-03-29T14:29:34.303Z,4.07
2023-03-29T14:32:36.925Z,4.70
2023-03-29T14:35:39.584Z,4.40
2023-03-29T14:38:42.599Z,4.15
2023-03-29T14:41:46.107Z,4.03
2023-03-29T14:44:50.187Z,4.25
2023-03-29T14:47:53.263Z,4.32
2023-03-29T14:50:55.612Z,3.90
2023-03-29T14:53:57.823Z,3.90
2023-03-29T14:57:00.581Z,3.45
2023-03-29T15:00:03.512Z,3.22
2023-03-29T15:03:06.620Z,4.15
2023-03-29T15:06:09.641Z,3.35
2023-03-29T15:09:12.921Z,3.53
2023-03-29T15:12:16.373Z,3.17
2023-03-29T15:15:19.476Z,3.65
2023-03-29T15:18:22.233Z,3.00
2023-03-29T15:21:24.997Z,3.63
2023-03-29T15:24:27.462Z,3.75
2023-03-29T15:27:29.795Z,3.20
2023-03-29T15:30:32.732Z,4.32
2023-03-29T15:33:35.876Z,4.07
2023-03-29T15:36:40.002Z,3.88
2023-03-29T15:39:44.646Z,3.95
2023-03-29T15:42:48.136Z,3.15
2023-03-29T15:45:51.126Z,3.20
2023-03-29T15:48:53.795Z,3.45
2023-03-29T15:51:56.629Z,3.50
2023-03-29T15:54:58.814Z,3.25
2023-03-29T15:58:01.484Z,4.03
2023-03-29T16:01:04.206Z,3.22
2023-03-29T16:04:06.927Z,3.10
2023-03-29T16:07:10.447Z,2.88
2023-03-29T16:10:13.889Z,3.33
2023-03-29T16:13:16.389Z,3.28
2023-03-29T16:16:19.284Z,3.03
2023-03-29T16:19:22.037Z,3.38
2023-03-29T16:22:24.530Z,3.25
2023-03-29T16:25:27.333Z,3.35
2023-03-29T16:28:29.692Z,2.53
2023-03-29T16:31:32.774Z,3.72
2023-03-29T16:34:36.079Z,2.53
2023-03-29T16:37:39.017Z,3.00
2023-03-29T16:40:41.646Z,3.15
2023-03-29T16:43:43.906Z,3.08
2023-03-29T16:46:46.606Z,3.20
2023-03-29T16:49:49.337Z,2.92
2023-03-29T16:52:52.126Z,2.90
2023-03-29T16:55:55.208Z,3.80
2023-03-29T16:58:58.632Z,3.13
2023-03-29T17:02:00.873Z,2.20
2023-03-29T17:05:04.086Z,3.53
2023-03-29T17:08:07.005Z,2.60
2023-03-29T17:11:09.422Z,2.78
2023-03-29T17:14:12.368Z,2.60
2023-03-29T17:17:15.579Z,2.70
2023-03-29T17:20:19.124Z,2.65
2023-03-29T17:23:21.753Z,2.42
2023-03-29T17:26:24.062Z,2.85
2023-03-29T17:29:27.051Z,2.92
2023-03-29T17:32:29.919Z,2.40
2023-03-29T17:35:32.927Z,2.90
2023-03-29T17:38:35.291Z,2.60
2023-03-29T17:41:37.996Z,2.58
2023-03-29T17:44:40.266Z,2.38
2023-03-29T17:47:43.101Z,2.80
2023-03-29T17:50:46.063Z,2.25
2023-03-29T17:53:49.511Z,3.00
2023-03-29T17:56:52.636Z,2.85
2023-03-29T17:59:56.089Z,2.17
2023-03-29T18:02:59.519Z,2.40
2023-03-29T18:06:02.845Z,2.70
2023-03-29T18:09:05.651Z,2.40
2023-03-29T18:12:08.630Z,2.45
2023-03-29T18:15:11.404Z,2.53
2023-03-29T18:18:14.703Z,2.65
2023-03-29T18:21:18.128Z,2.38
2023-03-29T18:24:21.089Z,2.33
2023-03-29T18:27:23.743Z,2.53
2023-03-29T18:30:26.753Z,2.88
2023-03-29T18:33:29.732Z,2.78
2023-03-29T18:36:32.839Z,2.10
2023-03-29T18:39:35.409Z,2.35
2023-03-29T18:42:38.168Z,3.17
2023-03-29T18:45:41.072Z,2.60
2023-03-29T18:48:44.083Z,2.30
2023-03-29T18:51:46.819Z,2.35
2023-03-29T18:54:50.282Z,2.20
2023-03-29T18:57:52.991Z,2.20
2023-03-29T19:00:55.719Z,2.63
2023-03-29T19:03:58.330Z,2.40
2023-03-29T19:07:01.083Z,2.85
2023-03-29T19:10:03.863Z,2.10
2023-03-29T19:13:07.029Z,2.42
2023-03-29T19:16:11.182Z,2.38
2023-03-29T19:19:14.770Z,2.30
2023-03-29T19:22:17.735Z,2.83
2023-03-29T19:25:19.995Z,2.42
2023-03-29T19:28:22.929Z,2.13
2023-03-29T19:31:26.154Z,2.95
2023-03-29T19:34:29.764Z,2.25
2023-03-29T19:37:32.918Z,2.22
2023-03-29T19:40:36.664Z,2.67
2023-03-29T19:43:39.855Z,2.35
2023-03-29T19:46:43.193Z,2.58
2023-03-29T19:49:46.177Z,1.70
2023-03-29T19:52:49.663Z,2.55
2023-03-29T19:55:52.930Z,2.13
2023-03-29T19:58:55.905Z,2.33
2023-03-29T20:01:58.540Z,1.98
2023-03-29T20:05:02.002Z,1.92
2023-03-29T20:08:04.728Z,2.33
2023-03-29T20:11:07.087Z,1.98
2023-03-29T20:14:09.976Z,1.95
2023-03-29T20:17:13.055Z,2.03
2023-03-29T20:20:16.064Z,2.10
2023-03-29T20:23:18.729Z,2.05
2023-03-29T20:26:21.965Z,2.42
2023-03-29T20:29:25.213Z,1.95
2023-03-29T20:32:28.826Z,2.38
2023-03-29T20:35:31.940Z,2.00
2023-03-29T20:38:35.544Z,1.92
2023-03-29T20:41:38.432Z,2.35
2023-03-29T20:44:41.730Z,2.30
2023-03-29T20:47:45.147Z,2.17
2023-03-29T20:50:48.474Z,1.80
2023-03-29T20:53:51.442Z,2.38
2023-03-29T20:56:54.658Z,2.63
2023-03-29T20:59:58.044Z,2.28
2023-03-29T21:03:01.472Z,2.50
2023-03-29T21:06:04.567Z,2.40
2023-03-29T21:09:07.382Z,2.40
2023-03-29T21:12:10.100Z,3.30
2023-03-29T21:15:12.934Z,2.10
2023-03-29T21:18:15.225Z,2.35
2023-03-29T21:21:17.995Z,2.90
2023-03-29T21:24:20.836Z,2.08
2023-03-29T21:27:23.948Z,1.90
2023-03-29T21:30:29.434Z,2.10
2023-03-29T21:33:33.102Z,2.58
2023-03-29T21:36:36.276Z,2.50
2023-03-29T21:39:39.282Z,3.25
2023-03-29T21:42:42.045Z,2.83
2023-03-29T21:45:44.913Z,2.20
2023-03-29T21:48:47.346Z,2.20
2023-03-29T21:51:50.107Z,1.90
2023-03-29T21:54:53.244Z,2.25
2023-03-29T21:57:56.258Z,2.47
2023-03-29T22:00:59.028Z,2.38
2023-03-29T22:04:02.094Z,2.13
2023-03-29T22:07:05.220Z,2.67
2023-03-29T22:10:08.206Z,2.70
2023-03-29T22:13:11.224Z,3.80
2023-03-29T22:16:14.397Z,2.72
2023-03-29T22:19:16.912Z,2.38
2023-03-29T22:22:19.760Z,2.90
2023-03-29T22:25:21.984Z,2.40
2023-03-29T22:28:24.482Z,2.42
2023-03-29T22:31:27.382Z,2.30
2023-03-29T22:34:30.455Z,2.20
2023-03-29T22:37:33.629Z,2.60
2023-03-29T22:40:35.902Z,2.90
2023-03-29T22:43:38.159Z,2.70
2023-03-29T22:46:41.208Z,2.17
2023-03-29T22:49:44.173Z,2.05
2023-03-29T22:52:47.214Z,3.42
2023-03-29T22:55:50.042Z,2.08
2023-03-29T22:58:53.219Z,2.10
2023-03-29T23:01:56.769Z,2.22
2023-03-29T23:05:00.137Z,2.55
2023-03-29T23:08:03.606Z,2.38
2023-03-29T23:11:06.800Z,2.90
2023-03-29T23:14:10.165Z,2.45
2023-03-29T23:17:13.147Z,2.83
2023-03-29T23:20:16.211Z,2.70
2023-03-29T23:23:20.108Z,2.00
2023-03-29T23:26:23.726Z,2.00
2023-03-29T23:29:26.496Z,2.47
2023-03-29T23:32:29.891Z,3.42
2023-03-29T23:35:33.269Z,2.28
2023-03-29T23:38:36.212Z,2.38
2023-03-29T23:41:39.980Z,2.85
2023-03-29T23:44:43.690Z,2.63
2023-03-29T23:47:47.089Z,2.53
2023-03-29T23:50:50.715Z,2.20
2023-03-29T23:53:53.410Z,2.47
2023-03-29T23:56:57.217Z,2.28
