createdAt,value
2022-08-29T00:00:37.371Z,1015.01
2022-08-29T00:01:41.711Z,1015.02
2022-08-29T00:02:46.248Z,1015.00
2022-08-29T00:03:50.543Z,1014.99
2022-08-29T00:04:54.904Z,1014.99
2022-08-29T00:05:59.312Z,1014.97
2022-08-29T00:07:03.700Z,1014.96
2022-08-29T00:08:08.098Z,1014.96
2022-08-29T00:09:12.398Z,1014.94
2022-08-29T00:10:16.862Z,1014.96
2022-08-29T00:11:21.114Z,1014.98
2022-08-29T00:12:25.436Z,1014.99
2022-08-29T00:13:29.881Z,1014.99
2022-08-29T00:14:34.190Z,1015.00
2022-08-29T00:15:44.621Z,1014.98
2022-08-29T00:16:43.021Z,1014.96
2022-08-29T00:17:47.279Z,1014.97
2022-08-29T00:18:51.594Z,1014.96
2022-08-29T00:19:56.021Z,1014.97
2022-08-29T00:21:00.397Z,1014.97
2022-08-29T00:22:04.773Z,1014.98
2022-08-29T00:23:09.165Z,1014.95
2022-08-29T00:24:13.453Z,1014.96
2022-08-29T00:25:17.868Z,1014.96
2022-08-29T00:26:22.217Z,1014.92
2022-08-29T00:27:26.698Z,1014.92
2022-08-29T00:28:30.937Z,1014.91
2022-08-29T00:29:35.352Z,1014.86
2022-08-29T00:30:39.726Z,1014.86
2022-08-29T00:31:44.224Z,1014.85
2022-08-29T00:32:48.426Z,1014.86
2022-08-29T00:33:52.850Z,1014.85
2022-08-29T00:34:57.219Z,1014.85
2022-08-29T00:36:01.584Z,1014.83
2022-08-29T00:37:05.978Z,1014.81
2022-08-29T00:38:10.450Z,1014.80
2022-08-29T00:39:14.788Z,1014.78
2022-08-29T00:40:19.187Z,1014.80
2022-08-29T00:41:23.467Z,1014.82
2022-08-29T00:42:27.885Z,1014.81
2022-08-29T00:43:32.260Z,1014.79
2022-08-29T00:44:36.629Z,1014.81
2022-08-29T00:45:41.116Z,1014.82
2022-08-29T00:46:45.343Z,1014.83
2022-08-29T00:47:49.827Z,1014.83
2022-08-29T00:48:54.664Z,1014.84
2022-08-29T00:49:58.432Z,1014.85
2022-08-29T00:51:02.789Z,1014.84
2022-08-29T00:52:07.138Z,1014.81
2022-08-29T00:53:11.519Z,1014.79
2022-08-29T00:54:15.771Z,1014.80
2022-08-29T00:55:23.137Z,1014.82
2022-08-29T00:56:26.537Z,1014.79
2022-08-29T00:57:30.925Z,1014.78
2022-08-29T00:58:35.388Z,1014.80
2022-08-29T00:59:39.672Z,1014.79
2022-08-29T01:00:44.174Z,1014.78
2022-08-29T01:01:48.461Z,1014.80
2022-08-29T01:02:52.725Z,1014.81
2022-08-29T01:03:57.036Z,1014.81
2022-08-29T01:05:01.428Z,1014.80
2022-08-29T01:06:05.703Z,1014.82
2022-08-29T01:07:10.233Z,1014.83
2022-08-29T01:08:14.708Z,1014.80
2022-08-29T01:09:18.865Z,1014.81
2022-08-29T01:10:23.208Z,1014.83
2022-08-29T01:11:27.614Z,1014.83
2022-08-29T01:12:31.977Z,1014.79
2022-08-29T01:13:36.326Z,1014.81
2022-08-29T01:14:40.616Z,1014.81
2022-08-29T01:15:44.952Z,1014.80
2022-08-29T01:16:49.381Z,1014.79
2022-08-29T01:17:53.650Z,1014.78
2022-08-29T01:18:57.968Z,1014.76
2022-08-29T01:20:02.432Z,1014.74
2022-08-29T01:21:06.805Z,1014.76
2022-08-29T01:22:11.102Z,1014.76
2022-08-29T01:23:15.445Z,1014.74
2022-08-29T01:24:19.870Z,1014.74
2022-08-29T01:25:24.172Z,1014.68
2022-08-29T01:26:28.585Z,1014.69
2022-08-29T01:27:32.884Z,1014.66
2022-08-29T01:28:37.213Z,1014.67
2022-08-29T01:29:41.619Z,1014.68
2022-08-29T01:30:45.863Z,1014.67
2022-08-29T01:31:57.451Z,1014.66
2022-08-29T01:32:54.675Z,1014.67
2022-08-29T01:33:59.004Z,1014.70
2022-08-29T01:35:03.334Z,1014.74
2022-08-29T01:36:07.657Z,1014.77
2022-08-29T01:37:12.055Z,1014.78
2022-08-29T01:38:16.375Z,1014.79
2022-08-29T01:39:20.786Z,1014.83
2022-08-29T01:40:25.234Z,1014.81
2022-08-29T01:41:29.449Z,1014.77
2022-08-29T01:42:36.517Z,1014.75
2022-08-29T01:43:38.212Z,1014.76
2022-08-29T01:44:42.678Z,1014.75
2022-08-29T01:45:47.027Z,1014.76
2022-08-29T01:46:51.252Z,1014.74
2022-08-29T01:47:55.602Z,1014.75
2022-08-29T01:48:59.946Z,1014.72
2022-08-29T01:50:04.426Z,1014.72
2022-08-29T01:51:08.683Z,1014.73
2022-08-29T01:52:13.103Z,1014.76
2022-08-29T01:53:17.423Z,1014.75
2022-08-29T01:54:21.752Z,1014.76
2022-08-29T01:55:26.108Z,1014.75
2022-08-29T01:56:30.433Z,1014.75
2022-08-29T01:57:34.776Z,1014.75
2022-08-29T01:58:39.159Z,1014.73
2022-08-29T01:59:43.607Z,1014.76
2022-08-29T02:00:47.945Z,1014.75
2022-08-29T02:01:52.307Z,1014.73
2022-08-29T02:02:56.570Z,1014.74
2022-08-29T02:04:00.912Z,1014.74
2022-08-29T02:05:05.241Z,1014.72
2022-08-29T02:06:09.583Z,1014.70
2022-08-29T02:07:13.988Z,1014.72
2022-08-29T02:08:18.441Z,1014.71
2022-08-29T02:09:22.779Z,1014.72
2022-08-29T02:10:27.126Z,1014.72
2022-08-29T02:11:31.415Z,1014.71
2022-08-29T02:12:35.762Z,1014.69
2022-08-29T02:13:40.107Z,1014.69
2022-08-29T02:14:44.518Z,1014.66
2022-08-29T02:15:48.886Z,1014.69
2022-08-29T02:16:53.172Z,1014.70
2022-08-29T02:17:57.511Z,1014.71
2022-08-29T02:19:01.857Z,1014.70
2022-08-29T02:20:06.196Z,1014.73
2022-08-29T02:21:10.621Z,1014.71
2022-08-29T02:22:14.926Z,1014.70
2022-08-29T02:23:30.499Z,1014.70
2022-08-29T02:24:26.137Z,1014.71
2022-08-29T02:25:28.030Z,1014.70
2022-08-29T02:26:32.461Z,1014.71
2022-08-29T02:27:36.822Z,1014.70
2022-08-29T02:28:41.124Z,1014.68
2022-08-29T02:29:45.546Z,1014.69
2022-08-29T02:30:49.907Z,1014.70
2022-08-29T02:31:54.155Z,1014.71
2022-08-29T02:32:58.667Z,1014.74
2022-08-29T02:34:02.948Z,1014.72
2022-08-29T02:35:07.275Z,1014.73
2022-08-29T02:36:11.593Z,1014.73
2022-08-29T02:37:15.912Z,1014.73
2022-08-29T02:38:20.268Z,1014.74
2022-08-29T02:39:24.595Z,1014.73
2022-08-29T02:40:31.779Z,1014.74
2022-08-29T02:41:33.353Z,1014.73
2022-08-29T02:42:37.708Z,1014.73
2022-08-29T02:43:42.012Z,1014.75
2022-08-29T02:44:46.442Z,1014.74
2022-08-29T02:45:50.723Z,1014.74
2022-08-29T02:46:55.347Z,1014.76
2022-08-29T02:47:59.579Z,1014.74
2022-08-29T02:49:03.895Z,1014.75
2022-08-29T02:50:08.258Z,1014.71
2022-08-29T02:51:12.613Z,1014.71
2022-08-29T02:52:16.976Z,1014.71
2022-08-29T02:53:21.278Z,1014.71
2022-08-29T02:54:25.694Z,1014.75
2022-08-29T02:55:29.974Z,1014.76
2022-08-29T02:56:34.306Z,1014.76
2022-08-29T02:57:41.612Z,1014.79
2022-08-29T02:58:45.092Z,1014.79
2022-08-29T02:59:49.441Z,1014.78
2022-08-29T03:00:53.932Z,1014.78
2022-08-29T03:01:58.272Z,1014.78
2022-08-29T03:03:02.580Z,1014.80
2022-08-29T03:04:06.954Z,1014.82
2022-08-29T03:05:11.350Z,1014.79
2022-08-29T03:06:15.724Z,1014.77
2022-08-29T03:07:20.129Z,1014.75
2022-08-29T03:08:24.494Z,1014.77
2022-08-29T03:09:28.887Z,1014.76
2022-08-29T03:10:33.317Z,1014.77
2022-08-29T03:11:37.690Z,1014.75
2022-08-29T03:12:42.066Z,1014.75
2022-08-29T03:13:46.452Z,1014.72
2022-08-29T03:14:50.780Z,1014.72
2022-08-29T03:15:55.301Z,1014.70
2022-08-29T03:16:59.687Z,1014.68
2022-08-29T03:18:04.032Z,1014.67
2022-08-29T03:19:08.396Z,1014.67
2022-08-29T03:20:12.779Z,1014.65
2022-08-29T03:21:17.185Z,1014.66
2022-08-29T03:22:21.555Z,1014.63
2022-08-29T03:23:25.914Z,1014.61
2022-08-29T03:24:30.267Z,1014.64
2022-08-29T03:25:34.636Z,1014.65
2022-08-29T03:26:39.016Z,1014.64
2022-08-29T03:27:43.430Z,1014.63
2022-08-29T03:28:47.818Z,1014.65
2022-08-29T03:29:52.192Z,1014.62
2022-08-29T03:30:56.675Z,1014.63
2022-08-29T03:32:00.942Z,1014.66
2022-08-29T03:33:07.821Z,1014.64
2022-08-29T03:34:09.725Z,1014.64
2022-08-29T03:35:14.089Z,1014.62
2022-08-29T03:36:18.462Z,1014.61
2022-08-29T03:37:22.841Z,1014.61
2022-08-29T03:38:27.244Z,1014.62
2022-08-29T03:39:31.648Z,1014.61
2022-08-29T03:40:36.118Z,1014.59
2022-08-29T03:41:40.388Z,1014.57
2022-08-29T03:42:44.740Z,1014.61
2022-08-29T03:43:49.120Z,1014.61
2022-08-29T03:44:53.514Z,1014.63
2022-08-29T03:45:57.894Z,1014.64
2022-08-29T03:47:02.303Z,1014.63
2022-08-29T03:48:06.707Z,1014.62
2022-08-29T03:49:11.064Z,1014.63
2022-08-29T03:50:15.440Z,1014.62
2022-08-29T03:51:19.816Z,1014.61
2022-08-29T03:52:24.221Z,1014.61
2022-08-29T03:53:28.602Z,1014.62
2022-08-29T03:54:32.978Z,1014.62
2022-08-29T03:55:37.363Z,1014.63
2022-08-29T03:56:41.721Z,1014.63
2022-08-29T03:57:46.105Z,1014.63
2022-08-29T03:58:53.102Z,1014.62
2022-08-29T03:59:54.835Z,1014.61
2022-08-29T04:00:59.206Z,1014.62
2022-08-29T04:02:03.726Z,1014.63
2022-08-29T04:03:08.090Z,1014.63
2022-08-29T04:04:12.373Z,1014.64
2022-08-29T04:05:16.777Z,1014.64
2022-08-29T04:06:21.169Z,1014.66
2022-08-29T04:07:25.570Z,1014.68
2022-08-29T04:08:29.918Z,1014.70
2022-08-29T04:09:34.288Z,1014.71
2022-08-29T04:10:38.680Z,1014.70
2022-08-29T04:11:43.091Z,1014.71
2022-08-29T04:12:51.215Z,1014.71
2022-08-29T04:13:54.875Z,1014.71
2022-08-29T04:14:58.373Z,1014.72
2022-08-29T04:16:02.789Z,1014.74
2022-08-29T04:17:07.122Z,1014.71
2022-08-29T04:18:11.590Z,1014.71
2022-08-29T04:19:15.861Z,1014.69
2022-08-29T04:20:24.573Z,1014.70
2022-08-29T04:21:24.605Z,1014.70
2022-08-29T04:22:28.986Z,1014.69
2022-08-29T04:23:33.354Z,1014.69
2022-08-29T04:24:37.665Z,1014.70
2022-08-29T04:25:42.111Z,1014.70
2022-08-29T04:26:46.505Z,1014.67
2022-08-29T04:27:50.890Z,1014.70
2022-08-29T04:28:55.303Z,1014.68
2022-08-29T04:29:59.663Z,1014.67
2022-08-29T04:31:04.184Z,1014.68
2022-08-29T04:32:08.465Z,1014.69
2022-08-29T04:33:12.856Z,1014.72
2022-08-29T04:34:17.190Z,1014.69
2022-08-29T04:35:21.627Z,1014.73
2022-08-29T04:36:26.035Z,1014.77
2022-08-29T04:37:30.406Z,1014.79
2022-08-29T04:38:34.776Z,1014.82
2022-08-29T04:39:39.188Z,1014.82
2022-08-29T04:40:43.694Z,1014.80
2022-08-29T04:41:47.951Z,1014.79
2022-08-29T04:42:52.363Z,1014.76
2022-08-29T04:43:56.761Z,1014.77
2022-08-29T04:45:01.136Z,1014.78
2022-08-29T04:46:05.632Z,1014.80
2022-08-29T04:47:09.943Z,1014.83
2022-08-29T04:48:14.445Z,1014.86
2022-08-29T04:49:18.702Z,1014.88
2022-08-29T04:50:23.107Z,1014.89
2022-08-29T04:51:27.487Z,1014.91
2022-08-29T04:52:31.893Z,1014.91
2022-08-29T04:53:36.358Z,1014.91
2022-08-29T04:54:40.711Z,1014.90
2022-08-29T04:55:45.116Z,1014.89
2022-08-29T04:56:49.575Z,1014.87
2022-08-29T04:57:53.899Z,1014.92
2022-08-29T04:58:58.291Z,1014.91
2022-08-29T05:00:02.697Z,1014.91
2022-08-29T05:01:07.056Z,1014.92
2022-08-29T05:02:11.425Z,1014.92
2022-08-29T05:03:15.942Z,1015.01
2022-08-29T05:04:20.241Z,1015.06
2022-08-29T05:05:24.644Z,1015.13
2022-08-29T05:06:29.026Z,1015.13
2022-08-29T05:07:33.518Z,1015.12
2022-08-29T05:08:37.966Z,1015.11
2022-08-29T05:09:42.294Z,1015.09
2022-08-29T05:10:46.707Z,1015.12
2022-08-29T05:11:51.066Z,1015.15
2022-08-29T05:12:55.439Z,1015.16
2022-08-29T05:13:59.849Z,1015.13
2022-08-29T05:15:04.200Z,1015.13
2022-08-29T05:16:08.605Z,1015.15
2022-08-29T05:17:12.931Z,1015.12
2022-08-29T05:18:17.314Z,1015.20
2022-08-29T05:19:21.666Z,1015.16
2022-08-29T05:20:25.973Z,1015.17
2022-08-29T05:21:30.405Z,1015.17
2022-08-29T05:22:34.889Z,1015.18
2022-08-29T05:23:39.202Z,1015.21
2022-08-29T05:24:43.595Z,1015.22
2022-08-29T05:25:47.968Z,1015.22
2022-08-29T05:26:52.330Z,1015.25
2022-08-29T05:27:56.721Z,1015.23
2022-08-29T05:29:01.105Z,1015.25
2022-08-29T05:30:05.511Z,1015.27
2022-08-29T05:31:13.591Z,1015.26
2022-08-29T05:32:14.283Z,1015.25
2022-08-29T05:33:18.677Z,1015.28
2022-08-29T05:34:33.914Z,1015.28
2022-08-29T05:35:27.423Z,1015.31
2022-08-29T05:36:31.852Z,1015.30
2022-08-29T05:37:36.209Z,1015.30
2022-08-29T05:38:40.582Z,1015.30
2022-08-29T05:39:45.054Z,1015.31
2022-08-29T05:40:49.329Z,1015.35
2022-08-29T05:41:53.756Z,1015.35
2022-08-29T05:42:58.168Z,1015.38
2022-08-29T05:44:02.613Z,1015.40
2022-08-29T05:45:06.961Z,1015.39
2022-08-29T05:46:11.465Z,1015.39
2022-08-29T05:47:15.700Z,1015.42
2022-08-29T05:48:20.087Z,1015.41
2022-08-29T05:49:24.438Z,1015.45
2022-08-29T05:50:28.820Z,1015.42
2022-08-29T05:51:38.801Z,1015.45
2022-08-29T05:52:37.536Z,1015.45
2022-08-29T05:53:41.933Z,1015.45
2022-08-29T05:54:46.326Z,1015.44
2022-08-29T05:55:50.734Z,1015.47
2022-08-29T05:56:55.128Z,1015.50
2022-08-29T05:57:59.506Z,1015.52
2022-08-29T05:59:03.900Z,1015.54
2022-08-29T06:00:08.272Z,1015.55
2022-08-29T06:01:12.714Z,1015.56
2022-08-29T06:02:17.199Z,1015.57
2022-08-29T06:03:21.598Z,1015.56
2022-08-29T06:04:25.845Z,1015.56
2022-08-29T06:05:30.207Z,1015.57
2022-08-29T06:06:34.594Z,1015.59
2022-08-29T06:07:38.994Z,1015.58
2022-08-29T06:08:43.400Z,1015.56
2022-08-29T06:09:47.775Z,1015.55
2022-08-29T06:10:52.173Z,1015.59
2022-08-29T06:11:56.571Z,1015.59
2022-08-29T06:13:00.958Z,1015.58
2022-08-29T06:14:05.355Z,1015.54
2022-08-29T06:15:09.728Z,1015.54
2022-08-29T06:16:14.165Z,1015.53
2022-08-29T06:17:18.524Z,1015.57
2022-08-29T06:18:35.307Z,1015.59
2022-08-29T06:19:27.344Z,1015.59
2022-08-29T06:20:31.738Z,1015.62
2022-08-29T06:21:36.103Z,1015.63
2022-08-29T06:22:40.727Z,1015.63
2022-08-29T06:23:44.909Z,1015.65
2022-08-29T06:24:49.304Z,1015.64
2022-08-29T06:25:53.711Z,1015.67
2022-08-29T06:26:58.144Z,1015.65
2022-08-29T06:28:02.518Z,1015.65
2022-08-29T06:29:06.909Z,1015.64
2022-08-29T06:30:11.299Z,1015.66
2022-08-29T06:31:15.789Z,1015.66
2022-08-29T06:32:20.071Z,1015.63
2022-08-29T06:33:24.469Z,1015.64
2022-08-29T06:34:28.860Z,1015.65
2022-08-29T06:35:33.254Z,1015.65
2022-08-29T06:36:37.660Z,1015.66
2022-08-29T06:37:42.061Z,1015.65
2022-08-29T06:38:46.464Z,1015.66
2022-08-29T06:39:50.882Z,1015.66
2022-08-29T06:40:55.302Z,1015.66
2022-08-29T06:41:59.666Z,1015.68
2022-08-29T06:43:04.047Z,1015.67
2022-08-29T06:44:08.442Z,1015.70
2022-08-29T06:45:12.846Z,1015.73
2022-08-29T06:46:17.306Z,1015.76
2022-08-29T06:47:21.631Z,1015.77
2022-08-29T06:48:29.448Z,1015.77
2022-08-29T06:49:30.421Z,1015.78
2022-08-29T06:50:34.844Z,1015.76
2022-08-29T06:51:39.240Z,1015.78
2022-08-29T06:52:43.626Z,1015.79
2022-08-29T06:53:48.059Z,1015.77
2022-08-29T06:54:52.834Z,1015.74
2022-08-29T06:55:56.838Z,1015.72
2022-08-29T06:57:01.264Z,1015.71
2022-08-29T06:58:05.660Z,1015.74
2022-08-29T06:59:10.062Z,1015.73
2022-08-29T07:00:22.424Z,1015.72
2022-08-29T07:01:18.943Z,1015.74
2022-08-29T07:02:23.351Z,1015.76
2022-08-29T07:03:27.669Z,1015.78
2022-08-29T07:04:32.071Z,1015.78
2022-08-29T07:05:36.459Z,1015.80
2022-08-29T07:06:40.883Z,1015.83
2022-08-29T07:07:45.284Z,1015.83
2022-08-29T07:08:55.748Z,1015.84
2022-08-29T07:09:54.211Z,1015.86
2022-08-29T07:10:58.552Z,1015.89
2022-08-29T07:12:02.948Z,1015.89
2022-08-29T07:13:07.430Z,1015.92
2022-08-29T07:14:11.771Z,1015.94
2022-08-29T07:15:16.143Z,1015.94
2022-08-29T07:16:20.742Z,1015.99
2022-08-29T07:17:26.163Z,1015.98
2022-08-29T07:18:29.407Z,1016.00
2022-08-29T07:19:33.795Z,1016.02
2022-08-29T07:20:38.306Z,1016.01
2022-08-29T07:21:42.567Z,1016.00
2022-08-29T07:22:47.024Z,1016.01
2022-08-29T07:23:51.408Z,1016.04
2022-08-29T07:24:55.802Z,1016.06
2022-08-29T07:26:00.180Z,1016.06
2022-08-29T07:27:04.693Z,1016.07
2022-08-29T07:28:09.047Z,1016.08
2022-08-29T07:29:13.473Z,1016.09
2022-08-29T07:30:17.871Z,1016.05
2022-08-29T07:31:22.390Z,1016.06
2022-08-29T07:32:26.785Z,1016.08
2022-08-29T07:33:31.205Z,1016.08
2022-08-29T07:34:35.547Z,1016.08
2022-08-29T07:35:39.937Z,1016.08
2022-08-29T07:36:44.324Z,1016.09
2022-08-29T07:37:50.795Z,1016.11
2022-08-29T07:38:53.168Z,1016.12
2022-08-29T07:39:57.646Z,1016.16
2022-08-29T07:41:02.081Z,1016.16
2022-08-29T07:42:06.451Z,1016.20
2022-08-29T07:43:10.863Z,1016.23
2022-08-29T07:44:15.248Z,1016.26
2022-08-29T07:45:19.658Z,1016.30
2022-08-29T07:46:24.068Z,1016.31
2022-08-29T07:47:28.440Z,1016.38
2022-08-29T07:48:32.845Z,1016.41
2022-08-29T07:49:41.304Z,1016.42
2022-08-29T07:50:41.712Z,1016.46
2022-08-29T07:51:46.049Z,1016.44
2022-08-29T07:52:50.498Z,1016.40
2022-08-29T07:53:54.861Z,1016.40
2022-08-29T07:54:59.282Z,1016.40
2022-08-29T07:56:03.744Z,1016.40
2022-08-29T07:57:07.972Z,1016.41
2022-08-29T07:58:12.422Z,1016.42
2022-08-29T07:59:16.909Z,1016.43
2022-08-29T08:00:21.407Z,1016.42
2022-08-29T08:01:25.732Z,1016.42
2022-08-29T08:02:30.124Z,1016.41
2022-08-29T08:03:34.478Z,1016.43
2022-08-29T08:04:38.879Z,1016.47
2022-08-29T08:05:43.298Z,1016.45
2022-08-29T08:06:47.676Z,1016.46
2022-08-29T08:07:55.510Z,1016.46
2022-08-29T08:08:56.456Z,1016.48
2022-08-29T08:10:00.892Z,1016.47
2022-08-29T08:11:05.278Z,1016.46
2022-08-29T08:12:09.663Z,1016.47
2022-08-29T08:13:14.321Z,1016.47
2022-08-29T08:14:18.495Z,1016.47
2022-08-29T08:15:22.892Z,1016.48
2022-08-29T08:16:27.356Z,1016.47
2022-08-29T08:17:31.758Z,1016.49
2022-08-29T08:18:36.268Z,1016.49
2022-08-29T08:19:40.659Z,1016.46
2022-08-29T08:20:46.063Z,1016.44
2022-08-29T08:21:50.338Z,1016.46
2022-08-29T08:22:54.493Z,1016.48
2022-08-29T08:23:58.934Z,1016.49
2022-08-29T08:25:03.315Z,1016.50
2022-08-29T08:26:07.727Z,1016.49
2022-08-29T08:27:12.132Z,1016.49
2022-08-29T08:28:16.722Z,1016.50
2022-08-29T08:29:20.960Z,1016.53
2022-08-29T08:30:25.466Z,1016.52
2022-08-29T08:31:29.835Z,1016.54
2022-08-29T08:32:34.183Z,1016.50
2022-08-29T08:33:38.597Z,1016.50
2022-08-29T08:34:43.053Z,1016.52
2022-08-29T08:35:47.377Z,1016.50
2022-08-29T08:36:51.809Z,1016.50
2022-08-29T08:37:56.213Z,1016.51
2022-08-29T08:39:00.624Z,1016.55
2022-08-29T08:40:05.053Z,1016.56
2022-08-29T08:41:09.426Z,1016.57
2022-08-29T08:42:13.819Z,1016.58
2022-08-29T08:43:20.718Z,1016.58
2022-08-29T08:44:22.745Z,1016.60
2022-08-29T08:45:27.103Z,1016.58
2022-08-29T08:46:31.566Z,1016.62
2022-08-29T08:47:35.878Z,1016.63
2022-08-29T08:48:40.279Z,1016.62
2022-08-29T08:49:44.690Z,1016.60
2022-08-29T08:50:53.801Z,1016.61
2022-08-29T08:51:53.489Z,1016.66
2022-08-29T08:52:58.000Z,1016.63
2022-08-29T08:54:02.356Z,1016.63
2022-08-29T08:55:06.759Z,1016.60
2022-08-29T08:56:11.208Z,1016.60
2022-08-29T08:57:15.592Z,1016.59
2022-08-29T08:58:19.977Z,1016.58
2022-08-29T08:59:24.378Z,1016.58
2022-08-29T09:00:28.812Z,1016.55
2022-08-29T09:01:33.374Z,1016.58
2022-08-29T09:02:37.712Z,1016.60
2022-08-29T09:03:42.052Z,1016.58
2022-08-29T09:04:46.470Z,1016.57
2022-08-29T09:05:50.903Z,1016.57
2022-08-29T09:06:55.348Z,1016.57
2022-08-29T09:07:59.751Z,1016.57
2022-08-29T09:09:04.138Z,1016.54
2022-08-29T09:10:08.565Z,1016.58
2022-08-29T09:11:12.976Z,1016.56
2022-08-29T09:12:17.392Z,1016.55
2022-08-29T09:13:21.788Z,1016.55
2022-08-29T09:14:26.316Z,1016.55
2022-08-29T09:15:32.961Z,1016.55
2022-08-29T09:16:35.222Z,1016.54
2022-08-29T09:17:39.508Z,1016.52
2022-08-29T09:18:43.905Z,1016.55
2022-08-29T09:19:48.333Z,1016.57
2022-08-29T09:20:52.898Z,1016.58
2022-08-29T09:21:57.252Z,1016.58
2022-08-29T09:23:01.668Z,1016.56
2022-08-29T09:24:06.108Z,1016.60
2022-08-29T09:25:10.536Z,1016.59
2022-08-29T09:26:14.980Z,1016.62
2022-08-29T09:27:19.407Z,1016.62
2022-08-29T09:28:23.806Z,1016.62
2022-08-29T09:29:28.202Z,1016.62
2022-08-29T09:30:32.600Z,1016.62
2022-08-29T09:31:37.082Z,1016.66
2022-08-29T09:32:41.410Z,1016.68
2022-08-29T09:33:45.776Z,1016.69
2022-08-29T09:35:07.958Z,1016.68
2022-08-29T09:35:54.581Z,1016.66
2022-08-29T09:36:58.974Z,1016.70
2022-08-29T09:38:03.406Z,1016.71
2022-08-29T09:39:07.818Z,1016.73
2022-08-29T09:40:12.384Z,1016.77
2022-08-29T09:41:16.681Z,1016.78
2022-08-29T09:42:21.096Z,1016.80
2022-08-29T09:43:25.520Z,1016.83
2022-08-29T09:44:29.935Z,1016.81
2022-08-29T09:45:34.347Z,1016.86
2022-08-29T09:46:38.705Z,1016.85
2022-08-29T09:47:43.108Z,1016.84
2022-08-29T09:48:47.551Z,1016.86
2022-08-29T09:49:51.984Z,1016.85
2022-08-29T09:50:56.384Z,1016.86
2022-08-29T09:52:00.816Z,1016.87
2022-08-29T09:53:08.163Z,1016.88
2022-08-29T09:54:09.744Z,1016.91
2022-08-29T09:55:14.110Z,1016.93
2022-08-29T09:56:18.509Z,1016.89
2022-08-29T09:57:22.926Z,1016.90
2022-08-29T09:58:27.326Z,1016.90
2022-08-29T09:59:31.751Z,1016.91
2022-08-29T10:00:36.154Z,1016.88
2022-08-29T10:01:40.646Z,1016.88
2022-08-29T10:02:45.101Z,1016.86
2022-08-29T10:03:49.422Z,1016.85
2022-08-29T10:04:53.855Z,1016.85
2022-08-29T10:05:58.249Z,1016.86
2022-08-29T10:07:02.656Z,1016.86
2022-08-29T10:08:07.075Z,1016.86
2022-08-29T10:09:11.513Z,1016.87
2022-08-29T10:10:15.946Z,1016.89
2022-08-29T10:11:20.367Z,1016.91
2022-08-29T10:12:24.798Z,1016.91
2022-08-29T10:13:30.123Z,1016.93
2022-08-29T10:14:33.649Z,1016.92
2022-08-29T10:15:50.380Z,1016.96
2022-08-29T10:16:42.492Z,1016.97
2022-08-29T10:17:46.886Z,1017.01
2022-08-29T10:18:51.302Z,1017.02
2022-08-29T10:19:55.706Z,1017.02
2022-08-29T10:21:00.123Z,1017.05
2022-08-29T10:22:04.530Z,1017.11
2022-08-29T10:23:08.919Z,1017.11
2022-08-29T10:24:15.926Z,1017.14
2022-08-29T10:25:17.766Z,1017.13
2022-08-29T10:26:22.195Z,1017.13
2022-08-29T10:27:26.604Z,1017.11
2022-08-29T10:28:31.050Z,1017.11
2022-08-29T10:29:35.479Z,1017.13
2022-08-29T10:30:39.894Z,1017.13
2022-08-29T10:31:44.338Z,1017.13
2022-08-29T10:32:48.815Z,1017.15
2022-08-29T10:33:53.176Z,1017.16
2022-08-29T10:34:57.599Z,1017.16
2022-08-29T10:36:02.006Z,1017.16
2022-08-29T10:37:06.411Z,1017.18
2022-08-29T10:38:10.852Z,1017.17
2022-08-29T10:39:15.384Z,1017.18
2022-08-29T10:40:19.793Z,1017.21
2022-08-29T10:41:24.173Z,1017.20
2022-08-29T10:42:28.699Z,1017.22
2022-08-29T10:43:33.074Z,1017.24
2022-08-29T10:44:37.477Z,1017.24
2022-08-29T10:45:41.980Z,1017.25
2022-08-29T10:46:46.308Z,1017.23
2022-08-29T10:47:50.736Z,1017.23
2022-08-29T10:48:55.268Z,1017.22
2022-08-29T10:49:59.645Z,1017.20
2022-08-29T10:51:04.096Z,1017.23
2022-08-29T10:52:08.475Z,1017.23
2022-08-29T10:53:13.015Z,1017.24
2022-08-29T10:54:17.496Z,1017.22
2022-08-29T10:55:21.861Z,1017.24
2022-08-29T10:56:26.334Z,1017.23
2022-08-29T10:57:30.719Z,1017.23
2022-08-29T10:58:35.299Z,1017.22
2022-08-29T10:59:39.678Z,1017.23
2022-08-29T11:00:44.122Z,1017.23
2022-08-29T11:01:48.480Z,1017.23
2022-08-29T11:02:52.886Z,1017.22
2022-08-29T11:03:57.347Z,1017.20
2022-08-29T11:05:01.723Z,1017.24
2022-08-29T11:06:06.190Z,1017.25
2022-08-29T11:07:10.620Z,1017.25
2022-08-29T11:08:16.374Z,1017.25
2022-08-29T11:09:19.378Z,1017.25
2022-08-29T11:10:23.776Z,1017.25
2022-08-29T11:11:28.196Z,1017.25
2022-08-29T11:12:32.573Z,1017.25
2022-08-29T11:13:36.987Z,1017.26
2022-08-29T11:14:41.431Z,1017.26
2022-08-29T11:15:45.850Z,1017.30
2022-08-29T11:16:50.317Z,1017.32
2022-08-29T11:17:54.646Z,1017.32
2022-08-29T11:18:59.060Z,1017.33
2022-08-29T11:20:03.469Z,1017.35
2022-08-29T11:21:08.032Z,1017.36
2022-08-29T11:22:12.330Z,1017.37
2022-08-29T11:23:16.745Z,1017.39
2022-08-29T11:24:21.171Z,1017.38
2022-08-29T11:25:25.619Z,1017.38
2022-08-29T11:26:30.031Z,1017.38
2022-08-29T11:27:34.466Z,1017.40
2022-08-29T11:28:38.943Z,1017.38
2022-08-29T11:29:43.301Z,1017.36
2022-08-29T11:30:48.326Z,1017.34
2022-08-29T11:31:52.149Z,1017.35
2022-08-29T11:32:56.530Z,1017.33
2022-08-29T11:34:01.016Z,1017.32
2022-08-29T11:35:05.387Z,1017.33
2022-08-29T11:36:09.827Z,1017.34
2022-08-29T11:37:14.208Z,1017.35
2022-08-29T11:38:18.630Z,1017.34
2022-08-29T11:39:23.072Z,1017.36
2022-08-29T11:41:32.082Z,1017.38
2022-08-29T11:42:52.350Z,1017.39
2022-08-29T11:43:40.762Z,1017.41
2022-08-29T11:44:45.184Z,1017.38
2022-08-29T11:45:49.595Z,1017.40
2022-08-29T11:46:56.589Z,1017.40
2022-08-29T11:47:58.409Z,1017.40
2022-08-29T11:49:02.830Z,1017.41
2022-08-29T11:50:07.238Z,1017.40
2022-08-29T11:51:11.787Z,1017.39
2022-08-29T11:52:18.882Z,1017.41
2022-08-29T11:53:20.839Z,1017.41
2022-08-29T11:54:25.343Z,1017.42
2022-08-29T11:55:29.448Z,1017.44
2022-08-29T11:56:33.864Z,1017.45
2022-08-29T11:57:38.310Z,1017.46
2022-08-29T11:58:42.713Z,1017.47
2022-08-29T11:59:47.126Z,1017.47
2022-08-29T12:00:51.657Z,1017.49
2022-08-29T12:01:55.996Z,1017.49
2022-08-29T12:03:00.375Z,1017.49
2022-08-29T12:04:04.798Z,1017.50
2022-08-29T12:05:09.219Z,1017.50
2022-08-29T12:06:13.657Z,1017.49
2022-08-29T12:07:18.073Z,1017.49
2022-08-29T12:08:36.013Z,1017.53
2022-08-29T12:09:26.903Z,1017.50
2022-08-29T12:10:31.687Z,1017.48
2022-08-29T12:11:35.791Z,1017.51
2022-08-29T12:12:40.231Z,1017.49
2022-08-29T12:13:44.637Z,1017.47
2022-08-29T12:14:49.012Z,1017.47
2022-08-29T12:15:53.517Z,1017.45
2022-08-29T12:16:57.865Z,1017.43
2022-08-29T12:18:03.909Z,1017.44
2022-08-29T12:19:06.736Z,1017.46
2022-08-29T12:20:11.179Z,1017.45
2022-08-29T12:21:15.572Z,1017.47
2022-08-29T12:22:22.409Z,1017.49
2022-08-29T12:23:24.446Z,1017.51
2022-08-29T12:24:28.969Z,1017.51
2022-08-29T12:25:33.382Z,1017.50
2022-08-29T12:26:37.792Z,1017.50
2022-08-29T12:27:42.207Z,1017.48
2022-08-29T12:28:46.634Z,1017.50
2022-08-29T12:29:51.077Z,1017.51
2022-08-29T12:30:55.493Z,1017.51
2022-08-29T12:32:17.924Z,1017.52
2022-08-29T12:33:04.335Z,1017.55
2022-08-29T12:34:08.738Z,1017.52
2022-08-29T12:35:13.168Z,1017.54
2022-08-29T12:36:17.595Z,1017.54
2022-08-29T12:37:22.023Z,1017.54
2022-08-29T12:38:26.466Z,1017.56
2022-08-29T12:39:30.901Z,1017.54
2022-08-29T12:40:35.381Z,1017.55
2022-08-29T12:41:39.745Z,1017.57
2022-08-29T12:42:44.187Z,1017.56
2022-08-29T12:43:48.625Z,1017.54
2022-08-29T12:45:57.445Z,1017.56
2022-08-29T12:47:01.968Z,1017.52
2022-08-29T12:48:06.330Z,1017.53
2022-08-29T12:49:10.760Z,1017.48
2022-08-29T12:50:15.207Z,1017.51
2022-08-29T12:51:19.685Z,1017.52
2022-08-29T12:52:24.090Z,1017.49
2022-08-29T12:53:28.505Z,1017.50
2022-08-29T12:54:32.931Z,1017.50
2022-08-29T12:55:37.320Z,1017.48
2022-08-29T12:56:41.758Z,1017.53
2022-08-29T12:57:46.179Z,1017.56
2022-08-29T12:58:50.563Z,1017.55
2022-08-29T12:59:54.975Z,1017.56
2022-08-29T13:00:59.475Z,1017.58