createdAt,value
2022-08-02T00:00:47.463Z,20.30
2022-08-02T00:03:16.163Z,20.00
2022-08-02T00:05:53.480Z,19.90
2022-08-02T00:08:24.367Z,19.90
2022-08-02T00:10:53.120Z,20.00
2022-08-02T00:13:21.786Z,19.90
2022-08-02T00:15:50.494Z,20.00
2022-08-02T00:18:19.212Z,20.10
2022-08-02T00:20:48.052Z,20.10
2022-08-02T00:23:16.786Z,20.10
2022-08-02T00:25:55.376Z,20.00
2022-08-02T00:28:27.970Z,19.90
2022-08-02T00:30:57.624Z,19.80
2022-08-02T00:34:27.583Z,19.90
2022-08-02T00:36:15.662Z,19.80
2022-08-02T00:38:44.657Z,19.70
2022-08-02T00:41:16.924Z,19.60
2022-08-02T00:43:45.863Z,19.60
2022-08-02T00:46:14.762Z,19.50
2022-08-02T00:48:43.672Z,19.50
2022-08-02T00:51:12.582Z,19.50
2022-08-02T00:53:41.966Z,19.60
2022-08-02T00:56:10.672Z,19.50
2022-08-02T00:58:41.246Z,19.50
2022-08-02T01:01:10.055Z,19.50
2022-08-02T01:03:38.791Z,19.40
2022-08-02T01:06:11.654Z,19.50
2022-08-02T01:08:40.592Z,19.50
2022-08-02T01:11:09.560Z,19.50
2022-08-02T01:13:38.528Z,19.30
2022-08-02T01:16:15.231Z,19.20
2022-08-02T01:18:47.282Z,19.20
2022-08-02T01:21:39.486Z,19.20
2022-08-02T01:24:25.790Z,19.10
2022-08-02T01:27:00.382Z,19.20
2022-08-02T01:29:35.061Z,19.00
2022-08-02T01:32:09.855Z,19.00
2022-08-02T01:34:43.837Z,19.10
2022-08-02T01:37:19.658Z,19.20
2022-08-02T01:39:53.170Z,19.10
2022-08-02T01:42:25.388Z,19.00
2022-08-02T01:44:57.585Z,19.00
2022-08-02T01:47:30.418Z,19.10
2022-08-02T01:50:01.406Z,19.00
2022-08-02T01:52:34.029Z,19.10
2022-08-02T01:55:07.259Z,19.00
2022-08-02T01:57:51.007Z,19.00
2022-08-02T02:00:23.572Z,18.90
2022-08-02T02:02:55.565Z,18.80
2022-08-02T02:05:29.055Z,18.80
2022-08-02T02:07:59.769Z,18.80
2022-08-02T02:10:31.499Z,18.70
2022-08-02T02:13:03.989Z,18.80
2022-08-02T02:15:35.932Z,18.80
2022-08-02T02:18:13.423Z,18.70
2022-08-02T02:20:43.638Z,18.60
2022-08-02T02:23:13.367Z,18.50
2022-08-02T02:25:46.913Z,18.40
2022-08-02T02:28:22.368Z,18.50
2022-08-02T02:30:56.743Z,18.50
2022-08-02T02:33:29.487Z,18.50
2022-08-02T02:36:00.841Z,18.50
2022-08-02T02:38:32.917Z,18.50
2022-08-02T02:41:04.240Z,18.40
2022-08-02T02:43:35.343Z,18.40
2022-08-02T02:46:07.608Z,18.30
2022-08-02T02:48:37.629Z,18.30
2022-08-02T02:51:13.748Z,18.30
2022-08-02T02:54:30.975Z,18.30
2022-08-02T02:56:32.968Z,18.40
2022-08-02T02:59:02.431Z,18.30
2022-08-02T03:01:56.192Z,18.10
2022-08-02T03:04:22.552Z,18.00
2022-08-02T03:06:51.421Z,18.10
2022-08-02T03:09:20.154Z,18.00
2022-08-02T03:11:49.161Z,17.90
2022-08-02T03:14:18.897Z,17.80
2022-08-02T03:16:51.398Z,17.80
2022-08-02T03:19:20.631Z,17.80
2022-08-02T03:21:57.339Z,17.80
2022-08-02T03:24:28.344Z,17.70
2022-08-02T03:26:57.454Z,17.60
2022-08-02T03:29:26.228Z,17.60
2022-08-02T03:31:58.563Z,17.60
2022-08-02T03:34:27.317Z,17.70
2022-08-02T03:36:58.967Z,17.60
2022-08-02T03:39:28.085Z,17.60
2022-08-02T03:41:56.787Z,17.60
2022-08-02T03:44:26.901Z,17.60
2022-08-02T03:46:57.305Z,17.70
2022-08-02T03:49:26.307Z,17.60
2022-08-02T03:51:56.302Z,17.60
2022-08-02T03:54:33.004Z,17.60
2022-08-02T03:57:04.169Z,17.60
2022-08-02T03:59:43.189Z,17.70
2022-08-02T04:02:14.315Z,17.70
2022-08-02T04:04:43.262Z,17.70
2022-08-02T04:07:12.038Z,17.80
2022-08-02T04:09:40.741Z,17.80
2022-08-02T04:12:09.750Z,17.90
2022-08-02T04:14:38.655Z,17.90
2022-08-02T04:17:10.714Z,17.90
2022-08-02T04:19:45.060Z,17.90
2022-08-02T04:22:25.826Z,17.90
2022-08-02T04:25:00.156Z,17.90
2022-08-02T04:28:15.523Z,18.00
2022-08-02T04:30:20.428Z,18.00
2022-08-02T04:32:49.219Z,18.00
2022-08-02T04:35:20.378Z,18.10
2022-08-02T04:38:08.838Z,18.20
2022-08-02T04:40:39.727Z,18.30
2022-08-02T04:43:09.329Z,18.40
2022-08-02T04:45:38.683Z,18.50
2022-08-02T04:48:08.264Z,18.40
2022-08-02T04:50:38.802Z,18.40
2022-08-02T04:53:07.574Z,18.50
2022-08-02T04:55:36.251Z,18.70
2022-08-02T04:58:23.818Z,18.70
2022-08-02T05:00:53.784Z,18.70
2022-08-02T05:03:22.507Z,18.70
2022-08-02T05:05:52.588Z,18.70
2022-08-02T05:08:21.535Z,18.60
2022-08-02T05:10:50.317Z,18.70
2022-08-02T05:13:19.089Z,18.90
2022-08-02T05:15:51.125Z,19.10
2022-08-02T05:18:20.073Z,19.20
2022-08-02T05:20:48.923Z,19.20
2022-08-02T05:23:19.052Z,19.20
2022-08-02T05:25:47.726Z,19.30
2022-08-02T05:28:16.501Z,19.20
2022-08-02T05:30:45.298Z,19.30
2022-08-02T05:33:14.002Z,19.40
2022-08-02T05:35:42.791Z,19.60
2022-08-02T05:38:11.525Z,19.40
2022-08-02T05:40:54.798Z,19.40
2022-08-02T05:43:24.681Z,19.50
2022-08-02T05:45:55.305Z,19.70
2022-08-02T05:48:27.877Z,19.90
2022-08-02T05:51:12.563Z,19.90
2022-08-02T05:53:49.051Z,20.00
2022-08-02T05:56:34.371Z,20.10
2022-08-02T05:59:07.192Z,20.30
2022-08-02T06:01:39.229Z,20.30
2022-08-02T06:04:09.718Z,20.50
2022-08-02T06:06:39.638Z,20.60
2022-08-02T06:09:16.162Z,20.60
2022-08-02T06:12:01.542Z,20.70
2022-08-02T06:14:33.430Z,20.70
2022-08-02T06:17:05.779Z,21.00
2022-08-02T06:19:50.910Z,20.90
2022-08-02T06:22:40.564Z,21.00
2022-08-02T06:25:11.427Z,21.00
2022-08-02T06:28:02.087Z,21.20
2022-08-02T06:30:33.385Z,21.30
2022-08-02T06:33:02.836Z,21.30
2022-08-02T06:35:42.203Z,21.60
2022-08-02T06:38:16.523Z,22.20
2022-08-02T06:40:47.802Z,22.90
2022-08-02T06:43:24.428Z,23.40
2022-08-02T06:45:53.244Z,23.90
2022-08-02T06:48:22.168Z,24.50
2022-08-02T06:50:51.136Z,25.10
2022-08-02T06:53:20.071Z,26.00
2022-08-02T06:55:48.743Z,26.50
2022-08-02T06:58:18.838Z,27.00
2022-08-02T07:00:47.663Z,27.20
2022-08-02T07:03:16.690Z,28.10
2022-08-02T07:05:48.734Z,28.40
2022-08-02T07:08:17.587Z,28.70
2022-08-02T07:10:46.344Z,28.60
2022-08-02T07:13:15.292Z,29.30
2022-08-02T07:15:49.064Z,29.60
2022-08-02T07:18:18.358Z,29.40
2022-08-02T07:20:47.115Z,29.70
2022-08-02T07:23:15.946Z,30.40
2022-08-02T07:26:03.706Z,31.10
2022-08-02T07:28:33.743Z,31.60
2022-08-02T07:31:04.146Z,32.10
2022-08-02T07:33:37.943Z,32.00
2022-08-02T07:36:09.754Z,32.00
2022-08-02T07:38:45.718Z,32.70
2022-08-02T07:41:15.949Z,33.20
2022-08-02T07:43:44.966Z,33.80
2022-08-02T07:46:15.168Z,34.00
2022-08-02T07:48:43.980Z,33.60
2022-08-02T07:51:17.134Z,33.80
2022-08-02T07:53:50.710Z,34.00
2022-08-02T07:56:20.617Z,33.60
2022-08-02T07:58:50.026Z,34.00
2022-08-02T08:01:20.566Z,34.40
2022-08-02T08:03:49.392Z,34.30
2022-08-02T08:06:18.144Z,33.90
2022-08-02T08:08:47.037Z,34.50
2022-08-02T08:11:15.840Z,35.60
2022-08-02T08:13:44.861Z,36.20
2022-08-02T08:16:13.573Z,36.90
2022-08-02T08:18:43.865Z,37.30
2022-08-02T08:21:12.673Z,36.70
2022-08-02T08:23:41.703Z,37.30
2022-08-02T08:26:15.302Z,37.40
2022-08-02T08:28:44.828Z,37.20
2022-08-02T08:31:13.671Z,37.20
2022-08-02T08:33:44.024Z,37.50
2022-08-02T08:36:12.763Z,38.80
2022-08-02T08:38:41.538Z,39.90
2022-08-02T08:41:10.474Z,39.20
2022-08-02T08:43:39.421Z,38.20
2022-08-02T08:46:10.309Z,37.60
2022-08-02T08:48:46.895Z,37.60
2022-08-02T08:51:20.868Z,38.50
2022-08-02T08:53:50.991Z,39.70
2022-08-02T08:56:20.382Z,40.70
2022-08-02T08:58:49.639Z,41.60
2022-08-02T09:01:18.851Z,42.40
2022-08-02T09:03:49.012Z,42.80
2022-08-02T09:06:17.684Z,43.50
2022-08-02T09:08:46.584Z,42.80
2022-08-02T09:11:17.011Z,41.60
2022-08-02T09:13:53.186Z,40.30
2022-08-02T09:16:33.710Z,40.60
2022-08-02T09:19:19.188Z,41.80
2022-08-02T09:21:50.649Z,41.80
2022-08-02T09:24:21.784Z,42.40
2022-08-02T09:26:52.598Z,43.20
2022-08-02T09:29:25.971Z,44.50
2022-08-02T09:32:04.846Z,44.50
2022-08-02T09:34:48.568Z,43.90
2022-08-02T09:37:29.241Z,45.10
2022-08-02T09:40:01.057Z,44.90
2022-08-02T09:42:31.368Z,44.40
2022-08-02T09:45:02.131Z,42.80
2022-08-02T09:47:37.351Z,43.50
2022-08-02T09:50:13.404Z,43.70
2022-08-02T09:52:45.190Z,43.90
2022-08-02T09:55:14.593Z,43.30
2022-08-02T09:57:43.983Z,44.50
2022-08-02T10:00:37.018Z,44.50
2022-08-02T10:03:18.387Z,43.80
2022-08-02T10:05:55.871Z,43.30
2022-08-02T10:08:26.903Z,44.40
2022-08-02T10:11:01.894Z,44.80
2022-08-02T10:13:32.235Z,45.50
2022-08-02T10:16:02.717Z,45.90
2022-08-02T10:18:41.130Z,46.10
2022-08-02T10:21:16.352Z,46.40
2022-08-02T10:23:46.841Z,45.90
2022-08-02T10:26:19.148Z,45.40
2022-08-02T10:28:51.903Z,45.00
2022-08-02T10:31:24.893Z,43.30
2022-08-02T10:33:55.676Z,42.50
2022-08-02T10:36:27.840Z,42.90
2022-08-02T10:38:58.904Z,43.20
2022-08-02T10:41:48.788Z,43.40
2022-08-02T10:44:25.322Z,44.50
2022-08-02T10:46:55.018Z,46.40
2022-08-02T10:49:40.620Z,45.70
2022-08-02T10:52:11.996Z,44.70
2022-08-02T10:54:42.664Z,45.50
2022-08-02T10:57:23.103Z,46.30
2022-08-02T10:59:54.394Z,46.40
2022-08-02T11:02:41.034Z,46.30
2022-08-02T11:05:12.802Z,47.10
2022-08-02T11:07:47.451Z,47.40
2022-08-02T11:10:39.244Z,48.10
2022-08-02T11:13:14.280Z,48.00
2022-08-02T11:15:55.515Z,47.30
2022-08-02T11:18:45.300Z,48.30
2022-08-02T11:21:24.963Z,48.20
2022-08-02T11:23:55.916Z,49.70
2022-08-02T11:26:46.939Z,49.30
2022-08-02T11:29:16.313Z,49.20
2022-08-02T11:31:46.983Z,48.90
2022-08-02T11:34:36.848Z,48.00
2022-08-02T11:37:07.844Z,48.60
2022-08-02T11:39:38.158Z,49.30
2022-08-02T11:42:08.701Z,50.20
2022-08-02T11:44:43.481Z,49.80
2022-08-02T11:47:12.818Z,49.00
2022-08-02T11:49:41.742Z,49.20
2022-08-02T11:52:12.117Z,49.20
2022-08-02T11:54:43.959Z,50.20
2022-08-02T11:57:19.266Z,50.40
2022-08-02T11:59:51.222Z,50.50
2022-08-02T12:02:21.337Z,49.60
2022-08-02T12:04:58.894Z,49.50
2022-08-02T12:07:31.976Z,49.60
2022-08-02T12:10:07.316Z,48.30
2022-08-02T12:12:48.857Z,48.70
2022-08-02T12:15:17.953Z,48.50
2022-08-02T12:18:06.224Z,48.10
2022-08-02T12:20:39.101Z,47.10
2022-08-02T12:23:08.385Z,46.50
2022-08-02T12:25:38.697Z,46.40
2022-08-02T12:28:22.579Z,45.40
2022-08-02T12:30:53.850Z,44.30
2022-08-02T12:33:23.909Z,42.20
2022-08-02T12:35:53.219Z,42.30
2022-08-02T12:38:22.290Z,43.30
2022-08-02T12:40:53.041Z,44.40
2022-08-02T12:43:24.176Z,46.00
2022-08-02T12:45:55.011Z,46.50
2022-08-02T12:48:38.123Z,46.80
2022-08-02T12:51:22.072Z,46.70
2022-08-02T12:53:59.371Z,46.90
2022-08-02T12:56:31.960Z,45.20
2022-08-02T12:59:01.357Z,45.80
2022-08-02T13:01:30.972Z,45.60
2022-08-02T13:04:10.749Z,46.30
2022-08-02T13:06:44.830Z,47.40
2022-08-02T13:09:16.545Z,47.70
2022-08-02T13:11:47.207Z,48.70
2022-08-02T13:14:16.785Z,48.80
2022-08-02T13:16:47.646Z,48.90
2022-08-02T13:19:16.693Z,49.00
2022-08-02T13:22:02.663Z,48.80
2022-08-02T13:24:40.781Z,48.50
2022-08-02T13:27:25.276Z,48.50
2022-08-02T13:29:55.289Z,47.40
2022-08-02T13:32:24.697Z,47.00
2022-08-02T13:34:53.769Z,45.90
2022-08-02T13:37:22.724Z,46.70
2022-08-02T13:40:12.273Z,46.70
2022-08-02T13:42:41.675Z,46.60
2022-08-02T13:45:13.799Z,47.30
2022-08-02T13:48:04.527Z,47.30
2022-08-02T13:50:33.770Z,47.20
2022-08-02T13:53:02.553Z,47.00
2022-08-02T13:55:31.303Z,47.50
2022-08-02T13:58:01.671Z,46.80
2022-08-02T14:00:35.570Z,46.20
2022-08-02T14:03:06.573Z,46.20
2022-08-02T14:05:39.483Z,46.20
2022-08-02T14:08:19.729Z,46.10
2022-08-02T14:10:49.386Z,46.00
2022-08-02T14:13:19.883Z,45.80
2022-08-02T14:15:48.699Z,45.20
2022-08-02T14:18:17.813Z,44.60
2022-08-02T14:20:47.141Z,44.90
2022-08-02T14:23:16.006Z,44.50
2022-08-02T14:25:45.034Z,43.70
2022-08-02T14:28:13.757Z,43.50
2022-08-02T14:30:44.133Z,43.70
2022-08-02T14:33:13.044Z,44.30
2022-08-02T14:35:41.990Z,43.90
2022-08-02T14:38:10.860Z,43.60
2022-08-02T14:40:39.613Z,43.90
2022-08-02T14:43:08.493Z,44.50
2022-08-02T14:45:41.298Z,44.70
2022-08-02T14:48:13.507Z,44.10
2022-08-02T14:50:42.245Z,43.40
2022-08-02T14:53:12.599Z,43.10
2022-08-02T14:55:43.226Z,43.20
2022-08-02T14:58:12.086Z,43.70
2022-08-02T15:00:43.740Z,43.30
2022-08-02T15:03:15.113Z,42.90
2022-08-02T15:05:44.160Z,42.30
2022-08-02T15:08:17.159Z,42.50
2022-08-02T15:10:47.059Z,41.90
2022-08-02T15:13:15.826Z,41.50
2022-08-02T15:15:44.496Z,40.80
2022-08-02T15:18:15.551Z,41.00
2022-08-02T15:20:57.246Z,40.60
2022-08-02T15:23:37.598Z,41.10
2022-08-02T15:26:08.693Z,41.40
2022-08-02T15:28:38.907Z,41.20
2022-08-02T15:31:07.873Z,41.00
2022-08-02T15:33:37.996Z,40.60
2022-08-02T15:36:07.741Z,39.70
2022-08-02T15:38:36.774Z,38.60
2022-08-02T15:41:06.029Z,37.90
2022-08-02T15:44:00.178Z,37.40
2022-08-02T15:46:32.101Z,36.80
2022-08-02T15:49:02.786Z,36.00
2022-08-02T15:51:31.669Z,35.50
2022-08-02T15:54:00.531Z,35.20
2022-08-02T15:56:29.384Z,35.10
2022-08-02T15:58:59.093Z,35.00
2022-08-02T16:01:32.216Z,34.80
2022-08-02T16:04:09.393Z,34.80
2022-08-02T16:06:38.412Z,34.70
2022-08-02T16:09:07.209Z,34.50
2022-08-02T16:11:36.132Z,34.00
2022-08-02T16:14:05.277Z,33.40
2022-08-02T16:16:35.743Z,33.10
2022-08-02T16:19:46.391Z,32.70
2022-08-02T16:21:57.467Z,32.40
2022-08-02T16:24:27.153Z,32.20
2022-08-02T16:26:55.964Z,31.70
2022-08-02T16:29:24.793Z,31.60
2022-08-02T16:31:53.912Z,31.50
2022-08-02T16:34:22.641Z,31.20
2022-08-02T16:36:51.408Z,31.10
2022-08-02T16:39:22.007Z,31.00
2022-08-02T16:41:52.969Z,30.80
2022-08-02T16:47:13.996Z,30.80
2022-08-02T16:50:07.050Z,30.80
2022-08-02T16:52:32.437Z,30.70
2022-08-02T16:55:09.944Z,30.60
2022-08-02T16:57:43.496Z,30.50
2022-08-02T17:00:16.211Z,30.40
2022-08-02T17:02:47.162Z,30.20
2022-08-02T17:05:16.540Z,30.40
2022-08-02T17:08:16.645Z,30.30
2022-08-02T17:10:37.598Z,30.10
2022-08-02T17:13:11.538Z,29.80
2022-08-02T17:16:17.034Z,29.60
2022-08-02T17:18:30.623Z,29.40
2022-08-02T17:20:59.696Z,29.50
2022-08-02T17:24:05.623Z,29.60
2022-08-02T17:26:18.646Z,29.70
2022-08-02T17:29:14.561Z,29.80
2022-08-02T17:31:42.152Z,29.50
2022-08-02T17:34:13.322Z,29.40
2022-08-02T17:36:49.545Z,29.40
2022-08-02T17:39:18.852Z,29.30
2022-08-02T17:41:50.861Z,29.20
2022-08-02T17:44:37.048Z,29.10
2022-08-02T17:47:11.669Z,29.00
2022-08-02T17:49:44.119Z,28.80
2022-08-02T17:52:50.064Z,28.70
2022-08-02T17:55:06.041Z,28.50
2022-08-02T17:57:56.902Z,28.40
2022-08-02T18:00:26.988Z,28.30
2022-08-02T18:02:55.924Z,28.20
2022-08-02T18:05:35.440Z,28.20
2022-08-02T18:08:08.642Z,28.10
2022-08-02T18:10:37.414Z,27.90
2022-08-02T18:13:07.794Z,27.80
2022-08-02T18:15:36.656Z,27.70
2022-08-02T18:18:05.426Z,27.40
2022-08-02T18:20:35.387Z,27.30
2022-08-02T18:23:04.206Z,27.20
2022-08-02T18:25:37.193Z,27.00
2022-08-02T18:28:14.410Z,26.80
2022-08-02T18:30:44.176Z,26.80
2022-08-02T18:33:59.085Z,26.80
2022-08-02T18:36:02.816Z,26.60
2022-08-02T18:38:31.882Z,26.60
2022-08-02T18:41:02.936Z,26.50
2022-08-02T18:43:37.225Z,26.30
2022-08-02T18:46:15.485Z,26.30
2022-08-02T18:48:48.130Z,26.20
2022-08-02T18:51:18.963Z,26.10
2022-08-02T18:53:51.824Z,25.90
2022-08-02T18:56:24.539Z,25.90
2022-08-02T18:58:56.538Z,25.80
2022-08-02T19:01:33.404Z,25.60
2022-08-02T19:04:05.092Z,25.50
2022-08-02T19:06:34.166Z,25.50
2022-08-02T19:11:52.047Z,25.40
2022-08-02T19:14:27.523Z,25.20
2022-08-02T19:16:58.350Z,25.20
2022-08-02T19:19:28.773Z,25.10
2022-08-02T19:22:18.871Z,25.00
2022-08-02T19:24:52.263Z,24.90
2022-08-02T19:27:25.861Z,24.80
2022-08-02T19:29:57.526Z,24.70
2022-08-02T19:32:42.007Z,24.70
2022-08-02T19:35:29.064Z,24.60
2022-08-02T19:38:08.989Z,24.60
2022-08-02T19:40:39.943Z,24.60
2022-08-02T19:44:21.572Z,24.50
2022-08-02T19:45:59.813Z,24.40
2022-08-02T19:48:29.053Z,24.20
2022-08-02T19:51:49.655Z,24.20
2022-08-02T19:54:06.316Z,24.20
2022-08-02T19:56:40.563Z,24.20
2022-08-02T19:59:12.983Z,24.10
2022-08-02T20:01:48.789Z,24.00
2022-08-02T20:04:22.897Z,24.00
2022-08-02T20:06:53.091Z,24.00
2022-08-02T20:09:23.570Z,23.90
2022-08-02T20:12:02.903Z,23.80
2022-08-02T20:14:32.052Z,23.80
2022-08-02T20:17:07.747Z,23.80
2022-08-02T20:19:39.163Z,23.70
2022-08-02T20:22:08.187Z,23.60
2022-08-02T20:24:37.091Z,23.50
2022-08-02T20:27:06.810Z,23.50
2022-08-02T20:29:43.443Z,23.40
2022-08-02T20:32:23.745Z,23.30
2022-08-02T20:34:53.600Z,23.20
2022-08-02T20:37:55.943Z,23.20
2022-08-02T20:40:17.149Z,23.20
2022-08-02T20:42:48.401Z,23.20
2022-08-02T20:45:18.152Z,23.10
2022-08-02T20:47:51.350Z,23.00
2022-08-02T20:50:39.656Z,22.90
2022-08-02T20:53:23.669Z,22.90
2022-08-02T20:55:57.393Z,22.70
2022-08-02T20:58:28.029Z,22.80
2022-08-02T21:00:59.513Z,22.70
2022-08-02T21:03:39.102Z,22.70
2022-08-02T21:06:09.191Z,22.60
2022-08-02T21:08:38.378Z,22.60
2022-08-02T21:11:09.110Z,22.60
2022-08-02T21:13:47.320Z,22.50
2022-08-02T21:16:27.388Z,22.40
2022-08-02T21:18:59.698Z,22.40
2022-08-02T21:21:47.656Z,22.30
2022-08-02T21:24:16.744Z,22.30
2022-08-02T21:26:47.260Z,22.20
2022-08-02T21:29:17.606Z,22.10
2022-08-02T21:31:46.304Z,22.10
2022-08-02T21:34:22.476Z,22.10
2022-08-02T21:36:56.648Z,22.10
2022-08-02T21:39:25.800Z,22.10
2022-08-02T21:41:54.563Z,22.10
2022-08-02T21:44:24.404Z,22.00
2022-08-02T21:46:55.552Z,22.00
2022-08-02T21:50:09.625Z,21.90
2022-08-02T21:52:16.684Z,21.80
2022-08-02T21:54:46.452Z,21.80
2022-08-02T21:57:16.993Z,21.70
2022-08-02T21:59:46.672Z,21.70
2022-08-02T22:02:16.784Z,21.70
2022-08-02T22:04:48.284Z,21.60
2022-08-02T22:07:23.535Z,21.70
2022-08-02T22:09:52.613Z,21.60
2022-08-02T22:12:26.471Z,21.60
2022-08-02T22:14:56.468Z,21.60
2022-08-02T22:17:51.838Z,21.50
2022-08-02T22:20:20.011Z,21.50
2022-08-02T22:22:51.159Z,21.40
2022-08-02T22:25:36.287Z,21.40
2022-08-02T22:28:37.280Z,21.40
2022-08-02T22:30:57.108Z,21.30
2022-08-02T22:33:47.445Z,21.30
2022-08-02T22:36:31.770Z,21.30
2022-08-02T22:39:01.003Z,21.10
2022-08-02T22:42:01.221Z,21.10
2022-08-02T22:44:19.001Z,21.00
2022-08-02T22:46:49.805Z,21.00
2022-08-02T22:49:38.189Z,21.00
2022-08-02T22:52:10.727Z,20.90
2022-08-02T22:54:39.775Z,20.90
2022-08-02T22:57:11.223Z,20.80
2022-08-02T22:58:34.616Z,31.00
2022-08-02T22:59:00.377Z,25.40
2022-08-02T22:59:41.579Z,20.80
2022-08-02T23:02:10.916Z,20.70
2022-08-02T23:04:39.809Z,20.70
2022-08-02T23:07:09.949Z,20.70
2022-08-02T23:09:38.973Z,20.70
2022-08-02T23:12:08.095Z,20.70
2022-08-02T23:14:36.825Z,20.70
2022-08-02T23:17:23.065Z,20.60
2022-08-02T23:19:54.833Z,20.50
2022-08-02T23:22:29.894Z,20.50
2022-08-02T23:25:02.151Z,20.50
2022-08-02T23:27:31.139Z,20.40
2022-08-02T23:30:00.173Z,20.40
2022-08-02T23:32:29.570Z,20.30
2022-08-02T23:34:59.496Z,20.30
2022-08-02T23:37:29.589Z,20.20
2022-08-02T23:40:38.946Z,20.20
2022-08-02T23:43:13.792Z,20.20
2022-08-02T23:45:44.937Z,20.20
2022-08-02T23:48:13.832Z,20.10
2022-08-02T23:50:42.551Z,20.20
2022-08-02T23:53:12.634Z,20.10
2022-08-02T23:55:41.328Z,20.10
2022-08-02T23:58:09.969Z,20.00
