createdAt,value
2018-09-17T00:00:10.572Z,10.5
2018-09-17T00:10:24.444Z,10.9
2018-09-17T00:20:38.056Z,10.8
2018-09-17T00:30:53.598Z,10.2
2018-09-17T00:41:08.167Z,9.7
2018-09-17T00:51:23.837Z,10.3
2018-09-17T01:01:37.700Z,10.3
2018-09-17T01:11:53.830Z,9.5
2018-09-17T01:22:08.610Z,9.3
2018-09-17T01:32:24.251Z,10
2018-09-17T01:42:39.665Z,10.3
2018-09-17T01:52:53.863Z,10.2
2018-09-17T02:03:09.197Z,10
2018-09-17T02:13:24.394Z,10
2018-09-17T02:23:39.115Z,9.7
2018-09-17T02:33:54.184Z,9.6
2018-09-17T02:44:09.712Z,9.7
2018-09-17T02:54:24.872Z,10.1
2018-09-17T03:04:39.032Z,10
2018-09-17T03:14:54.385Z,9.8
2018-09-17T03:25:08.077Z,9.6
2018-09-17T03:35:21.917Z,10
2018-09-17T03:45:36.824Z,10.2
2018-09-17T03:55:51.218Z,10.2
2018-09-17T04:06:05.034Z,10.3
2018-09-17T04:16:20.243Z,10.3
2018-09-17T04:26:33.963Z,10.3
2018-09-17T04:36:49.380Z,10.4
2018-09-17T04:47:04.477Z,10.1
2018-09-17T04:57:18.768Z,10.3
2018-09-17T05:07:32.472Z,10.5
2018-09-17T05:17:47.587Z,10.4
2018-09-17T05:28:01.830Z,10.5
2018-09-17T05:38:16.756Z,10.8
2018-09-17T05:48:32.424Z,11
2018-09-17T05:58:46.011Z,11.3
2018-09-17T06:08:59.920Z,11.5
2018-09-17T06:19:15.506Z,11.6
2018-09-17T06:29:30.116Z,11.7
2018-09-17T06:39:44.278Z,11.8
2018-09-17T06:49:59.989Z,12.5
2018-09-17T07:00:14.250Z,13.3
2018-09-17T07:10:29.439Z,13.6
2018-09-17T07:20:43.886Z,14.4
2018-09-17T07:30:58.126Z,16.5
2018-09-17T07:41:12.357Z,17.4
2018-09-17T07:51:27.923Z,18.2
2018-09-17T08:01:43.179Z,19
2018-09-17T08:11:57.810Z,18.7
2018-09-17T08:22:11.711Z,19
2018-09-17T08:32:26.394Z,19.7
2018-09-17T08:42:40.096Z,20
2018-09-17T08:52:55.502Z,20.6
2018-09-17T09:03:10.197Z,21
2018-09-17T09:13:25.267Z,22.2
2018-09-17T09:23:40.267Z,22.2
2018-09-17T09:33:55.564Z,22.7
2018-09-17T09:44:12.088Z,22.6
2018-09-17T09:54:26.561Z,23.2
2018-09-17T10:04:40.423Z,23.5
2018-09-17T10:14:55.831Z,23.8
2018-09-17T10:25:10.151Z,24.3
2018-09-17T10:35:25.065Z,24.1
2018-09-17T10:45:39.535Z,24.7
2018-09-17T10:55:54.281Z,24.9
2018-09-17T11:06:10.101Z,24.5
2018-09-17T11:16:25.455Z,25.2
2018-09-17T11:26:41.070Z,25.4
2018-09-17T11:36:55.602Z,25.7
2018-09-17T11:47:09.691Z,25
2018-09-17T11:57:24.432Z,25.2
2018-09-17T12:07:38.968Z,25.6
2018-09-17T12:17:54.556Z,25.4
2018-09-17T12:28:08.572Z,25.7
2018-09-17T12:38:23.385Z,25.9
2018-09-17T12:48:38.069Z,26.6
2018-09-17T12:58:53.736Z,26.2
2018-09-17T13:09:08.835Z,27.1
2018-09-17T13:19:24.457Z,26.7
2018-09-17T13:29:38.928Z,27
2018-09-17T13:39:54.347Z,27.5
2018-09-17T13:50:08.994Z,26.7
2018-09-17T14:00:23.933Z,26.7
2018-09-17T14:10:38.950Z,27.3
2018-09-17T14:20:53.536Z,27.1
2018-09-17T14:31:07.959Z,27.8
2018-09-17T14:41:22.279Z,27.2
2018-09-17T14:51:39.098Z,27.5
2018-09-17T15:01:53.639Z,27.7
2018-09-17T15:12:08.006Z,26.9
2018-09-17T15:22:22.948Z,26.5
2018-09-17T15:32:38.203Z,25.9
2018-09-17T15:42:52.079Z,25.7
2018-09-17T15:53:07.278Z,25.3
2018-09-17T16:03:21.858Z,25.6
2018-09-17T16:13:37.037Z,25.2
2018-09-17T16:23:52.577Z,24.9
2018-09-17T16:34:07.838Z,24.1
2018-09-17T16:44:22.545Z,22.6
2018-09-17T16:54:37.548Z,21.7
2018-09-17T17:04:52.010Z,20.8
2018-09-17T17:15:06.022Z,20
2018-09-17T17:25:19.899Z,19.8
2018-09-17T17:35:35.141Z,19.1
2018-09-17T17:45:49.700Z,18.7
2018-09-17T17:56:03.808Z,18.4
2018-09-17T18:06:18.850Z,17.9
2018-09-17T18:16:32.382Z,18
2018-09-17T18:26:47.116Z,16.6
2018-09-17T18:37:01.566Z,15.8
2018-09-17T18:47:17.169Z,15.6
2018-09-17T18:57:32.303Z,15.1
2018-09-17T19:07:46.395Z,15.2
2018-09-17T19:18:01.057Z,15
2018-09-17T19:28:16.194Z,14.8
2018-09-17T19:38:31.584Z,14.7
2018-09-17T19:48:45.740Z,15
2018-09-17T19:59:00.152Z,14.9
2018-09-17T20:09:14.127Z,14.5
2018-09-17T20:19:28.943Z,14.2
2018-09-17T20:29:43.083Z,13.9
2018-09-17T20:39:58.734Z,13.8
2018-09-17T20:50:13.129Z,13.7
2018-09-17T21:00:28.622Z,13.4
2018-09-17T21:10:43.494Z,13.7
2018-09-17T21:20:57.280Z,13.8
2018-09-17T21:31:11.624Z,13.6
2018-09-17T21:41:27.044Z,13.8
2018-09-17T21:51:41.648Z,13.4
2018-09-17T22:01:56.257Z,13.3
2018-09-17T22:12:10.582Z,13.2
2018-09-17T22:22:24.479Z,13.2
2018-09-17T22:32:38.654Z,13.1
2018-09-17T22:42:52.543Z,12.9
2018-09-17T22:53:07.097Z,12.9
2018-09-17T23:03:21.963Z,12.8
2018-09-17T23:13:36.865Z,12.7
2018-09-17T23:23:50.387Z,12.8
2018-09-17T23:34:04.163Z,12.8
2018-09-17T23:54:34.233Z,13.2
