createdAt,value
2019-06-15T00:00:31.489Z,17.87
2019-06-15T00:03:02.724Z,17.76
2019-06-15T00:05:33.345Z,17.80
2019-06-15T00:08:04.888Z,17.74
2019-06-15T00:10:35.710Z,17.80
2019-06-15T00:13:06.189Z,17.90
2019-06-15T00:15:36.739Z,17.86
2019-06-15T00:18:07.203Z,17.73
2019-06-15T00:20:37.740Z,17.65
2019-06-15T00:23:08.257Z,17.64
2019-06-15T00:25:38.748Z,17.65
2019-06-15T00:28:09.217Z,17.68
2019-06-15T00:30:39.624Z,17.72
2019-06-15T00:33:10.122Z,17.73
2019-06-15T00:35:40.579Z,17.78
2019-06-15T00:38:11.109Z,17.80
2019-06-15T00:40:41.603Z,17.74
2019-06-15T00:43:12.049Z,17.68
2019-06-15T00:45:42.537Z,17.78
2019-06-15T00:48:12.981Z,17.95
2019-06-15T00:50:43.490Z,17.77
2019-06-15T00:53:13.992Z,17.79
2019-06-15T00:55:44.461Z,17.74
2019-06-15T00:58:14.911Z,17.72
2019-06-15T01:00:45.398Z,17.67
2019-06-15T01:03:15.878Z,17.54
2019-06-15T01:05:46.347Z,17.65
2019-06-15T01:08:16.887Z,17.50
2019-06-15T01:10:47.520Z,17.50
2019-06-15T01:13:17.998Z,17.50
2019-06-15T01:15:48.589Z,17.53
2019-06-15T01:18:19.075Z,17.61
2019-06-15T01:20:49.606Z,17.70
2019-06-15T01:23:20.155Z,17.65
2019-06-15T01:25:50.619Z,17.60
2019-06-15T01:28:21.073Z,17.58
2019-06-15T01:30:51.639Z,17.52
2019-06-15T01:33:22.149Z,17.61
2019-06-15T01:35:52.668Z,17.56
2019-06-15T01:38:23.094Z,17.60
2019-06-15T01:40:53.604Z,17.46
2019-06-15T01:43:24.095Z,17.59
2019-06-15T01:45:54.595Z,17.60
2019-06-15T01:48:25.117Z,17.64
2019-06-15T01:50:55.650Z,17.62
2019-06-15T01:53:26.229Z,17.69
2019-06-15T01:55:56.689Z,17.76
2019-06-15T01:58:27.078Z,17.87
2019-06-15T02:00:57.889Z,17.70
2019-06-15T02:03:28.365Z,17.68
2019-06-15T02:05:58.847Z,17.73
2019-06-15T02:08:29.360Z,17.75
2019-06-15T02:10:59.906Z,17.75
2019-06-15T02:13:30.346Z,17.74
2019-06-15T02:16:02.194Z,17.67
2019-06-15T02:18:32.970Z,17.74
2019-06-15T02:21:03.382Z,17.69
2019-06-15T02:23:33.888Z,17.69
2019-06-15T02:26:04.376Z,17.70
2019-06-15T02:28:34.813Z,17.70
2019-06-15T02:31:05.562Z,17.66
2019-06-15T02:33:36.086Z,17.68
2019-06-15T02:36:06.781Z,17.70
2019-06-15T02:38:37.154Z,17.63
2019-06-15T02:41:07.642Z,17.71
2019-06-15T02:43:38.105Z,17.80
2019-06-15T02:46:08.703Z,17.86
2019-06-15T02:48:39.204Z,17.80
2019-06-15T02:51:09.889Z,17.82
2019-06-15T02:53:40.377Z,17.72
2019-06-15T02:56:10.864Z,17.76
2019-06-15T02:58:41.333Z,17.79
2019-06-15T03:01:11.858Z,17.79
2019-06-15T03:03:42.332Z,17.80
2019-06-15T03:06:12.907Z,17.83
2019-06-15T03:08:43.826Z,17.87
2019-06-15T03:11:14.290Z,17.90
2019-06-15T03:13:45.172Z,18.00
2019-06-15T03:16:15.689Z,17.95
2019-06-15T03:18:46.149Z,18.02
2019-06-15T03:21:16.615Z,18.01
2019-06-15T03:23:47.084Z,18.06
2019-06-15T03:26:17.538Z,18.12
2019-06-15T03:28:48.052Z,18.13
2019-06-15T03:31:18.527Z,18.24
2019-06-15T03:33:48.984Z,18.18
2019-06-15T03:36:19.474Z,18.16
2019-06-15T03:38:49.949Z,18.04
2019-06-15T03:41:20.421Z,17.99
2019-06-15T03:43:50.970Z,17.97
2019-06-15T03:46:21.377Z,17.96
2019-06-15T03:48:51.870Z,17.97
2019-06-15T03:51:22.370Z,17.91
2019-06-15T03:53:52.921Z,17.96
2019-06-15T03:56:23.339Z,17.92
2019-06-15T03:58:53.785Z,17.94
2019-06-15T04:01:35.162Z,17.92
2019-06-15T04:04:05.621Z,17.86
2019-06-15T04:06:36.086Z,17.58
2019-06-15T04:09:10.111Z,17.42
2019-06-15T04:11:44.459Z,17.33
2019-06-15T04:14:14.951Z,17.21
2019-06-15T04:16:45.447Z,17.17
2019-06-15T04:19:15.863Z,17.08
2019-06-15T04:21:46.350Z,17.03
2019-06-15T04:24:16.823Z,17.03
2019-06-15T04:26:47.308Z,17.10
2019-06-15T04:29:17.869Z,17.07
2019-06-15T04:31:48.335Z,17.04
2019-06-15T04:34:18.832Z,17.00
2019-06-15T04:36:49.286Z,17.00
2019-06-15T04:39:19.767Z,16.97
2019-06-15T04:41:50.275Z,16.94
2019-06-15T04:44:20.769Z,16.95
2019-06-15T04:46:51.255Z,16.92
2019-06-15T04:49:21.729Z,16.97
2019-06-15T04:51:52.267Z,16.91
2019-06-15T04:54:22.749Z,16.93
2019-06-15T04:56:53.227Z,16.99
2019-06-15T04:59:23.880Z,17.09
2019-06-15T05:01:54.377Z,17.08
2019-06-15T05:04:24.874Z,17.10
2019-06-15T05:06:55.391Z,17.11
2019-06-15T05:09:25.853Z,17.16
2019-06-15T05:11:56.354Z,17.20
2019-06-15T05:14:26.903Z,17.10
2019-06-15T05:16:57.299Z,17.12
2019-06-15T05:19:27.813Z,17.11
2019-06-15T05:21:58.371Z,17.12
2019-06-15T05:24:28.884Z,17.13
2019-06-15T05:27:06.284Z,17.10
2019-06-15T05:29:31.644Z,17.02
2019-06-15T05:32:02.164Z,17.00
2019-06-15T05:34:32.637Z,16.94
2019-06-15T05:37:03.255Z,16.98
2019-06-15T05:39:33.726Z,17.03
2019-06-15T05:42:04.205Z,17.00
2019-06-15T05:44:34.900Z,17.08
2019-06-15T05:47:05.403Z,17.09
2019-06-15T05:49:35.818Z,17.03
2019-06-15T05:52:06.467Z,17.08
2019-06-15T05:54:36.964Z,16.97
2019-06-15T05:57:20.915Z,16.91
2019-06-15T05:59:39.695Z,16.99
2019-06-15T06:02:10.610Z,16.98
2019-06-15T06:04:41.170Z,16.93
2019-06-15T06:07:11.738Z,16.99
2019-06-15T06:09:42.229Z,16.99
2019-06-15T06:12:12.736Z,16.98
2019-06-15T06:14:43.271Z,17.01
2019-06-15T06:17:13.910Z,17.08
2019-06-15T06:19:44.445Z,17.13
2019-06-15T06:22:15.043Z,17.12
2019-06-15T06:24:45.569Z,17.12
2019-06-15T06:27:15.997Z,17.09
2019-06-15T06:29:46.560Z,17.13
2019-06-15T06:32:17.142Z,17.19
2019-06-15T06:34:47.612Z,17.27
2019-06-15T06:37:18.248Z,17.33
2019-06-15T06:39:48.770Z,17.45
2019-06-15T06:42:19.582Z,17.55
2019-06-15T06:44:50.130Z,17.55
2019-06-15T06:47:20.726Z,17.62
2019-06-15T06:49:51.713Z,17.59
2019-06-15T06:52:22.361Z,17.62
2019-06-15T06:54:52.850Z,17.66
2019-06-15T06:57:23.443Z,17.62
2019-06-15T06:59:53.993Z,17.60
2019-06-15T07:02:24.542Z,17.64
2019-06-15T07:04:55.003Z,17.81
2019-06-15T07:07:25.507Z,18.01
2019-06-15T07:09:55.944Z,17.93
2019-06-15T07:12:26.513Z,17.87
2019-06-15T07:14:57.062Z,17.81
2019-06-15T07:17:27.593Z,17.76
2019-06-15T07:19:58.048Z,17.78
2019-06-15T07:22:28.667Z,17.74
2019-06-15T07:24:59.115Z,17.72
2019-06-15T07:27:29.609Z,17.74
2019-06-15T07:30:00.121Z,17.73
2019-06-15T07:32:30.629Z,17.75
2019-06-15T07:35:01.135Z,17.77
2019-06-15T07:37:32.000Z,17.78
2019-06-15T07:40:02.573Z,17.81
2019-06-15T07:42:33.168Z,17.80
2019-06-15T07:45:03.689Z,17.83
2019-06-15T07:47:34.184Z,17.79
2019-06-15T07:50:05.228Z,17.77
2019-06-15T07:52:35.762Z,17.79
2019-06-15T07:55:06.959Z,17.72
2019-06-15T07:57:37.554Z,17.80
2019-06-15T08:00:09.916Z,17.72
2019-06-15T08:02:40.435Z,17.63
2019-06-15T08:05:12.067Z,17.61
2019-06-15T08:07:43.494Z,17.62
2019-06-15T08:10:14.301Z,17.66
2019-06-15T08:12:44.788Z,17.71
2019-06-15T08:15:15.513Z,17.74
2019-06-15T08:17:45.977Z,17.84
2019-06-15T08:20:22.957Z,17.94
2019-06-15T08:22:53.467Z,18.05
2019-06-15T08:25:23.993Z,18.18
2019-06-15T08:27:54.586Z,18.14
2019-06-15T08:30:36.136Z,18.14
2019-06-15T08:33:06.753Z,18.25
2019-06-15T08:35:37.244Z,18.30
2019-06-15T08:38:07.767Z,18.26
2019-06-15T08:40:38.278Z,18.43
2019-06-15T08:43:08.793Z,18.55
2019-06-15T08:45:39.313Z,18.67
2019-06-15T08:48:09.941Z,18.60
2019-06-15T08:50:40.452Z,18.56
2019-06-15T08:53:10.957Z,18.52
2019-06-15T08:55:41.490Z,18.49
2019-06-15T08:58:12.072Z,18.50
2019-06-15T09:00:42.582Z,18.51
2019-06-15T09:03:13.113Z,18.42
2019-06-15T09:05:43.677Z,18.45
2019-06-15T09:08:14.172Z,18.46
2019-06-15T09:10:44.676Z,18.37
2019-06-15T09:13:15.150Z,18.32
2019-06-15T09:15:53.341Z,18.39
2019-06-15T09:18:24.274Z,18.45
2019-06-15T09:20:56.207Z,18.49
2019-06-15T09:23:26.711Z,18.51
2019-06-15T09:25:57.219Z,18.63
2019-06-15T09:28:27.696Z,18.53
2019-06-15T09:30:58.145Z,18.63
2019-06-15T09:33:28.628Z,18.67
2019-06-15T09:35:59.180Z,18.80
2019-06-15T09:38:29.727Z,18.89
2019-06-15T09:41:00.259Z,18.84
2019-06-15T09:43:30.744Z,18.71
2019-06-15T09:46:01.236Z,18.57
2019-06-15T09:48:31.724Z,18.50
2019-06-15T09:51:02.218Z,18.46
2019-06-15T09:53:32.766Z,18.58
2019-06-15T09:56:03.262Z,18.55
2019-06-15T09:58:33.736Z,18.58
2019-06-15T10:01:04.235Z,18.57
2019-06-15T10:03:34.720Z,18.49
2019-06-15T10:06:05.697Z,18.58
2019-06-15T10:08:36.369Z,18.57
2019-06-15T10:11:06.904Z,18.49
2019-06-15T10:13:37.303Z,18.48
2019-06-15T10:16:07.939Z,18.46
2019-06-15T10:18:39.028Z,18.45
2019-06-15T10:21:09.617Z,18.41
2019-06-15T10:23:40.118Z,18.38
2019-06-15T10:26:10.612Z,18.48
2019-06-15T10:28:41.028Z,18.42
2019-06-15T10:31:11.544Z,18.43
2019-06-15T10:33:42.130Z,18.38
2019-06-15T10:36:12.611Z,18.38
2019-06-15T10:38:43.037Z,18.33
2019-06-15T10:41:13.540Z,18.38
2019-06-15T10:43:44.114Z,18.38
2019-06-15T10:46:14.642Z,18.45
2019-06-15T10:48:45.124Z,18.43
2019-06-15T10:51:15.585Z,18.45
2019-06-15T10:53:46.127Z,18.57
2019-06-15T10:56:16.605Z,18.41
2019-06-15T10:58:47.116Z,18.46
2019-06-15T11:01:17.604Z,18.41
2019-06-15T11:03:48.002Z,18.58
2019-06-15T11:06:18.473Z,18.51
2019-06-15T11:08:48.961Z,18.42
2019-06-15T11:11:23.621Z,18.65
2019-06-15T11:13:54.261Z,18.56
2019-06-15T11:16:24.844Z,18.60
2019-06-15T11:18:55.325Z,18.46
2019-06-15T11:21:25.844Z,18.52
2019-06-15T11:23:56.335Z,18.48
2019-06-15T11:26:26.813Z,18.56
2019-06-15T11:28:57.316Z,18.67
2019-06-15T11:31:27.954Z,18.75
2019-06-15T11:33:58.516Z,18.91
2019-06-15T11:36:29.083Z,18.98
2019-06-15T11:38:59.620Z,18.92
2019-06-15T11:41:30.097Z,18.82
2019-06-15T11:44:00.806Z,18.65
2019-06-15T11:46:31.315Z,18.63
2019-06-15T11:49:01.785Z,18.81
2019-06-15T11:51:32.248Z,18.85
2019-06-15T11:54:03.671Z,18.93
2019-06-15T11:56:34.171Z,19.00
2019-06-15T11:59:04.795Z,19.06
2019-06-15T12:01:35.280Z,19.11
2019-06-15T12:04:05.743Z,19.17
2019-06-15T12:06:36.502Z,19.10
2019-06-15T12:09:09.367Z,19.09
2019-06-15T12:11:39.827Z,19.06
2019-06-15T12:14:10.305Z,19.17
2019-06-15T12:16:40.824Z,19.01
2019-06-15T12:19:11.324Z,18.98
2019-06-15T12:21:41.816Z,18.90
2019-06-15T12:24:12.379Z,18.95
2019-06-15T12:26:42.864Z,18.98
2019-06-15T12:29:13.288Z,18.96
2019-06-15T12:31:43.806Z,18.94
2019-06-15T12:34:14.246Z,18.85
2019-06-15T12:36:44.723Z,18.72
2019-06-15T12:39:15.250Z,18.73
2019-06-15T12:41:45.828Z,18.78
2019-06-15T12:44:17.181Z,18.92
2019-06-15T12:46:47.678Z,19.34
2019-06-15T12:49:18.169Z,19.92
2019-06-15T12:51:48.673Z,20.28
2019-06-15T12:54:19.156Z,20.56
2019-06-15T12:56:49.675Z,20.80
2019-06-15T12:59:20.165Z,20.96
2019-06-15T13:01:50.628Z,20.61
2019-06-15T13:04:21.093Z,20.66
2019-06-15T13:06:51.572Z,20.52
2019-06-15T13:09:22.052Z,20.44
2019-06-15T13:11:53.896Z,20.36
2019-06-15T13:14:24.367Z,20.30
2019-06-15T13:16:54.949Z,20.08
2019-06-15T13:19:25.520Z,20.08
2019-06-15T13:21:56.220Z,20.18
2019-06-15T13:24:26.697Z,20.25
2019-06-15T13:26:57.153Z,20.37
2019-06-15T13:29:27.625Z,20.87
2019-06-15T13:31:58.175Z,21.79
2019-06-15T13:34:28.726Z,22.14
2019-06-15T13:36:59.241Z,22.15
2019-06-15T13:39:29.840Z,22.00
2019-06-15T13:42:00.282Z,21.92
2019-06-15T13:44:30.746Z,21.72
2019-06-15T13:47:01.225Z,21.68
2019-06-15T13:49:31.732Z,21.39
2019-06-15T13:52:02.198Z,21.16
2019-06-15T13:54:32.681Z,21.02
2019-06-15T13:57:03.266Z,20.96
2019-06-15T13:59:33.788Z,20.84
2019-06-15T14:02:04.362Z,20.73
2019-06-15T14:04:34.842Z,20.73
2019-06-15T14:07:05.407Z,20.65
2019-06-15T14:09:35.904Z,20.75
2019-06-15T14:12:06.497Z,20.68
2019-06-15T14:14:36.941Z,20.71
2019-06-15T14:17:07.488Z,20.80
2019-06-15T14:19:38.014Z,20.82
2019-06-15T14:22:08.490Z,20.94
2019-06-15T14:24:39.092Z,20.99
2019-06-15T14:27:09.559Z,20.87
2019-06-15T14:29:40.395Z,21.05
2019-06-15T14:32:10.878Z,22.04
2019-06-15T14:34:41.353Z,23.42
2019-06-15T14:37:11.827Z,24.19
2019-06-15T14:39:42.334Z,24.05
2019-06-15T14:42:12.808Z,23.30
2019-06-15T14:44:43.252Z,23.20
2019-06-15T14:47:13.859Z,23.93
2019-06-15T14:49:44.330Z,23.29
2019-06-15T14:52:15.767Z,22.30
2019-06-15T14:54:46.323Z,22.10
2019-06-15T14:57:17.714Z,21.98
2019-06-15T14:59:59.659Z,22.14
2019-06-15T15:02:20.420Z,21.99
2019-06-15T15:04:50.897Z,22.66
2019-06-15T15:07:21.368Z,22.24
2019-06-15T15:09:51.888Z,23.20
2019-06-15T15:12:22.477Z,23.57
2019-06-15T15:14:52.933Z,23.40
2019-06-15T15:17:23.420Z,23.16
2019-06-15T15:19:53.902Z,22.74
2019-06-15T15:22:26.687Z,22.47
2019-06-15T15:24:56.682Z,23.10
2019-06-15T15:27:27.415Z,24.24
2019-06-15T15:29:57.969Z,25.63
2019-06-15T15:32:31.510Z,25.80
2019-06-15T15:35:00.655Z,26.44
2019-06-15T15:37:31.135Z,27.29
2019-06-15T15:40:01.647Z,27.38
2019-06-15T15:42:32.117Z,26.96
2019-06-15T15:45:02.581Z,27.51
2019-06-15T15:47:33.161Z,28.74
2019-06-15T15:50:06.271Z,28.92
2019-06-15T15:52:37.494Z,28.28
2019-06-15T15:55:09.138Z,28.02
2019-06-15T15:57:39.593Z,28.34
2019-06-15T16:00:12.465Z,28.31
2019-06-15T16:02:51.823Z,27.92
2019-06-15T16:05:16.597Z,28.36
2019-06-15T16:07:47.203Z,27.05
2019-06-15T16:10:17.805Z,26.23
2019-06-15T16:12:48.284Z,25.86
2019-06-15T16:15:18.866Z,25.12
2019-06-15T16:17:49.420Z,24.56
2019-06-15T16:20:19.948Z,23.66
2019-06-15T16:22:50.496Z,23.58
2019-06-15T16:25:21.015Z,23.40
2019-06-15T16:27:51.524Z,23.06
2019-06-15T16:30:56.294Z,22.84
2019-06-15T16:33:05.232Z,22.56
2019-06-15T16:35:36.310Z,22.43
2019-06-15T16:38:07.236Z,22.29
2019-06-15T16:40:39.594Z,21.98
2019-06-15T16:43:10.416Z,21.91
2019-06-15T16:45:41.107Z,21.80
2019-06-15T16:48:11.661Z,21.64
2019-06-15T16:50:42.160Z,21.63
2019-06-15T16:53:12.694Z,21.68
2019-06-15T16:55:43.233Z,21.72
2019-06-15T16:58:15.952Z,21.61
2019-06-15T17:00:47.649Z,21.67
2019-06-15T17:03:24.490Z,21.52
2019-06-15T17:05:50.740Z,21.44
2019-06-15T17:08:21.272Z,21.31
2019-06-15T17:10:51.786Z,21.18
2019-06-15T17:13:22.331Z,21.17
2019-06-15T17:15:52.796Z,21.20
2019-06-15T17:18:23.316Z,21.05
2019-06-15T17:20:56.334Z,21.01
2019-06-15T17:23:27.641Z,20.88
2019-06-15T17:25:58.353Z,20.78
2019-06-15T17:28:28.875Z,20.76
2019-06-15T17:30:59.394Z,20.72
2019-06-15T17:33:37.730Z,20.58
2019-06-15T17:36:03.338Z,20.49
2019-06-15T17:38:36.693Z,20.32
2019-06-15T17:41:06.462Z,20.38
2019-06-15T17:43:36.984Z,20.31
2019-06-15T17:46:07.551Z,20.32
2019-06-15T17:48:38.053Z,20.33
2019-06-15T17:51:08.550Z,20.36
2019-06-15T17:53:39.097Z,20.31
2019-06-15T17:56:09.654Z,20.17
2019-06-15T17:58:40.249Z,20.04
2019-06-15T18:01:10.772Z,19.89
2019-06-15T18:03:50.389Z,19.89
2019-06-15T18:06:13.569Z,19.75
2019-06-15T18:08:46.459Z,19.59
2019-06-15T18:11:16.673Z,19.33
2019-06-15T18:13:47.472Z,19.14
2019-06-15T18:16:18.024Z,19.10
2019-06-15T18:18:48.627Z,19.12
2019-06-15T18:21:19.141Z,19.01
2019-06-15T18:23:49.715Z,18.98
2019-06-15T18:26:20.299Z,18.96
2019-06-15T18:28:50.839Z,18.88
2019-06-15T18:31:21.402Z,18.83
2019-06-15T18:34:06.593Z,18.88
2019-06-15T18:36:26.100Z,18.67
2019-06-15T18:38:57.633Z,18.62
2019-06-15T18:41:28.486Z,18.40
2019-06-15T18:43:59.019Z,18.42
2019-06-15T18:46:29.698Z,18.30
2019-06-15T18:49:00.246Z,18.31
2019-06-15T18:51:30.823Z,18.20
2019-06-15T18:54:01.604Z,18.09
2019-06-15T18:56:32.270Z,17.98
2019-06-15T18:59:03.008Z,17.76
2019-06-15T19:01:33.601Z,17.56
2019-06-15T19:04:06.808Z,17.52
2019-06-15T19:06:37.135Z,17.46
2019-06-15T19:09:10.404Z,17.41
2019-06-15T19:11:40.972Z,17.28
2019-06-15T19:14:11.594Z,17.21
2019-06-15T19:16:42.172Z,17.19
2019-06-15T19:19:12.825Z,17.08
2019-06-15T19:21:43.438Z,17.12
2019-06-15T19:24:16.582Z,17.01
2019-06-15T19:26:46.454Z,16.88
2019-06-15T19:29:17.268Z,16.76
2019-06-15T19:31:47.955Z,16.79
2019-06-15T19:34:18.577Z,16.78
2019-06-15T19:36:49.090Z,16.55
2019-06-15T19:39:19.889Z,16.57
2019-06-15T19:41:50.715Z,16.47
2019-06-15T19:44:22.323Z,16.38
2019-06-15T19:46:53.007Z,16.33
2019-06-15T19:49:25.878Z,16.35
2019-06-15T19:51:56.565Z,16.17
2019-06-15T19:54:27.521Z,16.27
2019-06-15T19:56:58.651Z,16.18
2019-06-15T19:59:29.372Z,16.11
2019-06-15T20:02:00.251Z,16.21
2019-06-15T20:04:30.832Z,16.05
2019-06-15T20:07:01.341Z,16.02
2019-06-15T20:09:31.998Z,16.07
2019-06-15T20:12:02.767Z,15.96
2019-06-15T20:14:33.521Z,15.98
2019-06-15T20:17:04.206Z,16.04
2019-06-15T20:19:37.518Z,15.99
2019-06-15T20:22:07.297Z,15.90
2019-06-15T20:24:38.034Z,15.89
2019-06-15T20:27:10.371Z,15.76
2019-06-15T20:29:41.088Z,15.71
2019-06-15T20:32:11.750Z,15.84
2019-06-15T20:34:42.347Z,15.71
2019-06-15T20:37:13.136Z,15.73
2019-06-15T20:39:43.764Z,15.74
2019-06-15T20:42:16.467Z,15.70
2019-06-15T20:44:47.372Z,15.73
2019-06-15T20:47:17.975Z,15.69
2019-06-15T20:49:48.534Z,15.62
2019-06-15T20:52:19.094Z,15.64
2019-06-15T20:54:49.634Z,15.70
2019-06-15T20:57:20.175Z,15.65
2019-06-15T20:59:50.735Z,15.75
2019-06-15T21:02:21.270Z,15.69
2019-06-15T21:04:51.819Z,15.65
2019-06-15T21:07:22.298Z,15.63
2019-06-15T21:09:52.820Z,15.64
2019-06-15T21:12:23.357Z,15.68
2019-06-15T21:14:56.080Z,15.70
2019-06-15T21:17:27.563Z,15.68
2019-06-15T21:19:58.161Z,15.72
2019-06-15T21:22:28.642Z,15.66
2019-06-15T21:24:59.229Z,15.72
2019-06-15T21:27:29.759Z,15.67
2019-06-15T21:30:00.232Z,15.68
2019-06-15T21:32:30.841Z,15.73
2019-06-15T21:35:01.380Z,15.73
2019-06-15T21:37:31.967Z,15.66
2019-06-15T21:40:02.557Z,15.76
2019-06-15T21:42:33.074Z,15.70
2019-06-15T21:45:03.733Z,15.74
2019-06-15T21:47:36.932Z,15.72
2019-06-15T21:50:07.399Z,15.69
2019-06-15T21:52:37.907Z,15.78
2019-06-15T21:55:08.863Z,15.76
2019-06-15T21:57:39.416Z,15.73
2019-06-15T22:00:17.481Z,15.76
2019-06-15T22:02:48.163Z,15.74
2019-06-15T22:05:18.649Z,15.86
2019-06-15T22:07:49.198Z,15.84
2019-06-15T22:10:20.322Z,15.68
2019-06-15T22:12:50.804Z,15.82
2019-06-15T22:15:21.359Z,15.66
2019-06-15T22:17:51.893Z,15.62
2019-06-15T22:20:22.411Z,15.58
2019-06-15T22:22:53.011Z,15.61
2019-06-15T22:25:23.550Z,15.52
2019-06-15T22:27:56.077Z,15.56
2019-06-15T22:30:27.710Z,15.57
2019-06-15T22:32:58.352Z,15.63
2019-06-15T22:35:28.872Z,15.70
2019-06-15T22:37:59.512Z,15.62
2019-06-15T22:40:30.019Z,15.63
2019-06-15T22:43:00.535Z,15.61
2019-06-15T22:45:31.050Z,15.51
2019-06-15T22:48:01.528Z,15.55
2019-06-15T22:50:32.014Z,15.57
2019-06-15T22:53:06.417Z,15.68
2019-06-15T22:55:36.773Z,15.59
2019-06-15T22:58:06.917Z,15.62
2019-06-15T23:00:37.718Z,15.59
2019-06-15T23:03:08.259Z,15.54
2019-06-15T23:05:38.768Z,15.47
2019-06-15T23:08:09.317Z,15.52
2019-06-15T23:10:39.797Z,15.60
2019-06-15T23:13:10.261Z,15.60
2019-06-15T23:15:40.772Z,15.67
2019-06-15T23:18:11.477Z,15.54
2019-06-15T23:20:41.990Z,15.55
2019-06-15T23:23:12.505Z,15.43
2019-06-15T23:25:43.103Z,15.45
2019-06-15T23:28:13.607Z,15.31
2019-06-15T23:30:47.001Z,15.42
2019-06-15T23:33:17.224Z,15.48
2019-06-15T23:35:53.513Z,15.46
2019-06-15T23:38:23.918Z,15.38
2019-06-15T23:40:56.143Z,15.28
2019-06-15T23:43:27.022Z,15.26
2019-06-15T23:45:57.571Z,15.22
2019-06-15T23:48:28.036Z,15.31
2019-06-15T23:50:58.540Z,15.19
2019-06-15T23:53:29.063Z,15.15
2019-06-15T23:55:59.547Z,15.09
2019-06-15T23:58:30.150Z,15.12
