createdAt,value
2023-11-14T00:00:05.984Z,13.12
2023-11-14T00:03:10.516Z,13.25
2023-11-14T00:06:14.708Z,13.22
2023-11-14T00:09:19.018Z,13.05
2023-11-14T00:12:25.515Z,12.74
2023-11-14T00:15:29.818Z,13.05
2023-11-14T00:18:34.039Z,12.79
2023-11-14T00:21:38.129Z,13.07
2023-11-14T00:24:42.671Z,12.96
2023-11-14T00:27:46.780Z,13.09
2023-11-14T00:30:51.203Z,13.21
2023-11-14T00:33:55.536Z,13.01
2023-11-14T00:37:04.958Z,12.78
2023-11-14T00:40:10.346Z,13.25
2023-11-14T00:43:15.688Z,13.32
2023-11-14T00:46:19.964Z,13.09
2023-11-14T00:49:24.282Z,13.19
2023-11-14T00:52:28.383Z,13.23
2023-11-14T00:55:32.518Z,12.95
2023-11-14T00:58:36.619Z,12.83
2023-11-14T01:01:40.742Z,13.00
2023-11-14T01:04:44.832Z,12.69
2023-11-14T01:07:48.917Z,13.11
2023-11-14T01:10:53.073Z,13.15
2023-11-14T01:13:58.446Z,12.99
2023-11-14T01:17:02.794Z,13.29
2023-11-14T01:20:07.744Z,13.29
2023-11-14T01:23:12.296Z,13.43
2023-11-14T01:26:16.633Z,13.27
2023-11-14T01:29:20.673Z,12.89
2023-11-14T01:32:24.885Z,12.65
2023-11-14T01:35:29.154Z,13.10
2023-11-14T01:38:33.223Z,13.11
2023-11-14T01:41:39.921Z,12.67
2023-11-14T01:44:44.134Z,13.18
2023-11-14T01:47:49.925Z,13.08
2023-11-14T01:50:54.298Z,13.16
2023-11-14T01:53:58.921Z,12.75
2023-11-14T01:57:03.130Z,13.08
2023-11-14T02:00:08.025Z,13.15
2023-11-14T02:03:12.037Z,12.84
2023-11-14T02:06:16.046Z,13.02
2023-11-14T02:09:22.147Z,13.22
2023-11-14T02:12:26.828Z,12.97
2023-11-14T02:15:31.081Z,13.47
2023-11-14T02:18:35.091Z,13.53
2023-11-14T02:21:39.829Z,13.01
2023-11-14T02:24:56.383Z,12.96
2023-11-14T02:28:00.419Z,13.02
2023-11-14T02:31:04.677Z,13.10
2023-11-14T02:34:08.884Z,13.17
2023-11-14T02:37:13.172Z,13.54
2023-11-14T02:40:17.778Z,13.35
2023-11-14T02:43:22.083Z,12.91
2023-11-14T02:46:26.037Z,13.13
2023-11-14T02:49:52.071Z,13.26
2023-11-14T02:53:00.433Z,13.17
2023-11-14T02:56:05.792Z,13.34
2023-11-14T02:59:09.851Z,13.08
2023-11-14T03:02:13.758Z,13.48
2023-11-14T03:05:18.628Z,13.30
2023-11-14T03:08:24.000Z,13.36
2023-11-14T03:11:28.131Z,13.28
2023-11-14T03:14:32.329Z,13.04
2023-11-14T03:17:36.518Z,12.82
2023-11-14T03:20:40.740Z,12.70
2023-11-14T03:23:44.942Z,12.56
2023-11-14T03:26:48.829Z,12.34
2023-11-14T03:29:52.938Z,12.34
2023-11-14T03:32:57.357Z,12.04
2023-11-14T03:36:01.637Z,11.59
2023-11-14T03:39:05.713Z,12.00
2023-11-14T03:42:10.358Z,11.68
2023-11-14T03:45:14.485Z,12.13
2023-11-14T03:48:18.763Z,11.97
2023-11-14T03:51:22.805Z,12.36
2023-11-14T03:54:27.045Z,12.07
2023-11-14T03:57:30.931Z,11.96
2023-11-14T04:00:34.957Z,12.28
2023-11-14T04:03:39.467Z,12.10
2023-11-14T04:06:44.616Z,11.92
2023-11-14T04:09:48.790Z,11.79
2023-11-14T04:12:52.964Z,12.01
2023-11-14T04:15:57.129Z,12.23
2023-11-14T04:19:02.017Z,12.35
2023-11-14T04:22:06.559Z,12.07
2023-11-14T04:25:11.751Z,12.19
2023-11-14T04:28:15.569Z,12.52
2023-11-14T04:31:19.942Z,12.36
2023-11-14T04:34:24.125Z,12.15
2023-11-14T04:37:28.458Z,12.39
2023-11-14T04:40:32.377Z,12.47
2023-11-14T04:43:36.523Z,12.56
2023-11-14T04:46:47.126Z,12.58
2023-11-14T04:49:51.159Z,12.48
2023-11-14T04:52:55.103Z,12.63
2023-11-14T04:55:59.533Z,13.12
2023-11-14T04:59:04.189Z,12.79
2023-11-14T05:02:09.292Z,12.56
2023-11-14T05:05:13.402Z,12.04
2023-11-14T05:08:17.415Z,13.01
2023-11-14T05:11:21.685Z,12.82
2023-11-14T05:14:25.681Z,12.81
2023-11-14T05:17:29.827Z,12.70
2023-11-14T05:20:33.676Z,12.71
2023-11-14T05:23:37.758Z,12.36
2023-11-14T05:26:41.922Z,12.51
2023-11-14T05:29:46.529Z,12.70
2023-11-14T05:32:53.700Z,12.72
2023-11-14T05:35:57.647Z,12.34
2023-11-14T05:39:01.563Z,12.74
2023-11-14T05:42:06.759Z,12.54
2023-11-14T05:45:11.510Z,12.50
2023-11-14T05:48:17.481Z,12.41
2023-11-14T05:51:22.029Z,12.59
2023-11-14T05:54:26.120Z,12.79
2023-11-14T05:57:30.136Z,12.99
2023-11-14T06:00:34.308Z,12.67
2023-11-14T06:03:38.403Z,12.23
2023-11-14T06:06:42.652Z,12.44
2023-11-14T06:09:47.191Z,12.15
2023-11-14T06:12:52.547Z,12.36
2023-11-14T06:15:56.758Z,11.94
2023-11-14T06:19:01.127Z,12.09
2023-11-14T06:22:05.980Z,12.17
2023-11-14T06:25:10.129Z,12.22
2023-11-14T06:28:14.322Z,12.16
2023-11-14T06:31:18.315Z,12.28
2023-11-14T06:34:22.582Z,12.40
2023-11-14T06:37:26.486Z,12.34
2023-11-14T06:40:30.957Z,12.52
2023-11-14T06:43:36.250Z,12.36
2023-11-14T06:46:40.524Z,12.56
2023-11-14T06:49:45.110Z,12.58
2023-11-14T06:52:49.585Z,12.38
2023-11-14T06:55:53.323Z,12.74
2023-11-14T06:58:57.674Z,12.79
2023-11-14T07:02:02.620Z,12.64
2023-11-14T07:05:07.247Z,12.96
2023-11-14T07:08:11.964Z,12.95
2023-11-14T07:11:16.809Z,13.04
2023-11-14T07:14:25.291Z,13.28
2023-11-14T07:17:29.581Z,13.17
2023-11-14T07:20:33.882Z,12.95
2023-11-14T07:23:38.002Z,13.27
2023-11-14T07:26:45.038Z,12.85
2023-11-14T07:29:49.407Z,13.21
2023-11-14T07:32:53.250Z,13.22
2023-11-14T07:35:57.515Z,13.05
2023-11-14T07:39:01.557Z,13.14
2023-11-14T07:42:06.091Z,13.21
2023-11-14T07:45:12.898Z,13.18
2023-11-14T07:48:17.801Z,13.04
2023-11-14T07:51:21.926Z,13.64
2023-11-14T07:54:25.989Z,13.31
2023-11-14T07:57:31.141Z,13.60
2023-11-14T08:00:35.609Z,13.16
2023-11-14T08:03:40.566Z,13.56
2023-11-14T08:06:45.011Z,13.06
2023-11-14T08:09:53.032Z,13.37
2023-11-14T08:12:57.367Z,13.89
2023-11-14T08:16:01.788Z,14.44
2023-11-14T08:19:06.101Z,14.00
2023-11-14T08:22:10.499Z,13.54
2023-11-14T08:25:14.486Z,14.03
2023-11-14T08:28:21.451Z,13.94
2023-11-14T08:31:26.055Z,13.89
2023-11-14T08:34:30.513Z,14.01
2023-11-14T08:37:34.662Z,14.11
2023-11-14T08:40:39.044Z,14.04
2023-11-14T08:43:43.521Z,13.87
2023-11-14T08:46:48.812Z,13.92
2023-11-14T08:49:55.747Z,14.47
2023-11-14T08:52:59.928Z,14.45
2023-11-14T08:56:04.786Z,14.97
2023-11-14T08:59:09.039Z,14.39
2023-11-14T09:02:14.200Z,14.55
2023-11-14T09:05:18.690Z,14.39
2023-11-14T09:08:24.184Z,14.54
2023-11-14T09:11:30.565Z,14.55
2023-11-14T09:14:35.552Z,14.89
2023-11-14T09:17:45.523Z,14.82
2023-11-14T09:20:52.198Z,14.15
2023-11-14T09:23:57.954Z,14.19
2023-11-14T09:27:02.207Z,14.58
2023-11-14T09:30:06.869Z,14.13
2023-11-14T09:33:11.171Z,13.69
2023-11-14T09:36:15.469Z,13.74
2023-11-14T09:39:26.686Z,13.67
2023-11-14T09:42:31.627Z,13.75
2023-11-14T09:45:36.657Z,13.68
2023-11-14T09:48:41.291Z,14.68
2023-11-14T09:51:50.729Z,14.41
2023-11-14T09:54:54.955Z,14.79
2023-11-14T09:57:59.774Z,14.57
2023-11-14T10:01:04.102Z,14.88
2023-11-14T10:04:11.558Z,14.50
2023-11-14T10:07:21.211Z,13.98
2023-11-14T10:10:25.346Z,14.69
2023-11-14T10:13:29.668Z,14.83
2023-11-14T10:16:33.808Z,14.53
2023-11-14T10:19:38.531Z,15.01
2023-11-14T10:22:50.862Z,14.54
2023-11-14T10:26:04.722Z,14.78
2023-11-14T10:29:09.169Z,14.26
2023-11-14T10:32:14.207Z,14.53
2023-11-14T10:35:19.089Z,14.65
2023-11-14T10:38:26.302Z,14.14
2023-11-14T10:41:31.561Z,13.59
2023-11-14T10:44:35.800Z,13.90
2023-11-14T10:47:43.737Z,13.83
2023-11-14T10:50:48.856Z,13.66
2023-11-14T10:53:55.932Z,14.13
2023-11-14T10:57:05.618Z,13.02
2023-11-14T11:00:15.486Z,13.41
2023-11-14T11:03:20.322Z,14.69
2023-11-14T11:06:29.149Z,14.78
2023-11-14T11:09:33.551Z,15.57
2023-11-14T11:12:38.709Z,14.81
2023-11-14T11:15:47.636Z,14.30
2023-11-14T11:18:52.002Z,15.34
2023-11-14T11:22:07.803Z,16.97
2023-11-14T11:25:28.546Z,19.75
2023-11-14T11:28:34.853Z,20.48
2023-11-14T11:31:39.917Z,19.07
2023-11-14T11:34:43.989Z,18.10
2023-11-14T11:37:58.365Z,16.61
2023-11-14T11:41:12.617Z,15.91
2023-11-14T11:44:19.376Z,16.31
2023-11-14T11:47:36.741Z,17.18
2023-11-14T11:50:42.836Z,16.58
2023-11-14T11:53:46.774Z,16.60
2023-11-14T11:56:51.018Z,18.09
2023-11-14T11:59:55.616Z,17.37
2023-11-14T12:03:01.215Z,17.72
2023-11-14T12:06:10.963Z,17.45
2023-11-14T12:09:16.296Z,16.93
2023-11-14T12:12:20.389Z,15.58
2023-11-14T12:15:25.472Z,15.78
2023-11-14T12:18:29.490Z,16.02
2023-11-14T12:21:34.507Z,16.14
2023-11-14T12:24:41.609Z,16.38
2023-11-14T12:27:59.549Z,15.78
2023-11-14T12:31:05.380Z,15.80
2023-11-14T12:34:09.700Z,15.46
2023-11-14T12:37:20.266Z,14.81
2023-11-14T12:40:24.301Z,15.82
2023-11-14T12:43:28.737Z,15.53
2023-11-14T12:46:34.618Z,15.78
2023-11-14T12:49:51.617Z,15.20
2023-11-14T12:52:57.583Z,15.29
2023-11-14T12:56:01.882Z,15.14
2023-11-14T12:59:06.947Z,15.56
2023-11-14T13:02:11.301Z,15.64
2023-11-14T13:05:15.625Z,16.61
2023-11-14T13:08:19.976Z,16.07
2023-11-14T13:11:24.505Z,15.33
2023-11-14T13:14:28.304Z,15.24
2023-11-14T13:17:33.135Z,15.28
2023-11-14T13:20:37.436Z,14.89
2023-11-14T13:23:44.634Z,15.13
2023-11-14T13:26:48.974Z,14.72
2023-11-14T13:29:54.306Z,15.25
2023-11-14T13:32:59.747Z,14.88
2023-11-14T13:36:05.675Z,15.14
2023-11-14T13:39:09.609Z,15.09
2023-11-14T13:42:13.648Z,15.18
2023-11-14T13:45:17.515Z,15.43
2023-11-14T13:48:21.864Z,15.80
2023-11-14T13:51:26.284Z,16.21
2023-11-14T13:54:30.314Z,15.73
2023-11-14T13:57:34.353Z,15.85
2023-11-14T14:00:40.631Z,15.85
2023-11-14T14:03:44.826Z,16.07
2023-11-14T14:06:49.568Z,15.79
2023-11-14T14:09:53.946Z,15.04
2023-11-14T14:12:59.405Z,15.43
2023-11-14T14:16:06.564Z,15.33
2023-11-14T14:19:12.284Z,14.45
2023-11-14T14:22:18.542Z,14.48
2023-11-14T14:25:25.319Z,14.70
2023-11-14T14:28:35.930Z,14.50
2023-11-14T14:31:41.852Z,14.89
2023-11-14T14:34:47.814Z,14.53
2023-11-14T14:37:52.000Z,14.62
2023-11-14T14:40:56.131Z,14.44
2023-11-14T14:44:06.644Z,14.31
2023-11-14T14:47:11.046Z,14.06
2023-11-14T14:50:15.278Z,14.31
2023-11-14T14:53:21.253Z,14.15
2023-11-14T14:56:25.784Z,13.81
2023-11-14T14:59:30.454Z,13.96
2023-11-14T15:02:34.398Z,13.56
2023-11-14T15:05:38.870Z,14.24
2023-11-14T15:08:43.214Z,13.59
2023-11-14T15:11:47.259Z,14.13
2023-11-14T15:14:51.015Z,13.96
2023-11-14T15:17:56.656Z,14.03
2023-11-14T15:21:01.079Z,14.05
2023-11-14T15:24:06.342Z,13.84
2023-11-14T15:27:10.555Z,13.82
2023-11-14T15:30:15.276Z,13.91
2023-11-14T15:33:19.349Z,13.87
2023-11-14T15:36:31.021Z,14.05
2023-11-14T15:39:35.219Z,13.77
2023-11-14T15:42:42.809Z,13.68
2023-11-14T15:45:46.815Z,13.86
2023-11-14T15:48:52.509Z,13.86
2023-11-14T15:51:57.872Z,13.80
2023-11-14T15:55:06.039Z,14.27
2023-11-14T15:58:13.671Z,13.66
2023-11-14T16:01:19.165Z,13.44
2023-11-14T16:04:23.530Z,13.68
2023-11-14T16:07:27.382Z,13.42
2023-11-14T16:10:31.663Z,12.97
2023-11-14T16:13:35.921Z,13.24
2023-11-14T16:16:39.922Z,13.03
2023-11-14T16:19:43.762Z,13.27
2023-11-14T16:22:47.792Z,13.08
2023-11-14T16:25:54.820Z,12.91
2023-11-14T16:29:02.618Z,13.23
2023-11-14T16:32:08.539Z,13.21
2023-11-14T16:35:12.689Z,12.66
2023-11-14T16:38:16.725Z,12.66
2023-11-14T16:41:20.615Z,13.03
2023-11-14T16:44:27.689Z,12.87
2023-11-14T16:47:35.113Z,13.09
2023-11-14T16:50:38.947Z,12.43
2023-11-14T16:53:43.046Z,12.60
2023-11-14T16:56:47.933Z,12.42
2023-11-14T16:59:52.216Z,13.04
2023-11-14T17:02:56.404Z,12.42
2023-11-14T17:06:00.318Z,12.99
2023-11-14T17:09:04.808Z,12.96
2023-11-14T17:12:09.336Z,12.85
2023-11-14T17:15:16.302Z,13.11
2023-11-14T17:18:20.481Z,12.63
2023-11-14T17:21:24.613Z,12.80
2023-11-14T17:24:29.312Z,12.54
2023-11-14T17:27:33.161Z,13.16
2023-11-14T17:30:41.873Z,12.66
2023-11-14T17:33:46.222Z,13.10
2023-11-14T17:36:50.440Z,13.33
2023-11-14T17:39:54.324Z,13.38
2023-11-14T17:42:58.575Z,12.85
2023-11-14T17:46:05.744Z,12.86
2023-11-14T17:49:13.748Z,12.55
2023-11-14T17:52:18.348Z,12.10
2023-11-14T17:55:23.701Z,12.79
2023-11-14T17:58:29.556Z,12.69
2023-11-14T18:01:34.352Z,13.12
2023-11-14T18:04:38.954Z,12.99
2023-11-14T18:07:43.049Z,13.30
2023-11-14T18:10:47.484Z,12.97
2023-11-14T18:13:55.071Z,13.56
2023-11-14T18:16:59.448Z,13.74
2023-11-14T18:20:07.618Z,13.74
2023-11-14T18:23:12.000Z,13.84
2023-11-14T18:26:15.792Z,14.29
2023-11-14T18:29:19.606Z,14.05
2023-11-14T18:32:24.335Z,13.58
2023-11-14T18:35:28.479Z,13.09
2023-11-14T18:38:32.737Z,12.70
2023-11-14T18:41:37.527Z,12.81
2023-11-14T18:44:50.749Z,12.79
2023-11-14T18:48:02.390Z,13.07
2023-11-14T18:51:06.902Z,13.38
2023-11-14T18:54:10.933Z,13.42
2023-11-14T18:57:14.945Z,13.92
2023-11-14T19:00:20.815Z,13.83
2023-11-14T19:03:25.615Z,14.21
2023-11-14T19:06:30.946Z,14.24
2023-11-14T19:09:35.650Z,14.20
2023-11-14T19:12:41.028Z,14.45
2023-11-14T19:15:45.542Z,14.26
2023-11-14T19:18:50.141Z,14.36
2023-11-14T19:21:54.221Z,14.52
2023-11-14T19:25:02.408Z,14.51
2023-11-14T19:28:09.450Z,13.99
2023-11-14T19:31:13.571Z,13.42
2023-11-14T19:34:19.343Z,13.47
2023-11-14T19:37:23.448Z,13.62
2023-11-14T19:40:28.243Z,13.61
2023-11-14T19:43:33.219Z,14.06
2023-11-14T19:46:37.483Z,13.67
2023-11-14T19:49:45.972Z,13.70
2023-11-14T19:52:50.594Z,13.52
2023-11-14T19:55:54.739Z,13.82
2023-11-14T19:58:59.489Z,14.06
2023-11-14T20:02:04.204Z,14.10
2023-11-14T20:05:09.688Z,13.48
2023-11-14T20:08:14.914Z,13.27
2023-11-14T20:11:19.102Z,13.29
2023-11-14T20:14:23.786Z,13.46
2023-11-14T20:17:27.670Z,13.75
2023-11-14T20:20:31.842Z,12.93
2023-11-14T20:23:36.298Z,13.02
2023-11-14T20:26:43.418Z,12.27
2023-11-14T20:29:49.680Z,12.37
2023-11-14T20:32:54.031Z,12.50
2023-11-14T20:35:58.340Z,12.27
2023-11-14T20:39:02.361Z,11.86
2023-11-14T20:42:07.054Z,11.78
2023-11-14T20:45:13.027Z,11.97
2023-11-14T20:48:18.629Z,12.15
2023-11-14T20:51:27.583Z,11.99
2023-11-14T20:54:32.330Z,12.20
2023-11-14T20:57:36.436Z,11.29
2023-11-14T21:00:40.551Z,11.59
2023-11-14T21:03:44.527Z,11.11
2023-11-14T21:06:48.679Z,10.46
2023-11-14T21:09:52.721Z,11.32
2023-11-14T21:12:56.645Z,11.24
2023-11-14T21:16:00.531Z,11.52
2023-11-14T21:19:04.939Z,11.06
2023-11-14T21:22:09.320Z,10.72
2023-11-14T21:25:13.766Z,11.26
2023-11-14T21:28:18.110Z,11.44
2023-11-14T21:31:22.003Z,11.66
2023-11-14T21:34:26.051Z,11.20
2023-11-14T21:37:30.435Z,10.80
2023-11-14T21:40:34.735Z,10.78
2023-11-14T21:43:40.252Z,11.44
2023-11-14T21:46:44.259Z,11.16
2023-11-14T21:49:48.330Z,11.61
2023-11-14T21:52:52.391Z,11.29
2023-11-14T21:55:56.347Z,11.64
2023-11-14T21:59:00.404Z,11.14
2023-11-14T22:02:05.026Z,11.51
2023-11-14T22:05:10.187Z,11.07
2023-11-14T22:08:14.475Z,11.04
2023-11-14T22:11:18.779Z,11.29
2023-11-14T22:14:22.848Z,11.36
2023-11-14T22:17:27.148Z,11.40
2023-11-14T22:20:31.484Z,11.04
2023-11-14T22:23:35.811Z,10.96
2023-11-14T22:26:40.256Z,11.13
2023-11-14T22:29:44.238Z,11.36
2023-11-14T22:32:48.729Z,11.08
2023-11-14T22:35:53.113Z,11.53
2023-11-14T22:38:57.460Z,10.75
2023-11-14T22:42:01.800Z,11.41
2023-11-14T22:45:09.006Z,11.22
2023-11-14T22:48:13.332Z,10.84
2023-11-14T22:51:17.296Z,11.62
2023-11-14T22:54:21.582Z,11.38
2023-11-14T22:57:26.029Z,11.38
2023-11-14T23:00:45.754Z,11.32
2023-11-14T23:03:50.085Z,11.14
2023-11-14T23:06:55.677Z,11.34
2023-11-14T23:10:00.203Z,11.23
2023-11-14T23:13:09.762Z,11.22
2023-11-14T23:16:13.664Z,11.32
2023-11-14T23:19:18.025Z,11.34
2023-11-14T23:22:22.301Z,11.37
2023-11-14T23:25:29.369Z,11.20
2023-11-14T23:28:33.487Z,11.34
2023-11-14T23:31:37.642Z,11.46
2023-11-14T23:34:41.797Z,11.55
2023-11-14T23:37:45.976Z,11.84
2023-11-14T23:40:51.521Z,11.37
2023-11-14T23:43:56.262Z,11.43
2023-11-14T23:47:00.730Z,11.40
2023-11-14T23:50:06.653Z,11.92
2023-11-14T23:53:11.839Z,11.24
2023-11-14T23:56:15.938Z,11.85
2023-11-14T23:59:20.084Z,11.52
