createdAt,value
2023-05-10T00:01:27.682Z,45.06
2023-05-10T00:03:54.715Z,45.27
2023-05-10T00:06:21.487Z,45.27
2023-05-10T00:08:48.125Z,44.93
2023-05-10T00:11:14.800Z,45.29
2023-05-10T00:13:41.829Z,45.84
2023-05-10T00:16:11.205Z,45.51
2023-05-10T00:18:38.987Z,45.68
2023-05-10T00:21:06.184Z,45.71
2023-05-10T00:23:33.161Z,45.93
2023-05-10T00:26:00.051Z,45.67
2023-05-10T00:28:32.096Z,45.64
2023-05-10T00:30:58.837Z,46.15
2023-05-10T00:33:25.536Z,46.32
2023-05-10T00:35:52.265Z,46.64
2023-05-10T00:38:19.042Z,46.30
2023-05-10T00:40:45.767Z,46.21
2023-05-10T00:43:12.439Z,46.60
2023-05-10T00:45:42.380Z,46.43
2023-05-10T00:48:09.608Z,46.90
2023-05-10T00:50:36.564Z,46.87
2023-05-10T00:53:03.855Z,46.58
2023-05-10T00:55:31.438Z,46.84
2023-05-10T00:57:58.236Z,47.06
2023-05-10T01:00:25.220Z,46.86
2023-05-10T01:02:52.114Z,46.68
2023-05-10T01:05:19.134Z,47.40
2023-05-10T01:07:45.882Z,47.24
2023-05-10T01:10:12.735Z,46.88
2023-05-10T01:12:43.749Z,47.38
2023-05-10T01:15:12.497Z,47.40
2023-05-10T01:17:41.479Z,47.33
2023-05-10T01:20:10.431Z,47.66
2023-05-10T01:22:55.724Z,47.96
2023-05-10T01:25:41.401Z,48.28
2023-05-10T01:28:26.734Z,47.53
2023-05-10T01:31:26.965Z,47.52
2023-05-10T01:34:00.220Z,47.29
2023-05-10T01:36:30.845Z,48.06
2023-05-10T01:39:27.219Z,47.63
2023-05-10T01:42:04.547Z,47.88
2023-05-10T01:44:57.202Z,48.25
2023-05-10T01:47:44.083Z,47.61
2023-05-10T01:50:18.751Z,47.74
2023-05-10T01:52:52.702Z,48.31
2023-05-10T01:55:21.841Z,48.37
2023-05-10T01:57:54.033Z,48.17
2023-05-10T02:00:21.328Z,48.53
2023-05-10T02:02:50.767Z,48.36
2023-05-10T02:05:19.001Z,48.58
2023-05-10T02:07:46.576Z,48.60
2023-05-10T02:10:14.647Z,48.58
2023-05-10T02:12:47.234Z,48.72
2023-05-10T02:15:19.020Z,48.79
2023-05-10T02:17:47.854Z,48.50
2023-05-10T02:20:17.265Z,48.62
2023-05-10T02:22:46.085Z,48.37
2023-05-10T02:25:14.971Z,49.16
2023-05-10T02:27:43.618Z,49.07
2023-05-10T02:30:11.969Z,48.68
2023-05-10T02:32:39.615Z,49.23
2023-05-10T02:35:07.253Z,49.34
2023-05-10T02:37:35.570Z,49.88
2023-05-10T02:40:04.488Z,48.97
2023-05-10T02:42:34.108Z,49.42
2023-05-10T02:45:02.726Z,49.47
2023-05-10T02:47:32.517Z,49.37
2023-05-10T02:49:59.449Z,49.67
2023-05-10T02:52:30.326Z,49.50
2023-05-10T02:54:59.892Z,49.45
2023-05-10T02:57:34.881Z,50.00
2023-05-10T03:00:03.836Z,50.09
2023-05-10T03:02:32.062Z,50.01
2023-05-10T03:04:58.933Z,50.53
2023-05-10T03:07:25.733Z,50.04
2023-05-10T03:09:53.116Z,50.83
2023-05-10T03:12:48.171Z,50.67
2023-05-10T03:15:54.921Z,50.71
2023-05-10T03:18:34.866Z,50.50
2023-05-10T03:21:07.176Z,50.89
2023-05-10T03:23:40.381Z,50.32
2023-05-10T03:26:08.458Z,50.97
2023-05-10T03:28:38.510Z,51.03
2023-05-10T03:31:07.222Z,50.92
2023-05-10T03:33:33.986Z,50.98
2023-05-10T03:36:01.004Z,50.96
2023-05-10T03:38:30.276Z,51.00
2023-05-10T03:40:57.224Z,51.27
2023-05-10T03:43:23.887Z,51.51
2023-05-10T03:45:50.633Z,51.27
2023-05-10T03:48:17.338Z,51.23
2023-05-10T03:50:44.000Z,51.52
2023-05-10T03:53:10.701Z,50.55
2023-05-10T03:55:37.578Z,50.98
2023-05-10T03:58:04.304Z,51.30
2023-05-10T04:00:31.266Z,51.06
2023-05-10T04:02:58.048Z,51.33
2023-05-10T04:05:24.745Z,51.03
2023-05-10T04:07:52.180Z,50.81
2023-05-10T04:10:19.158Z,50.75
2023-05-10T04:12:46.083Z,50.87
2023-05-10T04:15:12.813Z,50.72
2023-05-10T04:17:39.486Z,50.58
2023-05-10T04:20:07.552Z,51.12
2023-05-10T04:22:34.193Z,50.76
2023-05-10T04:25:00.927Z,50.50
2023-05-10T04:27:28.152Z,50.45
2023-05-10T04:29:54.856Z,50.40
2023-05-10T04:32:21.639Z,50.86
2023-05-10T04:34:48.410Z,50.24
2023-05-10T04:37:15.166Z,50.25
2023-05-10T04:39:42.522Z,50.77
2023-05-10T04:42:09.535Z,50.17
2023-05-10T04:44:37.161Z,50.41
2023-05-10T04:47:04.216Z,49.94
2023-05-10T04:49:31.122Z,49.92
2023-05-10T04:51:57.845Z,49.76
2023-05-10T04:54:24.766Z,50.03
2023-05-10T04:56:51.538Z,49.79
2023-05-10T04:59:18.304Z,49.79
2023-05-10T05:01:45.022Z,49.92
2023-05-10T05:04:12.009Z,49.62
2023-05-10T05:06:38.794Z,49.73
2023-05-10T05:09:05.469Z,49.56
2023-05-10T05:11:32.104Z,49.11
2023-05-10T05:14:00.307Z,49.22
2023-05-10T05:16:27.790Z,49.43
2023-05-10T05:18:54.568Z,49.06
2023-05-10T05:21:21.573Z,49.16
2023-05-10T05:23:48.251Z,49.01
2023-05-10T05:26:16.038Z,48.86
2023-05-10T05:28:43.224Z,48.85
2023-05-10T05:31:10.303Z,48.71
2023-05-10T05:33:37.712Z,48.70
2023-05-10T05:36:07.397Z,48.52
2023-05-10T05:38:34.080Z,48.54
2023-05-10T05:41:00.857Z,48.32
2023-05-10T05:43:27.517Z,48.08
2023-05-10T05:45:55.048Z,48.04
2023-05-10T05:48:22.766Z,48.09
2023-05-10T05:50:49.496Z,47.75
2023-05-10T05:53:16.872Z,47.61
2023-05-10T05:55:57.406Z,47.94
2023-05-10T05:58:24.248Z,47.37
2023-05-10T06:00:51.380Z,47.65
2023-05-10T06:03:18.284Z,46.96
2023-05-10T06:05:45.246Z,47.02
2023-05-10T06:08:12.083Z,46.81
2023-05-10T06:10:39.294Z,47.05
2023-05-10T06:13:06.220Z,46.75
2023-05-10T06:15:33.781Z,46.59
2023-05-10T06:18:00.599Z,46.94
2023-05-10T06:20:27.534Z,46.57
2023-05-10T06:22:54.334Z,46.48
2023-05-10T06:25:21.111Z,46.47
2023-05-10T06:27:51.117Z,46.30
2023-05-10T06:30:19.690Z,46.58
2023-05-10T06:32:46.985Z,46.18
2023-05-10T06:35:13.947Z,45.99
2023-05-10T06:37:40.828Z,45.99
2023-05-10T06:40:08.262Z,45.93
2023-05-10T06:42:34.942Z,46.08
2023-05-10T06:45:01.682Z,45.85
2023-05-10T06:47:28.411Z,45.59
2023-05-10T06:49:55.089Z,45.43
2023-05-10T06:52:21.910Z,45.29
2023-05-10T06:54:48.566Z,45.15
2023-05-10T06:57:27.550Z,45.05
2023-05-10T06:59:58.083Z,44.81
2023-05-10T07:02:24.771Z,44.98
2023-05-10T07:04:53.004Z,44.96
2023-05-10T07:07:20.113Z,44.42
2023-05-10T07:09:47.113Z,44.24
2023-05-10T07:12:15.387Z,44.03
2023-05-10T07:14:43.013Z,44.06
2023-05-10T07:17:09.934Z,43.94
2023-05-10T07:19:37.062Z,43.78
2023-05-10T07:22:04.171Z,43.25
2023-05-10T07:24:32.341Z,42.89
2023-05-10T07:26:59.073Z,42.18
2023-05-10T07:29:25.796Z,41.99
2023-05-10T07:31:52.556Z,41.84
2023-05-10T07:34:19.306Z,41.83
2023-05-10T07:36:46.031Z,41.94
2023-05-10T07:39:16.286Z,41.67
2023-05-10T07:41:47.952Z,41.74
2023-05-10T07:44:14.596Z,41.47
2023-05-10T07:46:41.595Z,41.30
2023-05-10T07:49:08.380Z,41.12
2023-05-10T07:51:35.027Z,40.83
2023-05-10T07:54:01.781Z,40.46
2023-05-10T07:56:30.902Z,40.36
2023-05-10T07:58:58.933Z,40.16
2023-05-10T08:01:26.524Z,39.93
2023-05-10T08:03:54.589Z,39.44
2023-05-10T08:06:22.005Z,39.10
2023-05-10T08:08:51.460Z,38.89
2023-05-10T08:11:19.078Z,38.57
2023-05-10T08:13:46.293Z,38.22
2023-05-10T08:16:13.083Z,38.10
2023-05-10T08:18:41.017Z,37.50
2023-05-10T08:21:08.030Z,37.25
2023-05-10T08:23:34.704Z,37.22
2023-05-10T08:26:01.608Z,36.76
2023-05-10T08:28:28.346Z,36.74
2023-05-10T08:30:55.249Z,36.71
2023-05-10T08:33:21.931Z,36.28
2023-05-10T08:35:48.751Z,36.02
2023-05-10T08:38:15.461Z,35.74
2023-05-10T08:40:43.770Z,35.64
2023-05-10T08:43:13.073Z,35.37
2023-05-10T08:45:41.807Z,35.48
2023-05-10T08:48:09.997Z,35.27
2023-05-10T08:50:41.497Z,34.97
2023-05-10T08:53:12.296Z,34.79
2023-05-10T08:55:41.180Z,34.41
2023-05-10T08:58:07.974Z,34.39
2023-05-10T09:00:35.295Z,33.91
2023-05-10T09:03:04.897Z,33.72
2023-05-10T09:05:31.915Z,33.38
2023-05-10T09:07:59.821Z,33.00
2023-05-10T09:10:28.421Z,32.87
2023-05-10T09:12:59.385Z,32.46
2023-05-10T09:15:27.048Z,32.41
2023-05-10T09:17:55.633Z,32.73
2023-05-10T09:20:22.406Z,32.28
2023-05-10T09:22:49.277Z,32.32
2023-05-10T09:25:17.755Z,31.98
2023-05-10T09:27:48.787Z,31.85
2023-05-10T09:30:24.790Z,31.59
2023-05-10T09:32:51.991Z,31.54
2023-05-10T09:35:22.343Z,31.25
2023-05-10T09:37:51.316Z,31.16
2023-05-10T09:40:23.307Z,30.92
2023-05-10T09:43:09.091Z,31.04
2023-05-10T09:45:38.965Z,31.15
2023-05-10T09:48:07.170Z,30.96
2023-05-10T09:50:35.323Z,30.97
2023-05-10T09:53:04.597Z,30.43
2023-05-10T09:55:40.395Z,30.38
2023-05-10T09:58:11.506Z,30.41
2023-05-10T10:00:41.176Z,30.45
2023-05-10T10:03:14.234Z,30.00
2023-05-10T10:05:44.311Z,29.62
2023-05-10T10:08:11.810Z,29.76
2023-05-10T10:10:41.344Z,29.49
2023-05-10T10:13:08.642Z,29.60
2023-05-10T10:15:36.011Z,29.26
2023-05-10T10:18:04.705Z,28.86
2023-05-10T10:20:31.518Z,28.76
2023-05-10T10:22:58.201Z,29.22
2023-05-10T10:25:26.597Z,28.37
2023-05-10T10:27:53.311Z,27.92
2023-05-10T10:30:26.132Z,28.58
2023-05-10T10:33:26.763Z,28.57
2023-05-10T10:35:55.593Z,28.24
2023-05-10T10:38:23.030Z,28.02
2023-05-10T10:41:02.653Z,28.10
2023-05-10T10:43:29.888Z,28.03
2023-05-10T10:46:17.072Z,28.15
2023-05-10T10:48:53.333Z,27.60
2023-05-10T10:51:19.986Z,27.42
2023-05-10T10:53:49.108Z,27.29
2023-05-10T10:56:16.620Z,27.29
2023-05-10T10:58:54.902Z,27.19
2023-05-10T11:01:21.832Z,27.20
2023-05-10T11:04:06.707Z,26.98
2023-05-10T11:06:35.314Z,26.97
2023-05-10T11:09:12.673Z,26.87
2023-05-10T11:12:09.147Z,26.93
2023-05-10T11:14:35.914Z,26.78
2023-05-10T11:17:03.019Z,26.49
2023-05-10T11:19:30.093Z,26.63
2023-05-10T11:22:05.928Z,26.22
2023-05-10T11:24:32.890Z,26.06
2023-05-10T11:26:59.542Z,26.15
2023-05-10T11:29:27.640Z,26.54
2023-05-10T11:31:57.609Z,26.40
2023-05-10T11:34:31.289Z,26.19
2023-05-10T11:36:58.957Z,26.23
2023-05-10T11:39:30.995Z,25.84
2023-05-10T11:41:58.856Z,25.94
2023-05-10T11:44:31.617Z,26.22
2023-05-10T11:47:02.119Z,25.71
2023-05-10T11:49:28.853Z,25.83
2023-05-10T11:52:05.396Z,25.97
2023-05-10T11:54:32.300Z,25.54
2023-05-10T11:56:58.997Z,25.39
2023-05-10T11:59:26.385Z,25.65
2023-05-10T12:01:53.093Z,25.56
2023-05-10T12:04:20.494Z,25.26
2023-05-10T12:06:47.723Z,25.48
2023-05-10T12:09:17.594Z,25.73
2023-05-10T12:11:44.724Z,25.89
2023-05-10T12:14:11.767Z,26.08
2023-05-10T12:16:38.577Z,25.95
2023-05-10T12:19:06.562Z,25.75
2023-05-10T12:21:34.463Z,25.88
2023-05-10T12:24:03.994Z,25.53
2023-05-10T12:26:31.144Z,25.44
2023-05-10T12:29:17.707Z,25.66
2023-05-10T12:31:59.299Z,25.79
2023-05-10T12:34:34.856Z,25.55
2023-05-10T12:37:02.630Z,25.78
2023-05-10T12:39:43.191Z,25.87
2023-05-10T12:42:10.666Z,25.54
2023-05-10T12:44:37.379Z,25.62
2023-05-10T12:47:04.070Z,25.41
2023-05-10T12:49:30.800Z,25.32
2023-05-10T12:51:57.455Z,25.17
2023-05-10T12:54:24.157Z,25.23
2023-05-10T12:56:50.824Z,25.08
2023-05-10T12:59:17.568Z,24.97
2023-05-10T13:01:44.340Z,24.72
2023-05-10T13:04:11.150Z,24.90
2023-05-10T13:06:37.867Z,24.78
2023-05-10T13:09:04.690Z,24.69
2023-05-10T13:11:31.497Z,24.82
2023-05-10T13:13:58.333Z,24.72
2023-05-10T13:16:25.005Z,24.62
2023-05-10T13:18:51.774Z,23.91
2023-05-10T13:21:18.511Z,24.14
2023-05-10T13:23:45.167Z,24.08
2023-05-10T13:26:11.797Z,24.02
2023-05-10T13:28:39.827Z,23.98
2023-05-10T13:31:06.621Z,24.24
2023-05-10T13:33:33.440Z,24.20
2023-05-10T13:36:00.110Z,24.12
2023-05-10T13:38:26.826Z,23.76
2023-05-10T13:40:54.013Z,23.79
2023-05-10T13:43:21.135Z,23.44
2023-05-10T13:45:48.041Z,23.78
2023-05-10T13:48:14.720Z,23.39
2023-05-10T13:50:41.403Z,23.37
2023-05-10T13:53:08.078Z,23.87
2023-05-10T13:55:34.815Z,23.75
2023-05-10T13:58:01.486Z,23.62
2023-05-10T14:00:28.420Z,23.14
2023-05-10T14:02:55.202Z,23.45
2023-05-10T14:05:25.440Z,23.31
2023-05-10T14:07:52.778Z,23.23
2023-05-10T14:10:19.493Z,23.19
2023-05-10T14:12:46.123Z,23.55
2023-05-10T14:15:12.814Z,23.62
2023-05-10T14:17:39.549Z,23.39
2023-05-10T14:20:07.151Z,23.46
2023-05-10T14:22:33.863Z,23.33
2023-05-10T14:25:01.669Z,23.19
2023-05-10T14:27:28.460Z,23.12
2023-05-10T14:29:55.150Z,23.22
2023-05-10T14:32:21.791Z,22.95
2023-05-10T14:34:48.449Z,23.27
2023-05-10T14:37:15.652Z,22.96
2023-05-10T14:39:43.471Z,22.81
2023-05-10T14:42:10.254Z,22.89
2023-05-10T14:44:36.899Z,23.03
2023-05-10T14:47:03.570Z,23.09
2023-05-10T14:49:30.296Z,23.36
2023-05-10T14:51:56.979Z,23.59
2023-05-10T14:54:23.667Z,23.33
2023-05-10T14:56:51.066Z,23.47
2023-05-10T14:59:17.854Z,23.43
2023-05-10T15:01:45.298Z,22.99
2023-05-10T15:04:13.991Z,23.10
2023-05-10T15:06:42.032Z,23.33
2023-05-10T15:09:08.792Z,23.17
2023-05-10T15:11:35.729Z,23.20
2023-05-10T15:14:02.984Z,23.43
2023-05-10T15:16:29.812Z,23.54
2023-05-10T15:18:56.705Z,23.18
2023-05-10T15:21:23.415Z,23.54
2023-05-10T15:23:50.063Z,23.37
2023-05-10T15:26:16.815Z,23.36
2023-05-10T15:28:43.956Z,23.11
2023-05-10T15:31:11.592Z,23.07
2023-05-10T15:33:39.315Z,23.23
2023-05-10T15:36:06.181Z,23.06
2023-05-10T15:38:32.885Z,23.28
2023-05-10T15:40:59.683Z,23.49
2023-05-10T15:43:26.387Z,23.32
2023-05-10T15:45:53.124Z,23.03
2023-05-10T15:48:19.763Z,22.89
2023-05-10T15:50:46.567Z,22.98
2023-05-10T15:53:13.353Z,22.92
2023-05-10T15:55:42.952Z,22.73
2023-05-10T15:58:09.622Z,22.97
2023-05-10T16:00:36.318Z,22.79
2023-05-10T16:03:03.172Z,23.00
2023-05-10T16:05:32.730Z,23.07
2023-05-10T16:08:00.427Z,22.83
2023-05-10T16:10:27.233Z,23.09
2023-05-10T16:12:57.015Z,22.85
2023-05-10T16:15:23.676Z,23.06
2023-05-10T16:17:50.578Z,22.79
2023-05-10T16:20:17.553Z,22.97
2023-05-10T16:22:44.523Z,22.72
2023-05-10T16:25:13.360Z,22.84
2023-05-10T16:27:40.485Z,22.78
2023-05-10T16:30:07.736Z,22.48
2023-05-10T16:32:35.193Z,22.78
2023-05-10T16:35:03.474Z,22.60
2023-05-10T16:37:30.177Z,22.87
2023-05-10T16:39:56.907Z,22.84
2023-05-10T16:42:24.245Z,22.74
2023-05-10T16:44:50.964Z,22.81
2023-05-10T16:47:17.745Z,22.79
2023-05-10T16:49:44.462Z,22.77
2023-05-10T16:52:11.202Z,22.78
2023-05-10T16:54:37.845Z,22.67
2023-05-10T16:57:04.490Z,22.52
2023-05-10T16:59:31.132Z,23.13
2023-05-10T17:01:57.924Z,22.60
2023-05-10T17:04:24.848Z,22.89
2023-05-10T17:06:51.871Z,22.87
2023-05-10T17:09:20.352Z,22.87
2023-05-10T17:11:47.377Z,22.92
2023-05-10T17:14:14.108Z,23.07
2023-05-10T17:16:41.968Z,23.25
2023-05-10T17:19:09.645Z,23.25
2023-05-10T17:21:36.775Z,23.42
2023-05-10T17:24:03.481Z,23.33
2023-05-10T17:26:30.296Z,23.75
2023-05-10T17:28:57.077Z,23.70
2023-05-10T17:31:23.798Z,23.65
2023-05-10T17:33:50.446Z,23.82
2023-05-10T17:36:17.237Z,24.11
2023-05-10T17:38:44.384Z,24.07
2023-05-10T17:41:11.116Z,24.23
2023-05-10T17:43:37.813Z,24.25
2023-05-10T17:46:04.614Z,24.23
2023-05-10T17:48:31.447Z,24.03
2023-05-10T17:50:58.168Z,24.10
2023-05-10T17:53:25.163Z,24.11
2023-05-10T17:55:52.172Z,23.96
2023-05-10T17:58:18.838Z,23.81
2023-05-10T18:00:46.414Z,23.91
2023-05-10T18:03:13.193Z,23.85
2023-05-10T18:05:39.929Z,23.93
2023-05-10T18:08:07.580Z,24.17
2023-05-10T18:10:34.478Z,24.35
2023-05-10T18:13:02.581Z,24.56
2023-05-10T18:15:29.285Z,24.51
2023-05-10T18:17:56.935Z,24.84
2023-05-10T18:20:24.197Z,24.80
2023-05-10T18:22:50.842Z,24.92
2023-05-10T18:25:17.919Z,25.18
2023-05-10T18:27:44.729Z,25.14
2023-05-10T18:30:12.602Z,25.28
2023-05-10T18:32:39.817Z,25.41
2023-05-10T18:35:08.202Z,25.69
2023-05-10T18:37:36.332Z,25.51
2023-05-10T18:40:05.036Z,25.67
2023-05-10T18:42:32.041Z,25.75
2023-05-10T18:44:58.761Z,25.96
2023-05-10T18:47:26.820Z,26.20
2023-05-10T18:49:53.564Z,26.15
2023-05-10T18:52:20.206Z,26.36
2023-05-10T18:54:47.034Z,26.79
2023-05-10T18:57:13.962Z,26.68
2023-05-10T18:59:41.784Z,26.85
2023-05-10T19:02:08.658Z,26.97
2023-05-10T19:04:35.523Z,27.06
2023-05-10T19:07:03.174Z,27.22
2023-05-10T19:09:29.970Z,27.29
2023-05-10T19:11:56.869Z,27.42
2023-05-10T19:14:24.971Z,27.39
2023-05-10T19:16:53.669Z,27.62
2023-05-10T19:19:21.474Z,27.64
2023-05-10T19:21:49.066Z,27.65
2023-05-10T19:24:15.824Z,27.96
2023-05-10T19:26:42.765Z,27.97
2023-05-10T19:29:09.504Z,28.13
2023-05-10T19:31:36.325Z,28.26
2023-05-10T19:34:03.683Z,28.46
2023-05-10T19:36:31.198Z,28.61
2023-05-10T19:38:57.953Z,28.65
2023-05-10T19:41:24.680Z,28.90
2023-05-10T19:43:51.474Z,29.05
2023-05-10T19:46:20.114Z,29.26
2023-05-10T19:48:47.021Z,29.25
2023-05-10T19:51:14.053Z,29.45
2023-05-10T19:53:44.237Z,29.59
2023-05-10T19:56:11.292Z,29.99
2023-05-10T19:58:37.991Z,30.05
2023-05-10T20:01:07.682Z,30.51
2023-05-10T20:03:35.958Z,30.75
2023-05-10T20:06:04.059Z,30.72
2023-05-10T20:08:31.379Z,30.73
2023-05-10T20:10:59.226Z,31.01
2023-05-10T20:13:26.241Z,30.82
2023-05-10T20:15:59.662Z,31.35
2023-05-10T20:18:27.110Z,31.37
2023-05-10T20:20:58.881Z,31.01
2023-05-10T20:23:25.790Z,31.52
2023-05-10T20:25:52.888Z,31.55
2023-05-10T20:28:25.328Z,31.70
2023-05-10T20:30:53.826Z,32.17
2023-05-10T20:33:21.535Z,32.07
2023-05-10T20:35:48.393Z,32.09
2023-05-10T20:38:15.061Z,32.43
2023-05-10T20:40:42.018Z,32.66
2023-05-10T20:43:08.756Z,32.83
2023-05-10T20:45:37.561Z,32.47
2023-05-10T20:48:05.092Z,33.14
2023-05-10T20:50:31.818Z,33.20
2023-05-10T20:52:58.513Z,33.26
2023-05-10T20:55:25.253Z,33.21
2023-05-10T20:57:52.897Z,33.51
2023-05-10T21:00:20.276Z,33.56
2023-05-10T21:02:47.124Z,33.44
2023-05-10T21:05:14.030Z,33.70
2023-05-10T21:07:40.899Z,33.79
2023-05-10T21:10:08.424Z,34.16
2023-05-10T21:12:35.078Z,34.03
2023-05-10T21:15:01.837Z,34.27
2023-05-10T21:17:28.585Z,34.57
2023-05-10T21:19:55.426Z,34.57
2023-05-10T21:22:22.081Z,34.80
2023-05-10T21:24:48.738Z,35.06
2023-05-10T21:27:15.432Z,35.25
2023-05-10T21:29:42.216Z,35.69
2023-05-10T21:32:09.700Z,35.71
2023-05-10T21:34:36.611Z,35.76
2023-05-10T21:37:03.316Z,36.02
2023-05-10T21:39:30.031Z,36.28
2023-05-10T21:41:57.048Z,36.45
2023-05-10T21:44:24.579Z,36.47
2023-05-10T21:46:51.324Z,36.85
2023-05-10T21:49:17.989Z,37.09
2023-05-10T21:51:44.713Z,37.25
2023-05-10T21:54:11.472Z,37.52
2023-05-10T21:56:38.177Z,37.68
2023-05-10T21:59:05.145Z,37.91
2023-05-10T22:01:31.813Z,38.19
2023-05-10T22:03:58.460Z,38.07
2023-05-10T22:06:25.079Z,38.24
2023-05-10T22:08:51.703Z,38.44
2023-05-10T22:11:18.313Z,38.75
2023-05-10T22:13:44.940Z,39.09
2023-05-10T22:16:11.524Z,39.25
2023-05-10T22:18:38.208Z,39.29
2023-05-10T22:21:05.039Z,39.49
2023-05-10T22:23:31.710Z,39.52
2023-05-10T22:26:02.650Z,39.52
2023-05-10T22:28:29.680Z,39.50
2023-05-10T22:30:56.310Z,39.91
2023-05-10T22:33:23.020Z,40.09
2023-05-10T22:35:49.611Z,40.01
2023-05-10T22:38:16.300Z,40.25
2023-05-10T22:40:43.032Z,40.41
2023-05-10T22:43:09.632Z,40.48
2023-05-10T22:45:36.351Z,40.61
2023-05-10T22:48:05.222Z,40.69
2023-05-10T22:50:32.259Z,40.78
2023-05-10T22:52:58.902Z,41.04
2023-05-10T22:55:25.718Z,41.27
2023-05-10T22:57:52.595Z,41.39
2023-05-10T23:00:19.975Z,41.35
2023-05-10T23:02:46.863Z,41.29
2023-05-10T23:05:13.758Z,41.36
2023-05-10T23:07:40.597Z,41.85
2023-05-10T23:10:07.672Z,41.82
2023-05-10T23:12:34.722Z,42.15
2023-05-10T23:15:01.548Z,41.93
2023-05-10T23:17:28.226Z,42.25
2023-05-10T23:19:54.850Z,42.43
2023-05-10T23:22:21.531Z,42.05
2023-05-10T23:24:48.186Z,42.19
2023-05-10T23:27:14.787Z,42.43
2023-05-10T23:29:41.798Z,43.08
2023-05-10T23:32:08.444Z,42.59
2023-05-10T23:34:35.162Z,42.93
2023-05-10T23:37:02.381Z,43.34
2023-05-10T23:39:29.026Z,43.34
2023-05-10T23:41:55.645Z,43.40
2023-05-10T23:44:22.502Z,42.92
2023-05-10T23:46:49.199Z,43.13
2023-05-10T23:49:15.808Z,43.64
2023-05-10T23:51:42.407Z,43.48
2023-05-10T23:54:09.045Z,43.46
2023-05-10T23:56:36.092Z,43.78
2023-05-10T23:59:02.692Z,43.93
