createdAt,value
2023-03-29T00:00:36.002Z,5.51
2023-03-29T00:03:03.880Z,5.76
2023-03-29T00:05:35.114Z,6.03
2023-03-29T00:08:03.787Z,6.28
2023-03-29T00:10:31.913Z,6.56
2023-03-29T00:13:02.447Z,6.97
2023-03-29T00:15:29.586Z,7.41
2023-03-29T00:17:57.376Z,7.78
2023-03-29T00:20:25.132Z,8.21
2023-03-29T00:22:52.241Z,8.59
2023-03-29T00:25:19.756Z,9.05
2023-03-29T00:27:46.933Z,9.43
2023-03-29T00:30:15.041Z,9.87
2023-03-29T00:32:42.798Z,10.26
2023-03-29T00:35:10.724Z,10.63
2023-03-29T00:37:37.907Z,11.01
2023-03-29T00:40:10.718Z,11.40
2023-03-29T00:42:38.163Z,11.92
2023-03-29T00:45:07.225Z,12.20
2023-03-29T00:47:42.615Z,12.55
2023-03-29T00:50:29.259Z,12.94
2023-03-29T00:53:04.028Z,13.29
2023-03-29T00:55:34.689Z,13.69
2023-03-29T00:58:02.504Z,13.96
2023-03-29T01:00:33.155Z,14.30
2023-03-29T01:03:00.607Z,14.71
2023-03-29T01:05:40.174Z,15.11
2023-03-29T01:08:27.432Z,15.50
2023-03-29T01:11:12.296Z,15.92
2023-03-29T01:13:55.256Z,16.26
2023-03-29T01:16:23.154Z,16.67
2023-03-29T01:18:53.316Z,16.94
2023-03-29T01:21:33.211Z,17.26
2023-03-29T01:24:10.514Z,17.50
2023-03-29T01:27:00.650Z,17.69
2023-03-29T01:29:54.271Z,18.06
2023-03-29T01:32:35.712Z,18.27
2023-03-29T01:35:13.995Z,18.52
2023-03-29T01:38:02.337Z,18.80
2023-03-29T01:40:30.981Z,18.99
2023-03-29T01:43:21.101Z,19.11
2023-03-29T01:46:02.842Z,19.25
2023-03-29T01:48:33.401Z,19.51
2023-03-29T01:51:07.360Z,19.82
2023-03-29T01:53:45.417Z,19.63
2023-03-29T01:56:17.952Z,20.13
2023-03-29T01:58:50.951Z,20.61
2023-03-29T02:01:23.000Z,20.99
2023-03-29T02:03:51.053Z,21.14
2023-03-29T02:06:20.536Z,20.99
2023-03-29T02:08:47.882Z,20.74
2023-03-29T02:11:15.693Z,20.67
2023-03-29T02:13:43.386Z,20.47
2023-03-29T02:16:14.434Z,20.32
2023-03-29T02:18:43.752Z,20.12
2023-03-29T02:21:17.967Z,20.25
2023-03-29T02:23:45.952Z,20.46
2023-03-29T02:26:14.189Z,20.62
2023-03-29T02:28:41.931Z,20.50
2023-03-29T02:31:26.460Z,20.46
2023-03-29T02:34:01.544Z,20.35
2023-03-29T02:36:46.410Z,20.10
2023-03-29T02:39:15.206Z,19.91
2023-03-29T02:41:44.134Z,19.91
2023-03-29T02:44:13.925Z,19.95
2023-03-29T02:46:43.528Z,20.03
2023-03-29T02:49:12.422Z,20.06
2023-03-29T02:51:39.517Z,20.00
2023-03-29T02:54:13.687Z,19.80
2023-03-29T02:56:48.991Z,19.81
2023-03-29T02:59:19.537Z,19.80
2023-03-29T03:01:46.917Z,19.65
2023-03-29T03:04:14.580Z,19.74
2023-03-29T03:06:41.688Z,19.68
2023-03-29T03:09:10.762Z,19.30
2023-03-29T03:11:41.518Z,19.18
2023-03-29T03:14:09.263Z,19.19
2023-03-29T03:16:37.248Z,19.34
2023-03-29T03:19:05.473Z,19.33
2023-03-29T03:21:33.948Z,19.32
2023-03-29T03:24:01.116Z,19.29
2023-03-29T03:26:32.342Z,19.35
2023-03-29T03:29:00.905Z,19.37
2023-03-29T03:31:47.448Z,19.22
2023-03-29T03:34:35.281Z,18.91
2023-03-29T03:37:03.309Z,18.99
2023-03-29T03:39:33.852Z,19.15
2023-03-29T03:42:07.892Z,19.00
2023-03-29T03:44:41.617Z,18.75
2023-03-29T03:47:28.946Z,18.40
2023-03-29T03:49:58.713Z,18.37
2023-03-29T03:52:26.993Z,18.27
2023-03-29T03:54:54.256Z,18.36
2023-03-29T03:57:42.044Z,18.41
2023-03-29T04:00:19.811Z,18.33
2023-03-29T04:02:57.755Z,18.36
2023-03-29T04:05:26.097Z,18.51
2023-03-29T04:07:55.960Z,18.70
2023-03-29T04:10:42.190Z,18.82
2023-03-29T04:13:17.185Z,18.91
2023-03-29T04:16:10.185Z,19.04
2023-03-29T04:18:37.803Z,19.13
2023-03-29T04:21:05.640Z,19.27
2023-03-29T04:23:36.109Z,19.43
2023-03-29T04:26:03.769Z,19.34
2023-03-29T04:28:47.481Z,19.23
2023-03-29T04:31:22.949Z,19.17
2023-03-29T04:34:19.501Z,19.32
2023-03-29T04:36:52.770Z,19.40
2023-03-29T04:39:31.980Z,19.45
2023-03-29T04:42:02.589Z,19.31
2023-03-29T04:44:33.628Z,19.20
2023-03-29T04:47:03.783Z,19.13
2023-03-29T04:49:49.753Z,19.05
2023-03-29T04:52:32.792Z,19.08
2023-03-29T04:55:02.594Z,19.06
2023-03-29T04:57:48.957Z,18.94
2023-03-29T05:00:27.341Z,18.80
2023-03-29T05:03:13.206Z,18.68
2023-03-29T05:05:51.887Z,18.58
2023-03-29T05:08:19.012Z,18.52
2023-03-29T05:11:24.471Z,18.33
2023-03-29T05:13:52.260Z,18.19
2023-03-29T05:16:20.745Z,18.10
2023-03-29T05:18:48.652Z,18.01
2023-03-29T05:21:16.332Z,17.89
2023-03-29T05:23:45.854Z,17.79
2023-03-29T05:26:39.712Z,17.70
2023-03-29T05:29:09.148Z,17.58
2023-03-29T05:31:37.612Z,17.53
2023-03-29T05:34:05.165Z,17.46
2023-03-29T05:36:35.519Z,17.44
2023-03-29T05:39:05.021Z,17.43
2023-03-29T05:41:34.198Z,17.39
2023-03-29T05:44:01.450Z,17.38
2023-03-29T05:46:29.836Z,17.34
2023-03-29T05:49:01.738Z,17.33
2023-03-29T05:51:49.138Z,17.41
2023-03-29T05:54:16.780Z,17.47
2023-03-29T05:56:44.411Z,17.41
2023-03-29T05:59:13.410Z,17.47
2023-03-29T06:01:41.581Z,17.47
2023-03-29T06:04:12.668Z,17.46
2023-03-29T06:06:53.196Z,17.43
2023-03-29T06:09:20.875Z,17.50
2023-03-29T06:11:57.314Z,17.48
2023-03-29T06:14:45.643Z,17.46
2023-03-29T06:17:30.687Z,17.49
2023-03-29T06:19:58.241Z,17.52
2023-03-29T06:22:27.430Z,17.54
2023-03-29T06:24:54.862Z,17.57
2023-03-29T06:27:26.041Z,17.69
2023-03-29T06:29:53.850Z,17.77
2023-03-29T06:32:21.883Z,17.79
2023-03-29T06:34:58.762Z,17.89
2023-03-29T06:37:49.010Z,17.92
2023-03-29T06:40:28.929Z,17.85
2023-03-29T06:42:57.773Z,17.82
2023-03-29T06:45:27.482Z,17.88
2023-03-29T06:47:59.153Z,17.86
2023-03-29T06:50:27.089Z,17.91
2023-03-29T06:53:15.601Z,18.01
2023-03-29T06:55:45.540Z,18.04
2023-03-29T06:58:33.329Z,18.14
2023-03-29T07:01:08.210Z,18.34
2023-03-29T07:03:50.329Z,18.48
2023-03-29T07:06:26.051Z,18.41
2023-03-29T07:08:59.266Z,18.31
2023-03-29T07:12:05.370Z,18.42
2023-03-29T07:14:33.206Z,18.42
2023-03-29T07:17:00.768Z,18.55
2023-03-29T07:19:39.258Z,18.69
2023-03-29T07:22:30.011Z,18.71
2023-03-29T07:25:01.615Z,18.78
2023-03-29T07:27:30.159Z,18.85
2023-03-29T07:29:58.154Z,18.93
2023-03-29T07:32:26.630Z,19.11
2023-03-29T07:35:11.934Z,19.27
2023-03-29T07:37:39.736Z,19.31
2023-03-29T07:40:11.012Z,19.24
2023-03-29T07:42:48.177Z,19.26
2023-03-29T07:45:26.698Z,19.31
2023-03-29T07:48:06.981Z,19.28
2023-03-29T07:50:54.722Z,19.21
2023-03-29T07:53:29.392Z,19.17
2023-03-29T07:55:58.769Z,19.05
2023-03-29T07:58:44.636Z,19.01
2023-03-29T08:01:17.976Z,19.05
2023-03-29T08:04:10.309Z,18.99
2023-03-29T08:06:56.080Z,19.01
2023-03-29T08:09:31.761Z,19.01
2023-03-29T08:12:00.182Z,19.02
2023-03-29T08:14:38.100Z,19.05
2023-03-29T08:17:15.800Z,19.16
2023-03-29T08:19:50.988Z,19.14
2023-03-29T08:22:24.786Z,19.12
2023-03-29T08:25:27.941Z,19.20
2023-03-29T08:27:56.199Z,19.26
2023-03-29T08:30:50.741Z,19.31
2023-03-29T08:33:19.267Z,19.33
2023-03-29T08:35:54.313Z,19.34
2023-03-29T08:38:29.658Z,19.34
2023-03-29T08:40:57.807Z,19.27
2023-03-29T08:44:02.764Z,19.33
2023-03-29T08:46:55.795Z,19.36
2023-03-29T08:49:32.175Z,19.32
2023-03-29T08:52:03.361Z,19.42
2023-03-29T08:54:37.472Z,19.46
2023-03-29T08:57:33.367Z,19.57
2023-03-29T09:00:07.472Z,19.57
2023-03-29T09:02:39.025Z,19.56
2023-03-29T09:05:35.654Z,19.56
2023-03-29T09:08:18.691Z,19.69
2023-03-29T09:11:37.516Z,19.67
2023-03-29T09:14:33.329Z,19.55
2023-03-29T09:17:12.433Z,19.43
2023-03-29T09:19:45.439Z,19.43
2023-03-29T09:22:32.662Z,19.42
2023-03-29T09:25:23.952Z,19.50
2023-03-29T09:28:05.072Z,19.47
2023-03-29T09:30:44.584Z,19.42
2023-03-29T09:33:17.174Z,19.38
2023-03-29T09:36:04.806Z,19.33
2023-03-29T09:38:35.610Z,19.34
2023-03-29T09:41:21.704Z,19.32
2023-03-29T09:43:50.520Z,19.33
2023-03-29T09:46:29.094Z,19.37
2023-03-29T09:48:57.123Z,19.37
2023-03-29T09:51:27.396Z,19.35
2023-03-29T09:53:56.777Z,19.37
2023-03-29T09:56:53.594Z,19.43
2023-03-29T09:59:22.161Z,19.45
2023-03-29T10:01:49.457Z,19.40
2023-03-29T10:04:17.745Z,19.38
2023-03-29T10:06:52.658Z,19.41
2023-03-29T10:09:21.937Z,19.33
2023-03-29T10:11:54.116Z,19.26
2023-03-29T10:14:42.709Z,19.22
2023-03-29T10:17:16.325Z,19.18
2023-03-29T10:19:51.391Z,19.14
2023-03-29T10:22:37.592Z,19.14
2023-03-29T10:25:09.432Z,19.18
2023-03-29T10:27:37.300Z,19.17
2023-03-29T10:30:11.681Z,19.08
2023-03-29T10:32:39.438Z,19.05
2023-03-29T10:35:22.726Z,19.06
2023-03-29T10:37:51.717Z,19.05
2023-03-29T10:40:26.392Z,19.01
2023-03-29T10:42:53.976Z,18.98
2023-03-29T10:45:25.471Z,18.98
2023-03-29T10:47:55.680Z,19.02
2023-03-29T10:50:23.574Z,19.01
2023-03-29T10:52:51.399Z,18.98
2023-03-29T10:55:19.764Z,18.96
2023-03-29T10:57:52.821Z,18.90
2023-03-29T11:00:27.543Z,18.86
2023-03-29T11:03:21.393Z,18.83
2023-03-29T11:05:52.280Z,18.80
2023-03-29T11:08:38.452Z,18.78
2023-03-29T11:11:14.460Z,18.72
2023-03-29T11:14:14.267Z,18.65
2023-03-29T11:17:03.190Z,18.58
2023-03-29T11:20:05.168Z,18.51
2023-03-29T11:23:18.013Z,18.59
2023-03-29T11:25:45.337Z,18.78
2023-03-29T11:28:24.134Z,18.98
2023-03-29T11:30:53.431Z,18.98
2023-03-29T11:33:33.437Z,19.02
2023-03-29T11:36:00.517Z,19.16
2023-03-29T11:38:35.818Z,19.31
2023-03-29T11:41:20.352Z,19.29
2023-03-29T11:43:49.811Z,19.15
2023-03-29T11:46:40.009Z,18.92
2023-03-29T11:49:36.837Z,18.76
2023-03-29T11:52:39.451Z,18.69
2023-03-29T11:55:25.800Z,18.79
2023-03-29T11:57:56.881Z,18.79
2023-03-29T12:00:27.640Z,18.81
2023-03-29T12:03:15.299Z,18.86
2023-03-29T12:05:45.733Z,18.83
2023-03-29T12:08:28.393Z,18.83
2023-03-29T12:11:04.380Z,18.85
2023-03-29T12:13:32.762Z,18.79
2023-03-29T12:16:22.185Z,18.67
2023-03-29T12:18:50.322Z,18.47
2023-03-29T12:21:26.288Z,18.27
2023-03-29T12:23:55.134Z,18.10
2023-03-29T12:26:54.900Z,17.91
2023-03-29T12:29:46.565Z,17.84
2023-03-29T12:32:36.424Z,17.89
2023-03-29T12:35:39.006Z,17.87
2023-03-29T12:38:30.968Z,17.88
2023-03-29T12:41:21.653Z,18.00
2023-03-29T12:44:24.627Z,18.07
2023-03-29T12:47:10.315Z,18.12
2023-03-29T12:49:38.310Z,18.16
2023-03-29T12:52:21.677Z,18.18
2023-03-29T12:54:57.120Z,18.18
2023-03-29T12:57:40.786Z,18.30
2023-03-29T13:00:21.322Z,18.38
2023-03-29T13:03:27.160Z,18.27
2023-03-29T13:06:05.648Z,18.06
2023-03-29T13:08:38.334Z,17.88
2023-03-29T13:11:06.308Z,17.69
2023-03-29T13:13:37.625Z,17.56
2023-03-29T13:16:11.620Z,17.64
2023-03-29T13:18:41.903Z,17.53
2023-03-29T13:21:50.586Z,17.23
2023-03-29T13:24:20.953Z,16.92
2023-03-29T13:27:00.410Z,16.75
2023-03-29T13:29:58.732Z,16.52
2023-03-29T13:32:36.738Z,16.19
2023-03-29T13:35:25.602Z,15.91
2023-03-29T13:38:17.856Z,15.62
2023-03-29T13:40:47.405Z,15.37
2023-03-29T13:43:18.931Z,15.16
2023-03-29T13:45:57.217Z,14.97
2023-03-29T13:48:33.248Z,14.75
2023-03-29T13:51:02.182Z,14.73
2023-03-29T13:53:32.905Z,14.69
2023-03-29T13:56:00.570Z,14.59
2023-03-29T13:58:46.244Z,14.45
2023-03-29T14:01:19.562Z,14.31
2023-03-29T14:03:48.598Z,14.18
2023-03-29T14:06:21.999Z,14.03
2023-03-29T14:08:49.692Z,13.90
2023-03-29T14:11:28.530Z,13.79
2023-03-29T14:14:00.004Z,13.68
2023-03-29T14:16:29.141Z,13.56
2023-03-29T14:18:59.000Z,13.44
2023-03-29T14:21:26.276Z,13.36
2023-03-29T14:24:03.475Z,13.22
2023-03-29T14:26:32.813Z,13.12
2023-03-29T14:29:01.101Z,13.02
2023-03-29T14:31:33.321Z,12.92
2023-03-29T14:34:01.965Z,12.85
2023-03-29T14:36:30.303Z,12.78
2023-03-29T14:39:17.842Z,12.71
2023-03-29T14:41:50.114Z,12.65
2023-03-29T14:44:18.697Z,12.55
2023-03-29T14:46:48.992Z,12.48
2023-03-29T14:49:17.571Z,12.39
2023-03-29T14:51:45.822Z,12.30
2023-03-29T14:54:33.659Z,12.23
2023-03-29T14:57:03.984Z,12.13
2023-03-29T14:59:38.641Z,12.09
2023-03-29T15:02:22.148Z,12.03
2023-03-29T15:05:05.335Z,11.99
2023-03-29T15:07:34.003Z,11.94
2023-03-29T15:10:02.062Z,11.92
2023-03-29T15:12:30.382Z,11.89
2023-03-29T15:14:58.233Z,11.80
2023-03-29T15:17:43.151Z,11.77
2023-03-29T15:20:28.158Z,11.69
2023-03-29T15:23:04.249Z,11.65
2023-03-29T15:25:38.839Z,11.61
2023-03-29T15:28:06.415Z,11.54
2023-03-29T15:30:45.095Z,11.54
2023-03-29T15:33:16.564Z,11.53
2023-03-29T15:35:44.165Z,11.48
2023-03-29T15:38:12.547Z,11.41
2023-03-29T15:40:39.981Z,11.35
2023-03-29T15:43:07.462Z,11.30
2023-03-29T15:45:34.708Z,11.22
2023-03-29T15:48:04.432Z,11.19
2023-03-29T15:50:32.279Z,11.12
2023-03-29T15:53:08.614Z,11.05
2023-03-29T15:55:41.457Z,10.98
2023-03-29T15:58:15.388Z,10.90
2023-03-29T16:00:43.833Z,10.78
2023-03-29T16:03:13.014Z,10.73
2023-03-29T16:05:40.684Z,10.66
2023-03-29T16:08:12.411Z,10.60
2023-03-29T16:10:40.544Z,10.56
2023-03-29T16:13:09.671Z,10.50
2023-03-29T16:15:37.473Z,10.46
2023-03-29T16:18:05.368Z,10.46
2023-03-29T16:20:32.840Z,10.44
2023-03-29T16:23:01.094Z,10.43
2023-03-29T16:25:28.757Z,10.39
2023-03-29T16:27:56.508Z,10.35
2023-03-29T16:30:24.975Z,10.32
2023-03-29T16:32:52.022Z,10.30
2023-03-29T16:35:26.673Z,10.31
2023-03-29T16:37:53.817Z,10.32
2023-03-29T16:40:21.742Z,10.29
2023-03-29T16:42:49.400Z,10.24
2023-03-29T16:45:16.655Z,10.16
2023-03-29T16:47:44.618Z,10.08
2023-03-29T16:50:17.782Z,10.00
2023-03-29T16:52:45.475Z,9.98
2023-03-29T16:55:13.225Z,9.97
2023-03-29T16:57:42.101Z,9.92
2023-03-29T17:00:19.673Z,9.84
2023-03-29T17:02:50.474Z,9.75
2023-03-29T17:05:18.396Z,9.71
2023-03-29T17:07:45.605Z,9.61
2023-03-29T17:10:12.974Z,9.52
2023-03-29T17:12:40.894Z,9.53
2023-03-29T17:15:09.046Z,9.53
2023-03-29T17:17:37.809Z,9.52
2023-03-29T17:20:11.911Z,9.45
2023-03-29T17:22:39.777Z,9.41
2023-03-29T17:25:07.641Z,9.36
2023-03-29T17:27:35.510Z,9.29
2023-03-29T17:30:02.568Z,9.25
2023-03-29T17:32:29.882Z,9.21
2023-03-29T17:34:58.965Z,9.20
2023-03-29T17:37:27.496Z,9.20
2023-03-29T17:39:55.058Z,9.21
2023-03-29T17:42:22.268Z,9.19
2023-03-29T17:44:49.655Z,9.15
2023-03-29T17:47:16.885Z,9.15
2023-03-29T17:49:44.094Z,9.14
2023-03-29T17:52:11.916Z,9.09
2023-03-29T17:54:39.304Z,9.07
2023-03-29T17:57:07.059Z,9.05
2023-03-29T17:59:34.653Z,9.04
2023-03-29T18:02:04.949Z,8.97
2023-03-29T18:04:33.534Z,8.90
2023-03-29T18:07:01.301Z,8.82
2023-03-29T18:09:30.240Z,8.75
2023-03-29T18:11:58.816Z,8.67
2023-03-29T18:14:26.080Z,8.59
2023-03-29T18:16:53.366Z,8.52
2023-03-29T18:19:20.527Z,8.47
2023-03-29T18:21:48.144Z,8.40
2023-03-29T18:24:15.159Z,8.32
2023-03-29T18:26:42.509Z,8.28
2023-03-29T18:29:10.007Z,8.22
2023-03-29T18:31:37.819Z,8.20
2023-03-29T18:34:05.553Z,8.17
2023-03-29T18:36:32.983Z,8.15
2023-03-29T18:39:05.364Z,8.09
2023-03-29T18:41:33.811Z,8.04
2023-03-29T18:44:01.365Z,8.04
2023-03-29T18:46:30.849Z,8.00
2023-03-29T18:49:01.120Z,7.98
2023-03-29T18:51:28.342Z,7.97
2023-03-29T18:53:55.733Z,7.94
2023-03-29T18:56:22.994Z,7.91
2023-03-29T18:58:50.702Z,7.92
2023-03-29T19:01:17.746Z,7.88
2023-03-29T19:03:45.090Z,7.84
2023-03-29T19:06:12.761Z,7.79
2023-03-29T19:08:41.007Z,7.81
2023-03-29T19:11:10.271Z,7.78
2023-03-29T19:13:37.614Z,7.76
2023-03-29T19:16:05.923Z,7.73
2023-03-29T19:18:33.152Z,7.65
2023-03-29T19:21:00.811Z,7.63
2023-03-29T19:23:28.253Z,7.60
2023-03-29T19:26:00.252Z,7.54
2023-03-29T19:28:27.538Z,7.51
2023-03-29T19:30:56.003Z,7.46
2023-03-29T19:33:23.068Z,7.45
2023-03-29T19:35:51.416Z,7.45
2023-03-29T19:38:19.249Z,7.42
2023-03-29T19:40:49.796Z,7.42
2023-03-29T19:43:17.940Z,7.33
2023-03-29T19:45:49.481Z,7.27
2023-03-29T19:48:22.550Z,7.21
2023-03-29T19:50:51.094Z,7.17
2023-03-29T19:53:18.452Z,7.17
2023-03-29T19:55:46.199Z,7.18
2023-03-29T19:58:13.379Z,7.20
2023-03-29T20:00:41.314Z,7.21
2023-03-29T20:03:12.596Z,7.25
2023-03-29T20:05:40.123Z,7.23
2023-03-29T20:08:07.521Z,7.20
2023-03-29T20:10:38.148Z,7.15
2023-03-29T20:13:06.207Z,7.14
2023-03-29T20:15:33.802Z,7.11
2023-03-29T20:18:01.564Z,7.07
2023-03-29T20:20:29.985Z,7.00
2023-03-29T20:23:03.696Z,6.99
2023-03-29T20:25:34.406Z,6.98
2023-03-29T20:28:02.196Z,6.95
2023-03-29T20:30:29.683Z,6.91
2023-03-29T20:32:57.146Z,6.91
2023-03-29T20:35:24.609Z,6.91
2023-03-29T20:37:51.866Z,6.91
2023-03-29T20:40:20.861Z,6.87
2023-03-29T20:42:49.502Z,6.81
2023-03-29T20:45:20.163Z,6.72
2023-03-29T20:47:57.372Z,6.69
2023-03-29T20:50:29.045Z,6.66
2023-03-29T20:52:56.731Z,6.68
2023-03-29T20:55:24.344Z,6.64
2023-03-29T20:57:56.480Z,6.58
2023-03-29T21:00:25.026Z,6.53
2023-03-29T21:02:54.849Z,6.51
2023-03-29T21:05:22.917Z,6.45
2023-03-29T21:07:50.815Z,6.38
2023-03-29T21:10:18.263Z,6.32
2023-03-29T21:12:45.488Z,6.29
2023-03-29T21:15:13.219Z,6.30
2023-03-29T21:17:41.096Z,6.27
2023-03-29T21:20:10.849Z,6.33
2023-03-29T21:22:39.071Z,6.33
2023-03-29T21:25:08.266Z,6.39
2023-03-29T21:27:36.395Z,6.43
2023-03-29T21:30:05.475Z,6.47
2023-03-29T21:32:33.055Z,6.50
2023-03-29T21:35:00.207Z,6.50
2023-03-29T21:37:27.606Z,6.50
2023-03-29T21:39:54.981Z,6.52
2023-03-29T21:42:22.421Z,6.57
2023-03-29T21:44:49.839Z,6.61
2023-03-29T21:47:17.170Z,6.64
2023-03-29T21:49:44.328Z,6.66
2023-03-29T21:52:11.576Z,6.73
2023-03-29T21:54:39.135Z,6.78
2023-03-29T21:57:06.526Z,6.81
2023-03-29T21:59:34.239Z,6.82
2023-03-29T22:02:01.573Z,6.86
2023-03-29T22:04:36.676Z,6.86
2023-03-29T22:07:05.446Z,6.85
2023-03-29T22:09:34.326Z,6.87
2023-03-29T22:12:01.801Z,6.87
2023-03-29T22:14:29.947Z,6.91
2023-03-29T22:16:57.473Z,6.91
2023-03-29T22:19:24.791Z,6.92
2023-03-29T22:21:52.547Z,6.90
2023-03-29T22:24:19.651Z,6.94
2023-03-29T22:26:47.922Z,6.94
2023-03-29T22:29:15.697Z,6.96
2023-03-29T22:31:43.045Z,6.96
2023-03-29T22:34:10.283Z,6.95
2023-03-29T22:36:37.628Z,6.98
2023-03-29T22:39:05.450Z,6.97
2023-03-29T22:41:32.439Z,6.98
2023-03-29T22:44:01.222Z,6.97
2023-03-29T22:46:28.626Z,6.96
2023-03-29T22:48:55.978Z,6.96
2023-03-29T22:51:23.675Z,6.95
2023-03-29T22:53:51.480Z,6.92
2023-03-29T22:56:18.558Z,6.93
2023-03-29T22:58:46.488Z,6.95
2023-03-29T23:01:13.699Z,6.91
2023-03-29T23:03:41.319Z,6.78
2023-03-29T23:06:08.703Z,6.64
2023-03-29T23:08:35.918Z,6.50
2023-03-29T23:11:04.073Z,6.41
2023-03-29T23:13:33.134Z,6.37
2023-03-29T23:16:00.821Z,6.38
2023-03-29T23:18:29.304Z,6.41
2023-03-29T23:20:57.628Z,6.44
2023-03-29T23:23:25.832Z,6.47
2023-03-29T23:25:53.778Z,6.54
2023-03-29T23:28:23.502Z,6.63
2023-03-29T23:31:02.452Z,6.71
2023-03-29T23:33:33.742Z,6.78
2023-03-29T23:36:05.136Z,6.83
2023-03-29T23:38:33.853Z,6.96
2023-03-29T23:41:02.580Z,7.06
2023-03-29T23:43:32.713Z,7.13
2023-03-29T23:46:02.154Z,7.22
2023-03-29T23:48:29.607Z,7.34
2023-03-29T23:51:00.098Z,7.51
2023-03-29T23:53:28.386Z,7.85
2023-03-29T23:56:00.453Z,8.24
2023-03-29T23:58:29.046Z,8.76
