createdAt,value
2017-10-31T00:00:11.611Z,99.90
2017-10-31T00:02:39.165Z,99.90
2017-10-31T00:05:06.719Z,99.90
2017-10-31T00:07:34.285Z,99.90
2017-10-31T00:10:01.813Z,99.90
2017-10-31T00:12:29.380Z,99.90
2017-10-31T00:14:57.661Z,99.90
2017-10-31T00:17:25.206Z,99.90
2017-10-31T00:19:52.727Z,99.90
2017-10-31T00:22:20.265Z,99.90
2017-10-31T00:24:47.773Z,99.90
2017-10-31T00:27:15.319Z,99.90
2017-10-31T00:29:42.823Z,99.90
2017-10-31T00:32:11.124Z,99.90
2017-10-31T00:34:38.653Z,99.90
2017-10-31T00:37:06.968Z,99.90
2017-10-31T00:39:34.505Z,99.90
2017-10-31T00:42:02.824Z,99.90
2017-10-31T00:44:30.373Z,99.90
2017-10-31T00:46:57.914Z,99.90
2017-10-31T00:49:25.459Z,99.90
2017-10-31T00:51:53.772Z,99.90
2017-10-31T00:54:21.305Z,99.90
2017-10-31T00:56:48.875Z,99.90
2017-10-31T00:59:16.418Z,99.90
2017-10-31T01:01:44.729Z,99.90
2017-10-31T01:04:12.267Z,99.90
2017-10-31T01:06:40.574Z,99.90
2017-10-31T01:09:08.086Z,99.90
2017-10-31T01:11:36.423Z,99.90
2017-10-31T01:14:03.952Z,99.90
2017-10-31T01:16:31.503Z,99.90
2017-10-31T01:18:59.042Z,99.90
2017-10-31T01:21:26.573Z,99.90
2017-10-31T01:23:54.129Z,99.90
2017-10-31T01:26:21.654Z,99.90
2017-10-31T01:28:49.198Z,99.90
2017-10-31T01:31:17.487Z,99.90
2017-10-31T01:33:45.062Z,99.90
2017-10-31T01:36:12.579Z,99.90
2017-10-31T01:38:40.142Z,99.90
2017-10-31T01:41:08.438Z,99.90
2017-10-31T01:43:36.774Z,99.90
2017-10-31T01:46:04.291Z,99.90
2017-10-31T01:48:31.809Z,99.90
2017-10-31T01:50:59.308Z,99.90
2017-10-31T01:53:26.837Z,99.90
2017-10-31T01:55:54.372Z,99.90
2017-10-31T01:58:21.893Z,99.90
2017-10-31T02:00:49.390Z,99.90
2017-10-31T02:03:16.904Z,99.90
2017-10-31T02:05:44.406Z,99.90
2017-10-31T02:08:11.928Z,99.90
2017-10-31T02:10:39.522Z,99.90
2017-10-31T02:13:07.080Z,99.90
2017-10-31T02:15:34.598Z,99.90
2017-10-31T02:18:02.921Z,99.90
2017-10-31T02:20:30.443Z,99.90
2017-10-31T02:22:58.018Z,99.90
2017-10-31T02:25:25.530Z,99.90
2017-10-31T02:27:53.064Z,99.90
2017-10-31T02:30:20.592Z,99.90
2017-10-31T02:32:48.132Z,99.90
2017-10-31T02:35:16.421Z,99.90
2017-10-31T02:37:43.971Z,99.90
2017-10-31T02:40:11.506Z,99.90
2017-10-31T02:42:39.035Z,99.90
2017-10-31T02:45:06.544Z,99.90
2017-10-31T02:47:34.850Z,99.90
2017-10-31T02:50:02.356Z,99.90
2017-10-31T02:52:29.897Z,99.90
2017-10-31T02:54:57.434Z,99.90
2017-10-31T02:57:24.966Z,99.90
2017-10-31T02:59:53.239Z,99.90
2017-10-31T03:02:21.534Z,99.90
2017-10-31T03:04:49.056Z,99.90
2017-10-31T03:07:16.592Z,99.90
2017-10-31T03:09:44.107Z,99.90
2017-10-31T03:12:12.404Z,99.90
2017-10-31T03:14:39.909Z,99.90
2017-10-31T03:17:07.429Z,99.90
2017-10-31T03:19:34.939Z,99.90
2017-10-31T03:22:02.462Z,99.90
2017-10-31T03:24:29.972Z,99.90
2017-10-31T03:26:58.294Z,99.90
2017-10-31T03:29:25.793Z,99.90
2017-10-31T03:31:53.321Z,99.90
2017-10-31T03:34:20.849Z,99.90
2017-10-31T03:36:48.369Z,99.90
2017-10-31T03:39:15.873Z,99.90
2017-10-31T03:41:43.410Z,99.90
2017-10-31T03:44:11.678Z,99.90
2017-10-31T03:46:39.970Z,99.90
2017-10-31T03:49:08.230Z,99.90
2017-10-31T03:51:35.762Z,99.90
2017-10-31T03:54:03.265Z,99.90
2017-10-31T03:56:31.570Z,99.90
2017-10-31T03:58:59.087Z,99.90
2017-10-31T04:01:26.614Z,99.90
2017-10-31T04:03:54.119Z,99.90
2017-10-31T04:06:22.417Z,99.90
2017-10-31T04:08:49.930Z,99.90
2017-10-31T04:11:17.466Z,99.90
2017-10-31T04:13:44.973Z,99.90
2017-10-31T04:16:13.262Z,99.90
2017-10-31T04:18:41.533Z,99.90
2017-10-31T04:21:09.818Z,99.90
2017-10-31T04:23:37.341Z,99.90
2017-10-31T04:26:04.863Z,99.90
2017-10-31T04:28:32.386Z,99.90
2017-10-31T04:31:00.682Z,99.90
2017-10-31T04:33:28.184Z,99.90
2017-10-31T04:35:55.688Z,99.90
2017-10-31T04:38:23.948Z,99.90
2017-10-31T04:40:51.461Z,99.90
2017-10-31T04:43:18.952Z,99.90
2017-10-31T04:45:46.461Z,99.90
2017-10-31T04:48:13.960Z,99.90
2017-10-31T04:50:41.482Z,99.90
2017-10-31T04:53:08.985Z,99.90
2017-10-31T04:55:36.553Z,99.90
2017-10-31T04:58:04.326Z,99.90
2017-10-31T05:00:31.864Z,99.90
2017-10-31T05:02:59.361Z,99.90
2017-10-31T05:05:28.205Z,99.90
2017-10-31T05:07:55.701Z,99.90
2017-10-31T05:10:24.030Z,99.90
2017-10-31T05:12:51.541Z,99.90
2017-10-31T05:15:19.831Z,99.90
2017-10-31T05:17:48.164Z,99.90
2017-10-31T05:20:15.681Z,99.90
2017-10-31T05:22:43.185Z,99.90
2017-10-31T05:25:10.725Z,99.90
2017-10-31T05:27:38.229Z,99.90
2017-10-31T05:30:05.753Z,99.90
2017-10-31T05:32:33.695Z,99.90
2017-10-31T05:35:01.214Z,99.90
2017-10-31T05:37:28.711Z,99.90
2017-10-31T05:39:56.227Z,99.90
2017-10-31T05:42:23.745Z,99.90
2017-10-31T05:44:51.283Z,99.90
2017-10-31T05:47:18.938Z,99.90
2017-10-31T05:49:47.226Z,99.90
2017-10-31T05:52:14.729Z,99.90
2017-10-31T05:54:42.267Z,99.90
2017-10-31T05:57:09.773Z,99.90
2017-10-31T05:59:37.299Z,99.90
2017-10-31T06:02:04.833Z,99.90
2017-10-31T06:04:32.367Z,99.90
2017-10-31T06:07:00.691Z,99.90
2017-10-31T06:09:28.225Z,99.90
2017-10-31T06:11:55.770Z,99.90
2017-10-31T06:14:23.298Z,99.90
2017-10-31T06:16:50.845Z,99.90
2017-10-31T06:19:18.344Z,99.90
2017-10-31T06:21:52.236Z,99.90
2017-10-31T06:24:25.367Z,99.90
2017-10-31T06:26:58.759Z,99.90
2017-10-31T06:29:31.829Z,99.90
2017-10-31T06:32:05.786Z,99.90
2017-10-31T06:34:33.293Z,99.90
2017-10-31T06:37:01.587Z,99.90
2017-10-31T06:39:30.956Z,99.90
2017-10-31T06:41:58.506Z,99.90
2017-10-31T06:44:26.057Z,99.90
2017-10-31T06:46:53.643Z,99.90
2017-10-31T06:49:21.192Z,99.90
2017-10-31T06:51:48.735Z,99.90
2017-10-31T06:54:16.332Z,99.90
2017-10-31T06:56:44.671Z,99.90
2017-10-31T06:59:12.293Z,99.90
2017-10-31T07:01:40.157Z,99.90
2017-10-31T07:04:07.881Z,99.90
2017-10-31T07:06:35.478Z,99.90
2017-10-31T07:09:03.790Z,99.90
2017-10-31T07:11:31.357Z,99.90
2017-10-31T07:13:58.901Z,99.90
2017-10-31T07:16:26.491Z,99.90
2017-10-31T07:18:54.019Z,99.90
2017-10-31T07:21:21.554Z,99.90
2017-10-31T07:23:49.071Z,99.90
2017-10-31T07:26:16.664Z,99.90
2017-10-31T07:28:45.167Z,99.90
2017-10-31T07:31:13.519Z,99.90
2017-10-31T07:33:41.053Z,99.90
2017-10-31T07:36:09.577Z,99.90
2017-10-31T07:38:37.199Z,99.90
2017-10-31T07:41:04.973Z,99.90
2017-10-31T07:43:32.531Z,99.90
2017-10-31T07:46:00.085Z,99.90
2017-10-31T07:48:27.671Z,99.90
2017-10-31T07:50:55.228Z,99.90
2017-10-31T07:53:22.778Z,99.90
2017-10-31T07:55:50.347Z,99.90
2017-10-31T07:58:17.892Z,99.90
2017-10-31T08:00:45.442Z,99.90
2017-10-31T08:03:13.086Z,99.90
2017-10-31T08:05:40.647Z,99.90
2017-10-31T08:08:08.177Z,99.90
2017-10-31T08:10:35.806Z,99.90
2017-10-31T08:13:04.305Z,99.90
2017-10-31T08:15:31.869Z,99.90
2017-10-31T08:17:59.407Z,99.90
2017-10-31T08:20:26.971Z,99.90
2017-10-31T08:22:54.515Z,99.90
2017-10-31T08:25:22.075Z,99.90
2017-10-31T08:27:49.634Z,99.90
2017-10-31T08:30:17.277Z,99.90
2017-10-31T08:32:44.794Z,99.90
2017-10-31T08:35:12.365Z,99.90
2017-10-31T08:37:40.934Z,99.90
2017-10-31T08:40:08.543Z,99.90
2017-10-31T08:42:36.139Z,99.90
2017-10-31T08:45:03.691Z,99.90
2017-10-31T08:47:31.981Z,99.90
2017-10-31T08:49:59.531Z,99.90
2017-10-31T08:52:27.070Z,99.90
2017-10-31T08:54:54.682Z,99.90
2017-10-31T08:57:23.000Z,99.90
2017-10-31T08:59:50.545Z,99.90
2017-10-31T09:02:18.112Z,99.90
2017-10-31T09:04:45.666Z,99.90
2017-10-31T09:07:13.203Z,99.90
2017-10-31T09:09:40.750Z,99.90
2017-10-31T09:12:08.275Z,99.90
2017-10-31T09:14:35.800Z,99.90
2017-10-31T09:17:04.101Z,99.90
2017-10-31T09:19:31.728Z,99.90
2017-10-31T09:21:59.348Z,99.90
2017-10-31T09:24:26.907Z,99.90
2017-10-31T09:26:54.423Z,99.90
2017-10-31T09:29:22.755Z,99.90
2017-10-31T09:31:50.290Z,99.90
2017-10-31T09:34:18.766Z,99.90
2017-10-31T09:36:46.324Z,99.90
2017-10-31T09:39:13.860Z,99.90
2017-10-31T09:41:42.480Z,99.90
2017-10-31T09:44:10.032Z,99.90
2017-10-31T09:46:37.575Z,99.90
2017-10-31T09:49:05.891Z,99.90
2017-10-31T09:51:33.456Z,99.90
2017-10-31T09:54:00.993Z,99.90
2017-10-31T09:56:28.538Z,99.90
2017-10-31T09:58:56.093Z,99.90
2017-10-31T10:01:23.650Z,99.90
2017-10-31T10:03:51.966Z,99.90
2017-10-31T10:06:19.485Z,99.90
2017-10-31T10:08:47.849Z,99.90
2017-10-31T10:11:15.366Z,99.90
2017-10-31T10:13:42.925Z,99.90
2017-10-31T10:16:10.438Z,99.90
2017-10-31T10:18:38.721Z,99.90
2017-10-31T10:21:06.977Z,99.90
2017-10-31T10:23:34.511Z,99.90
2017-10-31T10:26:02.040Z,99.90
2017-10-31T10:28:29.612Z,99.90
2017-10-31T10:30:57.136Z,99.90
2017-10-31T10:33:25.479Z,99.90
2017-10-31T10:35:53.009Z,99.90
2017-10-31T10:38:20.595Z,99.90
2017-10-31T10:40:48.149Z,99.90
2017-10-31T10:43:15.734Z,99.90
2017-10-31T10:45:44.070Z,99.90
2017-10-31T10:48:11.573Z,99.90
2017-10-31T10:50:39.149Z,99.90
2017-10-31T10:53:07.485Z,99.90
2017-10-31T10:55:35.032Z,99.90
2017-10-31T10:58:02.627Z,99.90
2017-10-31T11:00:35.692Z,99.90
2017-10-31T11:03:03.271Z,99.90
2017-10-31T11:05:30.826Z,99.90
2017-10-31T11:07:58.334Z,99.90
2017-10-31T11:10:26.658Z,99.90
2017-10-31T11:12:54.184Z,99.90
2017-10-31T11:15:21.730Z,99.90
2017-10-31T11:17:50.074Z,99.90
2017-10-31T11:20:17.624Z,99.90
2017-10-31T11:22:45.145Z,99.90
2017-10-31T11:25:12.677Z,99.90
2017-10-31T11:27:40.203Z,99.90
2017-10-31T11:30:07.733Z,99.90
2017-10-31T11:32:35.263Z,99.90
2017-10-31T11:35:03.588Z,99.90
2017-10-31T11:37:31.104Z,99.90
2017-10-31T11:39:59.384Z,99.90
2017-10-31T11:42:27.663Z,99.90
2017-10-31T11:44:55.974Z,99.90
2017-10-31T11:47:23.490Z,99.90
2017-10-31T11:49:51.037Z,99.90
2017-10-31T11:52:18.552Z,99.90
2017-10-31T11:54:46.125Z,99.90
2017-10-31T11:57:13.642Z,99.90
2017-10-31T11:59:41.937Z,98.80
2017-10-31T12:02:09.467Z,98.80
2017-10-31T12:04:37.029Z,98.90
2017-10-31T12:07:05.314Z,99.90
2017-10-31T12:09:33.645Z,99.90
2017-10-31T12:12:01.200Z,99.90
2017-10-31T12:14:29.719Z,99.90
2017-10-31T12:16:58.042Z,99.90
2017-10-31T12:19:25.625Z,99.90
2017-10-31T12:21:54.176Z,99.90
2017-10-31T12:24:21.761Z,99.90
2017-10-31T12:26:49.298Z,99.90
2017-10-31T12:29:16.957Z,99.90
2017-10-31T12:31:44.493Z,99.90
2017-10-31T12:34:12.068Z,99.90
2017-10-31T12:36:39.629Z,99.90
2017-10-31T12:39:07.941Z,98.80
2017-10-31T12:41:35.467Z,98.90
2017-10-31T12:44:03.782Z,98.40
2017-10-31T12:46:31.305Z,98.40
2017-10-31T12:48:59.622Z,98.60
2017-10-31T12:51:27.151Z,98.60
2017-10-31T12:53:55.622Z,98.60
2017-10-31T12:56:23.181Z,97.80
2017-10-31T12:58:50.771Z,97.20
2017-10-31T13:01:18.295Z,97.10
2017-10-31T13:03:46.660Z,98.20
2017-10-31T13:06:14.189Z,98.10
2017-10-31T13:08:41.756Z,98.50
2017-10-31T13:11:09.307Z,99.20
2017-10-31T13:13:36.846Z,99.10
2017-10-31T13:16:04.379Z,98.70
2017-10-31T13:18:32.722Z,98.60
2017-10-31T13:21:00.268Z,98.60
2017-10-31T13:23:27.924Z,98.60
2017-10-31T13:25:55.450Z,98.90
2017-10-31T13:28:24.180Z,99.10
2017-10-31T13:30:52.055Z,99.10
2017-10-31T13:33:19.934Z,99.20
2017-10-31T13:35:47.789Z,99.60
2017-10-31T13:38:15.674Z,99.10
2017-10-31T13:40:43.674Z,99.60
2017-10-31T13:43:12.314Z,99.20
2017-10-31T13:45:39.839Z,99.20
2017-10-31T13:48:07.514Z,99.30
2017-10-31T13:50:35.143Z,99.80
2017-10-31T13:53:03.465Z,99.90
2017-10-31T13:55:30.998Z,99.90
2017-10-31T13:57:58.545Z,99.90
2017-10-31T14:00:27.138Z,99.70
2017-10-31T14:02:54.981Z,99.70
2017-10-31T14:05:22.802Z,99.40
2017-10-31T14:07:50.632Z,99.90
2017-10-31T14:10:19.233Z,99.00
2017-10-31T14:12:47.085Z,99.00
2017-10-31T14:15:15.394Z,99.90
2017-10-31T14:17:42.936Z,99.90
2017-10-31T14:20:10.781Z,99.90
2017-10-31T14:22:39.086Z,99.30
2017-10-31T14:25:06.617Z,99.30
2017-10-31T14:27:34.177Z,99.80
2017-10-31T14:30:02.498Z,99.00
2017-10-31T14:32:30.021Z,99.00
2017-10-31T14:34:58.322Z,99.90
2017-10-31T14:37:25.867Z,99.90
2017-10-31T14:39:54.132Z,99.70
2017-10-31T14:42:22.412Z,99.70
2017-10-31T14:44:50.685Z,99.20
2017-10-31T14:47:18.208Z,99.20
2017-10-31T14:49:45.700Z,99.30
2017-10-31T14:52:13.269Z,99.50
2017-10-31T14:54:40.770Z,99.90
2017-10-31T14:57:08.289Z,99.60
2017-10-31T14:59:36.561Z,99.60
2017-10-31T15:02:04.859Z,99.90
2017-10-31T15:04:33.125Z,99.90
2017-10-31T15:07:01.410Z,99.90
2017-10-31T15:09:29.678Z,99.90
2017-10-31T15:11:57.973Z,99.90
2017-10-31T15:14:25.470Z,99.90
2017-10-31T15:16:53.038Z,99.90
2017-10-31T15:19:20.556Z,99.90
2017-10-31T15:21:48.076Z,99.90
2017-10-31T15:24:15.571Z,99.90
2017-10-31T15:26:43.318Z,99.90
2017-10-31T15:29:11.585Z,99.90
2017-10-31T15:31:39.102Z,99.90
2017-10-31T15:34:06.597Z,99.90
2017-10-31T15:36:34.112Z,99.90
2017-10-31T15:39:01.616Z,99.90
2017-10-31T15:41:29.143Z,99.90
2017-10-31T15:43:56.642Z,99.90
2017-10-31T15:46:24.161Z,99.90
2017-10-31T15:48:51.718Z,99.90
2017-10-31T15:51:19.232Z,99.90
2017-10-31T15:53:47.524Z,99.90
2017-10-31T15:56:15.811Z,99.90
2017-10-31T15:58:43.362Z,99.90
2017-10-31T16:01:10.896Z,99.90
2017-10-31T16:03:39.226Z,99.90
2017-10-31T16:06:06.763Z,99.90
2017-10-31T16:08:34.315Z,99.90
2017-10-31T16:11:02.627Z,99.90
2017-10-31T16:13:30.191Z,99.90
2017-10-31T16:15:57.733Z,99.90
2017-10-31T16:18:25.397Z,99.90
2017-10-31T16:20:52.902Z,99.90
2017-10-31T16:23:20.509Z,99.90
2017-10-31T16:25:48.059Z,99.90
2017-10-31T16:28:16.342Z,99.90
2017-10-31T16:30:47.037Z,99.90
2017-10-31T16:33:14.593Z,99.90
2017-10-31T16:35:42.150Z,99.90
2017-10-31T16:38:09.710Z,99.90
2017-10-31T16:40:37.251Z,99.90
2017-10-31T16:43:04.791Z,99.90
2017-10-31T16:45:32.314Z,99.90
2017-10-31T16:48:00.656Z,99.90
2017-10-31T16:50:28.198Z,99.90
2017-10-31T16:52:55.816Z,99.90
2017-10-31T16:55:23.349Z,99.90
2017-10-31T16:57:50.911Z,99.90
2017-10-31T17:00:18.507Z,99.90
2017-10-31T17:02:47.075Z,99.90
2017-10-31T17:05:15.390Z,99.90
2017-10-31T17:07:42.935Z,99.90
2017-10-31T17:10:10.484Z,99.90
2017-10-31T17:12:38.821Z,99.90
2017-10-31T17:15:06.334Z,99.90
2017-10-31T17:17:34.682Z,99.90
2017-10-31T17:20:02.242Z,99.90
2017-10-31T17:22:29.861Z,99.90
2017-10-31T17:24:57.402Z,99.90
2017-10-31T17:27:24.941Z,99.90
2017-10-31T17:29:53.295Z,99.90
2017-10-31T17:32:20.860Z,99.90
2017-10-31T17:34:48.448Z,99.90
2017-10-31T17:37:16.761Z,99.90
2017-10-31T17:39:44.537Z,99.90
2017-10-31T17:42:12.069Z,99.90
2017-10-31T17:44:39.649Z,99.90
2017-10-31T17:47:07.256Z,99.90
2017-10-31T17:49:34.781Z,99.90
2017-10-31T17:52:02.407Z,99.90
2017-10-31T17:54:29.958Z,99.90
2017-10-31T17:56:58.262Z,99.90
2017-10-31T17:59:25.813Z,99.90
2017-10-31T18:01:53.379Z,99.90
2017-10-31T18:04:20.907Z,99.90
2017-10-31T18:06:49.214Z,99.90
2017-10-31T18:09:17.525Z,99.90
2017-10-31T18:11:45.045Z,99.90
2017-10-31T18:14:13.317Z,99.90
2017-10-31T18:16:41.606Z,99.90
2017-10-31T18:19:09.125Z,99.90
2017-10-31T18:21:36.645Z,99.90
2017-10-31T18:24:04.168Z,99.90
2017-10-31T18:26:32.457Z,99.90
2017-10-31T18:28:59.961Z,99.90
2017-10-31T18:31:27.481Z,99.90
2017-10-31T18:33:54.981Z,99.90
2017-10-31T18:36:22.501Z,99.90
2017-10-31T18:38:50.000Z,99.90
2017-10-31T18:41:17.525Z,99.90
2017-10-31T18:43:45.042Z,99.90
2017-10-31T18:46:13.178Z,99.90
2017-10-31T18:48:40.677Z,99.90
2017-10-31T18:51:08.193Z,99.90
2017-10-31T18:53:35.690Z,99.90
2017-10-31T18:56:03.210Z,99.90
2017-10-31T18:58:30.721Z,99.90
2017-10-31T19:00:58.237Z,99.90
2017-10-31T19:03:25.742Z,99.90
2017-10-31T19:05:53.257Z,99.90
2017-10-31T19:08:20.752Z,99.90
2017-10-31T19:10:48.279Z,99.90
2017-10-31T19:13:15.777Z,99.90
2017-10-31T19:15:43.309Z,99.90
2017-10-31T19:18:10.807Z,99.90
2017-10-31T19:20:39.110Z,99.90
2017-10-31T19:23:06.609Z,99.90
2017-10-31T19:25:34.126Z,99.90
2017-10-31T19:28:01.663Z,99.90
2017-10-31T19:30:29.950Z,99.90
2017-10-31T19:32:58.225Z,99.90
2017-10-31T19:35:26.511Z,99.90
2017-10-31T19:37:54.778Z,99.90
2017-10-31T19:40:23.075Z,99.90
2017-10-31T19:42:50.580Z,99.90
2017-10-31T19:45:18.126Z,99.90
2017-10-31T19:47:45.633Z,99.90
2017-10-31T19:50:13.939Z,99.90
2017-10-31T19:52:41.461Z,99.90
2017-10-31T19:55:10.514Z,99.90
2017-10-31T19:57:38.057Z,99.90
2017-10-31T20:00:05.620Z,99.90
2017-10-31T20:02:33.145Z,99.90
2017-10-31T20:05:01.449Z,99.90
2017-10-31T20:07:28.991Z,99.90
2017-10-31T20:09:56.540Z,99.90
2017-10-31T20:12:24.833Z,99.90
2017-10-31T20:14:52.387Z,99.90
2017-10-31T20:17:20.678Z,99.90
2017-10-31T20:19:48.242Z,99.90
2017-10-31T20:22:15.811Z,99.90
2017-10-31T20:24:43.367Z,99.90
2017-10-31T20:27:10.900Z,99.90
2017-10-31T20:29:39.218Z,99.90
2017-10-31T20:32:06.728Z,99.90
2017-10-31T20:34:34.258Z,99.90
2017-10-31T20:37:01.787Z,99.90
2017-10-31T20:39:29.314Z,99.90
2017-10-31T20:41:56.854Z,99.90
2017-10-31T20:44:24.389Z,99.90
2017-10-31T20:46:51.904Z,99.90
2017-10-31T20:49:19.413Z,99.90
2017-10-31T20:51:46.968Z,99.90
2017-10-31T20:54:14.537Z,99.90
2017-10-31T20:56:42.026Z,99.90
2017-10-31T20:59:09.579Z,99.90
2017-10-31T21:01:37.135Z,99.90
2017-10-31T21:04:04.662Z,99.90
2017-10-31T21:06:32.214Z,99.90
2017-10-31T21:08:59.752Z,99.90
2017-10-31T21:11:27.301Z,99.90
2017-10-31T21:13:54.841Z,99.90
2017-10-31T21:16:23.788Z,99.90
2017-10-31T21:18:51.317Z,99.90
2017-10-31T21:21:19.647Z,99.90
2017-10-31T21:23:47.161Z,99.90
2017-10-31T21:26:14.728Z,99.90
2017-10-31T21:28:42.283Z,99.90
2017-10-31T21:31:09.842Z,99.90
2017-10-31T21:33:37.394Z,99.90
2017-10-31T21:36:04.944Z,99.90
2017-10-31T21:38:32.462Z,99.90
2017-10-31T21:41:00.001Z,99.90
2017-10-31T21:43:27.538Z,99.90
2017-10-31T21:45:55.870Z,99.90
2017-10-31T21:48:23.401Z,99.90
2017-10-31T21:50:50.913Z,99.90
2017-10-31T21:53:18.446Z,99.90
2017-10-31T21:55:45.963Z,99.90
2017-10-31T21:58:13.545Z,99.90
2017-10-31T22:00:41.074Z,99.90
2017-10-31T22:03:09.402Z,99.90
2017-10-31T22:05:37.816Z,99.90
2017-10-31T22:08:05.337Z,99.90
2017-10-31T22:10:32.860Z,99.90
2017-10-31T22:13:01.209Z,99.90
2017-10-31T22:15:28.739Z,99.90
2017-10-31T22:17:56.269Z,99.90
2017-10-31T22:20:23.777Z,99.90
2017-10-31T22:22:51.345Z,99.90
2017-10-31T22:25:18.866Z,99.90
2017-10-31T22:27:46.385Z,99.90
2017-10-31T22:30:14.658Z,99.90
2017-10-31T22:32:42.198Z,99.90
2017-10-31T22:35:09.718Z,99.90
2017-10-31T22:37:37.265Z,99.90
2017-10-31T22:40:04.794Z,99.90
2017-10-31T22:42:33.095Z,99.90
2017-10-31T22:45:01.422Z,99.90
2017-10-31T22:47:28.941Z,99.90
2017-10-31T22:49:56.436Z,99.90
2017-10-31T22:52:23.973Z,99.90
2017-10-31T22:54:51.472Z,99.90
2017-10-31T22:57:18.991Z,99.90
2017-10-31T22:59:46.499Z,99.90
2017-10-31T23:02:14.026Z,99.90
2017-10-31T23:04:41.534Z,99.90
2017-10-31T23:07:09.822Z,99.90
2017-10-31T23:09:38.088Z,99.90
2017-10-31T23:12:05.612Z,99.90
2017-10-31T23:14:33.126Z,99.90
2017-10-31T23:17:00.647Z,99.90
2017-10-31T23:19:28.141Z,99.90
2017-10-31T23:21:56.443Z,99.90
2017-10-31T23:24:23.953Z,99.90
2017-10-31T23:26:51.482Z,99.90
2017-10-31T23:29:18.985Z,99.90
2017-10-31T23:31:47.300Z,99.90
2017-10-31T23:34:14.796Z,99.90
2017-10-31T23:36:42.325Z,99.90
2017-10-31T23:39:09.820Z,99.90
2017-10-31T23:41:37.332Z,99.90
2017-10-31T23:44:04.836Z,99.90
2017-10-31T23:46:32.361Z,99.90
2017-10-31T23:48:59.860Z,99.90
2017-10-31T23:51:27.381Z,99.90
2017-10-31T23:53:54.892Z,99.90
2017-10-31T23:56:22.410Z,99.90
2017-10-31T23:58:49.926Z,99.90
