createdAt,value
2018-12-12T00:00:00.752Z,0.00
2018-12-12T00:01:00.936Z,0.00
2018-12-12T00:02:01.116Z,0.00
2018-12-12T00:03:01.302Z,0.00
2018-12-12T00:04:01.480Z,0.00
2018-12-12T00:05:01.662Z,0.00
2018-12-12T00:06:01.844Z,0.00
2018-12-12T00:07:02.024Z,0.00
2018-12-12T00:08:02.202Z,0.00
2018-12-12T00:09:02.384Z,0.00
2018-12-12T00:10:02.564Z,0.00
2018-12-12T00:11:02.744Z,0.00
2018-12-12T00:12:02.924Z,0.00
2018-12-12T00:13:03.106Z,0.00
2018-12-12T00:14:03.289Z,0.00
2018-12-12T00:15:03.470Z,0.00
2018-12-12T00:16:03.653Z,0.00
2018-12-12T00:17:03.827Z,0.00
2018-12-12T00:18:04.009Z,0.00
2018-12-12T00:19:04.191Z,0.00
2018-12-12T00:20:04.371Z,0.00
2018-12-12T00:21:04.556Z,0.00
2018-12-12T00:22:04.740Z,0.00
2018-12-12T00:23:04.923Z,0.00
2018-12-12T00:24:05.102Z,0.00
2018-12-12T00:25:05.287Z,0.00
2018-12-12T00:26:05.462Z,0.00
2018-12-12T00:27:05.644Z,0.00
2018-12-12T00:28:05.826Z,0.00
2018-12-12T00:29:06.006Z,0.00
2018-12-12T00:30:06.189Z,0.00
2018-12-12T00:31:06.373Z,0.00
2018-12-12T00:32:06.555Z,0.00
2018-12-12T00:33:06.735Z,0.00
2018-12-12T00:34:06.916Z,0.00
2018-12-12T00:35:07.093Z,0.00
2018-12-12T00:36:07.280Z,0.00
2018-12-12T00:37:07.455Z,0.00
2018-12-12T00:38:07.635Z,0.00
2018-12-12T00:39:07.818Z,0.00
2018-12-12T00:40:07.996Z,0.00
2018-12-12T00:41:08.182Z,0.00
2018-12-12T00:42:08.360Z,0.00
2018-12-12T00:43:08.540Z,0.00
2018-12-12T00:44:08.730Z,0.00
2018-12-12T00:45:08.908Z,0.00
2018-12-12T00:46:09.095Z,0.00
2018-12-12T00:47:09.277Z,0.00
2018-12-12T00:48:09.456Z,0.00
2018-12-12T00:49:09.638Z,0.00
2018-12-12T00:50:09.817Z,0.00
2018-12-12T00:51:10.001Z,0.00
2018-12-12T00:52:10.184Z,0.00
2018-12-12T00:53:10.360Z,0.00
2018-12-12T00:54:10.549Z,0.00
2018-12-12T00:55:10.732Z,0.00
2018-12-12T00:56:10.909Z,0.00
2018-12-12T00:57:11.083Z,0.00
2018-12-12T00:58:11.276Z,0.00
2018-12-12T00:59:11.458Z,0.00
2018-12-12T01:00:11.658Z,0.00
2018-12-12T01:01:11.847Z,0.00
2018-12-12T01:02:12.023Z,0.00
2018-12-12T01:03:12.199Z,0.00
2018-12-12T01:04:12.391Z,0.00
2018-12-12T01:05:12.573Z,0.00
2018-12-12T01:06:12.752Z,0.00
2018-12-12T01:07:12.945Z,0.00
2018-12-12T01:08:13.128Z,0.00
2018-12-12T01:09:13.308Z,0.00
2018-12-12T01:10:13.565Z,0.00
2018-12-12T01:11:13.669Z,0.00
2018-12-12T01:12:13.860Z,0.00
2018-12-12T01:13:14.041Z,0.00
2018-12-12T01:14:14.218Z,0.00
2018-12-12T01:15:14.405Z,0.00
2018-12-12T01:16:14.581Z,0.00
2018-12-12T01:17:14.769Z,0.00
2018-12-12T01:18:14.954Z,0.00
2018-12-12T01:19:15.130Z,0.00
2018-12-12T01:20:15.316Z,0.00
2018-12-12T01:21:15.491Z,0.00
2018-12-12T01:22:15.673Z,0.00
2018-12-12T01:23:15.855Z,0.00
2018-12-12T01:24:16.030Z,0.00
2018-12-12T01:25:16.217Z,0.00
2018-12-12T01:26:16.393Z,0.00
2018-12-12T01:27:16.584Z,0.00
2018-12-12T01:28:16.762Z,0.00
2018-12-12T01:29:16.965Z,0.00
2018-12-12T01:30:17.128Z,0.00
2018-12-12T01:31:17.297Z,0.00
2018-12-12T01:32:17.476Z,0.00
2018-12-12T01:33:17.663Z,0.00
2018-12-12T01:34:17.837Z,0.00
2018-12-12T01:35:18.015Z,0.00
2018-12-12T01:36:18.195Z,0.00
2018-12-12T01:37:18.374Z,0.00
2018-12-12T01:38:18.554Z,0.00
2018-12-12T01:39:18.751Z,0.00
2018-12-12T01:40:18.928Z,0.00
2018-12-12T01:41:19.106Z,0.00
2018-12-12T01:42:19.291Z,0.00
2018-12-12T01:43:19.470Z,0.00
2018-12-12T01:44:19.649Z,0.00
2018-12-12T01:45:19.841Z,0.00
2018-12-12T01:46:20.016Z,0.00
2018-12-12T01:47:20.196Z,0.00
2018-12-12T01:48:20.381Z,0.00
2018-12-12T01:49:20.557Z,0.00
2018-12-12T01:50:20.739Z,0.00
2018-12-12T01:51:20.916Z,0.00
2018-12-12T01:52:21.113Z,0.00
2018-12-12T01:53:21.285Z,0.00
2018-12-12T01:54:21.477Z,0.00
2018-12-12T01:55:21.661Z,0.00
2018-12-12T01:56:21.842Z,0.00
2018-12-12T01:57:22.024Z,0.00
2018-12-12T01:58:22.204Z,0.00
2018-12-12T01:59:22.392Z,0.00
2018-12-12T02:00:22.566Z,0.00
2018-12-12T02:01:22.749Z,0.00
2018-12-12T02:02:22.928Z,0.00
2018-12-12T02:03:23.112Z,0.00
2018-12-12T02:04:23.305Z,0.00
2018-12-12T02:05:23.493Z,0.00
2018-12-12T02:06:23.679Z,0.00
2018-12-12T02:07:23.858Z,0.00
2018-12-12T02:08:24.038Z,0.00
2018-12-12T02:09:24.219Z,0.00
2018-12-12T02:10:24.400Z,0.00
2018-12-12T02:11:24.577Z,0.00
2018-12-12T02:12:24.822Z,0.00
2018-12-12T02:13:24.939Z,0.00
2018-12-12T02:14:25.122Z,0.00
2018-12-12T02:15:25.305Z,0.00
2018-12-12T02:16:25.483Z,0.00
2018-12-12T02:17:25.669Z,0.00
2018-12-12T02:18:25.852Z,0.00
2018-12-12T02:19:26.033Z,0.00
2018-12-12T02:20:26.212Z,0.00
2018-12-12T02:21:26.394Z,0.00
2018-12-12T02:22:26.573Z,0.00
2018-12-12T02:23:26.758Z,0.00
2018-12-12T02:24:26.934Z,0.00
2018-12-12T02:25:27.115Z,0.00
2018-12-12T02:26:27.297Z,0.00
2018-12-12T02:27:27.478Z,0.00
2018-12-12T02:28:27.660Z,0.00
2018-12-12T02:29:27.842Z,0.00
2018-12-12T02:30:28.020Z,0.00
2018-12-12T02:31:28.210Z,0.00
2018-12-12T02:32:28.383Z,0.00
2018-12-12T02:33:28.560Z,0.00
2018-12-12T02:34:28.743Z,0.00
2018-12-12T02:35:28.922Z,0.00
2018-12-12T02:36:29.118Z,0.00
2018-12-12T02:37:29.295Z,0.00
2018-12-12T02:38:29.475Z,0.00
2018-12-12T02:39:29.659Z,0.00
2018-12-12T02:40:29.842Z,0.00
2018-12-12T02:41:30.016Z,0.00
2018-12-12T02:42:30.202Z,0.00
2018-12-12T02:43:30.382Z,0.00
2018-12-12T02:44:30.561Z,0.00
2018-12-12T02:45:30.738Z,0.00
2018-12-12T02:46:30.920Z,0.00
2018-12-12T02:47:31.105Z,0.00
2018-12-12T02:48:31.288Z,0.00
2018-12-12T02:49:32.407Z,0.00
2018-12-12T02:50:31.648Z,0.00
2018-12-12T02:51:31.827Z,0.00
2018-12-12T02:52:32.014Z,0.00
2018-12-12T02:53:32.196Z,0.00
2018-12-12T02:54:32.375Z,0.00
2018-12-12T02:55:32.553Z,0.00
2018-12-12T02:56:32.736Z,0.00
2018-12-12T02:57:32.914Z,0.00
2018-12-12T02:58:33.093Z,0.00
2018-12-12T02:59:33.283Z,0.00
2018-12-12T03:00:33.472Z,0.00
2018-12-12T03:01:33.652Z,0.00
2018-12-12T03:02:33.830Z,0.00
2018-12-12T03:03:34.014Z,0.00
2018-12-12T03:04:34.195Z,0.00
2018-12-12T03:05:34.373Z,0.00
2018-12-12T03:06:34.560Z,0.00
2018-12-12T03:07:34.750Z,0.00
2018-12-12T03:08:34.924Z,0.00
2018-12-12T03:09:35.117Z,0.00
2018-12-12T03:10:35.299Z,0.00
2018-12-12T03:11:35.478Z,0.00
2018-12-12T03:12:35.666Z,0.00
2018-12-12T03:13:35.854Z,0.00
2018-12-12T03:14:36.034Z,0.00
2018-12-12T03:15:36.209Z,0.00
2018-12-12T03:16:36.390Z,0.00
2018-12-12T03:17:36.577Z,0.00
2018-12-12T03:18:36.756Z,0.00
2018-12-12T03:19:36.938Z,0.00
2018-12-12T03:20:37.118Z,0.00
2018-12-12T03:21:37.303Z,0.00
2018-12-12T03:22:37.482Z,0.00
2018-12-12T03:23:37.663Z,0.00
2018-12-12T03:24:37.864Z,0.00
2018-12-12T03:25:38.050Z,0.00
2018-12-12T03:26:38.231Z,0.00
2018-12-12T03:27:38.412Z,0.00
2018-12-12T03:28:38.592Z,0.00
2018-12-12T03:29:38.772Z,0.00
2018-12-12T03:30:38.951Z,0.00
2018-12-12T03:31:39.135Z,0.00
2018-12-12T03:32:39.311Z,0.00
2018-12-12T03:33:39.485Z,0.00
2018-12-12T03:34:39.673Z,0.00
2018-12-12T03:35:39.850Z,0.00
2018-12-12T03:36:40.499Z,0.00
2018-12-12T03:37:40.178Z,0.00
2018-12-12T03:38:40.355Z,0.00
2018-12-12T03:39:40.533Z,0.00
2018-12-12T03:40:40.715Z,0.00
2018-12-12T03:41:40.900Z,0.00
2018-12-12T03:42:41.077Z,0.00
2018-12-12T03:43:41.263Z,0.00
2018-12-12T03:44:41.448Z,0.00
2018-12-12T03:45:41.629Z,0.00
2018-12-12T03:46:41.808Z,0.00
2018-12-12T03:47:41.995Z,0.00
2018-12-12T03:48:42.181Z,0.00
2018-12-12T03:49:42.355Z,0.00
2018-12-12T03:50:42.539Z,0.00
2018-12-12T03:51:42.717Z,0.00
2018-12-12T03:52:42.900Z,0.00
2018-12-12T03:53:43.084Z,0.00
2018-12-12T03:54:43.259Z,0.00
2018-12-12T03:55:43.443Z,0.00
2018-12-12T03:56:43.623Z,0.00
2018-12-12T03:57:43.809Z,0.00
2018-12-12T03:58:43.990Z,0.00
2018-12-12T03:59:44.171Z,0.00
2018-12-12T04:00:44.354Z,0.00
2018-12-12T04:01:44.526Z,0.00
2018-12-12T04:02:44.707Z,0.00
2018-12-12T04:03:44.890Z,0.00
2018-12-12T04:04:45.075Z,0.00
2018-12-12T04:05:45.259Z,0.00
2018-12-12T04:06:45.434Z,0.00
2018-12-12T04:07:45.610Z,0.00
2018-12-12T04:08:45.792Z,0.00
2018-12-12T04:09:45.976Z,0.00
2018-12-12T04:10:46.172Z,0.00
2018-12-12T04:11:46.352Z,0.00
2018-12-12T04:12:46.534Z,0.00
2018-12-12T04:13:46.726Z,0.00
2018-12-12T04:14:46.905Z,0.00
2018-12-12T04:15:47.088Z,0.00
2018-12-12T04:16:47.269Z,0.00
2018-12-12T04:17:47.448Z,0.00
2018-12-12T04:18:47.628Z,0.00
2018-12-12T04:19:47.810Z,0.00
2018-12-12T04:20:47.994Z,0.00
2018-12-12T04:21:48.183Z,0.00
2018-12-12T04:22:48.358Z,0.00
2018-12-12T04:23:48.544Z,0.00
2018-12-12T04:24:48.718Z,0.00
2018-12-12T04:25:48.904Z,0.00
2018-12-12T04:26:49.082Z,0.00
2018-12-12T04:27:49.265Z,0.00
2018-12-12T04:28:49.448Z,0.00
2018-12-12T04:29:49.627Z,0.00
2018-12-12T04:30:49.806Z,0.00
2018-12-12T04:31:49.985Z,0.00
2018-12-12T04:32:50.173Z,0.00
2018-12-12T04:33:50.354Z,0.00
2018-12-12T04:34:50.535Z,0.00
2018-12-12T04:35:50.717Z,0.00
2018-12-12T04:36:50.898Z,0.00
2018-12-12T04:37:51.077Z,0.00
2018-12-12T04:38:51.254Z,0.00
2018-12-12T04:39:51.447Z,0.00
2018-12-12T04:40:51.623Z,0.00
2018-12-12T04:41:51.810Z,0.00
2018-12-12T04:42:51.983Z,0.00
2018-12-12T04:43:52.170Z,0.00
2018-12-12T04:44:52.344Z,0.00
2018-12-12T04:45:52.530Z,0.00
2018-12-12T04:46:52.709Z,0.00
2018-12-12T04:47:52.894Z,0.00
2018-12-12T04:48:53.070Z,0.00
2018-12-12T04:49:53.274Z,0.00
2018-12-12T04:50:53.450Z,0.00
2018-12-12T04:51:53.634Z,0.00
2018-12-12T04:52:53.815Z,0.00
2018-12-12T04:53:53.996Z,0.00
2018-12-12T04:54:54.182Z,0.00
2018-12-12T04:55:54.367Z,0.00
2018-12-12T04:56:54.553Z,0.00
2018-12-12T04:57:54.727Z,0.00
2018-12-12T04:58:54.921Z,0.00
2018-12-12T04:59:55.103Z,0.00
2018-12-12T05:00:55.281Z,0.00
2018-12-12T05:01:55.462Z,0.00
2018-12-12T05:02:55.648Z,0.00
2018-12-12T05:03:55.831Z,0.00
2018-12-12T05:04:56.007Z,0.00
2018-12-12T05:05:56.228Z,0.00
2018-12-12T05:06:56.369Z,0.00
2018-12-12T05:07:56.541Z,0.00
2018-12-12T05:08:56.726Z,0.00
2018-12-12T05:09:56.907Z,0.00
2018-12-12T05:10:57.090Z,0.00
2018-12-12T05:11:57.267Z,0.00
2018-12-12T05:12:57.447Z,0.00
2018-12-12T05:13:57.631Z,0.00
2018-12-12T05:14:57.806Z,0.00
2018-12-12T05:15:57.989Z,0.00
2018-12-12T05:16:58.169Z,0.00
2018-12-12T05:17:58.348Z,0.00
2018-12-12T05:18:58.531Z,0.00
2018-12-12T05:19:58.715Z,0.00
2018-12-12T05:20:58.895Z,0.00
2018-12-12T05:21:59.135Z,0.00
2018-12-12T05:22:59.252Z,0.00
2018-12-12T05:23:59.432Z,0.00
2018-12-12T05:24:59.624Z,0.00
2018-12-12T05:25:59.812Z,0.00
2018-12-12T05:26:59.998Z,0.00
2018-12-12T05:28:00.181Z,0.00
2018-12-12T05:29:00.363Z,0.00
2018-12-12T05:30:00.539Z,0.00
2018-12-12T05:31:00.721Z,0.00
2018-12-12T05:32:00.907Z,0.00
2018-12-12T05:33:01.085Z,0.00
2018-12-12T05:34:01.271Z,0.00
2018-12-12T05:35:01.445Z,0.00
2018-12-12T05:36:01.629Z,0.00
2018-12-12T05:37:01.805Z,0.00
2018-12-12T05:38:01.991Z,0.00
2018-12-12T05:39:02.169Z,0.00
2018-12-12T05:40:02.350Z,0.00
2018-12-12T05:41:02.528Z,0.00
2018-12-12T05:42:02.709Z,0.00
2018-12-12T05:43:02.888Z,0.00
2018-12-12T05:44:03.080Z,0.00
2018-12-12T05:45:03.266Z,0.00
2018-12-12T05:46:03.442Z,0.00
2018-12-12T05:47:03.620Z,0.00
2018-12-12T05:48:03.801Z,0.00
2018-12-12T05:49:03.980Z,0.00
2018-12-12T05:50:04.164Z,0.00
2018-12-12T05:51:04.344Z,0.00
2018-12-12T05:52:04.524Z,0.00
2018-12-12T05:53:04.705Z,0.00
2018-12-12T05:54:04.885Z,0.00
2018-12-12T05:55:05.063Z,0.00
2018-12-12T05:56:05.251Z,0.00
2018-12-12T05:57:05.443Z,0.00
2018-12-12T05:58:05.627Z,0.00
2018-12-12T05:59:05.816Z,0.00
2018-12-12T06:00:05.998Z,0.00
2018-12-12T06:01:06.170Z,0.00
2018-12-12T06:02:06.356Z,0.00
2018-12-12T06:03:06.534Z,0.00
2018-12-12T06:04:06.747Z,0.00
2018-12-12T06:05:06.928Z,0.00
2018-12-12T06:06:07.107Z,0.00
2018-12-12T06:07:07.289Z,0.00
2018-12-12T06:08:07.469Z,0.00
2018-12-12T06:09:07.642Z,0.00
2018-12-12T06:10:07.821Z,0.00
2018-12-12T06:11:08.001Z,0.00
2018-12-12T06:12:08.184Z,0.00
2018-12-12T06:13:08.364Z,0.00
2018-12-12T06:14:08.546Z,0.00
2018-12-12T06:15:08.736Z,0.00
2018-12-12T06:16:08.915Z,0.00
2018-12-12T06:17:09.094Z,0.00
2018-12-12T06:18:09.278Z,0.00
2018-12-12T06:19:09.479Z,0.00
2018-12-12T06:20:09.640Z,0.00
2018-12-12T06:21:09.836Z,0.00
2018-12-12T06:22:10.022Z,0.00
2018-12-12T06:23:10.204Z,0.00
2018-12-12T06:24:10.386Z,0.00
2018-12-12T06:25:10.566Z,0.00
2018-12-12T06:26:10.747Z,0.00
2018-12-12T06:27:10.917Z,0.00
2018-12-12T06:28:11.126Z,0.00
2018-12-12T06:29:11.286Z,0.00
2018-12-12T06:30:11.472Z,0.00
2018-12-12T06:31:11.656Z,0.00
2018-12-12T06:32:11.843Z,0.00
2018-12-12T06:33:12.036Z,0.00
2018-12-12T06:34:12.222Z,0.00
2018-12-12T06:35:12.414Z,0.00
2018-12-12T06:36:12.595Z,0.00
2018-12-12T06:37:12.767Z,0.00
2018-12-12T06:38:12.952Z,0.00
2018-12-12T06:39:13.134Z,0.00
2018-12-12T06:40:13.312Z,0.00
2018-12-12T06:41:13.493Z,0.00
2018-12-12T06:42:13.674Z,0.00
2018-12-12T06:43:13.861Z,0.00
2018-12-12T06:44:14.042Z,4.00
2018-12-12T06:45:14.220Z,4.00
2018-12-12T06:46:14.403Z,0.00
2018-12-12T06:47:14.582Z,4.00
2018-12-12T06:48:14.761Z,4.00
2018-12-12T06:49:14.943Z,4.00
2018-12-12T06:50:15.139Z,4.00
2018-12-12T06:51:15.310Z,4.00
2018-12-12T06:52:15.493Z,4.00
2018-12-12T06:53:15.674Z,8.00
2018-12-12T06:54:15.856Z,8.00
2018-12-12T06:55:16.045Z,12.00
2018-12-12T06:56:16.229Z,12.00
2018-12-12T06:57:16.409Z,16.00
2018-12-12T06:58:16.591Z,16.00
2018-12-12T06:59:16.780Z,16.00
2018-12-12T07:00:16.976Z,16.00
2018-12-12T07:01:17.140Z,20.00
2018-12-12T07:02:17.322Z,24.00
2018-12-12T07:03:17.503Z,24.00
2018-12-12T07:04:17.685Z,32.00
2018-12-12T07:05:17.871Z,32.00
2018-12-12T07:06:18.065Z,36.00
2018-12-12T07:07:18.238Z,36.00
2018-12-12T07:08:18.426Z,36.00
2018-12-12T07:09:18.611Z,40.00
2018-12-12T07:10:18.789Z,44.00
2018-12-12T07:11:18.973Z,56.00
2018-12-12T07:12:19.161Z,68.00
2018-12-12T07:13:19.340Z,72.00
2018-12-12T07:14:19.523Z,76.00
2018-12-12T07:15:19.704Z,84.00
2018-12-12T07:16:19.886Z,88.00
2018-12-12T07:17:20.063Z,92.00
2018-12-12T07:18:20.251Z,96.00
2018-12-12T07:19:20.424Z,100.00
2018-12-12T07:20:20.603Z,108.00
2018-12-12T07:21:20.783Z,112.00
2018-12-12T07:22:20.965Z,108.00
2018-12-12T07:23:21.150Z,104.00
2018-12-12T07:24:21.330Z,108.00
2018-12-12T07:25:21.511Z,116.00
2018-12-12T07:26:21.690Z,124.00
2018-12-12T07:27:21.875Z,128.00
2018-12-12T07:28:22.057Z,132.00
2018-12-12T07:29:22.238Z,140.00
2018-12-12T07:30:22.417Z,156.00
2018-12-12T07:31:22.598Z,172.00
2018-12-12T07:32:26.054Z,204.00
2018-12-12T07:33:22.960Z,232.00
2018-12-12T07:34:23.140Z,260.00
2018-12-12T07:35:23.323Z,296.00
2018-12-12T07:36:23.504Z,340.00
2018-12-12T07:37:23.686Z,424.00
2018-12-12T07:38:23.883Z,556.00
2018-12-12T07:39:24.057Z,688.00
2018-12-12T07:40:24.238Z,840.00
2018-12-12T07:41:24.421Z,1000.00
2018-12-12T07:42:24.600Z,1168.00
2018-12-12T07:43:24.781Z,1260.00
2018-12-12T07:44:24.966Z,1280.00
2018-12-12T07:45:25.147Z,1296.00
2018-12-12T07:46:25.328Z,1296.00
2018-12-12T07:47:25.499Z,1284.00
2018-12-12T07:48:25.699Z,1272.00
2018-12-12T07:49:25.883Z,1244.00
2018-12-12T07:50:26.071Z,1252.00
2018-12-12T07:51:26.250Z,1220.00
2018-12-12T07:52:26.432Z,1184.00
2018-12-12T07:53:26.613Z,1128.00
2018-12-12T07:54:26.797Z,1076.00
2018-12-12T07:55:26.976Z,1036.00
2018-12-12T07:56:27.164Z,1012.00
2018-12-12T07:57:27.340Z,1028.00
2018-12-12T07:58:27.518Z,1072.00
2018-12-12T07:59:27.705Z,1128.00
2018-12-12T08:00:27.880Z,1240.00
2018-12-12T08:01:28.066Z,1256.00
2018-12-12T08:02:28.252Z,1284.00
2018-12-12T08:03:28.429Z,1264.00
2018-12-12T08:04:28.615Z,1324.00
2018-12-12T08:05:28.811Z,1440.00
2018-12-12T08:06:28.995Z,1608.00
2018-12-12T08:07:29.175Z,1768.00
2018-12-12T08:08:29.355Z,1836.00
2018-12-12T08:09:29.539Z,1684.00
2018-12-12T08:10:29.718Z,1652.00
2018-12-12T08:11:29.903Z,1692.00
2018-12-12T08:12:30.078Z,1756.00
2018-12-12T08:13:30.259Z,1832.00
2018-12-12T08:14:30.441Z,1884.00
2018-12-12T08:15:30.630Z,1940.00
2018-12-12T08:16:30.815Z,2000.00
2018-12-12T08:17:31.004Z,1988.00
2018-12-12T08:18:31.190Z,1932.00
2018-12-12T08:19:31.374Z,1876.00
2018-12-12T08:20:31.554Z,1800.00
2018-12-12T08:21:31.737Z,1744.00
2018-12-12T08:22:31.918Z,1756.00
2018-12-12T08:23:32.099Z,1768.00
2018-12-12T08:24:32.280Z,1728.00
2018-12-12T08:25:32.458Z,1716.00
2018-12-12T08:26:32.640Z,1704.00
2018-12-12T08:27:32.821Z,1712.00
2018-12-12T08:28:33.002Z,1728.00
2018-12-12T08:29:33.180Z,1760.00
2018-12-12T08:30:33.367Z,1816.00
2018-12-12T08:31:33.543Z,1892.00
2018-12-12T08:32:33.723Z,1988.00
2018-12-12T08:33:33.904Z,2064.00
2018-12-12T08:34:34.087Z,2036.00
2018-12-12T08:35:34.270Z,1996.00
2018-12-12T08:36:34.473Z,1960.00
2018-12-12T08:37:34.668Z,1936.00
2018-12-12T08:38:34.843Z,1912.00
2018-12-12T08:39:35.025Z,1916.00
2018-12-12T08:40:35.207Z,1884.00
2018-12-12T08:41:35.383Z,1852.00
2018-12-12T08:42:35.582Z,1840.00
2018-12-12T08:43:35.747Z,1828.00
2018-12-12T08:44:35.929Z,1800.00
2018-12-12T08:45:36.115Z,1772.00
2018-12-12T08:46:36.294Z,1752.00
2018-12-12T08:47:36.473Z,1744.00
2018-12-12T08:48:36.672Z,1748.00
2018-12-12T08:49:36.854Z,1772.00
2018-12-12T08:50:37.041Z,1808.00
2018-12-12T08:51:37.217Z,1840.00
2018-12-12T08:52:37.403Z,1888.00
2018-12-12T08:53:37.581Z,1972.00
2018-12-12T08:54:37.767Z,2080.00
2018-12-12T08:55:37.944Z,2172.00
2018-12-12T08:56:38.127Z,2268.00
2018-12-12T08:57:38.311Z,2360.00
2018-12-12T08:58:38.498Z,2480.00
2018-12-12T08:59:38.673Z,2604.00
2018-12-12T09:00:38.859Z,2696.00
2018-12-12T09:01:39.034Z,2628.00
2018-12-12T09:02:39.216Z,2360.00
2018-12-12T09:03:39.401Z,1988.00
2018-12-12T09:04:39.584Z,1752.00
2018-12-12T09:05:39.765Z,1728.00
2018-12-12T09:06:39.950Z,1952.00
2018-12-12T09:07:40.130Z,2260.00
2018-12-12T09:08:40.320Z,2264.00
2018-12-12T09:09:40.504Z,2168.00
2018-12-12T09:10:40.686Z,2020.00
2018-12-12T09:11:40.863Z,1928.00
2018-12-12T09:12:41.049Z,1924.00
2018-12-12T09:13:41.235Z,1956.00
2018-12-12T09:14:41.413Z,1896.00
2018-12-12T09:15:41.609Z,1828.00
2018-12-12T09:16:41.796Z,1840.00
2018-12-12T09:17:41.990Z,1968.00
2018-12-12T09:18:42.183Z,2220.00
2018-12-12T09:19:42.367Z,2432.00
2018-12-12T09:20:42.554Z,2552.00
2018-12-12T09:21:42.738Z,2584.00
2018-12-12T09:22:42.918Z,2396.00
2018-12-12T09:23:43.102Z,2404.00
2018-12-12T09:24:43.284Z,2556.00
2018-12-12T09:25:43.464Z,2748.00
2018-12-12T09:26:43.644Z,3040.00
2018-12-12T09:27:43.834Z,3264.00
2018-12-12T09:28:44.017Z,3456.00
2018-12-12T09:29:44.193Z,3648.00
2018-12-12T09:30:44.424Z,3812.00
2018-12-12T09:31:44.618Z,3916.00
2018-12-12T09:32:44.806Z,4032.00
2018-12-12T09:33:44.985Z,4188.00
2018-12-12T09:34:45.170Z,4404.00
2018-12-12T09:35:45.364Z,4660.00
2018-12-12T09:36:45.544Z,4996.00
2018-12-12T09:37:45.778Z,5432.00
2018-12-12T09:38:45.914Z,5804.00
2018-12-12T09:39:46.109Z,5504.00
2018-12-12T09:40:46.283Z,5184.00
2018-12-12T09:41:46.473Z,4936.00
2018-12-12T09:42:46.652Z,5056.00
2018-12-12T09:43:46.834Z,5364.00
2018-12-12T09:44:47.018Z,5644.00
2018-12-12T09:45:47.198Z,5692.00
2018-12-12T09:46:47.380Z,5460.00
2018-12-12T09:47:47.566Z,5144.00
2018-12-12T09:48:48.612Z,4700.00
2018-12-12T09:49:47.933Z,4344.00
2018-12-12T09:50:48.113Z,4196.00
2018-12-12T09:51:48.296Z,4200.00
2018-12-12T09:52:48.482Z,4272.00
2018-12-12T09:53:48.664Z,4500.00
2018-12-12T09:54:48.842Z,4904.00
2018-12-12T09:55:49.024Z,5616.00
2018-12-12T09:56:49.207Z,8020.00
2018-12-12T09:57:49.387Z,11380.00
2018-12-12T09:58:49.572Z,10000.00
2018-12-12T09:59:49.752Z,10436.00
2018-12-12T10:00:49.944Z,12196.00
2018-12-12T10:01:50.126Z,8940.00
2018-12-12T10:02:50.307Z,7720.00
2018-12-12T10:03:50.494Z,6740.00
2018-12-12T10:04:50.678Z,6116.00
2018-12-12T10:05:50.853Z,6068.00
2018-12-12T10:06:51.033Z,5920.00
2018-12-12T10:07:51.213Z,5304.00
2018-12-12T10:08:51.408Z,4456.00
2018-12-12T10:09:51.590Z,4208.00
2018-12-12T10:10:51.779Z,4664.00
2018-12-12T10:11:51.966Z,5412.00
2018-12-12T10:12:52.146Z,6600.00
2018-12-12T10:13:52.323Z,8412.00
2018-12-12T10:14:52.509Z,10088.00
2018-12-12T10:15:52.695Z,10672.00
2018-12-12T10:16:52.871Z,9896.00
2018-12-12T10:17:53.062Z,8936.00
2018-12-12T10:18:53.243Z,9464.00
2018-12-12T10:19:53.423Z,10676.00
2018-12-12T10:20:53.609Z,11160.00
2018-12-12T10:21:53.799Z,11652.00
2018-12-12T10:22:53.978Z,12756.00
2018-12-12T10:23:54.165Z,13976.00
2018-12-12T10:24:54.350Z,16928.00
2018-12-12T10:25:54.534Z,15808.00
2018-12-12T10:26:54.720Z,19456.00
2018-12-12T10:27:54.908Z,37568.00
2018-12-12T10:28:55.197Z,19776.00
2018-12-12T10:29:55.297Z,18464.00
2018-12-12T10:30:55.480Z,29056.00
2018-12-12T10:31:55.661Z,25888.00
2018-12-12T10:32:55.846Z,29664.00
2018-12-12T10:33:56.033Z,31392.00
2018-12-12T10:34:56.224Z,31232.00
2018-12-12T10:35:56.407Z,37504.00
2018-12-12T10:36:56.595Z,17056.00
2018-12-12T10:37:56.776Z,13664.00
2018-12-12T10:38:56.963Z,13116.00
2018-12-12T10:39:57.154Z,12048.00
2018-12-12T10:40:57.338Z,10972.00
2018-12-12T10:41:57.526Z,10336.00
2018-12-12T10:42:57.712Z,9952.00
2018-12-12T10:43:57.899Z,9828.00
2018-12-12T10:44:58.083Z,9752.00
2018-12-12T10:45:58.281Z,9780.00
2018-12-12T10:46:58.453Z,10420.00
2018-12-12T10:47:58.639Z,11272.00
2018-12-12T10:48:58.838Z,11740.00
2018-12-12T10:49:59.085Z,11980.00
2018-12-12T10:50:59.210Z,12080.00
2018-12-12T10:51:59.390Z,11972.00
2018-12-12T10:52:59.572Z,11944.00
2018-12-12T10:53:59.758Z,10880.00
2018-12-12T10:54:59.941Z,9820.00
2018-12-12T10:56:00.124Z,9024.00
2018-12-12T10:57:00.308Z,8228.00
2018-12-12T10:58:00.491Z,8100.00
2018-12-12T10:59:00.675Z,8328.00
2018-12-12T11:00:00.864Z,8776.00
2018-12-12T11:01:01.050Z,8240.00
2018-12-12T11:02:01.237Z,8728.00
2018-12-12T11:03:01.434Z,8116.00
2018-12-12T11:04:01.622Z,7880.00
2018-12-12T11:05:01.803Z,7804.00
2018-12-12T11:06:01.992Z,8156.00
2018-12-12T11:07:02.191Z,8632.00
2018-12-12T11:08:02.367Z,8540.00
2018-12-12T11:09:02.550Z,8024.00
2018-12-12T11:10:02.738Z,7564.00
2018-12-12T11:11:02.925Z,7624.00
2018-12-12T11:12:03.117Z,7348.00
2018-12-12T11:13:03.303Z,6872.00
2018-12-12T11:14:03.485Z,6428.00
2018-12-12T11:15:03.664Z,5948.00
2018-12-12T11:16:11.323Z,5200.00
2018-12-12T11:17:03.997Z,4744.00
2018-12-12T11:18:04.183Z,4868.00
2018-12-12T11:19:04.364Z,4868.00
2018-12-12T11:20:04.551Z,4628.00
2018-12-12T11:21:04.735Z,4452.00
2018-12-12T11:22:04.924Z,4384.00
2018-12-12T11:23:05.108Z,4272.00
2018-12-12T11:24:05.289Z,4180.00
2018-12-12T11:25:05.469Z,4156.00
2018-12-12T11:26:05.660Z,4368.00
2018-12-12T11:27:05.838Z,4616.00
2018-12-12T11:28:06.024Z,4748.00
2018-12-12T11:29:06.205Z,4880.00
2018-12-12T11:30:06.387Z,5160.00
2018-12-12T11:31:06.569Z,5540.00
2018-12-12T11:32:06.756Z,5804.00
2018-12-12T11:33:06.946Z,5820.00
2018-12-12T11:34:07.130Z,5832.00
2018-12-12T11:35:07.309Z,5704.00
2018-12-12T11:36:07.493Z,5720.00
2018-12-12T11:37:07.679Z,6216.00
2018-12-12T11:38:07.862Z,7216.00
2018-12-12T11:39:08.045Z,8624.00
2018-12-12T11:40:08.225Z,10520.00
2018-12-12T11:41:08.416Z,13368.00
2018-12-12T11:42:08.598Z,12380.00
2018-12-12T11:43:08.784Z,12692.00
2018-12-12T11:44:08.965Z,12092.00
2018-12-12T11:45:09.149Z,11864.00
2018-12-12T11:46:09.340Z,12252.00
2018-12-12T11:47:09.508Z,10400.00
2018-12-12T11:48:09.692Z,10812.00
2018-12-12T11:49:09.877Z,11692.00
2018-12-12T11:50:10.071Z,10296.00
2018-12-12T11:51:10.254Z,8980.00
2018-12-12T11:52:10.448Z,7324.00
2018-12-12T11:53:10.631Z,5828.00
2018-12-12T11:54:10.814Z,4488.00
2018-12-12T11:55:10.996Z,4392.00
2018-12-12T11:56:11.183Z,4104.00
2018-12-12T11:57:11.373Z,3888.00
2018-12-12T11:58:11.553Z,3772.00
2018-12-12T11:59:11.742Z,3760.00
2018-12-12T12:00:11.921Z,3748.00
2018-12-12T12:01:12.102Z,3556.00
2018-12-12T12:02:12.284Z,3328.00
2018-12-12T12:03:12.520Z,3120.00
2018-12-12T12:04:12.646Z,2964.00
2018-12-12T12:05:12.829Z,2904.00
2018-12-12T12:06:13.024Z,2828.00
2018-12-12T12:07:13.209Z,2824.00
2018-12-12T12:08:13.390Z,2872.00
2018-12-12T12:09:13.572Z,2916.00
2018-12-12T12:10:13.761Z,2936.00
2018-12-12T12:11:13.938Z,3052.00
2018-12-12T12:12:14.119Z,3032.00
2018-12-12T12:13:14.303Z,3036.00
2018-12-12T12:14:14.499Z,2944.00
2018-12-12T12:15:14.682Z,2720.00
2018-12-12T12:16:14.864Z,2580.00
2018-12-12T12:17:15.052Z,2572.00
2018-12-12T12:18:15.228Z,2588.00
2018-12-12T12:19:15.421Z,2596.00
2018-12-12T12:20:15.604Z,2592.00
2018-12-12T12:21:15.785Z,2648.00
2018-12-12T12:22:15.971Z,2660.00
2018-12-12T12:23:16.157Z,2664.00
2018-12-12T12:24:16.353Z,2668.00
2018-12-12T12:25:16.548Z,2708.00
2018-12-12T12:26:16.729Z,2776.00
2018-12-12T12:27:16.906Z,2824.00
2018-12-12T12:28:17.092Z,2892.00
2018-12-12T12:29:17.275Z,2940.00
2018-12-12T12:30:17.460Z,2984.00
2018-12-12T12:31:17.646Z,3004.00
2018-12-12T12:32:17.834Z,2912.00
2018-12-12T12:33:18.016Z,2808.00
2018-12-12T12:34:18.193Z,2712.00
2018-12-12T12:35:18.381Z,2636.00
2018-12-12T12:36:18.568Z,2556.00
2018-12-12T12:37:18.758Z,2468.00
2018-12-12T12:38:18.946Z,2400.00
2018-12-12T12:39:19.136Z,2404.00
2018-12-12T12:40:19.321Z,2440.00
2018-12-12T12:41:19.501Z,2464.00
2018-12-12T12:42:19.681Z,2488.00
2018-12-12T12:43:19.867Z,2500.00
2018-12-12T12:44:20.054Z,2476.00
2018-12-12T12:45:20.236Z,2452.00
2018-12-12T12:46:20.424Z,2512.00