createdAt,value
2018-10-16T00:00:08.831Z,16.17
2018-10-16T00:02:37.216Z,16.87
2018-10-16T00:05:06.147Z,19.23
2018-10-16T00:07:34.494Z,15.90
2018-10-16T00:10:02.866Z,17.20
2018-10-16T00:12:31.202Z,17.33
2018-10-16T00:14:59.567Z,16.50
2018-10-16T00:17:27.946Z,18.23
2018-10-16T00:19:56.291Z,17.80
2018-10-16T00:22:24.657Z,20.47
2018-10-16T00:24:52.998Z,18.50
2018-10-16T00:27:21.374Z,18.83
2018-10-16T00:29:49.739Z,18.97
2018-10-16T00:32:18.115Z,17.50
2018-10-16T00:34:46.458Z,22.70
2018-10-16T00:37:14.816Z,18.50
2018-10-16T00:39:43.160Z,18.47
2018-10-16T00:42:11.524Z,18.67
2018-10-16T00:44:39.874Z,16.60
2018-10-16T00:47:08.230Z,17.87
2018-10-16T00:49:36.582Z,16.97
2018-10-16T00:52:05.015Z,17.13
2018-10-16T00:54:33.355Z,18.03
2018-10-16T00:57:01.743Z,18.93
2018-10-16T00:59:30.080Z,15.57
2018-10-16T01:01:58.440Z,18.77
2018-10-16T01:04:26.778Z,21.70
2018-10-16T01:06:55.146Z,16.90
2018-10-16T01:09:23.482Z,18.30
2018-10-16T01:11:51.850Z,23.27
2018-10-16T01:14:20.198Z,20.00
2018-10-16T01:16:48.569Z,17.10
2018-10-16T01:19:17.392Z,20.40
2018-10-16T01:21:45.783Z,23.77
2018-10-16T01:24:14.130Z,20.10
2018-10-16T01:26:42.522Z,18.83
2018-10-16T01:29:10.922Z,17.27
2018-10-16T01:31:39.292Z,22.70
2018-10-16T01:34:07.703Z,19.73
2018-10-16T01:36:36.087Z,19.23
2018-10-16T01:39:05.925Z,19.57
2018-10-16T01:41:34.490Z,16.10
2018-10-16T01:44:02.841Z,18.83
2018-10-16T01:46:31.213Z,17.30
2018-10-16T01:48:59.567Z,19.00
2018-10-16T01:51:27.928Z,20.53
2018-10-16T01:53:56.346Z,17.47
2018-10-16T01:56:24.757Z,19.37
2018-10-16T01:58:53.126Z,19.13
2018-10-16T02:01:21.515Z,19.60
2018-10-16T02:03:49.973Z,22.40
2018-10-16T02:06:18.358Z,18.27
2018-10-16T02:08:46.782Z,19.33
2018-10-16T02:11:15.186Z,22.70
2018-10-16T02:13:43.591Z,17.50
2018-10-16T02:16:11.986Z,21.40
2018-10-16T02:18:40.424Z,18.40
2018-10-16T02:21:08.832Z,19.50
2018-10-16T02:23:37.768Z,20.17
2018-10-16T02:26:06.631Z,16.20
2018-10-16T02:28:35.041Z,20.17
2018-10-16T02:31:03.498Z,20.30
2018-10-16T02:33:31.899Z,18.67
2018-10-16T02:36:00.286Z,17.57
2018-10-16T02:38:28.795Z,18.73
2018-10-16T02:40:57.219Z,20.43
2018-10-16T02:43:25.670Z,23.27
2018-10-16T02:45:54.107Z,21.03
2018-10-16T02:48:22.521Z,17.17
2018-10-16T02:50:50.966Z,18.83
2018-10-16T02:53:19.343Z,20.30
2018-10-16T02:55:47.742Z,16.93
2018-10-16T02:58:16.122Z,20.13
2018-10-16T03:00:44.529Z,14.20
2018-10-16T03:03:12.905Z,17.93
2018-10-16T03:05:41.290Z,15.53
2018-10-16T03:08:09.698Z,15.43
2018-10-16T03:10:38.071Z,15.30
2018-10-16T03:13:06.500Z,19.10
2018-10-16T03:15:34.874Z,22.60
2018-10-16T03:18:03.322Z,17.43
2018-10-16T03:20:31.773Z,17.40
2018-10-16T03:23:00.119Z,19.90
2018-10-16T03:25:28.508Z,16.33
2018-10-16T03:27:56.939Z,18.13
2018-10-16T03:30:25.419Z,16.67
2018-10-16T03:32:53.816Z,19.97
2018-10-16T03:35:22.199Z,15.83
2018-10-16T03:37:50.591Z,19.80
2018-10-16T03:40:19.007Z,19.50
2018-10-16T03:42:47.482Z,24.03
2018-10-16T03:45:15.875Z,15.63
2018-10-16T03:47:44.316Z,20.10
2018-10-16T03:50:12.727Z,20.17
2018-10-16T03:52:41.179Z,20.10
2018-10-16T03:55:09.589Z,18.40
2018-10-16T03:57:38.067Z,19.83
2018-10-16T04:00:07.076Z,23.60
2018-10-16T04:02:35.510Z,19.63
2018-10-16T04:05:03.974Z,19.63
2018-10-16T04:07:32.439Z,21.43
2018-10-16T04:10:00.814Z,17.07
2018-10-16T04:12:29.316Z,18.57
2018-10-16T04:14:57.694Z,19.67
2018-10-16T04:17:26.243Z,20.00
2018-10-16T04:19:54.860Z,18.87
2018-10-16T04:22:23.321Z,19.53
2018-10-16T04:24:51.719Z,22.63
2018-10-16T04:27:20.159Z,21.40
2018-10-16T04:29:48.537Z,17.77
2018-10-16T04:32:16.954Z,21.90
2018-10-16T04:34:45.362Z,18.07
2018-10-16T04:37:13.759Z,20.47
2018-10-16T04:39:42.159Z,20.63
2018-10-16T04:42:10.531Z,18.73
2018-10-16T04:44:38.942Z,25.33
2018-10-16T04:47:07.361Z,22.00
2018-10-16T04:49:35.779Z,20.50
2018-10-16T04:52:04.243Z,22.33
2018-10-16T04:54:32.642Z,18.53
2018-10-16T04:57:01.066Z,21.97
2018-10-16T04:59:29.488Z,24.90
2018-10-16T05:01:57.871Z,22.63
2018-10-16T05:04:26.274Z,18.10
2018-10-16T05:06:54.722Z,21.50
2018-10-16T05:09:23.121Z,19.97
2018-10-16T05:11:53.903Z,18.20
2018-10-16T05:14:22.586Z,21.33
2018-10-16T05:16:51.094Z,22.30
2018-10-16T05:19:19.485Z,18.40
2018-10-16T05:21:47.851Z,20.77
2018-10-16T05:24:16.302Z,24.57
2018-10-16T05:26:44.703Z,21.27
2018-10-16T05:29:13.154Z,19.73
2018-10-16T05:31:41.549Z,27.97
2018-10-16T05:34:10.226Z,20.40
2018-10-16T05:36:38.839Z,19.17
2018-10-16T05:39:10.604Z,19.53
2018-10-16T05:41:39.050Z,17.90
2018-10-16T05:44:07.478Z,23.50
2018-10-16T05:46:35.914Z,18.77
2018-10-16T05:49:04.590Z,16.67
2018-10-16T05:51:32.981Z,21.83
2018-10-16T05:54:04.680Z,19.80
2018-10-16T05:56:33.172Z,20.23
2018-10-16T05:59:01.591Z,17.53
2018-10-16T06:01:30.004Z,24.80
2018-10-16T06:03:58.419Z,25.27
2018-10-16T06:06:26.824Z,20.57
2018-10-16T06:08:55.278Z,22.27
2018-10-16T06:11:23.681Z,18.10
2018-10-16T06:13:52.111Z,21.30
2018-10-16T06:16:20.543Z,21.57
2018-10-16T06:18:48.951Z,21.07
2018-10-16T06:21:17.399Z,18.83
2018-10-16T06:23:45.811Z,21.97
2018-10-16T06:26:14.206Z,18.67
2018-10-16T06:28:42.607Z,19.27
2018-10-16T06:31:11.004Z,28.47
2018-10-16T06:33:39.431Z,24.00
2018-10-16T06:36:07.799Z,23.80
2018-10-16T06:38:36.172Z,25.27
2018-10-16T06:41:05.317Z,17.80
2018-10-16T06:43:33.579Z,22.03
2018-10-16T06:46:02.025Z,23.80
2018-10-16T06:48:30.597Z,23.73
2018-10-16T06:50:58.856Z,22.27
2018-10-16T06:53:27.322Z,28.83
2018-10-16T06:55:55.695Z,22.67
2018-10-16T06:58:24.086Z,20.83
2018-10-16T07:00:52.488Z,22.73
2018-10-16T07:03:20.890Z,23.23
2018-10-16T07:05:49.297Z,25.70
2018-10-16T07:08:17.687Z,22.50
2018-10-16T07:10:46.128Z,18.67
2018-10-16T07:13:14.536Z,20.03
2018-10-16T07:15:42.940Z,18.97
2018-10-16T07:18:11.322Z,22.57
2018-10-16T07:20:39.738Z,32.70
2018-10-16T07:23:08.191Z,33.23
2018-10-16T07:25:36.560Z,21.53
2018-10-16T07:28:04.969Z,27.33
2018-10-16T07:30:33.380Z,22.43
2018-10-16T07:33:01.759Z,19.10
2018-10-16T07:35:30.176Z,22.93
2018-10-16T07:37:58.690Z,22.03
2018-10-16T07:40:27.024Z,20.10
2018-10-16T07:42:55.410Z,23.33
2018-10-16T07:45:23.832Z,20.40
2018-10-16T07:47:52.219Z,25.87
2018-10-16T07:50:20.655Z,18.50
2018-10-16T07:52:49.056Z,19.20
2018-10-16T07:55:17.463Z,18.57
2018-10-16T07:57:45.850Z,20.63
2018-10-16T08:00:14.257Z,19.77
2018-10-16T08:02:43.884Z,19.63
2018-10-16T08:05:12.661Z,25.97
2018-10-16T08:07:41.733Z,18.53
2018-10-16T08:10:11.874Z,22.33
2018-10-16T08:12:40.302Z,22.70
2018-10-16T08:15:09.455Z,19.67
2018-10-16T08:17:38.063Z,28.00
2018-10-16T08:20:06.624Z,30.03
2018-10-16T08:22:35.089Z,26.03
2018-10-16T08:25:03.624Z,26.80
2018-10-16T08:27:32.045Z,22.90
2018-10-16T08:30:00.512Z,27.63
2018-10-16T08:32:28.961Z,20.43
2018-10-16T08:34:57.787Z,19.47
2018-10-16T08:37:41.206Z,20.23
2018-10-16T08:40:09.614Z,18.90
2018-10-16T08:45:18.823Z,19.80
2018-10-16T08:47:59.210Z,20.37
2018-10-16T08:50:40.218Z,21.53
2018-10-16T08:53:08.613Z,28.77
2018-10-16T08:55:37.027Z,21.03
2018-10-16T08:58:06.030Z,19.73
2018-10-16T09:00:35.327Z,21.10
2018-10-16T09:03:03.742Z,26.70
2018-10-16T09:05:32.152Z,19.80
2018-10-16T09:08:00.571Z,20.43
2018-10-16T09:10:28.951Z,20.63
2018-10-16T09:12:57.392Z,20.90
2018-10-16T09:15:25.799Z,20.30
2018-10-16T09:17:54.204Z,19.57
2018-10-16T09:20:22.606Z,19.57
2018-10-16T09:22:51.007Z,18.70
2018-10-16T09:25:19.390Z,20.27
2018-10-16T09:27:47.800Z,18.57
2018-10-16T09:30:16.231Z,20.17
2018-10-16T09:32:44.672Z,32.03
2018-10-16T09:35:13.451Z,33.13
2018-10-16T09:37:41.949Z,18.30
2018-10-16T09:40:11.751Z,18.50
2018-10-16T09:42:40.203Z,19.90
2018-10-16T09:45:10.046Z,19.10
2018-10-16T09:47:38.558Z,18.40
2018-10-16T09:50:08.010Z,18.30
2018-10-16T09:52:36.431Z,17.30
2018-10-16T09:55:05.700Z,18.50
2018-10-16T09:57:34.119Z,18.23
2018-10-16T10:00:02.547Z,18.33
2018-10-16T10:02:30.968Z,18.70
2018-10-16T10:04:59.362Z,17.17
2018-10-16T10:07:27.810Z,15.10
2018-10-16T10:09:56.203Z,16.20
2018-10-16T10:12:24.615Z,18.30
2018-10-16T10:14:53.099Z,16.03
2018-10-16T10:17:21.528Z,16.30
2018-10-16T10:19:50.818Z,15.20
2018-10-16T10:22:19.226Z,15.37
2018-10-16T10:24:47.626Z,15.83
2018-10-16T10:27:16.066Z,14.63
2018-10-16T10:29:44.519Z,15.30
2018-10-16T10:32:12.942Z,15.50
2018-10-16T10:34:41.347Z,14.70
2018-10-16T10:37:09.867Z,14.77
2018-10-16T10:39:38.375Z,15.13
2018-10-16T10:42:06.847Z,14.70
2018-10-16T10:44:35.216Z,14.60
2018-10-16T10:47:03.655Z,14.67
2018-10-16T10:49:32.059Z,14.30
2018-10-16T10:52:00.480Z,13.90
2018-10-16T10:54:28.908Z,14.00
2018-10-16T10:56:57.371Z,14.50
2018-10-16T10:59:25.715Z,14.90
2018-10-16T11:01:54.115Z,13.90
2018-10-16T11:04:22.551Z,13.80
2018-10-16T11:06:50.950Z,14.43
2018-10-16T11:09:19.373Z,13.87
2018-10-16T11:11:55.119Z,14.23
2018-10-16T11:14:24.489Z,14.30
2018-10-16T11:16:52.895Z,12.27
2018-10-16T11:19:22.088Z,13.33
2018-10-16T11:21:50.786Z,14.10
2018-10-16T11:24:19.223Z,12.37
2018-10-16T11:26:47.649Z,13.40
2018-10-16T11:29:16.091Z,12.67
2018-10-16T11:31:44.485Z,14.50
2018-10-16T11:34:12.922Z,12.40
2018-10-16T11:36:41.302Z,12.10
2018-10-16T11:39:12.235Z,12.30
2018-10-16T11:41:40.594Z,14.37
2018-10-16T11:44:11.010Z,12.43
2018-10-16T11:46:39.419Z,12.60
2018-10-16T11:49:08.347Z,13.57
2018-10-16T11:51:37.121Z,15.33
2018-10-16T11:54:21.604Z,12.20
2018-10-16T11:56:49.991Z,12.57
2018-10-16T11:59:18.511Z,14.70
2018-10-16T12:01:46.832Z,12.93
2018-10-16T12:04:15.237Z,13.60
2018-10-16T12:06:43.942Z,12.50
2018-10-16T12:09:12.407Z,11.70
2018-10-16T12:11:40.903Z,11.13
2018-10-16T12:14:09.669Z,13.30
2018-10-16T12:16:47.606Z,12.00
2018-10-16T12:19:22.733Z,13.17
2018-10-16T12:21:51.149Z,11.67
2018-10-16T12:24:19.574Z,11.40
2018-10-16T12:26:47.992Z,16.43
2018-10-16T12:29:16.406Z,10.33
2018-10-16T12:31:44.836Z,11.70
2018-10-16T12:34:13.260Z,10.80
2018-10-16T12:36:42.007Z,12.83
2018-10-16T12:39:10.624Z,13.90
2018-10-16T12:41:39.001Z,11.20
2018-10-16T12:44:07.648Z,9.63
2018-10-16T12:46:36.070Z,10.27
2018-10-16T12:49:04.890Z,11.37
2018-10-16T12:51:33.326Z,10.53
2018-10-16T12:54:01.852Z,10.60
2018-10-16T12:56:30.347Z,12.87
2018-10-16T12:58:58.749Z,12.40
2018-10-16T13:01:27.163Z,10.93
2018-10-16T13:03:55.599Z,15.00
2018-10-16T13:06:24.055Z,11.10
2018-10-16T13:08:52.579Z,9.47
2018-10-16T13:11:20.949Z,9.80
2018-10-16T13:13:49.428Z,10.10
2018-10-16T13:16:17.772Z,9.83
2018-10-16T13:18:46.179Z,12.63
2018-10-16T13:21:14.619Z,9.10
2018-10-16T13:23:43.114Z,9.97
2018-10-16T13:26:11.523Z,11.73
2018-10-16T13:28:39.983Z,10.83
2018-10-16T13:31:08.423Z,12.00
2018-10-16T13:33:36.802Z,11.30
2018-10-16T13:36:05.255Z,14.10
2018-10-16T13:38:33.688Z,9.90
2018-10-16T13:41:02.101Z,20.03
2018-10-16T13:43:30.487Z,8.53
2018-10-16T13:45:58.977Z,9.10
2018-10-16T13:48:27.311Z,8.97
2018-10-16T13:50:55.731Z,10.50
2018-10-16T13:53:24.124Z,10.37
2018-10-16T13:55:52.573Z,12.43
2018-10-16T13:58:20.933Z,16.77
2018-10-16T14:00:49.349Z,12.00
2018-10-16T14:03:17.727Z,10.37
2018-10-16T14:05:46.171Z,9.23
2018-10-16T14:08:14.634Z,13.10
2018-10-16T14:10:42.978Z,8.80
2018-10-16T14:13:11.372Z,10.03
2018-10-16T14:15:39.783Z,12.03
2018-10-16T14:18:08.195Z,11.13
2018-10-16T14:20:36.614Z,8.30
2018-10-16T14:23:05.251Z,9.27
2018-10-16T14:25:33.658Z,11.40
2018-10-16T14:28:02.095Z,9.53
2018-10-16T14:30:30.503Z,9.87
2018-10-16T14:32:58.916Z,15.07
2018-10-16T14:35:27.336Z,10.43
2018-10-16T14:37:55.743Z,9.87
2018-10-16T14:40:24.202Z,8.63
2018-10-16T14:42:52.551Z,11.80
2018-10-16T14:45:20.972Z,11.00
2018-10-16T14:47:49.447Z,8.83
2018-10-16T14:50:17.799Z,9.57
2018-10-16T14:52:46.236Z,10.60
2018-10-16T14:55:14.644Z,10.13
2018-10-16T14:57:43.121Z,8.80
2018-10-16T15:00:12.811Z,8.60
2018-10-16T15:02:41.248Z,9.87
2018-10-16T15:05:10.723Z,8.80
2018-10-16T15:07:39.155Z,8.10
2018-10-16T15:10:08.363Z,8.10
2018-10-16T15:12:36.740Z,8.00
2018-10-16T15:15:06.640Z,9.20
2018-10-16T15:17:35.082Z,10.23
2018-10-16T15:20:03.587Z,8.93
2018-10-16T15:22:31.958Z,8.77
2018-10-16T15:25:00.351Z,10.23
2018-10-16T15:27:28.758Z,9.10
2018-10-16T15:29:57.156Z,9.10
2018-10-16T15:32:25.562Z,9.27
2018-10-16T15:34:53.973Z,9.97
2018-10-16T15:37:22.395Z,7.60
2018-10-16T15:39:50.893Z,8.60
2018-10-16T15:42:19.282Z,9.17
2018-10-16T15:44:47.702Z,8.90
2018-10-16T15:47:16.138Z,9.33
2018-10-16T15:49:44.554Z,9.33
2018-10-16T15:52:13.033Z,9.33
2018-10-16T15:54:41.408Z,9.57
2018-10-16T15:57:09.840Z,11.20
2018-10-16T15:59:38.257Z,11.40
2018-10-16T16:02:06.703Z,9.70
2018-10-16T16:04:35.103Z,10.33
2018-10-16T16:07:03.524Z,9.27
2018-10-16T16:09:31.943Z,8.90
2018-10-16T16:12:00.393Z,9.00
2018-10-16T16:14:28.799Z,11.07
2018-10-16T16:16:57.316Z,9.17
2018-10-16T16:19:25.760Z,9.83
2018-10-16T16:21:54.189Z,9.47
2018-10-16T16:24:22.584Z,10.73
2018-10-16T16:26:50.990Z,15.03
2018-10-16T16:29:19.414Z,11.33
2018-10-16T16:31:47.886Z,8.37
2018-10-16T16:34:16.263Z,8.03
2018-10-16T16:36:44.692Z,9.30
2018-10-16T16:39:14.176Z,12.50
2018-10-16T16:41:43.126Z,9.57
2018-10-16T16:44:11.576Z,9.07
2018-10-16T16:46:40.595Z,9.23
2018-10-16T16:49:09.014Z,8.40
2018-10-16T16:51:37.412Z,9.50
2018-10-16T16:54:06.048Z,9.70
2018-10-16T16:56:34.462Z,10.17
2018-10-16T16:59:02.938Z,9.13
2018-10-16T17:01:31.291Z,13.30
2018-10-16T17:03:59.695Z,10.43
2018-10-16T17:06:28.116Z,10.17
2018-10-16T17:08:56.626Z,10.43
2018-10-16T17:11:25.017Z,9.83
2018-10-16T17:13:53.465Z,10.40
2018-10-16T17:16:21.855Z,11.03
2018-10-16T17:18:50.255Z,9.20
2018-10-16T17:21:18.671Z,9.57
2018-10-16T17:23:47.102Z,10.13
2018-10-16T17:26:15.848Z,12.10
2018-10-16T17:28:43.939Z,9.40
2018-10-16T17:31:12.341Z,12.63
2018-10-16T17:33:40.751Z,10.40
2018-10-16T17:36:09.164Z,13.37
2018-10-16T17:38:37.579Z,13.57
2018-10-16T17:41:06.000Z,11.50
2018-10-16T17:43:34.423Z,16.33
2018-10-16T17:46:02.814Z,11.77
2018-10-16T17:48:31.243Z,14.00
2018-10-16T17:50:59.739Z,12.07
2018-10-16T17:53:28.146Z,11.13
2018-10-16T17:55:56.543Z,11.50
2018-10-16T17:58:24.959Z,9.70
2018-10-16T18:00:53.388Z,12.70
2018-10-16T18:03:21.774Z,13.13
2018-10-16T18:05:50.175Z,13.50
2018-10-16T18:08:18.590Z,15.80
2018-10-16T18:10:47.026Z,13.40
2018-10-16T18:13:15.469Z,12.53
2018-10-16T18:15:43.891Z,17.00
2018-10-16T18:18:12.381Z,11.77
2018-10-16T18:20:40.780Z,12.00
2018-10-16T18:23:09.185Z,13.40
2018-10-16T18:25:37.615Z,14.03
2018-10-16T18:28:06.054Z,16.90
2018-10-16T18:30:34.482Z,11.60
2018-10-16T18:33:02.879Z,12.57
2018-10-16T18:35:31.341Z,14.00
2018-10-16T18:37:59.768Z,13.23
2018-10-16T18:40:28.214Z,11.80
2018-10-16T18:42:56.616Z,12.23
2018-10-16T18:45:25.049Z,17.43
2018-10-16T18:47:53.463Z,12.10
2018-10-16T18:50:21.947Z,13.00
2018-10-16T18:52:50.368Z,11.53
2018-10-16T18:55:18.803Z,11.07
2018-10-16T18:57:47.242Z,13.63
2018-10-16T19:00:18.833Z,12.60
2018-10-16T19:02:47.870Z,15.83
2018-10-16T19:05:16.593Z,15.37
2018-10-16T19:07:45.293Z,12.47
2018-10-16T19:10:13.907Z,13.87
2018-10-16T19:12:42.454Z,11.20
2018-10-16T19:15:13.275Z,11.23
2018-10-16T19:17:42.316Z,13.37
2018-10-16T19:20:12.278Z,13.20
2018-10-16T19:22:41.504Z,11.43
2018-10-16T19:25:10.921Z,11.00
2018-10-16T19:27:39.421Z,11.20
2018-10-16T19:30:09.335Z,11.40
2018-10-16T19:32:38.144Z,9.23
2018-10-16T19:35:07.144Z,11.47
2018-10-16T19:37:35.635Z,11.53
2018-10-16T19:40:04.034Z,14.13
2018-10-16T19:42:32.556Z,12.83
2018-10-16T19:45:01.014Z,12.93
2018-10-16T19:47:29.415Z,11.93
2018-10-16T19:49:58.090Z,11.20
2018-10-16T19:52:26.486Z,11.63
2018-10-16T19:54:54.887Z,11.40
2018-10-16T19:57:23.295Z,13.20
2018-10-16T19:59:51.817Z,14.37
2018-10-16T20:02:20.195Z,11.50
2018-10-16T20:04:48.655Z,12.60
2018-10-16T20:07:17.159Z,15.40
2018-10-16T20:09:45.503Z,10.40
2018-10-16T20:12:13.960Z,12.97
2018-10-16T20:14:42.492Z,11.40
2018-10-16T20:17:10.915Z,11.70
2018-10-16T20:19:39.395Z,12.33
2018-10-16T20:22:09.582Z,15.40
2018-10-16T20:24:38.026Z,13.40
2018-10-16T20:27:06.445Z,11.27
2018-10-16T20:29:34.874Z,16.53
2018-10-16T20:32:03.321Z,13.07
2018-10-16T20:34:31.736Z,12.50
2018-10-16T20:37:00.234Z,11.40
2018-10-16T20:39:28.574Z,11.53
2018-10-16T20:41:57.043Z,10.70
2018-10-16T20:44:25.439Z,11.63
2018-10-16T20:46:53.904Z,12.67
2018-10-16T20:49:22.316Z,11.60
2018-10-16T20:51:50.738Z,12.70
2018-10-16T20:54:19.171Z,12.47
2018-10-16T20:56:47.606Z,12.87
2018-10-16T20:59:16.013Z,15.47
2018-10-16T21:01:44.474Z,12.40
2018-10-16T21:04:12.948Z,12.57
2018-10-16T21:06:41.541Z,17.40
2018-10-16T21:09:09.824Z,18.90
2018-10-16T21:11:38.343Z,12.97
2018-10-16T21:14:06.782Z,12.10
2018-10-16T21:16:35.230Z,12.03
2018-10-16T21:19:03.749Z,16.67
2018-10-16T21:21:32.218Z,15.07
2018-10-16T21:24:00.616Z,11.90
2018-10-16T21:26:29.035Z,13.60
2018-10-16T21:28:57.469Z,12.63
2018-10-16T21:31:25.874Z,13.27
2018-10-16T21:33:54.275Z,14.73
2018-10-16T21:36:22.686Z,16.40
2018-10-16T21:38:51.113Z,13.50
2018-10-16T21:41:19.615Z,12.77
2018-10-16T21:43:48.004Z,12.53
2018-10-16T21:46:16.429Z,12.33
2018-10-16T21:48:44.861Z,14.00
2018-10-16T21:51:13.526Z,11.47
2018-10-16T21:53:41.913Z,20.93
2018-10-16T21:56:10.301Z,14.27
2018-10-16T21:58:38.706Z,14.03
2018-10-16T22:01:10.304Z,13.90
2018-10-16T22:03:39.032Z,12.80
2018-10-16T22:06:07.696Z,14.43
2018-10-16T22:08:36.113Z,19.53
2018-10-16T22:11:04.969Z,12.83
2018-10-16T22:13:33.354Z,13.83
2018-10-16T22:16:01.750Z,14.53
2018-10-16T22:18:30.177Z,13.10
2018-10-16T22:20:58.567Z,12.20
2018-10-16T22:23:27.042Z,12.97
2018-10-16T22:25:55.474Z,19.10
2018-10-16T22:28:23.907Z,14.17
2018-10-16T22:30:52.310Z,16.00
2018-10-16T22:33:20.774Z,13.40
2018-10-16T22:35:49.209Z,15.90
2018-10-16T22:38:17.614Z,14.53
2018-10-16T22:40:46.015Z,20.27
2018-10-16T22:43:14.564Z,16.63
2018-10-16T22:45:42.850Z,16.03
2018-10-16T22:48:11.330Z,23.00
2018-10-16T22:50:39.727Z,15.33
2018-10-16T22:53:08.175Z,15.30
2018-10-16T22:55:36.548Z,22.20
2018-10-16T22:58:05.001Z,17.83
2018-10-16T23:00:33.413Z,17.20
2018-10-16T23:03:01.895Z,15.20
2018-10-16T23:05:30.286Z,15.80
2018-10-16T23:07:58.966Z,20.60
2018-10-16T23:10:27.391Z,19.30
2018-10-16T23:13:00.207Z,16.23
2018-10-16T23:15:28.564Z,17.03
2018-10-16T23:17:56.995Z,15.73
2018-10-16T23:20:25.499Z,17.70
2018-10-16T23:22:53.914Z,20.13
2018-10-16T23:25:22.314Z,17.30
2018-10-16T23:27:50.782Z,18.33
2018-10-16T23:30:19.183Z,17.63
2018-10-16T23:32:47.927Z,16.67
2018-10-16T23:35:16.701Z,18.47
2018-10-16T23:37:45.062Z,22.47
2018-10-16T23:40:13.520Z,20.50
2018-10-16T23:42:41.998Z,18.27
2018-10-16T23:45:10.433Z,19.40
2018-10-16T23:47:38.906Z,19.30
2018-10-16T23:50:07.325Z,20.00
2018-10-16T23:52:35.738Z,16.90
2018-10-16T23:55:04.278Z,17.10
2018-10-16T23:57:32.687Z,18.70
