createdAt,value
2022-08-29T00:00:17.911Z,0.00
2022-08-29T00:01:14.124Z,0.00
2022-08-29T00:02:13.148Z,0.00
2022-08-29T00:03:13.186Z,0.00
2022-08-29T00:04:13.123Z,0.00
2022-08-29T00:05:13.095Z,0.00
2022-08-29T00:06:13.069Z,0.00
2022-08-29T00:07:13.058Z,0.00
2022-08-29T00:08:13.247Z,0.00
2022-08-29T00:09:13.221Z,0.00
2022-08-29T00:10:13.026Z,0.00
2022-08-29T00:11:13.010Z,0.00
2022-08-29T00:12:13.026Z,0.00
2022-08-29T00:13:12.994Z,0.00
2022-08-29T00:14:21.033Z,0.00
2022-08-29T00:15:14.054Z,0.00
2022-08-29T00:16:13.023Z,0.00
2022-08-29T00:17:12.951Z,0.00
2022-08-29T00:18:13.149Z,0.00
2022-08-29T00:19:12.920Z,0.00
2022-08-29T00:20:12.913Z,0.00
2022-08-29T00:21:13.044Z,0.00
2022-08-29T00:22:12.891Z,0.00
2022-08-29T00:23:12.878Z,0.00
2022-08-29T00:24:12.870Z,0.00
2022-08-29T00:25:12.910Z,0.00
2022-08-29T00:26:12.842Z,0.00
2022-08-29T00:27:12.902Z,0.00
2022-08-29T00:28:13.163Z,0.00
2022-08-29T00:29:12.822Z,0.00
2022-08-29T00:30:12.819Z,0.00
2022-08-29T00:31:12.828Z,0.00
2022-08-29T00:32:12.842Z,0.00
2022-08-29T00:33:12.762Z,0.00
2022-08-29T00:34:12.767Z,0.00
2022-08-29T00:35:12.742Z,0.00
2022-08-29T00:36:12.746Z,0.00
2022-08-29T00:37:12.724Z,0.00
2022-08-29T00:38:13.039Z,0.00
2022-08-29T00:39:12.700Z,0.00
2022-08-29T00:40:12.752Z,0.00
2022-08-29T00:41:12.681Z,0.00
2022-08-29T00:42:12.661Z,0.00
2022-08-29T00:43:12.647Z,0.00
2022-08-29T00:44:12.701Z,0.00
2022-08-29T00:45:12.633Z,0.00
2022-08-29T00:46:12.664Z,0.00
2022-08-29T00:47:12.615Z,0.00
2022-08-29T00:48:12.703Z,0.00
2022-08-29T00:49:12.638Z,0.00
2022-08-29T00:50:12.606Z,0.00
2022-08-29T00:51:12.567Z,0.00
2022-08-29T00:52:12.543Z,0.00
2022-08-29T00:53:12.541Z,0.00
2022-08-29T00:54:12.578Z,0.00
2022-08-29T00:55:12.599Z,0.00
2022-08-29T00:56:12.504Z,0.00
2022-08-29T00:57:12.502Z,0.00
2022-08-29T00:58:14.342Z,0.00
2022-08-29T00:59:12.507Z,0.00
2022-08-29T01:00:12.471Z,0.00
2022-08-29T01:01:12.554Z,0.00
2022-08-29T01:02:12.494Z,0.00
2022-08-29T01:03:12.428Z,0.00
2022-08-29T01:04:15.688Z,0.00
2022-08-29T01:05:13.446Z,0.00
2022-08-29T01:06:12.388Z,0.00
2022-08-29T01:07:12.377Z,0.00
2022-08-29T01:08:12.368Z,0.00
2022-08-29T01:09:12.386Z,0.00
2022-08-29T01:10:13.247Z,0.00
2022-08-29T01:11:12.334Z,0.00
2022-08-29T01:12:12.328Z,0.00
2022-08-29T01:13:12.313Z,0.00
2022-08-29T01:14:12.325Z,0.00
2022-08-29T01:15:12.296Z,0.00
2022-08-29T01:16:12.401Z,0.00
2022-08-29T01:17:12.279Z,0.00
2022-08-29T01:18:12.256Z,0.00
2022-08-29T01:19:12.260Z,0.00
2022-08-29T01:20:12.242Z,0.00
2022-08-29T01:21:12.227Z,0.00
2022-08-29T01:22:12.313Z,0.00
2022-08-29T01:23:12.202Z,0.00
2022-08-29T01:24:12.209Z,0.00
2022-08-29T01:25:12.228Z,0.00
2022-08-29T01:26:12.160Z,0.00
2022-08-29T01:27:12.160Z,0.00
2022-08-29T01:28:12.192Z,0.00
2022-08-29T01:29:12.142Z,0.00
2022-08-29T01:30:12.114Z,0.00
2022-08-29T01:31:12.130Z,0.00
2022-08-29T01:32:12.120Z,0.00
2022-08-29T01:33:12.236Z,0.00
2022-08-29T01:34:12.074Z,0.00
2022-08-29T01:35:12.069Z,0.00
2022-08-29T01:36:12.052Z,0.00
2022-08-29T01:37:12.040Z,0.00
2022-08-29T01:38:12.039Z,0.00
2022-08-29T01:39:12.173Z,0.00
2022-08-29T01:40:12.097Z,0.00
2022-08-29T01:41:12.007Z,0.00
2022-08-29T01:42:11.985Z,0.00
2022-08-29T01:43:11.987Z,0.00
2022-08-29T01:44:11.971Z,0.00
2022-08-29T01:45:11.996Z,0.00
2022-08-29T01:46:12.062Z,0.00
2022-08-29T01:47:11.947Z,0.00
2022-08-29T01:48:11.927Z,0.00
2022-08-29T01:49:11.916Z,0.00
2022-08-29T01:50:12.038Z,0.00
2022-08-29T01:51:11.887Z,0.00
2022-08-29T01:52:11.873Z,0.00
2022-08-29T01:53:11.873Z,0.00
2022-08-29T01:54:11.884Z,0.00
2022-08-29T01:55:11.835Z,0.00
2022-08-29T01:56:11.901Z,0.00
2022-08-29T01:57:13.126Z,0.00
2022-08-29T01:58:11.816Z,0.00
2022-08-29T01:59:11.791Z,0.00
2022-08-29T02:00:11.785Z,0.00
2022-08-29T02:01:11.888Z,0.00
2022-08-29T02:02:11.869Z,0.00
2022-08-29T02:03:11.756Z,0.00
2022-08-29T02:04:11.731Z,0.00
2022-08-29T02:05:11.727Z,0.00
2022-08-29T02:06:11.757Z,0.00
2022-08-29T02:07:12.836Z,0.00
2022-08-29T02:08:11.815Z,0.00
2022-08-29T02:09:11.685Z,0.00
2022-08-29T02:10:11.667Z,0.00
2022-08-29T02:11:11.678Z,0.00
2022-08-29T02:12:11.671Z,0.00
2022-08-29T02:13:11.692Z,0.00
2022-08-29T02:14:19.062Z,0.00
2022-08-29T02:15:12.645Z,0.00
2022-08-29T02:16:11.645Z,0.00
2022-08-29T02:17:11.598Z,0.00
2022-08-29T02:18:11.870Z,0.00
2022-08-29T02:19:11.569Z,0.00
2022-08-29T02:20:11.549Z,0.00
2022-08-29T02:21:11.568Z,0.00
2022-08-29T02:22:11.542Z,0.00
2022-08-29T02:23:29.872Z,0.00
2022-08-29T02:24:25.047Z,0.00
2022-08-29T02:25:12.494Z,0.00
2022-08-29T02:26:11.513Z,0.00
2022-08-29T02:27:11.487Z,0.00
2022-08-29T02:28:11.482Z,0.00
2022-08-29T02:29:11.448Z,0.00
2022-08-29T02:30:11.501Z,0.00
2022-08-29T02:31:11.521Z,0.00
2022-08-29T02:32:11.431Z,0.00
2022-08-29T02:33:11.411Z,0.00
2022-08-29T02:34:11.595Z,0.00
2022-08-29T02:35:11.432Z,0.00
2022-08-29T02:36:11.402Z,0.00
2022-08-29T02:37:11.372Z,0.00
2022-08-29T02:38:11.406Z,0.00
2022-08-29T02:39:11.337Z,0.00
2022-08-29T02:40:11.377Z,0.00
2022-08-29T02:41:14.266Z,0.00
2022-08-29T02:42:11.309Z,0.00
2022-08-29T02:43:11.315Z,0.00
2022-08-29T02:44:11.285Z,0.00
2022-08-29T02:45:11.838Z,0.00
2022-08-29T02:46:11.383Z,0.00
2022-08-29T02:47:11.346Z,0.00
2022-08-29T02:48:11.265Z,0.00
2022-08-29T02:49:11.224Z,0.00
2022-08-29T02:50:11.242Z,0.00
2022-08-29T02:51:11.208Z,0.00
2022-08-29T02:52:11.273Z,0.00
2022-08-29T02:53:11.184Z,0.00
2022-08-29T02:54:11.167Z,0.00
2022-08-29T02:55:11.169Z,0.00
2022-08-29T02:56:14.462Z,0.00
2022-08-29T02:57:11.147Z,0.00
2022-08-29T02:58:11.472Z,0.00
2022-08-29T02:59:11.112Z,0.00
2022-08-29T03:00:11.118Z,0.00
2022-08-29T03:01:11.121Z,0.00
2022-08-29T03:02:11.175Z,0.00
2022-08-29T03:03:11.068Z,0.00
2022-08-29T03:04:11.158Z,0.00
2022-08-29T03:05:11.066Z,0.00
2022-08-29T03:06:11.045Z,0.00
2022-08-29T03:07:11.055Z,0.00
2022-08-29T03:08:11.064Z,0.00
2022-08-29T03:09:10.999Z,0.00
2022-08-29T03:10:11.039Z,0.00
2022-08-29T03:11:10.989Z,0.00
2022-08-29T03:12:10.964Z,0.00
2022-08-29T03:13:10.962Z,0.00
2022-08-29T03:14:10.957Z,0.00
2022-08-29T03:15:10.985Z,0.00
2022-08-29T03:16:10.956Z,0.00
2022-08-29T03:17:10.904Z,0.00
2022-08-29T03:18:11.010Z,0.00
2022-08-29T03:19:10.882Z,0.00
2022-08-29T03:20:10.874Z,0.00
2022-08-29T03:21:10.958Z,0.00
2022-08-29T03:22:10.848Z,0.00
2022-08-29T03:23:10.841Z,0.00
2022-08-29T03:24:10.838Z,0.00
2022-08-29T03:25:10.828Z,0.00
2022-08-29T03:26:10.799Z,0.00
2022-08-29T03:27:10.860Z,0.00
2022-08-29T03:28:10.796Z,0.00
2022-08-29T03:29:10.771Z,0.00
2022-08-29T03:30:11.041Z,0.00
2022-08-29T03:31:10.845Z,0.00
2022-08-29T03:32:10.786Z,0.00
2022-08-29T03:33:11.934Z,0.00
2022-08-29T03:34:10.732Z,0.00
2022-08-29T03:35:10.707Z,0.00
2022-08-29T03:36:14.279Z,0.00
2022-08-29T03:37:10.674Z,0.00
2022-08-29T03:38:10.844Z,0.00
2022-08-29T03:39:10.679Z,0.00
2022-08-29T03:40:10.703Z,0.00
2022-08-29T03:41:10.633Z,0.00
2022-08-29T03:42:10.619Z,0.00
2022-08-29T03:43:10.623Z,0.00
2022-08-29T03:44:10.647Z,0.00
2022-08-29T03:45:10.587Z,0.00
2022-08-29T03:46:10.609Z,0.00
2022-08-29T03:47:10.564Z,0.00
2022-08-29T03:48:10.678Z,0.00
2022-08-29T03:49:10.568Z,0.00
2022-08-29T03:50:10.533Z,0.00
2022-08-29T03:51:10.522Z,0.00
2022-08-29T03:52:10.571Z,0.00
2022-08-29T03:53:10.499Z,0.00
2022-08-29T03:54:10.511Z,0.00
2022-08-29T03:55:10.651Z,0.00
2022-08-29T03:56:10.877Z,0.00
2022-08-29T03:57:11.452Z,0.00
2022-08-29T03:58:10.456Z,0.00
2022-08-29T03:59:10.451Z,0.00
2022-08-29T04:00:10.437Z,4.00
2022-08-29T04:01:10.459Z,4.00
2022-08-29T04:02:10.506Z,0.00
2022-08-29T04:03:10.447Z,0.00
2022-08-29T04:04:10.379Z,4.00
2022-08-29T04:05:10.363Z,0.00
2022-08-29T04:06:10.351Z,4.00
2022-08-29T04:07:10.415Z,4.00
2022-08-29T04:08:10.371Z,4.00
2022-08-29T04:09:10.314Z,4.00
2022-08-29T04:10:10.302Z,4.00
2022-08-29T04:11:10.292Z,8.00
2022-08-29T04:12:10.308Z,12.00
2022-08-29T04:13:10.282Z,12.00
2022-08-29T04:14:10.270Z,12.00
2022-08-29T04:15:10.246Z,16.00
2022-08-29T04:16:10.302Z,20.00
2022-08-29T04:17:10.237Z,28.00
2022-08-29T04:18:10.254Z,28.00
2022-08-29T04:19:10.213Z,36.00
2022-08-29T04:20:10.194Z,40.00
2022-08-29T04:21:10.178Z,48.00
2022-08-29T04:22:10.183Z,60.00
2022-08-29T04:23:10.194Z,68.00
2022-08-29T04:24:10.207Z,80.00
2022-08-29T04:25:10.130Z,92.00
2022-08-29T04:26:31.640Z,108.00
2022-08-29T04:27:11.113Z,124.00
2022-08-29T04:28:10.098Z,144.00
2022-08-29T04:29:10.160Z,164.00
2022-08-29T04:30:10.078Z,184.00
2022-08-29T04:31:10.128Z,208.00
2022-08-29T04:32:10.050Z,236.00
2022-08-29T04:33:22.153Z,260.00
2022-08-29T04:34:11.036Z,284.00
2022-08-29T04:35:10.083Z,312.00
2022-08-29T04:36:14.806Z,344.00
2022-08-29T04:37:11.016Z,376.00
2022-08-29T04:38:09.986Z,408.00
2022-08-29T04:39:09.969Z,432.00
2022-08-29T04:40:09.982Z,460.00
2022-08-29T04:41:10.019Z,508.00
2022-08-29T04:42:09.977Z,552.00
2022-08-29T04:43:09.925Z,600.00
2022-08-29T04:44:09.915Z,652.00
2022-08-29T04:45:09.907Z,708.00
2022-08-29T04:46:16.338Z,768.00
2022-08-29T04:47:10.913Z,824.00
2022-08-29T04:48:10.039Z,892.00
2022-08-29T04:49:09.864Z,960.00
2022-08-29T04:50:09.845Z,1024.00
2022-08-29T04:51:09.837Z,1084.00
2022-08-29T04:52:09.825Z,1140.00
2022-08-29T04:53:09.835Z,1196.00
2022-08-29T04:54:09.806Z,1248.00
2022-08-29T04:55:09.799Z,1308.00
2022-08-29T04:56:09.788Z,1400.00
2022-08-29T04:57:09.765Z,1500.00
2022-08-29T04:58:10.246Z,1604.00
2022-08-29T04:59:09.968Z,1716.00
2022-08-29T05:00:09.734Z,1828.00
2022-08-29T05:01:09.799Z,1952.00
2022-08-29T05:02:09.744Z,2084.00
2022-08-29T05:03:09.887Z,2184.00
2022-08-29T05:04:14.147Z,2240.00
2022-08-29T05:05:09.676Z,2252.00
2022-08-29T05:06:09.673Z,2268.00
2022-08-29T05:07:09.650Z,2284.00
2022-08-29T05:08:09.653Z,2312.00
2022-08-29T05:09:09.674Z,2356.00
2022-08-29T05:10:09.623Z,2404.00
2022-08-29T05:11:09.617Z,2456.00
2022-08-29T05:12:10.332Z,2516.00
2022-08-29T05:13:09.585Z,2584.00
2022-08-29T05:14:09.646Z,2648.00
2022-08-29T05:15:09.588Z,2732.00
2022-08-29T05:16:09.602Z,2836.00
2022-08-29T05:17:09.553Z,2992.00
2022-08-29T05:18:09.530Z,3124.00
2022-08-29T05:19:09.745Z,3256.00
2022-08-29T05:20:09.528Z,3440.00
2022-08-29T05:21:09.499Z,3672.00
2022-08-29T05:22:09.488Z,3912.00
2022-08-29T05:23:09.481Z,4236.00
2022-08-29T05:24:09.470Z,4740.00
2022-08-29T05:25:09.649Z,5204.00
2022-08-29T05:26:09.438Z,5388.00
2022-08-29T05:27:09.429Z,5660.00
2022-08-29T05:28:09.422Z,5980.00
2022-08-29T05:29:09.444Z,6352.00
2022-08-29T05:30:09.405Z,6448.00
2022-08-29T05:31:13.488Z,5912.00
2022-08-29T05:32:09.364Z,5368.00
2022-08-29T05:33:09.361Z,5372.00
2022-08-29T05:34:31.856Z,5548.00
2022-08-29T05:35:10.378Z,5868.00
2022-08-29T05:36:09.334Z,6284.00
2022-08-29T05:37:09.330Z,6672.00
2022-08-29T05:38:09.628Z,7208.00
2022-08-29T05:39:09.359Z,7916.00
2022-08-29T05:40:09.322Z,8124.00
2022-08-29T05:41:09.333Z,8524.00
2022-08-29T05:42:09.250Z,8604.00
2022-08-29T05:43:09.254Z,8396.00
2022-08-29T05:44:09.255Z,8332.00
2022-08-29T05:45:09.231Z,9444.00
2022-08-29T05:46:09.243Z,13332.00
2022-08-29T05:47:09.254Z,17888.00
2022-08-29T05:48:09.228Z,19264.00
2022-08-29T05:49:09.194Z,18048.00
2022-08-29T05:50:09.186Z,21728.00
2022-08-29T05:51:09.171Z,23168.00
2022-08-29T05:52:09.200Z,26944.00
2022-08-29T05:53:09.135Z,24512.00
2022-08-29T05:54:09.138Z,20768.00
2022-08-29T05:55:09.109Z,15968.00
2022-08-29T05:56:09.099Z,15584.00
2022-08-29T05:57:09.083Z,18176.00
2022-08-29T05:58:09.122Z,16704.00
2022-08-29T05:59:09.080Z,20896.00
2022-08-29T06:00:09.070Z,21376.00
2022-08-29T06:01:09.039Z,19360.00
2022-08-29T06:02:09.097Z,20096.00
2022-08-29T06:03:09.173Z,18592.00
2022-08-29T06:04:09.153Z,20928.00
2022-08-29T06:05:09.000Z,24224.00
2022-08-29T06:06:08.986Z,22560.00
2022-08-29T06:07:08.980Z,20192.00
2022-08-29T06:08:09.728Z,21568.00
2022-08-29T06:09:08.986Z,21376.00
2022-08-29T06:10:09.107Z,20960.00
2022-08-29T06:11:08.950Z,22656.00
2022-08-29T06:12:08.928Z,23296.00
2022-08-29T06:13:08.926Z,22176.00
2022-08-29T06:14:08.909Z,19584.00
2022-08-29T06:15:08.903Z,20384.00
2022-08-29T06:16:09.090Z,18528.00
2022-08-29T06:17:09.330Z,15132.00
2022-08-29T06:18:08.990Z,13392.00
2022-08-29T06:19:08.889Z,12844.00
2022-08-29T06:20:08.832Z,13256.00
2022-08-29T06:21:08.838Z,14556.00
2022-08-29T06:22:10.041Z,15484.00
2022-08-29T06:23:08.797Z,18624.00
2022-08-29T06:24:08.786Z,18176.00
2022-08-29T06:25:34.996Z,19104.00
2022-08-29T06:26:09.765Z,23648.00
2022-08-29T06:27:08.771Z,26688.00
2022-08-29T06:28:08.799Z,29152.00
2022-08-29T06:29:08.728Z,30496.00
2022-08-29T06:30:08.737Z,29472.00
2022-08-29T06:31:08.736Z,27200.00
2022-08-29T06:32:08.701Z,23840.00
2022-08-29T06:33:08.712Z,23360.00
2022-08-29T06:34:08.664Z,21952.00
2022-08-29T06:35:08.654Z,29792.00
2022-08-29T06:36:08.653Z,33888.00
2022-08-29T06:37:08.649Z,35392.00
2022-08-29T06:38:13.304Z,32864.00
2022-08-29T06:39:09.653Z,27136.00
2022-08-29T06:40:08.679Z,28512.00
2022-08-29T06:41:08.592Z,32736.00
2022-08-29T06:42:08.587Z,32736.00
2022-08-29T06:43:08.582Z,40832.00
2022-08-29T06:44:08.554Z,30336.00
2022-08-29T06:45:08.626Z,31520.00
2022-08-29T06:46:08.598Z,37920.00
2022-08-29T06:47:08.522Z,43328.00
2022-08-29T06:48:08.530Z,41376.00
2022-08-29T06:49:08.561Z,42336.00
2022-08-29T06:50:08.487Z,35296.00
2022-08-29T06:51:08.484Z,28992.00
2022-08-29T06:52:08.464Z,33856.00
2022-08-29T06:53:26.353Z,25024.00
2022-08-29T06:54:09.462Z,25184.00
2022-08-29T06:55:08.469Z,35968.00
2022-08-29T06:56:11.317Z,34560.00
2022-08-29T06:57:08.420Z,26816.00
2022-08-29T06:58:08.399Z,22048.00
2022-08-29T06:59:08.420Z,22272.00
2022-08-29T07:00:21.771Z,19872.00
2022-08-29T07:01:09.386Z,20608.00
2022-08-29T07:02:08.435Z,22048.00
2022-08-29T07:03:08.545Z,24064.00
2022-08-29T07:04:14.355Z,24352.00
2022-08-29T07:05:09.372Z,25152.00
2022-08-29T07:06:08.405Z,26944.00
2022-08-29T07:07:08.341Z,24800.00
2022-08-29T07:08:08.288Z,28128.00
2022-08-29T07:09:08.281Z,29632.00
2022-08-29T07:10:08.282Z,27008.00
2022-08-29T07:11:08.254Z,27904.00
2022-08-29T07:12:08.254Z,22784.00
2022-08-29T07:13:08.370Z,24576.00
2022-08-29T07:14:08.235Z,24160.00
2022-08-29T07:15:08.226Z,21824.00
2022-08-29T07:16:08.429Z,21760.00
2022-08-29T07:17:08.188Z,22336.00
2022-08-29T07:18:08.261Z,28000.00
2022-08-29T07:19:08.734Z,25824.00
2022-08-29T07:20:08.160Z,24736.00
2022-08-29T07:21:08.147Z,23360.00
2022-08-29T07:22:08.822Z,22272.00
2022-08-29T07:23:08.151Z,17952.00
2022-08-29T07:24:08.152Z,16992.00
2022-08-29T07:25:08.128Z,16212.00
2022-08-29T07:26:08.091Z,16640.00
2022-08-29T07:27:08.479Z,13520.00
2022-08-29T07:28:08.102Z,13484.00
2022-08-29T07:29:08.058Z,13460.00
2022-08-29T07:30:08.066Z,14624.00
2022-08-29T07:31:08.123Z,18432.00
2022-08-29T07:32:08.018Z,26880.00
2022-08-29T07:33:08.147Z,46016.00
2022-08-29T07:34:08.025Z,58752.00
2022-08-29T07:35:11.557Z,65440.00
2022-08-29T07:36:08.990Z,69664.00
2022-08-29T07:37:07.986Z,69248.00
2022-08-29T07:38:08.069Z,66592.00
2022-08-29T07:39:08.633Z,58432.00
2022-08-29T07:40:07.993Z,59584.00
2022-08-29T07:41:07.916Z,63584.00
2022-08-29T07:42:07.903Z,63872.00
2022-08-29T07:43:08.069Z,63744.00
2022-08-29T07:44:07.914Z,61728.00
2022-08-29T07:45:07.914Z,69984.00
2022-08-29T07:46:07.908Z,75168.00
2022-08-29T07:47:07.871Z,78144.00
2022-08-29T07:48:10.089Z,77344.00
2022-08-29T07:49:07.844Z,67680.00
2022-08-29T07:50:07.821Z,66080.00
2022-08-29T07:51:10.496Z,63232.00
2022-08-29T07:52:07.834Z,65504.00
2022-08-29T07:53:07.889Z,72896.00
2022-08-29T07:54:07.777Z,72224.00
2022-08-29T07:55:07.806Z,73408.00
2022-08-29T07:56:07.769Z,71616.00
2022-08-29T07:57:07.821Z,71264.00
2022-08-29T07:58:07.824Z,72416.00
2022-08-29T07:59:07.718Z,73408.00
2022-08-29T08:00:07.712Z,73248.00
2022-08-29T08:01:07.736Z,72864.00
2022-08-29T08:02:07.874Z,74464.00
2022-08-29T08:03:07.778Z,75712.00
2022-08-29T08:04:07.706Z,74816.00
2022-08-29T08:05:07.672Z,73344.00
2022-08-29T08:06:07.666Z,73664.00
2022-08-29T08:07:13.538Z,74080.00
2022-08-29T08:08:15.348Z,74400.00
2022-08-29T08:09:08.613Z,74784.00
2022-08-29T08:10:07.614Z,73568.00
2022-08-29T08:11:07.598Z,73760.00
2022-08-29T08:12:08.388Z,77312.00
2022-08-29T08:13:07.659Z,77472.00
2022-08-29T08:14:07.634Z,73280.00
2022-08-29T08:15:07.563Z,72192.00
2022-08-29T08:16:07.559Z,66336.00
2022-08-29T08:17:07.760Z,72832.00
2022-08-29T08:18:07.536Z,76224.00
2022-08-29T08:19:07.778Z,74240.00
2022-08-29T08:20:07.521Z,63424.00
2022-08-29T08:21:07.496Z,74560.00
2022-08-29T08:22:07.491Z,82592.00
2022-08-29T08:23:09.088Z,83872.00
2022-08-29T08:24:07.461Z,83200.00
2022-08-29T08:25:07.470Z,80736.00
2022-08-29T08:26:07.436Z,76160.00
2022-08-29T08:27:07.421Z,64704.00
2022-08-29T08:28:07.498Z,62624.00
2022-08-29T08:29:07.403Z,76736.00
2022-08-29T08:30:07.399Z,72928.00
2022-08-29T08:31:07.468Z,73696.00
2022-08-29T08:32:07.412Z,68192.00
2022-08-29T08:33:07.513Z,81152.00
2022-08-29T08:34:07.363Z,82176.00
2022-08-29T08:35:07.407Z,84864.00
2022-08-29T08:36:07.332Z,83936.00
2022-08-29T08:37:07.368Z,76928.00
2022-08-29T08:38:08.341Z,79008.00
2022-08-29T08:39:07.355Z,78848.00
2022-08-29T08:40:07.395Z,81568.00
2022-08-29T08:41:07.312Z,81824.00
2022-08-29T08:42:07.315Z,85472.00
2022-08-29T08:43:07.306Z,65696.00
2022-08-29T08:44:07.385Z,61024.00
2022-08-29T08:45:07.268Z,84352.00
2022-08-29T08:46:07.333Z,80064.00
2022-08-29T08:47:07.243Z,73568.00
2022-08-29T08:48:07.246Z,73216.00
2022-08-29T08:49:07.205Z,67776.00
2022-08-29T08:50:07.255Z,64640.00
2022-08-29T08:51:07.194Z,72864.00
2022-08-29T08:52:07.189Z,76128.00
2022-08-29T08:53:07.206Z,83648.00
2022-08-29T08:54:07.153Z,68160.00
2022-08-29T08:55:07.141Z,78880.00
2022-08-29T08:56:07.129Z,85536.00
2022-08-29T08:57:07.142Z,86272.00
2022-08-29T08:58:07.112Z,85920.00
2022-08-29T08:59:07.259Z,46208.00
2022-08-29T09:00:07.103Z,63744.00
2022-08-29T09:01:07.132Z,87424.00
2022-08-29T09:02:07.581Z,87648.00
2022-08-29T09:03:07.126Z,88384.00
2022-08-29T09:04:07.063Z,89440.00
2022-08-29T09:05:07.058Z,90912.00
2022-08-29T09:06:07.034Z,82080.00
2022-08-29T09:07:07.024Z,90208.00
2022-08-29T09:08:07.067Z,85728.00
2022-08-29T09:09:07.016Z,83840.00
2022-08-29T09:10:07.002Z,77184.00
2022-08-29T09:11:06.996Z,66880.00
2022-08-29T09:12:06.974Z,61280.00
2022-08-29T09:13:06.997Z,88128.00
2022-08-29T09:14:07.031Z,70208.00
2022-08-29T09:15:06.948Z,80256.00
2022-08-29T09:16:07.116Z,82720.00
2022-08-29T09:17:06.932Z,81824.00
2022-08-29T09:18:07.278Z,72576.00
2022-08-29T09:19:06.912Z,82432.00
2022-08-29T09:20:06.913Z,86080.00
2022-08-29T09:21:30.026Z,87904.00
2022-08-29T09:22:07.877Z,86944.00
2022-08-29T09:23:06.879Z,84800.00
2022-08-29T09:24:06.935Z,84000.00
2022-08-29T09:25:06.884Z,86144.00
2022-08-29T09:26:06.839Z,85760.00
2022-08-29T09:27:06.840Z,85504.00
2022-08-29T09:28:06.820Z,83392.00
2022-08-29T09:29:06.848Z,80192.00
2022-08-29T09:30:06.794Z,79104.00
2022-08-29T09:31:06.792Z,72768.00
2022-08-29T09:32:06.882Z,77952.00
2022-08-29T09:33:06.787Z,75936.00
2022-08-29T09:34:06.812Z,77152.00
2022-08-29T09:35:09.605Z,75872.00
2022-08-29T09:36:06.815Z,77024.00
2022-08-29T09:37:06.770Z,84480.00
2022-08-29T09:38:06.732Z,86784.00
2022-08-29T09:39:06.709Z,86336.00
2022-08-29T09:40:06.790Z,91104.00
2022-08-29T09:41:06.704Z,76832.00
2022-08-29T09:42:06.735Z,82304.00
2022-08-29T09:43:06.681Z,82240.00
2022-08-29T09:44:06.662Z,81600.00
2022-08-29T09:45:06.659Z,82656.00
2022-08-29T09:46:06.729Z,81120.00
2022-08-29T09:47:06.667Z,84128.00
2022-08-29T09:48:06.633Z,82720.00
2022-08-29T09:49:06.611Z,83232.00
2022-08-29T09:50:06.617Z,80704.00
2022-08-29T09:51:06.594Z,79552.00
2022-08-29T09:52:06.636Z,81760.00
2022-08-29T09:53:08.560Z,82336.00
2022-08-29T09:54:07.597Z,80064.00
2022-08-29T09:55:06.567Z,72000.00
2022-08-29T09:56:06.558Z,72352.00
2022-08-29T09:57:06.567Z,70336.00
2022-08-29T09:58:06.545Z,75072.00
2022-08-29T09:59:06.529Z,77824.00
2022-08-29T10:00:06.522Z,74080.00
2022-08-29T10:01:06.687Z,71072.00
2022-08-29T10:02:06.601Z,70368.00
2022-08-29T10:03:06.505Z,72224.00
2022-08-29T10:04:06.498Z,73728.00
2022-08-29T10:05:06.508Z,70368.00
2022-08-29T10:06:07.454Z,69536.00
2022-08-29T10:07:06.450Z,65984.00
2022-08-29T10:08:06.477Z,65056.00
2022-08-29T10:09:06.431Z,69888.00
2022-08-29T10:10:06.426Z,70112.00
2022-08-29T10:11:06.424Z,72352.00
2022-08-29T10:12:06.447Z,72736.00
2022-08-29T10:13:06.397Z,74464.00
2022-08-29T10:14:06.380Z,74560.00
2022-08-29T10:15:07.376Z,76032.00
2022-08-29T10:16:06.425Z,78688.00
2022-08-29T10:17:06.357Z,77312.00
2022-08-29T10:18:06.424Z,71392.00
2022-08-29T10:19:06.332Z,64128.00
2022-08-29T10:20:06.315Z,67904.00
2022-08-29T10:21:06.307Z,81248.00
2022-08-29T10:22:06.322Z,83904.00
2022-08-29T10:23:06.296Z,84384.00
2022-08-29T10:24:06.322Z,79648.00
2022-08-29T10:25:06.298Z,77056.00
2022-08-29T10:26:06.291Z,78432.00
2022-08-29T10:27:06.317Z,76832.00
2022-08-29T10:28:06.243Z,67680.00
2022-08-29T10:29:06.278Z,73984.00
2022-08-29T10:30:06.248Z,69984.00
2022-08-29T10:31:06.212Z,73792.00
2022-08-29T10:32:06.288Z,75744.00
2022-08-29T10:33:06.199Z,68288.00
2022-08-29T10:34:06.212Z,73216.00
2022-08-29T10:35:06.177Z,75200.00
2022-08-29T10:36:06.176Z,78944.00
2022-08-29T10:37:06.199Z,79648.00
2022-08-29T10:38:06.178Z,79104.00
2022-08-29T10:39:06.152Z,77984.00
2022-08-29T10:40:06.443Z,74080.00
2022-08-29T10:41:06.124Z,68992.00
2022-08-29T10:42:06.114Z,68096.00
2022-08-29T10:43:06.131Z,69984.00
2022-08-29T10:44:06.177Z,69344.00
2022-08-29T10:45:06.107Z,63840.00
2022-08-29T10:46:06.237Z,64160.00
2022-08-29T10:47:06.081Z,61568.00
2022-08-29T10:48:06.062Z,65056.00
2022-08-29T10:49:06.069Z,65440.00
2022-08-29T10:50:07.758Z,63840.00
2022-08-29T10:51:06.020Z,59456.00
2022-08-29T10:52:06.075Z,67904.00
2022-08-29T10:53:06.006Z,68992.00
2022-08-29T10:54:06.012Z,70432.00
2022-08-29T10:55:06.825Z,69888.00
2022-08-29T10:56:07.009Z,65280.00
2022-08-29T10:57:06.004Z,65856.00
2022-08-29T10:58:05.983Z,72768.00
2022-08-29T10:59:07.010Z,72096.00
2022-08-29T11:00:05.942Z,79712.00
2022-08-29T11:01:09.197Z,72672.00
2022-08-29T11:02:05.923Z,78048.00
2022-08-29T11:03:05.965Z,79488.00
2022-08-29T11:04:06.088Z,77760.00
2022-08-29T11:05:05.893Z,81248.00
2022-08-29T11:06:05.880Z,77248.00
2022-08-29T11:07:05.893Z,79840.00
2022-08-29T11:08:05.855Z,80032.00
2022-08-29T11:09:05.900Z,78336.00
2022-08-29T11:10:05.842Z,77472.00
2022-08-29T11:11:05.836Z,76512.00
2022-08-29T11:12:05.859Z,71296.00
2022-08-29T11:13:05.813Z,76512.00
2022-08-29T11:14:06.264Z,64704.00
2022-08-29T11:15:05.802Z,66784.00
2022-08-29T11:16:05.914Z,70720.00
2022-08-29T11:17:05.775Z,72992.00
2022-08-29T11:18:05.767Z,71040.00
2022-08-29T11:19:05.808Z,70848.00
2022-08-29T11:20:05.754Z,58528.00
2022-08-29T11:21:05.738Z,67872.00
2022-08-29T11:22:05.738Z,64032.00
2022-08-29T11:23:05.716Z,67488.00
2022-08-29T11:24:05.762Z,61920.00
2022-08-29T11:25:05.701Z,35936.00
2022-08-29T11:26:05.704Z,21888.00
2022-08-29T11:27:05.675Z,20384.00
2022-08-29T11:28:05.679Z,19936.00
2022-08-29T11:29:05.716Z,19616.00
2022-08-29T11:30:05.660Z,19424.00
2022-08-29T11:31:05.705Z,19136.00
2022-08-29T11:32:05.677Z,18880.00
2022-08-29T11:33:05.619Z,18784.00
2022-08-29T11:34:05.613Z,18432.00
2022-08-29T11:35:05.654Z,18336.00
2022-08-29T11:36:05.611Z,18304.00
2022-08-29T11:37:05.593Z,18432.00
2022-08-29T11:38:05.564Z,18560.00
2022-08-29T11:39:05.567Z,18944.00
2022-08-29T11:40:05.723Z,19136.00
2022-08-29T11:42:06.584Z,19168.00
2022-08-29T11:43:13.102Z,19136.00
2022-08-29T11:44:06.524Z,19136.00
2022-08-29T11:45:05.508Z,18848.00
2022-08-29T11:46:05.504Z,18368.00
2022-08-29T11:47:06.169Z,17828.00
2022-08-29T11:48:05.478Z,17504.00
2022-08-29T11:49:05.474Z,17568.00
2022-08-29T11:50:05.466Z,17352.00
2022-08-29T11:51:05.447Z,17276.00
2022-08-29T11:52:05.441Z,17312.00
2022-08-29T11:53:05.441Z,17828.00
2022-08-29T11:54:05.426Z,18088.00
2022-08-29T11:55:05.388Z,17860.00
2022-08-29T11:56:05.410Z,17612.00
2022-08-29T11:57:05.387Z,17020.00
2022-08-29T11:58:08.834Z,16612.00
2022-08-29T11:59:06.349Z,16016.00
2022-08-29T12:00:05.329Z,15520.00
2022-08-29T12:01:05.321Z,15156.00
2022-08-29T12:02:05.483Z,14828.00
2022-08-29T12:03:14.972Z,14936.00
2022-08-29T12:04:06.307Z,15156.00
2022-08-29T12:05:05.289Z,14972.00
2022-08-29T12:06:05.274Z,14796.00
2022-08-29T12:07:05.297Z,15128.00
2022-08-29T12:08:26.181Z,15180.00
2022-08-29T12:09:08.109Z,14908.00
2022-08-29T12:10:06.233Z,14572.00
2022-08-29T12:11:05.240Z,14676.00
2022-08-29T12:12:05.861Z,15160.00
2022-08-29T12:13:05.240Z,15652.00
2022-08-29T12:14:05.203Z,15548.00
2022-08-29T12:15:05.181Z,15156.00
2022-08-29T12:16:05.170Z,14556.00
2022-08-29T12:17:05.154Z,14624.00
2022-08-29T12:18:05.143Z,14560.00
2022-08-29T12:19:05.118Z,14448.00