createdAt,value
2022-08-17T00:00:43.678Z,94571.03
2022-08-17T00:03:17.182Z,94582.91
2022-08-17T00:05:43.915Z,94618.47
2022-08-17T00:08:10.308Z,94612.44
2022-08-17T00:10:36.685Z,94614.44
2022-08-17T00:13:03.065Z,94612.56
2022-08-17T00:15:29.467Z,94622.78
2022-08-17T00:17:55.852Z,94625.75
2022-08-17T00:20:23.417Z,94630.66
2022-08-17T00:22:58.522Z,94623.88
2022-08-17T00:25:24.921Z,94633.44
2022-08-17T00:27:51.299Z,94637.50
2022-08-17T00:30:17.709Z,94635.34
2022-08-17T00:33:22.799Z,94636.31
2022-08-17T00:35:30.457Z,94632.94
2022-08-17T00:37:56.839Z,94642.91
2022-08-17T00:40:24.633Z,94640.59
2022-08-17T00:42:51.390Z,94640.91
2022-08-17T00:45:17.908Z,94630.91
2022-08-17T00:47:44.298Z,94632.94
2022-08-17T00:50:10.673Z,94627.34
2022-08-17T00:52:37.051Z,94626.72
2022-08-17T00:55:03.432Z,94628.22
2022-08-17T00:57:29.828Z,94620.84
2022-08-17T01:00:02.182Z,94626.59
2022-08-17T01:02:29.792Z,94620.19
2022-08-17T01:05:00.674Z,94629.03
2022-08-17T01:07:27.054Z,94637.63
2022-08-17T01:09:53.446Z,94633.22
2022-08-17T01:12:19.855Z,94642.38
2022-08-17T01:14:46.248Z,94643.47
2022-08-17T01:17:12.633Z,94636.94
2022-08-17T01:19:39.030Z,94646.03
2022-08-17T01:22:05.398Z,94645.16
2022-08-17T01:24:31.779Z,94641.97
2022-08-17T01:27:00.254Z,94644.13
2022-08-17T01:29:26.726Z,94643.88
2022-08-17T01:31:53.124Z,94641.88
2022-08-17T01:34:19.502Z,94643.84
2022-08-17T01:36:46.770Z,94652.84
2022-08-17T01:39:13.168Z,94658.38
2022-08-17T01:41:39.566Z,94665.25
2022-08-17T01:44:05.940Z,94661.28
2022-08-17T01:46:32.353Z,94663.03
2022-08-17T01:48:58.724Z,94656.84
2022-08-17T01:51:25.098Z,94666.81
2022-08-17T01:53:51.487Z,94654.41
2022-08-17T01:56:17.869Z,94648.66
2022-08-17T01:58:44.262Z,94645.28
2022-08-17T02:01:10.714Z,94634.78
2022-08-17T02:03:37.143Z,94638.13
2022-08-17T02:06:03.518Z,94642.84
2022-08-17T02:08:39.245Z,94639.34
2022-08-17T02:11:18.053Z,94643.91
2022-08-17T02:13:46.194Z,94654.59
2022-08-17T02:16:12.587Z,94650.56
2022-08-17T02:18:38.961Z,94646.06
2022-08-17T02:21:05.364Z,94643.38
2022-08-17T02:23:31.727Z,94666.47
2022-08-17T02:25:58.127Z,94663.06
2022-08-17T02:28:24.524Z,94662.63
2022-08-17T02:31:02.095Z,94672.47
2022-08-17T02:33:42.463Z,94684.56
2022-08-17T02:36:09.760Z,94684.75
2022-08-17T02:38:36.139Z,94677.34
2022-08-17T02:41:02.522Z,94652.38
2022-08-17T02:43:28.924Z,94635.16
2022-08-17T02:45:55.322Z,94640.41
2022-08-17T02:48:30.437Z,94590.31
2022-08-17T02:50:58.297Z,94584.91
2022-08-17T02:53:24.705Z,94583.38
2022-08-17T02:55:52.178Z,94583.84
2022-08-17T02:58:19.085Z,94590.13
2022-08-17T03:01:01.976Z,94577.38
2022-08-17T03:03:28.376Z,94566.38
2022-08-17T03:05:54.744Z,94575.53
2022-08-17T03:08:21.139Z,94580.06
2022-08-17T03:10:47.535Z,94572.38
2022-08-17T03:13:13.905Z,94570.34
2022-08-17T03:15:43.765Z,94573.00
2022-08-17T03:18:14.395Z,94564.06
2022-08-17T03:20:51.611Z,94570.69
2022-08-17T03:23:17.993Z,94564.34
2022-08-17T03:25:44.368Z,94567.59
2022-08-17T03:28:12.149Z,94551.41
2022-08-17T03:30:38.530Z,94549.44
2022-08-17T03:33:04.909Z,94538.41
2022-08-17T03:35:31.281Z,94531.84
2022-08-17T03:38:00.117Z,94521.53
2022-08-17T03:40:55.591Z,94519.63
2022-08-17T03:43:13.941Z,94509.41
2022-08-17T03:45:43.663Z,94513.47
2022-08-17T03:48:10.041Z,94508.25
2022-08-17T03:50:36.411Z,94500.31
2022-08-17T03:53:02.813Z,94500.00
2022-08-17T03:55:35.885Z,94503.81
2022-08-17T03:58:02.660Z,94500.09
2022-08-17T04:00:29.053Z,94504.31
2022-08-17T04:02:55.477Z,94510.75
2022-08-17T04:05:21.857Z,94513.06
2022-08-17T04:07:48.227Z,94511.31
2022-08-17T04:10:14.613Z,94520.47
2022-08-17T04:12:40.984Z,94525.59
2022-08-17T04:15:07.414Z,94535.19
2022-08-17T04:17:33.795Z,94532.84
2022-08-17T04:20:00.244Z,94540.13
2022-08-17T04:22:30.441Z,94531.84
2022-08-17T04:24:59.891Z,94530.00
2022-08-17T04:27:26.282Z,94533.25
2022-08-17T04:29:55.553Z,94530.81
2022-08-17T04:33:04.504Z,94522.19
2022-08-17T04:35:08.789Z,94518.59
2022-08-17T04:37:35.171Z,94518.78
2022-08-17T04:40:04.143Z,94516.69
2022-08-17T04:42:30.921Z,94505.16
2022-08-17T04:44:57.298Z,94506.59
2022-08-17T04:47:23.721Z,94516.22
2022-08-17T04:49:50.099Z,94528.94
2022-08-17T04:52:37.508Z,94528.53
2022-08-17T04:55:02.845Z,94534.72
2022-08-17T04:57:29.246Z,94538.84
2022-08-17T05:00:05.920Z,94545.38
2022-08-17T05:02:32.437Z,94548.00
2022-08-17T05:04:58.840Z,94543.75
2022-08-17T05:07:31.291Z,94539.50
2022-08-17T05:09:58.020Z,94542.94
2022-08-17T05:12:24.397Z,94540.78
2022-08-17T05:14:50.775Z,94544.69
2022-08-17T05:17:17.150Z,94554.72
2022-08-17T05:19:43.566Z,94551.94
2022-08-17T05:22:09.949Z,94552.09
2022-08-17T05:24:42.673Z,94557.31
2022-08-17T05:27:10.209Z,94560.34
2022-08-17T05:29:43.170Z,94561.00
2022-08-17T05:32:38.614Z,94575.84
2022-08-17T05:34:55.911Z,94571.22
2022-08-17T05:37:22.733Z,94586.25
2022-08-17T05:39:49.139Z,94582.44
2022-08-17T05:42:15.589Z,94581.03
2022-08-17T05:44:41.998Z,94577.31
2022-08-17T05:47:09.834Z,94589.56
2022-08-17T05:49:36.849Z,94597.00
2022-08-17T05:52:03.244Z,94599.97
2022-08-17T05:54:29.615Z,94599.22
2022-08-17T05:56:56.024Z,94601.63
2022-08-17T05:59:22.416Z,94609.59
2022-08-17T06:01:48.797Z,94611.81
2022-08-17T06:04:15.192Z,94614.97
2022-08-17T06:06:41.588Z,94615.25
2022-08-17T06:09:08.003Z,94613.91
2022-08-17T06:11:35.347Z,94616.94
2022-08-17T06:14:03.761Z,94611.44
2022-08-17T06:16:34.044Z,94624.56
2022-08-17T06:19:00.984Z,94635.91
2022-08-17T06:21:30.370Z,94637.66
2022-08-17T06:23:58.328Z,94641.97
2022-08-17T06:26:25.938Z,94653.59
2022-08-17T06:29:00.895Z,94646.16
2022-08-17T06:31:27.300Z,94645.00
2022-08-17T06:33:53.688Z,94647.34
2022-08-17T06:36:20.082Z,94641.78
2022-08-17T06:38:48.076Z,94646.97
2022-08-17T06:41:14.478Z,94651.00
2022-08-17T06:43:43.114Z,94647.59
2022-08-17T06:46:11.467Z,94644.22
2022-08-17T06:48:37.884Z,94641.88
2022-08-17T06:51:04.290Z,94645.75
2022-08-17T06:53:30.660Z,94655.34
2022-08-17T06:55:57.055Z,94657.31
2022-08-17T06:58:23.447Z,94662.19
2022-08-17T07:00:58.738Z,94668.63
2022-08-17T07:03:25.398Z,94677.53
2022-08-17T07:05:51.774Z,94660.84
2022-08-17T07:08:18.178Z,94654.41
2022-08-17T07:10:44.568Z,94666.97
2022-08-17T07:13:10.958Z,94663.84
2022-08-17T07:15:37.366Z,94662.88
2022-08-17T07:18:03.905Z,94650.59
2022-08-17T07:20:30.344Z,94665.66
2022-08-17T07:22:59.989Z,94677.16
2022-08-17T07:25:26.727Z,94696.63
2022-08-17T07:27:53.129Z,94696.03
2022-08-17T07:30:19.498Z,94690.31
2022-08-17T07:32:47.026Z,94685.03
2022-08-17T07:35:16.264Z,94680.69
2022-08-17T07:37:42.756Z,94664.72
2022-08-17T07:40:15.887Z,94651.94
2022-08-17T07:42:46.756Z,94658.25
2022-08-17T07:45:13.256Z,94658.25
2022-08-17T07:47:39.649Z,94658.31
2022-08-17T07:50:06.065Z,94667.72
2022-08-17T07:52:50.619Z,94661.75
2022-08-17T07:55:18.435Z,94660.97
2022-08-17T07:57:44.824Z,94663.38
2022-08-17T08:00:16.110Z,94664.06
2022-08-17T08:02:42.804Z,94672.25
2022-08-17T08:05:10.135Z,94680.50
2022-08-17T08:07:36.570Z,94681.47
2022-08-17T08:10:02.971Z,94681.75
2022-08-17T08:12:33.663Z,94681.41
2022-08-17T08:15:00.378Z,94684.59
2022-08-17T08:17:26.775Z,94679.16
2022-08-17T08:19:53.157Z,94668.16
2022-08-17T08:22:19.547Z,94675.78
2022-08-17T08:24:45.937Z,94672.66
2022-08-17T08:27:12.333Z,94675.31
2022-08-17T08:29:38.700Z,94672.47
2022-08-17T08:32:05.101Z,94678.16
2022-08-17T08:34:59.029Z,94694.75
2022-08-17T08:37:25.003Z,94705.72
2022-08-17T08:39:56.932Z,94694.44
2022-08-17T08:42:23.486Z,94687.06
2022-08-17T08:45:00.719Z,94685.66
2022-08-17T08:47:30.400Z,94690.47
2022-08-17T08:50:04.491Z,94692.34
2022-08-17T08:52:31.337Z,94695.88
2022-08-17T08:54:57.755Z,94697.03
2022-08-17T08:57:28.975Z,94696.72
2022-08-17T08:59:58.330Z,94689.38
2022-08-17T09:02:24.941Z,94685.03
2022-08-17T09:05:13.405Z,94681.56
2022-08-17T09:07:37.721Z,94687.41
2022-08-17T09:10:04.111Z,94679.91
2022-08-17T09:12:30.488Z,94670.47
2022-08-17T09:14:56.882Z,94669.44
2022-08-17T09:17:23.275Z,94677.34
2022-08-17T09:19:49.670Z,94669.19
2022-08-17T09:22:16.060Z,94679.09
2022-08-17T09:24:42.465Z,94683.81
2022-08-17T09:27:08.850Z,94688.53
2022-08-17T09:29:35.373Z,94694.69
2022-08-17T09:32:01.823Z,94696.25
2022-08-17T09:34:32.149Z,94699.09
2022-08-17T09:36:59.700Z,94691.19
2022-08-17T09:39:26.140Z,94684.69
2022-08-17T09:41:52.567Z,94670.88
2022-08-17T09:44:23.553Z,94664.19
2022-08-17T09:46:50.362Z,94674.22
2022-08-17T09:49:16.747Z,94686.72
2022-08-17T09:51:43.141Z,94677.28
2022-08-17T09:54:37.667Z,94676.94
2022-08-17T09:57:11.741Z,94682.69
2022-08-17T09:59:42.299Z,94680.25
2022-08-17T10:02:08.722Z,94680.16
2022-08-17T10:04:39.883Z,94677.19
2022-08-17T10:07:06.327Z,94678.00
2022-08-17T10:09:32.714Z,94682.72
2022-08-17T10:11:59.166Z,94677.78
2022-08-17T10:14:37.252Z,94671.75
2022-08-17T10:17:09.798Z,94677.09
2022-08-17T10:19:36.196Z,94672.34
2022-08-17T10:22:14.507Z,94676.00
2022-08-17T10:24:41.440Z,94667.13
2022-08-17T10:27:27.800Z,94666.19
2022-08-17T10:29:54.197Z,94666.97
2022-08-17T10:32:20.598Z,94661.66
2022-08-17T10:34:47.029Z,94655.09
2022-08-17T10:37:13.409Z,94650.59
2022-08-17T10:39:52.624Z,94650.91
2022-08-17T10:42:30.348Z,94651.03
2022-08-17T10:44:59.284Z,94646.16
2022-08-17T10:47:25.672Z,94637.31
2022-08-17T10:49:52.074Z,94635.81
2022-08-17T10:52:18.459Z,94628.47
2022-08-17T10:54:44.843Z,94621.63
2022-08-17T10:57:11.241Z,94632.22
2022-08-17T10:59:37.665Z,94618.69
2022-08-17T11:02:04.054Z,94631.41
2022-08-17T11:04:30.465Z,94628.31
2022-08-17T11:06:56.861Z,94631.25
2022-08-17T11:09:23.251Z,94631.59
2022-08-17T11:11:49.657Z,94615.97
2022-08-17T11:14:16.041Z,94609.34
2022-08-17T11:16:42.447Z,94609.47
2022-08-17T11:19:10.143Z,94610.22
2022-08-17T11:21:36.546Z,94617.66
2022-08-17T11:24:02.960Z,94621.31
2022-08-17T11:26:29.354Z,94620.53
2022-08-17T11:28:55.780Z,94623.25
2022-08-17T11:31:22.210Z,94633.59
2022-08-17T11:34:05.754Z,94627.09
2022-08-17T11:36:32.175Z,94619.16
2022-08-17T11:38:58.582Z,94613.63
2022-08-17T11:41:24.975Z,94624.19
2022-08-17T11:43:51.454Z,94621.47
2022-08-17T11:46:17.858Z,94616.66
2022-08-17T11:48:47.012Z,94613.47
2022-08-17T11:51:13.428Z,94602.38
2022-08-17T11:53:39.803Z,94591.38
2022-08-17T11:56:06.229Z,94581.91
2022-08-17T11:58:32.620Z,94577.75
2022-08-17T12:00:59.019Z,94576.34
2022-08-17T12:03:25.446Z,94575.44
2022-08-17T12:05:51.887Z,94576.44
2022-08-17T12:08:18.343Z,94569.13
2022-08-17T12:10:44.737Z,94563.97
2022-08-17T12:13:11.127Z,94574.44
2022-08-17T12:15:37.531Z,94566.34
2022-08-17T12:18:03.968Z,94558.19
2022-08-17T12:20:30.379Z,94559.91
2022-08-17T12:22:56.773Z,94543.81
2022-08-17T12:25:23.166Z,94545.63
2022-08-17T12:28:06.202Z,94550.72
2022-08-17T12:30:33.751Z,94559.50
2022-08-17T12:33:00.150Z,94549.56
2022-08-17T12:35:26.570Z,94546.78
2022-08-17T12:37:52.987Z,94550.34
2022-08-17T12:40:19.384Z,94536.81
2022-08-17T12:42:45.797Z,94539.72
2022-08-17T12:45:12.309Z,94529.81
2022-08-17T12:47:38.696Z,94526.97
2022-08-17T12:50:05.090Z,94524.22
2022-08-17T12:52:33.368Z,94522.63
2022-08-17T12:54:59.779Z,94529.75
2022-08-17T12:57:26.186Z,94507.09
2022-08-17T12:59:52.559Z,94497.75
2022-08-17T13:02:18.948Z,94498.13
2022-08-17T13:04:45.332Z,94487.09
2022-08-17T13:07:14.209Z,94484.06
2022-08-17T13:09:41.086Z,94479.81
2022-08-17T13:12:07.728Z,94477.34
2022-08-17T13:14:34.284Z,94470.16
2022-08-17T13:17:00.739Z,94481.38
2022-08-17T13:19:29.903Z,94466.72
2022-08-17T13:22:07.078Z,94471.53
2022-08-17T13:24:38.503Z,94471.25
2022-08-17T13:27:08.216Z,94463.56
2022-08-17T13:29:34.966Z,94473.44
2022-08-17T13:32:04.231Z,94459.16
2022-08-17T13:34:31.562Z,94447.81
2022-08-17T13:36:59.796Z,94446.50
2022-08-17T13:39:26.311Z,94448.84
2022-08-17T13:41:52.743Z,94458.47
2022-08-17T13:44:19.139Z,94461.06
2022-08-17T13:46:45.533Z,94463.44
2022-08-17T13:49:18.801Z,94463.00
2022-08-17T13:51:45.199Z,94469.31
2022-08-17T13:54:11.598Z,94471.69
2022-08-17T13:56:39.574Z,94478.97
2022-08-17T13:59:06.205Z,94476.31
2022-08-17T14:01:32.701Z,94475.78
2022-08-17T14:03:59.126Z,94480.72
2022-08-17T14:06:52.979Z,94478.53
2022-08-17T14:09:11.994Z,94473.91
2022-08-17T14:11:38.412Z,94469.53
2022-08-17T14:14:04.809Z,94472.97
2022-08-17T14:16:31.192Z,94472.31
2022-08-17T14:18:57.610Z,94480.63
2022-08-17T14:21:24.008Z,94475.00
2022-08-17T14:23:54.575Z,94471.97
2022-08-17T14:26:21.391Z,94467.41
2022-08-17T14:28:54.473Z,94463.53
2022-08-17T14:31:22.583Z,94456.69
2022-08-17T14:33:48.978Z,94446.81
2022-08-17T14:36:15.403Z,94439.03
2022-08-17T14:38:41.804Z,94447.00
2022-08-17T14:41:08.193Z,94437.06
2022-08-17T14:43:34.574Z,94443.91
2022-08-17T14:46:00.949Z,94442.22
2022-08-17T14:48:27.398Z,94443.16
2022-08-17T14:50:53.782Z,94438.53
2022-08-17T14:53:20.157Z,94434.34
2022-08-17T14:55:47.075Z,94432.44
2022-08-17T14:58:15.051Z,94431.72
2022-08-17T15:00:41.456Z,94436.00
2022-08-17T15:03:07.844Z,94415.03
2022-08-17T15:05:34.282Z,94424.44
2022-08-17T15:08:00.726Z,94419.03
2022-08-17T15:10:27.115Z,94410.22
2022-08-17T15:12:53.582Z,94417.59
2022-08-17T15:15:19.976Z,94426.19
2022-08-17T15:17:46.352Z,94424.13
2022-08-17T15:20:14.840Z,94415.25
2022-08-17T15:22:41.606Z,94400.50
2022-08-17T15:25:07.988Z,94395.28
2022-08-17T15:27:34.392Z,94385.84
2022-08-17T15:30:00.778Z,94391.34
2022-08-17T15:32:27.182Z,94405.44
2022-08-17T15:34:53.565Z,94402.09
2022-08-17T15:37:19.980Z,94400.81
2022-08-17T15:39:46.421Z,94377.53
2022-08-17T15:42:12.867Z,94384.38
2022-08-17T15:44:39.269Z,94381.34
2022-08-17T15:47:05.660Z,94379.97
2022-08-17T15:49:32.054Z,94374.31
2022-08-17T15:51:58.590Z,94373.41
2022-08-17T15:54:25.029Z,94348.47
2022-08-17T15:56:58.163Z,94350.47
2022-08-17T15:59:24.572Z,94334.47
2022-08-17T16:02:54.705Z,94323.00
2022-08-17T16:04:39.633Z,94310.25
2022-08-17T16:07:10.592Z,94326.41
2022-08-17T16:09:36.993Z,94352.59
2022-08-17T16:12:03.394Z,94374.81
2022-08-17T16:14:33.871Z,94385.94
2022-08-17T16:17:01.588Z,94389.16
2022-08-17T16:19:27.982Z,94391.44
2022-08-17T16:21:54.387Z,94376.16
2022-08-17T16:24:20.808Z,94379.41
2022-08-17T16:26:47.195Z,94401.09
2022-08-17T16:29:13.581Z,94444.50
2022-08-17T16:31:39.995Z,94498.44
2022-08-17T16:34:17.353Z,94564.47
2022-08-17T16:36:54.639Z,94621.06
2022-08-17T16:39:22.693Z,94660.56
2022-08-17T16:41:49.093Z,94677.81
2022-08-17T16:44:15.770Z,94803.44
2022-08-17T16:46:45.768Z,94807.56
2022-08-17T16:49:12.603Z,94837.31
2022-08-17T16:51:56.127Z,94786.31
2022-08-17T16:54:22.525Z,94790.13
2022-08-17T16:56:48.930Z,94810.41
2022-08-17T16:59:31.030Z,94805.56
2022-08-17T17:02:02.098Z,94820.25
2022-08-17T17:04:28.489Z,94813.66
2022-08-17T17:06:54.885Z,94808.03
2022-08-17T17:09:21.275Z,94789.19
2022-08-17T17:11:47.717Z,94796.28
2022-08-17T17:14:14.096Z,94799.16
2022-08-17T17:16:42.856Z,94823.66
2022-08-17T17:19:11.264Z,94825.66
2022-08-17T17:21:37.684Z,94832.63
2022-08-17T17:24:04.089Z,94837.41
2022-08-17T17:26:30.468Z,94840.72
2022-08-17T17:28:56.864Z,94843.28
2022-08-17T17:31:23.242Z,94860.84
2022-08-17T17:33:49.696Z,94866.97
2022-08-17T17:36:16.081Z,94867.84
2022-08-17T17:38:42.501Z,94854.44
2022-08-17T17:41:08.894Z,94850.84
2022-08-17T17:43:40.316Z,94849.03
2022-08-17T17:46:27.921Z,94859.78
2022-08-17T17:48:53.612Z,94869.34
2022-08-17T17:52:06.401Z,94885.31
2022-08-17T17:54:06.406Z,94897.22
2022-08-17T17:56:43.120Z,94901.59
2022-08-17T17:59:12.757Z,94912.38
2022-08-17T18:01:41.008Z,94909.84
2022-08-17T18:04:17.657Z,94915.97
2022-08-17T18:06:47.217Z,94931.19
2022-08-17T18:09:19.465Z,94931.91
2022-08-17T18:11:46.041Z,94940.28
2022-08-17T18:14:17.994Z,94932.44
2022-08-17T18:16:44.396Z,94925.75
2022-08-17T18:19:10.813Z,94921.03
2022-08-17T18:21:37.273Z,94920.00
2022-08-17T18:24:03.673Z,94923.25
2022-08-17T18:26:30.106Z,94913.41
2022-08-17T18:28:58.584Z,94917.72
2022-08-17T18:31:24.982Z,94925.22
2022-08-17T18:33:51.373Z,94926.72
2022-08-17T18:36:17.764Z,94923.28
2022-08-17T18:38:44.152Z,94923.09
2022-08-17T18:41:10.546Z,94915.47
2022-08-17T18:43:53.119Z,94934.84
2022-08-17T18:46:28.600Z,94939.91
2022-08-17T18:48:56.005Z,94972.13
2022-08-17T18:51:40.786Z,94975.53
2022-08-17T18:54:09.361Z,94963.66
2022-08-17T18:56:35.736Z,94967.03
2022-08-17T18:59:02.188Z,94971.94
2022-08-17T19:01:41.757Z,94980.75
2022-08-17T19:04:14.963Z,94974.91
2022-08-17T19:06:41.366Z,94969.81
2022-08-17T19:09:07.743Z,94974.03
2022-08-17T19:11:34.145Z,94974.16
2022-08-17T19:14:00.541Z,94984.47
2022-08-17T19:16:26.933Z,94975.78
2022-08-17T19:18:53.434Z,94973.06
2022-08-17T19:21:19.844Z,94961.59
2022-08-17T19:23:54.003Z,94969.06
2022-08-17T19:26:55.210Z,94973.69
2022-08-17T19:29:07.256Z,94972.19
2022-08-17T19:31:33.657Z,94965.72
2022-08-17T19:34:02.528Z,94965.59
2022-08-17T19:36:28.955Z,94960.47
2022-08-17T19:38:55.345Z,94967.75
2022-08-17T19:41:22.741Z,94977.31
2022-08-17T19:43:49.160Z,94985.59
2022-08-17T19:46:15.539Z,94999.19
2022-08-17T19:48:42.026Z,95000.06
2022-08-17T19:51:08.404Z,94999.31
2022-08-17T19:54:01.546Z,94989.97
2022-08-17T19:56:21.222Z,94997.50
2022-08-17T19:58:47.681Z,94995.75
2022-08-17T20:01:14.601Z,95001.72
2022-08-17T20:03:41.016Z,94993.81
2022-08-17T20:06:14.661Z,94993.00
2022-08-17T20:08:41.072Z,94985.66
2022-08-17T20:11:07.468Z,94978.53
2022-08-17T20:13:34.971Z,94966.03
2022-08-17T20:16:01.373Z,94952.16
2022-08-17T20:18:27.787Z,94954.31
2022-08-17T20:20:55.709Z,94949.88
2022-08-17T20:23:22.313Z,94939.44
2022-08-17T20:25:48.729Z,94926.03
2022-08-17T20:28:15.149Z,94925.09
2022-08-17T20:30:41.545Z,94936.75
2022-08-17T20:33:12.461Z,94939.63
2022-08-17T20:35:39.739Z,94938.25
2022-08-17T20:38:06.126Z,94937.31
2022-08-17T20:40:32.646Z,94937.75
2022-08-17T20:42:59.065Z,94936.47
2022-08-17T20:45:25.447Z,94925.44
2022-08-17T20:48:18.724Z,94914.09
2022-08-17T20:50:38.210Z,94906.19
2022-08-17T20:53:04.701Z,94898.75
2022-08-17T20:55:31.119Z,94901.16
2022-08-17T20:57:58.970Z,94896.88
2022-08-17T21:00:25.344Z,94898.66
2022-08-17T21:02:51.812Z,94913.09
2022-08-17T21:05:18.233Z,94910.00
2022-08-17T21:07:44.649Z,94904.63
2022-08-17T21:10:11.075Z,94909.09
2022-08-17T21:12:37.477Z,94903.59
2022-08-17T21:15:03.879Z,94915.84
2022-08-17T21:17:30.278Z,94928.19
2022-08-17T21:20:10.394Z,94930.84
2022-08-17T21:22:38.103Z,94927.41
2022-08-17T21:25:04.510Z,94920.03
2022-08-17T21:27:30.877Z,94913.66
2022-08-17T21:29:57.266Z,94911.75
2022-08-17T21:32:24.493Z,94918.03
2022-08-17T21:34:51.748Z,94905.72
2022-08-17T21:37:18.120Z,94907.94
2022-08-17T21:39:44.712Z,94888.44
2022-08-17T21:42:11.131Z,94876.97
2022-08-17T21:44:37.531Z,94888.00
2022-08-17T21:47:03.915Z,94889.38
2022-08-17T21:49:30.290Z,94884.41
2022-08-17T21:52:04.294Z,94853.28
2022-08-17T21:54:30.663Z,94824.75
2022-08-17T21:56:57.072Z,94811.47
2022-08-17T21:59:23.469Z,94808.50
2022-08-17T22:01:50.593Z,94826.69
2022-08-17T22:04:17.134Z,94853.97
2022-08-17T22:06:56.709Z,94878.25
2022-08-17T22:09:24.109Z,94904.50
2022-08-17T22:11:50.497Z,94908.25
2022-08-17T22:14:16.915Z,94907.13
2022-08-17T22:16:43.880Z,94905.16
2022-08-17T22:19:10.312Z,94906.13
2022-08-17T22:21:36.685Z,94905.38
2022-08-17T22:24:03.089Z,94904.03
2022-08-17T22:26:29.516Z,94902.41
2022-08-17T22:28:55.902Z,94908.22
2022-08-17T22:31:22.310Z,94900.31
2022-08-17T22:33:48.777Z,94905.56
2022-08-17T22:36:15.202Z,94897.94
2022-08-17T22:38:41.597Z,94891.50
2022-08-17T22:41:09.943Z,94892.69
2022-08-17T22:43:36.367Z,94893.28
2022-08-17T22:46:02.780Z,94893.00
2022-08-17T22:48:29.214Z,94883.91
2022-08-17T22:50:55.734Z,94878.78
2022-08-17T22:53:22.139Z,94873.88
2022-08-17T22:55:48.511Z,94867.59
2022-08-17T22:58:14.908Z,94878.63
2022-08-17T23:00:41.267Z,94880.41
2022-08-17T23:03:07.741Z,94881.31
2022-08-17T23:05:34.175Z,94880.13
2022-08-17T23:08:00.540Z,94886.41
2022-08-17T23:10:26.912Z,94878.03
2022-08-17T23:12:53.290Z,94867.00
2022-08-17T23:15:19.702Z,94881.63
2022-08-17T23:17:46.085Z,94882.38
2022-08-17T23:20:12.542Z,94878.19
2022-08-17T23:22:52.561Z,94877.28
2022-08-17T23:25:19.333Z,94890.13
2022-08-17T23:27:47.005Z,94888.31
2022-08-17T23:30:13.534Z,94891.75
2022-08-17T23:32:53.360Z,94888.03
2022-08-17T23:35:20.450Z,94888.53
2022-08-17T23:38:06.836Z,94898.31
2022-08-17T23:40:33.240Z,94890.25
2022-08-17T23:42:59.673Z,94882.78
2022-08-17T23:45:26.107Z,94885.75
2022-08-17T23:47:52.647Z,94887.25
2022-08-17T23:50:19.127Z,94886.50
2022-08-17T23:52:46.617Z,94879.66
2022-08-17T23:55:13.029Z,94879.38
2022-08-17T23:57:39.414Z,94878.94
