createdAt,value
2016-04-03T00:00:14.243Z,62.34
2016-04-03T00:01:14.262Z,62.24
2016-04-03T00:02:14.311Z,62.71
2016-04-03T00:03:14.345Z,62.81
2016-04-03T00:04:14.426Z,63.1
2016-04-03T00:05:14.428Z,63.1
2016-04-03T00:06:14.478Z,62.91
2016-04-03T00:07:14.512Z,63.48
2016-04-03T00:08:14.531Z,63
2016-04-03T00:09:14.596Z,63.39
2016-04-03T00:10:14.614Z,62.91
2016-04-03T00:11:14.663Z,63
2016-04-03T00:12:14.682Z,63.29
2016-04-03T00:13:14.747Z,63.39
2016-04-03T00:14:14.781Z,63.39
2016-04-03T00:15:14.815Z,63.39
2016-04-03T00:16:14.849Z,63.57
2016-04-03T00:17:14.899Z,63.2
2016-04-03T00:18:14.917Z,63.29
2016-04-03T00:19:15.014Z,63.48
2016-04-03T00:20:15.001Z,63.2
2016-04-03T00:21:15.035Z,63.2
2016-04-03T00:22:15.069Z,63.39
2016-04-03T00:23:15.102Z,63.67
2016-04-03T00:24:15.168Z,63.67
2016-04-03T00:25:15.185Z,63.86
2016-04-03T00:26:15.236Z,63.54
2016-04-03T00:27:15.270Z,63.48
2016-04-03T00:28:15.319Z,64.05
2016-04-03T00:29:15.338Z,64.02
2016-04-03T00:30:15.371Z,63.64
2016-04-03T00:31:15.421Z,63.73
2016-04-03T00:32:15.470Z,63.83
2016-04-03T00:33:15.504Z,63.92
2016-04-03T00:34:15.570Z,63.83
2016-04-03T00:35:15.572Z,64.5
2016-04-03T00:36:15.622Z,64.21
2016-04-03T00:37:15.639Z,64.31
2016-04-03T00:38:15.705Z,64.21
2016-04-03T00:39:15.723Z,64.5
2016-04-03T00:40:15.773Z,64.31
2016-04-03T00:41:15.792Z,64.4
2016-04-03T00:42:15.826Z,64.02
2016-04-03T00:43:15.875Z,63.83
2016-04-03T00:44:15.925Z,64.05
2016-04-03T00:45:15.958Z,64.15
2016-04-03T00:46:15.977Z,63.96
2016-04-03T00:47:16.027Z,64.05
2016-04-03T00:48:16.060Z,64.69
2016-04-03T00:49:16.141Z,64.25
2016-04-03T00:50:16.143Z,64.5
2016-04-03T00:51:16.162Z,64.4
2016-04-03T00:52:16.212Z,64.4
2016-04-03T00:53:16.246Z,64.31
2016-04-03T00:54:16.296Z,64.5
2016-04-03T00:55:16.329Z,64.4
2016-04-03T00:56:16.379Z,64.4
2016-04-03T00:57:16.396Z,64.4
2016-04-03T00:58:16.446Z,64.31
2016-04-03T00:59:16.465Z,64.4
2016-04-03T01:00:16.529Z,64.5
2016-04-03T01:01:16.565Z,64.4
2016-04-03T01:02:16.629Z,64.31
2016-04-03T01:03:16.632Z,64.5
2016-04-03T01:04:16.713Z,64.31
2016-04-03T01:05:16.732Z,64.21
2016-04-03T01:06:16.734Z,64.4
2016-04-03T01:07:16.784Z,64.59
2016-04-03T01:08:16.980Z,63.73
2016-04-03T01:09:16.858Z,64.12
2016-04-03T01:10:16.891Z,64.72
2016-04-03T01:11:16.926Z,64.59
2016-04-03T01:12:16.960Z,64.59
2016-04-03T01:13:16.993Z,64.72
2016-04-03T01:14:17.027Z,64.69
2016-04-03T01:15:17.076Z,64.5
2016-04-03T01:16:17.112Z,64.21
2016-04-03T01:17:17.164Z,64.59
2016-04-03T01:18:17.199Z,64.5
2016-04-03T01:19:17.139Z,64.4
2016-04-03T01:20:17.266Z,64.59
2016-04-03T01:21:17.300Z,65.55
2016-04-03T01:22:17.349Z,65.07
2016-04-03T01:23:17.368Z,65.55
2016-04-03T01:24:17.418Z,65.36
2016-04-03T01:25:17.452Z,64.88
2016-04-03T01:26:17.486Z,64.69
2016-04-03T01:27:17.536Z,65.07
2016-04-03T01:28:17.569Z,65.26
2016-04-03T01:29:17.604Z,65.07
2016-04-03T01:30:17.652Z,65.26
2016-04-03T01:31:17.687Z,65.45
2016-04-03T01:32:17.721Z,65.07
2016-04-03T01:33:17.754Z,64.97
2016-04-03T01:34:17.820Z,65.83
2016-04-03T01:35:17.822Z,65.74
2016-04-03T01:36:17.872Z,65.64
2016-04-03T01:37:17.906Z,65.36
2016-04-03T01:38:17.939Z,65.55
2016-04-03T01:39:17.974Z,66.22
2016-04-03T01:40:18.023Z,65.45
2016-04-03T01:41:18.042Z,65.55
2016-04-03T01:42:18.091Z,65.83
2016-04-03T01:43:18.141Z,65.93
2016-04-03T01:44:18.175Z,66.41
2016-04-03T01:45:18.192Z,66.41
2016-04-03T01:46:18.242Z,66.78
2016-04-03T01:47:18.277Z,67.36
2016-04-03T01:48:18.326Z,66.88
2016-04-03T01:49:18.361Z,66.22
2016-04-03T01:50:18.394Z,66.41
2016-04-03T01:51:18.444Z,67.36
2016-04-03T01:52:18.461Z,67.17
2016-04-03T01:53:18.511Z,66.41
2016-04-03T01:54:18.546Z,66.98
2016-04-03T01:55:18.580Z,67.27
2016-04-03T01:56:18.613Z,67.65
2016-04-03T01:57:18.663Z,67.42
2016-04-03T01:58:18.696Z,68.12
2016-04-03T01:59:18.730Z,67.71
2016-04-03T02:00:18.765Z,68.09
2016-04-03T02:01:18.815Z,67.71
2016-04-03T02:02:18.833Z,67.65
2016-04-03T02:03:18.882Z,67.93
2016-04-03T02:04:18.979Z,68.12
2016-04-03T02:05:18.965Z,67.93
2016-04-03T02:06:18.984Z,67.83
2016-04-03T02:07:19.034Z,68.41
2016-04-03T02:08:19.056Z,68.47
2016-04-03T02:09:19.106Z,68.6
2016-04-03T02:10:19.140Z,69.74
2016-04-03T02:11:19.190Z,68.47
2016-04-03T02:12:19.209Z,68.41
2016-04-03T02:13:19.258Z,68.7
2016-04-03T02:14:19.276Z,69.14
2016-04-03T02:15:19.325Z,68.47
2016-04-03T02:16:19.375Z,68.09
2016-04-03T02:17:19.409Z,68.85
2016-04-03T02:18:19.443Z,68.85
2016-04-03T02:19:19.508Z,68.66
2016-04-03T02:20:19.526Z,67.8
2016-04-03T02:21:19.560Z,68.09
2016-04-03T02:22:19.594Z,68.22
2016-04-03T02:23:19.628Z,68.12
2016-04-03T02:24:19.678Z,68.22
2016-04-03T02:25:19.712Z,68.41
2016-04-03T02:26:19.761Z,67.93
2016-04-03T02:27:19.779Z,67.93
2016-04-03T02:28:19.813Z,67.83
2016-04-03T02:29:19.863Z,68.22
2016-04-03T02:30:19.897Z,67.07
2016-04-03T02:31:19.931Z,67.36
2016-04-03T02:32:19.965Z,67.07
2016-04-03T02:33:19.998Z,68.12
2016-04-03T02:34:19.986Z,68.03
2016-04-03T02:35:20.082Z,68.22
2016-04-03T02:36:19.945Z,67.83
2016-04-03T02:37:20.166Z,67.46
2016-04-03T02:38:20.200Z,67.36
2016-04-03T02:39:20.234Z,67.46
2016-04-03T02:40:20.283Z,66.78
2016-04-03T02:41:20.301Z,67.07
2016-04-03T02:42:20.351Z,66.69
2016-04-03T02:43:20.385Z,66.88
2016-04-03T02:44:20.419Z,66.6
2016-04-03T02:45:20.469Z,67.17
2016-04-03T02:46:20.487Z,66.41
2016-04-03T02:47:20.522Z,66.88
2016-04-03T02:48:20.570Z,66.78
2016-04-03T02:49:20.605Z,66.78
2016-04-03T02:50:20.638Z,66.6
2016-04-03T02:51:20.672Z,66.88
2016-04-03T02:52:20.721Z,66.78
2016-04-03T02:53:20.755Z,66.88
2016-04-03T02:54:20.790Z,67.27
2016-04-03T02:55:20.824Z,66.69
2016-04-03T02:56:20.874Z,66.69
2016-04-03T02:57:20.907Z,66.5
2016-04-03T02:58:20.957Z,66.6
2016-04-03T02:59:20.975Z,66.41
2016-04-03T03:00:21.010Z,66.22
2016-04-03T03:01:21.043Z,66.41
2016-04-03T03:02:21.077Z,66.41
2016-04-03T03:03:21.126Z,66.12
2016-04-03T03:04:21.160Z,66.6
2016-04-03T03:05:21.210Z,66.41
2016-04-03T03:06:21.228Z,66.98
2016-04-03T03:07:21.293Z,66.88
2016-04-03T03:08:21.311Z,66.6
2016-04-03T03:09:21.361Z,66.78
2016-04-03T03:10:21.379Z,66.41
2016-04-03T03:11:21.429Z,66.31
2016-04-03T03:12:21.448Z,66.6
2016-04-03T03:13:21.512Z,66.31
2016-04-03T03:14:21.547Z,66.22
2016-04-03T03:15:21.580Z,66.88
2016-04-03T03:16:21.630Z,66.31
2016-04-03T03:17:21.648Z,66.5
2016-04-03T03:18:21.697Z,66.41
2016-04-03T03:19:21.764Z,66.6
2016-04-03T03:20:21.766Z,66.5
2016-04-03T03:21:21.800Z,66.41
2016-04-03T03:22:21.850Z,66.41
2016-04-03T03:23:21.883Z,66.69
2016-04-03T03:24:21.917Z,66.31
2016-04-03T03:25:21.951Z,66.41
2016-04-03T03:26:21.985Z,66.5
2016-04-03T03:27:22.050Z,66.5
2016-04-03T03:28:22.068Z,66.5
2016-04-03T03:29:22.102Z,66.5
2016-04-03T03:30:22.137Z,66.41
2016-04-03T03:31:22.170Z,66.41
2016-04-03T03:32:22.221Z,66.69
2016-04-03T03:33:22.254Z,66.88
2016-04-03T03:34:22.319Z,67.07
2016-04-03T03:35:22.338Z,66.78
2016-04-03T03:36:22.371Z,66.98
2016-04-03T03:37:22.406Z,66.78
2016-04-03T03:38:22.439Z,66.88
2016-04-03T03:39:22.489Z,66.78
2016-04-03T03:40:22.507Z,66.88
2016-04-03T03:41:22.541Z,66.5
2016-04-03T03:42:22.575Z,66.41
2016-04-03T03:43:22.624Z,66.6
2016-04-03T03:44:22.658Z,66.41
2016-04-03T03:45:22.708Z,66.6
2016-04-03T03:46:22.742Z,66.22
2016-04-03T03:47:22.776Z,66.5
2016-04-03T03:48:22.810Z,66.5
2016-04-03T03:49:22.875Z,66.35
2016-04-03T03:50:22.877Z,66.41
2016-04-03T03:51:22.927Z,65.83
2016-04-03T03:52:22.961Z,65.83
2016-04-03T03:53:22.994Z,66.31
2016-04-03T03:54:23.029Z,65.93
2016-04-03T03:55:23.079Z,65.83
2016-04-03T03:56:23.113Z,66.12
2016-04-03T03:57:23.163Z,66.31
2016-04-03T03:58:23.197Z,66.22
2016-04-03T03:59:23.230Z,66.12
2016-04-03T04:00:23.264Z,66.22
2016-04-03T04:01:23.298Z,65.93
2016-04-03T04:02:23.332Z,65.83
2016-04-03T04:03:23.382Z,65.36
2016-04-03T04:04:23.493Z,65.26
2016-04-03T04:05:23.465Z,65.55
2016-04-03T04:06:23.483Z,65.74
2016-04-03T04:07:23.533Z,65.83
2016-04-03T04:08:23.567Z,65.83
2016-04-03T04:09:23.601Z,65.64
2016-04-03T04:10:23.635Z,65.36
2016-04-03T04:11:23.684Z,65.26
2016-04-03T04:12:23.718Z,65.26
2016-04-03T04:13:23.767Z,65.74
2016-04-03T04:14:23.801Z,65.36
2016-04-03T04:15:23.836Z,65.36
2016-04-03T04:16:23.869Z,65.74
2016-04-03T04:17:23.903Z,65.1
2016-04-03T04:18:23.952Z,65.48
2016-04-03T04:19:24.018Z,65.48
2016-04-03T04:20:24.036Z,65.1
2016-04-03T04:21:24.070Z,64.91
2016-04-03T04:22:24.105Z,65.1
2016-04-03T04:23:24.139Z,65.48
2016-04-03T04:24:24.172Z,65.87
2016-04-03T04:25:24.206Z,65.77
2016-04-03T04:26:24.255Z,65.87
2016-04-03T04:27:24.290Z,65.1
2016-04-03T04:28:24.324Z,65.2
2016-04-03T04:29:24.357Z,65.67
2016-04-03T04:30:24.408Z,65.39
2016-04-03T04:31:24.441Z,65.2
2016-04-03T04:32:24.475Z,65.07
2016-04-03T04:33:24.525Z,65.26
2016-04-03T04:34:24.590Z,65.17
2016-04-03T04:35:24.577Z,65.17
2016-04-03T04:36:24.642Z,65.58
2016-04-03T04:37:24.660Z,65.01
2016-04-03T04:38:24.710Z,65.2
2016-04-03T04:39:24.759Z,65.1
2016-04-03T04:40:24.793Z,64.91
2016-04-03T04:41:24.811Z,65.45
2016-04-03T04:42:24.861Z,65.74
2016-04-03T04:43:24.879Z,65.45
2016-04-03T04:44:24.929Z,65.17
2016-04-03T04:45:24.979Z,65.45
2016-04-03T04:46:24.997Z,65.36
2016-04-03T04:47:25.047Z,65.93
2016-04-03T04:48:25.096Z,65.93
2016-04-03T04:49:25.239Z,66.12
2016-04-03T04:50:25.164Z,66.22
2016-04-03T04:51:25.198Z,66.31
2016-04-03T04:52:25.232Z,66.88
2016-04-03T04:53:25.281Z,66.31
2016-04-03T04:54:25.315Z,66.41
2016-04-03T04:55:25.333Z,67.36
2016-04-03T04:56:25.383Z,67.07
2016-04-03T04:57:25.416Z,68.03
2016-04-03T04:58:25.467Z,68.41
2016-04-03T04:59:25.485Z,68.03
2016-04-03T05:00:25.550Z,67.65
2016-04-03T05:01:25.569Z,67.83
2016-04-03T05:02:25.602Z,68.41
2016-04-03T05:03:25.637Z,68.41
2016-04-03T05:04:25.717Z,68.22
2016-04-03T05:05:25.704Z,68.66
2016-04-03T05:06:25.738Z,68.76
2016-04-03T05:07:25.788Z,68.38
2016-04-03T05:08:25.822Z,68.38
2016-04-03T05:09:25.871Z,68.12
2016-04-03T05:10:25.890Z,68.51
2016-04-03T05:11:25.939Z,68.7
2016-04-03T05:12:25.957Z,68.41
2016-04-03T05:13:26.023Z,68.32
2016-04-03T05:14:26.056Z,68.41
2016-04-03T05:15:26.079Z,68.22
2016-04-03T05:16:26.118Z,68.03
2016-04-03T05:17:26.141Z,68.22
2016-04-03T05:18:26.163Z,67.83
2016-04-03T05:19:26.218Z,67.27
2016-04-03T05:20:26.232Z,67.17
2016-04-03T05:21:26.262Z,67.46
2016-04-03T05:22:26.277Z,67.27
2016-04-03T05:23:26.322Z,68.03
2016-04-03T05:24:26.353Z,67.55
2016-04-03T05:25:26.370Z,67.36
2016-04-03T05:26:26.417Z,67.27
2016-04-03T05:27:26.450Z,67.55
2016-04-03T05:28:26.499Z,68.12
2016-04-03T05:29:26.531Z,67.83
2016-04-03T05:30:26.548Z,67.93
2016-04-03T05:31:26.613Z,68.12
2016-04-03T05:32:26.646Z,67.83
2016-04-03T05:33:26.696Z,67.93
2016-04-03T05:34:26.870Z,67.83
2016-04-03T05:35:26.747Z,67.83
2016-04-03T05:36:26.781Z,67.83
2016-04-03T05:37:26.830Z,68.12
2016-04-03T05:38:26.848Z,68.22
2016-04-03T05:39:26.913Z,67.74
2016-04-03T05:40:26.931Z,67.83
2016-04-03T05:41:26.981Z,67.74
2016-04-03T05:42:27.031Z,67.83
2016-04-03T05:43:27.048Z,68.03
2016-04-03T05:44:27.098Z,68.32
2016-04-03T05:45:27.116Z,67.55
2016-04-03T05:46:27.181Z,67.83
2016-04-03T05:47:27.215Z,67.36
2016-04-03T05:48:27.249Z,67.46
2016-04-03T05:49:27.314Z,66.88
2016-04-03T05:50:27.302Z,67.07
2016-04-03T05:51:27.351Z,66.6
2016-04-03T05:52:27.400Z,66.88
2016-04-03T05:53:27.435Z,67.46
2016-04-03T05:54:27.469Z,67.46
2016-04-03T05:55:27.503Z,67.46
2016-04-03T05:56:27.552Z,66.88
2016-04-03T05:57:27.571Z,66.22
2016-04-03T05:58:27.620Z,66.6
2016-04-03T05:59:27.655Z,66.41
2016-04-03T06:00:27.688Z,66.41
2016-04-03T06:01:27.738Z,66.44
2016-04-03T06:02:27.771Z,66.53
2016-04-03T06:03:27.837Z,66.5
2016-04-03T06:04:27.855Z,66.63
2016-04-03T06:05:27.874Z,66.82
2016-04-03T06:06:27.938Z,67.58
2016-04-03T06:07:27.957Z,67.58
2016-04-03T06:08:27.991Z,67.4
2016-04-03T06:09:28.024Z,66.82
2016-04-03T06:10:28.059Z,67.58
2016-04-03T06:11:28.109Z,67.11
2016-04-03T06:12:28.157Z,67.27
2016-04-03T06:13:28.176Z,67.87
2016-04-03T06:14:28.242Z,67.58
2016-04-03T06:15:28.259Z,67.68
2016-04-03T06:16:28.293Z,67.97
2016-04-03T06:17:28.343Z,67.11
2016-04-03T06:18:28.361Z,66.98
2016-04-03T06:19:28.458Z,68.22
2016-04-03T06:20:28.461Z,67.93
2016-04-03T06:21:28.479Z,68.6
2016-04-03T06:22:28.528Z,69.08
2016-04-03T06:23:28.562Z,68.22
2016-04-03T06:24:28.597Z,68.32
2016-04-03T06:25:28.647Z,68.22
2016-04-03T06:26:28.664Z,66.98
2016-04-03T06:27:28.714Z,67.07
2016-04-03T06:28:28.748Z,67.93
2016-04-03T06:29:28.782Z,68.12
2016-04-03T06:30:28.831Z,68.22
2016-04-03T06:31:28.866Z,68.22
2016-04-03T06:32:28.883Z,67.93
2016-04-03T06:33:28.933Z,67.83
2016-04-03T06:34:29.077Z,68.06
2016-04-03T06:35:29.016Z,67.07
2016-04-03T06:36:29.035Z,67.55
2016-04-03T06:37:29.085Z,68.03
2016-04-03T06:38:29.118Z,68.79
2016-04-03T06:39:29.152Z,68.12
2016-04-03T06:40:29.187Z,67.93
2016-04-03T06:41:29.251Z,68.79
2016-04-03T06:42:29.270Z,68.22
2016-04-03T06:43:29.304Z,68.12
2016-04-03T06:44:29.337Z,68.51
2016-04-03T06:45:29.371Z,68.22
2016-04-03T06:46:29.421Z,67.55
2016-04-03T06:47:29.440Z,67.74
2016-04-03T06:48:29.505Z,67.93
2016-04-03T06:49:29.617Z,67.11
2016-04-03T06:50:29.589Z,67.68
2016-04-03T06:51:29.606Z,67.3
2016-04-03T06:52:29.625Z,66.63
2016-04-03T06:53:29.675Z,66.44
2016-04-03T06:54:29.724Z,66.44
2016-04-03T06:55:29.758Z,66.25
2016-04-03T06:56:29.808Z,66.53
2016-04-03T06:57:29.826Z,65.87
2016-04-03T06:58:29.876Z,65.67
2016-04-03T06:59:29.894Z,65.39
2016-04-03T07:00:29.944Z,65.67
2016-04-03T07:01:29.977Z,66.25
2016-04-03T07:02:30.027Z,66.92
2016-04-03T07:03:30.061Z,66.25
2016-04-03T07:04:29.985Z,65.96
2016-04-03T07:05:30.144Z,65.1
2016-04-03T07:06:30.178Z,65.2
2016-04-03T07:07:30.212Z,65.2
2016-04-03T07:08:30.246Z,65.1
2016-04-03T07:09:30.296Z,65.67
2016-04-03T07:10:30.329Z,65.1
2016-04-03T07:11:30.364Z,65.58
2016-04-03T07:12:30.398Z,65.58
2016-04-03T07:13:30.432Z,65.3
2016-04-03T07:14:30.482Z,65.67
2016-04-03T07:15:30.516Z,64.94
2016-04-03T07:16:30.549Z,65.39
2016-04-03T07:17:30.599Z,65.01
2016-04-03T07:18:30.618Z,64.85
2016-04-03T07:19:30.760Z,64.81
2016-04-03T07:20:30.701Z,64.85
2016-04-03T07:21:30.751Z,65.52
2016-04-03T07:22:30.784Z,64.75
2016-04-03T07:23:30.818Z,64.65
2016-04-03T07:24:30.851Z,64.28
2016-04-03T07:25:30.933Z,64.37
2016-04-03T07:26:30.936Z,64.56
2016-04-03T07:27:30.984Z,63.7
2016-04-03T07:28:31.003Z,64.18
2016-04-03T07:29:31.037Z,64.28
2016-04-03T07:30:31.086Z,64.75
2016-04-03T07:31:31.120Z,64.37
2016-04-03T07:32:31.186Z,64.37
2016-04-03T07:33:31.205Z,64.47
2016-04-03T07:34:31.239Z,63.8
2016-04-03T07:35:31.273Z,63.7
2016-04-03T07:36:31.322Z,63.6
2016-04-03T07:37:31.356Z,63.7
2016-04-03T07:38:31.390Z,63.42
2016-04-03T07:39:31.424Z,63.32
2016-04-03T07:40:31.474Z,63.35
2016-04-03T07:41:31.491Z,63.23
2016-04-03T07:42:31.541Z,63.07
2016-04-03T07:43:31.591Z,62.68
2016-04-03T07:44:31.624Z,63.16
2016-04-03T07:45:31.674Z,62.59
2016-04-03T07:46:31.708Z,62.21
2016-04-03T07:47:31.726Z,62.97
2016-04-03T07:48:31.760Z,62.68
2016-04-03T07:49:31.809Z,62.97
2016-04-03T07:50:31.859Z,62.3
2016-04-03T07:51:31.878Z,61.72
2016-04-03T07:52:31.927Z,62.01
2016-04-03T07:53:31.977Z,61.72
2016-04-03T07:54:32.011Z,61.63
2016-04-03T07:55:32.045Z,62.4
2016-04-03T07:56:32.345Z,62.87
2016-04-03T07:57:32.128Z,62.87
2016-04-03T07:58:32.147Z,62.97
2016-04-03T07:59:32.196Z,62.59
2016-04-03T08:00:32.214Z,62.49
2016-04-03T08:01:32.264Z,63.16
2016-04-03T08:02:32.297Z,62.78
2016-04-03T08:03:32.348Z,62.97
2016-04-03T08:04:32.506Z,62.78
2016-04-03T08:05:32.431Z,62.97
2016-04-03T08:06:32.465Z,62.87
2016-04-03T08:07:32.499Z,61.92
2016-04-03T08:08:32.533Z,62.11
2016-04-03T08:09:32.566Z,61.66
2016-04-03T08:10:32.616Z,61.44
2016-04-03T08:11:32.650Z,61.66
2016-04-03T08:12:32.700Z,61.28
2016-04-03T08:13:32.733Z,60.99
2016-04-03T08:14:32.768Z,60.61
2016-04-03T08:15:32.802Z,60.33
2016-04-03T08:16:32.835Z,60.23
2016-04-03T08:17:32.885Z,59.47
2016-04-03T08:18:32.918Z,59.75
2016-04-03T08:19:33.171Z,59.59
2016-04-03T08:20:33.002Z,59.66
2016-04-03T08:21:33.051Z,59.01
2016-04-03T08:22:33.087Z,58.34
2016-04-03T08:23:33.120Z,58.25
2016-04-03T08:24:33.170Z,57.39
2016-04-03T08:25:33.204Z,57.48
2016-04-03T08:26:33.238Z,57.51
2016-04-03T08:27:33.271Z,57.13
2016-04-03T08:28:33.306Z,56.37
2016-04-03T08:29:33.356Z,56.46
2016-04-03T08:30:33.404Z,55.98
2016-04-03T08:31:33.423Z,55.41
2016-04-03T08:32:33.489Z,55.12
2016-04-03T08:33:33.506Z,54.93
2016-04-03T08:34:33.665Z,55.12
2016-04-03T08:35:33.606Z,55.88
2016-04-03T08:36:33.639Z,55.6
2016-04-03T08:37:33.673Z,55.51
2016-04-03T08:38:33.707Z,55.6
2016-04-03T08:39:33.757Z,55.31
2016-04-03T08:40:33.791Z,55.79
2016-04-03T08:41:33.887Z,55.6
2016-04-03T08:42:33.874Z,55.69
2016-04-03T08:43:33.908Z,55.6
2016-04-03T08:44:33.942Z,55.41
2016-04-03T08:45:33.991Z,55.69
2016-04-03T08:46:34.026Z,55.41
2016-04-03T08:47:34.074Z,55.12
2016-04-03T08:48:34.109Z,55.12
2016-04-03T08:49:34.237Z,55.22
2016-04-03T08:50:34.192Z,54.83
2016-04-03T08:51:34.226Z,55.31
2016-04-03T08:52:34.276Z,54.77
2016-04-03T08:53:34.309Z,55.22
2016-04-03T08:54:34.359Z,55.24
2016-04-03T08:55:34.393Z,55.24
2016-04-03T08:56:34.427Z,55.24
2016-04-03T08:57:34.477Z,55.69
2016-04-03T08:58:34.511Z,55.05
2016-04-03T08:59:34.545Z,55.34
2016-04-03T09:00:34.594Z,54.77
2016-04-03T09:01:34.628Z,54.67
2016-04-03T09:02:34.678Z,54.57
2016-04-03T09:03:34.727Z,54.57
2016-04-03T09:04:34.745Z,54.83
2016-04-03T09:05:34.795Z,54.77
2016-04-03T09:06:34.830Z,54.67
2016-04-03T09:07:34.876Z,54.67
2016-04-03T09:08:34.904Z,54.77
2016-04-03T09:09:34.969Z,54.38
2016-04-03T09:10:35.004Z,54.67
2016-04-03T09:11:35.037Z,54.57
2016-04-03T09:12:35.071Z,54.38
2016-04-03T09:13:35.120Z,54.57
2016-04-03T09:14:35.154Z,54.57
2016-04-03T09:15:35.204Z,54.38
2016-04-03T09:16:35.238Z,54.1
2016-04-03T09:17:35.273Z,54.48
2016-04-03T09:18:35.306Z,54.48
2016-04-03T09:19:35.403Z,54.28
2016-04-03T09:20:35.406Z,54.48
2016-04-03T09:21:35.439Z,54.7
2016-04-03T09:22:35.473Z,53.55
2016-04-03T09:23:35.522Z,53.26
2016-04-03T09:24:35.556Z,54.03
2016-04-03T09:25:35.590Z,53.91
2016-04-03T09:26:35.639Z,53.36
2016-04-03T09:27:35.674Z,53.36
2016-04-03T09:28:35.724Z,53.36
2016-04-03T09:29:35.773Z,53.45
2016-04-03T09:30:35.807Z,53.64
2016-04-03T09:31:35.841Z,53.16
2016-04-03T09:32:35.874Z,52.97
2016-04-03T09:33:35.925Z,53.07
2016-04-03T09:34:35.958Z,53.26
2016-04-03T09:35:36.008Z,53.26
2016-04-03T09:36:36.057Z,53.07
2016-04-03T09:37:36.091Z,53.26
2016-04-03T09:38:36.127Z,52.4
2016-04-03T09:39:36.176Z,52.4
2016-04-03T09:40:36.211Z,53.16
2016-04-03T09:41:36.245Z,52.59
2016-04-03T09:42:36.294Z,52.4
2016-04-03T09:43:36.328Z,52.5
2016-04-03T09:44:36.378Z,52.78
2016-04-03T09:45:36.412Z,53.64
2016-04-03T09:46:36.477Z,53.16
2016-04-03T09:47:36.495Z,52.97
2016-04-03T09:48:36.576Z,53.45
2016-04-03T09:49:36.578Z,53.26
2016-04-03T09:50:36.628Z,52.59
2016-04-03T09:51:36.647Z,52.91
2016-04-03T09:52:36.712Z,53.38
2016-04-03T09:53:36.747Z,53.26
2016-04-03T09:54:36.780Z,52.97
2016-04-03T09:55:36.813Z,53
2016-04-03T09:56:36.863Z,52.62
2016-04-03T09:57:36.913Z,52.81
2016-04-03T09:58:36.946Z,53.48
2016-04-03T09:59:36.996Z,53.48
2016-04-03T10:00:37.030Z,52.52
2016-04-03T10:01:37.080Z,52.87
2016-04-03T10:02:37.109Z,52.4
2016-04-03T10:03:37.176Z,52.4
2016-04-03T10:04:37.508Z,52.5
2016-04-03T10:05:37.240Z,52.4
2016-04-03T10:06:39.671Z,52.4
2016-04-03T10:07:37.315Z,52.69
2016-04-03T10:08:37.364Z,52.59
2016-04-03T10:09:37.398Z,52.97
2016-04-03T10:10:37.447Z,52.97
2016-04-03T10:11:37.482Z,53.16
2016-04-03T10:12:37.515Z,53.36
2016-04-03T10:13:37.565Z,53.45
2016-04-03T10:14:37.599Z,53.45
2016-04-03T10:15:37.648Z,53.36
2016-04-03T10:16:38.276Z,53.07
2016-04-03T10:17:37.731Z,52.59
2016-04-03T10:18:37.766Z,52.4
2016-04-03T10:19:37.847Z,52.3
2016-04-03T10:20:37.850Z,52.4
2016-04-03T10:21:37.899Z,51.54
2016-04-03T10:22:37.933Z,51.15
2016-04-03T10:23:37.967Z,51.75
2016-04-03T10:24:38.017Z,51.46
2016-04-03T10:25:38.113Z,51.18
2016-04-03T10:26:38.100Z,50.22
2016-04-03T10:27:38.149Z,50.43
2016-04-03T10:28:38.168Z,50.24
2016-04-03T10:29:38.218Z,50.15
2016-04-03T10:30:38.252Z,49.67
2016-04-03T10:31:38.302Z,49.96
2016-04-03T10:32:38.351Z,49.86
2016-04-03T10:33:38.385Z,49.48
2016-04-03T10:34:38.606Z,49.38
2016-04-03T10:35:38.515Z,49.19
2016-04-03T10:36:38.532Z,48.52
2016-04-03T10:37:38.551Z,48.8
2016-04-03T10:38:38.585Z,48.9
2016-04-03T10:39:38.635Z,48.9
2016-04-03T10:40:38.669Z,49
2016-04-03T10:41:38.718Z,49.29
2016-04-03T10:42:38.753Z,49.1
2016-04-03T10:43:38.802Z,49.41
2016-04-03T10:44:38.852Z,49.02
2016-04-03T10:45:38.886Z,48.64
2016-04-03T10:46:38.920Z,48.64
2016-04-03T10:47:38.985Z,48.16
2016-04-03T10:48:39.003Z,47.68
2016-04-03T10:49:39.053Z,48.16
2016-04-03T10:50:39.086Z,48.07
2016-04-03T10:51:39.120Z,48.44
2016-04-03T10:52:39.169Z,48.25
2016-04-03T10:53:39.219Z,48.74
2016-04-03T10:54:39.253Z,48.93
2016-04-03T10:55:39.303Z,48.93
2016-04-03T10:56:39.337Z,48.93
2016-04-03T10:57:39.402Z,48.64
2016-04-03T10:58:39.421Z,48.93
2016-04-03T10:59:39.454Z,48.54
2016-04-03T11:00:39.504Z,48.74
2016-04-03T11:01:39.553Z,49.02
2016-04-03T11:02:39.587Z,48.44
2016-04-03T11:03:39.637Z,48.07
2016-04-03T11:04:39.733Z,49.31
2016-04-03T11:05:39.721Z,48.83
2016-04-03T11:06:39.755Z,48.83
2016-04-03T11:07:39.796Z,49.41
2016-04-03T11:08:39.845Z,49.02
2016-04-03T11:09:39.895Z,48.74
2016-04-03T11:10:39.929Z,49.02
2016-04-03T11:11:39.963Z,48.35
2016-04-03T11:12:39.998Z,48.28
2016-04-03T11:13:40.047Z,48.57
2016-04-03T11:14:40.096Z,48.28
2016-04-03T11:15:40.177Z,48.74
2016-04-03T11:16:40.180Z,48.38
2016-04-03T11:17:40.213Z,48.09
2016-04-03T11:18:40.263Z,47.89
2016-04-03T11:19:40.313Z,47.32
2016-04-03T11:20:40.347Z,46.55
2016-04-03T11:21:40.396Z,46.74
2016-04-03T11:22:40.430Z,47.41
2016-04-03T11:23:40.480Z,47.22
2016-04-03T11:24:40.529Z,46.74
2016-04-03T11:25:40.579Z,46.58
2016-04-03T11:26:40.597Z,46.09
2016-04-03T11:27:40.647Z,45.98
2016-04-03T11:28:40.681Z,46.07
2016-04-03T11:29:40.730Z,46.65
2016-04-03T11:30:40.764Z,47.51
2016-04-03T11:31:40.814Z,46.17
2016-04-03T11:32:40.848Z,46.17
2016-04-03T11:33:40.882Z,46.26
2016-04-03T11:34:40.931Z,46.36
2016-04-03T11:35:40.981Z,46.09
2016-04-03T11:36:41.030Z,46.38
2016-04-03T11:37:41.065Z,45.42
2016-04-03T11:38:41.099Z,45.32
2016-04-03T11:39:41.163Z,44.75
2016-04-03T11:40:41.182Z,44.37
2016-04-03T11:41:41.247Z,43.88
2016-04-03T11:42:41.281Z,43.98
2016-04-03T11:43:41.314Z,44.08
2016-04-03T11:44:41.348Z,44.08
2016-04-03T11:45:41.398Z,44.17
2016-04-03T11:46:41.448Z,44.17
2016-04-03T11:47:41.482Z,44.46
2016-04-03T11:48:41.516Z,43.88
2016-04-03T11:49:41.565Z,44.46
2016-04-03T11:50:41.600Z,44.08
2016-04-03T11:51:41.650Z,44.08
2016-04-03T11:52:41.698Z,44.37
2016-04-03T11:53:41.733Z,43.98
2016-04-03T11:54:41.767Z,44.17
2016-04-03T11:55:41.878Z,43.88
2016-04-03T11:56:41.850Z,44.17
2016-04-03T11:57:41.899Z,44.08
2016-04-03T11:58:41.949Z,44.17
2016-04-03T11:59:41.982Z,44.08
2016-04-03T12:00:42.048Z,44
2016-04-03T12:01:42.083Z,44.77
2016-04-03T12:02:42.163Z,44.58
2016-04-03T12:03:42.149Z,44.2
2016-04-03T12:04:42.185Z,44.1
2016-04-03T12:05:42.234Z,44.2
2016-04-03T12:06:42.283Z,44.1
2016-04-03T12:07:42.332Z,43.91
2016-04-03T12:08:42.366Z,44.2
2016-04-03T12:09:42.401Z,43.52
2016-04-03T12:10:42.466Z,43.93
2016-04-03T12:11:42.500Z,43.45
2016-04-03T12:12:42.534Z,43.54
2016-04-03T12:13:42.584Z,43.35
2016-04-03T12:14:42.617Z,43.45
2016-04-03T12:15:42.667Z,43.35
2016-04-03T12:16:42.701Z,43.64
2016-04-03T12:17:42.813Z,43.74
2016-04-03T12:18:42.800Z,44.29
2016-04-03T12:19:42.833Z,44.12
2016-04-03T12:20:42.868Z,44.12
2016-04-03T12:21:42.917Z,44.12
2016-04-03T12:22:42.951Z,44.12
2016-04-03T12:23:43.000Z,44.31
2016-04-03T12:24:43.050Z,44.41
2016-04-03T12:25:43.084Z,44.22
2016-04-03T12:26:43.133Z,43.93
2016-04-03T12:27:43.184Z,43.45
2016-04-03T12:28:43.217Z,42.87
2016-04-03T12:29:43.267Z,43.28
2016-04-03T12:30:43.301Z,43.57
2016-04-03T12:31:43.335Z,42.87
2016-04-03T12:32:43.400Z,42.97
2016-04-03T12:33:43.434Z,42.6
2016-04-03T12:34:43.468Z,42.32
2016-04-03T12:35:43.534Z,42.6
2016-04-03T12:36:43.567Z,41.93
2016-04-03T12:37:43.601Z,41.28
2016-04-03T12:38:43.635Z,40.61
2016-04-03T12:39:43.684Z,40.8
2016-04-03T12:40:43.735Z,40.89
2016-04-03T12:41:43.785Z,40.99
2016-04-03T12:42:43.833Z,40.99
2016-04-03T12:43:43.868Z,40.89
2016-04-03T12:44:43.902Z,40.8
2016-04-03T12:45:43.951Z,40.89
2016-04-03T12:46:43.985Z,40.8
2016-04-03T12:47:44.035Z,40.89
2016-04-03T12:48:44.085Z,40.99
2016-04-03T12:49:44.118Z,41.08
2016-04-03T12:50:44.168Z,40.31
2016-04-03T12:51:44.202Z,40.51
2016-04-03T12:52:44.251Z,41.28
2016-04-03T12:53:44.285Z,39.93
2016-04-03T12:54:44.350Z,39.76
2016-04-03T12:55:44.368Z,39.95
2016-04-03T12:56:44.418Z,40.51