createdAt,value
2022-09-20T00:00:40.444Z,86.98
2022-09-20T00:01:40.555Z,86.88
2022-09-20T00:02:44.482Z,86.78
2022-09-20T00:03:40.268Z,86.88
2022-09-20T00:04:40.308Z,86.88
2022-09-20T00:05:40.238Z,87.29
2022-09-20T00:06:40.273Z,86.78
2022-09-20T00:07:40.228Z,86.88
2022-09-20T00:08:40.222Z,87.40
2022-09-20T00:09:40.208Z,87.08
2022-09-20T00:10:40.192Z,87.29
2022-09-20T00:11:40.217Z,86.88
2022-09-20T00:12:40.170Z,87.40
2022-09-20T00:13:40.160Z,87.60
2022-09-20T00:14:40.205Z,87.40
2022-09-20T00:15:40.144Z,88.02
2022-09-20T00:16:40.312Z,87.81
2022-09-20T00:17:40.143Z,88.02
2022-09-20T00:18:40.109Z,88.32
2022-09-20T00:19:40.093Z,88.12
2022-09-20T00:20:40.091Z,88.32
2022-09-20T00:21:40.068Z,87.81
2022-09-20T00:22:40.110Z,87.81
2022-09-20T00:23:40.049Z,88.12
2022-09-20T00:24:40.041Z,88.32
2022-09-20T00:25:40.021Z,88.43
2022-09-20T00:26:40.002Z,88.32
2022-09-20T00:27:39.994Z,88.32
2022-09-20T00:28:40.004Z,88.22
2022-09-20T00:29:39.983Z,88.12
2022-09-20T00:30:39.961Z,88.43
2022-09-20T00:31:39.987Z,88.22
2022-09-20T00:32:39.944Z,88.32
2022-09-20T00:33:40.016Z,88.22
2022-09-20T00:34:39.920Z,88.32
2022-09-20T00:35:39.920Z,88.95
2022-09-20T00:36:39.894Z,88.74
2022-09-20T00:37:39.880Z,88.74
2022-09-20T00:38:39.879Z,88.84
2022-09-20T00:39:39.891Z,88.95
2022-09-20T00:40:39.916Z,89.25
2022-09-20T00:41:39.842Z,88.84
2022-09-20T00:42:39.824Z,88.64
2022-09-20T00:43:39.817Z,88.74
2022-09-20T00:44:39.850Z,88.53
2022-09-20T00:45:39.906Z,88.74
2022-09-20T00:46:39.789Z,88.64
2022-09-20T00:47:39.778Z,88.64
2022-09-20T00:48:39.761Z,88.43
2022-09-20T00:49:39.750Z,88.64
2022-09-20T00:50:39.756Z,88.64
2022-09-20T00:51:39.744Z,88.64
2022-09-20T00:52:39.720Z,88.74
2022-09-20T00:53:39.704Z,88.74
2022-09-20T00:54:39.694Z,88.74
2022-09-20T00:55:39.707Z,88.74
2022-09-20T00:56:39.677Z,88.95
2022-09-20T00:57:39.671Z,88.84
2022-09-20T00:58:39.680Z,88.74
2022-09-20T00:59:39.643Z,89.05
2022-09-20T01:00:39.680Z,89.46
2022-09-20T01:01:39.707Z,89.25
2022-09-20T01:02:39.642Z,89.46
2022-09-20T01:03:39.596Z,89.46
2022-09-20T01:04:39.580Z,89.56
2022-09-20T01:05:39.572Z,89.46
2022-09-20T01:06:39.586Z,89.36
2022-09-20T01:07:39.558Z,89.05
2022-09-20T01:08:39.556Z,89.15
2022-09-20T01:09:39.523Z,89.15
2022-09-20T01:10:39.520Z,88.53
2022-09-20T01:11:39.534Z,89.15
2022-09-20T01:12:39.493Z,88.53
2022-09-20T01:13:39.494Z,88.84
2022-09-20T01:14:39.465Z,89.05
2022-09-20T01:15:39.470Z,88.95
2022-09-20T01:16:39.540Z,88.84
2022-09-20T01:17:39.437Z,88.84
2022-09-20T01:18:39.416Z,88.95
2022-09-20T01:19:39.421Z,88.95
2022-09-20T01:20:39.430Z,88.43
2022-09-20T01:21:39.419Z,88.22
2022-09-20T01:22:39.377Z,88.64
2022-09-20T01:23:39.374Z,88.53
2022-09-20T01:24:39.391Z,88.53
2022-09-20T01:25:39.336Z,88.64
2022-09-20T01:26:39.334Z,88.53
2022-09-20T01:27:39.327Z,88.74
2022-09-20T01:28:39.306Z,88.74
2022-09-20T01:29:39.301Z,88.64
2022-09-20T01:30:39.300Z,88.84
2022-09-20T01:31:39.313Z,89.09
2022-09-20T01:32:39.265Z,88.84
2022-09-20T01:33:39.269Z,88.26
2022-09-20T01:34:39.254Z,88.22
2022-09-20T01:35:39.235Z,88.43
2022-09-20T01:36:39.211Z,88.37
2022-09-20T01:37:39.205Z,87.85
2022-09-20T01:38:39.228Z,88.37
2022-09-20T01:39:39.192Z,88.06
2022-09-20T01:40:39.229Z,87.44
2022-09-20T01:41:39.155Z,87.44
2022-09-20T01:42:39.153Z,87.65
2022-09-20T01:43:39.141Z,87.85
2022-09-20T01:44:39.156Z,87.65
2022-09-20T01:45:39.176Z,87.74
2022-09-20T01:46:39.107Z,87.95
2022-09-20T01:47:39.099Z,87.85
2022-09-20T01:48:39.084Z,87.34
2022-09-20T01:49:39.139Z,87.54
2022-09-20T01:50:39.073Z,87.44
2022-09-20T01:51:39.038Z,87.13
2022-09-20T01:52:39.051Z,87.23
2022-09-20T01:53:39.027Z,87.44
2022-09-20T01:54:39.024Z,87.54
2022-09-20T01:55:39.034Z,87.74
2022-09-20T01:56:39.001Z,87.74
2022-09-20T01:57:38.983Z,87.65
2022-09-20T01:58:39.057Z,87.44
2022-09-20T01:59:38.971Z,87.65
2022-09-20T02:00:38.974Z,87.74
2022-09-20T02:01:38.988Z,87.44
2022-09-20T02:02:38.991Z,87.23
2022-09-20T02:03:38.920Z,87.23
2022-09-20T02:04:38.911Z,87.54
2022-09-20T02:05:38.994Z,87.13
2022-09-20T02:06:38.888Z,87.65
2022-09-20T02:07:38.886Z,87.54
2022-09-20T02:08:38.865Z,87.34
2022-09-20T02:09:38.847Z,87.23
2022-09-20T02:10:38.846Z,87.44
2022-09-20T02:11:38.854Z,87.13
2022-09-20T02:12:38.817Z,87.34
2022-09-20T02:13:38.803Z,87.23
2022-09-20T02:14:38.798Z,87.65
2022-09-20T02:15:38.797Z,87.44
2022-09-20T02:16:38.815Z,87.54
2022-09-20T02:17:38.787Z,87.13
2022-09-20T02:18:38.742Z,87.13
2022-09-20T02:19:38.739Z,87.65
2022-09-20T02:20:38.761Z,87.65
2022-09-20T02:21:38.756Z,87.13
2022-09-20T02:22:38.737Z,87.44
2022-09-20T02:23:38.683Z,87.54
2022-09-20T02:24:38.730Z,87.23
2022-09-20T02:25:38.669Z,87.74
2022-09-20T02:26:38.703Z,87.34
2022-09-20T02:27:38.642Z,87.54
2022-09-20T02:28:38.643Z,87.44
2022-09-20T02:29:38.621Z,87.34
2022-09-20T02:30:38.617Z,87.65
2022-09-20T02:31:38.701Z,87.44
2022-09-20T02:32:38.642Z,87.44
2022-09-20T02:33:38.568Z,87.34
2022-09-20T02:34:38.581Z,87.54
2022-09-20T02:35:38.557Z,87.44
2022-09-20T02:36:38.546Z,87.34
2022-09-20T02:37:38.522Z,87.48
2022-09-20T02:38:38.550Z,87.13
2022-09-20T02:39:38.519Z,87.34
2022-09-20T02:40:38.603Z,87.34
2022-09-20T02:41:38.510Z,87.27
2022-09-20T02:42:38.472Z,87.13
2022-09-20T02:43:38.466Z,87.58
2022-09-20T02:44:38.448Z,87.58
2022-09-20T02:45:38.507Z,87.27
2022-09-20T02:46:38.461Z,87.48
2022-09-20T02:47:38.556Z,87.37
2022-09-20T02:48:38.417Z,87.37
2022-09-20T02:49:38.398Z,87.68
2022-09-20T02:50:38.409Z,87.17
2022-09-20T02:51:38.381Z,87.27
2022-09-20T02:52:38.381Z,87.27
2022-09-20T02:53:38.375Z,87.17
2022-09-20T02:54:38.345Z,86.96
2022-09-20T02:55:38.335Z,86.96
2022-09-20T02:56:38.339Z,86.96
2022-09-20T02:57:38.313Z,87.07
2022-09-20T02:58:38.330Z,86.86
2022-09-20T02:59:38.304Z,87.17
2022-09-20T03:00:38.295Z,86.76
2022-09-20T03:01:38.370Z,87.07
2022-09-20T03:02:38.343Z,87.27
2022-09-20T03:03:38.238Z,87.37
2022-09-20T03:04:38.241Z,87.48
2022-09-20T03:05:38.243Z,87.27
2022-09-20T03:06:38.206Z,87.37
2022-09-20T03:07:38.197Z,87.37
2022-09-20T03:08:38.237Z,87.48
2022-09-20T03:09:38.200Z,87.58
2022-09-20T03:10:38.180Z,87.68
2022-09-20T03:11:38.138Z,87.68
2022-09-20T03:12:38.133Z,87.68
2022-09-20T03:13:38.154Z,87.89
2022-09-20T03:14:38.118Z,87.85
2022-09-20T03:15:38.107Z,87.85
2022-09-20T03:16:38.119Z,88.16
2022-09-20T03:17:38.080Z,87.85
2022-09-20T03:18:38.108Z,88.16
2022-09-20T03:19:38.092Z,88.16
2022-09-20T03:20:38.068Z,88.16
2022-09-20T03:21:38.053Z,88.26
2022-09-20T03:22:38.031Z,88.57
2022-09-20T03:23:38.012Z,88.26
2022-09-20T03:24:37.992Z,88.37
2022-09-20T03:25:38.013Z,88.68
2022-09-20T03:26:38.014Z,88.78
2022-09-20T03:27:37.958Z,88.68
2022-09-20T03:28:37.964Z,88.37
2022-09-20T03:29:37.940Z,88.68
2022-09-20T03:30:37.936Z,88.78
2022-09-20T03:31:38.107Z,88.68
2022-09-20T03:32:37.930Z,88.68
2022-09-20T03:33:37.904Z,88.78
2022-09-20T03:34:37.881Z,88.98
2022-09-20T03:35:37.875Z,88.98
2022-09-20T03:36:37.930Z,89.19
2022-09-20T03:37:37.852Z,89.40
2022-09-20T03:38:37.854Z,89.40
2022-09-20T03:39:37.838Z,89.81
2022-09-20T03:40:38.039Z,89.71
2022-09-20T03:41:37.817Z,89.61
2022-09-20T03:42:37.841Z,89.29
2022-09-20T03:43:37.790Z,89.29
2022-09-20T03:44:37.782Z,89.50
2022-09-20T03:45:37.848Z,89.71
2022-09-20T03:46:37.764Z,89.71
2022-09-20T03:47:37.766Z,89.61
2022-09-20T03:48:37.733Z,89.40
2022-09-20T03:49:37.738Z,89.50
2022-09-20T03:50:37.714Z,89.71
2022-09-20T03:51:37.713Z,89.29
2022-09-20T03:52:37.703Z,89.09
2022-09-20T03:53:37.709Z,89.54
2022-09-20T03:54:37.663Z,89.23
2022-09-20T03:55:37.661Z,89.44
2022-09-20T03:56:37.664Z,89.44
2022-09-20T03:57:37.624Z,89.34
2022-09-20T03:58:37.668Z,89.44
2022-09-20T03:59:37.618Z,89.65
2022-09-20T04:00:37.595Z,89.86
2022-09-20T04:01:37.628Z,89.75
2022-09-20T04:02:37.655Z,89.34
2022-09-20T04:03:37.569Z,89.65
2022-09-20T04:04:37.583Z,89.65
2022-09-20T04:05:37.542Z,89.34
2022-09-20T04:06:37.522Z,89.65
2022-09-20T04:07:37.523Z,89.23
2022-09-20T04:08:40.192Z,89.34
2022-09-20T04:09:37.495Z,89.28
2022-09-20T04:10:37.492Z,89.38
2022-09-20T04:11:37.465Z,89.48
2022-09-20T04:12:37.459Z,89.59
2022-09-20T04:13:37.481Z,89.38
2022-09-20T04:14:37.470Z,89.59
2022-09-20T04:15:37.422Z,89.89
2022-09-20T04:16:37.503Z,89.79
2022-09-20T04:17:37.413Z,90.00
2022-09-20T04:18:37.419Z,89.79
2022-09-20T04:19:37.395Z,89.89
2022-09-20T04:20:37.368Z,89.89
2022-09-20T04:21:37.363Z,89.94
2022-09-20T04:22:37.337Z,90.04
2022-09-20T04:23:37.394Z,90.25
2022-09-20T04:24:37.328Z,90.25
2022-09-20T04:25:40.704Z,90.25
2022-09-20T04:26:37.306Z,90.25
2022-09-20T04:27:37.297Z,90.14
2022-09-20T04:28:37.286Z,90.25
2022-09-20T04:29:37.284Z,90.14
2022-09-20T04:30:37.273Z,89.94
2022-09-20T04:31:37.339Z,90.04
2022-09-20T04:32:37.251Z,89.83
2022-09-20T04:33:37.221Z,89.73
2022-09-20T04:34:37.210Z,89.69
2022-09-20T04:35:37.215Z,89.59
2022-09-20T04:36:37.217Z,89.38
2022-09-20T04:37:37.182Z,89.69
2022-09-20T04:38:37.185Z,89.28
2022-09-20T04:39:37.164Z,89.28
2022-09-20T04:40:37.222Z,89.28
2022-09-20T04:41:37.149Z,88.96
2022-09-20T04:42:37.140Z,89.59
2022-09-20T04:43:37.138Z,89.59
2022-09-20T04:44:37.097Z,89.48
2022-09-20T04:45:37.111Z,89.38
2022-09-20T04:46:37.099Z,89.17
2022-09-20T04:47:37.062Z,89.07
2022-09-20T04:48:37.093Z,89.17
2022-09-20T04:49:37.040Z,89.07
2022-09-20T04:50:37.034Z,89.17
2022-09-20T04:51:37.023Z,88.96
2022-09-20T04:52:37.009Z,89.17
2022-09-20T04:53:36.990Z,88.96
2022-09-20T04:54:37.046Z,88.96
2022-09-20T04:55:36.974Z,88.86
2022-09-20T04:56:36.977Z,88.61
2022-09-20T04:57:36.963Z,88.24
2022-09-20T04:58:36.959Z,88.41
2022-09-20T04:59:36.953Z,88.51
2022-09-20T05:00:36.929Z,88.41
2022-09-20T05:01:36.979Z,88.31
2022-09-20T05:02:36.937Z,88.10
2022-09-20T05:03:36.923Z,88.31
2022-09-20T05:04:36.872Z,87.99
2022-09-20T05:05:36.869Z,88.10
2022-09-20T05:06:36.881Z,87.79
2022-09-20T05:07:36.859Z,87.79
2022-09-20T05:08:36.832Z,87.79
2022-09-20T05:09:36.814Z,88.10
2022-09-20T05:10:36.842Z,88.20
2022-09-20T05:11:36.799Z,87.99
2022-09-20T05:12:36.785Z,87.58
2022-09-20T05:13:36.771Z,87.58
2022-09-20T05:14:36.760Z,87.58
2022-09-20T05:15:36.744Z,88.10
2022-09-20T05:16:39.612Z,87.79
2022-09-20T05:17:36.737Z,87.89
2022-09-20T05:18:36.728Z,87.68
2022-09-20T05:19:36.709Z,87.68
2022-09-20T05:20:36.701Z,87.89
2022-09-20T05:21:36.706Z,87.48
2022-09-20T05:22:36.675Z,87.17
2022-09-20T05:23:36.717Z,86.96
2022-09-20T05:24:36.660Z,86.96
2022-09-20T05:25:36.645Z,87.17
2022-09-20T05:26:36.633Z,87.37
2022-09-20T05:27:36.673Z,86.24
2022-09-20T05:28:36.605Z,86.65
2022-09-20T05:29:36.616Z,86.61
2022-09-20T05:30:36.577Z,86.10
2022-09-20T05:31:36.624Z,85.02
2022-09-20T05:32:36.586Z,83.54
2022-09-20T05:33:36.542Z,82.51
2022-09-20T05:34:36.571Z,82.96
2022-09-20T05:35:37.420Z,83.99
2022-09-20T05:36:36.516Z,84.44
2022-09-20T05:37:36.533Z,84.55
2022-09-20T05:38:36.493Z,84.55
2022-09-20T05:39:36.477Z,85.06
2022-09-20T05:40:36.594Z,85.00
2022-09-20T05:41:36.471Z,85.10
2022-09-20T05:42:36.436Z,84.79
2022-09-20T05:43:36.434Z,84.86
2022-09-20T05:44:36.422Z,84.65
2022-09-20T05:45:37.469Z,84.59
2022-09-20T05:46:36.405Z,84.79
2022-09-20T05:47:36.397Z,84.69
2022-09-20T05:48:36.397Z,84.34
2022-09-20T05:49:36.377Z,84.55
2022-09-20T05:50:36.355Z,84.65
2022-09-20T05:51:36.371Z,84.03
2022-09-20T05:52:36.334Z,84.65
2022-09-20T05:53:36.325Z,84.13
2022-09-20T05:54:36.321Z,83.93
2022-09-20T05:55:36.306Z,83.83
2022-09-20T05:56:36.319Z,83.93
2022-09-20T05:57:36.281Z,84.44
2022-09-20T05:58:36.929Z,84.23
2022-09-20T05:59:36.254Z,83.72
2022-09-20T06:00:36.248Z,83.51
2022-09-20T06:01:36.264Z,83.62
2022-09-20T06:02:36.293Z,83.83
2022-09-20T06:03:36.214Z,84.23
2022-09-20T06:04:36.187Z,84.03
2022-09-20T06:05:36.188Z,84.23
2022-09-20T06:06:36.230Z,84.55
2022-09-20T06:07:36.162Z,84.13
2022-09-20T06:08:36.164Z,84.23
2022-09-20T06:09:36.143Z,83.93
2022-09-20T06:10:36.129Z,83.72
2022-09-20T06:11:36.165Z,83.41
2022-09-20T06:12:36.116Z,83.72
2022-09-20T06:13:36.104Z,83.83
2022-09-20T06:14:36.097Z,83.89
2022-09-20T06:15:36.066Z,84.09
2022-09-20T06:16:36.147Z,83.78
2022-09-20T06:17:36.076Z,82.96
2022-09-20T06:18:36.030Z,82.86
2022-09-20T06:19:36.046Z,83.17
2022-09-20T06:20:36.031Z,82.65
2022-09-20T06:21:36.011Z,82.65
2022-09-20T06:22:36.014Z,82.34
2022-09-20T06:23:35.987Z,82.34
2022-09-20T06:24:35.981Z,82.96
2022-09-20T06:25:35.960Z,83.48
2022-09-20T06:26:35.971Z,83.68
2022-09-20T06:27:35.926Z,82.75
2022-09-20T06:28:35.960Z,82.86
2022-09-20T06:29:35.914Z,82.55
2022-09-20T06:30:35.988Z,82.86
2022-09-20T06:31:35.899Z,83.17
2022-09-20T06:32:35.889Z,83.33
2022-09-20T06:33:35.870Z,83.13
2022-09-20T06:34:35.876Z,82.61
2022-09-20T06:35:35.858Z,82.82
2022-09-20T06:36:35.836Z,81.99
2022-09-20T06:37:35.830Z,83.03
2022-09-20T06:38:35.816Z,82.51
2022-09-20T06:39:35.840Z,82.40
2022-09-20T06:40:35.820Z,82.51
2022-09-20T06:41:35.828Z,82.71
2022-09-20T06:42:35.820Z,82.82
2022-09-20T06:43:35.790Z,82.61
2022-09-20T06:44:35.763Z,82.30
2022-09-20T06:45:35.797Z,82.51
2022-09-20T06:46:35.744Z,83.23
2022-09-20T06:47:38.641Z,82.30
2022-09-20T06:48:35.702Z,83.13
2022-09-20T06:49:35.686Z,83.13
2022-09-20T06:50:36.154Z,83.75
2022-09-20T06:51:35.682Z,83.95
2022-09-20T06:52:35.653Z,83.81
2022-09-20T06:53:35.639Z,84.01
2022-09-20T06:54:35.644Z,83.81
2022-09-20T06:55:35.624Z,83.13
2022-09-20T06:56:36.116Z,83.50
2022-09-20T06:57:35.606Z,82.98
2022-09-20T06:58:35.589Z,83.71
2022-09-20T06:59:35.589Z,83.09
2022-09-20T07:00:35.598Z,82.89
2022-09-20T07:01:35.605Z,82.78
2022-09-20T07:02:35.561Z,82.89
2022-09-20T07:03:35.545Z,82.98
2022-09-20T07:04:35.535Z,83.61
2022-09-20T07:05:35.509Z,83.50
2022-09-20T07:06:35.535Z,82.98
2022-09-20T07:07:35.530Z,83.40
2022-09-20T07:08:35.486Z,82.89
2022-09-20T07:09:35.455Z,84.01
2022-09-20T07:10:35.479Z,84.01
2022-09-20T07:11:35.447Z,83.29
2022-09-20T07:12:35.493Z,82.57
2022-09-20T07:13:35.430Z,82.78
2022-09-20T07:14:35.419Z,82.95
2022-09-20T07:15:35.409Z,83.56
2022-09-20T07:16:35.425Z,82.84
2022-09-20T07:17:35.383Z,82.95
2022-09-20T07:18:35.378Z,82.84
2022-09-20T07:19:35.372Z,83.87
2022-09-20T07:20:35.346Z,83.36
2022-09-20T07:21:35.319Z,83.47
2022-09-20T07:22:35.319Z,82.84
2022-09-20T07:23:35.335Z,82.74
2022-09-20T07:24:35.404Z,82.95
2022-09-20T07:25:35.301Z,83.15
2022-09-20T07:26:35.267Z,82.12
2022-09-20T07:27:35.284Z,83.36
2022-09-20T07:28:35.268Z,83.26
2022-09-20T07:29:35.261Z,83.22
2022-09-20T07:30:35.242Z,83.12
2022-09-20T07:31:35.268Z,82.91
2022-09-20T07:32:35.209Z,81.71
2022-09-20T07:33:35.219Z,81.92
2022-09-20T07:34:35.257Z,83.05
2022-09-20T07:35:35.191Z,82.74
2022-09-20T07:36:35.170Z,83.42
2022-09-20T07:37:37.264Z,83.42
2022-09-20T07:38:35.136Z,82.40
2022-09-20T07:39:35.144Z,82.70
2022-09-20T07:40:35.194Z,82.60
2022-09-20T07:41:35.139Z,82.05
2022-09-20T07:42:35.109Z,81.84
2022-09-20T07:43:35.093Z,82.25
2022-09-20T07:44:35.056Z,81.53
2022-09-20T07:45:35.168Z,81.12
2022-09-20T07:46:35.043Z,81.02
2022-09-20T07:47:35.062Z,81.43
2022-09-20T07:48:35.047Z,82.35
2022-09-20T07:49:35.016Z,82.35
2022-09-20T07:50:35.001Z,82.87
2022-09-20T07:51:35.062Z,82.05
2022-09-20T07:52:35.010Z,81.95
2022-09-20T07:53:34.973Z,81.23
2022-09-20T07:54:34.965Z,81.67
2022-09-20T07:55:34.972Z,81.88
2022-09-20T07:56:34.936Z,82.81
2022-09-20T07:57:34.991Z,82.50
2022-09-20T07:58:34.934Z,82.91
2022-09-20T07:59:34.911Z,81.26
2022-09-20T08:00:34.886Z,82.84
2022-09-20T08:01:34.889Z,82.43
2022-09-20T08:02:34.893Z,82.84
2022-09-20T08:03:34.880Z,82.95
2022-09-20T08:04:34.854Z,82.74
2022-09-20T08:05:34.837Z,82.74
2022-09-20T08:06:34.818Z,82.84
2022-09-20T08:07:34.844Z,83.94
2022-09-20T08:08:35.507Z,83.42
2022-09-20T08:09:34.792Z,82.77
2022-09-20T08:10:34.780Z,81.84
2022-09-20T08:11:34.768Z,81.95
2022-09-20T08:14:34.814Z,81.02
2022-09-20T08:15:34.725Z,80.26
2022-09-20T08:16:34.760Z,80.26
2022-09-20T08:17:34.701Z,80.47
2022-09-20T08:18:34.690Z,80.98
2022-09-20T08:19:34.705Z,80.05
2022-09-20T08:20:34.671Z,80.36
2022-09-20T08:21:34.647Z,80.57
2022-09-20T08:22:34.653Z,79.91
2022-09-20T08:23:34.639Z,79.81
2022-09-20T08:24:34.647Z,78.72
2022-09-20T08:25:34.606Z,79.85
2022-09-20T08:26:34.591Z,79.75
2022-09-20T08:27:34.600Z,80.22
2022-09-20T08:28:34.614Z,78.99
2022-09-20T08:29:34.562Z,78.99
2022-09-20T08:30:34.545Z,78.78
2022-09-20T08:31:34.620Z,79.81
2022-09-20T08:32:34.523Z,78.85
2022-09-20T08:33:34.564Z,78.17
2022-09-20T08:34:34.514Z,78.78
2022-09-20T08:35:38.184Z,79.75
2022-09-20T08:36:36.773Z,79.81
2022-09-20T08:37:34.480Z,79.44
2022-09-20T08:40:34.489Z,79.19
2022-09-20T08:41:34.448Z,78.68
2022-09-20T08:42:39.167Z,78.96
2022-09-20T08:43:34.406Z,77.82
2022-09-20T08:44:35.791Z,78.54
2022-09-20T08:45:35.165Z,77.62
2022-09-20T08:46:34.407Z,77.92
2022-09-20T08:47:34.360Z,78.03
2022-09-20T08:48:34.354Z,77.10
2022-09-20T08:49:34.338Z,77.10
2022-09-20T08:50:34.348Z,76.79
2022-09-20T08:51:34.308Z,75.56
2022-09-20T08:52:37.445Z,75.25
2022-09-20T08:53:34.295Z,75.25
2022-09-20T08:54:34.289Z,75.25
2022-09-20T08:55:37.584Z,75.87
2022-09-20T08:56:34.288Z,74.95
2022-09-20T08:57:34.255Z,75.46
2022-09-20T08:58:34.237Z,75.56
2022-09-20T08:59:34.235Z,75.67
2022-09-20T09:00:34.239Z,75.87
2022-09-20T09:01:34.303Z,74.40
2022-09-20T09:02:34.269Z,73.98
2022-09-20T09:03:34.184Z,74.70
2022-09-20T09:04:34.171Z,74.80
2022-09-20T09:05:34.228Z,74.50
2022-09-20T09:06:34.145Z,73.98
2022-09-20T09:07:34.147Z,74.29
2022-09-20T09:08:37.615Z,73.57
2022-09-20T09:09:37.670Z,73.68
2022-09-20T09:10:34.110Z,74.19
2022-09-20T09:11:34.120Z,74.15
2022-09-20T09:12:34.084Z,73.44
2022-09-20T09:13:34.074Z,73.02
2022-09-20T09:14:34.053Z,73.50
2022-09-20T09:15:34.067Z,72.48
2022-09-20T09:16:35.827Z,72.58
2022-09-20T09:17:34.019Z,73.98
2022-09-20T09:18:34.011Z,71.31
2022-09-20T09:19:34.328Z,71.93
2022-09-20T09:20:34.025Z,72.75
2022-09-20T09:21:34.005Z,71.31
2022-09-20T09:22:33.967Z,70.67
2022-09-20T09:23:33.966Z,68.54
2022-09-20T09:24:33.959Z,69.13
2022-09-20T09:25:33.933Z,70.12
2022-09-20T09:26:33.949Z,68.45
2022-09-20T09:27:33.922Z,69.27
2022-09-20T09:28:33.919Z,66.91
2022-09-20T09:29:34.937Z,67.59
2022-09-20T09:30:33.868Z,68.75
2022-09-20T09:31:33.963Z,68.78
2022-09-20T09:32:33.844Z,68.37
2022-09-20T09:33:33.852Z,69.50
2022-09-20T09:34:33.892Z,69.60
2022-09-20T09:35:33.829Z,70.12
2022-09-20T09:36:33.811Z,70.53
2022-09-20T09:37:33.824Z,69.91
2022-09-20T09:38:33.794Z,70.12
2022-09-20T09:39:33.790Z,69.70
2022-09-20T09:40:33.796Z,69.19
2022-09-20T09:41:33.764Z,69.81
2022-09-20T09:42:33.804Z,69.40
2022-09-20T09:43:33.731Z,68.06
2022-09-20T09:44:33.723Z,69.40
2022-09-20T09:45:33.752Z,69.09
2022-09-20T09:46:33.715Z,68.61
2022-09-20T09:47:33.691Z,69.12
2022-09-20T09:48:34.919Z,70.87
2022-09-20T09:49:33.664Z,70.46
2022-09-20T09:50:33.657Z,71.59
2022-09-20T09:51:33.657Z,71.25
2022-09-20T09:52:33.634Z,69.91
2022-09-20T09:53:33.649Z,70.12
2022-09-20T09:54:33.607Z,69.47
2022-09-20T09:55:33.598Z,68.96
2022-09-20T09:56:33.598Z,68.85
2022-09-20T09:57:33.587Z,68.44
2022-09-20T09:58:33.594Z,68.75
2022-09-20T09:59:33.568Z,68.99
2022-09-20T10:00:33.557Z,68.48
2022-09-20T10:01:33.819Z,69.06
2022-09-20T10:02:33.568Z,67.00
2022-09-20T10:03:33.535Z,67.41
2022-09-20T10:04:33.555Z,67.00
2022-09-20T10:05:33.497Z,65.26
2022-09-20T10:06:33.484Z,66.08
2022-09-20T10:07:33.748Z,65.33
2022-09-20T10:08:33.453Z,64.44
2022-09-20T10:09:33.452Z,64.82
2022-09-20T10:10:33.475Z,64.54
2022-09-20T10:11:33.423Z,65.36
2022-09-20T10:12:33.424Z,65.03
2022-09-20T10:13:37.054Z,65.41
2022-09-20T10:14:33.402Z,64.76
2022-09-20T10:15:33.385Z,64.35
2022-09-20T10:16:33.472Z,65.48
2022-09-20T10:17:33.361Z,65.68
2022-09-20T10:18:33.345Z,63.02
2022-09-20T10:19:33.356Z,63.64
2022-09-20T10:20:33.327Z,64.59
2022-09-20T10:21:33.302Z,64.31
2022-09-20T10:22:33.301Z,64.82
2022-09-20T10:23:58.965Z,66.16
2022-09-20T10:24:33.288Z,67.59
2022-09-20T10:25:33.279Z,68.72
2022-09-20T10:26:33.256Z,67.21
2022-09-20T10:27:33.264Z,68.57
2022-09-20T10:28:33.229Z,71.35
2022-09-20T10:29:33.229Z,73.02
2022-09-20T10:30:33.253Z,74.77
2022-09-20T10:31:33.314Z,72.82
2022-09-20T10:32:33.178Z,75.01
2022-09-20T10:33:33.174Z,76.04
2022-09-20T10:34:33.158Z,76.21
2022-09-20T10:35:33.155Z,76.86
2022-09-20T10:36:33.159Z,75.32
2022-09-20T10:37:33.138Z,76.14
2022-09-20T10:38:33.107Z,76.55
2022-09-20T10:39:33.119Z,76.76
2022-09-20T10:40:33.196Z,75.93
2022-09-20T10:41:33.129Z,75.38
2022-09-20T10:42:33.141Z,76.51
2022-09-20T10:43:33.080Z,75.38
2022-09-20T10:44:33.061Z,73.95
2022-09-20T10:46:33.663Z,73.54
2022-09-20T10:47:33.107Z,73.54
2022-09-20T10:48:33.030Z,73.64
2022-09-20T10:49:33.014Z,73.19
2022-09-20T10:50:32.993Z,72.99
2022-09-20T10:51:32.973Z,71.76
2022-09-20T10:52:33.006Z,71.86
2022-09-20T10:53:33.018Z,71.11
2022-09-20T10:54:32.935Z,71.90
2022-09-20T10:55:32.935Z,70.53
2022-09-20T10:56:32.923Z,69.89
2022-09-20T10:57:32.910Z,68.52
2022-09-20T10:58:32.895Z,66.57
2022-09-20T10:59:32.898Z,66.98
2022-09-20T11:00:32.869Z,67.26
2022-09-20T11:01:32.928Z,67.19
2022-09-20T11:02:32.923Z,65.75
2022-09-20T11:03:32.875Z,64.42
2022-09-20T11:04:32.819Z,64.62
2022-09-20T11:05:32.821Z,63.17
2022-09-20T11:06:32.808Z,63.29
2022-09-20T11:07:32.849Z,62.99
2022-09-20T11:08:32.799Z,62.71
2022-09-20T11:09:32.785Z,63.66
2022-09-20T11:10:32.761Z,64.07
2022-09-20T11:11:32.753Z,65.44
2022-09-20T11:12:32.755Z,65.03
2022-09-20T11:13:32.757Z,65.03
2022-09-20T11:14:32.716Z,65.03
2022-09-20T11:15:32.843Z,65.77
2022-09-20T11:16:32.792Z,66.70
2022-09-20T11:17:32.681Z,67.72
2022-09-20T11:18:32.700Z,67.11
2022-09-20T11:19:32.708Z,65.98
2022-09-20T11:20:32.679Z,65.91
2022-09-20T11:21:32.659Z,66.90
2022-09-20T11:22:32.623Z,68.13
2022-09-20T11:23:32.627Z,68.13
2022-09-20T11:24:32.600Z,68.03
2022-09-20T11:25:32.628Z,68.13
2022-09-20T11:26:32.602Z,69.16
2022-09-20T11:27:32.711Z,66.80
2022-09-20T11:28:32.551Z,70.08
2022-09-20T11:29:32.590Z,68.06
2022-09-20T11:30:32.538Z,68.37
2022-09-20T11:31:32.556Z,68.27
2022-09-20T11:32:32.522Z,67.55
2022-09-20T11:33:32.522Z,68.61
2022-09-20T11:34:32.503Z,70.15
2022-09-20T11:35:32.529Z,71.38
2022-09-20T11:36:32.463Z,72.10
2022-09-20T11:37:32.451Z,73.33
2022-09-20T11:38:32.435Z,73.16
2022-09-20T11:39:32.419Z,73.88
2022-09-20T11:40:32.508Z,74.63
2022-09-20T11:41:32.412Z,74.22
2022-09-20T11:42:32.396Z,75.15
2022-09-20T11:43:32.389Z,75.87
2022-09-20T11:44:32.394Z,77.41
2022-09-20T11:45:32.506Z,76.76
2022-09-20T11:46:32.348Z,76.65
2022-09-20T11:47:53.476Z,76.97
2022-09-20T11:48:32.338Z,75.52
2022-09-20T11:49:32.313Z,76.04
2022-09-20T11:50:32.320Z,77.68
2022-09-20T11:51:32.318Z,75.21
2022-09-20T11:52:32.293Z,76.48
2022-09-20T11:53:36.615Z,77.31
2022-09-20T11:54:32.271Z,77.10
2022-09-20T11:55:32.265Z,77.20
2022-09-20T11:56:32.262Z,75.59
2022-09-20T11:57:32.262Z,75.80
2022-09-20T11:58:32.249Z,75.29
2022-09-20T11:59:32.227Z,76.42
2022-09-20T12:00:32.200Z,73.95
2022-09-20T12:01:32.196Z,74.95
2022-09-20T12:02:32.334Z,73.61
2022-09-20T12:03:32.237Z,73.09
2022-09-20T12:04:33.568Z,73.27
2022-09-20T12:05:32.130Z,73.47
2022-09-20T12:06:32.144Z,72.00
2022-09-20T12:07:32.121Z,70.97
2022-09-20T12:08:32.137Z,71.25
2022-09-20T12:09:32.099Z,70.80
2022-09-20T12:10:32.089Z,68.16
2022-09-20T12:11:32.076Z,68.99
2022-09-20T12:12:32.086Z,67.96
2022-09-20T12:13:32.050Z,68.75
2022-09-20T12:14:32.070Z,68.13
2022-09-20T12:15:32.032Z,67.90
2022-09-20T12:16:32.055Z,68.51
2022-09-20T12:17:32.007Z,69.33
2022-09-20T12:18:32.007Z,68.00
2022-09-20T12:19:32.007Z,67.52
2022-09-20T12:20:31.987Z,67.93
2022-09-20T12:21:31.964Z,68.30
2022-09-20T12:22:31.982Z,66.56
2022-09-20T12:23:31.944Z,67.69
2022-09-20T12:24:31.961Z,68.00
2022-09-20T12:25:31.906Z,67.59
2022-09-20T12:26:31.903Z,67.38
2022-09-20T12:27:31.898Z,66.97
2022-09-20T12:28:31.951Z,68.44
2022-09-20T12:29:31.920Z,70.73
2022-09-20T12:30:31.857Z,73.50
2022-09-20T12:31:32.031Z,76.00
2022-09-20T12:32:31.844Z,77.99
2022-09-20T12:33:31.825Z,77.89
2022-09-20T12:34:31.815Z,77.82
2022-09-20T12:35:31.831Z,79.57
2022-09-20T12:36:31.839Z,80.91
2022-09-20T12:37:31.784Z,80.08
2022-09-20T12:38:31.772Z,82.24
2022-09-20T12:39:31.819Z,81.01
2022-09-20T12:40:31.832Z,80.39
2022-09-20T12:41:31.770Z,81.42
2022-09-20T12:42:31.726Z,81.62
2022-09-20T12:43:31.843Z,81.73
2022-09-20T12:44:31.701Z,79.77
2022-09-20T12:45:31.790Z,79.77
2022-09-20T12:46:31.720Z,79.63
2022-09-20T12:47:31.667Z,77.68
2022-09-20T12:48:31.673Z,78.50
2022-09-20T12:49:31.641Z,77.68
2022-09-20T12:50:31.650Z,79.39
2022-09-20T12:51:32.558Z,76.51
2022-09-20T12:52:31.667Z,76.00
2022-09-20T12:53:31.612Z,76.72
2022-09-20T12:54:31.596Z,75.45
2022-09-20T12:55:31.592Z,74.05
2022-09-20T12:56:31.584Z,73.61
2022-09-20T12:57:31.562Z,72.82