createdAt,value
2022-11-19T00:02:02.162Z,13.00
2022-11-19T00:04:30.293Z,11.30
2022-11-19T00:06:59.071Z,10.30
2022-11-19T00:09:27.165Z,15.30
2022-11-19T00:12:13.421Z,18.80
2022-11-19T00:14:41.716Z,12.50
2022-11-19T00:17:09.702Z,16.30
2022-11-19T00:19:37.750Z,13.10
2022-11-19T00:22:05.204Z,13.10
2022-11-19T00:24:32.589Z,13.40
2022-11-19T00:26:59.817Z,13.70
2022-11-19T00:29:27.815Z,13.90
2022-11-19T00:31:55.786Z,17.60
2022-11-19T00:34:22.973Z,17.70
2022-11-19T00:36:51.480Z,14.90
2022-11-19T00:39:19.621Z,14.70
2022-11-19T00:41:47.751Z,15.00
2022-11-19T00:44:15.670Z,16.70
2022-11-19T00:46:43.586Z,14.80
2022-11-19T00:49:11.544Z,15.60
2022-11-19T00:51:39.633Z,16.30
2022-11-19T00:54:07.612Z,13.70
2022-11-19T00:56:35.591Z,17.80
2022-11-19T00:59:04.047Z,18.30
2022-11-19T05:00:45.937Z,38.00
2022-11-19T05:03:14.010Z,38.20
2022-11-19T05:05:41.978Z,36.90
2022-11-19T05:08:10.575Z,35.00
2022-11-19T05:10:38.480Z,33.30
2022-11-19T05:13:06.181Z,30.80
2022-11-19T05:15:33.957Z,31.90
2022-11-19T05:18:01.726Z,35.40
2022-11-19T05:20:29.841Z,32.00
2022-11-19T05:22:57.570Z,33.10
2022-11-19T05:25:25.438Z,33.80
2022-11-19T05:27:53.462Z,34.10
2022-11-19T05:30:21.371Z,34.80
2022-11-19T05:32:49.375Z,34.50
2022-11-19T05:35:17.143Z,34.90
2022-11-19T05:37:45.052Z,34.80
2022-11-19T05:40:13.338Z,45.40
2022-11-19T05:42:41.229Z,52.50
2022-11-19T05:45:10.091Z,51.70
2022-11-19T05:47:38.273Z,44.20
2022-11-19T05:50:06.455Z,36.10
2022-11-19T05:52:34.895Z,46.50
2022-11-19T05:55:03.059Z,70.80
2022-11-19T05:57:31.184Z,57.10
2022-11-19T05:59:59.138Z,39.80
2022-11-19T06:02:27.180Z,35.20
2022-11-19T06:04:55.990Z,40.20
2022-11-19T06:07:23.893Z,47.40
2022-11-19T06:09:51.669Z,38.50
2022-11-19T06:12:18.857Z,37.90
2022-11-19T06:14:46.261Z,42.80
2022-11-19T06:17:13.842Z,39.10
2022-11-19T06:19:41.033Z,37.50
2022-11-19T06:22:09.822Z,32.80
2022-11-19T06:24:37.797Z,32.70
2022-11-19T06:27:05.784Z,35.20
2022-11-19T06:29:33.953Z,52.00
2022-11-19T06:32:01.814Z,75.60
2022-11-19T06:34:29.563Z,67.30
2022-11-19T06:36:58.708Z,60.60
2022-11-19T06:39:26.588Z,71.40
2022-11-19T06:41:54.665Z,77.90
2022-11-19T06:44:22.700Z,61.00
2022-11-19T06:46:50.523Z,39.70
2022-11-19T06:49:20.267Z,36.70
2022-11-19T06:51:48.806Z,42.80
2022-11-19T06:54:16.682Z,39.40
2022-11-19T06:56:43.950Z,40.70
2022-11-19T06:59:11.078Z,36.30
2022-11-19T07:01:39.116Z,51.10
2022-11-19T07:04:09.964Z,63.40
2022-11-19T07:06:38.306Z,51.90
2022-11-19T07:09:06.346Z,48.90
2022-11-19T07:11:36.186Z,89.20
2022-11-19T07:14:04.259Z,172.60
2022-11-19T07:16:36.726Z,196.80
2022-11-19T07:19:07.272Z,155.40
2022-11-19T07:21:35.952Z,107.50
2022-11-19T07:24:06.216Z,61.90
2022-11-19T07:26:35.489Z,53.40
2022-11-19T07:29:06.189Z,96.50
2022-11-19T07:31:34.956Z,98.10
2022-11-19T07:34:02.482Z,68.90
2022-11-19T07:36:29.577Z,74.80
2022-11-19T07:38:58.483Z,92.10
2022-11-19T07:41:45.428Z,82.90
2022-11-19T07:44:13.539Z,110.10
2022-11-19T07:46:42.268Z,102.60
2022-11-19T07:49:09.762Z,73.20
2022-11-19T07:51:37.597Z,80.20
2022-11-19T07:54:05.666Z,67.40
2022-11-19T07:56:33.761Z,108.00
2022-11-19T07:59:02.873Z,145.20
2022-11-19T08:01:30.862Z,113.80
2022-11-19T08:03:58.874Z,112.00
2022-11-19T08:06:28.709Z,113.20
2022-11-19T08:08:57.285Z,106.50
2022-11-19T08:11:25.686Z,81.00
2022-11-19T08:13:56.314Z,80.10
2022-11-19T08:16:43.110Z,99.70
2022-11-19T08:19:13.610Z,138.00
2022-11-19T08:21:44.081Z,107.20
2022-11-19T08:24:14.176Z,77.60
2022-11-19T08:26:42.777Z,105.50
2022-11-19T08:29:15.927Z,54.00
2022-11-19T08:31:46.781Z,65.60
2022-11-19T08:34:16.740Z,44.50
2022-11-19T08:36:45.048Z,31.80
2022-11-19T08:39:12.327Z,44.00
2022-11-19T08:41:58.109Z,45.70
2022-11-19T08:44:26.568Z,48.00
2022-11-19T08:46:53.928Z,46.80
2022-11-19T08:49:21.723Z,36.70
2022-11-19T08:51:48.882Z,40.10
2022-11-19T08:54:19.893Z,62.70
2022-11-19T08:56:47.493Z,51.20
2022-11-19T08:59:15.000Z,72.30
2022-11-19T09:01:42.342Z,82.40
2022-11-19T09:04:10.412Z,68.30
2022-11-19T09:06:37.737Z,71.40
2022-11-19T09:09:05.450Z,48.30
2022-11-19T09:11:34.084Z,46.80
2022-11-19T09:14:03.760Z,39.40
2022-11-19T09:16:31.100Z,67.90
2022-11-19T09:18:59.004Z,104.90
2022-11-19T09:21:28.831Z,48.90
2022-11-19T09:23:56.075Z,67.40
2022-11-19T09:26:23.646Z,50.40
2022-11-19T09:28:51.422Z,60.20
2022-11-19T09:31:20.624Z,47.50
2022-11-19T09:33:50.968Z,74.50
2022-11-19T09:36:20.850Z,71.90
2022-11-19T09:38:49.426Z,54.30
2022-11-19T09:41:31.246Z,47.50
2022-11-19T09:44:17.737Z,67.40
2022-11-19T09:47:24.187Z,41.30
2022-11-19T09:50:19.581Z,66.40
2022-11-19T09:52:58.611Z,88.10
2022-11-19T09:55:47.744Z,91.60
2022-11-19T09:58:43.101Z,62.20
2022-11-19T10:01:17.184Z,69.80
2022-11-19T10:03:55.159Z,59.10
2022-11-19T10:06:30.359Z,60.20
2022-11-19T10:09:33.095Z,54.90
2022-11-19T10:12:15.443Z,71.20
2022-11-19T10:15:05.005Z,39.80
2022-11-19T10:18:29.918Z,45.30
2022-11-19T10:21:06.151Z,38.50
2022-11-19T10:23:36.631Z,54.60
2022-11-19T10:26:11.822Z,47.10
2022-11-19T10:28:44.763Z,29.80
2022-11-19T10:31:49.069Z,32.70
2022-11-19T10:34:33.060Z,51.00
2022-11-19T10:37:16.139Z,56.00
2022-11-19T10:40:04.111Z,56.90
2022-11-19T10:42:39.694Z,82.60
2022-11-19T10:45:19.561Z,121.60
2022-11-19T10:48:13.622Z,123.20
2022-11-19T10:50:43.042Z,77.50
2022-11-19T10:53:32.727Z,56.60
2022-11-19T10:56:07.716Z,41.50
2022-11-19T10:58:41.536Z,49.90
2022-11-19T11:01:38.115Z,43.00
2022-11-19T11:04:24.290Z,41.10
2022-11-19T11:07:04.374Z,37.40
2022-11-19T11:09:40.950Z,29.80
2022-11-19T11:12:41.262Z,38.90
2022-11-19T11:15:27.635Z,33.80
2022-11-19T11:18:11.723Z,52.20
2022-11-19T11:23:18.452Z,51.40
2022-11-19T11:26:13.849Z,50.40
2022-11-19T11:29:24.255Z,39.60
2022-11-19T11:31:52.155Z,35.00
2022-11-19T11:34:43.445Z,88.40
2022-11-19T11:37:13.739Z,134.90
2022-11-19T11:39:44.922Z,200.80
2022-11-19T11:42:19.657Z,230.20
2022-11-19T11:45:00.373Z,329.70
2022-11-19T11:47:37.445Z,103.30
2022-11-19T11:50:05.561Z,48.80
2022-11-19T11:52:54.505Z,31.70
2022-11-19T11:55:26.451Z,34.30
2022-11-19T11:57:56.511Z,35.40
2022-11-19T12:00:45.215Z,32.50
2022-11-19T12:03:15.082Z,41.50
2022-11-19T12:05:51.257Z,40.40
2022-11-19T12:08:35.630Z,39.90
2022-11-19T12:11:12.131Z,35.60
2022-11-19T12:14:06.601Z,45.90
2022-11-19T12:16:57.525Z,29.70
2022-11-19T12:19:53.330Z,28.60
2022-11-19T12:22:40.969Z,35.30
2022-11-19T12:25:12.832Z,55.90
2022-11-19T12:28:05.685Z,56.50
2022-11-19T12:31:07.810Z,57.20
2022-11-19T12:34:14.351Z,37.50
2022-11-19T12:37:33.042Z,40.10
2022-11-19T12:40:39.865Z,22.10
2022-11-19T12:43:37.471Z,42.10
2022-11-19T12:46:25.135Z,69.80
2022-11-19T12:49:12.870Z,39.90
2022-11-19T12:52:21.967Z,23.90
2022-11-19T12:55:11.583Z,34.90
2022-11-19T12:58:13.118Z,72.00
2022-11-19T13:00:57.394Z,82.30
2022-11-19T13:03:48.394Z,150.10
2022-11-19T13:06:28.636Z,73.40
2022-11-19T13:09:08.951Z,46.70
2022-11-19T13:11:51.922Z,57.40
2022-11-19T13:14:44.511Z,44.80
2022-11-19T13:17:30.735Z,64.70
2022-11-19T13:20:10.235Z,76.10
2022-11-19T13:22:50.717Z,67.60
2022-11-19T13:26:10.660Z,54.20
2022-11-19T13:28:50.747Z,37.20
2022-11-19T13:31:46.745Z,50.50
2022-11-19T13:34:17.662Z,56.10
2022-11-19T13:37:15.324Z,69.70
2022-11-19T13:39:59.178Z,84.00
2022-11-19T13:43:04.228Z,89.10
2022-11-19T13:45:44.985Z,88.40
2022-11-19T13:48:35.949Z,77.30
2022-11-19T13:51:12.098Z,52.80
2022-11-19T13:53:48.279Z,77.60
2022-11-19T13:56:18.013Z,120.50
2022-11-19T13:58:51.771Z,75.40
2022-11-19T14:04:09.689Z,41.40
2022-11-19T14:06:41.994Z,40.70
2022-11-19T14:09:37.894Z,66.30
2022-11-19T14:12:36.490Z,54.10
2022-11-19T14:15:56.484Z,72.40
2022-11-19T14:18:59.332Z,48.60
2022-11-19T14:21:46.827Z,171.30
2022-11-19T14:24:47.146Z,74.70
2022-11-19T14:27:24.732Z,49.60
2022-11-19T14:30:00.283Z,103.60
2022-11-19T14:38:42.412Z,53.70
2022-11-19T14:41:35.058Z,126.70
2022-11-19T14:44:11.016Z,165.10
2022-11-19T14:46:45.832Z,146.50
2022-11-19T14:49:41.507Z,60.30
2022-11-19T14:52:29.066Z,79.40
2022-11-19T14:55:21.537Z,96.10
2022-11-19T14:58:21.464Z,123.90
2022-11-19T15:01:06.696Z,72.80
2022-11-19T15:03:39.111Z,67.40
2022-11-19T15:06:19.096Z,48.00
2022-11-19T15:08:59.486Z,46.30
2022-11-19T15:12:00.955Z,66.90
2022-11-19T15:15:05.914Z,62.30
2022-11-19T15:17:40.786Z,80.90
2022-11-19T15:20:39.993Z,64.60
2022-11-19T15:23:33.434Z,68.30
2022-11-19T15:26:21.115Z,55.40
2022-11-19T15:29:13.883Z,53.00
2022-11-19T15:31:50.050Z,48.30
2022-11-19T15:34:56.068Z,50.90
2022-11-19T15:37:39.962Z,40.10
2022-11-19T15:40:12.248Z,37.50
2022-11-19T15:46:09.907Z,34.40
2022-11-19T15:49:22.385Z,20.80
2022-11-19T15:52:17.702Z,23.10
2022-11-19T15:54:46.529Z,19.90
2022-11-19T15:57:26.961Z,25.60
2022-11-19T16:00:01.954Z,21.70
2022-11-19T16:02:42.891Z,25.80
2022-11-19T16:05:22.512Z,20.80
2022-11-19T16:07:52.017Z,22.10
2022-11-19T16:10:30.925Z,19.80
2022-11-19T16:13:21.602Z,24.80
2022-11-19T16:16:10.443Z,22.00
2022-11-19T16:18:54.607Z,34.40
2022-11-19T16:21:36.701Z,27.00
2022-11-19T16:24:31.472Z,17.40
2022-11-19T16:27:01.772Z,29.00
2022-11-19T16:29:33.976Z,22.70
2022-11-19T16:32:03.355Z,33.20
2022-11-19T16:38:29.852Z,37.50
2022-11-19T16:41:16.724Z,29.20
2022-11-19T16:43:48.777Z,24.20
2022-11-19T16:46:20.956Z,32.00
2022-11-19T16:48:49.231Z,161.70
2022-11-19T16:51:37.944Z,115.30
2022-11-19T16:54:09.777Z,78.20
2022-11-19T16:56:46.070Z,38.60
2022-11-19T16:59:24.558Z,52.10
2022-11-19T17:02:00.552Z,50.30
2022-11-19T17:04:30.955Z,20.40
2022-11-19T17:06:59.497Z,36.20
2022-11-19T17:09:48.103Z,45.50
2022-11-19T17:12:28.019Z,39.30
2022-11-19T17:14:58.740Z,40.40
2022-11-19T17:17:39.990Z,46.80
2022-11-19T17:20:28.280Z,44.20
2022-11-19T17:22:57.704Z,42.00
2022-11-19T17:25:26.378Z,36.10
2022-11-19T17:27:58.265Z,47.40
2022-11-19T17:30:35.584Z,37.60
2022-11-19T17:33:08.035Z,42.60
2022-11-19T17:35:41.643Z,43.60
2022-11-19T17:38:20.888Z,35.80
2022-11-19T17:40:51.710Z,36.10
2022-11-19T17:43:56.268Z,49.70
2022-11-19T17:49:00.157Z,42.50
2022-11-19T17:51:29.159Z,59.60
2022-11-19T17:53:58.810Z,37.70
2022-11-19T17:56:28.905Z,44.60
2022-11-19T17:59:02.344Z,36.80
2022-11-19T18:01:31.686Z,29.20
2022-11-19T18:04:00.507Z,42.60
2022-11-19T18:06:29.482Z,34.30
2022-11-19T18:08:57.709Z,30.30
2022-11-19T18:11:27.224Z,27.40
2022-11-19T18:13:58.054Z,32.50
2022-11-19T18:16:28.596Z,34.40
2022-11-19T18:18:56.989Z,24.60
2022-11-19T18:21:25.422Z,34.60
2022-11-19T18:23:54.395Z,32.70
2022-11-19T18:26:23.724Z,24.30
2022-11-19T18:28:52.434Z,34.80
2022-11-19T18:31:26.751Z,97.40
2022-11-19T18:33:56.799Z,37.80
2022-11-19T18:36:26.027Z,52.90
2022-11-19T18:38:56.131Z,70.20
2022-11-19T18:41:24.732Z,80.50
2022-11-19T18:44:12.425Z,265.60
2022-11-19T18:46:41.027Z,85.50
2022-11-19T18:49:09.121Z,159.70
2022-11-19T18:51:38.985Z,129.20
2022-11-19T18:54:08.288Z,55.60
2022-11-19T18:56:36.841Z,194.70
2022-11-19T18:59:05.259Z,188.10
2022-11-19T19:01:36.994Z,101.50
2022-11-19T19:04:09.174Z,149.40
2022-11-19T19:06:44.771Z,193.50
2022-11-19T19:09:21.987Z,109.70
2022-11-19T19:12:14.095Z,61.50
2022-11-19T19:14:44.448Z,57.10
2022-11-19T19:17:16.892Z,40.90
2022-11-19T19:19:45.813Z,61.80
2022-11-19T19:23:22.856Z,57.70
2022-11-19T19:25:51.354Z,76.00
2022-11-19T19:28:20.194Z,42.40
2022-11-19T19:30:57.255Z,59.80
2022-11-19T19:33:26.160Z,56.80
2022-11-19T19:35:54.639Z,79.00
2022-11-19T19:38:22.965Z,39.00
2022-11-19T19:40:50.491Z,185.80
2022-11-19T19:43:18.764Z,52.20
2022-11-19T19:45:46.846Z,56.70
2022-11-19T19:48:18.654Z,57.90
2022-11-19T19:50:52.296Z,52.70
2022-11-19T19:53:22.909Z,41.70
2022-11-19T19:56:11.339Z,47.00
2022-11-19T19:58:39.801Z,66.80
2022-11-19T20:01:09.649Z,55.60
2022-11-19T20:03:38.048Z,69.70
2022-11-19T20:06:07.594Z,88.30
2022-11-19T20:08:39.324Z,79.10
2022-11-19T20:11:09.748Z,60.80
2022-11-19T20:13:38.218Z,49.30
2022-11-19T20:16:18.136Z,54.60
2022-11-19T20:18:48.222Z,50.90
2022-11-19T20:21:20.047Z,53.70
2022-11-19T20:23:48.234Z,42.00
2022-11-19T20:26:18.956Z,43.50
2022-11-19T20:28:48.543Z,40.00
2022-11-19T20:31:21.142Z,58.00
2022-11-19T20:33:55.273Z,55.10
2022-11-19T20:36:24.757Z,71.60
2022-11-19T20:38:53.242Z,60.60
2022-11-19T20:41:41.610Z,51.30
2022-11-19T20:44:21.246Z,47.60
2022-11-19T20:47:05.282Z,48.10
2022-11-19T20:49:35.399Z,43.60
2022-11-19T20:52:03.853Z,38.50
2022-11-19T20:54:31.755Z,47.30
2022-11-19T20:57:00.205Z,47.60
2022-11-19T20:59:28.731Z,45.00
2022-11-19T21:01:57.249Z,39.80
2022-11-19T21:04:26.899Z,42.20
2022-11-19T21:06:55.181Z,38.10
2022-11-19T21:09:23.008Z,40.70
2022-11-19T21:11:50.814Z,35.90
2022-11-19T21:14:18.270Z,42.20
2022-11-19T21:16:46.151Z,40.50
2022-11-19T21:19:14.875Z,36.90
2022-11-19T21:21:43.285Z,38.40
2022-11-19T21:24:11.489Z,35.60
2022-11-19T21:26:39.235Z,36.10
2022-11-19T21:29:06.482Z,37.60
2022-11-19T21:31:39.149Z,34.00
2022-11-19T21:34:08.160Z,37.30
2022-11-19T21:36:36.627Z,42.80
2022-11-19T21:39:05.590Z,43.40
2022-11-19T21:41:33.590Z,37.40
2022-11-19T21:44:02.707Z,38.40
2022-11-19T21:46:31.692Z,36.00
2022-11-19T21:49:00.114Z,40.30
2022-11-19T21:51:28.369Z,38.20
2022-11-19T21:53:58.054Z,42.70
2022-11-19T21:56:28.137Z,40.50
2022-11-19T21:58:56.281Z,40.90
2022-11-19T22:01:25.354Z,46.80
2022-11-19T22:03:53.212Z,46.50
2022-11-19T22:06:21.694Z,47.50
2022-11-19T22:08:50.477Z,44.30
2022-11-19T22:11:31.379Z,43.70
2022-11-19T22:14:05.482Z,37.90
2022-11-19T22:19:03.795Z,37.70
2022-11-19T22:21:31.415Z,46.60
2022-11-19T22:26:44.465Z,41.00
2022-11-19T22:29:11.906Z,36.60
2022-11-19T22:31:40.076Z,41.20
2022-11-19T22:34:07.746Z,51.00
2022-11-19T22:36:35.192Z,55.60
2022-11-19T22:39:03.182Z,55.00
2022-11-19T22:41:31.548Z,65.10
2022-11-19T22:43:59.978Z,184.10
2022-11-19T22:46:28.195Z,57.50
2022-11-19T22:48:56.100Z,62.60
2022-11-19T22:51:26.155Z,99.60
2022-11-19T22:53:55.398Z,184.20
2022-11-19T22:56:25.449Z,314.90
2022-11-19T22:58:53.800Z,127.30
2022-11-19T23:01:27.508Z,105.70
2022-11-19T23:03:57.122Z,73.70
2022-11-19T23:06:25.463Z,93.60
2022-11-19T23:08:53.333Z,54.70
2022-11-19T23:11:42.197Z,90.70
2022-11-19T23:14:13.164Z,77.30
2022-11-19T23:16:41.478Z,57.80
2022-11-19T23:19:10.406Z,62.20
2022-11-19T23:21:38.949Z,54.80
2022-11-19T23:24:07.255Z,52.20
2022-11-19T23:26:38.414Z,193.20
2022-11-19T23:29:06.999Z,177.30
2022-11-19T23:31:37.776Z,89.40
2022-11-19T23:34:05.276Z,54.30
2022-11-19T23:36:36.502Z,47.10
2022-11-19T23:39:05.703Z,71.10
2022-11-19T23:41:34.771Z,71.20
2022-11-19T23:44:02.797Z,54.10
2022-11-19T23:46:32.983Z,70.30
2022-11-19T23:49:01.552Z,87.50
2022-11-19T23:51:32.909Z,103.00
2022-11-19T23:54:01.142Z,64.90
2022-11-19T23:56:31.767Z,100.50
2022-11-19T23:59:02.187Z,125.30
