createdAt,value
2016-11-23T00:00:51.350Z,0
2016-11-23T00:01:52.448Z,0
2016-11-23T00:02:53.043Z,0
2016-11-23T00:03:51.829Z,0
2016-11-23T00:04:52.058Z,0
2016-11-23T00:05:53.111Z,0
2016-11-23T00:06:52.459Z,0
2016-11-23T00:07:51.999Z,0
2016-11-23T00:08:51.621Z,0
2016-11-23T00:09:52.629Z,0
2016-11-23T00:10:52.233Z,0
2016-11-23T00:11:52.279Z,0
2016-11-23T00:12:51.911Z,0
2016-11-23T00:13:52.404Z,0
2016-11-23T00:14:52.330Z,0
2016-11-23T00:15:52.911Z,0
2016-11-23T00:16:52.521Z,0
2016-11-23T00:17:52.126Z,0
2016-11-23T00:18:51.061Z,0
2016-11-23T00:19:52.124Z,0
2016-11-23T00:20:51.341Z,0
2016-11-23T00:21:51.952Z,0
2016-11-23T00:22:51.503Z,0
2016-11-23T00:23:51.542Z,0
2016-11-23T00:24:51.368Z,0
2016-11-23T00:25:51.272Z,0
2016-11-23T00:26:52.016Z,0
2016-11-23T00:27:52.722Z,0
2016-11-23T00:28:52.010Z,0
2016-11-23T00:29:52.564Z,0
2016-11-23T00:30:51.779Z,0
2016-11-23T00:31:51.412Z,0
2016-11-23T00:32:51.523Z,0
2016-11-23T00:33:51.463Z,0
2016-11-23T00:34:51.378Z,0
2016-11-23T00:35:51.720Z,0
2016-11-23T00:36:51.692Z,0
2016-11-23T00:37:50.624Z,0
2016-11-23T00:38:51.012Z,0
2016-11-23T00:39:49.937Z,0
2016-11-23T00:40:51.552Z,0
2016-11-23T00:41:50.613Z,0
2016-11-23T00:42:51.561Z,0
2016-11-23T00:43:51.153Z,0
2016-11-23T00:44:51.260Z,0
2016-11-23T00:45:51.137Z,0
2016-11-23T00:46:51.523Z,0
2016-11-23T00:47:51.672Z,0
2016-11-23T00:48:51.733Z,0
2016-11-23T00:49:51.834Z,0
2016-11-23T00:50:51.812Z,0
2016-11-23T00:51:51.034Z,0
2016-11-23T00:52:50.629Z,0
2016-11-23T00:53:51.369Z,0
2016-11-23T00:54:51.494Z,0
2016-11-23T00:55:51.378Z,0
2016-11-23T00:56:51.104Z,0
2016-11-23T00:57:50.803Z,0
2016-11-23T00:58:51.013Z,0
2016-11-23T00:59:50.293Z,0
2016-11-23T01:00:50.344Z,0
2016-11-23T01:01:51.644Z,0
2016-11-23T01:02:50.549Z,0
2016-11-23T01:03:51.173Z,0
2016-11-23T01:04:49.848Z,0
2016-11-23T01:05:51.344Z,0
2016-11-23T01:06:50.814Z,0
2016-11-23T01:07:51.259Z,0
2016-11-23T01:08:50.624Z,0
2016-11-23T01:09:51.354Z,0
2016-11-23T01:10:50.945Z,0
2016-11-23T01:11:50.492Z,0
2016-11-23T01:12:50.101Z,0
2016-11-23T01:13:50.764Z,0
2016-11-23T01:14:50.305Z,0
2016-11-23T01:15:50.929Z,0
2016-11-23T01:16:51.614Z,0
2016-11-23T01:17:50.505Z,0
2016-11-23T01:18:51.165Z,0
2016-11-23T01:19:50.545Z,0
2016-11-23T01:20:50.222Z,0
2016-11-23T01:21:49.545Z,0
2016-11-23T01:22:51.054Z,0
2016-11-23T01:23:50.898Z,0
2016-11-23T01:24:50.802Z,0
2016-11-23T01:25:50.228Z,0
2016-11-23T01:26:49.618Z,0
2016-11-23T01:27:50.353Z,0
2016-11-23T01:28:50.837Z,0
2016-11-23T01:29:51.060Z,0
2016-11-23T01:30:50.884Z,0
2016-11-23T01:31:49.564Z,0
2016-11-23T01:32:49.643Z,0
2016-11-23T01:33:50.934Z,0
2016-11-23T01:34:50.134Z,0
2016-11-23T01:35:49.998Z,0
2016-11-23T01:36:50.291Z,0
2016-11-23T01:37:50.537Z,0
2016-11-23T01:38:50.008Z,0
2016-11-23T01:39:49.531Z,0
2016-11-23T01:40:49.830Z,0
2016-11-23T01:41:49.600Z,0
2016-11-23T01:42:49.604Z,0
2016-11-23T01:43:51.257Z,0
2016-11-23T01:44:50.885Z,0
2016-11-23T01:45:50.790Z,0
2016-11-23T01:46:50.565Z,0
2016-11-23T01:47:49.955Z,0
2016-11-23T01:48:49.883Z,0
2016-11-23T01:49:50.299Z,0
2016-11-23T01:50:50.708Z,0
2016-11-23T01:51:49.955Z,0
2016-11-23T01:52:49.456Z,0
2016-11-23T01:53:49.964Z,0
2016-11-23T01:54:50.355Z,0
2016-11-23T01:55:48.851Z,0
2016-11-23T01:56:50.853Z,0
2016-11-23T01:57:50.057Z,0
2016-11-23T01:58:49.381Z,0
2016-11-23T01:59:50.125Z,0
2016-11-23T02:00:50.878Z,0
2016-11-23T02:01:50.204Z,0
2016-11-23T02:02:49.164Z,0
2016-11-23T02:03:49.376Z,0
2016-11-23T02:04:50.164Z,0
2016-11-23T02:05:49.455Z,0
2016-11-23T02:06:49.736Z,0
2016-11-23T02:07:49.725Z,0
2016-11-23T02:08:49.344Z,0
2016-11-23T02:09:49.405Z,0
2016-11-23T02:10:49.576Z,0
2016-11-23T02:11:50.315Z,0
2016-11-23T02:12:49.423Z,0
2016-11-23T02:13:49.595Z,0
2016-11-23T02:14:49.800Z,0
2016-11-23T02:15:48.685Z,0
2016-11-23T02:16:49.245Z,0
2016-11-23T02:17:49.513Z,0
2016-11-23T02:18:49.137Z,0
2016-11-23T02:19:48.545Z,0
2016-11-23T02:20:49.481Z,0
2016-11-23T02:21:49.296Z,0
2016-11-23T02:22:48.896Z,0
2016-11-23T02:23:49.645Z,0
2016-11-23T02:24:49.015Z,0
2016-11-23T02:25:50.329Z,0
2016-11-23T02:26:49.232Z,0
2016-11-23T02:27:48.205Z,0
2016-11-23T02:28:50.395Z,0
2016-11-23T02:29:49.139Z,0
2016-11-23T02:30:49.938Z,0
2016-11-23T02:31:48.405Z,0
2016-11-23T02:32:48.865Z,0
2016-11-23T02:33:48.405Z,0
2016-11-23T02:34:48.572Z,0
2016-11-23T02:35:49.276Z,0
2016-11-23T02:36:49.294Z,0
2016-11-23T02:37:49.136Z,0
2016-11-23T02:38:49.776Z,0
2016-11-23T02:39:49.365Z,0
2016-11-23T02:40:49.315Z,0
2016-11-23T02:41:48.675Z,0
2016-11-23T02:42:47.913Z,0
2016-11-23T02:43:48.566Z,0
2016-11-23T02:44:50.169Z,0
2016-11-23T02:45:49.466Z,0
2016-11-23T02:46:48.843Z,0
2016-11-23T02:47:49.376Z,0
2016-11-23T02:48:48.563Z,0
2016-11-23T02:49:49.323Z,0
2016-11-23T02:50:48.546Z,0
2016-11-23T02:51:48.835Z,0
2016-11-23T02:52:48.475Z,0
2016-11-23T02:53:49.125Z,0
2016-11-23T02:54:48.763Z,0
2016-11-23T02:55:48.076Z,0
2016-11-23T02:56:48.915Z,0
2016-11-23T02:57:49.195Z,0
2016-11-23T02:58:47.926Z,0
2016-11-23T02:59:49.028Z,0
2016-11-23T03:00:48.295Z,0
2016-11-23T03:01:49.358Z,0
2016-11-23T03:02:48.995Z,0
2016-11-23T03:03:47.935Z,0
2016-11-23T03:04:48.578Z,0
2016-11-23T03:05:49.168Z,0
2016-11-23T03:06:48.673Z,0
2016-11-23T03:07:49.135Z,0
2016-11-23T03:08:48.404Z,0
2016-11-23T03:09:48.406Z,0
2016-11-23T03:10:48.815Z,0
2016-11-23T03:11:49.202Z,0
2016-11-23T03:12:48.127Z,0
2016-11-23T03:13:48.485Z,0
2016-11-23T03:14:48.577Z,0
2016-11-23T03:15:48.286Z,0
2016-11-23T03:16:48.763Z,0
2016-11-23T03:17:48.335Z,0
2016-11-23T03:18:48.235Z,0
2016-11-23T03:19:48.795Z,0
2016-11-23T03:20:47.705Z,0
2016-11-23T03:21:48.980Z,0
2016-11-23T03:22:47.340Z,0
2016-11-23T03:23:48.687Z,0
2016-11-23T03:24:47.849Z,0
2016-11-23T03:25:47.205Z,0
2016-11-23T03:26:48.885Z,0
2016-11-23T03:27:48.213Z,0
2016-11-23T03:28:48.874Z,0
2016-11-23T03:29:47.763Z,0
2016-11-23T03:30:47.128Z,0
2016-11-23T03:31:48.015Z,0
2016-11-23T03:32:47.679Z,0
2016-11-23T03:33:48.265Z,0
2016-11-23T03:34:48.470Z,0
2016-11-23T03:35:48.274Z,0
2016-11-23T03:36:48.144Z,0
2016-11-23T03:37:47.826Z,0
2016-11-23T03:38:47.486Z,0
2016-11-23T03:39:47.989Z,0
2016-11-23T03:40:47.135Z,0
2016-11-23T03:41:47.217Z,0
2016-11-23T03:42:49.027Z,0
2016-11-23T03:43:47.721Z,0
2016-11-23T03:44:46.895Z,0
2016-11-23T03:45:48.421Z,0
2016-11-23T03:46:48.506Z,0
2016-11-23T03:47:47.641Z,0
2016-11-23T03:48:47.503Z,0
2016-11-23T03:49:47.412Z,0
2016-11-23T03:50:48.118Z,0
2016-11-23T03:51:46.605Z,0
2016-11-23T03:52:47.024Z,0
2016-11-23T03:53:47.732Z,0
2016-11-23T03:54:47.664Z,0
2016-11-23T03:55:48.314Z,0
2016-11-23T03:56:47.157Z,0
2016-11-23T03:57:48.680Z,0
2016-11-23T03:58:47.601Z,0
2016-11-23T03:59:46.632Z,0
2016-11-23T04:00:47.185Z,0
2016-11-23T04:01:46.837Z,0
2016-11-23T04:02:47.558Z,0
2016-11-23T04:03:47.150Z,0
2016-11-23T04:04:46.734Z,0
2016-11-23T04:05:47.734Z,0
2016-11-23T04:06:47.094Z,0
2016-11-23T04:07:46.553Z,0
2016-11-23T04:08:46.523Z,0
2016-11-23T04:09:47.392Z,0
2016-11-23T04:10:47.420Z,0
2016-11-23T04:11:46.681Z,0
2016-11-23T04:12:47.255Z,0
2016-11-23T04:13:46.964Z,0
2016-11-23T04:14:47.281Z,0
2016-11-23T04:15:48.363Z,0
2016-11-23T04:16:48.394Z,0
2016-11-23T04:17:48.392Z,0
2016-11-23T04:18:48.243Z,0
2016-11-23T04:19:47.809Z,0
2016-11-23T04:20:46.171Z,0
2016-11-23T04:21:46.942Z,0
2016-11-23T04:22:46.763Z,0
2016-11-23T04:23:47.687Z,0
2016-11-23T04:24:47.313Z,0
2016-11-23T04:25:47.628Z,0
2016-11-23T04:26:47.083Z,0
2016-11-23T04:27:46.398Z,0
2016-11-23T04:28:46.953Z,0
2016-11-23T04:29:48.087Z,0
2016-11-23T04:30:48.071Z,0
2016-11-23T04:31:47.630Z,0
2016-11-23T04:32:46.974Z,0
2016-11-23T04:33:46.664Z,0
2016-11-23T04:34:46.670Z,0
2016-11-23T04:35:47.352Z,0
2016-11-23T04:36:47.536Z,0
2016-11-23T04:37:46.873Z,0
2016-11-23T04:38:46.793Z,0
2016-11-23T04:39:47.062Z,0
2016-11-23T04:40:46.703Z,0
2016-11-23T04:41:47.154Z,0
2016-11-23T04:42:47.027Z,0
2016-11-23T04:43:46.513Z,0
2016-11-23T04:44:47.877Z,0
2016-11-23T04:45:45.864Z,0
2016-11-23T04:46:46.328Z,0
2016-11-23T04:47:46.498Z,0
2016-11-23T04:48:46.354Z,0
2016-11-23T04:49:46.901Z,0
2016-11-23T04:50:45.984Z,0
2016-11-23T04:51:46.664Z,0
2016-11-23T04:52:47.093Z,0
2016-11-23T04:53:46.893Z,0
2016-11-23T04:54:46.617Z,0
2016-11-23T04:55:46.944Z,0
2016-11-23T04:56:46.424Z,0
2016-11-23T04:57:46.763Z,0
2016-11-23T04:58:46.036Z,0
2016-11-23T04:59:46.715Z,0
2016-11-23T05:00:45.963Z,0
2016-11-23T05:01:46.471Z,0
2016-11-23T05:02:45.403Z,0
2016-11-23T05:03:44.904Z,0
2016-11-23T05:04:46.433Z,0
2016-11-23T05:05:46.144Z,0
2016-11-23T05:06:46.564Z,0
2016-11-23T05:07:46.513Z,0
2016-11-23T05:08:46.233Z,0
2016-11-23T05:09:47.178Z,0
2016-11-23T05:10:46.363Z,0
2016-11-23T05:11:46.366Z,0
2016-11-23T05:12:45.584Z,0
2016-11-23T05:13:46.269Z,0
2016-11-23T05:14:46.462Z,0
2016-11-23T05:15:46.362Z,0
2016-11-23T05:16:46.135Z,0
2016-11-23T05:17:45.994Z,0
2016-11-23T05:18:45.671Z,0
2016-11-23T05:19:46.237Z,0
2016-11-23T05:20:46.078Z,0
2016-11-23T05:21:45.883Z,0
2016-11-23T05:22:46.113Z,0
2016-11-23T05:23:45.709Z,0
2016-11-23T05:24:46.220Z,0
2016-11-23T05:25:45.565Z,0
2016-11-23T05:26:45.544Z,0
2016-11-23T05:27:46.295Z,0
2016-11-23T05:28:45.582Z,0
2016-11-23T05:29:45.482Z,0
2016-11-23T05:30:46.071Z,0
2016-11-23T05:31:46.264Z,0
2016-11-23T05:32:46.419Z,0
2016-11-23T05:33:45.775Z,0
2016-11-23T05:34:45.784Z,0
2016-11-23T05:35:45.034Z,0
2016-11-23T05:36:46.363Z,0
2016-11-23T05:37:45.986Z,0
2016-11-23T05:38:45.144Z,0
2016-11-23T05:39:45.621Z,0
2016-11-23T05:40:46.174Z,0
2016-11-23T05:41:46.008Z,0
2016-11-23T05:42:44.874Z,0
2016-11-23T05:43:45.948Z,0
2016-11-23T05:44:44.997Z,0
2016-11-23T05:45:45.574Z,0
2016-11-23T05:46:46.215Z,0
2016-11-23T05:47:46.017Z,0
2016-11-23T05:48:44.424Z,0
2016-11-23T05:49:44.499Z,0
2016-11-23T05:50:45.464Z,0
2016-11-23T05:51:45.796Z,0
2016-11-23T05:52:46.097Z,0
2016-11-23T05:53:44.500Z,0
2016-11-23T05:54:45.133Z,0
2016-11-23T05:55:45.353Z,0
2016-11-23T05:56:44.580Z,0
2016-11-23T05:57:44.176Z,0
2016-11-23T05:58:46.061Z,0
2016-11-23T05:59:44.556Z,0
2016-11-23T06:00:45.922Z,0
2016-11-23T06:01:44.072Z,0
2016-11-23T06:02:45.953Z,0
2016-11-23T06:03:45.023Z,0
2016-11-23T06:04:44.983Z,0
2016-11-23T06:05:45.108Z,0
2016-11-23T06:06:45.012Z,0
2016-11-23T06:07:46.222Z,0
2016-11-23T06:08:45.382Z,0
2016-11-23T06:09:45.333Z,0
2016-11-23T06:10:45.749Z,0
2016-11-23T06:11:44.824Z,0
2016-11-23T06:12:44.242Z,0
2016-11-23T06:13:45.292Z,0
2016-11-23T06:14:45.510Z,0
2016-11-23T06:15:46.014Z,0
2016-11-23T06:16:45.616Z,0
2016-11-23T06:17:44.853Z,0
2016-11-23T06:18:44.665Z,0
2016-11-23T06:19:45.221Z,0
2016-11-23T06:20:45.291Z,0
2016-11-23T06:21:45.274Z,0
2016-11-23T06:22:44.522Z,0
2016-11-23T06:23:44.991Z,0
2016-11-23T06:24:45.200Z,0
2016-11-23T06:25:44.699Z,0
2016-11-23T06:26:45.030Z,0
2016-11-23T06:27:45.097Z,0
2016-11-23T06:28:44.079Z,0
2016-11-23T06:29:44.522Z,0
2016-11-23T06:30:45.231Z,0
2016-11-23T06:31:44.250Z,0
2016-11-23T06:32:44.629Z,0
2016-11-23T06:33:44.601Z,0
2016-11-23T06:34:45.246Z,0
2016-11-23T06:35:43.559Z,0
2016-11-23T06:36:44.170Z,0
2016-11-23T06:37:44.680Z,0
2016-11-23T06:38:43.788Z,0
2016-11-23T06:39:44.910Z,0
2016-11-23T06:40:44.285Z,0
2016-11-23T06:41:44.446Z,0
2016-11-23T06:42:43.373Z,0
2016-11-23T06:43:44.980Z,0
2016-11-23T06:44:44.390Z,0
2016-11-23T06:45:44.359Z,0
2016-11-23T06:46:44.270Z,0
2016-11-23T06:47:44.250Z,0
2016-11-23T06:48:43.508Z,0
2016-11-23T06:49:44.223Z,0
2016-11-23T06:50:43.508Z,0
2016-11-23T06:51:44.641Z,0
2016-11-23T06:52:44.770Z,0
2016-11-23T06:53:43.831Z,0
2016-11-23T06:54:44.320Z,0
2016-11-23T06:55:44.480Z,0
2016-11-23T06:56:43.531Z,0
2016-11-23T06:57:43.492Z,0
2016-11-23T06:58:44.567Z,0
2016-11-23T06:59:44.117Z,0
2016-11-23T07:00:43.711Z,0
2016-11-23T07:01:44.378Z,0
2016-11-23T07:02:44.310Z,0
2016-11-23T07:03:43.522Z,0
2016-11-23T07:04:44.005Z,0
2016-11-23T07:05:43.268Z,0
2016-11-23T07:06:44.642Z,0
2016-11-23T07:07:44.999Z,0
2016-11-23T07:08:44.585Z,0
2016-11-23T07:09:43.590Z,0
2016-11-23T07:10:43.886Z,5
2016-11-23T07:11:42.908Z,5
2016-11-23T07:12:44.119Z,5
2016-11-23T07:13:43.496Z,5
2016-11-23T07:14:44.248Z,5
2016-11-23T07:15:43.430Z,5
2016-11-23T07:16:42.724Z,5
2016-11-23T07:17:44.111Z,5
2016-11-23T07:18:43.079Z,5
2016-11-23T07:19:43.390Z,5
2016-11-23T07:20:42.585Z,5
2016-11-23T07:21:43.300Z,5
2016-11-23T07:22:43.570Z,10
2016-11-23T07:23:43.628Z,10
2016-11-23T07:24:43.919Z,10
2016-11-23T07:25:43.618Z,10
2016-11-23T07:26:43.242Z,10
2016-11-23T07:27:43.989Z,10
2016-11-23T07:28:42.473Z,10
2016-11-23T07:29:43.755Z,10
2016-11-23T07:30:43.745Z,10
2016-11-23T07:31:43.491Z,10
2016-11-23T07:32:43.618Z,10
2016-11-23T07:33:44.090Z,10
2016-11-23T07:34:42.699Z,10
2016-11-23T07:35:44.059Z,10
2016-11-23T07:36:43.296Z,10
2016-11-23T07:37:43.798Z,15
2016-11-23T07:38:42.957Z,15
2016-11-23T07:39:43.630Z,15
2016-11-23T07:40:42.773Z,15
2016-11-23T07:41:43.769Z,15
2016-11-23T07:42:42.838Z,15
2016-11-23T07:43:43.367Z,15
2016-11-23T07:44:42.711Z,15
2016-11-23T07:45:43.428Z,15
2016-11-23T07:46:42.397Z,15
2016-11-23T07:47:42.775Z,15
2016-11-23T07:48:42.328Z,15
2016-11-23T07:49:43.016Z,15
2016-11-23T07:50:43.788Z,15
2016-11-23T07:51:43.770Z,15
2016-11-23T07:52:41.932Z,15
2016-11-23T07:53:43.658Z,15
2016-11-23T07:54:44.108Z,15
2016-11-23T07:55:42.256Z,15
2016-11-23T07:56:43.420Z,15
2016-11-23T07:57:41.348Z,15
2016-11-23T07:58:43.584Z,15
2016-11-23T07:59:42.194Z,15
2016-11-23T08:00:42.488Z,15
2016-11-23T08:01:42.138Z,15
2016-11-23T08:02:41.932Z,15
2016-11-23T08:03:41.875Z,15
2016-11-23T08:04:42.314Z,20
2016-11-23T08:05:43.473Z,20
2016-11-23T08:06:42.971Z,20
2016-11-23T08:07:42.566Z,20
2016-11-23T08:08:42.158Z,20
2016-11-23T08:09:41.673Z,25
2016-11-23T08:10:42.669Z,25
2016-11-23T08:11:43.220Z,25
2016-11-23T08:12:42.061Z,25
2016-11-23T08:13:42.554Z,25
2016-11-23T08:14:41.251Z,25
2016-11-23T08:15:42.968Z,25
2016-11-23T08:16:43.697Z,25
2016-11-23T08:17:41.767Z,25
2016-11-23T08:18:42.067Z,30
2016-11-23T08:19:42.206Z,30
2016-11-23T08:20:43.557Z,30
2016-11-23T08:21:42.187Z,30
2016-11-23T08:22:42.462Z,30
2016-11-23T08:23:42.404Z,30
2016-11-23T08:24:42.134Z,35
2016-11-23T08:25:42.523Z,35
2016-11-23T08:26:42.145Z,35
2016-11-23T08:27:42.312Z,35
2016-11-23T08:28:41.918Z,35
2016-11-23T08:29:42.986Z,35
2016-11-23T08:30:42.641Z,35
2016-11-23T08:31:42.969Z,35
2016-11-23T08:32:41.307Z,35
2016-11-23T08:33:42.529Z,35
2016-11-23T08:34:42.667Z,35
2016-11-23T08:35:42.523Z,35
2016-11-23T08:36:42.715Z,35
2016-11-23T08:37:42.128Z,35
2016-11-23T08:38:41.448Z,35
2016-11-23T08:39:42.468Z,35
2016-11-23T08:40:41.714Z,35
2016-11-23T08:41:42.619Z,35
2016-11-23T08:42:42.068Z,35
2016-11-23T08:43:41.364Z,40
2016-11-23T08:44:41.426Z,40
2016-11-23T08:45:41.878Z,40
2016-11-23T08:46:42.438Z,40
2016-11-23T08:47:42.679Z,40
2016-11-23T08:48:40.838Z,40
2016-11-23T08:49:42.399Z,40
2016-11-23T08:50:42.215Z,40
2016-11-23T08:51:41.425Z,40
2016-11-23T08:52:41.368Z,45
2016-11-23T08:53:41.174Z,45
2016-11-23T08:54:42.833Z,45
2016-11-23T08:55:42.879Z,45
2016-11-23T08:56:42.146Z,50
2016-11-23T08:57:41.587Z,50
2016-11-23T08:58:41.649Z,50
2016-11-23T08:59:41.669Z,50
2016-11-23T09:00:41.539Z,50
2016-11-23T09:01:42.623Z,55
2016-11-23T09:02:41.720Z,55
2016-11-23T09:03:41.989Z,55
2016-11-23T09:04:42.099Z,55
2016-11-23T09:05:41.010Z,55
2016-11-23T09:06:41.845Z,55
2016-11-23T09:07:42.041Z,50
2016-11-23T09:08:40.349Z,50
2016-11-23T09:09:40.912Z,50
2016-11-23T09:10:42.046Z,50
2016-11-23T09:11:40.390Z,50
2016-11-23T09:12:41.151Z,50
2016-11-23T09:13:41.189Z,55
2016-11-23T09:14:41.980Z,55
2016-11-23T09:15:41.020Z,55
2016-11-23T09:16:40.659Z,60
2016-11-23T09:17:42.469Z,60
2016-11-23T09:18:41.658Z,60
2016-11-23T09:19:41.760Z,60
2016-11-23T09:20:40.631Z,60
2016-11-23T09:21:41.120Z,65
2016-11-23T09:22:40.601Z,65
2016-11-23T09:23:41.539Z,70
2016-11-23T09:24:40.320Z,80
2016-11-23T09:25:40.879Z,80
2016-11-23T09:26:41.639Z,80
2016-11-23T09:27:41.918Z,75
2016-11-23T09:28:40.936Z,70
2016-11-23T09:29:40.298Z,70
2016-11-23T09:30:41.444Z,70
2016-11-23T09:31:41.572Z,70
2016-11-23T09:32:40.401Z,70
2016-11-23T09:33:39.971Z,70
2016-11-23T09:34:41.477Z,65
2016-11-23T09:35:40.134Z,65
2016-11-23T09:36:40.647Z,65
2016-11-23T09:37:40.251Z,65
2016-11-23T09:38:41.542Z,65
2016-11-23T09:39:41.021Z,65
2016-11-23T09:40:40.590Z,65
2016-11-23T09:41:40.642Z,65
2016-11-23T09:42:40.218Z,65
2016-11-23T09:43:40.511Z,70
2016-11-23T09:44:40.833Z,70
2016-11-23T09:45:40.821Z,70
2016-11-23T09:46:40.861Z,75
2016-11-23T09:47:40.614Z,75
2016-11-23T09:48:40.509Z,75
2016-11-23T09:49:40.181Z,80
2016-11-23T09:50:40.002Z,80
2016-11-23T09:51:40.191Z,80
2016-11-23T09:52:40.871Z,80
2016-11-23T09:53:40.563Z,80
2016-11-23T09:54:41.388Z,85
2016-11-23T09:55:39.724Z,85
2016-11-23T09:56:40.942Z,85
2016-11-23T09:57:40.371Z,90
2016-11-23T09:58:40.737Z,95
2016-11-23T09:59:41.313Z,100
2016-11-23T10:00:41.022Z,100
2016-11-23T10:01:40.671Z,100
2016-11-23T10:02:39.630Z,100
2016-11-23T10:03:41.206Z,100
2016-11-23T10:04:40.573Z,110
2016-11-23T10:05:41.633Z,100
2016-11-23T10:06:39.600Z,100
2016-11-23T10:07:40.392Z,100
2016-11-23T10:08:41.563Z,100
2016-11-23T10:09:39.813Z,95
2016-11-23T10:10:39.783Z,95
2016-11-23T10:11:41.037Z,95
2016-11-23T10:12:39.667Z,90
2016-11-23T10:13:40.050Z,90
2016-11-23T10:14:39.959Z,90
2016-11-23T10:15:40.615Z,95
2016-11-23T10:16:39.677Z,90
2016-11-23T10:17:40.063Z,90
2016-11-23T10:18:39.960Z,95
2016-11-23T10:19:40.327Z,100
2016-11-23T10:20:40.273Z,105
2016-11-23T10:21:40.474Z,110
2016-11-23T10:22:40.646Z,115
2016-11-23T10:23:40.454Z,135
2016-11-23T10:24:39.382Z,145
2016-11-23T10:25:40.094Z,155
2016-11-23T10:26:40.569Z,170
2016-11-23T10:27:40.004Z,165
2016-11-23T10:28:40.439Z,170
2016-11-23T10:29:39.624Z,175
2016-11-23T10:30:39.703Z,200
2016-11-23T10:31:40.040Z,210
2016-11-23T10:32:40.535Z,210
2016-11-23T10:33:39.845Z,230
2016-11-23T10:34:41.049Z,255
2016-11-23T10:35:39.915Z,265
2016-11-23T10:36:40.317Z,280
2016-11-23T10:37:40.245Z,280
2016-11-23T10:38:39.211Z,270
2016-11-23T10:39:39.795Z,265
2016-11-23T10:40:39.273Z,270
2016-11-23T10:41:39.196Z,285
2016-11-23T10:42:39.398Z,280
2016-11-23T10:43:39.114Z,285
2016-11-23T10:44:39.165Z,280
2016-11-23T10:45:40.345Z,295
2016-11-23T10:46:40.465Z,330
2016-11-23T10:47:39.311Z,300
2016-11-23T10:48:39.356Z,310
2016-11-23T10:49:39.541Z,245
2016-11-23T10:50:40.007Z,270
2016-11-23T10:51:40.405Z,470
2016-11-23T10:52:40.345Z,495
2016-11-23T10:53:39.615Z,580
2016-11-23T10:54:39.022Z,545
2016-11-23T10:55:39.157Z,560
2016-11-23T10:56:39.766Z,555
2016-11-23T10:57:39.299Z,520
2016-11-23T10:58:39.739Z,490
2016-11-23T10:59:40.674Z,465
2016-11-23T11:00:39.595Z,445
2016-11-23T11:01:39.545Z,445
2016-11-23T11:02:39.915Z,470
2016-11-23T11:03:39.245Z,490
2016-11-23T11:04:39.296Z,500
2016-11-23T11:05:39.926Z,495
2016-11-23T11:06:39.729Z,495
2016-11-23T11:07:39.836Z,450
2016-11-23T11:08:39.776Z,450
2016-11-23T11:09:39.781Z,455
2016-11-23T11:10:40.077Z,455
2016-11-23T11:11:38.877Z,490
2016-11-23T11:12:38.241Z,525
2016-11-23T11:13:39.927Z,530
2016-11-23T11:14:39.704Z,510
2016-11-23T11:15:39.654Z,495
2016-11-23T11:16:38.951Z,485
2016-11-23T11:17:39.728Z,460
2016-11-23T11:18:39.327Z,460
2016-11-23T11:19:38.303Z,435
2016-11-23T11:20:37.995Z,405
2016-11-23T11:21:39.577Z,390
2016-11-23T11:22:38.937Z,415
2016-11-23T11:23:39.638Z,390
2016-11-23T11:24:39.327Z,390
2016-11-23T11:25:39.489Z,410
2016-11-23T11:26:39.157Z,405
2016-11-23T11:27:37.530Z,440
2016-11-23T11:28:38.422Z,470
2016-11-23T11:29:40.266Z,455
2016-11-23T11:30:38.617Z,515
2016-11-23T11:31:38.548Z,300
2016-11-23T11:32:39.630Z,260
2016-11-23T11:33:38.156Z,215
2016-11-23T11:34:38.619Z,205
2016-11-23T11:35:39.126Z,200
2016-11-23T11:36:38.687Z,325
2016-11-23T11:37:37.284Z,560
2016-11-23T11:38:39.167Z,575
2016-11-23T11:39:38.676Z,590
2016-11-23T11:40:38.567Z,295
2016-11-23T11:41:38.064Z,155
2016-11-23T11:42:38.736Z,125
2016-11-23T11:43:38.347Z,120
2016-11-23T11:44:38.787Z,130
2016-11-23T11:45:38.872Z,170
2016-11-23T11:46:38.055Z,230
2016-11-23T11:47:38.728Z,475
2016-11-23T11:48:38.804Z,190
2016-11-23T11:49:38.977Z,155
2016-11-23T11:50:38.143Z,135
2016-11-23T11:51:37.825Z,135
2016-11-23T11:52:38.219Z,125
2016-11-23T11:53:38.778Z,125
2016-11-23T11:54:39.510Z,175
2016-11-23T11:55:38.380Z,100
2016-11-23T11:56:37.796Z,90
2016-11-23T11:57:38.515Z,85
2016-11-23T11:58:37.963Z,85
2016-11-23T11:59:39.397Z,105
2016-11-23T12:00:38.587Z,90
2016-11-23T12:01:38.644Z,85
2016-11-23T12:02:39.348Z,85
2016-11-23T12:03:38.038Z,80
2016-11-23T12:04:38.697Z,80
2016-11-23T12:05:39.686Z,80
2016-11-23T12:06:38.848Z,80
2016-11-23T12:07:37.606Z,85
2016-11-23T12:08:38.166Z,95
2016-11-23T12:09:38.848Z,230
2016-11-23T12:10:38.414Z,300
2016-11-23T12:11:38.497Z,130
2016-11-23T12:12:38.795Z,150
2016-11-23T12:13:38.387Z,135
2016-11-23T12:14:37.206Z,105
2016-11-23T12:15:37.969Z,105
2016-11-23T12:16:37.357Z,120
2016-11-23T12:17:38.457Z,120
2016-11-23T12:18:38.963Z,100
2016-11-23T12:19:38.196Z,90
2016-11-23T12:20:38.308Z,85
2016-11-23T12:21:37.425Z,80
2016-11-23T12:22:39.046Z,75
2016-11-23T12:23:37.630Z,70
2016-11-23T12:24:38.180Z,65
2016-11-23T12:25:37.881Z,65
2016-11-23T12:26:37.242Z,65
2016-11-23T12:27:37.948Z,70
2016-11-23T12:28:38.804Z,70
2016-11-23T12:29:38.267Z,70
2016-11-23T12:30:37.604Z,75
2016-11-23T12:31:36.684Z,70
2016-11-23T12:32:38.482Z,75
2016-11-23T12:33:38.193Z,75
2016-11-23T12:34:37.703Z,75
2016-11-23T12:35:38.367Z,70
2016-11-23T12:36:36.527Z,70
2016-11-23T12:37:37.886Z,70
2016-11-23T12:38:37.568Z,70
2016-11-23T12:39:38.038Z,65
2016-11-23T12:40:36.920Z,65
2016-11-23T12:41:37.926Z,60
2016-11-23T12:42:38.021Z,60
2016-11-23T12:43:36.645Z,55
2016-11-23T12:44:37.984Z,55
2016-11-23T12:45:38.487Z,50
2016-11-23T12:46:37.977Z,50
2016-11-23T12:47:38.379Z,50
2016-11-23T12:48:37.968Z,50
2016-11-23T12:49:36.247Z,50
2016-11-23T12:50:37.625Z,50
2016-11-23T12:51:36.954Z,50
2016-11-23T12:52:38.157Z,50
2016-11-23T12:53:36.251Z,50
2016-11-23T12:54:37.547Z,50
2016-11-23T12:55:37.435Z,50
2016-11-23T12:56:36.787Z,55
2016-11-23T12:57:36.785Z,50
2016-11-23T12:58:37.357Z,50
2016-11-23T12:59:38.821Z,50
2016-11-23T13:00:38.073Z,50
2016-11-23T13:01:36.747Z,55
2016-11-23T13:02:38.397Z,55
2016-11-23T13:03:37.644Z,55
2016-11-23T13:04:37.734Z,55
2016-11-23T13:05:37.608Z,60
2016-11-23T13:06:37.422Z,60
2016-11-23T13:07:38.257Z,60
2016-11-23T13:08:38.838Z,60
2016-11-23T13:09:37.842Z,65
2016-11-23T13:10:37.330Z,70
2016-11-23T13:11:38.645Z,80
2016-11-23T13:12:36.255Z,75
2016-11-23T13:13:36.445Z,75
2016-11-23T13:14:38.446Z,75
2016-11-23T13:15:37.756Z,75
2016-11-23T13:16:37.178Z,75
2016-11-23T13:17:37.206Z,75
2016-11-23T13:18:36.086Z,105
2016-11-23T13:19:37.495Z,105
2016-11-23T13:20:37.103Z,80
2016-11-23T13:21:36.963Z,75
2016-11-23T13:22:37.853Z,75
2016-11-23T13:23:37.882Z,90
2016-11-23T13:24:37.403Z,145
2016-11-23T13:25:37.669Z,110
2016-11-23T13:26:36.485Z,105
2016-11-23T13:27:36.884Z,125
2016-11-23T13:28:37.092Z,115
2016-11-23T13:29:36.628Z,115
2016-11-23T13:30:37.164Z,85
2016-11-23T13:31:37.029Z,75
2016-11-23T13:32:37.209Z,75
2016-11-23T13:33:37.117Z,70
2016-11-23T13:34:37.048Z,70
2016-11-23T13:35:37.494Z,70
2016-11-23T13:36:36.317Z,65
2016-11-23T13:37:36.759Z,65
2016-11-23T13:38:37.527Z,65
2016-11-23T13:39:37.028Z,65
2016-11-23T13:40:36.966Z,60
2016-11-23T13:41:37.383Z,60
2016-11-23T13:42:37.253Z,60
2016-11-23T13:43:36.937Z,60
2016-11-23T13:44:36.946Z,60
2016-11-23T13:45:36.005Z,60
2016-11-23T13:46:36.976Z,60
2016-11-23T13:47:36.816Z,60
2016-11-23T13:48:37.250Z,55
2016-11-23T13:49:36.796Z,55
2016-11-23T13:50:36.186Z,50
2016-11-23T13:51:37.324Z,45
2016-11-23T13:52:36.906Z,50
2016-11-23T13:53:37.394Z,45
2016-11-23T13:54:35.955Z,80
2016-11-23T13:55:35.995Z,85
2016-11-23T13:56:36.395Z,60
2016-11-23T13:57:37.743Z,60
2016-11-23T13:58:37.876Z,70
2016-11-23T13:59:37.085Z,65
2016-11-23T14:00:36.743Z,65
2016-11-23T14:01:36.746Z,60
2016-11-23T14:02:36.845Z,50
2016-11-23T14:03:36.405Z,45
2016-11-23T14:04:35.965Z,45
2016-11-23T14:05:36.749Z,45
2016-11-23T14:06:35.518Z,45
2016-11-23T14:07:36.141Z,45
2016-11-23T14:08:36.185Z,45
2016-11-23T14:09:37.015Z,45
2016-11-23T14:10:36.956Z,45
2016-11-23T14:11:36.175Z,45
2016-11-23T14:12:36.284Z,40
2016-11-23T14:13:35.385Z,40
2016-11-23T14:14:35.502Z,40
2016-11-23T14:15:36.292Z,40
2016-11-23T14:16:36.385Z,40
2016-11-23T14:17:35.744Z,40
2016-11-23T14:18:36.893Z,40
2016-11-23T14:19:37.041Z,40
2016-11-23T14:20:36.175Z,40
2016-11-23T14:21:35.643Z,35
2016-11-23T14:22:37.432Z,35
2016-11-23T14:23:36.034Z,35
2016-11-23T14:24:36.455Z,35
2016-11-23T14:25:36.254Z,35
2016-11-23T14:26:36.593Z,35