createdAt,value
2018-07-22T00:00:06.817Z,23.57
2018-07-22T00:01:59.727Z,23.53
2018-07-22T00:02:59.575Z,23.55
2018-07-22T00:04:52.582Z,23.51
2018-07-22T00:05:52.526Z,23.60
2018-07-22T00:07:45.499Z,23.57
2018-07-22T00:08:45.506Z,23.53
2018-07-22T00:10:38.470Z,23.54
2018-07-22T00:11:38.465Z,23.53
2018-07-22T00:13:31.387Z,23.54
2018-07-22T00:14:31.394Z,23.54
2018-07-22T00:16:24.310Z,23.57
2018-07-22T00:17:24.333Z,23.60
2018-07-22T00:19:17.274Z,23.54
2018-07-22T00:20:17.283Z,23.51
2018-07-22T00:22:10.198Z,23.53
2018-07-22T00:23:10.227Z,23.50
2018-07-22T00:25:03.163Z,23.54
2018-07-22T00:26:03.174Z,23.53
2018-07-22T00:27:56.106Z,23.57
2018-07-22T00:28:56.119Z,23.53
2018-07-22T00:30:49.032Z,23.54
2018-07-22T00:31:49.058Z,23.53
2018-07-22T00:33:41.998Z,23.55
2018-07-22T00:34:42.007Z,23.50
2018-07-22T00:36:34.927Z,23.53
2018-07-22T00:37:34.953Z,23.50
2018-07-22T00:39:27.893Z,23.50
2018-07-22T00:40:27.900Z,23.42
2018-07-22T00:42:20.821Z,23.50
2018-07-22T00:43:20.850Z,23.42
2018-07-22T00:45:13.781Z,23.43
2018-07-22T00:46:13.793Z,23.51
2018-07-22T00:48:06.729Z,23.42
2018-07-22T00:49:06.747Z,23.54
2018-07-22T00:50:59.882Z,23.47
2018-07-22T00:51:59.895Z,23.47
2018-07-22T00:53:52.833Z,23.40
2018-07-22T00:54:52.838Z,23.39
2018-07-22T00:56:45.759Z,23.38
2018-07-22T00:57:45.789Z,23.33
2018-07-22T00:59:38.725Z,23.39
2018-07-22T01:00:38.733Z,23.36
2018-07-22T01:02:31.647Z,23.28
2018-07-22T01:03:31.675Z,23.22
2018-07-22T01:05:24.615Z,23.22
2018-07-22T01:06:24.626Z,23.23
2018-07-22T01:08:17.568Z,23.27
2018-07-22T01:09:17.569Z,23.25
2018-07-22T01:11:10.488Z,23.12
2018-07-22T01:12:10.520Z,23.25
2018-07-22T01:14:03.453Z,23.12
2018-07-22T01:15:03.460Z,23.15
2018-07-22T01:16:56.377Z,23.16
2018-07-22T01:17:56.411Z,23.05
2018-07-22T01:19:49.835Z,23.13
2018-07-22T01:20:49.842Z,23.20
2018-07-22T01:22:42.762Z,23.04
2018-07-22T01:23:42.791Z,23.04
2018-07-22T01:25:35.724Z,23.07
2018-07-22T01:26:35.729Z,23.05
2018-07-22T01:28:28.673Z,23.02
2018-07-22T01:29:28.678Z,22.90
2018-07-22T01:31:21.591Z,23.05
2018-07-22T01:32:21.621Z,22.90
2018-07-22T01:34:14.558Z,22.90
2018-07-22T01:35:14.566Z,22.90
2018-07-22T01:37:07.479Z,22.90
2018-07-22T01:38:07.503Z,22.98
2018-07-22T01:40:00.443Z,22.98
2018-07-22T01:41:00.456Z,22.90
2018-07-22T01:42:53.398Z,22.98
2018-07-22T01:43:53.397Z,22.91
2018-07-22T01:45:46.332Z,22.91
2018-07-22T01:46:46.337Z,22.92
2018-07-22T01:48:39.274Z,22.94
2018-07-22T01:49:39.288Z,22.88
2018-07-22T01:51:32.196Z,22.90
2018-07-22T01:52:32.228Z,22.94
2018-07-22T01:54:25.162Z,22.91
2018-07-22T01:55:25.173Z,22.90
2018-07-22T01:57:18.084Z,22.85
2018-07-22T01:58:18.113Z,22.77
2018-07-22T02:00:11.044Z,22.79
2018-07-22T02:01:11.050Z,22.85
2018-07-22T02:03:03.977Z,22.80
2018-07-22T02:04:04.009Z,22.68
2018-07-22T02:05:56.937Z,22.68
2018-07-22T02:06:56.945Z,22.70
2018-07-22T02:08:49.888Z,22.65
2018-07-22T02:09:49.891Z,22.64
2018-07-22T02:11:42.810Z,22.58
2018-07-22T02:12:42.841Z,22.65
2018-07-22T02:14:35.776Z,22.73
2018-07-22T02:15:35.786Z,22.67
2018-07-22T02:17:28.699Z,22.67
2018-07-22T02:18:28.730Z,22.67
2018-07-22T02:20:21.662Z,22.57
2018-07-22T02:21:21.671Z,22.64
2018-07-22T02:23:14.582Z,22.57
2018-07-22T02:24:14.608Z,22.54
2018-07-22T02:26:07.547Z,22.55
2018-07-22T02:27:07.550Z,22.49
2018-07-22T02:29:00.488Z,22.43
2018-07-22T02:30:00.493Z,22.45
2018-07-22T02:31:53.412Z,22.40
2018-07-22T02:32:53.440Z,22.30
2018-07-22T02:34:46.375Z,22.42
2018-07-22T02:35:46.378Z,22.30
2018-07-22T02:37:39.300Z,22.28
2018-07-22T02:38:39.328Z,22.30
2018-07-22T02:40:32.271Z,22.31
2018-07-22T02:41:32.272Z,22.28
2018-07-22T02:43:25.189Z,22.20
2018-07-22T02:44:25.221Z,22.22
2018-07-22T02:46:18.155Z,22.17
2018-07-22T02:47:18.155Z,22.15
2018-07-22T02:49:11.094Z,22.12
2018-07-22T02:50:11.098Z,22.03
2018-07-22T02:52:04.018Z,21.90
2018-07-22T02:53:04.047Z,21.94
2018-07-22T02:54:56.979Z,21.88
2018-07-22T02:55:56.981Z,21.84
2018-07-22T02:57:49.900Z,21.79
2018-07-22T02:58:49.930Z,21.77
2018-07-22T03:00:42.866Z,21.71
2018-07-22T03:01:42.874Z,21.69
2018-07-22T03:03:35.780Z,21.59
2018-07-22T03:04:35.814Z,21.59
2018-07-22T03:06:28.746Z,21.59
2018-07-22T03:07:28.746Z,21.59
2018-07-22T03:09:21.686Z,21.61
2018-07-22T03:10:21.690Z,21.52
2018-07-22T03:12:14.608Z,21.58
2018-07-22T03:13:14.635Z,21.38
2018-07-22T03:15:07.567Z,21.37
2018-07-22T03:16:07.577Z,21.35
2018-07-22T03:18:00.491Z,21.34
2018-07-22T03:19:00.520Z,21.37
2018-07-22T03:20:53.452Z,21.29
2018-07-22T03:21:53.458Z,21.17
2018-07-22T03:23:46.375Z,21.17
2018-07-22T03:24:46.403Z,21.27
2018-07-22T03:26:39.340Z,21.19
2018-07-22T03:27:39.337Z,21.25
2018-07-22T03:29:32.277Z,21.22
2018-07-22T03:30:32.285Z,21.14
2018-07-22T03:32:25.200Z,21.25
2018-07-22T03:33:25.221Z,21.14
2018-07-22T03:35:18.159Z,21.22
2018-07-22T03:36:18.168Z,21.29
2018-07-22T03:38:11.076Z,21.21
2018-07-22T03:39:11.100Z,21.29
2018-07-22T03:41:04.038Z,21.21
2018-07-22T03:42:04.038Z,21.16
2018-07-22T03:43:56.953Z,21.17
2018-07-22T03:44:56.977Z,21.19
2018-07-22T03:46:49.915Z,21.09
2018-07-22T03:47:49.919Z,21.12
2018-07-22T03:49:42.863Z,21.04
2018-07-22T03:50:42.866Z,21.01
2018-07-22T03:52:35.789Z,21.07
2018-07-22T03:53:35.812Z,21.03
2018-07-22T03:55:28.746Z,21.07
2018-07-22T03:56:28.749Z,21.01
2018-07-22T03:58:21.669Z,20.97
2018-07-22T03:59:21.695Z,21.04
2018-07-22T04:01:14.626Z,20.88
2018-07-22T04:02:14.632Z,20.91
2018-07-22T04:04:07.545Z,20.91
2018-07-22T04:05:07.571Z,20.82
2018-07-22T04:07:00.521Z,20.85
2018-07-22T04:08:00.509Z,20.80
2018-07-22T04:09:53.443Z,20.88
2018-07-22T04:10:53.448Z,20.77
2018-07-22T04:12:46.364Z,20.70
2018-07-22T04:13:46.393Z,20.70
2018-07-22T04:15:39.326Z,20.76
2018-07-22T04:16:39.327Z,20.74
2018-07-22T04:18:32.244Z,20.82
2018-07-22T04:19:32.272Z,20.77
2018-07-22T04:21:25.239Z,20.72
2018-07-22T04:22:25.204Z,20.76
2018-07-22T04:24:18.121Z,20.67
2018-07-22T04:25:18.145Z,20.72
2018-07-22T04:27:11.085Z,20.74
2018-07-22T04:28:11.091Z,20.73
2018-07-22T04:30:04.042Z,20.72
2018-07-22T04:31:04.030Z,20.69
2018-07-22T04:32:56.950Z,20.74
2018-07-22T04:33:56.971Z,20.73
2018-07-22T04:35:49.916Z,20.76
2018-07-22T04:36:49.918Z,20.73
2018-07-22T04:38:42.834Z,20.77
2018-07-22T04:39:42.859Z,20.76
2018-07-22T04:41:35.789Z,20.73
2018-07-22T04:42:35.793Z,20.69
2018-07-22T04:44:28.709Z,20.77
2018-07-22T04:45:28.732Z,20.77
2018-07-22T04:47:21.671Z,20.76
2018-07-22T04:48:21.673Z,20.80
2018-07-22T04:50:14.612Z,20.82
2018-07-22T04:51:14.612Z,20.87
2018-07-22T04:53:07.551Z,20.95
2018-07-22T04:54:07.553Z,21.01
2018-07-22T04:56:00.526Z,21.13
2018-07-22T04:57:00.503Z,21.14
2018-07-22T04:58:53.412Z,21.16
2018-07-22T04:59:53.441Z,21.22
2018-07-22T05:01:46.382Z,21.17
2018-07-22T05:02:46.383Z,21.31
2018-07-22T05:04:39.299Z,21.32
2018-07-22T05:05:39.322Z,21.25
2018-07-22T05:07:32.260Z,21.27
2018-07-22T05:08:32.264Z,21.29
2018-07-22T05:10:25.181Z,21.27
2018-07-22T05:11:25.211Z,21.31
2018-07-22T05:13:18.142Z,21.40
2018-07-22T05:14:18.147Z,21.28
2018-07-22T05:16:11.256Z,21.42
2018-07-22T05:17:11.260Z,21.47
2018-07-22T05:19:04.176Z,21.62
2018-07-22T05:20:04.207Z,21.52
2018-07-22T05:21:57.142Z,21.46
2018-07-22T05:22:57.144Z,21.44
2018-07-22T05:24:50.063Z,21.49
2018-07-22T05:25:50.187Z,21.50
2018-07-22T05:27:43.029Z,21.40
2018-07-22T05:28:43.036Z,21.50
2018-07-22T05:30:35.949Z,21.53
2018-07-22T05:31:35.982Z,21.61
2018-07-22T05:33:28.914Z,21.72
2018-07-22T05:34:28.923Z,21.71
2018-07-22T05:36:21.855Z,21.67
2018-07-22T05:37:21.864Z,21.65
2018-07-22T05:39:14.779Z,21.71
2018-07-22T05:40:14.805Z,21.68
2018-07-22T05:42:07.799Z,21.69
2018-07-22T05:43:07.747Z,21.54
2018-07-22T05:45:00.665Z,21.58
2018-07-22T05:46:00.699Z,21.52
2018-07-22T05:47:53.636Z,21.62
2018-07-22T05:48:53.637Z,21.72
2018-07-22T05:50:46.551Z,21.80
2018-07-22T05:51:46.582Z,21.92
2018-07-22T05:53:39.516Z,22.28
2018-07-22T05:54:39.529Z,22.58
2018-07-22T05:56:32.458Z,23.04
2018-07-22T05:57:32.465Z,23.25
2018-07-22T05:59:25.386Z,23.66
2018-07-22T06:00:25.414Z,23.90
2018-07-22T06:02:18.352Z,24.50
2018-07-22T06:03:18.359Z,24.77
2018-07-22T06:05:11.280Z,25.23
2018-07-22T06:06:11.310Z,25.45
2018-07-22T06:08:04.250Z,25.87
2018-07-22T06:09:04.258Z,26.02
2018-07-22T06:10:57.198Z,26.12
2018-07-22T06:11:57.344Z,26.35
2018-07-22T06:13:50.166Z,26.47
2018-07-22T06:14:50.180Z,26.51
2018-07-22T06:16:43.178Z,26.66
2018-07-22T06:17:43.129Z,26.69
2018-07-22T06:19:36.057Z,26.75
2018-07-22T06:20:36.088Z,26.82
2018-07-22T06:22:29.042Z,26.91
2018-07-22T06:23:29.075Z,26.99
2018-07-22T06:25:21.970Z,27.07
2018-07-22T06:26:22.005Z,27.03
2018-07-22T06:28:14.952Z,27.21
2018-07-22T06:29:14.956Z,27.22
2018-07-22T06:31:07.883Z,27.41
2018-07-22T06:32:07.912Z,27.40
2018-07-22T06:34:08.007Z,27.67
2018-07-22T06:35:00.871Z,27.93
2018-07-22T06:36:53.820Z,28.17
2018-07-22T06:37:53.830Z,28.24
2018-07-22T06:39:46.764Z,28.40
2018-07-22T06:40:46.793Z,28.37
2018-07-22T06:42:39.748Z,28.52
2018-07-22T06:43:39.754Z,28.55
2018-07-22T06:45:32.719Z,28.55
2018-07-22T06:46:32.759Z,28.15
2018-07-22T06:48:25.670Z,28.19
2018-07-22T06:49:25.678Z,28.14
2018-07-22T06:51:18.612Z,28.03
2018-07-22T06:52:18.642Z,27.96
2018-07-22T06:54:11.638Z,27.99
2018-07-22T06:55:11.606Z,27.92
2018-07-22T06:57:04.562Z,27.79
2018-07-22T06:58:04.572Z,27.69
2018-07-22T06:59:58.575Z,27.60
2018-07-22T07:00:58.682Z,27.57
2018-07-22T07:02:51.560Z,27.63
2018-07-22T07:03:51.576Z,27.75
2018-07-22T07:05:44.504Z,27.66
2018-07-22T07:06:44.534Z,27.75
2018-07-22T07:08:37.731Z,27.70
2018-07-22T07:09:37.728Z,27.67
2018-07-22T07:11:30.691Z,27.63
2018-07-22T07:12:30.701Z,27.50
2018-07-22T07:14:23.657Z,27.44
2018-07-22T07:15:23.667Z,27.28
2018-07-22T07:17:16.639Z,27.32
2018-07-22T07:18:16.647Z,27.25
2018-07-22T07:20:09.571Z,26.82
2018-07-22T07:21:09.609Z,26.91
2018-07-22T07:23:02.554Z,26.73
2018-07-22T07:24:02.568Z,26.29
2018-07-22T07:25:55.526Z,25.95
2018-07-22T07:26:55.530Z,25.91
2018-07-22T07:28:48.502Z,25.91
2018-07-22T07:29:48.513Z,25.90
2018-07-22T07:31:41.434Z,25.65
2018-07-22T07:32:41.462Z,25.64
2018-07-22T07:34:34.418Z,25.72
2018-07-22T07:35:34.425Z,25.65
2018-07-22T07:37:27.376Z,25.75
2018-07-22T07:38:27.390Z,25.83
2018-07-22T07:40:20.321Z,26.06
2018-07-22T07:41:20.352Z,26.09
2018-07-22T07:43:13.298Z,26.07
2018-07-22T07:44:13.304Z,26.20
2018-07-22T07:46:06.234Z,26.51
2018-07-22T07:47:06.263Z,26.57
2018-07-22T07:48:59.272Z,26.88
2018-07-22T07:49:59.217Z,26.95
2018-07-22T07:51:52.144Z,26.92
2018-07-22T07:52:52.174Z,26.73
2018-07-22T07:54:45.133Z,26.50
2018-07-22T07:55:45.136Z,26.58
2018-07-22T07:57:38.086Z,26.35
2018-07-22T07:58:38.093Z,26.12
2018-07-22T08:00:32.054Z,25.77
2018-07-22T08:01:32.056Z,25.77
2018-07-22T08:03:25.005Z,25.83
2018-07-22T08:04:25.011Z,25.90
2018-07-22T08:06:17.935Z,25.94
2018-07-22T08:07:17.975Z,25.98
2018-07-22T08:09:10.911Z,26.07
2018-07-22T08:10:10.918Z,26.20
2018-07-22T08:12:03.841Z,26.23
2018-07-22T08:13:03.873Z,26.29
2018-07-22T08:14:56.822Z,26.44
2018-07-22T08:15:56.825Z,26.65
2018-07-22T08:17:50.961Z,26.87
2018-07-22T08:18:50.967Z,26.94
2018-07-22T08:20:43.895Z,26.76
2018-07-22T08:21:44.038Z,26.67
2018-07-22T08:23:36.881Z,26.81
2018-07-22T08:24:36.907Z,26.84
2018-07-22T08:26:30.805Z,26.77
2018-07-22T08:27:30.838Z,26.77
2018-07-22T08:29:23.787Z,26.81
2018-07-22T08:30:23.795Z,26.82
2018-07-22T08:32:16.723Z,26.40
2018-07-22T08:33:16.750Z,26.29
2018-07-22T08:35:09.702Z,26.39
2018-07-22T08:36:09.707Z,26.40
2018-07-22T08:38:02.854Z,26.62
2018-07-22T08:39:02.859Z,26.80
2018-07-22T08:40:55.787Z,26.92
2018-07-22T08:41:55.813Z,26.70
2018-07-22T08:43:48.787Z,26.72
2018-07-22T08:44:48.772Z,26.65
2018-07-22T08:46:41.712Z,26.77
2018-07-22T08:47:41.741Z,26.75
2018-07-22T08:49:34.744Z,26.89
2018-07-22T08:50:34.704Z,27.00
2018-07-22T08:52:27.635Z,27.04
2018-07-22T08:53:27.663Z,27.18
2018-07-22T08:55:20.611Z,27.31
2018-07-22T08:56:20.617Z,27.36
2018-07-22T08:58:13.579Z,27.40
2018-07-22T08:59:13.574Z,27.39
2018-07-22T09:01:06.500Z,27.43
2018-07-22T09:02:06.528Z,27.54
2018-07-22T09:03:59.475Z,27.75
2018-07-22T09:04:59.482Z,27.78
2018-07-22T09:06:52.407Z,27.97
2018-07-22T09:07:52.434Z,28.02
2018-07-22T09:09:45.407Z,27.97
2018-07-22T09:10:45.396Z,27.84
2018-07-22T09:12:38.325Z,27.75
2018-07-22T09:13:38.349Z,27.79
2018-07-22T09:15:31.338Z,27.72
2018-07-22T09:16:31.307Z,27.66
2018-07-22T09:18:24.299Z,27.43
2018-07-22T09:19:24.257Z,27.49
2018-07-22T09:21:17.187Z,27.50
2018-07-22T09:22:17.212Z,27.46
2018-07-22T09:24:10.168Z,27.51
2018-07-22T09:25:10.175Z,27.55
2018-07-22T09:27:03.341Z,27.67
2018-07-22T09:28:03.323Z,27.65
2018-07-22T09:29:56.267Z,27.60
2018-07-22T09:30:56.275Z,27.57
2018-07-22T09:32:49.202Z,27.69
2018-07-22T09:33:49.230Z,27.65
2018-07-22T09:35:42.182Z,27.65
2018-07-22T09:36:42.191Z,27.78
2018-07-22T09:38:35.143Z,27.79
2018-07-22T09:39:35.147Z,27.67
2018-07-22T09:41:28.077Z,27.40
2018-07-22T09:42:28.104Z,27.39
2018-07-22T09:44:21.553Z,27.41
2018-07-22T09:45:21.563Z,27.37
2018-07-22T09:47:14.490Z,27.54
2018-07-22T09:48:14.520Z,27.50
2018-07-22T09:50:07.608Z,27.40
2018-07-22T09:51:07.489Z,27.34
2018-07-22T09:53:00.445Z,27.57
2018-07-22T09:54:00.442Z,27.62
2018-07-22T09:55:53.393Z,27.72
2018-07-22T09:56:53.392Z,27.79
2018-07-22T09:58:46.345Z,27.97
2018-07-22T09:59:46.352Z,27.97
2018-07-22T10:01:39.279Z,27.96
2018-07-22T10:02:39.308Z,27.79
2018-07-22T10:04:32.285Z,27.81
2018-07-22T10:05:32.262Z,27.66
2018-07-22T10:07:25.190Z,27.92
2018-07-22T10:08:25.219Z,27.90
2018-07-22T10:10:18.184Z,27.92
2018-07-22T10:11:18.229Z,27.97
2018-07-22T10:13:11.127Z,28.19
2018-07-22T10:14:11.156Z,28.19
2018-07-22T10:16:04.114Z,28.29
2018-07-22T10:17:04.116Z,28.27
2018-07-22T10:18:57.084Z,28.03
2018-07-22T10:19:57.075Z,28.09
2018-07-22T10:21:50.014Z,28.14
2018-07-22T10:22:50.035Z,28.12
2018-07-22T10:24:42.990Z,27.96
2018-07-22T10:25:42.988Z,28.11
2018-07-22T10:27:35.944Z,27.97
2018-07-22T10:28:35.974Z,28.02
2018-07-22T10:30:28.903Z,28.17
2018-07-22T10:31:28.927Z,28.02
2018-07-22T10:33:22.015Z,28.00
2018-07-22T10:34:22.045Z,28.14
2018-07-22T10:36:14.990Z,28.21
2018-07-22T10:37:14.998Z,28.36
2018-07-22T10:39:08.950Z,28.64
2018-07-22T10:40:08.956Z,28.73
2018-07-22T10:42:01.886Z,28.98
2018-07-22T10:43:01.913Z,28.90
2018-07-22T10:44:54.867Z,28.74
2018-07-22T10:45:54.873Z,28.78
2018-07-22T10:47:47.841Z,28.93
2018-07-22T10:48:47.851Z,29.00
2018-07-22T10:50:40.815Z,29.08
2018-07-22T10:51:40.815Z,29.14
2018-07-22T10:53:33.743Z,29.27
2018-07-22T10:54:33.774Z,29.43
2018-07-22T10:56:26.717Z,29.61
2018-07-22T10:57:26.726Z,29.51
2018-07-22T10:59:19.689Z,29.42
2018-07-22T11:00:19.689Z,29.46
2018-07-22T11:02:12.619Z,29.14
2018-07-22T11:03:12.685Z,29.06
2018-07-22T11:05:05.599Z,29.12
2018-07-22T11:06:05.601Z,29.06
2018-07-22T11:07:58.532Z,29.31
2018-07-22T11:08:58.562Z,29.26
2018-07-22T11:10:51.512Z,29.24
2018-07-22T11:11:51.522Z,29.02
2018-07-22T11:13:44.445Z,29.06
2018-07-22T11:14:44.573Z,29.14
2018-07-22T11:16:37.458Z,29.12
2018-07-22T11:17:37.444Z,29.14
2018-07-22T11:19:30.397Z,29.26
2018-07-22T11:20:30.403Z,29.16
2018-07-22T11:22:23.356Z,29.26
2018-07-22T11:23:23.361Z,29.53
2018-07-22T11:25:16.451Z,29.70
2018-07-22T11:26:16.461Z,29.74
2018-07-22T11:28:09.391Z,29.89
2018-07-22T11:29:09.491Z,29.92
2018-07-22T11:31:02.404Z,30.04
2018-07-22T11:32:02.413Z,30.00
2018-07-22T11:33:55.346Z,29.79
2018-07-22T11:34:55.376Z,29.64
2018-07-22T11:36:48.328Z,29.65
2018-07-22T11:37:48.333Z,29.78
2018-07-22T11:39:41.261Z,29.73
2018-07-22T11:40:41.292Z,29.86
2018-07-22T11:42:34.245Z,29.90
2018-07-22T11:43:34.254Z,30.01
2018-07-22T11:45:27.282Z,30.15
2018-07-22T11:46:27.238Z,30.23
2018-07-22T11:48:20.165Z,30.35
2018-07-22T11:49:20.197Z,30.32
2018-07-22T11:51:13.155Z,30.49
2018-07-22T11:52:13.169Z,30.47
2018-07-22T11:54:06.106Z,30.62
2018-07-22T11:55:06.116Z,30.65
2018-07-22T11:56:59.126Z,30.67
2018-07-22T11:57:59.105Z,30.69
2018-07-22T11:59:52.028Z,30.72
2018-07-22T12:00:52.059Z,30.79
2018-07-22T12:02:45.008Z,30.58
2018-07-22T12:03:45.020Z,30.46
2018-07-22T12:05:37.973Z,30.45
2018-07-22T12:06:38.007Z,30.37
2018-07-22T12:08:32.103Z,30.55
2018-07-22T12:09:32.159Z,30.54
2018-07-22T12:11:25.149Z,30.47
2018-07-22T12:12:25.160Z,30.49
2018-07-22T12:14:18.044Z,30.53
2018-07-22T12:15:18.078Z,30.67
2018-07-22T12:17:11.034Z,30.60
2018-07-22T12:18:11.047Z,30.70
2018-07-22T12:20:04.021Z,30.88
2018-07-22T12:21:04.011Z,30.82
2018-07-22T12:22:56.964Z,30.70
2018-07-22T12:23:56.970Z,30.58
2018-07-22T12:25:50.232Z,30.26
2018-07-22T12:26:50.248Z,30.10
2018-07-22T12:28:43.219Z,30.07
2018-07-22T12:29:43.230Z,30.19
2018-07-22T12:31:36.224Z,30.13
2018-07-22T12:32:36.219Z,30.32
2018-07-22T12:34:29.295Z,30.51
2018-07-22T12:35:29.186Z,30.54
2018-07-22T12:37:22.200Z,30.67
2018-07-22T12:38:22.170Z,30.60
2018-07-22T12:40:15.137Z,30.94
2018-07-22T12:41:15.128Z,30.70
2018-07-22T12:43:08.090Z,30.55
2018-07-22T12:44:08.111Z,30.49
2018-07-22T12:46:01.126Z,30.39
2018-07-22T12:47:01.081Z,30.46
2018-07-22T12:48:54.012Z,30.45
2018-07-22T12:49:54.042Z,30.69
2018-07-22T12:51:46.997Z,30.99
2018-07-22T12:52:47.071Z,31.12
2018-07-22T12:54:39.994Z,30.94
2018-07-22T12:55:39.970Z,30.99
2018-07-22T12:57:32.912Z,31.04
2018-07-22T12:58:32.924Z,31.14
2018-07-22T13:00:25.858Z,31.35
2018-07-22T13:01:25.890Z,31.56
2018-07-22T13:03:18.838Z,31.72
2018-07-22T13:04:18.851Z,31.68
2018-07-22T13:06:11.807Z,31.85
2018-07-22T13:07:11.813Z,31.88
2018-07-22T13:09:04.742Z,31.81
2018-07-22T13:10:04.775Z,31.69
2018-07-22T13:11:57.724Z,31.72
2018-07-22T13:12:57.744Z,31.75
2018-07-22T13:14:50.670Z,31.41
2018-07-22T13:15:50.700Z,31.28
2018-07-22T13:17:43.658Z,30.67
2018-07-22T13:18:43.663Z,30.88
2018-07-22T13:20:36.590Z,30.82
2018-07-22T13:21:36.622Z,30.83
2018-07-22T13:23:29.590Z,30.69
2018-07-22T13:24:29.590Z,30.54
2018-07-22T13:26:22.602Z,30.37
2018-07-22T13:27:22.558Z,30.26
2018-07-22T13:29:15.494Z,30.29
2018-07-22T13:30:15.527Z,30.35
2018-07-22T13:32:09.470Z,30.26
2018-07-22T13:33:09.482Z,30.29
2018-07-22T13:35:02.410Z,30.24
2018-07-22T13:36:02.455Z,30.11
2018-07-22T13:37:55.438Z,30.13
2018-07-22T13:38:55.411Z,30.13
2018-07-22T13:40:48.528Z,29.97
2018-07-22T13:41:48.559Z,29.95
2018-07-22T13:43:41.513Z,30.01
2018-07-22T13:44:41.520Z,29.92
2018-07-22T13:46:34.466Z,29.80
2018-07-22T13:47:34.475Z,29.73
2018-07-22T13:49:27.403Z,29.65
2018-07-22T13:50:27.433Z,29.61
2018-07-22T13:52:20.382Z,29.63
2018-07-22T13:53:20.389Z,29.68
2018-07-22T13:55:13.317Z,29.87
2018-07-22T13:56:13.347Z,29.92
2018-07-22T13:58:06.292Z,29.85
2018-07-22T13:59:06.302Z,29.94
2018-07-22T14:00:59.243Z,30.16
2018-07-22T14:01:59.281Z,30.26
2018-07-22T14:03:52.243Z,30.35
2018-07-22T14:04:52.217Z,30.31
2018-07-22T14:06:45.164Z,30.22
2018-07-22T14:07:45.191Z,30.23
2018-07-22T14:09:38.104Z,30.35
2018-07-22T14:10:38.132Z,30.35
2018-07-22T14:12:31.078Z,30.29
2018-07-22T14:13:31.089Z,30.32
2018-07-22T14:15:24.020Z,30.46
2018-07-22T14:16:24.050Z,30.46
2018-07-22T14:18:17.002Z,30.47
2018-07-22T14:19:17.008Z,30.37
2018-07-22T14:21:09.934Z,30.34
2018-07-22T14:22:09.962Z,30.32
2018-07-22T14:24:02.908Z,30.38
2018-07-22T14:25:02.967Z,30.29
2018-07-22T14:26:57.035Z,30.13
2018-07-22T14:27:57.072Z,29.98
2018-07-22T14:29:49.970Z,29.95
2018-07-22T14:30:50.014Z,29.89
2018-07-22T14:32:42.949Z,29.97
2018-07-22T14:33:42.960Z,29.95
2018-07-22T14:35:35.894Z,29.98
2018-07-22T14:36:35.917Z,30.05
2018-07-22T14:38:29.054Z,30.11
2018-07-22T14:39:29.060Z,30.08
2018-07-22T14:41:21.989Z,30.34
2018-07-22T14:42:22.022Z,30.43
2018-07-22T14:44:14.966Z,30.42
2018-07-22T14:45:14.974Z,30.49
2018-07-22T14:47:08.024Z,30.51
2018-07-22T14:48:07.933Z,30.49
2018-07-22T14:50:00.860Z,30.51
2018-07-22T14:51:00.891Z,30.61
2018-07-22T14:52:54.028Z,30.69
2018-07-22T14:53:54.041Z,30.70
2018-07-22T14:55:46.967Z,30.91
2018-07-22T14:56:46.998Z,31.02
2018-07-22T14:58:39.944Z,31.10
2018-07-22T14:59:39.953Z,31.13
2018-07-22T15:01:33.164Z,31.21
2018-07-22T15:02:33.194Z,31.25
2018-07-22T15:04:26.157Z,31.43
2018-07-22T15:05:26.167Z,31.41
2018-07-22T15:07:19.122Z,31.38
2018-07-22T15:08:19.129Z,31.23
2018-07-22T15:10:12.055Z,31.07
2018-07-22T15:11:12.086Z,31.07
2018-07-22T15:13:05.033Z,31.10
2018-07-22T15:14:05.111Z,31.06
2018-07-22T15:15:57.975Z,31.10
2018-07-22T15:16:58.003Z,31.16
2018-07-22T15:18:50.952Z,31.12
2018-07-22T15:19:50.966Z,30.99
2018-07-22T15:21:43.893Z,30.82
2018-07-22T15:22:43.922Z,30.69
2018-07-22T15:24:36.872Z,30.49
2018-07-22T15:25:36.882Z,30.58
2018-07-22T15:27:29.837Z,30.79
2018-07-22T15:28:29.844Z,30.86
2018-07-22T15:30:22.774Z,31.21
2018-07-22T15:31:22.804Z,31.23
2018-07-22T15:33:15.757Z,31.25
2018-07-22T15:34:15.765Z,31.21
2018-07-22T15:36:08.700Z,30.91
2018-07-22T15:37:08.727Z,30.99
2018-07-22T15:39:01.683Z,31.10
2018-07-22T15:40:01.691Z,31.17
2018-07-22T15:41:54.618Z,31.25
2018-07-22T15:42:54.649Z,31.21
2018-07-22T15:44:47.604Z,30.97
2018-07-22T15:45:47.607Z,30.99
2018-07-22T15:47:40.564Z,31.02
2018-07-22T15:48:40.571Z,31.01
2018-07-22T15:50:33.501Z,30.84
2018-07-22T15:51:33.528Z,30.67
2018-07-22T15:53:26.475Z,30.77
2018-07-22T15:54:26.484Z,30.67
2018-07-22T15:56:19.414Z,30.77
2018-07-22T15:57:19.443Z,30.69
2018-07-22T15:59:12.585Z,30.69
2018-07-22T16:00:12.594Z,30.64
2018-07-22T16:02:05.523Z,30.55
2018-07-22T16:03:05.553Z,30.60
2018-07-22T16:04:58.516Z,30.62
2018-07-22T16:05:58.518Z,30.62
2018-07-22T16:07:51.466Z,30.70
2018-07-22T16:08:51.471Z,30.69
2018-07-22T16:10:44.401Z,30.69
2018-07-22T16:11:44.427Z,30.60
2018-07-22T16:13:37.412Z,30.60
2018-07-22T16:14:37.386Z,30.54
2018-07-22T16:16:30.313Z,30.62
2018-07-22T16:17:30.368Z,30.67
2018-07-22T16:19:23.352Z,30.69
2018-07-22T16:20:23.300Z,30.57
2018-07-22T16:22:16.228Z,30.62
2018-07-22T16:23:16.264Z,30.60
2018-07-22T16:25:09.205Z,30.67
2018-07-22T16:26:09.213Z,30.57
2018-07-22T16:28:02.179Z,30.53
2018-07-22T16:29:02.191Z,30.58
2018-07-22T16:30:55.109Z,30.45
2018-07-22T16:31:55.149Z,30.35
2018-07-22T16:33:48.095Z,30.31
2018-07-22T16:34:48.109Z,30.32
2018-07-22T16:36:41.039Z,30.35
2018-07-22T16:37:41.068Z,30.27
2018-07-22T16:39:34.055Z,30.42
2018-07-22T16:40:34.036Z,30.32
2018-07-22T16:42:26.994Z,30.32
2018-07-22T16:43:27.019Z,30.15
2018-07-22T16:45:19.928Z,30.11
2018-07-22T16:46:19.937Z,30.11
2018-07-22T16:48:12.900Z,30.22
2018-07-22T16:49:12.894Z,30.13
2018-07-22T16:51:05.831Z,30.10
2018-07-22T16:52:05.859Z,30.16
2018-07-22T16:53:58.807Z,30.17
2018-07-22T16:54:58.817Z,30.05
2018-07-22T16:56:52.150Z,29.97
2018-07-22T16:57:52.178Z,30.01
2018-07-22T16:59:45.125Z,30.08
2018-07-22T17:00:45.135Z,30.20
2018-07-22T17:02:38.102Z,30.26
2018-07-22T17:03:38.091Z,30.43
2018-07-22T17:05:31.039Z,30.29
2018-07-22T17:06:31.051Z,30.26
2018-07-22T17:08:23.975Z,30.35
2018-07-22T17:09:24.005Z,30.26
2018-07-22T17:11:16.994Z,30.23
2018-07-22T17:12:16.963Z,30.27
2018-07-22T17:14:09.909Z,30.32
2018-07-22T17:15:09.919Z,30.39
2018-07-22T17:17:02.847Z,30.49
2018-07-22T17:18:02.875Z,30.57
2018-07-22T17:19:55.823Z,30.53
2018-07-22T17:20:55.832Z,30.53
2018-07-22T17:22:48.771Z,30.45
2018-07-22T17:23:48.787Z,30.42
2018-07-22T17:25:41.777Z,30.11
2018-07-22T17:26:41.745Z,30.10
2018-07-22T17:28:34.672Z,30.15
2018-07-22T17:29:34.702Z,30.13
2018-07-22T17:31:27.655Z,29.92
2018-07-22T17:32:27.658Z,29.85
2018-07-22T17:34:20.604Z,29.76
2018-07-22T17:35:20.618Z,29.73
2018-07-22T17:37:13.538Z,29.68
2018-07-22T17:38:13.569Z,29.64
2018-07-22T17:40:06.515Z,29.61
2018-07-22T17:41:06.526Z,29.49
2018-07-22T17:42:59.517Z,29.34
2018-07-22T17:43:59.547Z,29.34
2018-07-22T17:45:52.514Z,29.55
2018-07-22T17:46:52.508Z,29.58
2018-07-22T17:48:45.434Z,29.61
2018-07-22T17:49:45.463Z,29.61
2018-07-22T17:51:38.408Z,29.71
2018-07-22T17:52:38.418Z,29.67
2018-07-22T17:54:31.567Z,29.71
2018-07-22T17:55:31.572Z,29.65
2018-07-22T17:57:24.501Z,29.86
2018-07-22T17:58:24.530Z,29.87
2018-07-22T18:00:17.487Z,29.90
2018-07-22T18:01:17.494Z,30.00
2018-07-22T18:03:10.915Z,30.16
2018-07-22T18:04:10.943Z,30.15
2018-07-22T18:06:03.898Z,30.22
2018-07-22T18:07:03.903Z,30.23
2018-07-22T18:08:56.831Z,30.32
2018-07-22T18:09:56.863Z,30.39
2018-07-22T18:11:49.814Z,30.43
2018-07-22T18:12:49.818Z,30.38
2018-07-22T18:14:42.767Z,30.38
2018-07-22T18:15:42.814Z,30.47
2018-07-22T18:17:35.706Z,30.45
2018-07-22T18:18:35.736Z,30.47
2018-07-22T18:20:28.687Z,30.49
2018-07-22T18:21:28.692Z,30.64
2018-07-22T18:23:21.619Z,30.67
2018-07-22T18:24:21.648Z,30.67
2018-07-22T18:26:14.596Z,30.65
2018-07-22T18:27:14.605Z,30.54
2018-07-22T18:29:07.534Z,30.42
2018-07-22T18:30:07.565Z,30.35
2018-07-22T18:32:00.555Z,30.24
2018-07-22T18:33:00.523Z,30.11