createdAt,value
2019-05-25T00:01:44.386Z,11.50
2019-05-25T00:04:14.912Z,11.20
2019-05-25T00:06:45.178Z,11.10
2019-05-25T00:09:15.389Z,11.20
2019-05-25T00:11:45.639Z,11.10
2019-05-25T00:14:15.934Z,11.10
2019-05-25T00:16:46.222Z,11.20
2019-05-25T00:19:16.882Z,11.20
2019-05-25T00:21:47.479Z,11.50
2019-05-25T00:24:17.809Z,11.30
2019-05-25T00:26:48.336Z,11.30
2019-05-25T00:29:18.608Z,11.50
2019-05-25T00:31:48.887Z,11.50
2019-05-25T00:34:19.407Z,11.60
2019-05-25T00:36:49.714Z,11.80
2019-05-25T00:39:20.248Z,11.60
2019-05-25T00:41:50.906Z,11.50
2019-05-25T00:44:21.161Z,11.50
2019-05-25T00:46:51.646Z,11.70
2019-05-25T00:49:21.876Z,11.60
2019-05-25T00:51:52.607Z,11.60
2019-05-25T00:54:27.985Z,11.40
2019-05-25T00:56:54.770Z,11.20
2019-05-25T00:59:25.050Z,11.10
2019-05-25T01:01:55.321Z,11.10
2019-05-25T01:04:25.857Z,11.20
2019-05-25T01:06:56.148Z,11.10
2019-05-25T01:09:26.417Z,11.10
2019-05-25T01:11:56.623Z,11.30
2019-05-25T01:14:27.165Z,11.30
2019-05-25T01:16:58.988Z,11.40
2019-05-25T01:19:29.941Z,11.10
2019-05-25T01:22:00.779Z,11.10
2019-05-25T01:24:43.991Z,11.10
2019-05-25T01:27:03.066Z,11.10
2019-05-25T01:29:33.691Z,11.30
2019-05-25T01:32:04.251Z,11.00
2019-05-25T01:34:34.632Z,11.00
2019-05-25T01:37:05.239Z,11.30
2019-05-25T01:39:35.492Z,11.20
2019-05-25T01:42:05.656Z,11.20
2019-05-25T01:44:36.348Z,11.10
2019-05-25T01:47:06.704Z,11.10
2019-05-25T01:49:37.051Z,11.70
2019-05-25T01:52:08.073Z,11.50
2019-05-25T01:54:38.727Z,11.40
2019-05-25T01:57:09.376Z,11.20
2019-05-25T01:59:39.645Z,11.50
2019-05-25T02:02:09.874Z,11.40
2019-05-25T02:04:40.131Z,11.20
2019-05-25T02:07:10.816Z,11.20
2019-05-25T02:09:41.098Z,11.20
2019-05-25T02:12:11.662Z,11.10
2019-05-25T02:14:42.030Z,11.10
2019-05-25T02:17:12.262Z,11.00
2019-05-25T02:19:42.567Z,11.00
2019-05-25T02:22:12.830Z,11.20
2019-05-25T02:24:43.234Z,11.10
2019-05-25T02:27:13.460Z,11.20
2019-05-25T02:29:43.774Z,11.00
2019-05-25T02:32:14.054Z,11.20
2019-05-25T02:34:44.343Z,11.40
2019-05-25T02:37:14.975Z,11.40
2019-05-25T02:39:45.219Z,11.50
2019-05-25T02:42:15.788Z,11.40
2019-05-25T02:44:46.325Z,11.00
2019-05-25T02:47:17.313Z,11.10
2019-05-25T02:49:48.000Z,11.10
2019-05-25T02:52:18.297Z,11.10
2019-05-25T02:54:48.515Z,11.20
2019-05-25T02:57:18.797Z,11.20
2019-05-25T02:59:49.073Z,11.30
2019-05-25T03:02:19.327Z,11.40
2019-05-25T03:04:49.505Z,11.30
2019-05-25T03:07:21.561Z,11.50
2019-05-25T03:09:54.107Z,11.30
2019-05-25T03:12:24.467Z,11.10
2019-05-25T03:14:54.693Z,11.20
2019-05-25T03:17:25.353Z,11.10
2019-05-25T03:19:55.678Z,11.10
2019-05-25T03:22:26.057Z,11.10
2019-05-25T03:24:56.462Z,11.20
2019-05-25T03:27:27.478Z,11.10
2019-05-25T03:29:57.871Z,11.20
2019-05-25T03:32:28.232Z,11.20
2019-05-25T03:34:58.939Z,11.40
2019-05-25T03:37:29.368Z,11.10
2019-05-25T03:40:02.782Z,11.20
2019-05-25T03:42:33.214Z,11.20
2019-05-25T03:45:03.622Z,11.10
2019-05-25T03:47:34.137Z,11.60
2019-05-25T03:50:05.483Z,11.20
2019-05-25T03:52:38.926Z,11.20
2019-05-25T03:55:09.543Z,11.20
2019-05-25T03:57:43.006Z,11.30
2019-05-25T04:00:15.764Z,11.20
2019-05-25T04:02:46.261Z,11.10
2019-05-25T04:05:16.965Z,11.20
2019-05-25T04:07:47.449Z,11.20
2019-05-25T04:10:19.689Z,11.20
2019-05-25T04:12:50.432Z,11.20
2019-05-25T04:15:20.942Z,11.30
2019-05-25T04:17:51.409Z,11.20
2019-05-25T04:20:23.156Z,11.20
2019-05-25T04:22:53.554Z,11.10
2019-05-25T04:25:23.979Z,11.10
2019-05-25T04:27:56.525Z,11.30
2019-05-25T04:30:27.044Z,11.20
2019-05-25T04:32:57.545Z,11.10
2019-05-25T04:35:32.602Z,11.20
2019-05-25T04:38:03.538Z,11.30
2019-05-25T04:40:33.972Z,11.30
2019-05-25T04:43:06.845Z,11.50
2019-05-25T04:45:39.695Z,11.40
2019-05-25T04:48:10.889Z,11.40
2019-05-25T04:50:46.754Z,11.30
2019-05-25T04:53:17.460Z,11.40
2019-05-25T04:55:48.554Z,11.40
2019-05-25T04:58:19.764Z,11.60
2019-05-25T05:00:50.537Z,11.40
2019-05-25T05:03:21.377Z,11.40
2019-05-25T05:05:51.921Z,11.70
2019-05-25T05:08:22.349Z,12.00
2019-05-25T05:10:55.302Z,12.00
2019-05-25T05:13:26.898Z,11.80
2019-05-25T05:15:58.106Z,11.80
2019-05-25T05:18:28.570Z,11.70
2019-05-25T05:20:59.840Z,11.80
2019-05-25T05:23:30.652Z,11.80
2019-05-25T05:26:01.401Z,11.70
2019-05-25T05:28:31.862Z,11.90
2019-05-25T05:31:03.287Z,11.90
2019-05-25T05:33:34.334Z,11.90
2019-05-25T05:36:05.512Z,12.20
2019-05-25T05:38:36.307Z,12.20
2019-05-25T05:41:08.382Z,12.10
2019-05-25T05:43:39.958Z,12.20
2019-05-25T05:46:12.920Z,12.40
2019-05-25T05:48:45.689Z,12.20
2019-05-25T05:51:21.046Z,12.20
2019-05-25T05:53:56.743Z,12.00
2019-05-25T05:56:27.275Z,12.10
2019-05-25T05:58:57.797Z,12.20
2019-05-25T06:01:28.195Z,12.20
2019-05-25T06:04:01.303Z,12.40
2019-05-25T06:06:31.887Z,12.20
2019-05-25T06:09:02.623Z,12.30
2019-05-25T06:11:33.068Z,12.20
2019-05-25T06:14:03.849Z,12.50
2019-05-25T06:16:34.853Z,12.40
2019-05-25T06:19:05.915Z,12.40
2019-05-25T06:21:36.742Z,12.60
2019-05-25T06:24:09.807Z,12.90
2019-05-25T06:26:40.392Z,13.10
2019-05-25T06:29:15.086Z,12.80
2019-05-25T06:31:47.439Z,12.90
2019-05-25T06:34:20.022Z,12.80
2019-05-25T06:36:52.038Z,12.60
2019-05-25T06:39:24.078Z,12.60
2019-05-25T06:41:55.185Z,12.50
2019-05-25T06:44:28.027Z,12.40
2019-05-25T06:46:58.401Z,12.20
2019-05-25T06:49:29.119Z,12.30
2019-05-25T06:51:59.715Z,12.30
2019-05-25T06:54:30.338Z,12.40
2019-05-25T06:57:00.894Z,12.60
2019-05-25T06:59:33.709Z,12.50
2019-05-25T07:02:04.390Z,12.50
2019-05-25T07:04:35.055Z,12.70
2019-05-25T07:07:07.075Z,13.00
2019-05-25T07:09:37.464Z,13.00
2019-05-25T07:12:07.879Z,13.20
2019-05-25T07:14:38.521Z,13.20
2019-05-25T07:17:09.570Z,13.20
2019-05-25T07:19:42.004Z,13.10
2019-05-25T07:22:13.014Z,13.80
2019-05-25T07:24:46.640Z,13.80
2019-05-25T07:27:19.815Z,13.70
2019-05-25T07:29:53.357Z,14.20
2019-05-25T07:32:24.007Z,14.50
2019-05-25T07:34:54.781Z,14.30
2019-05-25T07:37:25.425Z,14.10
2019-05-25T07:39:56.185Z,14.00
2019-05-25T07:42:27.535Z,13.90
2019-05-25T07:44:58.092Z,14.20
2019-05-25T07:47:28.529Z,14.30
2019-05-25T07:49:58.977Z,14.40
2019-05-25T07:52:29.366Z,14.50
2019-05-25T07:55:00.360Z,14.80
2019-05-25T07:57:30.718Z,14.40
2019-05-25T08:00:01.590Z,14.90
2019-05-25T08:02:34.290Z,15.10
2019-05-25T08:05:05.813Z,14.90
2019-05-25T08:07:36.743Z,15.20
2019-05-25T08:10:07.573Z,15.30
2019-05-25T08:12:38.247Z,15.00
2019-05-25T08:15:09.824Z,14.70
2019-05-25T08:17:42.866Z,14.80
2019-05-25T08:20:17.894Z,14.80
2019-05-25T08:22:48.562Z,15.10
2019-05-25T08:25:19.078Z,15.10
2019-05-25T08:27:50.376Z,15.20
2019-05-25T08:30:21.086Z,15.20
2019-05-25T08:32:51.904Z,15.20
2019-05-25T08:35:22.327Z,14.90
2019-05-25T08:37:52.850Z,14.90
2019-05-25T08:40:28.984Z,15.00
2019-05-25T08:42:59.481Z,15.30
2019-05-25T08:45:30.027Z,15.30
2019-05-25T08:48:00.717Z,15.50
2019-05-25T08:50:38.463Z,15.40
2019-05-25T08:53:04.029Z,15.30
2019-05-25T08:55:34.614Z,15.40
2019-05-25T08:58:06.804Z,15.50
2019-05-25T09:00:55.077Z,15.30
2019-05-25T09:03:25.622Z,15.30
2019-05-25T09:05:56.958Z,15.60
2019-05-25T09:08:28.208Z,15.70
2019-05-25T09:10:59.329Z,15.60
2019-05-25T09:13:30.119Z,16.00
2019-05-25T09:16:00.896Z,16.20
2019-05-25T09:18:31.778Z,16.40
2019-05-25T09:21:02.841Z,16.30
2019-05-25T09:23:33.247Z,16.60
2019-05-25T09:26:03.683Z,16.20
2019-05-25T09:28:34.632Z,16.10
2019-05-25T09:31:05.083Z,15.80
2019-05-25T09:33:35.907Z,15.60
2019-05-25T09:36:06.376Z,15.60
2019-05-25T09:38:36.770Z,15.60
2019-05-25T09:41:07.196Z,15.90
2019-05-25T09:43:37.627Z,15.70
2019-05-25T09:46:08.197Z,15.90
2019-05-25T09:48:39.076Z,16.40
2019-05-25T09:51:15.565Z,16.60
2019-05-25T09:53:41.507Z,16.60
2019-05-25T09:56:11.998Z,16.90
2019-05-25T09:58:42.756Z,17.10
2019-05-25T10:01:16.335Z,16.90
2019-05-25T10:03:52.664Z,16.90
2019-05-25T10:06:23.031Z,16.80
2019-05-25T10:08:53.491Z,16.80
2019-05-25T10:11:23.946Z,17.10
2019-05-25T10:13:54.916Z,17.20
2019-05-25T10:16:25.379Z,17.10
2019-05-25T10:18:55.910Z,17.00
2019-05-25T10:21:26.260Z,16.90
2019-05-25T10:23:59.938Z,16.90
2019-05-25T10:26:30.789Z,16.90
2019-05-25T10:29:01.302Z,16.80
2019-05-25T10:31:31.846Z,16.90
2019-05-25T10:34:02.312Z,16.70
2019-05-25T10:36:34.855Z,16.50
2019-05-25T10:39:08.163Z,16.80
2019-05-25T10:41:38.647Z,16.80
2019-05-25T10:44:09.211Z,16.80
2019-05-25T10:46:39.897Z,17.00
2019-05-25T10:49:11.806Z,17.20
2019-05-25T10:51:42.245Z,17.10
2019-05-25T10:54:13.391Z,17.00
2019-05-25T10:56:45.607Z,16.90
2019-05-25T10:59:16.001Z,17.10
2019-05-25T11:01:47.006Z,17.30
2019-05-25T11:04:17.897Z,17.30
2019-05-25T11:06:48.808Z,17.30
2019-05-25T11:09:19.597Z,17.70
2019-05-25T11:11:51.025Z,17.80
2019-05-25T11:14:21.732Z,17.50
2019-05-25T11:16:54.467Z,17.50
2019-05-25T11:19:25.571Z,17.50
2019-05-25T11:21:56.389Z,17.40
2019-05-25T11:24:27.249Z,17.60
2019-05-25T11:26:59.707Z,18.10
2019-05-25T11:29:30.263Z,17.70
2019-05-25T11:32:04.357Z,18.00
2019-05-25T11:34:33.360Z,17.90
2019-05-25T11:37:04.273Z,18.10
2019-05-25T11:39:35.240Z,18.20
2019-05-25T11:42:05.923Z,18.00
2019-05-25T11:44:36.681Z,18.00
2019-05-25T11:47:07.737Z,18.00
2019-05-25T11:49:38.993Z,17.90
2019-05-25T11:52:09.875Z,17.90
2019-05-25T11:54:45.202Z,17.90
2019-05-25T11:57:15.824Z,18.00
2019-05-25T11:59:46.756Z,18.20
2019-05-25T12:02:17.687Z,18.40
2019-05-25T12:04:48.130Z,18.60
2019-05-25T12:07:18.635Z,18.80
2019-05-25T12:09:50.961Z,18.90
2019-05-25T12:12:21.378Z,18.70
2019-05-25T12:14:55.190Z,18.70
2019-05-25T12:17:25.730Z,18.60
2019-05-25T12:19:56.213Z,18.60
2019-05-25T12:22:29.134Z,18.60
2019-05-25T12:25:01.512Z,18.50
2019-05-25T12:27:31.926Z,18.40
2019-05-25T12:30:02.450Z,18.60
2019-05-25T12:32:33.658Z,18.60
2019-05-25T12:35:04.813Z,18.60
2019-05-25T12:37:35.503Z,18.50
2019-05-25T12:40:06.313Z,18.50
2019-05-25T12:42:38.589Z,18.50
2019-05-25T12:45:09.119Z,18.60
2019-05-25T12:47:39.832Z,18.60
2019-05-25T12:50:11.264Z,18.60
2019-05-25T12:52:42.461Z,18.60
2019-05-25T12:55:12.983Z,18.60
2019-05-25T12:57:43.970Z,18.50
2019-05-25T13:00:20.079Z,18.50
2019-05-25T13:02:53.684Z,18.50
2019-05-25T13:05:33.610Z,18.30
2019-05-25T13:07:56.075Z,18.40
2019-05-25T13:10:26.603Z,18.40
2019-05-25T13:12:57.960Z,18.50
2019-05-25T13:15:29.305Z,18.60
2019-05-25T13:17:59.735Z,18.60
2019-05-25T13:20:30.173Z,18.60
2019-05-25T13:23:01.315Z,18.40
2019-05-25T13:25:31.872Z,18.40
2019-05-25T13:28:02.464Z,18.60
2019-05-25T13:30:33.027Z,18.40
2019-05-25T13:33:03.721Z,18.70
2019-05-25T13:35:34.195Z,18.50
2019-05-25T13:38:04.632Z,18.50
2019-05-25T13:40:35.141Z,18.60
2019-05-25T13:43:06.130Z,18.70
2019-05-25T13:45:36.861Z,18.80
2019-05-25T13:48:10.179Z,18.90
2019-05-25T13:50:40.733Z,18.80
2019-05-25T13:53:11.629Z,19.00
2019-05-25T13:55:44.736Z,19.00
2019-05-25T13:58:16.293Z,19.00
2019-05-25T14:00:47.250Z,18.90
2019-05-25T14:03:18.189Z,18.90
2019-05-25T14:05:48.659Z,18.70
2019-05-25T14:08:19.188Z,18.70
2019-05-25T14:10:49.584Z,19.00
2019-05-25T14:13:22.740Z,18.90
2019-05-25T14:16:06.194Z,18.70
2019-05-25T14:18:25.756Z,18.60
2019-05-25T14:20:56.175Z,18.70
2019-05-25T14:23:26.776Z,18.60
2019-05-25T14:25:57.536Z,18.70
2019-05-25T14:28:28.350Z,18.70
2019-05-25T14:30:59.142Z,18.70
2019-05-25T14:33:30.017Z,18.70
2019-05-25T14:36:00.755Z,18.50
2019-05-25T14:38:31.426Z,18.50
2019-05-25T14:41:02.316Z,18.60
2019-05-25T14:43:32.684Z,18.40
2019-05-25T14:46:03.390Z,18.50
2019-05-25T14:48:34.039Z,18.60
2019-05-25T14:51:06.058Z,18.50
2019-05-25T14:53:36.933Z,18.50
2019-05-25T14:56:09.809Z,18.80
2019-05-25T14:58:43.452Z,18.80
2019-05-25T15:01:14.066Z,18.80
2019-05-25T15:03:47.473Z,18.80
2019-05-25T15:06:21.025Z,18.60
2019-05-25T15:08:51.403Z,18.70
2019-05-25T15:11:21.916Z,18.40
2019-05-25T15:13:53.207Z,18.40
2019-05-25T15:16:26.437Z,18.40
2019-05-25T15:18:58.059Z,18.40
2019-05-25T15:21:28.596Z,18.40
2019-05-25T15:24:00.238Z,18.40
2019-05-25T15:26:31.443Z,18.40
2019-05-25T15:29:01.988Z,18.60
2019-05-25T15:31:32.407Z,18.40
2019-05-25T15:34:02.976Z,18.60
2019-05-25T15:36:34.245Z,18.50
2019-05-25T15:39:07.818Z,18.60
2019-05-25T15:41:38.409Z,18.90
2019-05-25T15:44:09.290Z,18.70
2019-05-25T15:46:57.612Z,18.60
2019-05-25T15:49:33.381Z,18.60
2019-05-25T15:52:00.825Z,18.70
2019-05-25T15:54:33.558Z,18.60
2019-05-25T15:57:04.042Z,18.50
2019-05-25T15:59:34.820Z,18.60
2019-05-25T16:02:09.426Z,18.60
2019-05-25T16:04:41.741Z,18.50
2019-05-25T16:07:12.137Z,18.40
2019-05-25T16:09:42.976Z,18.40
2019-05-25T16:12:17.112Z,18.40
2019-05-25T16:14:47.542Z,18.70
2019-05-25T16:17:18.005Z,18.70
2019-05-25T16:19:48.688Z,18.50
2019-05-25T16:22:19.124Z,18.40
2019-05-25T16:24:53.011Z,18.40
2019-05-25T16:27:23.488Z,18.40
2019-05-25T16:29:54.018Z,18.30
2019-05-25T16:32:24.482Z,18.30
2019-05-25T16:34:56.714Z,18.20
2019-05-25T16:37:27.734Z,18.10
2019-05-25T16:39:58.232Z,18.10
2019-05-25T16:42:31.175Z,18.30
2019-05-25T16:45:05.318Z,18.50
2019-05-25T16:47:34.012Z,18.40
2019-05-25T16:50:05.062Z,18.20
2019-05-25T16:52:35.553Z,18.10
2019-05-25T16:55:07.891Z,18.20
2019-05-25T16:57:40.716Z,18.10
2019-05-25T17:00:14.924Z,18.20
2019-05-25T17:02:46.153Z,18.10
2019-05-25T17:05:18.811Z,18.30
2019-05-25T17:07:49.772Z,18.20
2019-05-25T17:10:25.531Z,18.20
2019-05-25T17:12:59.353Z,18.10
2019-05-25T17:15:32.042Z,18.10
2019-05-25T17:18:05.651Z,18.00
2019-05-25T17:20:36.200Z,18.10
2019-05-25T17:23:07.152Z,17.90
2019-05-25T17:25:37.608Z,18.10
2019-05-25T17:28:08.095Z,17.90
2019-05-25T17:30:46.176Z,17.60
2019-05-25T17:33:19.386Z,17.60
2019-05-25T17:35:50.156Z,17.60
2019-05-25T17:38:20.815Z,17.50
2019-05-25T17:40:51.825Z,17.40
2019-05-25T17:43:23.043Z,17.60
2019-05-25T17:45:53.774Z,17.40
2019-05-25T17:48:25.353Z,17.30
2019-05-25T17:50:56.047Z,17.10
2019-05-25T17:53:30.246Z,17.00
2019-05-25T17:56:01.139Z,17.10
2019-05-25T17:58:32.683Z,17.10
2019-05-25T18:01:05.933Z,17.00
2019-05-25T18:03:37.460Z,16.90
2019-05-25T18:06:08.012Z,16.90
2019-05-25T18:08:39.235Z,16.80
2019-05-25T18:11:10.986Z,16.80
2019-05-25T18:13:41.537Z,16.80
2019-05-25T18:16:13.122Z,16.80
2019-05-25T18:18:44.047Z,16.70
2019-05-25T18:21:16.908Z,16.80
2019-05-25T18:23:51.222Z,16.70
2019-05-25T18:26:22.368Z,17.10
2019-05-25T18:28:55.964Z,16.90
2019-05-25T18:31:28.922Z,16.80
2019-05-25T18:34:01.758Z,16.70
2019-05-25T18:36:34.469Z,16.60
2019-05-25T18:39:08.487Z,16.50
2019-05-25T18:41:42.994Z,16.40
2019-05-25T18:44:13.837Z,16.40
2019-05-25T18:46:52.374Z,16.30
2019-05-25T18:49:26.213Z,16.20
2019-05-25T18:51:56.770Z,16.20
2019-05-25T18:54:33.962Z,16.10
2019-05-25T18:57:09.499Z,16.10
2019-05-25T18:59:39.844Z,16.00
2019-05-25T19:02:12.805Z,16.00
2019-05-25T19:04:50.614Z,15.90
2019-05-25T19:07:17.509Z,15.90
2019-05-25T19:09:48.161Z,15.80
2019-05-25T19:12:18.574Z,15.70
2019-05-25T19:14:49.534Z,15.60
2019-05-25T19:17:21.952Z,15.50
2019-05-25T19:19:52.821Z,15.50
2019-05-25T19:22:23.709Z,15.50
2019-05-25T19:24:54.241Z,15.40
2019-05-25T19:27:26.367Z,15.40
2019-05-25T19:29:56.848Z,15.30
2019-05-25T19:32:27.645Z,15.50
2019-05-25T19:35:02.021Z,15.70
2019-05-25T19:37:32.591Z,15.50
2019-05-25T19:40:08.680Z,15.40
2019-05-25T19:42:38.314Z,15.30
2019-05-25T19:45:09.767Z,15.10
2019-05-25T19:47:40.177Z,15.00
2019-05-25T19:50:11.111Z,14.90
2019-05-25T19:52:41.690Z,14.90
2019-05-25T19:55:12.336Z,15.30
2019-05-25T19:57:45.395Z,15.30
2019-05-25T20:00:16.021Z,15.00
2019-05-25T20:02:46.437Z,15.10
2019-05-25T20:05:17.676Z,14.80
2019-05-25T20:07:48.720Z,14.70
2019-05-25T20:10:19.177Z,14.60
2019-05-25T20:12:50.195Z,14.50
2019-05-25T20:15:20.927Z,14.60
2019-05-25T20:18:34.780Z,14.40
2019-05-25T20:21:05.258Z,14.30
2019-05-25T20:23:36.046Z,14.30
2019-05-25T20:26:06.522Z,14.40
2019-05-25T20:28:36.933Z,14.30
2019-05-25T20:31:07.315Z,14.50
2019-05-25T20:33:37.739Z,14.30
2019-05-25T20:36:08.336Z,14.30
2019-05-25T20:38:39.141Z,14.30
2019-05-25T20:41:09.809Z,14.00
2019-05-25T20:43:40.174Z,13.90
2019-05-25T20:46:11.091Z,14.00
2019-05-25T20:48:41.532Z,14.20
2019-05-25T20:51:11.945Z,13.90
2019-05-25T20:53:45.735Z,13.80
2019-05-25T20:56:16.010Z,14.20
2019-05-25T20:58:46.431Z,13.90
2019-05-25T21:01:16.720Z,13.70
2019-05-25T21:03:47.091Z,13.50
2019-05-25T21:06:17.404Z,13.40
2019-05-25T21:08:47.689Z,13.20
2019-05-25T21:11:18.031Z,13.20
2019-05-25T21:13:48.348Z,13.20
2019-05-25T21:16:18.629Z,13.70
2019-05-25T21:18:49.219Z,13.30
2019-05-25T21:21:19.608Z,13.20
2019-05-25T21:23:50.017Z,13.20
2019-05-25T21:26:20.272Z,13.40
2019-05-25T21:28:50.498Z,12.90
2019-05-25T21:31:23.765Z,12.70
2019-05-25T21:33:53.167Z,12.70
2019-05-25T21:36:23.576Z,12.60
2019-05-25T21:38:54.200Z,12.40
2019-05-25T21:41:25.577Z,12.20
2019-05-25T21:43:55.807Z,12.20
2019-05-25T21:46:26.432Z,12.20
2019-05-25T21:48:56.675Z,12.30
2019-05-25T21:51:27.111Z,12.20
2019-05-25T21:53:57.359Z,12.50
2019-05-25T21:56:27.562Z,12.20
2019-05-25T21:58:57.848Z,12.30
2019-05-25T22:01:28.931Z,12.20
2019-05-25T22:03:59.206Z,12.60
2019-05-25T22:06:29.406Z,12.60
2019-05-25T22:08:59.640Z,12.60
2019-05-25T22:11:29.850Z,12.50
2019-05-25T22:14:00.436Z,12.50
2019-05-25T22:16:30.610Z,12.40
2019-05-25T22:19:00.855Z,12.40
2019-05-25T22:21:31.072Z,12.40
2019-05-25T22:24:01.283Z,12.20
2019-05-25T22:26:31.523Z,12.40
2019-05-25T22:29:01.993Z,12.40
2019-05-25T22:31:32.168Z,12.20
2019-05-25T22:34:02.366Z,12.40
2019-05-25T22:36:40.205Z,12.40
2019-05-25T22:39:06.417Z,12.60
2019-05-25T22:41:36.745Z,12.50
2019-05-25T22:44:07.032Z,12.70
2019-05-25T22:46:37.265Z,12.70
2019-05-25T22:49:07.488Z,12.70
2019-05-25T22:51:37.741Z,12.70
2019-05-25T22:54:07.940Z,12.70
2019-05-25T22:56:38.571Z,12.50
2019-05-25T22:59:09.125Z,12.90
2019-05-25T23:01:39.377Z,13.30
2019-05-25T23:04:09.913Z,13.40
2019-05-25T23:06:56.159Z,13.30
2019-05-25T23:09:12.468Z,13.40
2019-05-25T23:11:42.710Z,13.80
2019-05-25T23:14:13.018Z,13.90
2019-05-25T23:16:43.284Z,13.50
2019-05-25T23:19:13.895Z,13.40
2019-05-25T23:21:44.184Z,13.70
2019-05-25T23:24:15.176Z,13.40
2019-05-25T23:26:45.697Z,13.20
2019-05-25T23:29:15.964Z,13.10
2019-05-25T23:31:46.211Z,13.20
2019-05-25T23:34:16.499Z,13.10
2019-05-25T23:36:47.195Z,13.20
2019-05-25T23:39:17.405Z,13.30
2019-05-25T23:41:47.650Z,13.20
2019-05-25T23:44:18.450Z,13.40
2019-05-25T23:46:48.822Z,13.40
2019-05-25T23:49:19.449Z,13.40
2019-05-25T23:51:50.035Z,13.20
2019-05-25T23:54:20.693Z,13.40
2019-05-25T23:56:50.968Z,13.40
2019-05-25T23:59:21.200Z,13.50
