createdAt,value
2023-05-05T00:00:15.537Z,16.6
2023-05-05T00:01:16.082Z,16.6
2023-05-05T00:02:16.692Z,16.6
2023-05-05T00:03:17.262Z,16.6
2023-05-05T00:04:18.053Z,16.6
2023-05-05T00:05:18.443Z,16.6
2023-05-05T00:06:18.979Z,16.6
2023-05-05T00:07:19.500Z,16.6
2023-05-05T00:08:20.053Z,16.6
2023-05-05T00:09:20.576Z,16.6
2023-05-05T00:10:21.104Z,16.6
2023-05-05T00:11:21.633Z,16.6
2023-05-05T00:12:22.259Z,16.6
2023-05-05T00:13:22.812Z,16.6
2023-05-05T00:14:23.342Z,16.6
2023-05-05T00:15:24.025Z,16.6
2023-05-05T00:16:24.556Z,16.6
2023-05-05T00:17:31.076Z,16.6
2023-05-05T00:18:31.627Z,16.6
2023-05-05T00:19:32.159Z,16.6
2023-05-05T00:20:32.853Z,16.6
2023-05-05T00:21:33.359Z,16.6
2023-05-05T00:22:34.013Z,16.6
2023-05-05T00:23:34.546Z,16.6
2023-05-05T00:24:35.244Z,16.6
2023-05-05T00:25:35.790Z,16.6
2023-05-05T00:26:36.330Z,16.6
2023-05-05T00:27:38.364Z,16.6
2023-05-05T00:28:37.408Z,16.6
2023-05-05T00:29:37.977Z,16.6
2023-05-05T00:30:38.560Z,16.5
2023-05-05T00:31:39.195Z,16.5
2023-05-05T00:32:39.828Z,16.5
2023-05-05T00:33:40.352Z,16.5
2023-05-05T00:34:41.051Z,16.5
2023-05-05T00:35:41.591Z,16.5
2023-05-05T00:36:42.108Z,16.5
2023-05-05T00:37:42.805Z,16.5
2023-05-05T00:38:43.534Z,16.5
2023-05-05T00:39:44.046Z,16.5
2023-05-05T00:40:44.679Z,16.5
2023-05-05T00:41:45.217Z,16.5
2023-05-05T00:42:51.772Z,16.5
2023-05-05T00:43:52.326Z,16.5
2023-05-05T00:44:52.959Z,16.5
2023-05-05T00:45:53.616Z,16.5
2023-05-05T00:46:54.253Z,16.5
2023-05-05T00:47:55.000Z,16.5
2023-05-05T00:48:55.713Z,16.5
2023-05-05T00:49:56.408Z,16.5
2023-05-05T00:50:57.038Z,15.5
2023-05-05T00:51:57.652Z,15.5
2023-05-05T00:52:58.372Z,15.5
2023-05-05T00:53:58.922Z,15.5
2023-05-05T00:54:59.460Z,15.5
2023-05-05T00:56:00.168Z,15.5
2023-05-05T00:57:00.652Z,15.5
2023-05-05T00:58:01.198Z,15.5
2023-05-05T00:59:01.898Z,15.5
2023-05-05T01:00:02.558Z,15.5
2023-05-05T01:01:03.128Z,15.5
2023-05-05T01:02:03.682Z,15.5
2023-05-05T01:03:04.220Z,15.5
2023-05-05T01:04:04.753Z,15.5
2023-05-05T01:05:11.461Z,15.5
2023-05-05T01:06:12.014Z,15.5
2023-05-05T01:07:12.579Z,15.5
2023-05-05T01:08:13.095Z,15.5
2023-05-05T01:09:13.669Z,15.5
2023-05-05T01:10:20.027Z,15.1
2023-05-05T01:11:14.900Z,15.1
2023-05-05T01:12:15.510Z,15.1
2023-05-05T01:13:16.130Z,15.1
2023-05-05T01:14:16.859Z,15.1
2023-05-05T01:15:17.396Z,15.1
2023-05-05T01:16:18.106Z,15.1
2023-05-05T01:17:18.813Z,15.1
2023-05-05T01:18:19.440Z,15.1
2023-05-05T01:19:20.168Z,15.1
2023-05-05T01:20:20.676Z,15.1
2023-05-05T01:21:21.222Z,15.1
2023-05-05T01:22:21.911Z,15.1
2023-05-05T01:23:22.430Z,15.1
2023-05-05T01:24:23.152Z,15.1
2023-05-05T01:25:23.685Z,15.1
2023-05-05T01:26:24.231Z,15.1
2023-05-05T01:27:31.011Z,15.1
2023-05-05T01:28:31.681Z,15.1
2023-05-05T01:29:32.320Z,15.1
2023-05-05T01:30:33.050Z,15.1
2023-05-05T01:31:33.589Z,15.1
2023-05-05T01:32:34.111Z,15.1
2023-05-05T01:33:34.627Z,15.1
2023-05-05T01:34:35.149Z,15.1
2023-05-05T01:35:35.708Z,15.1
2023-05-05T01:36:36.246Z,15.1
2023-05-05T01:37:36.969Z,15.1
2023-05-05T01:38:37.606Z,15.1
2023-05-05T01:39:38.115Z,15.1
2023-05-05T01:40:38.637Z,15.1
2023-05-05T01:41:39.164Z,15.1
2023-05-05T01:42:39.708Z,15.1
2023-05-05T01:43:40.384Z,15.1
2023-05-05T01:44:40.913Z,15.1
2023-05-05T01:45:41.654Z,15.1
2023-05-05T01:46:42.354Z,15.1
2023-05-05T01:47:42.903Z,15.1
2023-05-05T01:48:43.592Z,15.1
2023-05-05T01:49:50.098Z,15.1
2023-05-05T01:50:50.651Z,14.4
2023-05-05T01:51:51.194Z,14.4
2023-05-05T01:52:51.718Z,14.4
2023-05-05T01:53:52.436Z,14.4
2023-05-05T01:54:53.156Z,14.4
2023-05-05T01:55:53.786Z,14.4
2023-05-05T01:56:54.521Z,14.4
2023-05-05T01:57:55.224Z,14.4
2023-05-05T01:58:55.788Z,14.4
2023-05-05T01:59:56.335Z,14.4
2023-05-05T02:00:57.018Z,14.4
2023-05-05T02:01:57.400Z,14.4
2023-05-05T02:02:57.954Z,14.4
2023-05-05T02:03:58.638Z,14.4
2023-05-05T02:04:59.262Z,14.4
2023-05-05T02:05:59.790Z,14.4
2023-05-05T02:07:00.348Z,14.4
2023-05-05T02:08:00.928Z,14.4
2023-05-05T02:09:01.647Z,14.4
2023-05-05T02:10:02.807Z,14.1
2023-05-05T02:11:03.512Z,14.1
2023-05-05T02:12:09.311Z,14.1
2023-05-05T02:13:09.895Z,14.1
2023-05-05T02:14:10.389Z,14.1
2023-05-05T02:15:11.112Z,14.1
2023-05-05T02:16:11.716Z,14.1
2023-05-05T02:17:12.177Z,14.1
2023-05-05T02:18:12.744Z,14.1
2023-05-05T02:19:13.282Z,14.1
2023-05-05T02:20:13.810Z,14.1
2023-05-05T02:21:14.436Z,14.1
2023-05-05T02:22:14.955Z,14.1
2023-05-05T02:23:15.500Z,14.1
2023-05-05T02:24:16.043Z,14.1
2023-05-05T02:25:16.707Z,14.1
2023-05-05T02:26:17.259Z,14.1
2023-05-05T02:27:17.957Z,14.1
2023-05-05T02:28:18.526Z,14.1
2023-05-05T02:29:19.099Z,14.1
2023-05-05T02:30:19.593Z,14.1
2023-05-05T02:31:20.399Z,14.1
2023-05-05T02:32:20.910Z,14.1
2023-05-05T02:33:21.574Z,14.1
2023-05-05T02:34:28.563Z,14.1
2023-05-05T02:35:29.047Z,14.1
2023-05-05T02:36:29.706Z,14.1
2023-05-05T02:37:30.320Z,14.1
2023-05-05T02:38:30.939Z,14.1
2023-05-05T02:39:31.696Z,14.1
2023-05-05T02:40:32.287Z,14.1
2023-05-05T02:41:32.842Z,14.1
2023-05-05T02:42:33.357Z,14.1
2023-05-05T02:43:33.862Z,14.1
2023-05-05T02:44:34.575Z,14.1
2023-05-05T02:45:35.199Z,14.1
2023-05-05T02:46:35.763Z,14.1
2023-05-05T02:47:36.480Z,14.1
2023-05-05T02:48:37.041Z,14.1
2023-05-05T02:49:37.597Z,14.1
2023-05-05T02:50:38.283Z,13.6
2023-05-05T02:51:38.809Z,13.6
2023-05-05T02:52:39.353Z,13.6
2023-05-05T02:53:40.063Z,13.6
2023-05-05T02:54:40.597Z,13.6
2023-05-05T02:55:41.117Z,13.6
2023-05-05T02:56:47.745Z,13.6
2023-05-05T02:57:48.258Z,13.6
2023-05-05T02:58:48.889Z,13.6
2023-05-05T02:59:49.407Z,13.6
2023-05-05T03:00:50.026Z,13.6
2023-05-05T03:01:50.598Z,13.6
2023-05-05T03:02:51.233Z,13.6
2023-05-05T03:03:51.942Z,13.6
2023-05-05T03:04:52.373Z,13.6
2023-05-05T03:05:53.032Z,13.6
2023-05-05T03:06:53.753Z,13.6
2023-05-05T03:07:54.371Z,13.6
2023-05-05T03:08:54.990Z,13.6
2023-05-05T03:09:55.614Z,13.6
2023-05-05T03:10:56.135Z,13.3
2023-05-05T03:11:56.669Z,13.3
2023-05-05T03:12:57.172Z,13.3
2023-05-05T03:13:57.712Z,13.3
2023-05-05T03:14:58.307Z,13.3
2023-05-05T03:15:58.871Z,13.3
2023-05-05T03:16:59.396Z,13.3
2023-05-05T03:17:59.917Z,13.3
2023-05-05T03:19:00.496Z,13.3
2023-05-05T03:20:03.573Z,13.3
2023-05-05T03:21:01.659Z,13.3
2023-05-05T03:22:08.197Z,13.3
2023-05-05T03:23:08.726Z,13.3
2023-05-05T03:24:09.275Z,13.3
2023-05-05T03:25:09.809Z,13.3
2023-05-05T03:26:10.342Z,13.3
2023-05-05T03:27:10.986Z,13.3
2023-05-05T03:28:11.516Z,13.3
2023-05-05T03:29:12.050Z,13.3
2023-05-05T03:30:12.590Z,13.3
2023-05-05T03:31:13.266Z,13.3
2023-05-05T03:32:13.960Z,13.3
2023-05-05T03:33:14.410Z,13.3
2023-05-05T03:34:14.961Z,13.3
2023-05-05T03:35:15.497Z,13.3
2023-05-05T03:36:16.015Z,13.3
2023-05-05T03:37:16.588Z,13.3
2023-05-05T03:38:17.114Z,13.3
2023-05-05T03:39:17.641Z,13.3
2023-05-05T03:40:18.361Z,13.3
2023-05-05T03:41:18.868Z,13.3
2023-05-05T03:42:19.411Z,13.3
2023-05-05T03:43:20.096Z,13.3
2023-05-05T03:44:20.731Z,13.3
2023-05-05T03:45:21.280Z,13.3
2023-05-05T03:46:21.862Z,13.3
2023-05-05T03:47:28.518Z,13.3
2023-05-05T03:48:29.009Z,13.3
2023-05-05T03:49:29.520Z,13.3
2023-05-05T03:50:30.223Z,13.1
2023-05-05T03:51:30.800Z,13.1
2023-05-05T03:52:31.342Z,13.1
2023-05-05T03:53:31.958Z,13.1
2023-05-05T03:54:32.464Z,13.1
2023-05-05T03:55:33.003Z,13.1
2023-05-05T03:56:33.550Z,13.1
2023-05-05T03:57:34.331Z,13.1
2023-05-05T03:58:34.856Z,13.1
2023-05-05T03:59:35.389Z,13.1
2023-05-05T04:00:36.100Z,13.1
2023-05-05T04:01:36.623Z,13.1
2023-05-05T04:02:37.245Z,13.1
2023-05-05T04:03:37.889Z,13.1
2023-05-05T04:04:38.269Z,13.1
2023-05-05T04:05:38.884Z,13.1
2023-05-05T04:06:39.616Z,13.1
2023-05-05T04:07:40.339Z,13.1
2023-05-05T04:08:40.964Z,13.1
2023-05-05T04:09:47.829Z,13.1
2023-05-05T04:10:48.357Z,12.7
2023-05-05T04:11:53.983Z,12.7
2023-05-05T04:12:54.665Z,12.7
2023-05-05T04:14:01.161Z,12.7
2023-05-05T04:15:01.889Z,12.7
2023-05-05T04:16:02.442Z,12.7
2023-05-05T04:17:02.972Z,12.7
2023-05-05T04:18:03.612Z,12.7
2023-05-05T04:19:04.071Z,12.7
2023-05-05T04:20:04.719Z,12.7
2023-05-05T04:21:05.181Z,12.7
2023-05-05T04:22:05.831Z,12.7
2023-05-05T04:23:06.348Z,12.7
2023-05-05T04:24:07.083Z,12.7
2023-05-05T04:25:07.598Z,12.7
2023-05-05T04:26:08.334Z,12.7
2023-05-05T04:27:09.040Z,12.7
2023-05-05T04:28:09.760Z,12.7
2023-05-05T04:29:10.321Z,12.7
2023-05-05T04:30:10.841Z,12.7
2023-05-05T04:31:11.529Z,12.7
2023-05-05T04:32:12.149Z,12.7
2023-05-05T04:33:12.690Z,12.7
2023-05-05T04:34:13.287Z,12.7
2023-05-05T04:35:13.836Z,12.7
2023-05-05T04:36:20.563Z,12.7
2023-05-05T04:37:21.283Z,12.7
2023-05-05T04:38:21.966Z,12.7
2023-05-05T04:39:22.528Z,12.7
2023-05-05T04:40:23.256Z,12.7
2023-05-05T04:41:23.770Z,12.7
2023-05-05T04:42:24.395Z,12.7
2023-05-05T04:43:24.921Z,12.7
2023-05-05T04:44:25.538Z,12.7
2023-05-05T04:45:26.161Z,12.7
2023-05-05T04:46:26.741Z,12.7
2023-05-05T04:47:27.477Z,12.7
2023-05-05T04:48:27.973Z,12.7
2023-05-05T04:49:28.488Z,12.7
2023-05-05T04:50:28.993Z,14
2023-05-05T04:51:29.678Z,14
2023-05-05T04:52:30.208Z,14
2023-05-05T04:53:30.759Z,14
2023-05-05T04:54:31.304Z,14
2023-05-05T04:55:31.952Z,14
2023-05-05T04:56:32.490Z,14
2023-05-05T04:57:33.110Z,14
2023-05-05T04:58:39.660Z,14
2023-05-05T04:59:40.200Z,14
2023-05-05T05:00:40.719Z,14
2023-05-05T05:01:41.327Z,14
2023-05-05T05:02:41.886Z,14
2023-05-05T05:03:42.499Z,14
2023-05-05T05:04:42.948Z,14
2023-05-05T05:05:43.485Z,14
2023-05-05T05:06:43.998Z,14
2023-05-05T05:07:44.534Z,14
2023-05-05T05:08:45.261Z,14
2023-05-05T05:09:45.975Z,14
2023-05-05T05:10:46.600Z,13.5
2023-05-05T05:11:47.322Z,13.5
2023-05-05T05:12:47.918Z,13.5
2023-05-05T05:13:48.349Z,13.5
2023-05-05T05:14:49.084Z,13.5
2023-05-05T05:15:49.594Z,13.5
2023-05-05T05:16:50.132Z,13.5
2023-05-05T05:17:50.727Z,13.5
2023-05-05T05:18:51.289Z,13.5
2023-05-05T05:19:51.886Z,13.5
2023-05-05T05:20:52.401Z,13.5
2023-05-05T05:21:53.028Z,13.5
2023-05-05T05:22:53.561Z,13.5
2023-05-05T05:24:00.122Z,13.5
2023-05-05T05:25:00.830Z,13.5
2023-05-05T05:26:01.384Z,13.5
2023-05-05T05:27:02.071Z,13.5
2023-05-05T05:28:09.916Z,13.5
2023-05-05T05:29:03.125Z,13.5
2023-05-05T05:30:03.657Z,13.5
2023-05-05T05:31:04.161Z,13.8
2023-05-05T05:32:04.743Z,13.8
2023-05-05T05:33:05.460Z,13.8
2023-05-05T05:34:06.052Z,13.8
2023-05-05T05:35:06.639Z,13.8
2023-05-05T05:36:07.254Z,13.8
2023-05-05T05:37:08.136Z,13.8
2023-05-05T05:38:08.650Z,13.8
2023-05-05T05:39:09.322Z,13.8
2023-05-05T05:40:10.015Z,13.8
2023-05-05T05:41:10.564Z,13.8
2023-05-05T05:42:11.184Z,13.8
2023-05-05T05:43:11.707Z,13.8
2023-05-05T05:44:12.255Z,13.8
2023-05-05T05:45:12.851Z,13.8
2023-05-05T05:46:19.432Z,13.8
2023-05-05T05:47:19.898Z,13.8
2023-05-05T05:48:20.647Z,13.8
2023-05-05T05:49:21.283Z,13.8
2023-05-05T05:50:21.768Z,14.7
2023-05-05T05:51:22.510Z,14.7
2023-05-05T05:52:23.132Z,14.7
2023-05-05T05:53:23.669Z,14.7
2023-05-05T05:54:24.363Z,14.7
2023-05-05T05:55:25.094Z,14.7
2023-05-05T05:56:25.628Z,14.7
2023-05-05T05:57:26.329Z,14.7
2023-05-05T05:58:27.052Z,14.7
2023-05-05T05:59:27.580Z,14.7
2023-05-05T06:00:28.092Z,14.7
2023-05-05T06:01:28.599Z,14.7
2023-05-05T06:02:29.397Z,14.7
2023-05-05T06:03:30.097Z,14.7
2023-05-05T06:04:30.868Z,14.7
2023-05-05T06:05:31.431Z,14.7
2023-05-05T06:06:32.034Z,14.7
2023-05-05T06:07:32.750Z,14.7
2023-05-05T06:08:39.122Z,14.7
2023-05-05T06:09:39.843Z,14.7
2023-05-05T06:10:40.561Z,15.4
2023-05-05T06:11:41.182Z,15.4
2023-05-05T06:12:41.746Z,15.4
2023-05-05T06:13:42.408Z,15.4
2023-05-05T06:14:42.945Z,15.4
2023-05-05T06:15:43.596Z,15.4
2023-05-05T06:16:44.075Z,15.4
2023-05-05T06:17:44.631Z,15.4
2023-05-05T06:18:45.130Z,15.4
2023-05-05T06:19:45.682Z,15.4
2023-05-05T06:20:46.244Z,15.4
2023-05-05T06:21:46.807Z,15.4
2023-05-05T06:22:47.479Z,15.4
2023-05-05T06:23:48.224Z,15.4
2023-05-05T06:24:48.939Z,15.4
2023-05-05T06:25:49.575Z,15.4
2023-05-05T06:26:50.185Z,15.4
2023-05-05T06:27:50.731Z,15.4
2023-05-05T06:28:51.424Z,15.4
2023-05-05T06:29:52.154Z,15.4
2023-05-05T06:30:58.624Z,15.6
2023-05-05T06:31:59.323Z,15.6
2023-05-05T06:33:00.191Z,15.6
2023-05-05T06:34:00.771Z,15.6
2023-05-05T06:35:01.353Z,15.6
2023-05-05T06:36:02.026Z,15.6
2023-05-05T06:37:02.636Z,15.6
2023-05-05T06:38:03.156Z,15.6
2023-05-05T06:39:03.709Z,15.6
2023-05-05T06:40:04.220Z,15.6
2023-05-05T06:41:04.833Z,15.6
2023-05-05T06:42:05.358Z,15.6
2023-05-05T06:43:06.076Z,15.6
2023-05-05T06:44:06.788Z,15.6
2023-05-05T06:45:07.394Z,15.6
2023-05-05T06:46:07.919Z,15.6
2023-05-05T06:47:08.510Z,15.6
2023-05-05T06:48:09.005Z,15.6
2023-05-05T06:49:09.588Z,15.6
2023-05-05T06:50:10.447Z,16.1
2023-05-05T06:51:10.681Z,16.1
2023-05-05T06:52:11.227Z,16.1
2023-05-05T06:53:17.833Z,16.1
2023-05-05T06:54:18.528Z,16.1
2023-05-05T06:55:19.048Z,16.1
2023-05-05T06:56:19.667Z,16.1
2023-05-05T06:57:20.213Z,16.1
2023-05-05T06:58:21.009Z,16.1
2023-05-05T06:59:21.526Z,16.1
2023-05-05T07:00:22.259Z,16.1
2023-05-05T07:01:22.794Z,16.1
2023-05-05T07:02:24.777Z,16.1
2023-05-05T07:03:23.953Z,16.1
2023-05-05T07:04:24.597Z,16.1
2023-05-05T07:05:25.176Z,16.1
2023-05-05T07:06:25.784Z,16.1
2023-05-05T07:07:26.311Z,16.1
2023-05-05T07:08:26.841Z,16.1
2023-05-05T07:09:27.382Z,16.1
2023-05-05T07:10:28.117Z,16.7
2023-05-05T07:11:28.612Z,16.7
2023-05-05T07:12:29.163Z,16.7
2023-05-05T07:13:29.930Z,16.7
2023-05-05T07:14:30.657Z,16.7
2023-05-05T07:15:36.966Z,16.7
2023-05-05T07:16:37.684Z,16.7
2023-05-05T07:17:38.352Z,16.7
2023-05-05T07:18:38.876Z,16.7
2023-05-05T07:19:39.586Z,16.7
2023-05-05T07:20:40.407Z,16.7
2023-05-05T07:21:40.932Z,16.7
2023-05-05T07:22:41.480Z,16.7
2023-05-05T07:23:42.019Z,16.7
2023-05-05T07:24:42.685Z,16.7
2023-05-05T07:25:43.230Z,16.7
2023-05-05T07:26:43.934Z,16.7
2023-05-05T07:27:44.662Z,16.7
2023-05-05T07:28:45.217Z,16.7
2023-05-05T07:29:45.994Z,16.7
2023-05-05T07:30:46.631Z,16.8
2023-05-05T07:31:47.308Z,16.8
2023-05-05T07:32:48.003Z,16.8
2023-05-05T07:33:48.596Z,16.8
2023-05-05T07:34:55.189Z,16.8
2023-05-05T07:35:55.974Z,16.8
2023-05-05T07:36:56.418Z,16.8
2023-05-05T07:37:56.932Z,16.8
2023-05-05T07:38:57.473Z,16.8
2023-05-05T07:39:58.012Z,16.8
2023-05-05T07:40:58.539Z,16.8
2023-05-05T07:41:59.297Z,16.8
2023-05-05T07:43:00.018Z,16.8
2023-05-05T07:44:00.737Z,16.8
2023-05-05T07:45:01.369Z,16.8
2023-05-05T07:46:02.104Z,16.8
2023-05-05T07:47:02.799Z,16.8
2023-05-05T07:48:03.591Z,16.8
2023-05-05T07:49:04.158Z,16.8
2023-05-05T07:50:04.773Z,16.8
2023-05-05T07:51:05.624Z,17.5
2023-05-05T07:52:06.121Z,17.5
2023-05-05T07:53:14.188Z,17.5
2023-05-05T07:54:13.513Z,17.5
2023-05-05T07:55:14.225Z,17.5
2023-05-05T07:56:14.849Z,17.5
2023-05-05T07:57:15.478Z,17.5
2023-05-05T07:58:16.209Z,17.5
2023-05-05T07:59:16.830Z,17.5
2023-05-05T08:00:17.539Z,17.5
2023-05-05T08:01:18.068Z,17.5
2023-05-05T08:02:18.792Z,17.5
2023-05-05T08:03:19.311Z,17.5
2023-05-05T08:04:20.056Z,17.5
2023-05-05T08:05:20.529Z,17.5
2023-05-05T08:06:21.470Z,17.5
2023-05-05T08:07:21.887Z,17.5
2023-05-05T08:08:22.511Z,17.5
2023-05-05T08:09:23.248Z,17.5
2023-05-05T08:10:23.950Z,17.6
2023-05-05T08:11:24.582Z,17.6
2023-05-05T08:12:25.142Z,17.6
2023-05-05T08:13:31.868Z,17.6
2023-05-05T08:14:32.588Z,17.6
2023-05-05T08:15:33.307Z,17.6
2023-05-05T08:16:33.976Z,17.6
2023-05-05T08:17:34.469Z,17.6
2023-05-05T08:18:34.978Z,17.6
2023-05-05T08:19:35.693Z,17.6
2023-05-05T08:20:36.238Z,17.6
2023-05-05T08:21:36.944Z,17.6
2023-05-05T08:22:37.555Z,17.6
2023-05-05T08:23:38.176Z,17.6
2023-05-05T08:24:38.907Z,17.6
2023-05-05T08:25:39.453Z,17.6
2023-05-05T08:26:39.983Z,17.6
2023-05-05T08:27:40.515Z,17.6
2023-05-05T08:28:41.081Z,17.6
2023-05-05T08:29:41.599Z,17.6
2023-05-05T08:30:42.220Z,17.8
2023-05-05T08:31:42.797Z,17.8
2023-05-05T08:32:43.355Z,17.8
2023-05-05T08:33:43.886Z,17.8
2023-05-05T08:34:44.598Z,17.8
2023-05-05T08:35:51.259Z,17.8
2023-05-05T08:36:52.035Z,17.8
2023-05-05T08:37:52.509Z,17.8
2023-05-05T08:38:53.039Z,17.8
2023-05-05T08:39:53.751Z,17.8
2023-05-05T08:40:54.564Z,17.8
2023-05-05T08:41:55.111Z,17.8
2023-05-05T08:42:55.820Z,17.8
2023-05-05T08:43:56.373Z,17.8
2023-05-05T08:44:58.380Z,17.8
2023-05-05T08:45:57.596Z,17.8
2023-05-05T08:46:58.375Z,17.8
2023-05-05T08:47:58.837Z,17.8
2023-05-05T08:48:59.444Z,17.8
2023-05-05T08:49:59.992Z,17.8
2023-05-05T08:51:02.030Z,18.7
2023-05-05T08:52:01.371Z,18.7
2023-05-05T08:53:01.766Z,18.7
2023-05-05T08:54:02.285Z,18.7
2023-05-05T08:55:03.053Z,18.7
2023-05-05T08:56:03.592Z,18.7
2023-05-05T08:57:04.135Z,18.7
2023-05-05T08:58:10.704Z,18.7
2023-05-05T08:59:11.234Z,18.7
2023-05-05T09:00:11.786Z,18.7
2023-05-05T09:01:12.336Z,18.7
2023-05-05T09:02:12.889Z,18.7
2023-05-05T09:03:13.624Z,18.7
2023-05-05T09:04:14.287Z,18.7
2023-05-05T09:05:14.930Z,18.7
2023-05-05T09:06:15.535Z,18.7
2023-05-05T09:07:16.197Z,18.7
2023-05-05T09:08:16.772Z,18.7
2023-05-05T09:09:17.313Z,18.7
2023-05-05T09:10:17.862Z,19
2023-05-05T09:11:18.527Z,19
2023-05-05T09:12:19.246Z,19
2023-05-05T09:13:19.933Z,19
2023-05-05T09:14:20.494Z,19
2023-05-05T09:15:21.050Z,19
2023-05-05T09:16:21.628Z,19
2023-05-05T09:17:22.362Z,19
2023-05-05T09:18:22.886Z,19
2023-05-05T09:19:23.438Z,19
2023-05-05T09:20:30.056Z,19
2023-05-05T09:21:30.676Z,19
2023-05-05T09:22:31.467Z,19
2023-05-05T09:23:31.765Z,19
2023-05-05T09:24:32.264Z,19
2023-05-05T09:25:32.792Z,19
2023-05-05T09:26:33.351Z,19
2023-05-05T09:27:33.875Z,19
2023-05-05T09:28:34.425Z,19
2023-05-05T09:29:35.141Z,19
2023-05-05T09:30:35.734Z,19.3
2023-05-05T09:31:36.214Z,19.3
2023-05-05T09:32:36.903Z,19.3
2023-05-05T09:33:37.423Z,19.3
2023-05-05T09:34:37.939Z,19.3
2023-05-05T09:35:38.480Z,19.3
2023-05-05T09:36:38.982Z,19.3
2023-05-05T09:37:39.803Z,19.3
2023-05-05T09:38:40.235Z,19.3
2023-05-05T09:39:40.843Z,19.3
2023-05-05T09:40:41.372Z,19.3
2023-05-05T09:41:41.915Z,19.3
2023-05-05T09:42:42.477Z,19.3
2023-05-05T09:43:42.987Z,19.3
2023-05-05T09:44:43.551Z,19.3
2023-05-05T09:45:50.318Z,19.3
2023-05-05T09:46:51.134Z,19.3
2023-05-05T09:47:53.204Z,19.3
2023-05-05T09:48:51.968Z,19.3
2023-05-05T09:49:52.519Z,19.3
2023-05-05T09:50:53.069Z,19.6
2023-05-05T09:51:53.716Z,19.6
2023-05-05T09:52:54.523Z,19.6
2023-05-05T09:53:54.868Z,19.6
2023-05-05T09:54:55.596Z,19.6
2023-05-05T09:55:56.307Z,19.6
2023-05-05T09:56:56.830Z,19.6
2023-05-05T09:57:57.407Z,19.6
2023-05-05T09:58:58.712Z,19.6
2023-05-05T09:59:58.599Z,19.6
2023-05-05T10:00:59.127Z,19.6
2023-05-05T10:01:59.874Z,19.6
2023-05-05T10:03:00.577Z,19.6
2023-05-05T10:04:01.168Z,19.6
2023-05-05T10:05:02.491Z,19.6
2023-05-05T10:06:02.195Z,19.6
2023-05-05T10:07:02.829Z,19.6
2023-05-05T10:08:09.571Z,19.6
2023-05-05T10:09:09.917Z,19.6
2023-05-05T10:10:10.591Z,19.6
2023-05-05T10:11:10.989Z,20.1
2023-05-05T10:12:11.534Z,20.1
2023-05-05T10:13:12.157Z,20.1
2023-05-05T10:14:12.578Z,20.1
2023-05-05T10:15:13.153Z,20.1
2023-05-05T10:16:13.881Z,20.1
2023-05-05T10:17:14.338Z,20.1
2023-05-05T10:18:15.128Z,20.1
2023-05-05T10:19:15.606Z,20.1
2023-05-05T10:20:16.150Z,20.1
2023-05-05T10:21:16.666Z,20.1
2023-05-05T10:22:17.192Z,20.1
2023-05-05T10:23:17.802Z,20.1
2023-05-05T10:24:18.198Z,20.1
2023-05-05T10:25:18.709Z,20.1
2023-05-05T10:26:19.340Z,20.1
2023-05-05T10:27:20.053Z,20.1
2023-05-05T10:28:20.586Z,20.1
2023-05-05T10:29:21.206Z,20.1
2023-05-05T10:30:21.752Z,20.1
2023-05-05T10:31:26.201Z,20.1
2023-05-05T10:33:31.829Z,20.1
2023-05-05T10:34:30.109Z,20.1
2023-05-05T10:35:30.587Z,20.1
2023-05-05T10:36:31.284Z,20.1
2023-05-05T10:37:31.810Z,20.1
2023-05-05T10:38:32.436Z,20.1
2023-05-05T10:39:32.942Z,20.1
2023-05-05T10:40:33.459Z,20.1
2023-05-05T10:41:34.213Z,20.1
2023-05-05T10:42:34.821Z,20.1
2023-05-05T10:43:35.361Z,20.1
2023-05-05T10:44:35.887Z,20.1
2023-05-05T10:45:36.463Z,20.1
2023-05-05T10:46:37.086Z,20.1
2023-05-05T10:47:37.554Z,20.1
2023-05-05T10:48:38.141Z,20.1
2023-05-05T10:49:38.740Z,20.1
2023-05-05T10:50:39.270Z,21.1
2023-05-05T10:51:40.806Z,21.1
2023-05-05T10:52:40.325Z,21.1
2023-05-05T10:53:40.985Z,21.1
2023-05-05T10:54:41.390Z,21.1
2023-05-05T10:55:42.079Z,21.1
2023-05-05T10:56:42.692Z,21.1
2023-05-05T10:57:43.213Z,21.1
2023-05-05T10:58:59.516Z,21.1
2023-05-05T10:59:50.390Z,21.1
2023-05-05T11:00:50.898Z,21.1
2023-05-05T11:01:51.414Z,21.1
2023-05-05T11:02:51.998Z,21.1
2023-05-05T11:03:52.579Z,21.1
2023-05-05T11:04:53.111Z,21.1
2023-05-05T11:05:53.625Z,21.1
2023-05-05T11:06:54.161Z,21.1
2023-05-05T11:07:54.700Z,21.1
2023-05-05T11:08:55.388Z,21.1
2023-05-05T11:09:55.761Z,21.1
2023-05-05T11:10:56.304Z,20.5
2023-05-05T11:11:57.014Z,20.5
2023-05-05T11:12:57.563Z,20.5
2023-05-05T11:13:58.119Z,20.5
2023-05-05T11:14:58.675Z,20.5
2023-05-05T11:15:59.413Z,20.5
2023-05-05T11:17:00.069Z,20.5
2023-05-05T11:18:01.501Z,20.5
2023-05-05T11:19:01.157Z,20.5
2023-05-05T11:20:01.908Z,20.5
2023-05-05T11:21:02.610Z,20.5
2023-05-05T11:22:03.343Z,20.5
2023-05-05T11:23:04.250Z,20.5
2023-05-05T11:24:10.606Z,20.5
2023-05-05T11:25:11.238Z,20.5
2023-05-05T11:26:11.968Z,20.5
2023-05-05T11:27:12.679Z,20.5
2023-05-05T11:28:13.218Z,20.5
2023-05-05T11:29:13.820Z,20.5
2023-05-05T11:30:14.363Z,20.5
2023-05-05T11:31:15.019Z,20.4
2023-05-05T11:32:15.483Z,20.4
2023-05-05T11:33:16.036Z,20.4
2023-05-05T11:34:16.596Z,20.4
2023-05-05T11:35:17.348Z,20.4
2023-05-05T11:36:17.862Z,20.4
2023-05-05T11:37:18.586Z,20.4
2023-05-05T11:38:19.314Z,20.4
2023-05-05T11:39:19.966Z,20.4
2023-05-05T11:40:20.370Z,20.4
2023-05-05T11:41:21.072Z,20.4
2023-05-05T11:42:21.793Z,20.4
2023-05-05T11:43:22.414Z,20.4
2023-05-05T11:44:23.040Z,20.4
2023-05-05T11:45:23.611Z,20.4
2023-05-05T11:46:30.247Z,20.4
2023-05-05T11:47:30.914Z,20.4
2023-05-05T11:48:31.363Z,20.4
2023-05-05T11:49:31.908Z,20.4
2023-05-05T11:50:32.423Z,18.7
2023-05-05T11:51:32.953Z,18.7
2023-05-05T11:52:33.480Z,18.7
2023-05-05T11:53:34.170Z,18.7
2023-05-05T11:54:34.760Z,18.7
2023-05-05T11:55:35.322Z,18.7
2023-05-05T11:56:36.020Z,18.7
2023-05-05T11:57:36.541Z,18.7
2023-05-05T11:58:37.262Z,18.7
2023-05-05T11:59:37.981Z,18.7
2023-05-05T12:00:38.509Z,18.7
2023-05-05T12:01:39.229Z,18.7
2023-05-05T12:02:39.906Z,18.7
2023-05-05T12:03:40.649Z,18.7
2023-05-05T12:04:41.323Z,18.7
2023-05-05T12:05:41.807Z,18.7
2023-05-05T12:06:42.360Z,18.7
2023-05-05T12:07:42.888Z,18.7
2023-05-05T12:08:49.507Z,18.7
2023-05-05T12:09:50.186Z,18.7
2023-05-05T12:10:50.659Z,16.3
2023-05-05T12:11:51.196Z,16.3
2023-05-05T12:12:55.129Z,16.3
2023-05-05T12:13:53.150Z,16.3
2023-05-05T12:14:53.765Z,16.3
2023-05-05T12:15:54.422Z,16.3
2023-05-05T12:16:54.910Z,16.3
2023-05-05T12:17:55.438Z,16.3
2023-05-05T12:18:55.941Z,16.3
2023-05-05T12:19:56.485Z,16.3
2023-05-05T12:20:57.032Z,16.3
2023-05-05T12:21:57.560Z,16.3
2023-05-05T12:22:58.223Z,16.3
2023-05-05T12:23:58.937Z,16.3
2023-05-05T12:24:59.593Z,16.3
2023-05-05T12:26:00.180Z,16.3
2023-05-05T12:27:00.733Z,16.3
2023-05-05T12:28:01.268Z,16.3
2023-05-05T12:29:01.802Z,16.3
2023-05-05T12:30:02.464Z,16.3
2023-05-05T12:31:09.065Z,16.4
2023-05-05T12:32:09.822Z,16.4
2023-05-05T12:33:10.278Z,16.4
2023-05-05T12:34:10.884Z,16.4
2023-05-05T12:35:11.392Z,16.4
2023-05-05T12:36:11.932Z,16.4
2023-05-05T12:37:12.506Z,16.4
2023-05-05T12:38:13.024Z,16.4
2023-05-05T12:39:13.593Z,16.4
2023-05-05T12:40:14.177Z,16.4
2023-05-05T12:41:14.658Z,16.4
2023-05-05T12:42:15.216Z,16.4
2023-05-05T12:43:15.761Z,16.4
2023-05-05T12:44:16.320Z,16.4
2023-05-05T12:45:16.877Z,16.4
2023-05-05T12:46:17.546Z,16.4
2023-05-05T12:47:18.051Z,16.4
2023-05-05T12:48:18.761Z,16.4
2023-05-05T12:49:19.327Z,16.4
2023-05-05T12:50:19.850Z,15.2
2023-05-05T12:51:20.651Z,15.2
2023-05-05T12:52:21.061Z,15.2
2023-05-05T12:53:21.608Z,15.2
2023-05-05T12:54:22.283Z,15.2
2023-05-05T12:55:22.990Z,15.2
2023-05-05T12:56:29.370Z,15.2
2023-05-05T12:57:30.091Z,15.2
2023-05-05T12:58:30.811Z,15.2
2023-05-05T12:59:31.548Z,15.2
2023-05-05T13:00:32.158Z,15.2
2023-05-05T13:01:32.722Z,15.2
2023-05-05T13:02:33.331Z,15.2
2023-05-05T13:03:34.022Z,15.2
2023-05-05T13:04:34.753Z,15.2
2023-05-05T13:05:35.464Z,15.2
2023-05-05T13:06:36.092Z,15.2
2023-05-05T13:07:36.620Z,15.2
2023-05-05T13:08:37.151Z,15.2
2023-05-05T13:09:37.675Z,15.2
2023-05-05T13:10:38.290Z,15.6
2023-05-05T13:11:38.811Z,15.6
2023-05-05T13:12:39.394Z,15.6
2023-05-05T13:13:40.032Z,15.6
2023-05-05T13:14:40.717Z,15.6
2023-05-05T13:15:41.327Z,15.6
2023-05-05T13:16:41.806Z,15.6
2023-05-05T13:17:42.536Z,15.6
2023-05-05T13:18:48.981Z,15.6
2023-05-05T13:19:49.601Z,15.6
2023-05-05T13:20:50.311Z,15.6
2023-05-05T13:21:50.828Z,15.6
2023-05-05T13:22:51.550Z,15.6
2023-05-05T13:23:52.075Z,15.6
2023-05-05T13:24:52.993Z,15.6
2023-05-05T13:25:53.280Z,15.6
2023-05-05T13:26:53.840Z,15.6
2023-05-05T13:27:54.571Z,15.6
2023-05-05T13:28:55.098Z,15.6
2023-05-05T13:29:55.818Z,15.6
2023-05-05T13:30:56.530Z,15.6
2023-05-05T13:31:57.241Z,15.6
2023-05-05T13:32:57.805Z,15.6
2023-05-05T13:33:58.332Z,15.6