createdAt,value
2019-01-23T00:01:00.628Z,83.30
2019-01-23T00:04:17.875Z,82.60
2019-01-23T00:07:34.512Z,82.80
2019-01-23T00:10:51.027Z,83.00
2019-01-23T00:14:07.494Z,82.90
2019-01-23T00:17:24.355Z,82.80
2019-01-23T00:20:41.143Z,82.60
2019-01-23T00:23:58.048Z,82.50
2019-01-23T00:27:14.531Z,82.60
2019-01-23T00:30:31.392Z,82.20
2019-01-23T00:33:48.351Z,82.00
2019-01-23T00:37:05.084Z,81.90
2019-01-23T00:40:21.627Z,82.60
2019-01-23T00:43:38.596Z,81.70
2019-01-23T00:46:55.831Z,81.50
2019-01-23T00:50:12.481Z,81.70
2019-01-23T00:53:29.236Z,81.60
2019-01-23T00:56:46.409Z,81.50
2019-01-23T01:00:03.680Z,81.60
2019-01-23T01:03:20.185Z,81.60
2019-01-23T01:06:36.776Z,81.70
2019-01-23T01:09:53.505Z,81.90
2019-01-23T01:13:10.083Z,81.90
2019-01-23T01:16:26.756Z,81.90
2019-01-23T01:19:43.303Z,82.10
2019-01-23T01:22:59.803Z,82.00
2019-01-23T01:26:17.064Z,82.00
2019-01-23T01:29:33.879Z,81.90
2019-01-23T01:32:50.771Z,81.60
2019-01-23T01:36:07.704Z,81.10
2019-01-23T01:39:24.440Z,81.10
2019-01-23T01:42:41.210Z,81.20
2019-01-23T01:45:57.648Z,81.30
2019-01-23T01:49:14.366Z,81.20
2019-01-23T01:52:31.705Z,81.20
2019-01-23T01:55:48.490Z,81.40
2019-01-23T01:59:05.055Z,81.20
2019-01-23T02:02:21.827Z,81.10
2019-01-23T02:05:39.101Z,81.20
2019-01-23T02:08:55.558Z,81.50
2019-01-23T02:12:12.187Z,81.50
2019-01-23T02:15:29.127Z,81.40
2019-01-23T02:18:45.987Z,81.50
2019-01-23T02:22:02.747Z,81.60
2019-01-23T02:25:19.551Z,81.90
2019-01-23T02:28:36.115Z,81.80
2019-01-23T02:31:53.255Z,81.80
2019-01-23T02:35:10.243Z,81.90
2019-01-23T02:38:27.111Z,82.10
2019-01-23T02:41:44.132Z,82.40
2019-01-23T02:44:59.397Z,82.40
2019-01-23T02:48:23.632Z,83.30
2019-01-23T02:51:40.895Z,82.50
2019-01-23T02:54:58.187Z,82.60
2019-01-23T02:58:14.991Z,82.50
2019-01-23T03:01:31.904Z,82.50
2019-01-23T03:04:48.551Z,82.50
2019-01-23T03:08:05.396Z,82.60
2019-01-23T03:11:21.863Z,82.50
2019-01-23T03:14:38.410Z,82.40
2019-01-23T03:17:53.676Z,82.40
2019-01-23T03:21:17.924Z,82.20
2019-01-23T03:24:54.348Z,82.10
2019-01-23T03:28:10.949Z,82.10
2019-01-23T03:31:27.682Z,81.90
2019-01-23T03:34:44.706Z,81.60
2019-01-23T03:38:01.982Z,81.50
2019-01-23T03:41:18.798Z,81.70
2019-01-23T03:44:35.955Z,81.90
2019-01-23T03:47:53.705Z,81.70
2019-01-23T03:50:58.751Z,81.70
2019-01-23T03:54:23.001Z,81.50
2019-01-23T03:57:39.755Z,81.60
2019-01-23T04:00:56.780Z,81.50
2019-01-23T04:04:14.782Z,81.50
2019-01-23T04:07:31.987Z,81.60
2019-01-23T04:10:48.719Z,81.90
2019-01-23T04:14:05.354Z,81.70
2019-01-23T04:17:22.230Z,81.60
2019-01-23T04:20:38.992Z,81.70
2019-01-23T04:23:55.551Z,81.60
2019-01-23T04:27:12.375Z,81.70
2019-01-23T04:30:29.012Z,81.50
2019-01-23T04:33:45.760Z,81.20
2019-01-23T04:37:02.368Z,80.70
2019-01-23T04:40:19.455Z,80.90
2019-01-23T04:43:35.943Z,81.00
2019-01-23T04:46:52.805Z,81.10
2019-01-23T04:50:09.320Z,80.70
2019-01-23T04:53:33.655Z,80.60
2019-01-23T04:57:09.584Z,80.70
2019-01-23T05:00:27.411Z,80.80
2019-01-23T05:03:44.710Z,80.80
2019-01-23T05:07:01.507Z,81.00
2019-01-23T05:10:17.911Z,81.00
2019-01-23T05:13:34.839Z,81.00
2019-01-23T05:16:51.447Z,81.00
2019-01-23T05:20:08.452Z,81.10
2019-01-23T05:23:25.446Z,81.20
2019-01-23T05:26:42.283Z,81.10
2019-01-23T05:29:58.708Z,81.10
2019-01-23T05:33:15.546Z,80.90
2019-01-23T05:36:32.426Z,80.80
2019-01-23T05:39:49.344Z,80.90
2019-01-23T05:43:05.823Z,80.90
2019-01-23T05:46:22.687Z,80.90
2019-01-23T05:49:39.364Z,81.00
2019-01-23T05:52:56.120Z,81.10
2019-01-23T05:56:13.171Z,80.80
2019-01-23T05:59:30.154Z,80.60
2019-01-23T06:02:46.792Z,80.70
2019-01-23T06:06:03.949Z,80.50
2019-01-23T06:09:22.777Z,80.30
2019-01-23T06:12:39.361Z,80.20
2019-01-23T06:15:56.131Z,80.20
2019-01-23T06:19:12.997Z,79.80
2019-01-23T06:22:29.627Z,79.70
2019-01-23T06:25:46.432Z,79.80
2019-01-23T06:29:02.945Z,79.80
2019-01-23T06:32:19.876Z,79.60
2019-01-23T06:35:36.947Z,79.60
2019-01-23T06:38:53.871Z,79.40
2019-01-23T06:42:10.699Z,79.50
2019-01-23T06:45:27.736Z,79.40
2019-01-23T06:48:44.366Z,79.50
2019-01-23T06:52:01.075Z,79.70
2019-01-23T06:55:17.955Z,79.80
2019-01-23T06:58:34.544Z,79.70
2019-01-23T07:01:49.963Z,79.70
2019-01-23T07:05:14.263Z,79.60
2019-01-23T07:08:31.364Z,79.40
2019-01-23T07:11:47.855Z,79.60
2019-01-23T07:15:05.126Z,79.60
2019-01-23T07:18:21.589Z,79.50
2019-01-23T07:21:38.283Z,79.30
2019-01-23T07:24:54.683Z,79.30
2019-01-23T07:28:11.239Z,79.80
2019-01-23T07:31:27.945Z,79.20
2019-01-23T07:34:32.977Z,79.10
2019-01-23T07:37:57.232Z,79.20
2019-01-23T07:41:33.355Z,79.20
2019-01-23T07:44:50.161Z,79.00
2019-01-23T07:48:06.876Z,79.00
2019-01-23T07:51:23.599Z,78.80
2019-01-23T07:54:40.351Z,78.90
2019-01-23T07:57:57.038Z,78.60
2019-01-23T08:01:13.821Z,78.60
2019-01-23T08:04:30.624Z,78.70
2019-01-23T08:07:47.415Z,78.80
2019-01-23T08:11:04.228Z,79.50
2019-01-23T08:14:21.027Z,78.70
2019-01-23T08:17:37.933Z,78.50
2019-01-23T08:20:54.787Z,78.50
2019-01-23T08:24:11.536Z,78.60
2019-01-23T08:27:28.463Z,78.60
2019-01-23T08:30:45.245Z,78.50
2019-01-23T08:34:02.028Z,78.70
2019-01-23T08:37:18.689Z,78.60
2019-01-23T08:40:35.349Z,78.50
2019-01-23T08:43:52.279Z,78.50
2019-01-23T08:47:09.015Z,78.30
2019-01-23T08:50:25.616Z,78.40
2019-01-23T08:53:42.036Z,78.40
2019-01-23T08:56:58.823Z,78.60
2019-01-23T09:00:15.377Z,78.80
2019-01-23T09:03:32.284Z,78.70
2019-01-23T09:06:49.141Z,79.00
2019-01-23T09:10:06.546Z,78.70
2019-01-23T09:13:23.276Z,78.70
2019-01-23T09:16:40.183Z,78.30
2019-01-23T09:19:56.723Z,78.40
2019-01-23T09:23:13.768Z,78.50
2019-01-23T09:26:30.400Z,79.20
2019-01-23T09:29:47.265Z,77.90
2019-01-23T09:33:03.840Z,77.90
2019-01-23T09:36:20.800Z,76.80
2019-01-23T09:39:37.307Z,76.50
2019-01-23T09:42:54.296Z,76.00
2019-01-23T09:46:10.959Z,76.10
2019-01-23T09:49:27.712Z,76.00
2019-01-23T09:52:44.507Z,75.50
2019-01-23T09:56:01.440Z,75.40
2019-01-23T09:59:16.768Z,75.50
2019-01-23T10:02:41.324Z,75.00
2019-01-23T10:05:58.190Z,74.80
2019-01-23T10:09:14.672Z,74.50
2019-01-23T10:12:31.476Z,74.20
2019-01-23T10:15:48.451Z,74.40
2019-01-23T10:19:05.786Z,74.10
2019-01-23T10:22:22.399Z,74.40
2019-01-23T10:25:39.198Z,74.40
2019-01-23T10:28:55.991Z,74.40
2019-01-23T10:32:12.792Z,74.50
2019-01-23T10:35:29.592Z,74.70
2019-01-23T10:38:46.220Z,74.60
2019-01-23T10:42:02.866Z,74.50
2019-01-23T10:45:19.924Z,74.50
2019-01-23T10:48:38.096Z,74.20
2019-01-23T10:51:54.968Z,74.00
2019-01-23T10:55:11.716Z,73.70
2019-01-23T10:58:28.356Z,74.00
2019-01-23T11:01:44.979Z,73.60
2019-01-23T11:05:02.137Z,73.30
2019-01-23T11:08:07.254Z,73.40
2019-01-23T11:11:12.360Z,73.20
2019-01-23T11:14:36.548Z,73.30
2019-01-23T11:17:53.047Z,73.20
2019-01-23T11:21:09.924Z,73.30
2019-01-23T11:24:27.323Z,73.10
2019-01-23T11:27:44.315Z,73.00
2019-01-23T11:31:00.820Z,73.00
2019-01-23T11:34:17.628Z,73.00
2019-01-23T11:37:34.280Z,72.80
2019-01-23T11:40:51.095Z,72.70
2019-01-23T11:44:07.919Z,72.60
2019-01-23T11:47:24.715Z,72.50
2019-01-23T11:50:41.477Z,73.30
2019-01-23T11:53:57.891Z,72.90
2019-01-23T11:57:14.413Z,73.20
2019-01-23T12:00:33.552Z,73.10
2019-01-23T12:03:50.743Z,73.10
2019-01-23T12:07:07.227Z,73.50
2019-01-23T12:10:23.887Z,73.70
2019-01-23T12:13:40.679Z,74.00
2019-01-23T12:16:57.898Z,74.00
2019-01-23T12:20:15.208Z,74.10
2019-01-23T12:23:31.879Z,74.00
2019-01-23T12:26:48.763Z,74.40
2019-01-23T12:30:05.303Z,74.30
2019-01-23T12:33:22.184Z,74.10
2019-01-23T12:36:38.967Z,74.90
2019-01-23T12:39:56.091Z,74.00
2019-01-23T12:43:12.628Z,73.90
2019-01-23T12:46:29.452Z,73.70
2019-01-23T12:49:46.772Z,73.50
2019-01-23T12:53:03.910Z,73.50
2019-01-23T12:56:20.741Z,73.60
2019-01-23T12:59:37.451Z,73.50
2019-01-23T13:02:54.244Z,73.00
2019-01-23T13:06:11.211Z,72.90
2019-01-23T13:09:28.263Z,73.10
2019-01-23T13:12:45.143Z,73.00
2019-01-23T13:16:01.620Z,73.20
2019-01-23T13:19:18.427Z,73.30
2019-01-23T13:22:35.719Z,73.50
2019-01-23T13:25:52.796Z,73.00
2019-01-23T13:29:09.752Z,72.90
2019-01-23T13:32:27.094Z,72.40
2019-01-23T13:35:43.544Z,72.20
2019-01-23T13:39:00.164Z,72.10
2019-01-23T13:42:16.604Z,72.30
2019-01-23T13:45:33.308Z,72.10
2019-01-23T13:48:50.901Z,71.60
2019-01-23T13:52:07.584Z,71.40
2019-01-23T13:55:24.051Z,71.80
2019-01-23T13:58:41.976Z,71.60
2019-01-23T14:01:57.403Z,71.60
2019-01-23T14:05:21.662Z,71.80
2019-01-23T14:08:38.360Z,72.50
2019-01-23T14:11:55.471Z,73.40
2019-01-23T14:15:12.264Z,74.20
2019-01-23T14:18:28.881Z,74.60
2019-01-23T14:21:45.380Z,74.90
2019-01-23T14:25:02.383Z,74.90
2019-01-23T14:28:18.959Z,74.90
2019-01-23T14:31:35.860Z,75.40
2019-01-23T14:34:40.918Z,75.90
2019-01-23T14:37:45.927Z,75.20
2019-01-23T14:41:02.544Z,75.50
2019-01-23T14:44:19.315Z,75.50
2019-01-23T14:47:36.704Z,75.40
2019-01-23T14:50:53.596Z,75.80
2019-01-23T14:54:10.068Z,76.40
2019-01-23T14:57:26.972Z,76.60
2019-01-23T15:00:43.760Z,77.30
2019-01-23T15:04:01.164Z,77.90
2019-01-23T15:07:18.007Z,78.60
2019-01-23T15:10:34.610Z,79.50
2019-01-23T15:13:51.108Z,78.80
2019-01-23T15:17:07.827Z,78.60
2019-01-23T15:20:24.646Z,78.40
2019-01-23T15:23:41.413Z,78.70
2019-01-23T15:26:58.694Z,79.00
2019-01-23T15:30:15.379Z,79.30
2019-01-23T15:33:31.971Z,79.40
2019-01-23T15:36:48.839Z,79.70
2019-01-23T15:40:06.167Z,79.90
2019-01-23T15:43:22.975Z,79.90
2019-01-23T15:46:39.912Z,80.40
2019-01-23T15:49:56.760Z,80.70
2019-01-23T15:53:13.436Z,81.30
2019-01-23T15:56:30.546Z,81.50
2019-01-23T15:59:47.848Z,81.80
2019-01-23T16:03:04.911Z,82.30
2019-01-23T16:06:21.532Z,82.70
2019-01-23T16:09:38.643Z,83.30
2019-01-23T16:12:55.160Z,83.30
2019-01-23T16:16:12.076Z,83.70
2019-01-23T16:19:28.599Z,83.70
2019-01-23T16:22:45.206Z,83.90
2019-01-23T16:26:01.923Z,84.50
2019-01-23T16:29:18.711Z,84.70
2019-01-23T16:32:35.989Z,84.80
2019-01-23T16:35:52.955Z,84.90
2019-01-23T16:39:09.999Z,85.10
2019-01-23T16:42:27.120Z,85.20
2019-01-23T16:45:43.769Z,85.20
2019-01-23T16:49:00.491Z,85.40
2019-01-23T16:52:15.797Z,85.60
2019-01-23T16:55:40.039Z,85.60
2019-01-23T16:58:56.588Z,85.70
2019-01-23T17:02:13.139Z,85.80
2019-01-23T17:05:30.392Z,86.00
2019-01-23T17:08:47.301Z,86.10
2019-01-23T17:12:09.210Z,86.20
2019-01-23T17:15:21.075Z,86.40
2019-01-23T17:18:38.467Z,86.30
2019-01-23T17:21:55.352Z,86.50
2019-01-23T17:25:10.703Z,86.70
2019-01-23T17:28:35.539Z,86.90
2019-01-23T17:32:12.622Z,87.00
2019-01-23T17:35:29.434Z,87.00
2019-01-23T17:38:46.703Z,87.50
2019-01-23T17:42:03.768Z,87.70
2019-01-23T17:45:20.264Z,88.00
2019-01-23T17:48:36.929Z,88.00
2019-01-23T17:51:54.078Z,88.20
2019-01-23T17:55:10.927Z,88.40
2019-01-23T17:58:16.739Z,88.60
2019-01-23T18:01:41.054Z,88.80
2019-01-23T18:04:57.971Z,89.00
2019-01-23T18:08:14.521Z,89.00
2019-01-23T18:11:30.963Z,88.90
2019-01-23T18:14:49.171Z,89.10
2019-01-23T18:18:06.475Z,89.40
2019-01-23T18:21:23.509Z,89.70
2019-01-23T18:24:40.784Z,89.90
2019-01-23T18:27:58.040Z,89.80
2019-01-23T18:31:14.807Z,89.60
2019-01-23T18:34:31.588Z,89.80
2019-01-23T18:37:48.043Z,89.80
2019-01-23T18:41:04.933Z,90.00
2019-01-23T18:44:21.686Z,90.00
2019-01-23T18:47:38.883Z,90.00
2019-01-23T18:50:56.028Z,90.00
2019-01-23T18:54:12.967Z,89.90
2019-01-23T18:57:29.869Z,90.10
2019-01-23T19:00:47.116Z,90.20
2019-01-23T19:04:04.520Z,90.20
2019-01-23T19:07:19.912Z,90.20
2019-01-23T19:10:44.150Z,90.20
2019-01-23T19:13:59.491Z,90.10
2019-01-23T19:17:16.584Z,90.00
2019-01-23T19:20:33.579Z,90.00
2019-01-23T19:23:50.031Z,90.10
2019-01-23T19:27:06.586Z,90.00
2019-01-23T19:30:23.188Z,90.00
2019-01-23T19:33:39.887Z,89.90
2019-01-23T19:36:56.496Z,89.80
2019-01-23T19:40:13.897Z,89.90
2019-01-23T19:43:29.184Z,89.90
2019-01-23T19:46:53.427Z,89.90
2019-01-23T19:50:10.584Z,89.90
2019-01-23T19:53:27.096Z,89.80
2019-01-23T19:56:43.712Z,90.00
2019-01-23T20:00:00.248Z,90.00
2019-01-23T20:03:20.520Z,90.10
2019-01-23T20:06:35.768Z,90.10
2019-01-23T20:09:52.255Z,90.00
2019-01-23T20:13:09.175Z,89.60
2019-01-23T20:16:25.780Z,89.30
2019-01-23T20:19:42.301Z,89.30
2019-01-23T20:22:58.904Z,89.40
2019-01-23T20:26:16.004Z,89.30
2019-01-23T20:29:33.261Z,89.00
2019-01-23T20:32:50.383Z,89.00
2019-01-23T20:36:07.599Z,88.80
2019-01-23T20:39:24.655Z,88.70
2019-01-23T20:42:41.340Z,88.30
2019-01-23T20:45:58.414Z,88.40
2019-01-23T20:49:14.916Z,88.30
2019-01-23T20:52:31.723Z,87.80
2019-01-23T20:55:47.295Z,87.70
2019-01-23T21:06:02.116Z,86.90
2019-01-23T21:09:18.690Z,88.30
2019-01-23T21:12:35.691Z,88.10
2019-01-23T21:15:52.327Z,88.20
2019-01-23T21:19:09.223Z,88.30
2019-01-23T21:22:26.061Z,88.10
2019-01-23T21:25:44.235Z,87.90
2019-01-23T21:29:01.087Z,87.20
2019-01-23T21:32:17.821Z,87.20
2019-01-23T21:35:34.451Z,86.90
2019-01-23T21:38:50.872Z,86.50
2019-01-23T21:42:07.292Z,86.00
2019-01-23T21:45:24.332Z,86.30
2019-01-23T21:48:40.805Z,86.40
2019-01-23T21:51:57.681Z,86.50
2019-01-23T21:55:14.675Z,86.50
2019-01-23T21:58:33.356Z,86.60
2019-01-23T22:01:50.596Z,86.70
2019-01-23T22:05:07.288Z,86.60
2019-01-23T22:08:24.693Z,86.60
2019-01-23T22:11:43.687Z,86.60
2019-01-23T22:14:59.591Z,86.50
2019-01-23T22:18:16.626Z,86.60
2019-01-23T22:21:34.124Z,86.40
2019-01-23T22:24:51.169Z,86.00
2019-01-23T22:28:08.231Z,85.90
2019-01-23T22:31:24.907Z,85.60
2019-01-23T22:34:41.624Z,86.20
2019-01-23T22:37:58.655Z,85.40
2019-01-23T22:41:15.311Z,85.50
2019-01-23T22:44:32.527Z,85.50
2019-01-23T22:47:48.976Z,85.40
2019-01-23T22:51:05.700Z,85.40
2019-01-23T22:54:22.528Z,85.40
2019-01-23T22:57:39.740Z,84.80
2019-01-23T23:00:58.123Z,84.60
2019-01-23T23:04:22.378Z,84.70
2019-01-23T23:07:58.186Z,84.60
2019-01-23T23:11:14.996Z,84.50
2019-01-23T23:14:32.335Z,84.20
2019-01-23T23:17:49.103Z,84.40
2019-01-23T23:21:05.623Z,84.60
2019-01-23T23:24:22.211Z,84.80
2019-01-23T23:27:39.518Z,84.90
2019-01-23T23:30:56.557Z,84.30
2019-01-23T23:34:13.307Z,84.30
2019-01-23T23:37:30.091Z,84.60
2019-01-23T23:40:46.739Z,84.70
2019-01-23T23:44:03.543Z,84.60
2019-01-23T23:47:20.093Z,84.30
2019-01-23T23:50:36.837Z,83.90
2019-01-23T23:53:54.010Z,85.10
2019-01-23T23:57:11.311Z,84.50
