createdAt,value
2018-05-03T00:01:50.538Z,6.17
2018-05-03T00:04:53.818Z,6.20
2018-05-03T00:07:57.059Z,6.53
2018-05-03T00:11:00.354Z,6.00
2018-05-03T00:14:03.633Z,6.30
2018-05-03T00:17:06.829Z,5.80
2018-05-03T00:20:10.083Z,6.03
2018-05-03T00:23:13.297Z,6.27
2018-05-03T00:26:16.574Z,6.17
2018-05-03T00:29:19.827Z,8.00
2018-05-03T00:32:23.036Z,6.60
2018-05-03T00:35:27.313Z,6.07
2018-05-03T00:38:30.521Z,5.90
2018-05-03T00:41:33.819Z,6.23
2018-05-03T00:44:37.104Z,5.83
2018-05-03T00:47:40.330Z,6.90
2018-05-03T00:53:51.546Z,6.13
2018-05-03T00:56:54.823Z,7.47
2018-05-03T00:59:58.117Z,7.00
2018-05-03T01:03:01.317Z,6.43
2018-05-03T01:06:04.624Z,6.60
2018-05-03T01:09:07.838Z,7.07
2018-05-03T01:12:11.851Z,7.40
2018-05-03T01:15:15.044Z,6.47
2018-05-03T01:18:18.346Z,6.43
2018-05-03T01:21:21.635Z,6.47
2018-05-03T01:24:24.845Z,6.10
2018-05-03T01:27:28.104Z,6.57
2018-05-03T01:30:31.315Z,6.33
2018-05-03T01:33:34.590Z,6.03
2018-05-03T01:36:37.932Z,6.53
2018-05-03T01:39:41.132Z,5.50
2018-05-03T01:42:44.404Z,6.60
2018-05-03T01:45:47.618Z,7.13
2018-05-03T01:48:50.936Z,7.47
2018-05-03T01:51:54.236Z,6.70
2018-05-03T01:54:57.447Z,7.23
2018-05-03T01:58:00.783Z,6.63
2018-05-03T02:01:04.064Z,5.80
2018-05-03T02:04:07.327Z,6.93
2018-05-03T02:07:10.525Z,5.63
2018-05-03T02:10:13.803Z,6.67
2018-05-03T02:13:17.076Z,6.80
2018-05-03T02:16:20.307Z,6.90
2018-05-03T02:19:23.560Z,6.77
2018-05-03T02:22:26.828Z,6.87
2018-05-03T02:25:30.104Z,6.53
2018-05-03T02:28:33.375Z,6.70
2018-05-03T02:31:36.576Z,6.53
2018-05-03T02:34:39.862Z,5.67
2018-05-03T02:37:43.093Z,6.40
2018-05-03T02:40:46.369Z,7.97
2018-05-03T02:43:50.303Z,6.67
2018-05-03T02:46:53.575Z,7.27
2018-05-03T02:49:56.930Z,5.90
2018-05-03T02:53:00.162Z,6.93
2018-05-03T02:56:03.455Z,7.60
2018-05-03T02:59:18.303Z,7.37
2018-05-03T03:02:27.320Z,7.17
2018-05-03T03:05:47.778Z,6.77
2018-05-03T03:13:02.845Z,6.53
2018-05-03T03:16:23.493Z,7.67
2018-05-03T03:19:36.721Z,6.10
2018-05-03T03:22:57.297Z,6.60
2018-05-03T03:29:59.380Z,5.87
2018-05-03T03:33:14.329Z,6.30
2018-05-03T03:36:29.040Z,5.93
2018-05-03T03:39:44.007Z,7.83
2018-05-03T03:46:19.786Z,7.30
2018-05-03T03:49:24.203Z,6.97
2018-05-03T03:52:27.409Z,6.00
2018-05-03T03:55:30.698Z,6.80
2018-05-03T03:58:34.146Z,7.97
2018-05-03T04:01:37.431Z,8.90
2018-05-03T04:04:40.628Z,8.17
2018-05-03T04:07:43.886Z,7.50
2018-05-03T04:10:47.180Z,8.50
2018-05-03T04:13:50.384Z,7.93
2018-05-03T04:16:53.653Z,7.53
2018-05-03T04:20:17.395Z,8.23
2018-05-03T04:23:43.868Z,7.40
2018-05-03T04:26:47.140Z,6.93
2018-05-03T04:29:50.357Z,7.87
2018-05-03T04:32:53.612Z,7.70
2018-05-03T04:35:56.830Z,7.87
2018-05-03T04:39:00.122Z,7.50
2018-05-03T04:42:03.400Z,8.50
2018-05-03T04:45:06.610Z,7.43
2018-05-03T04:48:10.528Z,9.07
2018-05-03T04:51:13.722Z,7.43
2018-05-03T04:54:17.099Z,7.30
2018-05-03T04:57:20.923Z,8.40
2018-05-03T05:00:24.151Z,8.17
2018-05-03T05:03:27.427Z,7.40
2018-05-03T05:06:30.636Z,8.23
2018-05-03T05:09:33.904Z,9.13
2018-05-03T05:12:37.178Z,7.33
2018-05-03T05:15:40.442Z,7.40
2018-05-03T05:18:44.005Z,9.10
2018-05-03T05:21:47.467Z,10.30
2018-05-03T05:24:50.753Z,8.47
2018-05-03T05:27:53.970Z,9.27
2018-05-03T05:30:57.242Z,9.77
2018-05-03T05:34:00.517Z,8.53
2018-05-03T05:37:03.752Z,8.70
2018-05-03T05:40:07.087Z,8.27
2018-05-03T05:43:10.305Z,9.90
2018-05-03T05:46:13.599Z,8.97
2018-05-03T05:49:16.807Z,9.80
2018-05-03T05:52:20.072Z,8.67
2018-05-03T05:55:23.342Z,9.77
2018-05-03T05:58:26.553Z,8.13
2018-05-03T06:01:29.846Z,8.33
2018-05-03T06:04:33.040Z,9.20
2018-05-03T06:07:38.006Z,9.97
2018-05-03T06:10:41.296Z,8.20
2018-05-03T06:13:44.514Z,8.10
2018-05-03T06:16:47.821Z,10.10
2018-05-03T06:19:52.311Z,8.63
2018-05-03T06:22:55.601Z,9.23
2018-05-03T06:25:58.898Z,8.00
2018-05-03T06:29:02.143Z,8.40
2018-05-03T06:32:05.446Z,8.30
2018-05-03T06:35:08.660Z,9.43
2018-05-03T06:38:11.954Z,8.67
2018-05-03T06:41:15.181Z,9.40
2018-05-03T06:44:18.475Z,9.43
2018-05-03T06:47:21.746Z,7.90
2018-05-03T06:50:24.947Z,8.03
2018-05-03T06:53:28.236Z,7.00
2018-05-03T06:56:31.463Z,7.70
2018-05-03T06:59:34.726Z,8.33
2018-05-03T07:02:37.993Z,8.40
2018-05-03T07:05:41.240Z,8.07
2018-05-03T07:08:44.522Z,7.73
2018-05-03T07:11:47.786Z,8.10
2018-05-03T07:14:51.066Z,7.30
2018-05-03T07:18:06.599Z,6.90
2018-05-03T07:21:09.798Z,7.27
2018-05-03T07:24:13.061Z,6.60
2018-05-03T07:27:16.267Z,6.83
2018-05-03T07:30:19.538Z,7.90
2018-05-03T07:33:22.730Z,6.80
2018-05-03T07:36:26.020Z,7.17
2018-05-03T07:39:29.286Z,7.17
2018-05-03T07:42:32.505Z,6.37
2018-05-03T07:45:35.759Z,6.80
2018-05-03T07:48:39.047Z,6.53
2018-05-03T07:51:42.254Z,6.47
2018-05-03T07:54:45.551Z,7.07
2018-05-03T07:57:48.743Z,7.43
2018-05-03T08:00:52.006Z,6.80
2018-05-03T08:03:55.335Z,7.10
2018-05-03T08:06:58.523Z,6.60
2018-05-03T08:10:01.812Z,6.27
2018-05-03T08:13:05.022Z,6.60
2018-05-03T08:16:08.302Z,7.13
2018-05-03T08:19:11.513Z,6.73
2018-05-03T08:22:14.774Z,6.10
2018-05-03T08:25:18.085Z,6.70
2018-05-03T08:28:21.286Z,6.67
2018-05-03T08:31:24.549Z,7.00
2018-05-03T08:34:27.822Z,7.97
2018-05-03T08:37:31.083Z,7.03
2018-05-03T08:40:34.372Z,6.40
2018-05-03T08:43:37.565Z,6.70
2018-05-03T08:46:40.831Z,6.97
2018-05-03T08:49:44.024Z,7.83
2018-05-03T08:52:47.282Z,7.57
2018-05-03T08:55:50.510Z,8.50
2018-05-03T08:58:53.801Z,7.83
2018-05-03T09:01:57.065Z,7.20
2018-05-03T09:05:00.267Z,8.03
2018-05-03T09:08:03.533Z,8.20
2018-05-03T09:11:06.738Z,8.30
2018-05-03T09:14:10.005Z,8.60
2018-05-03T09:17:13.286Z,8.97
2018-05-03T09:20:16.482Z,8.93
2018-05-03T09:23:19.779Z,10.17
2018-05-03T09:26:22.976Z,8.90
2018-05-03T09:29:26.244Z,9.23
2018-05-03T09:32:29.585Z,9.63
2018-05-03T09:35:32.797Z,9.27
2018-05-03T09:38:36.063Z,9.00
2018-05-03T09:41:39.276Z,8.47
2018-05-03T09:44:42.574Z,10.30
2018-05-03T09:47:45.771Z,10.80
2018-05-03T09:50:49.060Z,10.00
2018-05-03T09:53:52.345Z,9.20
2018-05-03T09:56:55.534Z,8.93
2018-05-03T09:59:58.818Z,10.03
2018-05-03T10:03:02.022Z,9.97
2018-05-03T10:06:05.321Z,9.40
2018-05-03T10:09:08.636Z,9.93
2018-05-03T10:12:11.850Z,10.33
2018-05-03T10:15:15.126Z,9.30
2018-05-03T10:18:18.318Z,9.70
2018-05-03T10:21:21.591Z,9.30
2018-05-03T10:24:25.197Z,10.50
2018-05-03T10:27:28.482Z,10.53
2018-05-03T10:30:31.767Z,9.50
2018-05-03T10:33:34.980Z,10.30
2018-05-03T10:36:38.243Z,9.90
2018-05-03T10:39:41.436Z,9.70
2018-05-03T10:42:44.747Z,10.83
2018-05-03T10:45:48.041Z,10.20
2018-05-03T10:48:51.298Z,9.93
2018-05-03T10:51:54.581Z,9.83
2018-05-03T10:54:57.784Z,9.77
2018-05-03T10:58:01.042Z,8.90
2018-05-03T11:01:04.239Z,12.70
2018-05-03T11:04:07.514Z,8.43
2018-05-03T11:07:10.764Z,8.60
2018-05-03T11:10:13.968Z,8.20
2018-05-03T11:13:17.263Z,9.10
2018-05-03T11:16:20.477Z,9.43
2018-05-03T11:19:23.753Z,8.13
2018-05-03T11:22:26.958Z,7.90
2018-05-03T11:25:30.243Z,8.97
2018-05-03T11:28:33.534Z,8.83
2018-05-03T11:31:36.735Z,7.47
2018-05-03T11:34:39.996Z,8.20
2018-05-03T11:37:43.193Z,8.70
2018-05-03T11:40:46.458Z,8.73
2018-05-03T11:43:49.730Z,7.93
2018-05-03T11:46:52.931Z,7.60
2018-05-03T11:49:56.193Z,7.53
2018-05-03T11:52:59.395Z,7.37
2018-05-03T11:56:02.684Z,7.67
2018-05-03T11:59:05.960Z,6.80
2018-05-03T12:02:09.218Z,7.60
2018-05-03T12:05:12.485Z,8.03
2018-05-03T12:08:15.703Z,7.93
2018-05-03T12:11:18.971Z,7.87
2018-05-03T12:14:22.167Z,8.17
2018-05-03T12:17:25.430Z,7.97
2018-05-03T12:20:28.704Z,6.90
2018-05-03T12:23:31.906Z,6.17
2018-05-03T12:26:35.165Z,7.00
2018-05-03T12:29:38.352Z,6.20
2018-05-03T12:32:41.622Z,8.40
2018-05-03T12:35:44.812Z,8.50
2018-05-03T12:38:48.093Z,6.93
2018-05-03T12:41:51.354Z,7.17
2018-05-03T12:44:54.578Z,6.50
2018-05-03T12:47:57.831Z,6.30
2018-05-03T12:51:01.050Z,6.17
2018-05-03T12:54:04.328Z,5.60
2018-05-03T12:57:07.522Z,5.23
2018-05-03T13:00:10.816Z,6.03
2018-05-03T13:03:14.074Z,5.63
2018-05-03T13:06:17.280Z,6.07
2018-05-03T13:09:20.555Z,6.67
2018-05-03T13:12:23.765Z,6.10
2018-05-03T13:15:27.642Z,6.77
2018-05-03T13:18:30.922Z,5.17
2018-05-03T13:21:34.127Z,5.53
2018-05-03T13:24:37.398Z,5.97
2018-05-03T13:27:40.622Z,5.00
2018-05-03T13:30:43.884Z,6.93
2018-05-03T13:37:18.429Z,5.13
2018-05-03T13:40:21.706Z,5.37
2018-05-03T13:43:24.950Z,4.70
2018-05-03T13:46:38.142Z,4.60
2018-05-03T13:49:41.414Z,4.80
2018-05-03T13:52:44.615Z,4.50
2018-05-03T13:59:25.717Z,5.00
2018-05-03T14:02:30.492Z,4.63
2018-05-03T14:05:33.790Z,4.97
2018-05-03T14:08:38.121Z,4.83
2018-05-03T14:11:41.526Z,4.13
2018-05-03T14:14:44.727Z,5.13
2018-05-03T14:18:03.496Z,4.10
2018-05-03T14:21:12.859Z,4.73
2018-05-03T14:24:16.103Z,4.80
2018-05-03T14:27:39.524Z,4.60
2018-05-03T14:30:43.387Z,3.80
2018-05-03T14:33:46.654Z,4.70
2018-05-03T14:36:49.863Z,4.03
2018-05-03T14:39:53.149Z,4.40
2018-05-03T14:42:56.438Z,3.90
2018-05-03T14:45:59.649Z,4.40
2018-05-03T14:49:02.915Z,5.43
2018-05-03T14:52:06.138Z,5.13
2018-05-03T14:55:09.412Z,3.80
2018-05-03T14:58:12.690Z,4.62
2018-05-03T15:01:15.890Z,4.62
2018-05-03T15:04:19.158Z,4.20
2018-05-03T15:07:22.358Z,4.30
2018-05-03T15:10:25.632Z,4.37
2018-05-03T15:13:28.830Z,5.17
2018-05-03T15:16:32.129Z,4.37
2018-05-03T15:19:35.395Z,3.90
2018-05-03T15:22:38.601Z,5.00
2018-05-03T15:25:41.859Z,4.60
2018-05-03T15:28:45.051Z,4.37
2018-05-03T15:31:48.314Z,4.28
2018-05-03T15:34:51.621Z,4.32
2018-05-03T15:37:54.830Z,5.43
2018-05-03T15:40:58.097Z,4.22
2018-05-03T15:44:12.089Z,3.85
2018-05-03T15:47:15.820Z,3.30
2018-05-03T15:50:19.130Z,3.83
2018-05-03T15:53:22.345Z,3.80
2018-05-03T15:56:25.607Z,3.87
2018-05-03T15:59:28.865Z,4.32
2018-05-03T16:02:32.181Z,4.60
2018-05-03T16:05:35.440Z,4.00
2018-05-03T16:08:38.645Z,3.72
2018-05-03T16:11:41.907Z,4.65
2018-05-03T16:14:45.135Z,4.28
2018-05-03T16:17:56.325Z,3.53
2018-05-03T16:21:13.425Z,3.92
2018-05-03T16:24:17.008Z,4.00
2018-05-03T16:27:22.512Z,4.27
2018-05-03T16:30:25.718Z,3.83
2018-05-03T16:33:30.933Z,3.90
2018-05-03T16:36:40.798Z,3.40
2018-05-03T16:39:44.096Z,3.80
2018-05-03T16:42:47.356Z,4.05
2018-05-03T16:45:51.138Z,3.27
2018-05-03T16:48:54.742Z,3.27
2018-05-03T16:51:57.938Z,3.40
2018-05-03T16:55:01.241Z,3.20
2018-05-03T16:58:04.531Z,3.63
2018-05-03T17:01:07.819Z,3.50
2018-05-03T17:04:11.081Z,3.45
2018-05-03T17:07:14.298Z,2.62
2018-05-03T17:10:17.648Z,2.83
2018-05-03T17:13:20.918Z,2.87
2018-05-03T17:16:24.119Z,2.95
2018-05-03T17:19:27.391Z,2.87
2018-05-03T17:22:30.582Z,3.15
2018-05-03T17:25:33.872Z,3.20
2018-05-03T17:28:37.064Z,3.10
2018-05-03T17:31:40.322Z,2.72
2018-05-03T17:34:43.584Z,3.00
2018-05-03T17:37:47.603Z,2.70
2018-05-03T17:40:50.848Z,2.85
2018-05-03T17:43:54.027Z,2.20
2018-05-03T17:46:57.855Z,2.42
2018-05-03T17:50:01.122Z,2.53
2018-05-03T17:53:21.066Z,2.53
2018-05-03T17:56:24.594Z,2.40
2018-05-03T17:59:27.791Z,2.42
2018-05-03T18:02:31.063Z,2.40
2018-05-03T18:05:34.333Z,2.20
2018-05-03T18:08:37.525Z,2.20
2018-05-03T18:11:40.785Z,2.33
2018-05-03T18:14:45.433Z,2.00
2018-05-03T18:17:48.771Z,2.20
2018-05-03T18:20:52.052Z,2.03
2018-05-03T18:23:55.969Z,2.20
2018-05-03T18:26:59.230Z,2.20
2018-05-03T18:30:03.531Z,2.30
2018-05-03T18:33:07.734Z,2.17
2018-05-03T18:36:11.019Z,2.50
2018-05-03T18:39:14.204Z,2.57
2018-05-03T18:42:17.470Z,3.00
2018-05-03T18:45:20.657Z,2.90
2018-05-03T18:48:23.955Z,2.97
2018-05-03T18:51:27.223Z,2.67
2018-05-03T18:54:30.507Z,3.63
2018-05-03T18:57:33.787Z,4.23
2018-05-03T19:00:37.017Z,3.40
2018-05-03T19:03:48.658Z,2.40
2018-05-03T19:06:51.862Z,2.57
2018-05-03T19:09:55.124Z,3.23
2018-05-03T19:12:58.360Z,4.07
2018-05-03T19:16:01.618Z,3.93
2018-05-03T19:19:04.876Z,3.77
2018-05-03T19:22:08.069Z,3.00
2018-05-03T19:25:11.329Z,3.43
2018-05-03T19:28:14.528Z,3.60
2018-05-03T19:31:17.804Z,2.93
2018-05-03T19:34:21.059Z,3.80
2018-05-03T19:37:24.268Z,3.50
2018-05-03T19:40:27.570Z,4.53
2018-05-03T19:43:30.812Z,4.23
2018-05-03T19:46:34.095Z,4.07
2018-05-03T19:49:37.371Z,4.43
2018-05-03T19:52:40.576Z,3.77
2018-05-03T19:55:43.839Z,3.90
2018-05-03T19:58:47.034Z,3.50
2018-05-03T20:01:50.341Z,3.30
2018-05-03T20:04:53.534Z,3.50
2018-05-03T20:07:56.815Z,3.67
2018-05-03T20:11:00.087Z,3.37
2018-05-03T20:14:03.275Z,2.60
2018-05-03T20:17:06.554Z,2.90
2018-05-03T20:20:09.751Z,2.30
2018-05-03T20:23:13.022Z,2.53
2018-05-03T20:26:16.298Z,2.90
2018-05-03T20:29:19.490Z,2.13
2018-05-03T20:32:22.762Z,2.10
2018-05-03T20:35:25.966Z,2.47
2018-05-03T20:38:29.225Z,2.10
2018-05-03T20:41:32.426Z,2.50
2018-05-03T20:44:35.711Z,2.50
2018-05-03T20:47:38.977Z,2.37
2018-05-03T20:50:42.223Z,3.10
2018-05-03T20:53:45.480Z,3.00
2018-05-03T20:56:48.699Z,2.60
2018-05-03T20:59:51.962Z,2.97
2018-05-03T21:02:55.238Z,2.40
2018-05-03T21:05:58.439Z,2.40
2018-05-03T21:09:01.705Z,2.53
2018-05-03T21:12:04.911Z,2.60
2018-05-03T21:15:08.200Z,2.60
2018-05-03T21:18:11.454Z,2.87
2018-05-03T21:21:14.659Z,2.60
2018-05-03T21:24:17.962Z,2.13
2018-05-03T21:27:21.167Z,2.40
2018-05-03T21:30:24.434Z,2.20
2018-05-03T21:33:27.684Z,2.40
2018-05-03T21:36:31.004Z,2.50
2018-05-03T21:39:34.266Z,2.37
2018-05-03T21:42:37.468Z,2.67
2018-05-03T21:45:40.742Z,2.60
2018-05-03T21:48:50.662Z,2.67
2018-05-03T21:51:53.915Z,2.53
2018-05-03T21:54:57.165Z,2.70
2018-05-03T21:58:00.366Z,2.47
2018-05-03T22:01:03.700Z,2.10
2018-05-03T22:04:06.958Z,2.60
2018-05-03T22:07:10.221Z,2.20
2018-05-03T22:10:13.478Z,2.70
2018-05-03T22:13:16.666Z,2.30
2018-05-03T22:16:19.943Z,2.60
2018-05-03T22:19:23.161Z,5.53
2018-05-03T22:22:26.623Z,4.20
2018-05-03T22:25:29.933Z,2.90
2018-05-03T22:28:33.185Z,2.97
2018-05-03T22:31:36.442Z,3.07
2018-05-03T22:34:39.642Z,2.70
2018-05-03T22:37:42.906Z,2.43
2018-05-03T22:40:46.156Z,3.20
2018-05-03T22:43:49.443Z,2.60
2018-05-03T22:46:52.702Z,2.80
2018-05-03T22:49:55.948Z,2.77
2018-05-03T22:52:59.228Z,2.80
2018-05-03T22:56:02.424Z,2.37
2018-05-03T22:59:05.686Z,2.37
2018-05-03T23:02:08.949Z,3.00
2018-05-03T23:05:12.160Z,3.10
2018-05-03T23:08:15.431Z,2.70
2018-05-03T23:11:18.622Z,2.93
2018-05-03T23:14:21.929Z,2.50
2018-05-03T23:17:25.201Z,2.53
2018-05-03T23:20:28.448Z,2.57
2018-05-03T23:23:31.696Z,3.03
2018-05-03T23:26:34.887Z,2.27
2018-05-03T23:29:38.146Z,2.93
2018-05-03T23:32:41.352Z,2.27
2018-05-03T23:35:44.609Z,2.37
2018-05-03T23:38:47.921Z,2.60
2018-05-03T23:41:51.099Z,2.43
2018-05-03T23:44:54.331Z,2.67
2018-05-03T23:47:57.523Z,2.70
2018-05-03T23:51:00.782Z,2.90
2018-05-03T23:54:04.084Z,2.70
2018-05-03T23:57:07.275Z,2.77
