createdAt,value
2022-12-11T00:00:28.116Z,22.87
2022-12-11T00:02:31.222Z,20.27
2022-12-11T00:04:34.775Z,21.07
2022-12-11T00:06:38.534Z,20.80
2022-12-11T00:08:43.684Z,21.67
2022-12-11T00:10:49.542Z,20.83
2022-12-11T00:12:52.801Z,20.10
2022-12-11T00:14:55.712Z,18.40
2022-12-11T00:16:59.764Z,20.30
2022-12-11T00:19:03.145Z,21.20
2022-12-11T00:21:08.090Z,19.77
2022-12-11T00:23:11.745Z,20.60
2022-12-11T00:25:16.017Z,21.17
2022-12-11T00:27:19.120Z,21.37
2022-12-11T00:29:23.337Z,21.53
2022-12-11T00:31:26.630Z,21.87
2022-12-11T00:33:29.701Z,20.80
2022-12-11T00:35:32.610Z,23.57
2022-12-11T00:37:35.581Z,22.70
2022-12-11T00:39:39.745Z,21.87
2022-12-11T00:41:43.975Z,21.10
2022-12-11T00:43:47.151Z,23.27
2022-12-11T00:45:50.343Z,22.67
2022-12-11T00:47:53.449Z,21.77
2022-12-11T00:49:56.454Z,20.60
2022-12-11T00:51:59.383Z,20.53
2022-12-11T00:54:02.614Z,21.37
2022-12-11T00:56:11.919Z,20.07
2022-12-11T00:58:16.334Z,22.87
2022-12-11T01:00:19.866Z,20.80
2022-12-11T01:02:22.907Z,22.67
2022-12-11T01:04:25.836Z,22.10
2022-12-11T01:06:29.748Z,22.40
2022-12-11T01:08:38.119Z,23.67
2022-12-11T01:10:40.609Z,22.67
2022-12-11T01:12:43.540Z,23.53
2022-12-11T01:14:47.787Z,24.57
2022-12-11T01:16:50.726Z,25.40
2022-12-11T01:18:53.655Z,25.67
2022-12-11T01:20:56.943Z,24.30
2022-12-11T01:23:01.725Z,24.33
2022-12-11T01:25:05.181Z,25.10
2022-12-11T01:27:08.598Z,26.93
2022-12-11T01:29:12.141Z,26.50
2022-12-11T01:31:17.599Z,27.10
2022-12-11T01:33:20.544Z,28.70
2022-12-11T01:35:23.563Z,27.53
2022-12-11T01:37:26.493Z,21.90
2022-12-11T01:39:29.557Z,22.10
2022-12-11T01:41:32.437Z,22.00
2022-12-11T01:43:35.609Z,20.70
2022-12-11T01:45:41.175Z,22.83
2022-12-11T01:47:46.347Z,22.40
2022-12-11T01:49:49.279Z,24.37
2022-12-11T01:51:54.708Z,24.80
2022-12-11T01:54:00.133Z,22.17
2022-12-11T01:56:04.295Z,23.00
2022-12-11T01:58:07.931Z,21.80
2022-12-11T02:00:12.279Z,19.80
2022-12-11T02:02:22.747Z,19.40
2022-12-11T02:04:27.432Z,18.37
2022-12-11T02:06:36.667Z,18.17
2022-12-11T02:08:39.550Z,20.10
2022-12-11T02:10:51.162Z,17.60
2022-12-11T02:12:59.026Z,19.17
2022-12-11T02:15:08.178Z,19.00
2022-12-11T02:17:13.972Z,19.00
2022-12-11T02:19:24.057Z,16.63
2022-12-11T02:21:31.806Z,17.37
2022-12-11T02:23:45.638Z,18.80
2022-12-11T02:25:55.584Z,18.53
2022-12-11T02:28:11.161Z,18.70
2022-12-11T02:30:15.561Z,18.70
2022-12-11T02:32:22.472Z,17.90
2022-12-11T02:34:31.071Z,18.03
2022-12-11T02:36:36.984Z,18.50
2022-12-11T02:38:43.417Z,18.00
2022-12-11T02:40:49.107Z,17.20
2022-12-11T02:42:52.583Z,19.90
2022-12-11T02:44:57.981Z,17.37
2022-12-11T02:47:01.065Z,18.27
2022-12-11T02:49:05.203Z,17.50
2022-12-11T02:51:09.025Z,17.77
2022-12-11T02:53:12.899Z,18.60
2022-12-11T02:55:16.718Z,19.60
2022-12-11T02:57:25.516Z,20.47
2022-12-11T02:59:32.485Z,21.37
2022-12-11T03:01:36.889Z,21.40
2022-12-11T03:03:39.989Z,22.10
2022-12-11T03:05:43.902Z,20.53
2022-12-11T03:07:46.904Z,21.43
2022-12-11T03:09:50.046Z,23.60
2022-12-11T03:11:53.714Z,23.00
2022-12-11T03:13:56.811Z,22.27
2022-12-11T03:16:07.657Z,22.87
2022-12-11T03:18:18.017Z,22.60
2022-12-11T03:20:27.323Z,21.70
2022-12-11T03:22:36.771Z,23.20
2022-12-11T03:24:43.534Z,24.23
2022-12-11T03:26:56.350Z,23.13
2022-12-11T03:29:01.437Z,23.20
2022-12-11T03:31:06.740Z,25.57
2022-12-11T03:33:15.208Z,24.60
2022-12-11T03:35:22.916Z,24.60
2022-12-11T03:37:27.180Z,24.53
2022-12-11T03:39:33.229Z,24.00
2022-12-11T03:41:37.602Z,24.83
2022-12-11T03:43:41.784Z,24.43
2022-12-11T03:45:45.416Z,23.63
2022-12-11T03:47:49.732Z,25.10
2022-12-11T03:49:55.794Z,24.60
2022-12-11T03:51:59.468Z,26.00
2022-12-11T03:54:03.032Z,24.70
2022-12-11T03:56:07.824Z,26.13
2022-12-11T03:58:10.774Z,25.00
2022-12-11T04:00:16.337Z,27.30
2022-12-11T04:02:19.212Z,24.10
2022-12-11T04:04:22.411Z,25.37
2022-12-11T04:06:27.094Z,25.57
2022-12-11T04:08:30.424Z,28.10
2022-12-11T04:10:33.345Z,27.67
2022-12-11T04:12:36.515Z,26.60
2022-12-11T04:14:57.149Z,27.30
2022-12-11T04:17:01.470Z,28.83
2022-12-11T04:19:22.527Z,27.40
2022-12-11T04:21:44.682Z,27.00
2022-12-11T04:24:05.427Z,26.40
2022-12-11T04:26:10.451Z,26.83
2022-12-11T04:28:13.281Z,29.23
2022-12-11T04:30:19.131Z,29.50
2022-12-11T04:32:22.013Z,29.40
2022-12-11T04:34:25.169Z,29.03
2022-12-11T04:36:29.493Z,32.47
2022-12-11T04:38:32.340Z,30.50
2022-12-11T04:40:35.459Z,31.03
2022-12-11T04:42:38.415Z,29.90
2022-12-11T04:44:41.522Z,32.50
2022-12-11T04:46:44.635Z,32.90
2022-12-11T04:48:52.416Z,31.40
2022-12-11T04:50:58.438Z,32.57
2022-12-11T04:53:02.714Z,30.40
2022-12-11T04:55:05.877Z,28.33
2022-12-11T04:57:08.783Z,26.37
2022-12-11T04:59:11.765Z,25.80
2022-12-11T05:01:18.561Z,27.70
2022-12-11T05:03:21.935Z,28.13
2022-12-11T05:05:25.155Z,26.50
2022-12-11T05:07:28.357Z,25.53
2022-12-11T05:09:32.721Z,22.27
2022-12-11T05:11:36.490Z,21.87
2022-12-11T05:13:39.922Z,23.27
2022-12-11T05:15:43.577Z,21.90
2022-12-11T05:17:46.493Z,22.10
2022-12-11T05:19:50.038Z,21.50
2022-12-11T05:21:53.831Z,21.97
2022-12-11T05:23:56.741Z,22.47
2022-12-11T05:26:02.836Z,23.10
2022-12-11T05:28:05.786Z,20.43
2022-12-11T05:30:10.501Z,21.53
2022-12-11T05:32:13.710Z,19.90
2022-12-11T05:34:16.777Z,21.47
2022-12-11T05:36:21.232Z,19.97
2022-12-11T05:38:24.522Z,20.37
2022-12-11T05:40:27.622Z,20.60
2022-12-11T05:42:31.808Z,19.80
2022-12-11T05:44:34.678Z,19.97
2022-12-11T05:46:37.786Z,19.47
2022-12-11T05:48:42.852Z,19.83
2022-12-11T05:50:45.938Z,19.80
2022-12-11T05:52:49.182Z,20.70
2022-12-11T05:54:52.086Z,19.43
2022-12-11T05:56:54.937Z,19.20
2022-12-11T05:59:00.759Z,19.80
2022-12-11T06:01:08.953Z,16.03
2022-12-11T06:03:12.108Z,19.90
2022-12-11T06:05:15.373Z,15.80
2022-12-11T06:07:18.248Z,19.03
2022-12-11T06:09:21.090Z,18.87
2022-12-11T06:11:24.862Z,16.87
2022-12-11T06:13:27.821Z,18.40
2022-12-11T06:15:32.248Z,16.90
2022-12-11T06:17:35.888Z,16.80
2022-12-11T06:19:38.948Z,18.40
2022-12-11T06:21:42.118Z,16.70
2022-12-11T06:23:45.924Z,16.60
2022-12-11T06:25:48.819Z,17.80
2022-12-11T06:27:52.320Z,16.07
2022-12-11T06:29:55.915Z,17.17
2022-12-11T06:32:00.404Z,17.90
2022-12-11T06:34:03.352Z,17.13
2022-12-11T06:36:08.922Z,17.23
2022-12-11T06:38:11.793Z,17.23
2022-12-11T06:40:14.674Z,16.43
2022-12-11T06:42:17.747Z,18.83
2022-12-11T06:44:20.609Z,17.90
2022-12-11T06:46:23.639Z,16.70
2022-12-11T06:48:28.058Z,18.37
2022-12-11T06:50:30.922Z,17.20
2022-12-11T06:52:33.787Z,18.00
2022-12-11T06:54:36.867Z,16.47
2022-12-11T06:56:39.945Z,17.73
2022-12-11T06:58:44.165Z,17.30
2022-12-11T07:00:47.106Z,16.90
2022-12-11T07:02:51.851Z,17.47
2022-12-11T07:04:56.008Z,17.90
2022-12-11T07:06:59.079Z,17.83
2022-12-11T07:09:05.256Z,17.10
2022-12-11T07:11:10.635Z,18.30
2022-12-11T07:13:13.471Z,17.33
2022-12-11T07:15:16.531Z,17.07
2022-12-11T07:17:19.478Z,16.37
2022-12-11T07:19:22.370Z,17.80
2022-12-11T07:21:26.876Z,17.67
2022-12-11T07:23:30.387Z,17.70
2022-12-11T07:25:33.251Z,19.03
2022-12-11T07:27:36.213Z,17.50
2022-12-11T07:29:39.123Z,19.47
2022-12-11T07:31:42.033Z,18.97
2022-12-11T07:33:45.572Z,17.20
2022-12-11T07:35:48.510Z,17.23
2022-12-11T07:37:53.029Z,18.37
2022-12-11T07:39:56.125Z,15.67
2022-12-11T07:41:59.139Z,17.63
2022-12-11T07:44:02.442Z,18.03
2022-12-11T07:46:06.335Z,16.57
2022-12-11T07:48:09.348Z,17.10
2022-12-11T07:50:12.243Z,16.63
2022-12-11T07:52:15.396Z,16.07
2022-12-11T07:54:21.061Z,16.73
2022-12-11T07:56:24.403Z,16.30
2022-12-11T07:58:27.284Z,15.53
2022-12-11T08:00:30.355Z,14.90
2022-12-11T08:02:37.204Z,15.60
2022-12-11T08:04:40.608Z,13.67
2022-12-11T08:06:44.081Z,14.43
2022-12-11T08:08:47.573Z,13.73
2022-12-11T08:10:52.108Z,9.37
2022-12-11T08:12:55.149Z,9.83
2022-12-11T08:14:57.971Z,9.20
2022-12-11T08:17:02.682Z,10.10
2022-12-11T08:19:05.653Z,11.53
2022-12-11T08:21:09.267Z,12.53
2022-12-11T08:23:12.608Z,11.97
2022-12-11T08:25:15.876Z,11.70
2022-12-11T08:27:20.395Z,12.40
2022-12-11T08:29:23.980Z,12.77
2022-12-11T08:31:26.949Z,11.10
2022-12-11T08:33:29.766Z,12.30
2022-12-11T08:35:32.688Z,12.07
2022-12-11T08:37:38.202Z,10.93
2022-12-11T08:39:46.933Z,11.60
2022-12-11T08:41:49.814Z,12.03
2022-12-11T08:44:02.064Z,11.00
2022-12-11T08:46:09.164Z,10.90
2022-12-11T08:48:12.429Z,11.80
2022-12-11T08:50:15.397Z,10.67
2022-12-11T08:52:18.227Z,12.63
2022-12-11T08:54:21.277Z,11.30
2022-12-11T08:56:26.479Z,11.33
2022-12-11T08:58:29.643Z,12.27
2022-12-11T09:00:33.949Z,11.27
2022-12-11T09:02:37.008Z,10.40
2022-12-11T09:04:40.516Z,9.50
2022-12-11T09:06:43.665Z,11.97
2022-12-11T09:08:52.255Z,12.00
2022-12-11T09:10:58.498Z,10.17
2022-12-11T09:13:01.379Z,10.07
2022-12-11T09:15:04.480Z,9.00
2022-12-11T09:17:09.003Z,8.40
2022-12-11T09:19:14.839Z,9.20
2022-12-11T09:21:19.767Z,9.47
2022-12-11T09:23:22.595Z,9.90
2022-12-11T09:25:25.716Z,10.47
2022-12-11T09:27:29.291Z,9.80
2022-12-11T09:29:32.201Z,10.10
2022-12-11T09:31:36.958Z,10.33
2022-12-11T09:33:41.768Z,10.60
2022-12-11T09:35:44.750Z,10.87
2022-12-11T09:37:47.930Z,11.17
2022-12-11T09:39:50.888Z,10.80
2022-12-11T09:41:57.075Z,10.37
2022-12-11T09:44:04.798Z,12.07
2022-12-11T09:46:12.306Z,12.10
2022-12-11T09:48:19.156Z,12.90
2022-12-11T09:50:25.291Z,11.97
2022-12-11T09:52:34.031Z,11.60
2022-12-11T09:54:37.060Z,13.10
2022-12-11T09:56:44.437Z,11.43
2022-12-11T09:58:58.884Z,12.90
2022-12-11T10:01:05.113Z,12.13
2022-12-11T10:03:32.676Z,13.70
2022-12-11T10:05:39.891Z,12.60
2022-12-11T10:07:47.503Z,11.97
2022-12-11T10:23:45.479Z,9.10
2022-12-11T10:25:52.613Z,8.93
2022-12-11T10:27:55.696Z,10.47
2022-12-11T10:30:03.284Z,8.53
2022-12-11T10:32:08.940Z,8.93
2022-12-11T10:34:15.379Z,9.50
2022-12-11T10:36:21.338Z,9.73
2022-12-11T10:38:27.483Z,8.53
2022-12-11T10:40:32.233Z,7.63
2022-12-11T10:42:35.145Z,7.30
2022-12-11T10:44:38.254Z,7.03
2022-12-11T10:46:41.268Z,6.90
2022-12-11T10:48:48.183Z,6.70
2022-12-11T10:51:02.721Z,8.50
2022-12-11T10:53:06.838Z,8.43
2022-12-11T10:55:20.909Z,7.83
2022-12-11T10:57:30.179Z,7.80
2022-12-11T10:59:37.220Z,7.27
2022-12-11T11:01:40.335Z,6.93
2022-12-11T11:03:54.591Z,8.20
2022-12-11T11:06:04.718Z,7.53
2022-12-11T11:08:14.714Z,6.83
2022-12-11T11:10:18.948Z,8.07
2022-12-11T11:12:24.658Z,7.20
2022-12-11T11:14:28.905Z,7.80
2022-12-11T11:16:32.012Z,7.90
2022-12-11T11:18:35.681Z,8.40
2022-12-11T11:20:45.057Z,7.97
2022-12-11T11:22:50.812Z,7.97
2022-12-11T11:24:55.955Z,8.73
2022-12-11T11:27:14.540Z,7.50
2022-12-11T11:29:25.632Z,8.80
2022-12-11T11:31:34.695Z,8.23
2022-12-11T11:33:39.123Z,9.17
2022-12-11T11:35:53.107Z,8.13
2022-12-11T11:38:01.187Z,8.90
2022-12-11T11:40:09.371Z,8.60
2022-12-11T11:42:16.996Z,8.20
2022-12-11T11:44:23.366Z,8.90
2022-12-11T11:46:29.080Z,8.83
2022-12-11T11:48:39.617Z,8.30
2022-12-11T11:50:46.376Z,9.23
2022-12-11T11:52:54.180Z,8.20
2022-12-11T11:55:06.581Z,8.03
2022-12-11T11:57:15.471Z,8.20
2022-12-11T11:59:21.418Z,8.47
2022-12-11T12:01:24.354Z,9.37
2022-12-11T12:03:27.448Z,8.37
2022-12-11T12:05:39.336Z,8.20
2022-12-11T12:07:48.195Z,8.13
2022-12-11T12:09:56.522Z,8.20
2022-12-11T12:12:13.003Z,9.00
2022-12-11T12:14:51.210Z,8.70
2022-12-11T12:16:53.627Z,7.97
2022-12-11T12:19:04.309Z,8.30
2022-12-11T12:21:17.370Z,7.53
2022-12-11T12:23:45.177Z,8.40
2022-12-11T12:25:53.852Z,7.03
2022-12-11T12:28:02.409Z,7.70
2022-12-11T12:30:09.159Z,8.30
2022-12-11T12:32:17.992Z,7.73
2022-12-11T12:34:28.273Z,8.87
2022-12-11T12:36:40.529Z,8.70
2022-12-11T12:38:54.791Z,8.80
2022-12-11T12:41:01.710Z,8.30
2022-12-11T12:43:10.793Z,8.27
2022-12-11T12:45:22.794Z,8.00
2022-12-11T12:47:28.020Z,8.70
2022-12-11T12:49:39.534Z,16.20
2022-12-11T12:51:44.632Z,12.03
2022-12-11T12:53:50.010Z,9.60
2022-12-11T12:55:53.399Z,9.23
2022-12-11T12:57:57.459Z,8.70
2022-12-11T13:00:00.476Z,8.00
2022-12-11T13:02:04.430Z,8.63
2022-12-11T13:04:16.768Z,8.80
2022-12-11T13:06:34.293Z,7.80
2022-12-11T13:08:42.246Z,8.80
2022-12-11T13:10:46.007Z,9.10
2022-12-11T13:12:49.095Z,9.33
2022-12-11T13:14:57.243Z,10.30
2022-12-11T13:17:09.488Z,9.87
2022-12-11T13:19:21.448Z,17.40
2022-12-11T13:21:28.573Z,23.63
2022-12-11T13:23:32.730Z,23.97
2022-12-11T13:25:50.334Z,9.80
2022-12-11T13:27:53.853Z,12.07
2022-12-11T13:30:06.982Z,11.60
2022-12-11T13:32:23.715Z,10.10
2022-12-11T13:34:29.823Z,10.03
2022-12-11T13:36:37.712Z,10.13
2022-12-11T13:38:47.831Z,16.77
2022-12-11T13:40:55.021Z,9.20
2022-12-11T13:43:00.158Z,15.90
2022-12-11T13:45:03.622Z,15.60
2022-12-11T13:47:08.549Z,10.63
2022-12-11T13:49:21.885Z,10.10
2022-12-11T13:51:26.543Z,10.27
2022-12-11T13:53:29.586Z,9.50
2022-12-11T13:55:34.121Z,9.33
2022-12-11T13:57:46.450Z,8.37
2022-12-11T13:59:50.724Z,9.33
2022-12-11T14:01:56.112Z,8.37
2022-12-11T14:04:00.453Z,10.20
2022-12-11T14:06:04.133Z,9.00
2022-12-11T14:08:10.280Z,9.33
2022-12-11T14:14:38.531Z,9.23
2022-12-11T14:16:42.556Z,8.60
2022-12-11T14:18:50.953Z,8.90
2022-12-11T14:20:57.815Z,9.50
2022-12-11T14:23:06.233Z,9.43
2022-12-11T14:25:21.727Z,7.97
2022-12-11T14:27:26.318Z,9.03
2022-12-11T14:29:32.321Z,9.40
2022-12-11T14:31:37.253Z,9.67
2022-12-11T14:33:44.892Z,8.80
2022-12-11T14:40:02.368Z,8.80
2022-12-11T14:42:09.263Z,9.20
2022-12-11T14:44:16.762Z,8.60
2022-12-11T14:46:24.109Z,9.27
2022-12-11T14:48:29.658Z,10.07
2022-12-11T14:50:36.800Z,8.73
2022-12-11T14:52:41.917Z,9.43
2022-12-11T14:54:46.802Z,9.37
2022-12-11T15:01:26.821Z,10.40
2022-12-11T15:03:34.360Z,23.93
2022-12-11T15:05:41.024Z,10.13
2022-12-11T15:07:45.179Z,10.23
2022-12-11T15:09:49.068Z,10.90
2022-12-11T15:11:52.582Z,11.30
2022-12-11T15:13:57.008Z,9.70
2022-12-11T15:16:00.296Z,8.77
2022-12-11T15:18:08.693Z,10.00
2022-12-11T15:20:22.447Z,9.33
2022-12-11T15:22:30.548Z,10.33
2022-12-11T15:24:38.363Z,10.40
2022-12-11T15:26:46.007Z,10.33
2022-12-11T15:28:49.011Z,10.40
2022-12-11T15:30:57.437Z,10.20
2022-12-11T15:33:22.624Z,9.20
2022-12-11T15:35:27.056Z,10.87
2022-12-11T15:37:31.561Z,9.70
2022-12-11T15:39:34.411Z,9.50
2022-12-11T15:41:37.468Z,9.73
2022-12-11T15:43:40.421Z,10.53
2022-12-11T15:45:44.223Z,11.83
2022-12-11T15:47:48.131Z,10.70
2022-12-11T15:49:55.429Z,13.03
2022-12-11T15:51:59.364Z,11.30
2022-12-11T15:54:02.541Z,12.50
2022-12-11T15:56:05.888Z,11.60
2022-12-11T15:58:13.371Z,11.27
2022-12-11T16:00:18.627Z,11.93
2022-12-11T16:02:21.698Z,11.70
2022-12-11T16:04:24.595Z,11.83
2022-12-11T16:06:29.055Z,11.87
2022-12-11T16:08:32.352Z,10.57
2022-12-11T16:10:35.308Z,11.67
2022-12-11T16:12:38.170Z,11.93
2022-12-11T16:14:41.130Z,11.90
2022-12-11T16:16:43.999Z,11.17
2022-12-11T16:18:46.903Z,10.70
2022-12-11T16:20:51.838Z,11.13
2022-12-11T16:22:57.451Z,12.27
2022-12-11T16:25:00.833Z,10.93
2022-12-11T16:27:04.329Z,11.90
2022-12-11T16:29:07.511Z,12.43
2022-12-11T16:31:11.774Z,11.83
2022-12-11T16:33:15.437Z,11.80
2022-12-11T16:35:18.907Z,13.40
2022-12-11T16:37:21.832Z,11.50
2022-12-11T16:39:26.708Z,11.70
2022-12-11T16:41:29.763Z,11.87
2022-12-11T16:43:33.627Z,12.13
2022-12-11T16:45:36.488Z,12.10
2022-12-11T16:47:39.690Z,14.03
2022-12-11T16:49:43.281Z,12.73
2022-12-11T16:51:46.288Z,11.60
2022-12-11T16:53:49.388Z,12.33
2022-12-11T16:55:54.029Z,13.57
2022-12-11T16:57:56.958Z,12.53
2022-12-11T16:59:59.913Z,13.90
2022-12-11T17:02:02.746Z,12.67
2022-12-11T17:04:06.075Z,12.80
2022-12-11T17:06:10.125Z,12.47
2022-12-11T17:08:13.378Z,13.27
2022-12-11T17:10:16.319Z,14.70
2022-12-11T17:12:25.908Z,12.27
2022-12-11T17:14:28.941Z,12.20
2022-12-11T17:16:33.948Z,13.27
2022-12-11T17:18:36.957Z,16.00
2022-12-11T17:20:41.973Z,15.47
2022-12-11T17:22:46.029Z,16.30
2022-12-11T17:24:49.795Z,15.70
2022-12-11T17:26:52.933Z,13.93
2022-12-11T17:28:57.536Z,13.97
2022-12-11T17:31:00.617Z,14.10
2022-12-11T17:33:04.535Z,14.53
2022-12-11T17:35:08.121Z,14.47
2022-12-11T17:37:11.027Z,15.40
2022-12-11T17:39:14.004Z,14.33
2022-12-11T17:41:20.640Z,13.93
2022-12-11T17:43:24.366Z,14.80
2022-12-11T17:45:28.642Z,15.20
2022-12-11T17:47:31.784Z,17.70
2022-12-11T17:49:34.655Z,13.97
2022-12-11T17:51:37.498Z,16.07
2022-12-11T17:53:40.727Z,15.10
2022-12-11T17:55:44.718Z,14.20
2022-12-11T17:57:47.928Z,14.67
2022-12-11T17:59:50.766Z,15.43
2022-12-11T18:01:55.013Z,14.97
2022-12-11T18:04:00.044Z,16.70
2022-12-11T18:06:05.934Z,13.73
2022-12-11T18:08:08.865Z,12.70
2022-12-11T18:10:12.033Z,13.90
2022-12-11T18:12:14.927Z,15.20
2022-12-11T18:14:17.876Z,14.90
2022-12-11T18:16:24.402Z,14.00
2022-12-11T18:18:28.760Z,14.50
2022-12-11T18:20:32.714Z,14.63
2022-12-11T18:22:35.754Z,14.20
2022-12-11T18:24:38.866Z,13.77
2022-12-11T18:26:42.790Z,13.83
2022-12-11T18:28:46.059Z,13.17
2022-12-11T18:30:49.001Z,13.13
2022-12-11T18:32:52.189Z,14.00
2022-12-11T18:34:56.674Z,14.60
2022-12-11T18:36:59.744Z,13.50
2022-12-11T18:39:03.328Z,13.23
2022-12-11T18:41:07.216Z,11.33
2022-12-11T18:43:10.030Z,12.73
2022-12-11T18:45:13.486Z,13.50
2022-12-11T18:47:17.197Z,14.87
2022-12-11T18:49:20.089Z,13.17
2022-12-11T18:51:24.561Z,14.73
2022-12-11T18:53:27.496Z,15.17
2022-12-11T18:55:30.623Z,18.07
2022-12-11T18:57:33.670Z,16.43
2022-12-11T18:59:36.729Z,17.70
2022-12-11T19:01:39.628Z,17.50
2022-12-11T19:03:42.746Z,17.93
2022-12-11T19:05:45.685Z,20.73
2022-12-11T19:07:50.246Z,18.13
2022-12-11T19:09:53.520Z,18.57
2022-12-11T19:11:56.768Z,21.27
2022-12-11T19:14:00.039Z,16.07
2022-12-11T19:16:03.465Z,15.17
2022-12-11T19:18:06.632Z,17.67
2022-12-11T19:20:47.054Z,15.57
2022-12-11T19:22:34.617Z,15.47
2022-12-11T19:24:40.602Z,16.33
2022-12-11T19:26:43.692Z,14.33
2022-12-11T19:28:46.950Z,14.60
2022-12-11T19:30:50.837Z,14.47
2022-12-11T19:32:53.582Z,16.70
2022-12-11T19:34:56.816Z,13.70
2022-12-11T19:36:59.872Z,14.90
2022-12-11T19:39:06.000Z,14.40
2022-12-11T19:41:15.385Z,15.23
2022-12-11T19:43:19.707Z,14.33
2022-12-11T19:45:22.597Z,14.23
2022-12-11T19:47:25.616Z,14.30
2022-12-11T19:49:28.491Z,14.60
2022-12-11T19:51:34.515Z,14.87
2022-12-11T19:53:38.098Z,15.03
2022-12-11T19:55:42.272Z,13.20
2022-12-11T19:57:46.742Z,14.90
2022-12-11T19:59:55.403Z,13.87
2022-12-11T20:02:00.325Z,14.77
2022-12-11T20:04:04.899Z,14.57
2022-12-11T20:06:10.309Z,13.50
2022-12-11T20:08:44.258Z,14.00
2022-12-11T20:10:36.609Z,14.40
2022-12-11T20:12:39.471Z,14.00
2022-12-11T20:14:43.957Z,13.80
2022-12-11T20:17:10.068Z,14.90
2022-12-11T20:19:10.174Z,14.27
2022-12-11T20:21:14.722Z,16.37
2022-12-11T20:23:17.998Z,14.87
2022-12-11T20:25:22.974Z,15.00
2022-12-11T20:27:28.443Z,15.03
2022-12-11T20:29:31.730Z,14.70
2022-12-11T20:31:36.667Z,14.50
2022-12-11T20:33:39.895Z,14.63
2022-12-11T20:35:43.346Z,16.40
2022-12-11T20:37:46.452Z,15.37
2022-12-11T20:39:49.558Z,15.80
2022-12-11T20:41:52.824Z,15.70
2022-12-11T20:43:55.810Z,15.80
2022-12-11T20:46:00.112Z,16.40
2022-12-11T20:48:04.626Z,16.97
2022-12-11T20:50:08.950Z,15.33
2022-12-11T20:52:12.388Z,16.37
2022-12-11T20:54:15.407Z,15.30
2022-12-11T20:56:20.704Z,16.43
2022-12-11T20:58:23.960Z,17.27
2022-12-11T21:00:27.016Z,18.40
2022-12-11T21:02:30.830Z,18.07
2022-12-11T21:04:35.669Z,17.20
2022-12-11T21:06:40.623Z,18.20
2022-12-11T21:08:43.698Z,18.53
2022-12-11T21:10:47.568Z,17.87
2022-12-11T21:12:50.641Z,16.93
2022-12-11T21:14:53.480Z,18.40
2022-12-11T21:16:56.753Z,18.47
2022-12-11T21:18:59.932Z,18.47
2022-12-11T21:21:04.744Z,18.27
2022-12-11T21:23:07.587Z,18.40
2022-12-11T21:25:11.182Z,18.23
2022-12-11T21:27:14.412Z,17.90
2022-12-11T21:29:18.152Z,17.97
2022-12-11T21:31:21.212Z,18.10
2022-12-11T21:33:24.810Z,17.60
2022-12-11T21:35:27.769Z,18.50
2022-12-11T21:37:32.026Z,18.43
2022-12-11T21:39:39.256Z,17.43
2022-12-11T21:41:42.932Z,17.00
2022-12-11T21:44:40.885Z,17.40
2022-12-11T21:46:12.474Z,16.23
2022-12-11T21:48:15.474Z,16.37
2022-12-11T21:50:18.818Z,16.63
2022-12-11T21:52:21.686Z,17.10
2022-12-11T21:54:26.071Z,16.73
2022-12-11T21:56:30.446Z,15.70
2022-12-11T21:58:33.539Z,17.10
2022-12-11T22:00:38.023Z,16.03
2022-12-11T22:02:41.477Z,16.57
2022-12-11T22:04:47.384Z,16.57
2022-12-11T22:06:50.410Z,17.43
2022-12-11T22:08:53.481Z,16.80
2022-12-11T22:10:58.106Z,17.33
2022-12-11T22:13:01.009Z,17.93
2022-12-11T22:15:04.330Z,15.83
2022-12-11T22:17:07.596Z,17.93
2022-12-11T22:19:10.718Z,17.07
2022-12-11T22:21:13.992Z,16.90
2022-12-11T22:23:16.889Z,16.90
2022-12-11T22:25:19.963Z,17.00
2022-12-11T22:27:24.334Z,16.73
2022-12-11T22:29:27.870Z,16.03
2022-12-11T22:31:30.992Z,16.53
2022-12-11T22:33:34.182Z,17.00
2022-12-11T22:35:37.107Z,17.57
2022-12-11T22:37:39.995Z,17.10
2022-12-11T22:39:43.180Z,17.70
2022-12-11T22:41:46.240Z,16.20
2022-12-11T22:43:50.710Z,18.17
2022-12-11T22:45:53.851Z,17.20
2022-12-11T22:47:57.073Z,18.77
2022-12-11T22:50:08.292Z,24.70
2022-12-11T22:52:11.280Z,19.50
2022-12-11T22:54:14.296Z,20.00
2022-12-11T22:56:17.784Z,17.87
2022-12-11T22:58:22.073Z,18.97
2022-12-11T23:00:26.796Z,19.00
2022-12-11T23:02:29.826Z,18.67
2022-12-11T23:04:32.805Z,17.90
2022-12-11T23:06:35.697Z,17.57
2022-12-11T23:08:40.507Z,18.33
2022-12-11T23:10:43.619Z,17.50
2022-12-11T23:12:46.521Z,18.17
2022-12-11T23:14:49.591Z,17.40
2022-12-11T23:16:53.975Z,19.17
2022-12-11T23:18:58.106Z,17.50
2022-12-11T23:21:01.192Z,18.33
2022-12-11T23:23:04.084Z,17.40
2022-12-11T23:25:07.663Z,19.20
2022-12-11T23:27:11.028Z,18.33
2022-12-11T23:29:13.998Z,19.00
2022-12-11T23:31:17.732Z,17.70
2022-12-11T23:33:22.355Z,18.20
2022-12-11T23:35:25.759Z,19.53
2022-12-11T23:37:28.641Z,17.50
2022-12-11T23:39:31.954Z,18.03
2022-12-11T23:41:35.055Z,18.17
2022-12-11T23:43:38.227Z,17.50
2022-12-11T23:45:41.262Z,16.57
2022-12-11T23:47:44.112Z,17.20
2022-12-11T23:49:48.539Z,16.50
2022-12-11T23:51:51.667Z,15.70
2022-12-11T23:53:54.651Z,18.40
2022-12-11T23:55:57.729Z,17.07
2022-12-11T23:58:00.751Z,16.90
