createdAt,value
2019-06-10T00:00:22.503Z,19.76
2019-06-10T00:01:22.775Z,19.72
2019-06-10T00:02:22.509Z,19.72
2019-06-10T00:03:22.501Z,19.69
2019-06-10T00:04:22.533Z,19.69
2019-06-10T00:05:22.456Z,19.66
2019-06-10T00:06:22.438Z,19.65
2019-06-10T00:07:22.427Z,19.63
2019-06-10T00:08:22.417Z,19.63
2019-06-10T00:09:22.406Z,19.65
2019-06-10T00:10:22.463Z,19.66
2019-06-10T00:11:22.386Z,19.65
2019-06-10T00:12:22.375Z,19.66
2019-06-10T00:13:22.365Z,19.69
2019-06-10T00:14:22.358Z,19.68
2019-06-10T00:15:22.354Z,19.70
2019-06-10T00:16:22.366Z,19.70
2019-06-10T00:17:22.326Z,19.70
2019-06-10T00:18:35.385Z,19.72
2019-06-10T00:19:23.299Z,19.75
2019-06-10T00:20:22.286Z,19.76
2019-06-10T00:21:22.284Z,19.79
2019-06-10T00:22:22.308Z,19.83
2019-06-10T00:23:22.266Z,19.86
2019-06-10T00:24:23.042Z,19.88
2019-06-10T00:25:22.528Z,19.90
2019-06-10T00:26:22.301Z,19.91
2019-06-10T00:27:22.294Z,19.94
2019-06-10T00:28:22.247Z,19.94
2019-06-10T00:29:22.501Z,19.95
2019-06-10T00:30:22.376Z,19.94
2019-06-10T00:31:22.179Z,19.93
2019-06-10T00:32:22.172Z,19.91
2019-06-10T00:33:23.042Z,19.94
2019-06-10T00:34:22.183Z,19.93
2019-06-10T00:35:22.136Z,19.91
2019-06-10T00:36:22.204Z,19.94
2019-06-10T00:37:22.396Z,19.91
2019-06-10T00:38:22.167Z,19.87
2019-06-10T00:39:22.960Z,19.80
2019-06-10T00:40:22.388Z,19.78
2019-06-10T00:41:22.132Z,19.75
2019-06-10T00:42:22.069Z,19.72
2019-06-10T00:43:22.070Z,19.72
2019-06-10T00:44:22.328Z,19.73
2019-06-10T00:45:22.036Z,19.73
2019-06-10T00:46:22.077Z,19.70
2019-06-10T00:47:22.147Z,19.69
2019-06-10T00:48:28.801Z,19.65
2019-06-10T00:49:22.996Z,19.63
2019-06-10T00:50:22.006Z,19.60
2019-06-10T00:51:22.264Z,19.58
2019-06-10T00:52:22.019Z,19.60
2019-06-10T00:53:23.418Z,19.55
2019-06-10T00:54:22.449Z,19.54
2019-06-10T00:55:21.954Z,19.55
2019-06-10T00:56:22.449Z,19.57
2019-06-10T00:57:22.449Z,19.54
2019-06-10T00:58:21.977Z,19.51
2019-06-10T00:59:22.261Z,19.51
2019-06-10T01:00:25.494Z,19.53
2019-06-10T01:01:22.102Z,19.51
2019-06-10T01:02:22.127Z,19.53
2019-06-10T01:03:21.857Z,19.50
2019-06-10T01:04:25.350Z,19.50
2019-06-10T01:05:21.979Z,19.47
2019-06-10T01:06:21.829Z,19.48
2019-06-10T01:07:21.983Z,19.47
2019-06-10T01:08:21.797Z,19.46
2019-06-10T01:09:22.023Z,19.43
2019-06-10T01:10:21.828Z,19.43
2019-06-10T01:11:26.954Z,19.42
2019-06-10T01:12:22.766Z,19.43
2019-06-10T01:13:21.747Z,19.40
2019-06-10T01:14:21.852Z,19.35
2019-06-10T01:15:21.878Z,19.31
2019-06-10T01:16:21.901Z,19.28
2019-06-10T01:17:21.706Z,19.28
2019-06-10T01:18:34.629Z,19.24
2019-06-10T01:19:22.717Z,19.25
2019-06-10T01:20:21.697Z,19.21
2019-06-10T01:21:21.964Z,19.17
2019-06-10T01:22:21.708Z,19.15
2019-06-10T01:23:21.972Z,19.13
2019-06-10T01:24:22.410Z,19.14
2019-06-10T01:25:21.909Z,19.14
2019-06-10T01:26:21.809Z,19.17
2019-06-10T01:27:21.601Z,19.17
2019-06-10T01:28:22.175Z,19.15
2019-06-10T01:29:21.589Z,19.08
2019-06-10T01:30:26.458Z,19.05
2019-06-10T01:31:24.415Z,18.99
2019-06-10T01:32:21.770Z,18.92
2019-06-10T01:33:21.539Z,18.90
2019-06-10T01:34:21.911Z,18.86
2019-06-10T01:35:21.530Z,18.86
2019-06-10T01:36:21.530Z,18.86
2019-06-10T01:37:22.020Z,18.86
2019-06-10T01:38:21.547Z,18.86
2019-06-10T01:39:22.627Z,18.83
2019-06-10T01:40:21.966Z,18.82
2019-06-10T01:41:21.613Z,18.80
2019-06-10T01:42:21.690Z,18.77
2019-06-10T01:43:21.731Z,18.79
2019-06-10T01:44:22.155Z,18.76
2019-06-10T01:45:21.458Z,18.74
2019-06-10T01:46:21.448Z,18.70
2019-06-10T01:47:21.703Z,18.68
2019-06-10T01:48:21.469Z,18.65
2019-06-10T01:49:21.550Z,18.65
2019-06-10T01:50:21.921Z,18.68
2019-06-10T01:51:21.657Z,18.68
2019-06-10T01:52:21.410Z,18.70
2019-06-10T01:53:22.091Z,18.67
2019-06-10T01:54:21.540Z,18.68
2019-06-10T01:55:21.977Z,18.70
2019-06-10T01:56:21.638Z,18.70
2019-06-10T01:57:21.997Z,18.70
2019-06-10T01:58:23.643Z,18.72
2019-06-10T01:59:22.141Z,18.72
2019-06-10T02:01:43.953Z,18.80
2019-06-10T02:02:44.940Z,18.83
2019-06-10T02:03:43.348Z,18.86
2019-06-10T02:04:43.329Z,18.87
2019-06-10T02:05:43.380Z,18.86
2019-06-10T02:06:43.310Z,18.83
2019-06-10T02:07:43.620Z,18.80
2019-06-10T02:08:43.300Z,18.80
2019-06-10T02:09:43.287Z,18.79
2019-06-10T02:10:43.270Z,18.80
2019-06-10T02:11:43.258Z,18.77
2019-06-10T02:12:43.248Z,18.73
2019-06-10T02:13:43.269Z,18.68
2019-06-10T02:14:43.516Z,18.68
2019-06-10T02:15:43.230Z,18.64
2019-06-10T02:16:43.206Z,18.64
2019-06-10T02:17:43.205Z,18.64
2019-06-10T02:18:56.795Z,18.64
2019-06-10T02:19:44.249Z,18.64
2019-06-10T02:20:43.678Z,18.64
2019-06-10T02:21:43.439Z,18.67
2019-06-10T02:22:43.148Z,18.70
2019-06-10T02:23:43.128Z,18.74
2019-06-10T02:24:43.127Z,18.80
2019-06-10T02:25:43.188Z,18.86
2019-06-10T02:26:43.107Z,18.91
2019-06-10T02:27:43.098Z,18.94
2019-06-10T02:28:44.308Z,18.98
2019-06-10T02:29:43.077Z,18.99
2019-06-10T02:30:50.809Z,19.02
2019-06-10T02:31:44.162Z,19.01
2019-06-10T02:32:43.109Z,18.98
2019-06-10T02:33:43.649Z,18.97
2019-06-10T02:35:01.250Z,18.86
2019-06-10T02:35:48.836Z,18.82
2019-06-10T02:36:44.767Z,18.74
2019-06-10T02:37:44.692Z,18.65
2019-06-10T02:38:44.391Z,18.61
2019-06-10T02:39:43.962Z,18.57
2019-06-10T02:40:43.375Z,18.54
2019-06-10T02:41:44.608Z,18.54
2019-06-10T02:42:43.761Z,18.52
2019-06-10T02:43:44.006Z,18.46
2019-06-10T02:44:44.517Z,18.42
2019-06-10T02:45:44.567Z,18.40
2019-06-10T02:46:43.846Z,18.37
2019-06-10T02:47:44.265Z,18.36
2019-06-10T02:48:43.739Z,18.36
2019-06-10T02:49:57.169Z,18.36
2019-06-10T02:50:44.266Z,18.37
2019-06-10T02:51:43.975Z,18.39
2019-06-10T02:52:44.491Z,18.42
2019-06-10T02:53:43.658Z,18.44
2019-06-10T02:54:43.872Z,18.47
2019-06-10T02:55:43.505Z,18.52
2019-06-10T02:56:44.201Z,18.54
2019-06-10T02:57:44.937Z,18.50
2019-06-10T02:58:44.899Z,18.50
2019-06-10T02:59:43.560Z,18.54
2019-06-10T03:00:48.009Z,18.57
2019-06-10T03:01:44.569Z,18.61
2019-06-10T03:02:44.987Z,18.64
2019-06-10T03:03:45.956Z,18.68
2019-06-10T03:04:43.699Z,18.72
2019-06-10T03:05:46.501Z,18.72
2019-06-10T03:06:44.882Z,18.72
2019-06-10T03:07:44.812Z,18.73
2019-06-10T03:08:43.716Z,18.73
2019-06-10T03:09:42.914Z,18.73
2019-06-10T03:10:44.392Z,18.73
2019-06-10T03:11:44.802Z,18.76
2019-06-10T03:12:42.617Z,18.79
2019-06-10T03:13:42.722Z,18.80
2019-06-10T03:14:42.597Z,18.76
2019-06-10T03:15:42.729Z,18.64
2019-06-10T03:16:42.568Z,18.58
2019-06-10T03:17:43.023Z,18.54
2019-06-10T03:18:43.407Z,18.52
2019-06-10T03:19:50.204Z,18.52
2019-06-10T03:20:43.535Z,18.57
2019-06-10T03:21:42.981Z,18.59
2019-06-10T03:22:42.528Z,18.62
2019-06-10T03:23:42.818Z,18.67
2019-06-10T03:24:42.485Z,18.70
2019-06-10T03:25:42.508Z,18.72
2019-06-10T03:26:42.950Z,18.70
2019-06-10T03:27:42.610Z,18.68
2019-06-10T03:28:42.846Z,18.68
2019-06-10T03:29:42.430Z,18.70
2019-06-10T03:30:53.517Z,18.72
2019-06-10T03:31:47.966Z,18.70
2019-06-10T03:32:46.838Z,18.73
2019-06-10T03:33:47.346Z,18.73
2019-06-10T03:34:47.247Z,18.73
2019-06-10T03:35:42.445Z,18.73
2019-06-10T03:36:42.914Z,18.73
2019-06-10T03:37:42.678Z,18.70
2019-06-10T03:38:43.222Z,18.72
2019-06-10T03:39:42.763Z,18.72
2019-06-10T03:40:43.386Z,18.67
2019-06-10T03:41:42.525Z,18.64
2019-06-10T03:42:42.778Z,18.68
2019-06-10T03:43:42.942Z,18.68
2019-06-10T03:44:43.087Z,18.72
2019-06-10T03:45:42.620Z,18.70
2019-06-10T03:46:43.102Z,18.70
2019-06-10T03:47:42.674Z,18.73
2019-06-10T03:48:43.366Z,18.77
2019-06-10T03:49:51.909Z,18.73
2019-06-10T03:50:43.247Z,18.73
2019-06-10T03:51:43.498Z,18.74
2019-06-10T03:52:43.139Z,18.70
2019-06-10T03:53:42.764Z,18.59
2019-06-10T03:54:43.303Z,18.42
2019-06-10T03:55:42.443Z,18.29
2019-06-10T03:56:42.989Z,18.22
2019-06-10T03:57:42.443Z,18.18
2019-06-10T03:58:43.236Z,18.17
2019-06-10T03:59:42.288Z,18.17
2019-06-10T04:00:43.012Z,18.19
2019-06-10T04:01:42.725Z,18.21
2019-06-10T04:02:42.974Z,18.21
2019-06-10T04:03:42.731Z,18.27
2019-06-10T04:04:42.954Z,18.29
2019-06-10T04:05:42.478Z,18.34
2019-06-10T04:06:44.248Z,18.42
2019-06-10T04:07:42.721Z,18.47
2019-06-10T04:08:43.307Z,18.49
2019-06-10T04:09:42.493Z,18.43
2019-06-10T04:10:42.975Z,18.39
2019-06-10T04:11:43.053Z,18.31
2019-06-10T04:12:43.496Z,18.25
2019-06-10T04:13:43.064Z,18.25
2019-06-10T04:14:42.064Z,18.22
2019-06-10T04:15:43.143Z,18.21
2019-06-10T04:16:43.267Z,18.17
2019-06-10T04:17:42.752Z,18.17
2019-06-10T04:18:43.074Z,18.18
2019-06-10T04:19:42.222Z,18.25
2019-06-10T04:20:42.832Z,18.25
2019-06-10T04:21:43.306Z,18.19
2019-06-10T04:22:44.332Z,18.19
2019-06-10T04:23:42.512Z,18.24
2019-06-10T04:24:43.148Z,18.28
2019-06-10T04:25:42.749Z,18.34
2019-06-10T04:26:43.506Z,18.43
2019-06-10T04:27:42.498Z,18.49
2019-06-10T04:28:43.047Z,18.57
2019-06-10T04:29:42.192Z,18.59
2019-06-10T04:30:43.262Z,18.62
2019-06-10T04:31:42.492Z,18.64
2019-06-10T04:32:42.922Z,18.65
2019-06-10T04:33:42.209Z,18.68
2019-06-10T04:34:43.311Z,18.72
2019-06-10T04:35:42.757Z,18.73
2019-06-10T04:36:42.301Z,18.77
2019-06-10T04:37:42.882Z,18.79
2019-06-10T04:38:43.173Z,18.79
2019-06-10T04:39:42.725Z,18.79
2019-06-10T04:40:43.078Z,18.79
2019-06-10T04:41:42.625Z,18.73
2019-06-10T04:42:43.616Z,18.70
2019-06-10T04:43:43.194Z,18.64
2019-06-10T04:44:42.329Z,18.55
2019-06-10T04:45:42.981Z,18.47
2019-06-10T04:46:42.744Z,18.40
2019-06-10T04:47:43.173Z,18.37
2019-06-10T04:48:42.725Z,18.37
2019-06-10T04:49:42.823Z,18.33
2019-06-10T04:50:46.023Z,18.33
2019-06-10T04:51:43.564Z,18.37
2019-06-10T04:52:43.052Z,18.40
2019-06-10T04:53:43.579Z,18.40
2019-06-10T04:54:42.166Z,18.37
2019-06-10T04:55:43.065Z,18.37
2019-06-10T04:56:42.874Z,18.43
2019-06-10T04:57:43.043Z,18.47
2019-06-10T04:58:43.361Z,18.50
2019-06-10T04:59:42.833Z,18.49
2019-06-10T05:00:42.910Z,18.52
2019-06-10T05:01:42.606Z,18.50
2019-06-10T05:02:43.118Z,18.49
2019-06-10T05:03:43.434Z,18.49
2019-06-10T05:04:42.652Z,18.47
2019-06-10T05:05:43.067Z,18.49
2019-06-10T05:06:42.169Z,18.50
2019-06-10T05:07:42.832Z,18.55
2019-06-10T05:08:42.568Z,18.57
2019-06-10T05:09:42.348Z,18.59
2019-06-10T05:10:42.467Z,18.62
2019-06-10T05:11:43.048Z,18.62
2019-06-10T05:12:43.299Z,18.59
2019-06-10T05:13:42.892Z,18.59
2019-06-10T05:14:43.279Z,18.61
2019-06-10T05:15:43.370Z,18.57
2019-06-10T05:16:43.175Z,18.58
2019-06-10T05:17:43.635Z,18.59
2019-06-10T05:18:42.484Z,18.62
2019-06-10T05:19:42.929Z,18.61
2019-06-10T05:20:52.048Z,18.58
2019-06-10T05:21:42.569Z,18.59
2019-06-10T05:22:42.371Z,18.58
2019-06-10T05:23:43.030Z,18.59
2019-06-10T05:24:42.441Z,18.64
2019-06-10T05:25:42.790Z,18.65
2019-06-10T05:26:42.561Z,18.59
2019-06-10T05:27:42.968Z,18.57
2019-06-10T05:28:43.225Z,18.57
2019-06-10T05:29:42.231Z,18.59
2019-06-10T05:30:42.687Z,18.62
2019-06-10T05:31:43.490Z,18.61
2019-06-10T05:32:43.262Z,18.58
2019-06-10T05:33:42.667Z,18.59
2019-06-10T05:34:43.678Z,18.52
2019-06-10T05:35:42.717Z,18.50
2019-06-10T05:36:43.564Z,18.49
2019-06-10T05:37:42.317Z,18.42
2019-06-10T05:38:43.508Z,18.37
2019-06-10T05:39:42.414Z,18.40
2019-06-10T05:40:42.745Z,18.40
2019-06-10T05:41:43.252Z,18.39
2019-06-10T05:42:42.629Z,18.40
2019-06-10T05:43:43.022Z,18.43
2019-06-10T05:44:43.016Z,18.47
2019-06-10T05:45:42.466Z,18.47
2019-06-10T05:46:43.296Z,18.54
2019-06-10T05:47:42.761Z,18.52
2019-06-10T05:48:43.512Z,18.47
2019-06-10T05:49:43.064Z,18.47
2019-06-10T05:50:42.783Z,18.50
2019-06-10T05:51:42.388Z,18.62
2019-06-10T05:52:42.672Z,18.70
2019-06-10T05:53:42.663Z,18.70
2019-06-10T05:54:42.996Z,18.59
2019-06-10T05:55:42.764Z,18.58
2019-06-10T05:56:43.043Z,18.57
2019-06-10T05:57:42.851Z,18.61
2019-06-10T05:58:43.356Z,18.72
2019-06-10T05:59:43.151Z,18.77
2019-06-10T06:00:42.808Z,18.83
2019-06-10T06:01:43.171Z,18.87
2019-06-10T06:02:43.111Z,18.91
2019-06-10T06:03:43.639Z,18.95
2019-06-10T06:04:42.809Z,18.97
2019-06-10T06:05:43.227Z,19.01
2019-06-10T06:06:42.520Z,19.10
2019-06-10T06:07:42.297Z,19.14
2019-06-10T06:08:42.898Z,19.17
2019-06-10T06:09:42.716Z,19.20
2019-06-10T06:10:42.334Z,19.20
2019-06-10T06:11:42.837Z,19.23
2019-06-10T06:12:42.462Z,19.23
2019-06-10T06:13:43.209Z,19.20
2019-06-10T06:14:42.570Z,19.23
2019-06-10T06:15:42.400Z,19.20
2019-06-10T06:16:43.237Z,19.20
2019-06-10T06:17:42.968Z,19.23
2019-06-10T06:18:42.191Z,19.23
2019-06-10T06:19:43.180Z,19.31
2019-06-10T06:20:40.615Z,19.38
2019-06-10T06:21:46.599Z,19.38
2019-06-10T06:22:42.877Z,19.36
2019-06-10T06:23:40.589Z,19.39
2019-06-10T06:24:42.644Z,19.38
2019-06-10T06:25:44.320Z,19.33
2019-06-10T06:26:43.066Z,19.40
2019-06-10T06:27:42.065Z,19.47
2019-06-10T06:28:43.108Z,19.51
2019-06-10T06:29:42.971Z,19.38
2019-06-10T06:30:42.284Z,19.38
2019-06-10T06:31:42.730Z,19.47
2019-06-10T06:32:40.488Z,19.53
2019-06-10T06:33:42.974Z,19.46
2019-06-10T06:34:40.485Z,19.43
2019-06-10T06:35:43.671Z,19.42
2019-06-10T06:36:42.247Z,19.47
2019-06-10T06:37:42.848Z,19.51
2019-06-10T06:38:40.437Z,19.60
2019-06-10T06:39:42.757Z,19.69
2019-06-10T06:40:43.340Z,19.76
2019-06-10T06:41:42.753Z,19.80
2019-06-10T06:42:43.074Z,19.88
2019-06-10T06:43:44.829Z,20.00
2019-06-10T06:44:43.336Z,20.15
2019-06-10T06:45:42.626Z,20.25
2019-06-10T06:46:42.679Z,20.33
2019-06-10T06:47:40.351Z,20.41
2019-06-10T06:48:43.794Z,20.39
2019-06-10T06:49:42.493Z,20.46
2019-06-10T06:50:57.325Z,20.51
2019-06-10T06:51:51.839Z,20.51
2019-06-10T06:53:15.377Z,20.53
2019-06-10T06:53:48.392Z,20.58
2019-06-10T06:54:42.435Z,20.64
2019-06-10T06:55:40.256Z,20.64
2019-06-10T06:56:41.092Z,20.66
2019-06-10T06:57:40.219Z,20.83
2019-06-10T06:58:43.017Z,21.13
2019-06-10T06:59:40.867Z,21.27
2019-06-10T07:00:59.759Z,21.29
2019-06-10T07:01:44.096Z,21.16
2019-06-10T07:02:40.901Z,21.30
2019-06-10T07:03:44.612Z,21.32
2019-06-10T07:04:40.483Z,21.26
2019-06-10T07:05:42.750Z,21.34
2019-06-10T07:06:40.342Z,21.41
2019-06-10T07:07:42.859Z,21.48
2019-06-10T07:08:41.451Z,21.42
2019-06-10T07:09:42.793Z,21.50
2019-06-10T07:10:43.409Z,21.64
2019-06-10T07:11:44.369Z,21.64
2019-06-10T07:12:43.303Z,21.60
2019-06-10T07:13:43.405Z,21.56
2019-06-10T07:14:44.823Z,21.74
2019-06-10T07:15:42.165Z,21.76
2019-06-10T07:16:45.625Z,21.79
2019-06-10T07:17:45.140Z,21.75
2019-06-10T07:18:45.503Z,21.61
2019-06-10T07:19:43.726Z,21.71
2019-06-10T07:20:41.645Z,21.69
2019-06-10T07:22:03.785Z,21.63
2019-06-10T07:22:42.831Z,21.72
2019-06-10T07:23:44.538Z,21.67
2019-06-10T07:24:45.350Z,21.72
2019-06-10T07:25:46.557Z,21.75
2019-06-10T07:26:45.305Z,21.76
2019-06-10T07:27:45.116Z,21.78
2019-06-10T07:28:46.640Z,21.67
2019-06-10T07:29:45.372Z,21.69
2019-06-10T07:30:47.176Z,21.76
2019-06-10T07:31:43.496Z,21.81
2019-06-10T07:32:41.516Z,21.74
2019-06-10T07:33:44.750Z,21.76
2019-06-10T07:34:40.448Z,21.81
2019-06-10T07:35:40.917Z,21.95
2019-06-10T07:36:40.880Z,22.16
2019-06-10T07:37:41.077Z,22.25
2019-06-10T07:38:42.397Z,22.10
2019-06-10T07:39:41.742Z,22.01
2019-06-10T07:40:42.621Z,22.04
2019-06-10T07:41:42.034Z,21.98
2019-06-10T07:42:41.620Z,21.91
2019-06-10T07:43:44.249Z,21.85
2019-06-10T07:44:43.164Z,22.04
2019-06-10T07:45:41.871Z,22.20
2019-06-10T07:46:43.727Z,22.41
2019-06-10T07:47:41.719Z,22.68
2019-06-10T07:48:42.165Z,22.77
2019-06-10T07:49:41.862Z,23.15
2019-06-10T07:50:39.659Z,23.27
2019-06-10T07:51:39.745Z,23.35
2019-06-10T07:52:39.643Z,23.38
2019-06-10T07:53:40.321Z,23.35
2019-06-10T07:54:39.680Z,23.42
2019-06-10T07:55:39.696Z,23.75
2019-06-10T07:56:45.220Z,23.70
2019-06-10T07:57:43.896Z,23.77
2019-06-10T07:58:40.118Z,23.55
2019-06-10T07:59:39.616Z,23.77
2019-06-10T08:00:46.453Z,24.16
2019-06-10T08:01:45.959Z,24.01
2019-06-10T08:02:45.913Z,23.87
2019-06-10T08:03:39.817Z,23.97
2019-06-10T08:04:39.843Z,23.90
2019-06-10T08:05:40.148Z,23.57
2019-06-10T08:06:39.869Z,23.76
2019-06-10T08:07:40.797Z,23.85
2019-06-10T08:08:42.049Z,23.60
2019-06-10T08:09:39.500Z,23.65
2019-06-10T08:10:39.482Z,23.80
2019-06-10T08:11:39.441Z,24.07
2019-06-10T08:12:39.452Z,24.24
2019-06-10T08:13:44.021Z,24.42
2019-06-10T08:14:42.745Z,24.52
2019-06-10T08:15:39.712Z,24.64
2019-06-10T08:16:39.879Z,24.88
2019-06-10T08:17:42.203Z,25.19
2019-06-10T08:19:08.046Z,25.49
2019-06-10T08:19:47.095Z,25.42
2019-06-10T08:20:43.212Z,24.90
2019-06-10T08:21:40.644Z,25.07
2019-06-10T08:22:44.275Z,25.19
2019-06-10T08:23:43.194Z,25.43
2019-06-10T08:24:43.589Z,25.65
2019-06-10T08:25:40.428Z,25.53
2019-06-10T08:26:42.622Z,25.57
2019-06-10T08:27:40.606Z,25.72
2019-06-10T08:28:39.660Z,25.93
2019-06-10T08:29:40.919Z,26.15
2019-06-10T08:30:42.954Z,26.32
2019-06-10T08:31:39.252Z,26.29
2019-06-10T08:32:43.386Z,26.12
2019-06-10T08:33:44.398Z,25.72
2019-06-10T08:34:40.854Z,25.47
2019-06-10T08:35:46.003Z,25.19
2019-06-10T08:36:44.723Z,25.49
2019-06-10T08:37:42.909Z,25.83
2019-06-10T08:38:44.974Z,25.82
2019-06-10T08:39:42.814Z,25.79
2019-06-10T08:40:40.553Z,25.80
2019-06-10T08:41:41.180Z,25.99
2019-06-10T08:42:41.436Z,25.77
2019-06-10T08:43:39.147Z,25.47
2019-06-10T08:44:39.206Z,25.59
2019-06-10T08:45:41.506Z,25.56
2019-06-10T08:46:39.069Z,25.90
2019-06-10T08:47:39.262Z,26.35
2019-06-10T08:48:39.446Z,26.73
2019-06-10T08:49:42.483Z,27.04
2019-06-10T08:50:39.385Z,26.92
2019-06-10T08:51:39.695Z,27.17
2019-06-10T08:52:53.799Z,27.58
2019-06-10T08:53:42.525Z,27.80
2019-06-10T08:54:41.197Z,27.96
2019-06-10T08:55:42.880Z,28.23
2019-06-10T08:56:40.112Z,28.23
2019-06-10T08:57:42.445Z,27.31
2019-06-10T08:58:40.923Z,26.86
2019-06-10T08:59:40.045Z,26.91
2019-06-10T09:00:41.128Z,27.11
2019-06-10T09:01:45.507Z,27.01
2019-06-10T09:02:41.905Z,27.11
2019-06-10T09:03:40.151Z,27.02
2019-06-10T09:04:41.194Z,26.61
2019-06-10T09:05:41.879Z,26.64
2019-06-10T09:06:41.414Z,26.96
2019-06-10T09:07:39.686Z,27.50
2019-06-10T09:08:40.845Z,27.79
2019-06-10T09:09:40.518Z,27.59
2019-06-10T09:10:40.163Z,27.35
2019-06-10T09:11:40.526Z,27.21
2019-06-10T09:12:40.036Z,27.36
2019-06-10T09:13:40.695Z,27.32
2019-06-10T09:14:41.008Z,27.46
2019-06-10T09:15:39.203Z,27.41
2019-06-10T09:16:40.020Z,27.42
2019-06-10T09:17:39.844Z,27.11
2019-06-10T09:18:44.112Z,27.32
2019-06-10T09:19:40.171Z,27.98
2019-06-10T09:20:39.357Z,28.66
2019-06-10T09:21:42.048Z,28.90
2019-06-10T09:22:42.223Z,29.23
2019-06-10T09:23:41.131Z,29.34
2019-06-10T09:24:39.031Z,29.52
2019-06-10T09:25:39.221Z,29.63
2019-06-10T09:26:39.962Z,29.60
2019-06-10T09:27:40.088Z,29.49
2019-06-10T09:28:39.432Z,29.26
2019-06-10T09:29:39.597Z,29.06
2019-06-10T09:30:40.458Z,28.73
2019-06-10T09:31:41.614Z,29.03
2019-06-10T09:32:39.864Z,29.33
2019-06-10T09:33:39.655Z,29.82
2019-06-10T09:34:40.171Z,30.27
2019-06-10T09:35:39.873Z,30.62
2019-06-10T09:36:40.984Z,30.52
2019-06-10T09:37:40.006Z,30.08
2019-06-10T09:38:40.657Z,29.43
2019-06-10T09:39:44.215Z,29.16
2019-06-10T09:40:41.787Z,29.38
2019-06-10T09:41:43.242Z,29.49
2019-06-10T09:42:45.572Z,29.31
2019-06-10T09:43:42.656Z,29.08
2019-06-10T09:44:41.679Z,28.93
2019-06-10T09:45:38.433Z,29.43
2019-06-10T09:46:38.480Z,30.16
2019-06-10T09:47:44.473Z,30.07
2019-06-10T09:48:40.941Z,29.89
2019-06-10T09:49:38.390Z,29.86
2019-06-10T09:50:38.401Z,29.93
2019-06-10T09:51:43.141Z,29.87
2019-06-10T09:52:42.151Z,30.33
2019-06-10T09:53:46.304Z,30.62
2019-06-10T09:54:41.650Z,30.26
2019-06-10T09:55:42.016Z,29.82
2019-06-10T09:56:40.444Z,29.84
2019-06-10T09:57:38.343Z,29.96
2019-06-10T09:58:40.638Z,30.05
2019-06-10T09:59:38.842Z,30.18
2019-06-10T10:00:41.816Z,30.46
2019-06-10T10:01:41.517Z,30.15
2019-06-10T10:02:44.513Z,29.86
2019-06-10T10:03:41.846Z,29.84
2019-06-10T10:04:39.252Z,30.67
2019-06-10T10:05:43.130Z,31.54
2019-06-10T10:06:41.443Z,31.76
2019-06-10T10:07:38.503Z,32.13
2019-06-10T10:08:38.220Z,32.25
2019-06-10T10:09:39.595Z,32.10
2019-06-10T10:10:39.710Z,32.52
2019-06-10T10:11:38.430Z,32.95
2019-06-10T10:12:38.153Z,33.34
2019-06-10T10:13:44.646Z,33.51
2019-06-10T10:14:39.175Z,33.80
2019-06-10T10:15:38.973Z,33.90
2019-06-10T10:16:38.137Z,33.68
2019-06-10T10:17:46.552Z,33.27
2019-06-10T10:18:39.097Z,32.89
2019-06-10T10:19:39.054Z,32.32
2019-06-10T10:20:38.587Z,32.39
2019-06-10T10:21:41.508Z,32.92
2019-06-10T10:22:39.122Z,32.40
2019-06-10T10:23:51.341Z,31.58
2019-06-10T10:24:39.029Z,30.64
2019-06-10T10:25:38.025Z,30.08
2019-06-10T10:26:38.835Z,29.66
2019-06-10T10:27:38.003Z,29.31
2019-06-10T10:28:38.844Z,29.08
2019-06-10T10:29:37.986Z,29.22
2019-06-10T10:30:37.976Z,29.38
2019-06-10T10:31:38.110Z,29.82
2019-06-10T10:32:38.033Z,30.40
2019-06-10T10:33:39.465Z,30.37
2019-06-10T10:34:39.087Z,29.90
2019-06-10T10:35:39.466Z,30.00
2019-06-10T10:36:38.966Z,30.07
2019-06-10T10:37:37.898Z,29.56
2019-06-10T10:38:40.496Z,28.88
2019-06-10T10:39:46.666Z,28.25
2019-06-10T10:40:39.507Z,27.92
2019-06-10T10:41:38.527Z,28.07
2019-06-10T10:42:45.964Z,29.08
2019-06-10T10:43:39.167Z,29.97
2019-06-10T10:44:39.487Z,30.49
2019-06-10T10:45:43.555Z,31.30
2019-06-10T10:46:39.384Z,31.45
2019-06-10T10:47:38.911Z,31.73
2019-06-10T10:48:38.802Z,31.60
2019-06-10T10:49:37.920Z,31.58
2019-06-10T10:50:37.777Z,31.49
2019-06-10T10:51:40.023Z,31.53
2019-06-10T10:52:38.678Z,31.96
2019-06-10T10:53:38.687Z,32.03
2019-06-10T10:54:37.739Z,31.85
2019-06-10T10:55:37.748Z,31.91
2019-06-10T10:56:58.379Z,32.29
2019-06-10T10:57:45.242Z,32.14
2019-06-10T10:58:37.691Z,32.54
2019-06-10T10:59:37.729Z,32.71
2019-06-10T11:00:38.519Z,32.20
2019-06-10T11:01:43.754Z,32.66
2019-06-10T11:03:02.914Z,32.73
2019-06-10T11:03:38.400Z,31.96
2019-06-10T11:05:01.914Z,30.75
2019-06-10T11:05:44.751Z,29.89
2019-06-10T11:06:39.583Z,29.25
2019-06-10T11:07:42.238Z,28.70
2019-06-10T11:08:44.905Z,28.50
2019-06-10T11:09:42.474Z,28.28
2019-06-10T11:10:55.005Z,27.92
2019-06-10T11:12:02.598Z,27.86
2019-06-10T11:12:40.843Z,27.64
2019-06-10T11:13:45.414Z,27.33
2019-06-10T11:14:42.480Z,27.02
2019-06-10T11:16:06.001Z,26.76
2019-06-10T11:17:53.187Z,26.44
2019-06-10T11:18:52.008Z,26.46
2019-06-10T11:19:49.358Z,26.47
2019-06-10T11:20:49.898Z,26.39
2019-06-10T11:21:49.469Z,26.20
2019-06-10T11:22:49.598Z,25.94
2019-06-10T11:23:59.946Z,25.93
2019-06-10T11:24:54.413Z,25.94
2019-06-10T11:25:47.794Z,26.05
2019-06-10T11:26:50.499Z,26.08
2019-06-10T11:28:17.151Z,26.04
2019-06-10T11:28:47.651Z,26.01
2019-06-10T11:29:56.664Z,25.94
2019-06-10T11:30:49.461Z,25.97
2019-06-10T11:31:51.229Z,25.93
2019-06-10T11:32:59.712Z,25.94
2019-06-10T11:33:48.789Z,26.49
2019-06-10T11:34:48.162Z,26.47
2019-06-10T11:35:48.791Z,26.44
2019-06-10T11:36:55.030Z,26.43
2019-06-10T11:37:47.183Z,26.32
2019-06-10T11:38:48.536Z,26.31
2019-06-10T11:39:50.222Z,26.28
2019-06-10T11:40:52.408Z,26.25
2019-06-10T11:41:46.590Z,26.09
2019-06-10T11:42:48.353Z,25.94
2019-06-10T11:43:52.923Z,25.82
2019-06-10T11:44:54.317Z,25.74
2019-06-10T11:45:55.143Z,25.64
2019-06-10T11:50:19.902Z,25.50
2019-06-10T11:52:29.149Z,25.47
2019-06-10T11:53:35.181Z,25.50
2019-06-10T11:54:34.097Z,25.53
2019-06-10T11:55:35.153Z,25.46
2019-06-10T11:56:28.110Z,25.54
2019-06-10T11:57:29.156Z,25.46
2019-06-10T11:58:52.845Z,25.37
2019-06-10T11:59:29.154Z,25.46
2019-06-10T12:00:26.152Z,25.56
2019-06-10T12:01:28.203Z,25.67
2019-06-10T12:02:27.748Z,25.74
2019-06-10T12:03:27.701Z,25.79
2019-06-10T12:04:27.704Z,25.84
2019-06-10T12:05:28.325Z,25.80
2019-06-10T12:06:26.730Z,25.71
2019-06-10T12:07:29.704Z,25.74
2019-06-10T12:08:32.837Z,25.79
2019-06-10T12:09:29.702Z,25.79
2019-06-10T12:10:28.986Z,25.89
2019-06-10T12:11:25.589Z,25.89
2019-06-10T12:12:26.351Z,25.82
2019-06-10T12:13:34.303Z,25.90
2019-06-10T12:14:27.356Z,25.93
2019-06-10T12:15:27.207Z,25.98
2019-06-10T12:17:15.590Z,26.02
2019-06-10T12:17:42.993Z,26.05
2019-06-10T12:18:29.319Z,26.15
2019-06-10T12:19:25.309Z,26.31
2019-06-10T12:20:33.701Z,26.37
2019-06-10T12:21:26.712Z,26.40
2019-06-10T12:22:27.204Z,26.46
2019-06-10T12:23:33.993Z,26.58
2019-06-10T12:24:33.151Z,27.24
2019-06-10T12:25:40.050Z,27.04
2019-06-10T12:26:25.723Z,26.79
2019-06-10T12:27:33.829Z,26.95
2019-06-10T12:29:36.106Z,27.23
2019-06-10T12:30:37.121Z,27.33
2019-06-10T12:31:37.647Z,27.43
2019-06-10T12:32:42.423Z,27.71
2019-06-10T12:33:35.214Z,27.48
2019-06-10T12:34:35.249Z,27.54
2019-06-10T12:35:35.105Z,27.50
2019-06-10T12:36:35.107Z,27.66
2019-06-10T12:37:35.111Z,27.86
2019-06-10T12:39:10.937Z,28.09
2019-06-10T12:39:35.214Z,28.14
2019-06-10T12:40:42.766Z,28.70
2019-06-10T12:41:35.125Z,29.19
2019-06-10T12:42:39.217Z,29.18
2019-06-10T12:44:00.249Z,29.25
2019-06-10T12:44:38.108Z,28.73
2019-06-10T12:45:36.108Z,28.16
2019-06-10T12:46:38.112Z,27.91
2019-06-10T12:47:37.106Z,28.40
2019-06-10T12:48:38.111Z,28.22
2019-06-10T12:49:36.112Z,28.51
2019-06-10T12:50:42.667Z,28.59
2019-06-10T12:51:36.611Z,28.19
2019-06-10T12:52:34.109Z,27.88
2019-06-10T12:53:36.132Z,27.73
2019-06-10T12:54:35.224Z,27.54
2019-06-10T12:55:42.998Z,27.26
2019-06-10T12:56:42.161Z,27.23
2019-06-10T12:57:35.381Z,27.43
2019-06-10T12:58:35.609Z,27.95
2019-06-10T12:59:35.678Z,28.31
2019-06-10T13:00:36.364Z,29.03