createdAt,value
2018-02-24T00:00:39.737Z,59.43
2018-02-24T00:03:09.551Z,59.39
2018-02-24T00:05:39.449Z,59.65
2018-02-24T00:08:09.806Z,59.90
2018-02-24T00:10:40.289Z,59.83
2018-02-24T00:13:10.331Z,59.88
2018-02-24T00:15:40.762Z,60.08
2018-02-24T00:18:10.696Z,60.22
2018-02-24T00:20:40.550Z,60.33
2018-02-24T00:23:10.891Z,60.62
2018-02-24T00:25:40.456Z,60.53
2018-02-24T00:28:10.119Z,60.40
2018-02-24T00:30:40.648Z,60.22
2018-02-24T00:33:10.544Z,60.42
2018-02-24T00:35:41.280Z,60.35
2018-02-24T00:38:11.681Z,60.33
2018-02-24T00:40:42.339Z,60.54
2018-02-24T00:43:15.844Z,60.44
2018-02-24T00:45:45.830Z,60.54
2018-02-24T00:48:16.900Z,60.57
2018-02-24T00:50:47.410Z,60.33
2018-02-24T00:53:17.923Z,60.49
2018-02-24T00:55:47.914Z,60.22
2018-02-24T00:58:17.662Z,60.50
2018-02-24T01:00:47.571Z,60.23
2018-02-24T01:03:18.010Z,60.14
2018-02-24T01:05:47.977Z,60.25
2018-02-24T01:08:18.351Z,60.36
2018-02-24T01:10:48.289Z,60.39
2018-02-24T01:13:19.171Z,60.44
2018-02-24T01:15:49.514Z,60.36
2018-02-24T01:18:19.605Z,60.68
2018-02-24T01:20:50.253Z,60.53
2018-02-24T01:23:20.614Z,60.71
2018-02-24T01:25:50.687Z,60.65
2018-02-24T01:28:20.495Z,61.04
2018-02-24T01:30:50.452Z,61.09
2018-02-24T01:33:20.392Z,61.38
2018-02-24T01:35:50.111Z,61.30
2018-02-24T01:38:20.954Z,61.14
2018-02-24T01:40:51.074Z,61.39
2018-02-24T01:43:21.881Z,61.32
2018-02-24T01:45:52.158Z,61.16
2018-02-24T01:48:21.837Z,61.78
2018-02-24T01:50:51.796Z,61.87
2018-02-24T01:53:22.376Z,61.78
2018-02-24T01:55:52.738Z,61.91
2018-02-24T01:58:22.983Z,61.95
2018-02-24T02:00:53.606Z,61.83
2018-02-24T02:03:23.798Z,61.58
2018-02-24T02:05:53.528Z,61.70
2018-02-24T02:08:23.560Z,62.27
2018-02-24T02:10:53.166Z,62.26
2018-02-24T02:13:22.912Z,62.23
2018-02-24T02:15:52.955Z,62.43
2018-02-24T02:18:23.150Z,62.37
2018-02-24T02:20:53.471Z,62.44
2018-02-24T02:23:23.440Z,62.22
2018-02-24T02:25:53.222Z,62.67
2018-02-24T02:28:23.265Z,62.64
2018-02-24T02:30:52.987Z,63.16
2018-02-24T02:33:23.047Z,63.30
2018-02-24T02:35:52.841Z,63.60
2018-02-24T02:38:22.473Z,63.19
2018-02-24T02:40:52.502Z,63.09
2018-02-24T02:43:22.907Z,63.03
2018-02-24T02:45:52.683Z,63.13
2018-02-24T02:48:22.762Z,63.63
2018-02-24T02:50:52.437Z,63.29
2018-02-24T02:53:22.363Z,63.38
2018-02-24T02:55:52.674Z,63.40
2018-02-24T02:58:22.570Z,63.64
2018-02-24T03:00:52.309Z,63.49
2018-02-24T03:03:22.261Z,63.43
2018-02-24T03:05:53.026Z,63.87
2018-02-24T03:08:24.802Z,63.66
2018-02-24T03:10:57.251Z,63.62
2018-02-24T03:13:27.075Z,63.83
2018-02-24T03:15:58.342Z,63.94
2018-02-24T03:18:28.638Z,63.75
2018-02-24T03:21:00.108Z,63.91
2018-02-24T03:23:30.366Z,64.01
2018-02-24T03:26:00.437Z,63.85
2018-02-24T03:28:30.379Z,64.07
2018-02-24T03:31:00.193Z,64.23
2018-02-24T03:33:33.889Z,64.09
2018-02-24T03:36:03.971Z,64.37
2018-02-24T03:38:34.739Z,64.37
2018-02-24T03:41:04.810Z,64.46
2018-02-24T03:43:34.419Z,64.62
2018-02-24T03:46:04.717Z,64.24
2018-02-24T03:48:34.825Z,64.14
2018-02-24T03:51:04.945Z,64.10
2018-02-24T03:53:34.861Z,63.96
2018-02-24T03:56:05.492Z,64.29
2018-02-24T03:58:35.747Z,64.09
2018-02-24T04:01:06.012Z,64.31
2018-02-24T04:03:36.165Z,64.59
2018-02-24T04:06:06.142Z,64.48
2018-02-24T04:08:35.955Z,64.48
2018-02-24T04:11:05.914Z,64.36
2018-02-24T04:13:35.674Z,64.12
2018-02-24T04:16:05.993Z,64.50
2018-02-24T04:18:36.236Z,64.47
2018-02-24T04:21:06.081Z,64.50
2018-02-24T04:23:36.023Z,64.49
2018-02-24T04:26:06.378Z,64.17
2018-02-24T04:28:36.084Z,64.30
2018-02-24T04:31:06.370Z,64.60
2018-02-24T04:33:36.801Z,64.64
2018-02-24T04:36:06.305Z,64.31
2018-02-24T04:38:36.653Z,64.23
2018-02-24T04:41:06.562Z,64.45
2018-02-24T04:43:36.382Z,64.60
2018-02-24T04:46:06.606Z,64.59
2018-02-24T04:48:36.453Z,65.05
2018-02-24T04:51:06.326Z,65.29
2018-02-24T04:53:36.825Z,64.91
2018-02-24T04:56:07.598Z,64.45
2018-02-24T04:58:37.676Z,64.24
2018-02-24T05:01:08.817Z,64.55
2018-02-24T05:03:38.708Z,64.97
2018-02-24T05:06:08.855Z,64.97
2018-02-24T05:08:39.096Z,64.64
2018-02-24T05:11:08.962Z,64.39
2018-02-24T05:13:38.843Z,64.56
2018-02-24T05:16:08.592Z,64.49
2018-02-24T05:18:38.306Z,64.58
2018-02-24T05:21:08.357Z,64.81
2018-02-24T05:23:38.781Z,65.09
2018-02-24T05:26:08.441Z,65.11
2018-02-24T05:28:38.290Z,65.04
2018-02-24T05:31:08.855Z,65.57
2018-02-24T05:33:38.764Z,65.47
2018-02-24T05:36:08.854Z,65.19
2018-02-24T05:38:39.044Z,65.12
2018-02-24T05:41:08.726Z,65.11
2018-02-24T05:43:38.842Z,65.05
2018-02-24T05:46:08.879Z,65.60
2018-02-24T05:48:39.156Z,65.27
2018-02-24T05:51:09.160Z,65.28
2018-02-24T05:53:40.121Z,65.11
2018-02-24T05:56:09.877Z,65.33
2018-02-24T05:58:39.701Z,65.84
2018-02-24T06:01:09.341Z,65.33
2018-02-24T06:03:38.991Z,65.27
2018-02-24T06:06:09.301Z,65.17
2018-02-24T06:08:39.476Z,64.79
2018-02-24T06:11:09.274Z,64.80
2018-02-24T06:13:39.267Z,64.81
2018-02-24T06:16:09.520Z,64.74
2018-02-24T06:18:39.307Z,65.03
2018-02-24T06:21:09.463Z,65.42
2018-02-24T06:23:39.340Z,65.21
2018-02-24T06:26:09.317Z,64.74
2018-02-24T06:28:39.074Z,64.79
2018-02-24T06:31:09.021Z,64.53
2018-02-24T06:33:39.359Z,64.87
2018-02-24T06:36:09.248Z,65.22
2018-02-24T06:38:39.350Z,64.47
2018-02-24T06:41:09.188Z,63.89
2018-02-24T06:43:39.342Z,63.79
2018-02-24T06:46:08.949Z,63.85
2018-02-24T06:48:39.094Z,63.63
2018-02-24T06:51:09.073Z,63.24
2018-02-24T06:53:39.150Z,62.97
2018-02-24T06:56:10.102Z,62.91
2018-02-24T06:58:40.602Z,62.79
2018-02-24T07:01:10.458Z,62.64
2018-02-24T07:03:43.476Z,62.85
2018-02-24T07:06:13.409Z,63.00
2018-02-24T07:08:43.695Z,62.47
2018-02-24T07:11:14.106Z,62.14
2018-02-24T07:13:44.401Z,62.30
2018-02-24T07:16:14.669Z,62.27
2018-02-24T07:18:45.778Z,61.73
2018-02-24T07:21:16.617Z,61.32
2018-02-24T07:23:46.514Z,61.54
2018-02-24T07:26:16.831Z,61.58
2018-02-24T07:28:47.728Z,61.23
2018-02-24T07:31:18.293Z,60.62
2018-02-24T07:33:48.609Z,60.53
2018-02-24T07:36:18.533Z,60.11
2018-02-24T07:38:48.874Z,60.32
2018-02-24T07:41:18.476Z,60.14
2018-02-24T07:43:48.546Z,59.71
2018-02-24T07:46:19.448Z,59.05
2018-02-24T07:48:49.479Z,57.88
2018-02-24T07:51:19.103Z,57.21
2018-02-24T07:53:51.992Z,55.96
2018-02-24T07:56:22.815Z,54.87
2018-02-24T07:58:52.450Z,54.28
2018-02-24T08:01:22.572Z,54.14
2018-02-24T08:03:52.267Z,54.47
2018-02-24T08:06:22.095Z,53.74
2018-02-24T08:08:53.921Z,53.86
2018-02-24T08:11:23.639Z,54.55
2018-02-24T08:13:53.455Z,54.33
2018-02-24T08:16:23.203Z,53.79
2018-02-24T08:18:52.803Z,54.01
2018-02-24T08:21:22.258Z,53.43
2018-02-24T08:23:52.276Z,52.71
2018-02-24T08:26:22.965Z,52.69
2018-02-24T08:28:52.390Z,52.79
2018-02-24T08:31:22.560Z,52.37
2018-02-24T08:33:52.195Z,51.32
2018-02-24T08:36:22.969Z,50.37
2018-02-24T08:38:53.277Z,48.99
2018-02-24T08:41:22.995Z,48.48
2018-02-24T08:43:52.469Z,47.56
2018-02-24T08:46:22.263Z,48.12
2018-02-24T08:48:51.931Z,48.35
2018-02-24T08:51:22.283Z,48.50
2018-02-24T08:53:52.820Z,48.99
2018-02-24T08:56:22.415Z,48.61
2018-02-24T08:58:51.860Z,49.11
2018-02-24T09:01:21.667Z,48.90
2018-02-24T09:03:51.469Z,48.94
2018-02-24T09:06:21.328Z,49.42
2018-02-24T09:08:51.152Z,49.00
2018-02-24T09:11:20.969Z,49.11
2018-02-24T09:13:50.617Z,49.00
2018-02-24T09:16:21.553Z,48.79
2018-02-24T09:18:51.210Z,49.36
2018-02-24T09:21:21.383Z,49.03
2018-02-24T09:23:51.804Z,49.39
2018-02-24T09:26:21.926Z,48.97
2018-02-24T09:28:51.449Z,49.18
2018-02-24T09:31:21.636Z,48.31
2018-02-24T09:33:51.634Z,47.85
2018-02-24T09:36:22.585Z,47.74
2018-02-24T09:38:53.350Z,47.03
2018-02-24T09:41:25.106Z,46.46
2018-02-24T09:43:54.944Z,46.04
2018-02-24T09:46:25.287Z,46.02
2018-02-24T09:48:54.981Z,46.27
2018-02-24T09:51:24.463Z,45.79
2018-02-24T09:53:54.431Z,45.99
2018-02-24T09:56:23.964Z,45.68
2018-02-24T09:58:53.475Z,45.16
2018-02-24T10:01:23.783Z,44.82
2018-02-24T10:03:53.718Z,45.20
2018-02-24T10:06:23.634Z,45.97
2018-02-24T10:08:53.920Z,46.52
2018-02-24T10:11:24.213Z,46.16
2018-02-24T10:13:53.639Z,46.22
2018-02-24T10:16:24.849Z,46.32
2018-02-24T10:18:54.753Z,46.18
2018-02-24T10:21:24.681Z,46.23
2018-02-24T10:23:54.437Z,45.91
2018-02-24T10:26:24.228Z,46.17
2018-02-24T10:28:53.638Z,46.04
2018-02-24T10:31:24.454Z,46.12
2018-02-24T10:33:55.072Z,45.79
2018-02-24T10:36:25.489Z,45.30
2018-02-24T10:38:56.921Z,45.42
2018-02-24T10:41:26.339Z,45.57
2018-02-24T10:43:56.175Z,45.47
2018-02-24T10:46:25.832Z,45.29
2018-02-24T10:49:03.952Z,45.61
2018-02-24T10:51:34.101Z,46.09
2018-02-24T10:54:03.526Z,46.69
2018-02-24T10:56:33.574Z,47.28
2018-02-24T10:59:03.636Z,47.88
2018-02-24T11:01:33.082Z,48.02
2018-02-24T11:04:03.867Z,47.49
2018-02-24T11:06:34.037Z,46.88
2018-02-24T11:09:03.528Z,46.05
2018-02-24T11:11:33.469Z,45.80
2018-02-24T11:14:03.278Z,45.07
2018-02-24T11:16:33.706Z,44.92
2018-02-24T11:19:04.159Z,45.36
2018-02-24T11:21:34.205Z,45.88
2018-02-24T11:24:04.154Z,46.67
2018-02-24T11:26:34.369Z,47.02
2018-02-24T11:29:05.154Z,47.96
2018-02-24T11:31:35.431Z,47.85
2018-02-24T11:34:05.034Z,47.61
2018-02-24T11:36:34.879Z,47.26
2018-02-24T11:39:04.446Z,46.92
2018-02-24T11:41:34.353Z,46.31
2018-02-24T11:44:04.290Z,46.54
2018-02-24T11:46:33.723Z,45.49
2018-02-24T11:49:03.509Z,44.74
2018-02-24T11:51:33.826Z,44.41
2018-02-24T11:54:03.644Z,43.34
2018-02-24T11:56:33.897Z,43.42
2018-02-24T11:59:03.476Z,42.95
2018-02-24T12:01:33.223Z,42.58
2018-02-24T12:04:02.713Z,41.95
2018-02-24T12:06:32.958Z,42.10
2018-02-24T12:09:02.402Z,42.10
2018-02-24T12:11:33.750Z,42.08
2018-02-24T12:14:03.263Z,42.72
2018-02-24T12:16:32.781Z,41.68
2018-02-24T12:19:02.242Z,40.88
2018-02-24T12:21:31.995Z,39.85
2018-02-24T12:24:03.788Z,39.47
2018-02-24T12:26:33.497Z,38.98
2018-02-24T12:29:02.977Z,39.25
2018-02-24T12:31:32.445Z,39.66
2018-02-24T12:34:01.953Z,39.49
2018-02-24T12:36:32.236Z,40.00
2018-02-24T12:39:01.702Z,40.92
2018-02-24T12:41:31.233Z,42.16
2018-02-24T12:44:00.854Z,43.64
2018-02-24T12:46:30.423Z,44.56
2018-02-24T12:48:59.880Z,45.00
2018-02-24T12:51:31.384Z,43.69
2018-02-24T12:54:01.899Z,42.32
2018-02-24T12:56:31.819Z,42.73
2018-02-24T12:59:07.177Z,42.69
2018-02-24T13:01:36.969Z,42.23
2018-02-24T13:04:11.696Z,41.03
2018-02-24T13:06:42.009Z,40.10
2018-02-24T13:09:11.998Z,39.03
2018-02-24T13:11:42.559Z,38.25
2018-02-24T13:14:12.919Z,36.11
2018-02-24T13:16:43.942Z,35.46
2018-02-24T13:19:14.386Z,35.08
2018-02-24T13:21:45.210Z,35.12
2018-02-24T13:24:14.733Z,34.81
2018-02-24T13:26:44.737Z,34.53
2018-02-24T13:29:15.301Z,33.97
2018-02-24T13:31:45.332Z,33.69
2018-02-24T13:34:14.772Z,33.85
2018-02-24T13:36:45.281Z,33.43
2018-02-24T13:39:14.799Z,32.86
2018-02-24T13:41:44.263Z,32.56
2018-02-24T13:44:13.829Z,32.30
2018-02-24T13:46:44.138Z,32.07
2018-02-24T13:49:13.699Z,32.54
2018-02-24T13:51:43.452Z,32.71
2018-02-24T13:54:14.862Z,32.60
2018-02-24T13:56:44.342Z,32.59
2018-02-24T13:59:14.472Z,32.87
2018-02-24T14:01:44.034Z,32.41
2018-02-24T14:04:13.578Z,32.22
2018-02-24T14:06:43.673Z,32.55
2018-02-24T14:09:14.075Z,31.67
2018-02-24T14:11:43.540Z,31.39
2018-02-24T14:14:13.810Z,31.06
2018-02-24T14:16:43.539Z,30.32
2018-02-24T14:19:12.945Z,30.17
2018-02-24T14:21:43.403Z,30.41
2018-02-24T14:24:16.102Z,30.83
2018-02-24T14:26:45.875Z,30.84
2018-02-24T14:29:16.061Z,30.82
2018-02-24T14:31:45.505Z,31.21
2018-02-24T14:34:14.912Z,31.89
2018-02-24T14:36:44.718Z,31.91
2018-02-24T14:39:14.180Z,32.25
2018-02-24T14:41:43.650Z,32.55
2018-02-24T14:44:13.386Z,33.14
2018-02-24T14:46:42.931Z,33.48
2018-02-24T14:49:12.654Z,32.97
2018-02-24T14:51:43.011Z,31.90
2018-02-24T14:54:12.795Z,31.82
2018-02-24T14:56:42.382Z,31.77
2018-02-24T14:59:12.284Z,31.80
2018-02-24T15:01:42.010Z,31.63
2018-02-24T15:04:11.505Z,31.75
2018-02-24T15:06:41.366Z,31.42
2018-02-24T15:09:11.181Z,30.22
2018-02-24T15:11:40.775Z,29.91
2018-02-24T15:14:11.152Z,29.75
2018-02-24T15:16:40.583Z,30.64
2018-02-24T15:19:10.040Z,31.99
2018-02-24T15:21:40.027Z,32.79
2018-02-24T15:24:10.429Z,33.09
2018-02-24T15:26:39.847Z,33.50
2018-02-24T15:29:10.152Z,33.71
2018-02-24T15:31:39.610Z,33.49
2018-02-24T15:34:09.515Z,33.23
2018-02-24T15:36:39.735Z,33.33
2018-02-24T15:39:09.902Z,33.48
2018-02-24T15:41:40.793Z,33.50
2018-02-24T15:44:10.522Z,33.21
2018-02-24T15:46:40.463Z,33.71
2018-02-24T15:49:10.225Z,34.61
2018-02-24T15:51:40.293Z,34.48
2018-02-24T15:54:09.740Z,35.33
2018-02-24T15:56:39.547Z,36.32
2018-02-24T15:59:09.411Z,37.00
2018-02-24T16:01:38.845Z,37.39
2018-02-24T16:04:09.112Z,37.68
2018-02-24T16:06:38.906Z,37.43
2018-02-24T16:09:08.306Z,37.46
2018-02-24T16:11:38.480Z,37.60
2018-02-24T16:14:08.193Z,37.57
2018-02-24T16:16:37.961Z,37.65
2018-02-24T16:19:07.397Z,38.04
2018-02-24T16:21:37.233Z,38.09
2018-02-24T16:24:06.637Z,38.26
2018-02-24T16:26:36.046Z,38.47
2018-02-24T16:29:05.775Z,38.87
2018-02-24T16:31:35.569Z,38.95
2018-02-24T16:34:05.537Z,39.07
2018-02-24T16:36:35.541Z,39.14
2018-02-24T16:39:05.266Z,39.34
2018-02-24T16:41:34.697Z,38.83
2018-02-24T16:44:04.434Z,38.72
2018-02-24T16:46:33.824Z,38.59
2018-02-24T16:49:03.348Z,38.71
2018-02-24T16:51:33.069Z,38.94
2018-02-24T16:54:02.587Z,39.32
2018-02-24T16:56:32.051Z,39.48
2018-02-24T16:59:01.947Z,39.34
2018-02-24T17:01:31.738Z,39.34
2018-02-24T17:04:01.647Z,39.45
2018-02-24T17:06:33.322Z,39.46
2018-02-24T17:09:02.814Z,39.63
2018-02-24T17:11:32.692Z,39.67
2018-02-24T17:14:02.242Z,40.03
2018-02-24T17:16:33.652Z,40.04
2018-02-24T17:19:03.820Z,40.31
2018-02-24T17:21:33.268Z,40.41
2018-02-24T17:24:04.073Z,40.73
2018-02-24T17:26:33.928Z,41.04
2018-02-24T17:29:03.407Z,41.19
2018-02-24T17:31:32.921Z,41.57
2018-02-24T17:34:02.846Z,41.55
2018-02-24T17:36:32.473Z,41.66
2018-02-24T17:39:02.354Z,41.84
2018-02-24T17:41:33.004Z,41.47
2018-02-24T17:44:02.472Z,41.58
2018-02-24T17:46:32.958Z,41.72
2018-02-24T17:49:03.265Z,41.99
2018-02-24T17:51:32.774Z,42.49
2018-02-24T17:54:02.312Z,42.74
2018-02-24T17:56:32.079Z,43.17
2018-02-24T17:59:01.536Z,43.60
2018-02-24T18:01:31.343Z,44.10
2018-02-24T18:04:01.203Z,44.21
2018-02-24T18:06:30.662Z,44.33
2018-02-24T18:09:01.225Z,44.57
2018-02-24T18:11:31.252Z,44.86
2018-02-24T18:14:00.969Z,44.94
2018-02-24T18:16:30.414Z,45.27
2018-02-24T18:18:59.881Z,45.67
2018-02-24T18:21:29.339Z,46.07
2018-02-24T18:23:59.078Z,46.28
2018-02-24T18:26:28.497Z,46.36
2018-02-24T18:28:59.934Z,46.29
2018-02-24T18:31:29.798Z,46.52
2018-02-24T18:33:59.219Z,46.71
2018-02-24T18:36:28.656Z,46.91
2018-02-24T18:38:59.924Z,46.69
2018-02-24T18:41:29.398Z,46.61
2018-02-24T18:43:59.673Z,46.46
2018-02-24T18:46:29.829Z,46.65
2018-02-24T18:48:59.304Z,46.45
2018-02-24T18:51:29.525Z,46.55
2018-02-24T18:53:59.286Z,46.53
2018-02-24T18:56:28.756Z,46.62
2018-02-24T18:58:59.273Z,46.75
2018-02-24T19:01:29.467Z,46.84
2018-02-24T19:04:02.087Z,46.68
2018-02-24T19:06:31.634Z,46.76
2018-02-24T19:09:01.379Z,47.04
2018-02-24T19:11:31.397Z,47.19
2018-02-24T19:14:00.955Z,46.82
2018-02-24T19:16:30.429Z,47.24
2018-02-24T19:18:59.980Z,47.28
2018-02-24T19:21:29.414Z,47.25
2018-02-24T19:24:00.780Z,47.43
2018-02-24T19:26:30.293Z,47.50
2018-02-24T19:28:59.869Z,47.52
2018-02-24T19:31:29.336Z,47.41
2018-02-24T19:33:58.802Z,47.73
2018-02-24T19:36:28.535Z,47.72
2018-02-24T19:38:59.044Z,48.14
2018-02-24T19:41:28.783Z,48.13
2018-02-24T19:43:58.393Z,48.25
2018-02-24T19:46:28.630Z,48.33
2018-02-24T19:48:59.587Z,48.46
2018-02-24T19:51:29.711Z,48.44
2018-02-24T19:53:59.565Z,48.60
2018-02-24T19:56:29.136Z,48.38
2018-02-24T19:59:01.796Z,48.16
2018-02-24T20:01:31.263Z,48.35
2018-02-24T20:04:00.871Z,48.71
2018-02-24T20:06:31.025Z,48.60
2018-02-24T20:09:02.083Z,48.58
2018-02-24T20:11:31.543Z,48.91
2018-02-24T20:14:01.248Z,48.74
2018-02-24T20:16:30.840Z,48.82
2018-02-24T20:19:00.445Z,48.49
2018-02-24T20:21:30.285Z,48.68
2018-02-24T20:24:01.467Z,48.88
2018-02-24T20:26:31.382Z,48.70
2018-02-24T20:29:01.730Z,48.83
2018-02-24T20:31:32.088Z,49.17
2018-02-24T20:34:01.697Z,49.18
2018-02-24T20:36:31.147Z,49.29
2018-02-24T20:39:00.738Z,49.44
2018-02-24T20:41:30.276Z,49.54
2018-02-24T20:44:11.935Z,49.10
2018-02-24T20:46:41.605Z,49.28
2018-02-24T20:49:11.370Z,49.35
2018-02-24T20:51:41.978Z,49.38
2018-02-24T20:54:15.126Z,49.45
2018-02-24T20:56:45.019Z,49.59
2018-02-24T20:59:14.830Z,49.72
2018-02-24T21:01:45.318Z,49.97
2018-02-24T21:04:15.450Z,49.94
2018-02-24T21:06:45.080Z,50.04
2018-02-24T21:09:14.622Z,50.02
2018-02-24T21:11:44.590Z,50.59
2018-02-24T21:14:15.900Z,50.38
2018-02-24T21:16:46.965Z,50.52
2018-02-24T21:19:16.763Z,50.68
2018-02-24T21:21:46.188Z,50.81
2018-02-24T21:24:15.737Z,50.89
2018-02-24T21:26:45.315Z,50.76
2018-02-24T21:29:15.224Z,50.93
2018-02-24T21:31:45.405Z,51.01
2018-02-24T21:34:15.680Z,50.90
2018-02-24T21:36:45.880Z,51.07
2018-02-24T21:39:15.391Z,51.23
2018-02-24T21:41:45.203Z,51.35
2018-02-24T21:44:14.969Z,51.46
2018-02-24T21:46:44.504Z,51.39
2018-02-24T21:49:14.279Z,51.28
2018-02-24T21:51:43.693Z,51.35
2018-02-24T21:54:13.192Z,51.62
2018-02-24T21:56:42.769Z,51.65
2018-02-24T21:59:12.292Z,51.81
2018-02-24T22:01:41.785Z,51.92
2018-02-24T22:04:12.237Z,51.81
2018-02-24T22:06:42.615Z,52.14
2018-02-24T22:09:12.303Z,51.97
2018-02-24T22:11:41.771Z,51.90
2018-02-24T22:14:11.288Z,52.13
2018-02-24T22:16:40.826Z,52.34
2018-02-24T22:19:10.595Z,52.14
2018-02-24T22:21:40.214Z,52.11
2018-02-24T22:24:10.401Z,52.24
2018-02-24T22:26:40.424Z,52.19
2018-02-24T22:29:10.311Z,53.01
2018-02-24T22:31:39.790Z,53.04
2018-02-24T22:34:09.530Z,53.01
2018-02-24T22:36:39.039Z,53.26
2018-02-24T22:39:08.511Z,53.36
2018-02-24T22:41:38.720Z,53.00
2018-02-24T22:44:08.403Z,53.24
2018-02-24T22:46:37.943Z,53.45
2018-02-24T22:49:08.250Z,53.36
2018-02-24T22:51:38.973Z,53.64
2018-02-24T22:54:08.416Z,53.51
2018-02-24T22:56:38.129Z,53.54
2018-02-24T22:59:07.800Z,53.78
2018-02-24T23:01:37.239Z,54.17
2018-02-24T23:04:07.074Z,54.09
2018-02-24T23:06:36.504Z,54.14
2018-02-24T23:09:07.381Z,53.93
2018-02-24T23:11:37.405Z,54.67
2018-02-24T23:14:06.912Z,54.44
2018-02-24T23:16:37.174Z,54.23
2018-02-24T23:19:07.431Z,54.70
2018-02-24T23:21:37.541Z,54.86
2018-02-24T23:24:07.371Z,54.75
2018-02-24T23:26:37.782Z,54.82
2018-02-24T23:29:08.709Z,55.05
2018-02-24T23:31:38.390Z,55.27
2018-02-24T23:34:08.127Z,55.07
2018-02-24T23:36:37.794Z,55.17
2018-02-24T23:39:07.916Z,55.02
2018-02-24T23:41:38.236Z,54.95
2018-02-24T23:44:08.057Z,54.88
2018-02-24T23:46:37.780Z,54.74
2018-02-24T23:49:07.702Z,54.58
2018-02-24T23:51:37.533Z,54.98
2018-02-24T23:54:07.001Z,55.06
2018-02-24T23:56:41.947Z,54.94
2018-02-24T23:59:20.523Z,54.79
