createdAt,value
2019-01-31T00:02:40.050Z,-0.20
2019-01-31T00:05:23.792Z,-0.20
2019-01-31T00:07:58.339Z,-0.20
2019-01-31T00:10:38.575Z,-0.10
2019-01-31T00:13:38.697Z,-0.10
2019-01-31T00:16:21.967Z,0.00
2019-01-31T00:18:56.168Z,-0.10
2019-01-31T00:21:33.643Z,0.00
2019-01-31T00:24:08.035Z,0.00
2019-01-31T00:26:39.659Z,0.10
2019-01-31T00:29:14.253Z,0.10
2019-01-31T00:31:51.776Z,0.10
2019-01-31T00:34:43.696Z,0.10
2019-01-31T00:37:24.175Z,0.10
2019-01-31T00:40:28.854Z,0.10
2019-01-31T00:43:12.311Z,0.20
2019-01-31T00:45:55.546Z,0.40
2019-01-31T00:48:32.781Z,0.50
2019-01-31T00:51:07.263Z,0.50
2019-01-31T00:53:41.821Z,0.60
2019-01-31T00:56:31.327Z,0.50
2019-01-31T00:59:17.569Z,0.50
2019-01-31T01:01:51.935Z,0.50
2019-01-31T01:04:46.079Z,0.50
2019-01-31T01:07:32.679Z,0.50
2019-01-31T01:10:29.648Z,0.50
2019-01-31T01:13:04.184Z,0.60
2019-01-31T01:15:47.500Z,0.70
2019-01-31T01:18:25.086Z,0.60
2019-01-31T01:21:11.452Z,0.60
2019-01-31T01:23:51.790Z,0.60
2019-01-31T01:26:23.444Z,0.50
2019-01-31T01:29:06.852Z,0.60
2019-01-31T01:31:44.359Z,0.70
2019-01-31T01:34:24.913Z,0.70
2019-01-31T01:37:05.380Z,0.70
2019-01-31T01:39:37.003Z,0.70
2019-01-31T01:42:17.459Z,0.70
2019-01-31T01:45:12.812Z,0.60
2019-01-31T01:47:47.437Z,0.60
2019-01-31T01:50:24.896Z,0.70
2019-01-31T01:53:02.216Z,0.90
2019-01-31T01:55:39.471Z,0.70
2019-01-31T01:58:38.134Z,0.80
2019-01-31T02:01:15.357Z,0.90
2019-01-31T02:03:58.789Z,0.90
2019-01-31T02:06:30.443Z,1.00
2019-01-31T02:09:32.093Z,1.10
2019-01-31T02:12:09.320Z,1.10
2019-01-31T02:14:46.759Z,1.10
2019-01-31T02:17:21.034Z,1.00
2019-01-31T02:19:52.662Z,1.10
2019-01-31T02:22:33.298Z,1.20
2019-01-31T02:25:04.932Z,1.20
2019-01-31T02:27:36.580Z,1.30
2019-01-31T02:30:16.766Z,1.20
2019-01-31T02:32:50.948Z,1.20
2019-01-31T02:35:46.309Z,1.30
2019-01-31T02:38:29.678Z,1.20
2019-01-31T02:41:10.185Z,1.20
2019-01-31T02:43:44.755Z,1.20
2019-01-31T02:46:37.056Z,1.30
2019-01-31T02:49:29.331Z,1.30
2019-01-31T02:52:12.585Z,1.30
2019-01-31T02:54:46.881Z,1.30
2019-01-31T02:57:24.470Z,1.20
2019-01-31T02:59:59.028Z,1.30
2019-01-31T03:02:36.355Z,1.20
2019-01-31T03:05:16.177Z,1.20
2019-01-31T03:07:53.020Z,1.20
2019-01-31T03:10:24.647Z,1.30
2019-01-31T03:12:59.009Z,1.20
2019-01-31T03:15:42.309Z,1.30
2019-01-31T03:18:28.759Z,1.40
2019-01-31T03:21:34.660Z,1.50
2019-01-31T03:24:09.172Z,1.40
2019-01-31T03:27:01.440Z,1.50
2019-01-31T03:29:52.307Z,1.50
2019-01-31T03:32:26.657Z,1.50
2019-01-31T03:35:10.365Z,1.60
2019-01-31T03:38:14.996Z,1.40
2019-01-31T03:40:46.623Z,1.50
2019-01-31T03:43:35.944Z,1.50
2019-01-31T03:46:28.475Z,1.50
2019-01-31T03:49:08.924Z,1.50
2019-01-31T03:51:55.202Z,1.40
2019-01-31T03:54:50.792Z,1.50
2019-01-31T03:57:43.060Z,1.50
2019-01-31T04:00:17.310Z,1.50
2019-01-31T04:02:54.760Z,1.50
2019-01-31T04:05:29.337Z,1.50
2019-01-31T04:07:57.889Z,1.40
2019-01-31T04:10:26.480Z,1.40
2019-01-31T04:12:55.032Z,1.40
2019-01-31T04:15:23.612Z,1.20
2019-01-31T04:17:52.168Z,1.20
2019-01-31T04:20:20.816Z,1.30
2019-01-31T04:22:49.373Z,1.30
2019-01-31T04:25:18.026Z,1.40
2019-01-31T04:27:46.642Z,1.40
2019-01-31T04:30:16.965Z,1.40
2019-01-31T04:32:45.689Z,1.40
2019-01-31T04:35:14.347Z,1.50
2019-01-31T04:37:42.891Z,1.40
2019-01-31T04:40:11.609Z,1.30
2019-01-31T04:42:40.165Z,1.30
2019-01-31T04:45:10.283Z,1.20
2019-01-31T04:47:38.837Z,1.20
2019-01-31T04:50:10.844Z,1.20
2019-01-31T04:52:39.455Z,1.10
2019-01-31T04:55:08.467Z,1.10
2019-01-31T04:57:37.032Z,1.10
2019-01-31T05:00:14.365Z,1.10
2019-01-31T05:02:42.969Z,1.10
2019-01-31T05:05:11.756Z,1.00
2019-01-31T05:07:40.409Z,1.00
2019-01-31T05:10:11.505Z,1.00
2019-01-31T05:12:40.153Z,1.00
2019-01-31T05:15:11.546Z,1.00
2019-01-31T05:17:40.124Z,1.00
2019-01-31T05:20:11.983Z,1.00
2019-01-31T05:22:40.559Z,1.10
2019-01-31T05:25:10.961Z,1.00
2019-01-31T05:27:39.533Z,1.10
2019-01-31T05:30:11.386Z,1.20
2019-01-31T05:32:40.041Z,1.30
2019-01-31T05:35:09.934Z,1.20
2019-01-31T05:37:38.515Z,1.30
2019-01-31T05:40:09.814Z,1.30
2019-01-31T05:42:38.398Z,1.20
2019-01-31T05:45:10.190Z,1.30
2019-01-31T05:47:38.776Z,1.30
2019-01-31T05:50:17.228Z,1.30
2019-01-31T05:52:45.871Z,1.30
2019-01-31T05:55:14.864Z,1.30
2019-01-31T05:57:43.522Z,1.40
2019-01-31T06:00:15.616Z,1.50
2019-01-31T06:02:44.203Z,1.50
2019-01-31T06:05:13.096Z,1.60
2019-01-31T06:07:41.693Z,1.60
2019-01-31T06:10:12.171Z,1.50
2019-01-31T06:12:40.772Z,1.50
2019-01-31T06:15:12.490Z,1.60
2019-01-31T06:17:41.167Z,1.70
2019-01-31T06:20:18.815Z,1.60
2019-01-31T06:22:47.405Z,1.70
2019-01-31T06:25:16.100Z,1.70
2019-01-31T06:27:44.858Z,1.80
2019-01-31T06:30:16.516Z,1.70
2019-01-31T06:32:50.000Z,1.80
2019-01-31T06:35:21.842Z,1.90
2019-01-31T06:37:50.398Z,1.80
2019-01-31T06:40:20.841Z,1.80
2019-01-31T06:42:49.734Z,1.80
2019-01-31T06:45:22.041Z,1.90
2019-01-31T06:47:50.737Z,1.90
2019-01-31T06:50:19.393Z,1.80
2019-01-31T06:52:47.954Z,1.70
2019-01-31T06:55:16.773Z,1.70
2019-01-31T06:57:45.999Z,1.70
2019-01-31T07:00:17.620Z,1.70
2019-01-31T07:02:47.504Z,1.70
2019-01-31T07:05:17.235Z,1.60
2019-01-31T07:07:45.884Z,1.50
2019-01-31T07:10:23.113Z,1.60
2019-01-31T07:12:51.801Z,1.60
2019-01-31T07:15:20.521Z,1.60
2019-01-31T07:17:49.549Z,1.70
2019-01-31T07:20:20.434Z,1.80
2019-01-31T07:22:49.405Z,1.80
2019-01-31T07:25:20.098Z,1.80
2019-01-31T07:27:48.787Z,1.80
2019-01-31T07:30:22.096Z,1.90
2019-01-31T07:32:50.795Z,2.00
2019-01-31T07:35:19.621Z,2.10
2019-01-31T07:37:48.308Z,2.00
2019-01-31T07:40:19.149Z,2.10
2019-01-31T07:42:47.768Z,2.10
2019-01-31T07:45:21.934Z,2.20
2019-01-31T07:47:50.561Z,2.20
2019-01-31T07:50:19.898Z,2.10
2019-01-31T07:52:48.592Z,2.10
2019-01-31T07:55:17.186Z,2.20
2019-01-31T07:57:45.986Z,2.10
2019-01-31T08:00:20.512Z,2.10
2019-01-31T08:02:49.213Z,2.10
2019-01-31T08:05:19.444Z,2.00
2019-01-31T08:07:48.838Z,2.10
2019-01-31T08:10:26.174Z,2.20
2019-01-31T08:12:54.876Z,2.30
2019-01-31T08:15:26.631Z,2.30
2019-01-31T08:17:55.204Z,2.30
2019-01-31T08:20:23.868Z,2.40
2019-01-31T08:22:52.497Z,2.40
2019-01-31T08:25:23.403Z,2.50
2019-01-31T08:27:52.896Z,2.50
2019-01-31T08:30:39.234Z,2.50
2019-01-31T08:33:08.219Z,2.50
2019-01-31T08:35:36.844Z,2.60
2019-01-31T08:38:05.522Z,2.60
2019-01-31T08:40:34.153Z,2.50
2019-01-31T08:43:02.811Z,2.50
2019-01-31T08:45:31.382Z,2.50
2019-01-31T08:47:59.974Z,2.50
2019-01-31T08:50:30.276Z,2.50
2019-01-31T08:52:58.955Z,2.50
2019-01-31T08:55:27.564Z,2.40
2019-01-31T08:57:56.151Z,2.40
2019-01-31T09:00:29.784Z,2.30
2019-01-31T09:02:59.112Z,2.40
2019-01-31T09:05:27.812Z,2.50
2019-01-31T09:07:57.131Z,2.70
2019-01-31T09:10:31.102Z,2.70
2019-01-31T09:13:01.280Z,2.80
2019-01-31T09:15:29.808Z,2.80
2019-01-31T09:17:58.404Z,2.70
2019-01-31T09:20:32.703Z,2.80
2019-01-31T09:23:26.602Z,2.90
2019-01-31T09:26:00.946Z,2.80
2019-01-31T09:29:05.586Z,2.70
2019-01-31T09:31:59.545Z,2.80
2019-01-31T09:34:33.943Z,2.90
2019-01-31T09:37:08.595Z,3.10
2019-01-31T09:39:54.984Z,3.30
2019-01-31T09:42:32.284Z,3.40
2019-01-31T09:45:04.943Z,3.50
2019-01-31T09:47:48.684Z,3.50
2019-01-31T09:50:42.692Z,3.40
2019-01-31T09:53:20.412Z,3.50
2019-01-31T09:56:08.168Z,3.30
2019-01-31T09:59:05.348Z,3.20
2019-01-31T10:01:39.725Z,3.20
2019-01-31T10:04:32.132Z,3.20
2019-01-31T10:07:18.474Z,3.30
2019-01-31T10:09:58.773Z,3.20
2019-01-31T10:12:39.237Z,3.10
2019-01-31T10:15:20.181Z,3.00
2019-01-31T10:17:54.650Z,3.10
2019-01-31T10:20:31.965Z,3.00
2019-01-31T10:23:26.088Z,2.90
2019-01-31T10:26:12.463Z,3.00
2019-01-31T10:29:03.374Z,3.10
2019-01-31T10:31:40.887Z,3.20
2019-01-31T10:34:31.784Z,3.30
2019-01-31T10:37:16.087Z,3.40
2019-01-31T10:39:56.436Z,3.40
2019-01-31T10:42:30.621Z,3.40
2019-01-31T10:45:24.564Z,3.50
2019-01-31T10:48:10.124Z,3.50
2019-01-31T10:50:59.389Z,3.70
2019-01-31T10:53:36.676Z,3.70
2019-01-31T10:56:23.217Z,3.90
2019-01-31T10:59:14.344Z,3.80
2019-01-31T11:01:45.969Z,3.80
2019-01-31T11:04:35.405Z,4.00
2019-01-31T11:07:24.676Z,3.90
2019-01-31T11:10:15.752Z,3.80
2019-01-31T11:13:08.090Z,3.60
2019-01-31T11:15:54.584Z,3.60
2019-01-31T11:18:34.712Z,3.40
2019-01-31T11:21:09.100Z,3.50
2019-01-31T11:23:54.629Z,3.20
2019-01-31T11:26:37.804Z,3.30
2019-01-31T11:29:33.318Z,3.30
2019-01-31T11:32:22.668Z,3.30
2019-01-31T11:35:06.198Z,3.40
2019-01-31T11:38:05.871Z,3.50
2019-01-31T11:40:56.477Z,3.60
2019-01-31T11:43:36.856Z,3.50
2019-01-31T11:46:14.309Z,3.40
2019-01-31T11:48:48.596Z,3.60
2019-01-31T11:51:37.894Z,3.70
2019-01-31T11:54:20.897Z,3.80
2019-01-31T11:57:05.536Z,3.80
2019-01-31T11:59:34.020Z,3.70
2019-01-31T12:02:02.743Z,3.50
2019-01-31T12:04:31.365Z,3.40
2019-01-31T12:07:00.560Z,3.50
2019-01-31T12:09:29.105Z,3.60
2019-01-31T12:11:57.744Z,3.70
2019-01-31T12:14:26.368Z,3.70
2019-01-31T12:16:54.948Z,3.70
2019-01-31T12:19:23.583Z,3.80
2019-01-31T12:21:52.309Z,3.80
2019-01-31T12:24:20.932Z,3.70
2019-01-31T12:26:49.519Z,3.90
2019-01-31T12:29:18.217Z,3.80
2019-01-31T12:31:46.801Z,3.80
2019-01-31T12:34:15.357Z,3.80
2019-01-31T12:36:43.952Z,3.90
2019-01-31T12:39:12.605Z,3.90
2019-01-31T12:41:41.149Z,4.00
2019-01-31T12:44:09.807Z,3.90
2019-01-31T12:46:38.439Z,3.70
2019-01-31T12:49:07.084Z,3.70
2019-01-31T12:51:35.707Z,3.60
2019-01-31T12:54:04.927Z,3.60
2019-01-31T12:56:33.486Z,3.70
2019-01-31T12:59:02.082Z,3.70
2019-01-31T13:01:30.637Z,3.80
2019-01-31T13:03:59.223Z,3.80
2019-01-31T13:06:27.931Z,3.90
2019-01-31T13:08:56.579Z,3.90
2019-01-31T13:11:26.843Z,4.00
2019-01-31T13:13:55.562Z,4.10
2019-01-31T13:16:24.188Z,4.20
2019-01-31T13:18:52.771Z,4.00
2019-01-31T13:21:21.319Z,4.00
2019-01-31T13:23:49.975Z,4.00
2019-01-31T13:26:18.608Z,4.00
2019-01-31T13:28:49.675Z,4.00
2019-01-31T13:31:18.357Z,3.90
2019-01-31T13:33:47.208Z,3.90
2019-01-31T13:36:15.905Z,3.90
2019-01-31T13:38:44.744Z,3.90
2019-01-31T13:41:13.366Z,3.80
2019-01-31T13:43:42.007Z,3.80
2019-01-31T13:46:10.625Z,3.80
2019-01-31T13:48:39.204Z,3.80
2019-01-31T13:51:08.108Z,3.80
2019-01-31T13:53:36.933Z,3.90
2019-01-31T13:56:06.506Z,4.00
2019-01-31T13:58:35.116Z,3.90
2019-01-31T14:01:04.360Z,4.00
2019-01-31T14:03:32.983Z,4.00
2019-01-31T14:06:01.632Z,4.10
2019-01-31T14:08:30.259Z,4.20
2019-01-31T14:10:58.847Z,4.30
2019-01-31T14:13:27.558Z,4.40
2019-01-31T14:15:56.280Z,4.40
2019-01-31T14:18:24.909Z,4.40
2019-01-31T14:20:53.533Z,4.30
2019-01-31T14:23:22.097Z,4.40
2019-01-31T14:25:50.679Z,4.30
2019-01-31T14:28:19.307Z,4.30
2019-01-31T14:30:48.029Z,4.20
2019-01-31T14:33:18.224Z,4.20
2019-01-31T14:35:47.073Z,4.10
2019-01-31T14:38:15.769Z,4.30
2019-01-31T14:40:44.488Z,4.30
2019-01-31T14:43:13.240Z,4.30
2019-01-31T14:45:44.952Z,4.10
2019-01-31T14:48:13.510Z,4.10
2019-01-31T14:50:42.300Z,4.20
2019-01-31T14:53:10.921Z,4.20
2019-01-31T14:55:39.508Z,4.20
2019-01-31T14:58:08.700Z,4.10
2019-01-31T15:00:37.348Z,4.20
2019-01-31T15:03:06.048Z,4.20
2019-01-31T15:05:36.752Z,4.00
2019-01-31T15:08:05.909Z,3.80
2019-01-31T15:10:36.194Z,3.60
2019-01-31T15:13:05.002Z,3.40
2019-01-31T15:15:33.666Z,3.20
2019-01-31T15:18:02.517Z,3.10
2019-01-31T15:20:38.089Z,3.00
2019-01-31T15:23:04.192Z,2.80
2019-01-31T15:25:32.844Z,2.70
2019-01-31T15:28:01.395Z,2.70
2019-01-31T15:30:35.963Z,2.70
2019-01-31T15:33:07.463Z,2.60
2019-01-31T15:35:36.096Z,2.60
2019-01-31T15:38:07.003Z,2.60
2019-01-31T15:40:44.260Z,2.50
2019-01-31T15:43:13.153Z,2.40
2019-01-31T15:45:41.895Z,2.30
2019-01-31T15:48:12.825Z,2.20
2019-01-31T15:50:41.508Z,2.20
2019-01-31T15:53:10.093Z,2.20
2019-01-31T15:55:38.900Z,2.00
2019-01-31T15:58:07.716Z,2.00
2019-01-31T16:00:43.208Z,1.90
2019-01-31T16:03:13.839Z,1.90
2019-01-31T16:05:43.005Z,1.80
2019-01-31T16:08:11.877Z,1.80
2019-01-31T16:10:40.880Z,1.70
2019-01-31T16:13:09.605Z,1.70
2019-01-31T16:15:38.355Z,1.70
2019-01-31T16:18:09.686Z,1.50
2019-01-31T16:20:38.544Z,1.50
2019-01-31T16:23:08.153Z,1.50
2019-01-31T16:25:36.772Z,1.00
2019-01-31T16:28:05.504Z,0.70
2019-01-31T16:30:34.291Z,0.80
2019-01-31T16:33:03.016Z,1.00
2019-01-31T16:35:31.841Z,1.10
2019-01-31T16:38:00.418Z,1.20
2019-01-31T16:40:29.040Z,1.20
2019-01-31T16:42:57.692Z,1.10
2019-01-31T16:45:26.240Z,0.80
2019-01-31T16:47:54.897Z,0.70
2019-01-31T16:50:24.479Z,0.70
2019-01-31T16:52:53.199Z,0.50
2019-01-31T16:55:27.788Z,0.30
2019-01-31T16:57:57.208Z,0.30
2019-01-31T17:00:28.836Z,0.30
2019-01-31T17:02:57.565Z,0.20
2019-01-31T17:05:33.012Z,0.50
2019-01-31T17:08:01.843Z,0.60
2019-01-31T17:10:30.459Z,0.70
2019-01-31T17:12:59.320Z,0.70
2019-01-31T17:15:28.372Z,0.80
2019-01-31T17:17:57.084Z,0.70
2019-01-31T17:20:28.932Z,0.70
2019-01-31T17:22:57.496Z,0.60
2019-01-31T17:25:26.410Z,0.60
2019-01-31T17:27:55.156Z,0.60
2019-01-31T17:30:25.575Z,0.60
2019-01-31T17:32:54.593Z,0.60
2019-01-31T17:35:23.172Z,0.50
2019-01-31T17:37:51.899Z,0.50
2019-01-31T17:40:27.055Z,0.50
2019-01-31T17:42:55.570Z,0.50
2019-01-31T17:45:30.425Z,0.40
2019-01-31T17:47:54.624Z,0.30
2019-01-31T17:50:23.360Z,0.10
2019-01-31T17:52:52.055Z,0.10
2019-01-31T17:55:22.785Z,0.10
2019-01-31T17:57:51.547Z,0.30
2019-01-31T18:00:35.467Z,0.50
2019-01-31T18:03:06.541Z,0.50
2019-01-31T18:05:35.185Z,0.60
2019-01-31T18:08:04.308Z,0.60
2019-01-31T18:10:32.896Z,0.60
2019-01-31T18:13:01.449Z,0.60
2019-01-31T18:15:41.278Z,0.60
2019-01-31T18:18:00.561Z,0.60
2019-01-31T18:20:29.217Z,0.60
2019-01-31T18:22:57.764Z,0.60
2019-01-31T18:25:26.488Z,0.70
2019-01-31T18:27:55.112Z,0.70
2019-01-31T18:30:29.272Z,0.70
2019-01-31T18:32:57.823Z,0.80
2019-01-31T18:35:26.557Z,0.90
2019-01-31T18:37:55.256Z,0.90
2019-01-31T18:40:34.492Z,1.00
2019-01-31T18:43:03.190Z,0.90
2019-01-31T18:45:33.809Z,0.90
2019-01-31T18:48:02.504Z,0.90
2019-01-31T18:50:39.278Z,0.90
2019-01-31T18:53:07.955Z,0.90
2019-01-31T18:55:36.676Z,0.80
2019-01-31T18:58:06.273Z,0.90
2019-01-31T19:00:37.865Z,0.70
2019-01-31T19:03:06.555Z,0.80
2019-01-31T19:05:35.115Z,0.80
2019-01-31T19:08:06.035Z,1.00
2019-01-31T19:10:42.918Z,1.00
2019-01-31T19:13:05.038Z,1.10
2019-01-31T19:15:33.733Z,1.00
2019-01-31T19:18:06.197Z,1.00
2019-01-31T19:20:33.014Z,1.10
2019-01-31T19:23:03.448Z,1.10
2019-01-31T19:25:32.462Z,1.20
2019-01-31T19:28:01.212Z,1.30
2019-01-31T19:30:37.697Z,1.30
2019-01-31T19:33:07.321Z,1.30
2019-01-31T19:35:36.124Z,1.40
2019-01-31T19:38:06.167Z,1.30
2019-01-31T19:40:37.425Z,1.30
2019-01-31T19:43:06.280Z,1.20
2019-01-31T19:45:43.328Z,1.30
2019-01-31T19:48:12.348Z,1.30
2019-01-31T19:50:43.365Z,1.30
2019-01-31T19:53:11.396Z,1.40
2019-01-31T19:55:39.956Z,1.30
2019-01-31T19:58:08.684Z,1.20
2019-01-31T20:00:37.598Z,1.30
2019-01-31T20:03:07.130Z,1.40
2019-01-31T20:05:36.020Z,1.50
2019-01-31T20:08:06.242Z,1.60
2019-01-31T20:10:34.938Z,1.70
2019-01-31T20:13:03.593Z,1.80
2019-01-31T20:15:32.235Z,1.90
2019-01-31T20:18:00.941Z,1.90
2019-01-31T20:20:30.008Z,1.80
2019-01-31T20:22:59.637Z,1.90
2019-01-31T20:25:29.900Z,1.90
2019-01-31T20:27:58.672Z,1.80
2019-01-31T20:30:29.596Z,1.80
2019-01-31T20:32:59.063Z,1.80
2019-01-31T20:35:27.792Z,1.80
2019-01-31T20:37:56.498Z,1.70
2019-01-31T20:40:27.889Z,1.70
2019-01-31T20:42:56.587Z,1.50
2019-01-31T20:45:25.323Z,1.40
2019-01-31T20:47:53.884Z,1.40
2019-01-31T20:50:27.660Z,1.40
2019-01-31T20:52:56.460Z,1.60
2019-01-31T20:55:25.301Z,1.60
2019-01-31T20:57:53.991Z,1.70
2019-01-31T21:00:38.830Z,1.80
2019-01-31T21:03:10.468Z,1.80
2019-01-31T21:05:39.396Z,1.90
2019-01-31T21:08:09.199Z,1.80
2019-01-31T21:10:37.937Z,1.80
2019-01-31T21:13:06.947Z,1.80
2019-01-31T21:15:35.836Z,1.90
2019-01-31T21:18:05.425Z,2.00
2019-01-31T21:20:34.155Z,2.00
2019-01-31T21:23:03.319Z,2.00
2019-01-31T21:25:34.302Z,2.10
2019-01-31T21:28:02.246Z,2.00
2019-01-31T21:30:36.556Z,2.10
2019-01-31T21:33:05.751Z,1.90
2019-01-31T21:35:34.688Z,2.00
2019-01-31T21:38:03.373Z,2.00
2019-01-31T21:40:33.701Z,1.90
2019-01-31T21:43:02.464Z,2.00
2019-01-31T21:45:31.180Z,2.10
2019-01-31T21:47:59.742Z,2.30
2019-01-31T21:50:29.873Z,2.30
2019-01-31T21:52:58.597Z,2.40
2019-01-31T21:55:27.424Z,2.50
2019-01-31T21:57:56.120Z,2.50
2019-01-31T22:00:27.117Z,2.50
2019-01-31T22:02:55.776Z,2.50
2019-01-31T22:05:24.406Z,2.40
2019-01-31T22:07:53.123Z,2.40
2019-01-31T22:10:21.813Z,2.40
2019-01-31T22:12:50.641Z,2.40
2019-01-31T22:15:22.276Z,2.30
2019-01-31T22:17:51.200Z,2.40
2019-01-31T22:20:19.904Z,2.50
2019-01-31T22:22:48.493Z,2.30
2019-01-31T22:25:19.188Z,2.40
2019-01-31T22:27:47.920Z,2.30
2019-01-31T22:30:21.698Z,2.30
2019-01-31T22:32:50.350Z,2.30
2019-01-31T22:35:18.900Z,2.30
2019-01-31T22:37:47.484Z,2.30
2019-01-31T22:40:17.452Z,2.20
2019-01-31T22:42:46.114Z,2.20
2019-01-31T22:45:16.812Z,2.20
2019-01-31T22:47:45.531Z,2.30
2019-01-31T22:50:18.581Z,2.30
2019-01-31T22:52:47.316Z,2.20
2019-01-31T22:55:23.705Z,2.10
2019-01-31T22:57:52.439Z,2.10
2019-01-31T23:00:43.690Z,2.10
2019-01-31T23:03:12.343Z,2.20
2019-01-31T23:05:40.892Z,2.10
2019-01-31T23:08:09.576Z,2.10
2019-01-31T23:10:38.377Z,2.10
2019-01-31T23:13:07.024Z,2.20
2019-01-31T23:15:35.651Z,2.10
2019-01-31T23:18:04.981Z,2.10
2019-01-31T23:20:33.610Z,2.20
2019-01-31T23:23:02.267Z,2.10
2019-01-31T23:25:39.845Z,2.10
2019-01-31T23:28:01.057Z,2.10
2019-01-31T23:30:29.612Z,2.10
2019-01-31T23:32:58.209Z,2.10
2019-01-31T23:35:26.835Z,2.10
2019-01-31T23:37:55.386Z,2.10
2019-01-31T23:40:23.973Z,2.10
2019-01-31T23:42:52.532Z,2.10
2019-01-31T23:45:21.344Z,2.00
2019-01-31T23:47:49.905Z,1.90
2019-01-31T23:50:18.611Z,2.00
2019-01-31T23:52:47.164Z,1.90
2019-01-31T23:55:18.824Z,1.90
2019-01-31T23:57:47.375Z,2.00
