createdAt,value
2017-08-27T14:22:12.213Z,34.60
2017-08-27T14:24:39.286Z,34.10
2017-08-27T14:27:06.382Z,34.30
2017-08-27T14:31:55.215Z,29.20
2017-08-27T14:36:27.272Z,27.50
2017-08-27T14:41:23.321Z,27.40
2017-08-27T14:43:50.385Z,27.30
2017-08-27T14:46:17.481Z,27.10
2017-08-27T14:48:44.545Z,27.00
2017-08-27T14:51:11.713Z,26.90
2017-08-27T14:53:38.829Z,26.90
2017-08-27T14:56:05.949Z,26.70
2017-08-27T14:58:33.153Z,26.50
2017-08-27T15:01:00.351Z,26.50
2017-08-27T15:03:27.417Z,26.50
2017-08-27T15:08:11.538Z,30.70
2017-08-27T15:10:39.379Z,32.60
2017-08-27T15:13:06.478Z,32.60
2017-08-27T15:15:33.545Z,34.00
2017-08-27T15:18:01.317Z,34.40
2017-08-27T15:20:28.413Z,33.40
2017-08-27T15:22:56.278Z,34.40
2017-08-27T15:25:24.386Z,34.60
2017-08-27T15:27:51.505Z,34.60
2017-08-27T15:30:18.613Z,34.00
2017-08-27T15:32:45.706Z,33.60
2017-08-27T15:35:12.776Z,33.40
2017-08-27T15:37:39.873Z,33.70
2017-08-27T15:40:06.941Z,35.20
2017-08-27T15:42:34.038Z,34.50
2017-08-27T15:45:01.109Z,33.30
2017-08-27T15:47:28.224Z,34.00
2017-08-27T15:49:55.317Z,34.20
2017-08-27T15:52:22.385Z,33.80
2017-08-27T15:54:50.251Z,33.30
2017-08-27T15:57:18.306Z,33.10
2017-08-27T15:59:45.397Z,33.10
2017-08-27T16:02:12.542Z,32.60
2017-08-27T16:04:39.638Z,32.50
2017-08-27T16:07:06.717Z,32.40
2017-08-27T16:09:34.593Z,32.10
2017-08-27T16:12:01.662Z,32.10
2017-08-27T16:14:28.765Z,32.00
2017-08-27T16:16:55.837Z,31.80
2017-08-27T16:19:22.929Z,31.50
2017-08-27T16:21:50.000Z,31.50
2017-08-27T16:24:17.097Z,31.20
2017-08-27T16:26:44.164Z,31.10
2017-08-27T16:29:11.256Z,31.10
2017-08-27T16:31:38.325Z,30.90
2017-08-27T16:34:06.189Z,31.00
2017-08-27T16:36:33.262Z,31.00
2017-08-27T16:39:00.353Z,30.90
2017-08-27T16:41:27.426Z,30.80
2017-08-27T16:43:55.290Z,30.50
2017-08-27T16:46:22.365Z,30.50
2017-08-27T16:48:49.465Z,30.40
2017-08-27T16:51:16.537Z,30.40
2017-08-27T16:53:43.638Z,30.20
2017-08-27T16:56:10.705Z,30.00
2017-08-27T16:58:37.793Z,30.00
2017-08-27T17:01:04.869Z,30.10
2017-08-27T17:03:31.960Z,30.00
2017-08-27T17:05:59.025Z,29.80
2017-08-27T17:08:27.592Z,29.80
2017-08-27T17:10:54.665Z,29.60
2017-08-27T17:13:21.761Z,29.40
2017-08-27T17:15:48.838Z,29.40
2017-08-27T17:18:16.996Z,29.30
2017-08-27T17:20:44.209Z,29.20
2017-08-27T17:23:11.293Z,29.10
2017-08-27T17:25:38.369Z,29.00
2017-08-27T17:28:05.462Z,29.00
2017-08-27T17:30:32.537Z,28.80
2017-08-27T17:32:59.629Z,28.70
2017-08-27T17:35:26.694Z,28.70
2017-08-27T17:37:53.866Z,28.60
2017-08-27T17:40:20.959Z,28.50
2017-08-27T17:42:48.030Z,28.40
2017-08-27T17:45:15.901Z,28.30
2017-08-27T17:47:42.976Z,28.20
2017-08-27T17:50:10.842Z,27.90
2017-08-27T17:52:37.925Z,27.90
2017-08-27T17:55:05.013Z,28.00
2017-08-27T17:57:32.849Z,27.70
2017-08-27T17:59:59.972Z,27.60
2017-08-27T18:02:27.042Z,27.60
2017-08-27T18:04:54.136Z,27.60
2017-08-27T18:07:21.510Z,27.50
2017-08-27T18:09:48.681Z,27.50
2017-08-27T18:12:15.749Z,27.40
2017-08-27T18:14:42.850Z,27.40
2017-08-27T18:17:09.918Z,27.30
2017-08-27T18:19:37.025Z,27.30
2017-08-27T18:22:04.865Z,27.20
2017-08-27T18:24:31.963Z,27.20
2017-08-27T18:26:59.040Z,27.10
2017-08-27T18:29:26.125Z,27.00
2017-08-27T18:31:53.185Z,26.90
2017-08-27T18:34:21.058Z,26.80
2017-08-27T18:36:48.134Z,26.80
2017-08-27T18:39:15.236Z,26.80
2017-08-27T18:41:43.446Z,26.70
2017-08-27T18:44:12.139Z,26.80
2017-08-27T18:46:41.709Z,26.80
2017-08-27T18:49:11.051Z,26.70
2017-08-27T18:51:39.633Z,26.70
2017-08-27T18:54:08.321Z,26.60
2017-08-27T18:56:36.797Z,26.40
2017-08-27T18:59:03.925Z,26.40
2017-08-27T19:01:31.002Z,26.30
2017-08-27T19:03:58.893Z,26.30
2017-08-27T19:06:26.317Z,26.10
2017-08-27T19:08:53.409Z,26.10
2017-08-27T19:11:20.505Z,26.20
2017-08-27T19:13:47.573Z,26.10
2017-08-27T19:16:14.673Z,26.10
2017-08-27T19:18:42.510Z,25.90
2017-08-27T19:21:09.605Z,25.90
2017-08-27T19:23:36.929Z,25.90
2017-08-27T19:26:04.337Z,25.90
2017-08-27T19:28:31.420Z,25.80
2017-08-27T19:30:58.521Z,25.80
2017-08-27T19:33:25.588Z,25.70
2017-08-27T19:35:52.681Z,25.70
2017-08-27T19:38:20.517Z,25.70
2017-08-27T19:40:47.851Z,25.70
2017-08-27T19:43:14.963Z,25.70
2017-08-27T19:45:42.091Z,25.60
2017-08-27T19:48:09.173Z,25.50
2017-08-27T19:50:37.026Z,25.50
2017-08-27T19:53:04.094Z,25.40
2017-08-27T19:55:31.468Z,25.40
2017-08-27T19:57:58.720Z,25.50
2017-08-27T20:00:25.842Z,25.40
2017-08-27T20:02:52.919Z,25.40
2017-08-27T20:05:20.026Z,25.30
2017-08-27T20:07:47.096Z,25.30
2017-08-27T20:10:14.177Z,25.30
2017-08-27T20:12:41.268Z,25.20
2017-08-27T20:15:08.338Z,25.20
2017-08-27T20:17:35.430Z,25.20
2017-08-27T20:20:02.497Z,25.20
2017-08-27T20:22:29.914Z,25.20
2017-08-27T20:24:57.269Z,25.10
2017-08-27T20:27:24.389Z,25.10
2017-08-27T20:29:51.705Z,25.00
2017-08-27T20:32:19.128Z,25.00
2017-08-27T20:34:46.484Z,25.00
2017-08-27T20:37:13.609Z,25.00
2017-08-27T20:39:41.705Z,24.90
2017-08-27T20:42:08.820Z,24.90
2017-08-27T20:44:36.211Z,24.80
2017-08-27T20:47:03.330Z,24.70
2017-08-27T20:49:30.402Z,24.90
2017-08-27T20:51:57.489Z,24.90
2017-08-27T20:54:24.566Z,24.90
2017-08-27T20:56:51.665Z,24.90
2017-08-27T20:59:18.738Z,24.90
2017-08-27T21:01:45.834Z,24.80
2017-08-27T21:04:12.916Z,24.80
2017-08-27T21:06:40.014Z,24.70
2017-08-27T21:09:07.854Z,24.70
2017-08-27T21:11:34.957Z,24.70
2017-08-27T21:14:02.033Z,24.80
2017-08-27T21:16:29.130Z,24.80
2017-08-27T21:18:56.203Z,24.80
2017-08-27T21:21:23.297Z,24.80
2017-08-27T21:23:50.373Z,24.70
2017-08-27T21:26:17.478Z,24.60
2017-08-27T21:28:44.574Z,24.50
2017-08-27T21:31:12.413Z,24.30
2017-08-27T21:33:39.517Z,24.30
2017-08-27T21:36:06.590Z,24.20
2017-08-27T21:38:33.682Z,24.30
2017-08-27T21:41:00.761Z,24.30
2017-08-27T21:43:27.852Z,24.30
2017-08-27T21:45:54.925Z,24.20
2017-08-27T21:48:22.029Z,24.20
2017-08-27T21:50:49.101Z,24.20
2017-08-27T21:53:16.202Z,24.10
2017-08-27T21:55:43.268Z,24.00
2017-08-27T21:58:10.370Z,24.00
2017-08-27T22:00:37.447Z,24.00
2017-08-27T22:03:04.541Z,24.10
2017-08-27T22:05:31.610Z,24.10
2017-08-27T22:07:58.710Z,24.20
2017-08-27T22:10:25.778Z,24.00
2017-08-27T22:12:52.877Z,24.10
2017-08-27T22:15:19.946Z,23.90
2017-08-27T22:17:47.053Z,23.80
2017-08-27T22:20:14.889Z,23.60
2017-08-27T22:22:41.985Z,23.60
2017-08-27T22:25:09.049Z,23.70
2017-08-27T22:27:36.158Z,23.80
2017-08-27T22:30:04.001Z,23.80
2017-08-27T22:32:31.092Z,23.80
2017-08-27T22:34:58.166Z,23.80
2017-08-27T22:37:25.253Z,23.70
2017-08-27T22:39:52.326Z,23.70
2017-08-27T22:42:20.210Z,23.70
2017-08-27T22:44:47.278Z,23.70
2017-08-27T22:47:14.372Z,23.60
2017-08-27T22:49:41.441Z,23.50
2017-08-27T22:52:09.277Z,23.50
2017-08-27T22:54:36.372Z,23.50
2017-08-27T22:57:03.441Z,23.40
2017-08-27T22:59:31.521Z,23.40
2017-08-27T23:01:58.585Z,23.40
2017-08-27T23:04:25.678Z,23.40
2017-08-27T23:06:52.757Z,23.40
2017-08-27T23:09:19.864Z,23.40
2017-08-27T23:11:46.933Z,23.40
2017-08-27T23:14:14.788Z,23.20
2017-08-27T23:16:41.870Z,23.20
2017-08-27T23:19:08.967Z,23.10
2017-08-27T23:21:36.037Z,23.10
2017-08-27T23:24:03.905Z,23.10
2017-08-27T23:26:31.737Z,23.00
2017-08-27T23:28:58.833Z,23.00
2017-08-27T23:31:25.922Z,23.00
2017-08-27T23:33:53.037Z,23.00
2017-08-27T23:36:20.100Z,22.90
2017-08-27T23:38:47.170Z,22.90
2017-08-27T23:41:14.269Z,22.90
2017-08-27T23:43:41.339Z,22.90
2017-08-27T23:46:08.430Z,22.80
2017-08-27T23:48:35.506Z,22.80
2017-08-27T23:51:03.368Z,22.70
2017-08-27T23:53:31.208Z,22.80
2017-08-27T23:55:58.302Z,22.70
2017-08-27T23:58:25.367Z,22.70
