createdAt,value
2019-02-20T00:04:23.986Z,7.02
2019-02-20T00:07:13.697Z,6.98
2019-02-20T00:09:56.575Z,6.91
2019-02-20T00:12:46.340Z,6.84
2019-02-20T00:15:28.627Z,6.83
2019-02-20T00:18:18.365Z,6.86
2019-02-20T00:21:00.454Z,6.65
2019-02-20T00:23:50.222Z,6.62
2019-02-20T00:26:33.375Z,6.64
2019-02-20T00:29:23.115Z,6.48
2019-02-20T00:32:05.976Z,6.20
2019-02-20T00:34:55.712Z,6.15
2019-02-20T00:37:38.414Z,6.15
2019-02-20T00:40:28.190Z,6.16
2019-02-20T00:43:10.437Z,6.16
2019-02-20T00:49:18.344Z,5.86
2019-02-20T00:52:26.846Z,5.75
2019-02-20T00:55:12.294Z,5.60
2019-02-20T01:00:57.524Z,5.46
2019-02-20T01:03:47.248Z,5.33
2019-02-20T01:06:37.328Z,5.46
2019-02-20T01:09:27.052Z,5.46
2019-02-20T01:12:09.183Z,5.51
2019-02-20T01:14:58.932Z,5.45
2019-02-20T01:17:41.174Z,5.34
2019-02-20T01:20:30.981Z,5.31
2019-02-20T01:23:13.214Z,5.25
2019-02-20T01:26:02.919Z,5.35
2019-02-20T01:28:44.884Z,5.47
2019-02-20T01:31:34.627Z,5.38
2019-02-20T01:34:16.813Z,5.35
2019-02-20T01:37:06.528Z,5.53
2019-02-20T01:39:49.588Z,5.31
2019-02-20T01:42:39.390Z,5.13
2019-02-20T01:45:21.963Z,5.23
2019-02-20T01:48:11.707Z,5.23
2019-02-20T01:50:54.045Z,5.05
2019-02-20T01:53:43.802Z,5.18
2019-02-20T01:56:26.239Z,5.07
2019-02-20T02:02:20.196Z,4.98
2019-02-20T02:05:02.800Z,4.99
2019-02-20T02:07:52.550Z,5.06
2019-02-20T02:10:42.497Z,4.97
2019-02-20T02:13:32.727Z,5.13
2019-02-20T02:16:22.510Z,5.01
2019-02-20T02:19:12.882Z,4.95
2019-02-20T02:22:02.739Z,4.68
2019-02-20T02:24:52.575Z,4.55
2019-02-20T02:27:42.471Z,4.47
2019-02-20T02:30:32.226Z,4.52
2019-02-20T02:33:21.993Z,4.54
2019-02-20T02:36:11.827Z,4.40
2019-02-20T02:39:01.607Z,4.57
2019-02-20T02:41:51.474Z,4.68
2019-02-20T02:44:41.556Z,4.66
2019-02-20T02:47:31.257Z,4.58
2019-02-20T02:50:14.077Z,4.49
2019-02-20T02:53:03.849Z,4.45
2019-02-20T02:55:53.613Z,4.51
2019-02-20T02:58:43.437Z,4.61
2019-02-20T03:01:52.324Z,4.58
2019-02-20T03:04:36.519Z,4.69
2019-02-20T03:07:19.147Z,4.60
2019-02-20T03:10:09.085Z,4.56
2019-02-20T03:12:58.874Z,4.49
2019-02-20T03:15:48.672Z,4.50
2019-02-20T03:18:38.451Z,4.49
2019-02-20T03:21:28.274Z,4.46
2019-02-20T03:24:18.213Z,4.47
2019-02-20T03:27:08.009Z,4.21
2019-02-20T03:29:50.059Z,4.29
2019-02-20T03:32:39.787Z,4.34
2019-02-20T03:35:48.611Z,4.17
2019-02-20T03:38:38.437Z,4.45
2019-02-20T03:41:28.214Z,4.43
2019-02-20T03:44:31.444Z,4.26
2019-02-20T03:47:13.737Z,4.27
2019-02-20T03:50:03.436Z,4.19
2019-02-20T03:52:46.232Z,4.26
2019-02-20T03:55:35.938Z,4.25
2019-02-20T03:58:18.931Z,3.94
2019-02-20T04:01:08.774Z,4.04
2019-02-20T04:03:50.806Z,4.03
2019-02-20T04:06:40.506Z,3.82
2019-02-20T04:09:22.884Z,4.03
2019-02-20T04:12:12.621Z,3.90
2019-02-20T04:14:54.809Z,3.89
2019-02-20T04:17:44.521Z,4.07
2019-02-20T04:20:26.768Z,3.99
2019-02-20T04:23:16.525Z,3.75
2019-02-20T04:25:59.197Z,3.75
2019-02-20T04:28:48.887Z,3.71
2019-02-20T04:31:31.264Z,3.68
2019-02-20T04:34:21.012Z,3.55
2019-02-20T04:37:03.969Z,3.56
2019-02-20T04:39:53.712Z,3.48
2019-02-20T04:42:36.013Z,3.68
2019-02-20T04:45:25.941Z,3.61
2019-02-20T04:48:08.173Z,3.61
2019-02-20T04:50:57.906Z,3.70
2019-02-20T04:53:40.396Z,3.64
2019-02-20T04:56:30.121Z,3.56
2019-02-20T04:59:12.354Z,3.51
2019-02-20T05:02:02.076Z,3.37
2019-02-20T05:04:44.088Z,3.21
2019-02-20T05:07:33.827Z,3.37
2019-02-20T05:10:17.493Z,3.37
2019-02-20T05:13:07.240Z,3.39
2019-02-20T05:15:49.337Z,3.39
2019-02-20T05:18:39.052Z,3.61
2019-02-20T05:21:21.173Z,3.42
2019-02-20T05:24:11.003Z,3.52
2019-02-20T05:26:57.519Z,3.51
2019-02-20T05:29:42.028Z,3.50
2019-02-20T05:32:31.847Z,3.58
2019-02-20T05:35:21.639Z,3.60
2019-02-20T05:38:11.397Z,3.48
2019-02-20T05:40:42.033Z,3.66
2019-02-20T05:43:31.785Z,3.57
2019-02-20T05:46:15.416Z,3.49
2019-02-20T05:49:05.158Z,3.54
2019-02-20T05:54:58.031Z,3.34
2019-02-20T05:57:47.813Z,3.39
2019-02-20T06:00:37.569Z,3.35
2019-02-20T06:03:21.313Z,3.39
2019-02-20T06:06:11.064Z,3.38
2019-02-20T06:08:53.591Z,3.33
2019-02-20T06:14:46.222Z,3.37
2019-02-20T06:17:36.093Z,3.28
2019-02-20T06:20:18.649Z,3.21
2019-02-20T06:23:08.447Z,3.11
2019-02-20T06:25:50.922Z,3.02
2019-02-20T06:28:40.656Z,3.12
2019-02-20T06:31:22.671Z,3.14
2019-02-20T06:34:12.469Z,3.18
2019-02-20T06:36:55.099Z,3.19
2019-02-20T06:39:44.829Z,3.30
2019-02-20T06:42:27.355Z,3.14
2019-02-20T06:45:17.053Z,2.92
2019-02-20T06:47:59.349Z,3.03
2019-02-20T06:50:49.109Z,3.18
2019-02-20T06:53:31.120Z,3.19
2019-02-20T06:56:01.819Z,3.24
2019-02-20T06:58:51.554Z,3.40
2019-02-20T07:01:34.110Z,3.42
2019-02-20T07:04:23.931Z,3.39
2019-02-20T07:07:52.089Z,3.74
2019-02-20T07:11:09.040Z,3.97
2019-02-20T07:14:11.471Z,4.02
2019-02-20T07:17:04.966Z,4.09
2019-02-20T07:20:32.806Z,4.05
2019-02-20T07:23:53.611Z,4.11
2019-02-20T07:26:57.130Z,4.31
2019-02-20T07:33:04.198Z,4.23
2019-02-20T07:35:53.999Z,4.31
2019-02-20T07:38:43.818Z,4.38
2019-02-20T07:41:33.563Z,4.45
2019-02-20T07:44:17.298Z,4.50
2019-02-20T07:47:07.067Z,4.58
2019-02-20T07:49:56.869Z,4.53
2019-02-20T07:52:46.998Z,4.59
2019-02-20T07:55:36.778Z,4.57
2019-02-20T07:58:26.541Z,4.66
2019-02-20T08:01:16.298Z,4.74
2019-02-20T08:04:06.143Z,4.70
2019-02-20T08:06:55.988Z,4.82
2019-02-20T08:09:45.792Z,4.67
2019-02-20T08:12:54.684Z,4.80
2019-02-20T08:15:44.400Z,4.79
2019-02-20T08:18:34.098Z,4.80
2019-02-20T08:21:23.824Z,4.88
2019-02-20T08:24:07.764Z,5.10
2019-02-20T08:26:57.506Z,5.16
2019-02-20T08:29:40.111Z,5.33
2019-02-20T08:32:29.838Z,5.56
2019-02-20T08:35:19.586Z,5.68
2019-02-20T08:38:06.200Z,5.75
2019-02-20T08:40:48.515Z,5.88
2019-02-20T08:43:19.171Z,5.96
2019-02-20T08:46:08.958Z,6.09
2019-02-20T08:48:51.774Z,6.11
2019-02-20T08:51:41.672Z,6.30
2019-02-20T08:54:31.431Z,6.50
2019-02-20T08:57:40.310Z,6.65
2019-02-20T09:00:30.038Z,6.88
2019-02-20T09:03:12.641Z,7.03
2019-02-20T09:06:15.721Z,7.19
2019-02-20T09:08:57.921Z,7.38
2019-02-20T09:11:47.634Z,7.33
2019-02-20T09:14:29.640Z,7.14
2019-02-20T09:17:19.389Z,6.85
2019-02-20T09:20:09.741Z,6.74
2019-02-20T09:22:59.464Z,6.79
2019-02-20T09:25:42.004Z,7.12
2019-02-20T09:28:31.792Z,6.92
2019-02-20T09:31:02.483Z,7.08
2019-02-20T09:33:52.267Z,7.42
2019-02-20T09:36:34.913Z,7.42
2019-02-20T09:39:43.684Z,7.54
2019-02-20T09:42:26.092Z,7.35
2019-02-20T09:45:15.828Z,7.41
2019-02-20T09:47:58.438Z,7.45
2019-02-20T09:50:48.175Z,7.65
2019-02-20T09:53:30.770Z,7.73
2019-02-20T09:56:19.899Z,7.94
2019-02-20T09:59:02.378Z,8.16
2019-02-20T10:01:33.063Z,8.37
2019-02-20T10:04:22.883Z,8.59
2019-02-20T10:07:05.471Z,8.83
2019-02-20T10:09:55.277Z,9.20
2019-02-20T10:12:44.984Z,9.18
2019-02-20T10:15:34.693Z,9.47
2019-02-20T10:18:24.419Z,9.54
2019-02-20T10:21:07.001Z,9.84
2019-02-20T10:23:56.712Z,10.12
2019-02-20T10:27:26.043Z,9.92
2019-02-20T10:29:30.590Z,10.31
2019-02-20T10:32:13.151Z,10.52
2019-02-20T10:35:02.900Z,10.61
2019-02-20T10:37:45.073Z,10.78
2019-02-20T10:40:34.815Z,11.12
2019-02-20T10:43:16.841Z,11.02
2019-02-20T10:46:06.599Z,11.10
2019-02-20T10:48:48.830Z,11.00
2019-02-20T10:51:38.530Z,11.11
2019-02-20T10:54:21.097Z,11.12
2019-02-20T10:57:11.670Z,10.82
2019-02-20T10:59:53.885Z,10.96
2019-02-20T11:02:43.638Z,11.44
2019-02-20T11:05:26.306Z,11.35
2019-02-20T11:08:16.057Z,11.76
2019-02-20T11:10:58.531Z,11.99
2019-02-20T11:13:48.273Z,12.11
2019-02-20T11:16:30.218Z,12.21
2019-02-20T11:19:19.927Z,12.41
2019-02-20T11:22:02.445Z,12.00
2019-02-20T11:24:53.803Z,12.02
2019-02-20T11:27:36.747Z,11.80
2019-02-20T11:30:45.568Z,11.77
2019-02-20T11:33:27.955Z,11.90
2019-02-20T11:36:17.699Z,12.32
2019-02-20T11:38:59.939Z,12.61
2019-02-20T11:41:49.676Z,12.95
2019-02-20T11:44:32.438Z,13.27
2019-02-20T11:47:22.202Z,13.46
2019-02-20T11:50:07.801Z,13.75
2019-02-20T11:52:57.719Z,12.95
2019-02-20T11:55:40.179Z,12.14
2019-02-20T11:58:22.774Z,12.37
2019-02-20T12:01:12.663Z,12.59
2019-02-20T12:04:02.437Z,12.14
2019-02-20T12:06:52.133Z,12.04
2019-02-20T12:09:41.903Z,11.95
2019-02-20T12:12:24.293Z,11.90
2019-02-20T12:15:14.004Z,11.92
2019-02-20T12:17:55.895Z,11.73
2019-02-20T12:21:04.731Z,11.48
2019-02-20T12:23:47.335Z,11.55
2019-02-20T12:26:37.420Z,11.56
2019-02-20T12:29:20.119Z,11.48
2019-02-20T12:32:09.857Z,11.37
2019-02-20T12:34:52.024Z,11.37
2019-02-20T12:37:41.780Z,11.27
2019-02-20T12:40:26.215Z,11.17
2019-02-20T12:43:15.984Z,11.54
2019-02-20T12:45:58.892Z,11.69
2019-02-20T12:48:48.670Z,11.87
2019-02-20T12:51:30.614Z,11.71
2019-02-20T12:54:20.336Z,11.73
2019-02-20T12:57:02.788Z,11.77
2019-02-20T12:59:52.612Z,11.85
2019-02-20T13:02:36.118Z,11.80
2019-02-20T13:05:25.854Z,12.21
2019-02-20T13:08:08.767Z,12.12
2019-02-20T13:10:58.500Z,11.94
2019-02-20T13:13:40.568Z,12.10
2019-02-20T13:16:30.288Z,12.13
2019-02-20T13:19:13.212Z,12.48
2019-02-20T13:22:03.056Z,12.44
2019-02-20T13:24:45.678Z,12.71
2019-02-20T13:27:35.456Z,12.85
2019-02-20T13:30:17.900Z,12.99
2019-02-20T13:33:07.631Z,13.04
2019-02-20T13:35:50.234Z,13.28
2019-02-20T13:38:39.995Z,13.41
2019-02-20T13:41:24.612Z,13.62
2019-02-20T13:44:33.438Z,13.92
2019-02-20T13:47:16.071Z,13.69
2019-02-20T13:50:06.334Z,13.81
2019-02-20T13:52:52.454Z,14.06
2019-02-20T13:55:40.610Z,14.05
2019-02-20T13:58:23.237Z,14.04
2019-02-20T14:01:12.969Z,14.23
2019-02-20T14:04:02.700Z,14.17
2019-02-20T14:06:48.895Z,14.36
2019-02-20T14:09:57.745Z,14.15
2019-02-20T14:12:47.531Z,14.01
2019-02-20T14:15:37.338Z,14.04
2019-02-20T14:18:21.727Z,14.08
2019-02-20T14:21:11.586Z,14.29
2019-02-20T14:24:01.306Z,14.23
2019-02-20T14:26:51.017Z,14.10
2019-02-20T14:29:40.750Z,14.05
2019-02-20T14:32:22.903Z,14.17
2019-02-20T14:35:12.675Z,14.09
2019-02-20T14:37:57.041Z,13.90
2019-02-20T14:40:46.816Z,13.81
2019-02-20T14:43:30.517Z,13.89
2019-02-20T14:46:01.213Z,13.87
2019-02-20T14:48:50.956Z,13.97
2019-02-20T14:51:33.475Z,14.07
2019-02-20T14:54:23.231Z,14.14
2019-02-20T14:57:19.321Z,14.02
2019-02-20T14:59:57.263Z,14.00
2019-02-20T15:02:47.109Z,13.70
2019-02-20T15:05:31.414Z,13.59
2019-02-20T15:08:21.159Z,13.73
2019-02-20T15:11:10.871Z,13.79
2019-02-20T15:13:55.001Z,13.67
2019-02-20T15:16:44.721Z,13.55
2019-02-20T15:19:47.087Z,13.72
2019-02-20T15:22:29.439Z,13.67
2019-02-20T15:25:19.175Z,13.51
2019-02-20T15:28:01.533Z,13.67
2019-02-20T15:30:51.271Z,13.39
2019-02-20T15:33:33.563Z,13.62
2019-02-20T15:38:58.634Z,13.61
2019-02-20T15:41:48.405Z,13.47
2019-02-20T15:44:31.044Z,13.38
2019-02-20T15:47:20.814Z,13.06
2019-02-20T15:50:11.411Z,13.12
2019-02-20T15:53:01.211Z,12.95
2019-02-20T15:55:50.979Z,12.91
2019-02-20T15:58:21.794Z,12.89
2019-02-20T16:01:11.677Z,12.76
2019-02-20T16:03:55.191Z,12.83
2019-02-20T16:06:45.272Z,12.63
2019-02-20T16:09:27.795Z,12.65
2019-02-20T16:15:14.700Z,12.45
2019-02-20T16:18:04.577Z,12.36
2019-02-20T16:20:47.140Z,12.28
2019-02-20T16:23:37.038Z,12.13
2019-02-20T16:26:26.888Z,12.10
2019-02-20T16:29:16.629Z,12.03
2019-02-20T16:32:00.515Z,11.94
2019-02-20T16:34:43.480Z,11.89
2019-02-20T16:37:33.256Z,11.61
2019-02-20T16:40:23.025Z,11.48
2019-02-20T16:43:24.742Z,11.45
2019-02-20T16:46:06.948Z,11.34
2019-02-20T16:48:57.216Z,11.18
2019-02-20T16:51:39.928Z,11.08
2019-02-20T16:54:29.772Z,10.94
2019-02-20T16:57:19.528Z,10.70
2019-02-20T17:03:13.134Z,10.49
2019-02-20T17:05:55.142Z,10.49
2019-02-20T17:08:45.131Z,10.39
2019-02-20T17:11:34.998Z,10.30
2019-02-20T17:14:25.264Z,10.18
2019-02-20T17:17:14.973Z,10.13
2019-02-20T17:19:57.432Z,9.98
2019-02-20T17:25:51.184Z,10.08
2019-02-20T17:28:33.437Z,9.94
2019-02-20T17:31:22.920Z,10.14
2019-02-20T17:34:05.713Z,10.05
2019-02-20T17:36:55.502Z,10.02
2019-02-20T17:39:37.534Z,9.88
2019-02-20T17:42:27.306Z,9.90
2019-02-20T17:45:30.093Z,9.79
2019-02-20T17:48:12.072Z,9.82
2019-02-20T17:53:56.905Z,9.82
2019-02-20T17:56:46.702Z,9.68
2019-02-20T17:59:30.482Z,9.49
2019-02-20T18:02:20.892Z,9.60
2019-02-20T18:04:51.557Z,9.56
2019-02-20T18:07:48.622Z,9.45
2019-02-20T18:10:25.732Z,9.30
2019-02-20T18:13:15.566Z,9.33
2019-02-20T18:16:05.318Z,9.24
2019-02-20T18:18:55.072Z,8.96
2019-02-20T18:21:37.655Z,8.95
2019-02-20T18:24:27.372Z,8.86
2019-02-20T18:27:09.947Z,8.78
2019-02-20T18:29:59.679Z,8.63
2019-02-20T18:32:41.595Z,8.36
2019-02-20T18:35:12.570Z,8.29
2019-02-20T18:38:15.145Z,8.27
2019-02-20T18:40:57.255Z,8.18
2019-02-20T18:43:46.997Z,8.00
2019-02-20T18:46:29.555Z,8.00
2019-02-20T18:49:21.066Z,7.97
2019-02-20T18:52:03.449Z,7.88
2019-02-20T18:57:48.587Z,7.88
2019-02-20T19:00:30.650Z,7.84
2019-02-20T19:03:20.410Z,7.89
2019-02-20T19:09:08.936Z,7.85
2019-02-20T19:12:05.865Z,7.88
2019-02-20T19:14:52.374Z,7.81
2019-02-20T19:17:52.788Z,7.76
2019-02-20T19:20:47.539Z,7.80
2019-02-20T19:24:15.459Z,7.66
2019-02-20T19:27:19.958Z,7.64
2019-02-20T19:30:47.992Z,7.60
2019-02-20T19:33:50.661Z,7.47
2019-02-20T19:37:18.549Z,7.45
2019-02-20T19:40:10.476Z,7.34
2019-02-20T19:43:38.419Z,7.46
2019-02-20T19:46:46.024Z,7.27
2019-02-20T19:49:59.844Z,7.32
2019-02-20T19:53:20.171Z,7.02
2019-02-20T19:56:50.632Z,7.19
2019-02-20T19:59:44.759Z,7.21
2019-02-20T20:03:12.362Z,7.14
2019-02-20T20:05:58.409Z,7.05
2019-02-20T20:09:14.521Z,7.08
2019-02-20T20:12:15.856Z,6.86
2019-02-20T20:15:31.658Z,6.73
2019-02-20T20:18:38.953Z,6.85
2019-02-20T20:22:06.783Z,6.85
2019-02-20T20:25:09.346Z,6.76
2019-02-20T20:28:21.291Z,6.63
2019-02-20T20:38:00.224Z,6.71
2019-02-20T20:41:28.102Z,6.52
2019-02-20T20:44:16.166Z,6.45
2019-02-20T20:47:13.776Z,6.26
2019-02-20T20:50:16.385Z,6.24
2019-02-20T20:53:44.320Z,6.28
2019-02-20T20:56:33.310Z,6.31
2019-02-20T20:59:44.952Z,6.18
2019-02-20T21:02:33.855Z,6.27
2019-02-20T21:09:20.262Z,6.13
2019-02-20T21:12:48.122Z,5.96
2019-02-20T21:15:50.729Z,5.94
2019-02-20T21:21:43.114Z,6.14
2019-02-20T21:25:00.745Z,6.07
2019-02-20T21:28:07.684Z,6.15
2019-02-20T21:31:22.022Z,5.97
2019-02-20T21:34:09.085Z,6.17
2019-02-20T21:37:37.418Z,5.94
2019-02-20T21:40:26.508Z,5.84
2019-02-20T21:43:39.638Z,5.80
2019-02-20T21:46:52.560Z,5.74
2019-02-20T21:49:38.002Z,5.87
2019-02-20T21:53:05.952Z,5.71
2019-02-20T21:56:33.852Z,5.86
2019-02-20T21:59:22.212Z,5.56
2019-02-20T22:02:50.156Z,5.66
2019-02-20T22:05:54.515Z,5.60
2019-02-20T22:09:22.376Z,5.58
2019-02-20T22:12:11.726Z,5.57
2019-02-20T22:15:39.662Z,5.49
2019-02-20T22:19:08.382Z,5.44
2019-02-20T22:22:10.388Z,5.26
2019-02-20T22:28:44.463Z,5.24
2019-02-20T22:31:31.912Z,5.57
2019-02-20T22:34:59.845Z,5.63
2019-02-20T22:37:49.697Z,5.74
2019-02-20T22:46:44.632Z,5.38
2019-02-20T22:49:47.641Z,5.44
2019-02-20T22:53:01.316Z,5.39
2019-02-20T22:56:02.583Z,5.49
2019-02-20T22:59:30.413Z,5.41
2019-02-20T23:02:33.501Z,5.46
2019-02-20T23:06:01.333Z,5.43
2019-02-20T23:09:05.607Z,5.31
2019-02-20T23:12:33.603Z,5.25
2019-02-20T23:15:17.971Z,5.25
2019-02-20T23:18:07.752Z,5.14
2019-02-20T23:20:51.373Z,5.10
2019-02-20T23:23:41.070Z,4.93
2019-02-20T23:26:23.995Z,4.84
2019-02-20T23:28:54.707Z,4.97
2019-02-20T23:31:44.479Z,5.09
2019-02-20T23:34:27.137Z,5.09
2019-02-20T23:37:09.377Z,4.98
2019-02-20T23:39:59.147Z,4.94
2019-02-20T23:42:41.467Z,4.98
2019-02-20T23:45:31.239Z,4.86
2019-02-20T23:48:33.761Z,4.98
2019-02-20T23:51:16.081Z,4.90
2019-02-20T23:54:05.807Z,4.98
2019-02-20T23:56:36.640Z,4.79
2019-02-20T23:59:26.373Z,4.93
