createdAt,value
2018-03-06T00:00:39.287Z,16.50
2018-03-06T00:01:44.816Z,17.50
2018-03-06T00:02:50.339Z,20.80
2018-03-06T00:03:55.868Z,20.50
2018-03-06T00:05:01.401Z,19.50
2018-03-06T00:06:06.932Z,17.70
2018-03-06T00:07:12.461Z,18.80
2018-03-06T00:08:17.988Z,20.10
2018-03-06T00:09:23.516Z,21.20
2018-03-06T00:10:29.050Z,20.20
2018-03-06T00:11:34.581Z,18.40
2018-03-06T00:12:40.103Z,16.50
2018-03-06T00:13:45.633Z,17.80
2018-03-06T00:14:51.158Z,17.40
2018-03-06T00:15:56.690Z,18.50
2018-03-06T00:17:02.213Z,18.40
2018-03-06T00:18:07.756Z,17.40
2018-03-06T00:19:13.272Z,19.50
2018-03-06T00:20:18.800Z,19.00
2018-03-06T00:21:24.335Z,19.80
2018-03-06T00:22:29.858Z,18.60
2018-03-06T00:23:35.393Z,19.20
2018-03-06T00:24:40.921Z,20.10
2018-03-06T00:25:46.448Z,20.80
2018-03-06T00:26:51.973Z,19.30
2018-03-06T00:27:57.503Z,19.30
2018-03-06T00:29:03.065Z,19.70
2018-03-06T00:30:08.561Z,19.60
2018-03-06T00:31:14.088Z,21.00
2018-03-06T00:32:19.623Z,19.30
2018-03-06T00:33:25.151Z,21.70
2018-03-06T00:34:30.673Z,22.60
2018-03-06T00:35:36.232Z,21.20
2018-03-06T00:36:41.733Z,23.20
2018-03-06T00:37:47.263Z,23.30
2018-03-06T00:38:52.787Z,23.10
2018-03-06T00:39:58.319Z,21.60
2018-03-06T00:41:03.848Z,24.30
2018-03-06T00:42:09.374Z,18.30
2018-03-06T00:43:14.903Z,22.70
2018-03-06T00:44:20.429Z,21.20
2018-03-06T00:45:25.967Z,20.70
2018-03-06T00:46:31.500Z,22.70
2018-03-06T00:47:37.022Z,22.60
2018-03-06T00:48:42.547Z,20.80
2018-03-06T00:49:48.078Z,21.20
2018-03-06T00:50:53.603Z,24.10
2018-03-06T00:51:59.139Z,23.50
2018-03-06T00:53:04.663Z,21.20
2018-03-06T00:54:10.192Z,21.70
2018-03-06T00:55:15.725Z,20.80
2018-03-06T00:56:21.269Z,23.90
2018-03-06T00:57:26.779Z,22.10
2018-03-06T00:58:32.307Z,23.90
2018-03-06T00:59:37.832Z,24.60
2018-03-06T01:00:43.364Z,22.80
2018-03-06T01:01:48.892Z,23.40
2018-03-06T01:02:54.420Z,22.60
2018-03-06T01:03:59.953Z,22.60
2018-03-06T01:05:05.481Z,22.50
2018-03-06T01:06:11.008Z,23.80
2018-03-06T01:07:16.546Z,23.10
2018-03-06T01:08:22.121Z,23.30
2018-03-06T01:09:27.596Z,23.70
2018-03-06T01:10:33.124Z,22.70
2018-03-06T01:11:38.652Z,23.80
2018-03-06T01:12:44.184Z,22.90
2018-03-06T01:13:49.713Z,23.10
2018-03-06T01:14:55.237Z,23.80
2018-03-06T01:16:00.778Z,24.20
2018-03-06T01:17:06.297Z,23.80
2018-03-06T01:18:11.825Z,23.30
2018-03-06T01:19:17.355Z,22.70
2018-03-06T01:20:22.892Z,23.70
2018-03-06T01:21:28.406Z,24.60
2018-03-06T01:22:33.939Z,23.30
2018-03-06T01:23:39.470Z,24.40
2018-03-06T01:24:44.994Z,24.80
2018-03-06T01:25:50.530Z,26.90
2018-03-06T01:26:56.063Z,24.90
2018-03-06T01:28:01.590Z,24.30
2018-03-06T01:29:07.114Z,24.40
2018-03-06T01:30:12.644Z,23.40
2018-03-06T01:31:18.170Z,26.10
2018-03-06T01:32:23.699Z,26.50
2018-03-06T01:33:29.235Z,27.00
2018-03-06T01:34:34.754Z,26.00
2018-03-06T01:35:40.290Z,27.20
2018-03-06T01:36:45.817Z,25.70
2018-03-06T01:37:51.345Z,26.40
2018-03-06T01:38:56.873Z,24.80
2018-03-06T01:40:02.412Z,27.50
2018-03-06T01:41:07.932Z,28.70
2018-03-06T01:42:13.459Z,26.90
2018-03-06T01:43:18.986Z,26.70
2018-03-06T01:44:24.516Z,24.90
2018-03-06T01:45:30.057Z,25.80
2018-03-06T01:46:35.575Z,24.80
2018-03-06T01:47:41.106Z,26.30
2018-03-06T01:48:46.635Z,25.50
2018-03-06T01:49:52.168Z,25.30
2018-03-06T01:50:57.694Z,26.30
2018-03-06T01:52:03.230Z,26.90
2018-03-06T01:53:08.745Z,27.00
2018-03-06T01:54:14.274Z,25.80
2018-03-06T01:55:19.804Z,25.90
2018-03-06T01:56:25.339Z,26.20
2018-03-06T01:57:30.860Z,24.20
2018-03-06T01:58:36.398Z,27.50
2018-03-06T01:59:41.922Z,28.80
2018-03-06T02:00:47.450Z,27.40
2018-03-06T02:01:52.984Z,27.70
2018-03-06T02:02:58.514Z,25.90
2018-03-06T02:04:04.036Z,24.10
2018-03-06T02:05:09.564Z,25.40
2018-03-06T02:06:15.094Z,27.60
2018-03-06T02:07:20.626Z,26.30
2018-03-06T02:08:26.150Z,27.50
2018-03-06T02:09:31.679Z,25.70
2018-03-06T02:10:37.208Z,26.50
2018-03-06T02:11:42.737Z,25.20
2018-03-06T02:12:48.272Z,28.60
2018-03-06T02:13:53.800Z,24.20
2018-03-06T02:14:59.324Z,25.30
2018-03-06T02:16:04.860Z,24.00
2018-03-06T02:17:10.383Z,26.80
2018-03-06T02:18:15.912Z,26.10
2018-03-06T02:19:21.440Z,28.30
2018-03-06T02:20:26.967Z,25.30
2018-03-06T02:21:32.508Z,27.60
2018-03-06T02:22:38.031Z,29.60
2018-03-06T02:23:43.554Z,30.60
2018-03-06T02:24:49.085Z,29.80
2018-03-06T02:25:54.614Z,30.20
2018-03-06T02:27:00.144Z,28.20
2018-03-06T02:28:05.670Z,29.70
2018-03-06T02:29:11.198Z,29.50
2018-03-06T02:30:16.739Z,28.20
2018-03-06T02:31:22.261Z,29.20
2018-03-06T02:32:27.787Z,30.20
2018-03-06T02:33:33.317Z,28.80
2018-03-06T02:34:38.843Z,31.10
2018-03-06T02:35:44.375Z,27.80
2018-03-06T02:36:49.903Z,30.50
2018-03-06T02:37:55.430Z,31.40
2018-03-06T02:39:00.960Z,29.00
2018-03-06T02:40:06.495Z,30.00
2018-03-06T02:41:12.024Z,27.60
2018-03-06T02:42:17.545Z,30.20
2018-03-06T02:43:23.074Z,32.00
2018-03-06T02:44:28.600Z,30.20
2018-03-06T02:45:34.134Z,30.80
2018-03-06T02:46:39.663Z,30.10
2018-03-06T02:47:45.192Z,31.50
2018-03-06T02:48:50.719Z,28.70
2018-03-06T02:49:56.244Z,29.50
2018-03-06T02:51:01.780Z,27.80
2018-03-06T02:52:07.307Z,27.60
2018-03-06T02:53:12.835Z,29.20
2018-03-06T02:54:18.360Z,27.60
2018-03-06T02:55:23.894Z,31.10
2018-03-06T02:56:29.420Z,27.80
2018-03-06T02:57:34.950Z,30.70
2018-03-06T02:58:40.475Z,30.40
2018-03-06T02:59:46.003Z,29.00
2018-03-06T03:00:51.579Z,25.70
2018-03-06T03:01:57.063Z,28.80
2018-03-06T03:03:02.593Z,28.50
2018-03-06T03:04:08.123Z,26.30
2018-03-06T03:05:13.650Z,31.20
2018-03-06T03:06:19.179Z,31.30
2018-03-06T03:07:24.705Z,29.70
2018-03-06T03:08:30.231Z,29.20
2018-03-06T03:09:35.765Z,31.40
2018-03-06T03:10:41.298Z,29.50
2018-03-06T03:11:46.821Z,26.80
2018-03-06T03:12:52.350Z,29.70
2018-03-06T03:13:57.879Z,29.00
2018-03-06T03:15:03.411Z,26.10
2018-03-06T03:16:08.938Z,27.20
2018-03-06T03:17:14.464Z,28.20
2018-03-06T03:18:20.001Z,27.30
2018-03-06T03:19:25.530Z,26.50
2018-03-06T03:20:31.053Z,25.50
2018-03-06T03:21:36.581Z,25.70
2018-03-06T03:22:42.105Z,28.40
2018-03-06T03:23:47.640Z,27.50
2018-03-06T03:24:53.164Z,27.70
2018-03-06T03:25:58.695Z,25.90
2018-03-06T03:27:04.226Z,29.00
2018-03-06T03:28:09.752Z,29.80
2018-03-06T03:29:15.276Z,29.40
2018-03-06T03:30:20.813Z,30.10
2018-03-06T03:31:26.335Z,32.10
2018-03-06T03:32:31.864Z,33.00
2018-03-06T03:33:37.394Z,32.70
2018-03-06T03:34:42.933Z,33.70
2018-03-06T03:35:48.458Z,33.70
2018-03-06T03:36:53.980Z,34.80
2018-03-06T03:37:59.507Z,32.30
2018-03-06T03:39:05.039Z,31.00
2018-03-06T03:40:10.572Z,32.60
2018-03-06T03:41:16.097Z,32.50
2018-03-06T03:42:21.654Z,30.80
2018-03-06T03:43:27.152Z,30.10
2018-03-06T03:44:32.679Z,30.30
2018-03-06T03:45:38.206Z,29.00
2018-03-06T03:46:43.734Z,31.00
2018-03-06T03:47:49.263Z,31.40
2018-03-06T03:48:54.796Z,25.90
2018-03-06T03:50:00.317Z,29.10
2018-03-06T03:51:05.850Z,27.60
2018-03-06T03:52:11.381Z,29.30
2018-03-06T03:53:16.908Z,30.40
2018-03-06T03:54:22.433Z,29.50
2018-03-06T03:55:27.969Z,30.70
2018-03-06T03:56:33.491Z,29.80
2018-03-06T03:57:39.024Z,32.50
2018-03-06T03:58:44.557Z,34.00
2018-03-06T03:59:50.082Z,32.90
2018-03-06T04:00:55.605Z,29.60
2018-03-06T04:02:01.141Z,33.90
2018-03-06T04:03:06.668Z,32.70
2018-03-06T04:04:12.187Z,32.10
2018-03-06T04:05:17.719Z,26.80
2018-03-06T04:06:23.247Z,28.90
2018-03-06T04:07:28.771Z,30.50
2018-03-06T04:08:34.304Z,25.80
2018-03-06T04:09:39.832Z,32.50
2018-03-06T04:10:45.356Z,31.70
2018-03-06T04:11:50.886Z,34.20
2018-03-06T04:12:56.417Z,31.70
2018-03-06T04:14:01.941Z,33.40
2018-03-06T04:15:07.472Z,35.10
2018-03-06T04:16:13.000Z,33.30
2018-03-06T04:17:18.538Z,36.00
2018-03-06T04:18:24.062Z,34.50
2018-03-06T04:19:29.586Z,37.20
2018-03-06T04:20:35.123Z,35.10
2018-03-06T04:21:40.643Z,36.10
2018-03-06T04:22:46.171Z,34.20
2018-03-06T04:23:51.703Z,33.00
2018-03-06T04:24:57.236Z,29.60
2018-03-06T04:26:02.761Z,31.80
2018-03-06T04:27:08.279Z,33.70
2018-03-06T04:28:13.817Z,30.40
2018-03-06T04:29:19.343Z,29.80
2018-03-06T04:30:24.869Z,27.20
2018-03-06T04:31:30.397Z,30.10
2018-03-06T04:32:35.927Z,30.60
2018-03-06T04:33:41.452Z,29.90
2018-03-06T04:34:46.982Z,32.40
2018-03-06T04:35:52.505Z,29.20
2018-03-06T04:36:58.039Z,29.60
2018-03-06T04:38:03.567Z,32.30
2018-03-06T04:39:09.092Z,32.20
2018-03-06T04:40:14.622Z,31.60
2018-03-06T04:41:20.146Z,32.50
2018-03-06T04:42:25.680Z,27.30
2018-03-06T04:43:31.207Z,30.80
2018-03-06T04:44:36.737Z,32.30
2018-03-06T04:45:42.267Z,34.00
2018-03-06T04:46:47.795Z,34.10
2018-03-06T04:47:53.330Z,29.90
2018-03-06T04:48:58.853Z,34.10
2018-03-06T04:50:04.373Z,33.90
2018-03-06T04:51:10.019Z,29.10
2018-03-06T04:52:15.429Z,29.70
2018-03-06T04:53:20.961Z,28.90
2018-03-06T04:54:26.488Z,28.30
2018-03-06T04:55:32.013Z,32.90
2018-03-06T04:56:37.542Z,32.80
2018-03-06T04:57:43.068Z,30.60
2018-03-06T04:58:48.595Z,31.50
2018-03-06T04:59:54.124Z,31.30
2018-03-06T05:00:59.656Z,31.90
2018-03-06T05:02:05.179Z,29.20
2018-03-06T05:03:10.708Z,35.60
2018-03-06T05:04:16.235Z,32.50
2018-03-06T05:05:21.769Z,30.50
2018-03-06T05:06:27.290Z,31.70
2018-03-06T05:07:32.824Z,30.50
2018-03-06T05:08:38.348Z,29.70
2018-03-06T05:09:43.874Z,36.50
2018-03-06T05:10:49.400Z,33.70
2018-03-06T05:11:54.930Z,33.60
2018-03-06T05:13:00.462Z,30.50
2018-03-06T05:14:05.988Z,32.90
2018-03-06T05:15:11.522Z,30.70
2018-03-06T05:16:17.046Z,30.00
2018-03-06T05:17:22.569Z,28.90
2018-03-06T05:18:28.104Z,30.30
2018-03-06T05:19:33.630Z,30.00
2018-03-06T05:20:39.153Z,31.90
2018-03-06T05:21:44.682Z,30.70
2018-03-06T05:22:50.213Z,31.50
2018-03-06T05:23:55.738Z,28.60
2018-03-06T05:25:01.271Z,31.10
2018-03-06T05:26:06.795Z,26.50
2018-03-06T05:27:12.322Z,31.80
2018-03-06T05:28:17.850Z,29.30
2018-03-06T05:29:23.378Z,27.90
2018-03-06T05:30:28.908Z,33.30
2018-03-06T05:31:34.440Z,28.40
2018-03-06T05:32:39.963Z,34.90
2018-03-06T05:33:45.494Z,32.10
2018-03-06T05:34:51.019Z,31.20
2018-03-06T05:35:56.544Z,34.10
2018-03-06T05:37:02.072Z,35.90
2018-03-06T05:38:07.599Z,31.60
2018-03-06T05:39:13.128Z,36.40
2018-03-06T05:40:18.660Z,35.20
2018-03-06T05:41:24.193Z,34.40
2018-03-06T05:42:29.713Z,36.80
2018-03-06T05:43:35.236Z,39.10
2018-03-06T05:44:40.764Z,36.50
2018-03-06T05:45:46.291Z,36.30
2018-03-06T05:46:51.822Z,36.20
2018-03-06T05:47:57.358Z,36.60
2018-03-06T05:49:02.873Z,32.60
2018-03-06T05:50:08.449Z,35.60
2018-03-06T05:51:13.933Z,36.70
2018-03-06T05:52:19.457Z,37.40
2018-03-06T05:53:24.991Z,33.90
2018-03-06T05:54:30.513Z,35.30
2018-03-06T05:55:36.138Z,36.20
2018-03-06T05:56:41.565Z,39.00
2018-03-06T05:57:47.097Z,35.20
2018-03-06T05:58:52.627Z,36.30
2018-03-06T05:59:58.156Z,34.80
2018-03-06T06:01:03.679Z,33.80
2018-03-06T06:02:09.210Z,33.90
2018-03-06T06:03:14.736Z,33.60
2018-03-06T06:04:20.261Z,32.80
2018-03-06T06:05:25.791Z,34.20
2018-03-06T06:06:31.323Z,32.10
2018-03-06T06:07:36.852Z,31.90
2018-03-06T06:08:42.376Z,29.30
2018-03-06T06:09:47.899Z,32.20
2018-03-06T06:10:53.428Z,30.60
2018-03-06T06:11:58.957Z,33.70
2018-03-06T06:13:04.490Z,33.50
2018-03-06T06:14:10.020Z,33.30
2018-03-06T06:15:15.539Z,33.00
2018-03-06T06:16:21.068Z,34.10
2018-03-06T06:17:26.600Z,34.20
2018-03-06T06:18:32.125Z,31.90
2018-03-06T06:19:37.650Z,33.70
2018-03-06T06:20:43.176Z,36.00
2018-03-06T06:21:48.704Z,37.00
2018-03-06T06:22:54.230Z,35.90
2018-03-06T06:23:59.761Z,34.60
2018-03-06T06:25:05.291Z,38.10
2018-03-06T06:26:10.817Z,35.10
2018-03-06T06:27:16.342Z,33.90
2018-03-06T06:28:21.870Z,34.20
2018-03-06T06:29:27.406Z,34.40
2018-03-06T06:30:32.925Z,34.80
2018-03-06T06:31:38.455Z,36.70
2018-03-06T06:32:43.988Z,36.70
2018-03-06T06:33:49.513Z,34.80
2018-03-06T06:34:55.040Z,36.80
2018-03-06T06:36:00.571Z,34.50
2018-03-06T06:37:06.095Z,36.10
2018-03-06T06:38:11.620Z,35.40
2018-03-06T06:39:17.149Z,36.10
2018-03-06T06:40:22.677Z,36.80
2018-03-06T06:41:28.221Z,36.70
2018-03-06T06:42:33.739Z,35.70
2018-03-06T06:43:39.256Z,34.40
2018-03-06T06:44:44.789Z,35.90
2018-03-06T06:45:50.312Z,36.50
2018-03-06T06:46:55.842Z,37.00
2018-03-06T06:48:01.371Z,37.90
2018-03-06T06:50:38.602Z,33.10
2018-03-06T06:51:44.103Z,35.90
2018-03-06T06:53:42.693Z,38.40
2018-03-06T06:54:48.215Z,36.10
2018-03-06T06:56:46.746Z,36.60
2018-03-06T06:57:52.251Z,36.70
2018-03-06T06:59:50.783Z,38.10
2018-03-06T07:00:56.293Z,38.50
2018-03-06T07:02:54.699Z,38.10
2018-03-06T07:04:00.226Z,38.20
2018-03-06T07:05:05.752Z,38.40
2018-03-06T07:06:11.272Z,37.70
2018-03-06T07:07:16.798Z,37.20
2018-03-06T07:08:22.327Z,37.40
2018-03-06T07:09:27.862Z,38.50
2018-03-06T07:10:33.388Z,37.70
2018-03-06T07:11:38.911Z,36.50
2018-03-06T07:12:44.440Z,37.00
2018-03-06T07:13:49.966Z,36.90
2018-03-06T07:14:55.493Z,37.00
2018-03-06T07:16:01.057Z,37.60
2018-03-06T07:17:06.551Z,38.80
2018-03-06T07:18:12.084Z,37.50
2018-03-06T07:19:17.608Z,35.30
2018-03-06T07:20:23.138Z,37.10
2018-03-06T07:21:28.665Z,36.80
2018-03-06T07:22:34.199Z,37.20
2018-03-06T07:23:39.727Z,36.80
2018-03-06T07:24:45.252Z,36.80
2018-03-06T07:25:50.783Z,35.70
2018-03-06T07:26:56.308Z,37.60
2018-03-06T07:28:01.844Z,35.90
2018-03-06T07:29:07.367Z,36.70
2018-03-06T07:30:12.900Z,36.00
2018-03-06T07:31:18.425Z,36.30
2018-03-06T07:32:23.955Z,33.60
2018-03-06T07:33:29.485Z,34.70
2018-03-06T07:34:35.013Z,35.20
2018-03-06T07:35:40.544Z,35.70
2018-03-06T07:36:46.074Z,34.90
2018-03-06T07:37:51.610Z,36.50
2018-03-06T07:38:57.147Z,37.10
2018-03-06T07:40:02.707Z,37.70
2018-03-06T07:41:08.188Z,38.00
2018-03-06T07:42:13.720Z,37.30
2018-03-06T07:43:19.252Z,37.40
2018-03-06T07:44:24.782Z,36.20
2018-03-06T07:45:30.312Z,35.70
2018-03-06T07:46:35.840Z,36.40
2018-03-06T07:47:41.368Z,37.90
2018-03-06T07:48:46.894Z,37.50
2018-03-06T07:49:52.424Z,37.90
2018-03-06T07:50:57.962Z,36.10
2018-03-06T07:52:03.489Z,36.40
2018-03-06T07:53:09.014Z,36.90
2018-03-06T07:54:14.551Z,37.30
2018-03-06T07:55:20.086Z,37.80
2018-03-06T07:56:25.614Z,37.00
2018-03-06T07:57:31.135Z,36.50
2018-03-06T07:58:36.673Z,37.00
2018-03-06T07:59:42.195Z,35.70
2018-03-06T08:00:47.724Z,37.10
2018-03-06T08:01:53.260Z,34.40
2018-03-06T08:02:58.784Z,36.70
2018-03-06T08:04:04.312Z,35.30
2018-03-06T08:05:09.851Z,32.70
2018-03-06T08:06:15.375Z,35.50
2018-03-06T08:08:52.744Z,35.50
2018-03-06T08:09:58.253Z,35.90
2018-03-06T08:11:03.785Z,36.70
2018-03-06T08:12:09.320Z,35.30
2018-03-06T08:13:14.845Z,34.50
2018-03-06T08:14:20.380Z,33.90
2018-03-06T08:15:25.908Z,36.20
2018-03-06T08:16:31.437Z,35.80
2018-03-06T08:17:36.979Z,36.20
2018-03-06T08:18:42.502Z,36.50
2018-03-06T08:19:48.114Z,34.30
2018-03-06T08:20:53.561Z,35.50
2018-03-06T08:21:59.089Z,35.10
2018-03-06T08:23:04.620Z,33.80
2018-03-06T08:24:10.153Z,34.20
2018-03-06T08:25:15.679Z,36.80
2018-03-06T08:26:21.225Z,33.70
2018-03-06T08:27:26.743Z,37.30
2018-03-06T08:28:32.274Z,35.60
2018-03-06T08:29:37.812Z,36.60
2018-03-06T08:30:43.347Z,37.70
2018-03-06T08:31:48.872Z,35.00
2018-03-06T08:32:54.401Z,36.60
2018-03-06T08:33:59.930Z,34.70
2018-03-06T08:35:05.466Z,34.80
2018-03-06T08:36:10.992Z,35.80
2018-03-06T08:37:16.525Z,34.20
2018-03-06T08:38:22.052Z,35.90
2018-03-06T08:39:27.594Z,34.50
2018-03-06T08:40:33.123Z,37.00
2018-03-06T08:41:38.650Z,34.10
2018-03-06T08:42:44.192Z,34.80
2018-03-06T08:43:49.708Z,34.90
2018-03-06T08:44:55.243Z,36.50
2018-03-06T08:46:00.772Z,34.50
2018-03-06T08:47:06.304Z,35.10
2018-03-06T08:48:11.832Z,36.10
2018-03-06T08:49:17.365Z,35.00
2018-03-06T08:50:22.908Z,35.80
2018-03-06T08:51:28.462Z,34.90
2018-03-06T08:52:33.966Z,35.40
2018-03-06T08:53:39.493Z,36.70
2018-03-06T08:54:45.026Z,37.10
2018-03-06T08:55:50.560Z,34.80
2018-03-06T08:56:56.088Z,35.20
2018-03-06T08:58:01.633Z,36.10
2018-03-06T08:59:07.165Z,36.70
2018-03-06T09:00:12.698Z,36.50
2018-03-06T09:01:18.215Z,35.10
2018-03-06T09:02:23.746Z,38.50
2018-03-06T09:03:29.334Z,37.10
2018-03-06T09:04:34.813Z,36.40
2018-03-06T09:05:40.351Z,35.70
2018-03-06T09:06:45.876Z,37.50
2018-03-06T09:07:51.412Z,34.90
2018-03-06T09:08:56.939Z,38.60
2018-03-06T09:10:02.474Z,35.80
2018-03-06T09:11:08.005Z,35.00
2018-03-06T09:12:13.606Z,36.00
2018-03-06T09:13:19.063Z,35.60
2018-03-06T09:14:24.606Z,37.30
2018-03-06T09:15:30.134Z,34.40
2018-03-06T09:16:35.662Z,36.70
2018-03-06T09:17:41.195Z,36.80
2018-03-06T09:18:46.726Z,35.60
2018-03-06T09:19:52.261Z,35.50
2018-03-06T09:20:57.789Z,35.50
2018-03-06T09:22:03.330Z,35.00
2018-03-06T09:23:08.857Z,37.10
2018-03-06T09:24:14.390Z,35.40
2018-03-06T09:25:19.921Z,36.20
2018-03-06T09:26:25.454Z,33.90
2018-03-06T09:27:30.982Z,33.50
2018-03-06T09:31:39.861Z,33.70
2018-03-06T09:32:45.378Z,33.00
2018-03-06T09:34:43.913Z,34.20
2018-03-06T09:35:49.433Z,35.00
2018-03-06T09:37:47.973Z,33.50
2018-03-06T09:38:53.483Z,34.60
2018-03-06T09:40:52.067Z,35.10
2018-03-06T09:41:57.545Z,35.20
2018-03-06T09:43:55.958Z,32.70
2018-03-06T09:45:01.489Z,33.80
2018-03-06T09:47:00.095Z,33.30
2018-03-06T09:48:05.606Z,32.30
2018-03-06T09:50:04.127Z,32.80
2018-03-06T09:51:09.542Z,34.70
2018-03-06T09:53:08.067Z,33.40
2018-03-06T09:54:13.591Z,33.20
2018-03-06T09:56:12.016Z,33.00
2018-03-06T09:57:17.525Z,31.30
2018-03-06T09:58:23.054Z,34.60
2018-03-06T09:59:28.584Z,32.30
2018-03-06T10:00:34.121Z,32.10
2018-03-06T10:01:39.655Z,31.70
2018-03-06T10:02:45.195Z,33.80
2018-03-06T10:03:50.721Z,32.10
2018-03-06T10:04:56.249Z,32.30
2018-03-06T10:06:01.788Z,32.40
2018-03-06T10:07:07.320Z,33.40
2018-03-06T10:08:12.852Z,33.10
2018-03-06T10:09:18.382Z,34.20
2018-03-06T10:10:23.943Z,33.90
2018-03-06T10:11:29.454Z,36.20
2018-03-06T10:12:34.983Z,36.00
2018-03-06T10:13:40.522Z,35.80
2018-03-06T10:14:46.050Z,34.50
2018-03-06T10:15:51.582Z,35.10
2018-03-06T10:16:57.185Z,34.00
2018-03-06T10:18:02.652Z,36.60
2018-03-06T10:19:08.190Z,35.80
2018-03-06T10:20:13.725Z,36.50
2018-03-06T10:21:19.251Z,36.10
2018-03-06T10:22:24.790Z,35.00
2018-03-06T10:23:30.328Z,34.90
2018-03-06T10:24:35.855Z,34.50
2018-03-06T10:25:41.387Z,35.50
2018-03-06T10:26:46.917Z,36.40
2018-03-06T10:27:52.459Z,36.80
2018-03-06T10:28:57.990Z,34.90
2018-03-06T10:30:03.522Z,33.00
2018-03-06T10:31:09.074Z,34.60
2018-03-06T10:32:14.583Z,35.70
2018-03-06T10:33:20.129Z,34.60
2018-03-06T10:34:25.659Z,36.50
2018-03-06T10:35:31.188Z,35.50
2018-03-06T10:36:36.740Z,34.50
2018-03-06T10:37:43.070Z,32.70
2018-03-06T10:38:48.569Z,33.50
2018-03-06T10:39:53.636Z,34.80
2018-03-06T10:40:59.571Z,35.00
2018-03-06T10:42:04.393Z,31.60
2018-03-06T10:43:09.922Z,34.20
2018-03-06T10:44:15.458Z,34.40
2018-03-06T10:45:20.995Z,33.80
2018-03-06T10:46:26.531Z,34.50
2018-03-06T10:47:32.058Z,32.50
2018-03-06T10:48:37.593Z,35.60
2018-03-06T10:49:43.126Z,34.60
2018-03-06T10:50:48.662Z,33.90
2018-03-06T10:51:54.196Z,34.20
2018-03-06T10:52:59.727Z,36.00
2018-03-06T10:54:05.268Z,33.50
2018-03-06T10:55:10.839Z,32.70
2018-03-06T10:56:16.328Z,36.00
2018-03-06T10:57:21.863Z,35.50
2018-03-06T10:58:27.441Z,33.60
2018-03-06T10:59:32.953Z,33.80
2018-03-06T11:00:38.463Z,35.00
2018-03-06T11:01:43.999Z,35.70
2018-03-06T11:02:49.534Z,32.80
2018-03-06T11:03:55.072Z,33.10
2018-03-06T11:05:00.606Z,33.50
2018-03-06T11:06:06.134Z,33.50
2018-03-06T11:07:11.673Z,32.40
2018-03-06T11:08:17.224Z,31.60
2018-03-06T11:09:22.737Z,32.10
2018-03-06T11:10:28.295Z,32.70
2018-03-06T11:11:33.802Z,33.60
2018-03-06T11:12:39.344Z,32.00
2018-03-06T11:13:44.873Z,33.80
2018-03-06T11:14:50.415Z,33.50
2018-03-06T11:15:55.955Z,33.40
2018-03-06T11:17:01.472Z,32.40
2018-03-06T11:18:07.006Z,33.00
2018-03-06T11:19:12.538Z,32.80
2018-03-06T11:20:18.085Z,32.80
2018-03-06T11:21:23.616Z,32.90
2018-03-06T11:22:29.151Z,33.20
2018-03-06T11:23:34.677Z,34.00
2018-03-06T11:24:40.270Z,34.20
2018-03-06T11:25:45.743Z,33.00
2018-03-06T11:26:51.276Z,33.90
2018-03-06T11:27:56.815Z,33.00
2018-03-06T11:29:02.350Z,34.40
2018-03-06T11:30:07.900Z,32.80
2018-03-06T11:31:13.419Z,35.20
2018-03-06T11:32:18.949Z,33.00
2018-03-06T11:33:24.482Z,33.10
2018-03-06T11:34:30.024Z,31.60
2018-03-06T11:35:35.556Z,32.30
2018-03-06T11:36:41.086Z,32.10
2018-03-06T11:37:46.624Z,31.60
2018-03-06T11:38:52.155Z,31.90
2018-03-06T11:39:57.690Z,32.30
2018-03-06T11:41:03.222Z,31.80
2018-03-06T11:42:08.758Z,32.10
2018-03-06T11:43:14.293Z,33.50
2018-03-06T11:44:19.832Z,35.00
2018-03-06T11:45:25.369Z,33.60
2018-03-06T11:46:30.897Z,33.20
2018-03-06T11:47:36.430Z,31.20
2018-03-06T11:48:41.970Z,33.40
2018-03-06T11:49:47.511Z,33.50
2018-03-06T11:50:53.040Z,33.80
2018-03-06T11:51:58.580Z,34.50
2018-03-06T11:53:04.103Z,34.90
2018-03-06T11:54:09.643Z,34.10
2018-03-06T11:55:15.174Z,34.10
2018-03-06T11:56:20.707Z,35.50
2018-03-06T11:57:26.243Z,34.60
2018-03-06T11:58:31.779Z,34.90
2018-03-06T11:59:37.311Z,34.10
2018-03-06T12:00:42.899Z,34.20
2018-03-06T12:01:48.389Z,34.30
2018-03-06T12:02:53.946Z,33.20
2018-03-06T12:03:59.495Z,35.50
2018-03-06T12:05:04.981Z,34.30
2018-03-06T12:06:10.518Z,35.60
2018-03-06T12:07:16.058Z,34.50
2018-03-06T12:08:21.589Z,34.50
2018-03-06T12:09:27.122Z,32.70
2018-03-06T12:10:32.662Z,34.50
2018-03-06T12:11:38.190Z,35.80
2018-03-06T12:12:43.735Z,33.40
2018-03-06T12:13:49.264Z,34.70
2018-03-06T12:16:26.511Z,33.40
2018-03-06T12:17:32.027Z,34.00
2018-03-06T12:18:37.636Z,34.50
2018-03-06T12:19:43.104Z,35.00
2018-03-06T12:20:48.631Z,34.70
2018-03-06T12:21:54.169Z,34.40
2018-03-06T12:22:59.704Z,34.90
2018-03-06T12:24:05.238Z,34.80
2018-03-06T12:25:10.771Z,32.10
2018-03-06T12:26:16.302Z,34.30
2018-03-06T12:27:21.839Z,35.00
2018-03-06T12:28:27.370Z,34.70
2018-03-06T12:29:32.908Z,33.60
2018-03-06T12:30:38.443Z,33.60
2018-03-06T12:31:43.978Z,33.60
2018-03-06T12:32:49.513Z,33.00
2018-03-06T12:33:55.048Z,33.40
2018-03-06T12:35:00.592Z,32.30
2018-03-06T12:36:06.119Z,33.30
2018-03-06T12:37:11.651Z,34.00
2018-03-06T12:38:17.184Z,32.30
2018-03-06T12:39:22.724Z,33.60
2018-03-06T12:40:28.255Z,32.70
2018-03-06T12:41:33.791Z,33.00
2018-03-06T12:42:39.331Z,32.80
2018-03-06T12:43:44.870Z,32.90
2018-03-06T12:44:50.395Z,33.40
2018-03-06T12:45:55.933Z,30.00
2018-03-06T12:47:01.472Z,30.60
2018-03-06T12:48:07.001Z,30.80
2018-03-06T12:49:12.545Z,34.40
2018-03-06T12:50:18.072Z,33.00
2018-03-06T12:51:23.607Z,32.10
2018-03-06T12:52:29.151Z,32.00
2018-03-06T12:53:34.677Z,31.60
2018-03-06T12:54:40.232Z,32.10
2018-03-06T12:55:45.747Z,31.20
2018-03-06T12:56:51.288Z,34.30
2018-03-06T12:57:56.819Z,31.70
2018-03-06T12:59:02.354Z,33.10
2018-03-06T13:00:07.895Z,34.20
2018-03-06T13:01:13.418Z,31.90
2018-03-06T13:02:18.955Z,30.90
2018-03-06T13:03:24.497Z,31.00
2018-03-06T13:04:30.034Z,30.80
2018-03-06T13:05:35.564Z,31.60
2018-03-06T13:06:41.095Z,30.90
2018-03-06T13:07:46.631Z,32.60
2018-03-06T13:08:52.174Z,30.10
2018-03-06T13:09:57.704Z,32.70
2018-03-06T13:11:03.237Z,32.20
2018-03-06T13:12:08.773Z,33.00
2018-03-06T13:13:14.310Z,31.30
2018-03-06T13:14:19.868Z,33.00
2018-03-06T13:15:25.384Z,33.40
2018-03-06T13:16:30.912Z,32.00
2018-03-06T13:17:36.448Z,33.80
2018-03-06T13:18:41.984Z,33.80
2018-03-06T13:19:47.521Z,32.80
2018-03-06T13:20:53.053Z,34.00
2018-03-06T13:21:58.600Z,32.70
2018-03-06T13:23:04.126Z,32.00
2018-03-06T13:24:09.665Z,29.60
2018-03-06T13:25:15.196Z,32.90
2018-03-06T13:26:20.741Z,31.80
2018-03-06T13:27:26.265Z,33.40
2018-03-06T13:28:31.800Z,32.90
2018-03-06T13:29:37.339Z,31.60
2018-03-06T13:30:42.881Z,31.50
2018-03-06T13:31:48.427Z,30.80
2018-03-06T13:32:53.953Z,31.50
2018-03-06T13:33:59.544Z,29.40
2018-03-06T13:35:05.018Z,30.60
2018-03-06T13:36:10.553Z,32.30
2018-03-06T13:37:16.083Z,32.60
2018-03-06T13:38:21.617Z,32.40
2018-03-06T13:39:27.153Z,32.90
2018-03-06T13:40:32.691Z,33.80
2018-03-06T13:41:38.222Z,32.50
2018-03-06T13:42:43.811Z,32.50
2018-03-06T13:43:49.305Z,31.70
2018-03-06T13:44:54.874Z,31.90
2018-03-06T13:46:00.373Z,31.70
2018-03-06T13:47:05.902Z,31.20
2018-03-06T13:48:11.436Z,31.30
2018-03-06T13:49:16.975Z,31.70
2018-03-06T13:50:22.509Z,30.90
2018-03-06T13:51:28.040Z,32.00
2018-03-06T13:52:33.582Z,31.90
2018-03-06T13:53:39.113Z,32.20
2018-03-06T13:54:44.647Z,32.90
2018-03-06T13:55:50.182Z,29.30
2018-03-06T13:56:55.719Z,31.90
2018-03-06T13:58:01.254Z,31.30
2018-03-06T13:59:06.788Z,32.40
2018-03-06T14:00:12.323Z,30.80
2018-03-06T14:01:17.861Z,31.70
2018-03-06T14:02:23.393Z,30.40
2018-03-06T14:03:28.927Z,30.20
2018-03-06T14:04:34.463Z,30.10
2018-03-06T14:05:40.009Z,32.00
2018-03-06T14:06:45.532Z,31.50
2018-03-06T14:07:51.074Z,29.20
2018-03-06T14:08:56.602Z,29.20
2018-03-06T14:10:02.151Z,28.60
2018-03-06T14:11:07.678Z,28.50
2018-03-06T14:12:13.207Z,30.50
2018-03-06T14:13:18.752Z,30.10
2018-03-06T14:14:24.284Z,28.80
2018-03-06T14:15:29.849Z,29.80
2018-03-06T14:16:35.352Z,31.00
2018-03-06T14:17:40.890Z,30.10
2018-03-06T14:18:46.427Z,29.40
2018-03-06T14:19:51.952Z,30.80
2018-03-06T14:20:57.492Z,28.90
2018-03-06T14:22:03.030Z,30.60