createdAt,value
2023-04-23T00:00:04.237Z,17.20
2023-04-23T00:01:08.614Z,17.50
2023-04-23T00:02:12.892Z,16.00
2023-04-23T00:03:19.213Z,14.70
2023-04-23T00:04:22.975Z,14.20
2023-04-23T00:05:27.844Z,15.40
2023-04-23T00:06:30.474Z,16.50
2023-04-23T00:07:33.774Z,11.30
2023-04-23T00:08:40.915Z,10.50
2023-04-23T00:09:44.805Z,15.00
2023-04-23T00:10:47.485Z,13.40
2023-04-23T00:11:50.454Z,14.36
2023-04-23T00:12:54.811Z,15.18
2023-04-23T00:13:58.255Z,14.00
2023-04-23T00:15:01.395Z,12.00
2023-04-23T00:16:04.600Z,13.40
2023-04-23T00:17:07.203Z,14.10
2023-04-23T00:18:09.482Z,9.30
2023-04-23T00:19:12.138Z,9.60
2023-04-23T00:20:18.657Z,10.10
2023-04-23T00:21:20.828Z,13.10
2023-04-23T00:22:23.315Z,12.10
2023-04-23T00:23:26.161Z,12.10
2023-04-23T00:24:28.644Z,10.36
2023-04-23T00:25:30.928Z,11.90
2023-04-23T00:26:34.189Z,11.90
2023-04-23T00:27:36.788Z,13.80
2023-04-23T00:28:39.612Z,11.36
2023-04-23T00:29:42.742Z,9.20
2023-04-23T00:30:44.929Z,12.90
2023-04-23T00:31:48.454Z,11.30
2023-04-23T00:32:51.692Z,9.30
2023-04-23T00:33:53.985Z,9.50
2023-04-23T00:34:56.507Z,11.40
2023-04-23T00:35:58.872Z,12.40
2023-04-23T00:37:03.087Z,11.00
2023-04-23T00:38:06.093Z,10.80
2023-04-23T00:39:10.774Z,12.30
2023-04-23T00:40:13.799Z,14.20
2023-04-23T00:41:16.038Z,10.00
2023-04-23T00:42:18.650Z,12.60
2023-04-23T00:43:21.030Z,11.40
2023-04-23T00:44:23.747Z,9.80
2023-04-23T00:45:25.964Z,10.60
2023-04-23T00:46:28.492Z,10.90
2023-04-23T00:47:33.364Z,11.18
2023-04-23T00:48:35.899Z,11.70
2023-04-23T00:49:39.041Z,11.00
2023-04-23T00:50:41.817Z,11.10
2023-04-23T00:51:44.055Z,8.70
2023-04-23T00:52:46.572Z,10.90
2023-04-23T00:53:49.451Z,12.70
2023-04-23T00:54:51.746Z,12.18
2023-04-23T00:55:54.470Z,10.60
2023-04-23T00:56:57.495Z,12.50
2023-04-23T00:58:00.383Z,12.90
2023-04-23T00:59:03.021Z,11.40
2023-04-23T01:00:07.726Z,13.50
2023-04-23T01:01:10.582Z,13.30
2023-04-23T01:02:14.154Z,11.50
2023-04-23T01:03:18.956Z,11.40
2023-04-23T01:04:24.192Z,11.80
2023-04-23T01:05:28.803Z,10.70
2023-04-23T01:06:31.503Z,12.36
2023-04-23T01:07:35.131Z,13.70
2023-04-23T01:08:39.192Z,12.00
2023-04-23T01:09:41.619Z,11.10
2023-04-23T01:10:45.270Z,11.09
2023-04-23T01:11:50.329Z,11.30
2023-04-23T01:12:53.218Z,10.90
2023-04-23T01:13:56.644Z,11.09
2023-04-23T01:14:59.822Z,11.50
2023-04-23T01:16:02.577Z,10.40
2023-04-23T01:17:07.369Z,10.09
2023-04-23T01:18:12.348Z,12.10
2023-04-23T01:19:15.382Z,9.20
2023-04-23T01:20:17.768Z,11.70
2023-04-23T01:21:20.687Z,10.70
2023-04-23T01:22:23.181Z,9.18
2023-04-23T01:23:27.765Z,11.30
2023-04-23T01:24:31.257Z,10.90
2023-04-23T01:25:34.894Z,11.20
2023-04-23T01:26:38.707Z,12.00
2023-04-23T01:27:41.221Z,10.70
2023-04-23T01:28:45.118Z,12.10
2023-04-23T01:29:47.668Z,8.00
2023-04-23T01:30:52.278Z,10.40
2023-04-23T01:31:55.202Z,10.30
2023-04-23T01:32:58.819Z,8.30
2023-04-23T01:34:01.576Z,13.60
2023-04-23T01:35:04.992Z,12.09
2023-04-23T01:36:09.057Z,12.60
2023-04-23T01:37:11.861Z,12.40
2023-04-23T01:38:14.472Z,12.80
2023-04-23T01:39:17.212Z,13.50
2023-04-23T01:40:20.545Z,13.70
2023-04-23T01:41:23.334Z,12.40
2023-04-23T01:42:25.711Z,13.00
2023-04-23T01:43:30.783Z,10.70
2023-04-23T01:44:33.342Z,11.40
2023-04-23T01:45:36.155Z,11.30
2023-04-23T01:46:38.770Z,12.82
2023-04-23T01:47:41.524Z,12.40
2023-04-23T01:48:44.092Z,12.60
2023-04-23T01:49:47.643Z,10.80
2023-04-23T01:50:51.955Z,11.18
2023-04-23T01:51:54.016Z,13.20
2023-04-23T01:52:56.538Z,10.40
2023-04-23T01:53:59.169Z,12.80
2023-04-23T01:55:01.558Z,12.70
2023-04-23T01:56:05.425Z,13.80
2023-04-23T01:57:09.700Z,14.70
2023-04-23T01:58:12.366Z,11.30
2023-04-23T01:59:14.995Z,12.70
2023-04-23T02:00:18.193Z,13.30
2023-04-23T02:01:20.577Z,13.00
2023-04-23T02:02:22.972Z,15.30
2023-04-23T02:03:25.340Z,13.20
2023-04-23T02:04:29.897Z,12.10
2023-04-23T02:05:35.196Z,14.60
2023-04-23T02:06:38.243Z,14.60
2023-04-23T02:07:41.606Z,14.60
2023-04-23T02:08:43.976Z,14.60
2023-04-23T02:09:46.223Z,16.00
2023-04-23T02:10:48.946Z,16.00
2023-04-23T02:11:51.296Z,13.60
2023-04-23T02:12:53.638Z,11.00
2023-04-23T02:13:56.060Z,14.60
2023-04-23T02:14:58.332Z,12.30
2023-04-23T02:16:00.683Z,15.20
2023-04-23T02:17:02.976Z,14.70
2023-04-23T02:18:06.561Z,16.20
2023-04-23T02:19:08.951Z,16.80
2023-04-23T02:20:12.643Z,15.70
2023-04-23T02:21:15.332Z,15.40
2023-04-23T02:22:17.867Z,17.00
2023-04-23T02:23:20.103Z,13.80
2023-04-23T02:24:22.995Z,16.09
2023-04-23T02:25:26.735Z,11.40
2023-04-23T02:26:30.392Z,13.10
2023-04-23T02:27:33.456Z,16.40
2023-04-23T02:28:35.871Z,14.10
2023-04-23T02:29:38.204Z,14.40
2023-04-23T02:30:42.718Z,10.80
2023-04-23T02:31:45.132Z,13.80
2023-04-23T02:32:47.470Z,12.50
2023-04-23T02:33:50.662Z,12.50
2023-04-23T02:34:53.146Z,8.30
2023-04-23T02:35:55.400Z,12.70
2023-04-23T02:36:58.137Z,12.40
2023-04-23T02:38:00.697Z,10.30
2023-04-23T02:39:02.803Z,11.70
2023-04-23T02:40:06.586Z,10.30
2023-04-23T02:41:09.641Z,9.70
2023-04-23T02:42:12.785Z,11.00
2023-04-23T02:43:15.345Z,12.10
2023-04-23T02:44:17.676Z,5.50
2023-04-23T02:45:20.723Z,7.90
2023-04-23T02:46:24.990Z,11.60
2023-04-23T02:47:27.348Z,9.30
2023-04-23T02:48:30.196Z,10.90
2023-04-23T02:49:32.795Z,11.50
2023-04-23T02:50:35.585Z,13.09
2023-04-23T02:51:38.120Z,11.50
2023-04-23T02:52:40.763Z,10.50
2023-04-23T02:53:42.982Z,10.70
2023-04-23T02:54:46.119Z,12.50
2023-04-23T02:55:48.513Z,12.55
2023-04-23T02:56:50.872Z,10.20
2023-04-23T02:57:53.487Z,11.50
2023-04-23T02:58:56.613Z,13.40
2023-04-23T02:59:59.093Z,10.40
2023-04-23T03:01:05.741Z,10.50
2023-04-23T03:02:08.271Z,13.30
2023-04-23T03:03:12.728Z,11.00
2023-04-23T03:04:15.591Z,11.40
2023-04-23T03:05:18.084Z,9.36
2023-04-23T03:06:20.527Z,10.80
2023-04-23T03:07:23.005Z,10.00
2023-04-23T03:08:25.801Z,10.40
2023-04-23T03:09:28.511Z,11.00
2023-04-23T03:10:30.938Z,10.20
2023-04-23T03:11:34.092Z,11.90
2023-04-23T03:12:37.681Z,6.50
2023-04-23T03:13:40.843Z,6.40
2023-04-23T03:14:43.757Z,12.55
2023-04-23T03:15:48.171Z,8.73
2023-04-23T03:16:50.770Z,8.20
2023-04-23T03:17:53.290Z,9.40
2023-04-23T03:18:55.881Z,8.80
2023-04-23T03:19:59.111Z,8.90
2023-04-23T03:21:01.883Z,9.91
2023-04-23T03:22:05.196Z,8.20
2023-04-23T03:23:08.688Z,11.60
2023-04-23T03:24:14.570Z,11.00
2023-04-23T03:25:17.036Z,10.00
2023-04-23T03:26:20.302Z,10.00
2023-04-23T03:27:23.066Z,9.20
2023-04-23T03:28:25.862Z,10.50
2023-04-23T03:29:28.758Z,10.45
2023-04-23T03:30:34.606Z,10.90
2023-04-23T03:31:38.119Z,10.20
2023-04-23T03:32:40.786Z,8.20
2023-04-23T03:33:43.203Z,9.10
2023-04-23T03:34:45.723Z,9.60
2023-04-23T03:35:48.147Z,7.90
2023-04-23T03:36:52.514Z,10.60
2023-04-23T03:37:55.035Z,10.80
2023-04-23T03:38:58.135Z,8.70
2023-04-23T03:40:04.880Z,10.70
2023-04-23T03:41:08.485Z,8.90
2023-04-23T03:42:11.132Z,9.00
2023-04-23T03:43:14.129Z,11.82
2023-04-23T03:44:18.420Z,11.70
2023-04-23T03:45:22.142Z,11.70
2023-04-23T03:46:25.088Z,12.64
2023-04-23T03:47:27.845Z,10.91
2023-04-23T03:48:31.129Z,9.10
2023-04-23T03:49:34.175Z,10.60
2023-04-23T03:50:38.371Z,9.00
2023-04-23T03:51:42.457Z,12.00
2023-04-23T03:52:45.104Z,12.10
2023-04-23T03:53:50.074Z,10.60
2023-04-23T03:55:12.570Z,12.90
2023-04-23T03:56:16.981Z,13.90
2023-04-23T03:57:21.460Z,10.00
2023-04-23T03:58:37.578Z,12.60
2023-04-23T03:59:40.203Z,10.60
2023-04-23T04:00:45.080Z,9.90
2023-04-23T04:01:49.028Z,10.80
2023-04-23T04:02:51.635Z,11.00
2023-04-23T04:03:56.565Z,11.45
2023-04-23T04:05:01.472Z,9.40
2023-04-23T04:06:06.019Z,9.00
2023-04-23T04:07:10.583Z,11.80
2023-04-23T04:08:12.916Z,9.30
2023-04-23T04:09:16.464Z,10.40
2023-04-23T04:10:19.031Z,10.80
2023-04-23T04:11:21.632Z,10.10
2023-04-23T04:12:24.225Z,8.80
2023-04-23T04:13:27.433Z,8.60
2023-04-23T04:14:31.823Z,10.80
2023-04-23T04:15:34.118Z,12.60
2023-04-23T04:16:37.121Z,12.10
2023-04-23T04:17:40.642Z,11.27
2023-04-23T04:18:43.062Z,12.60
2023-04-23T04:19:45.084Z,10.60
2023-04-23T04:20:47.625Z,10.80
2023-04-23T04:23:01.913Z,12.20
2023-04-23T04:24:04.832Z,12.10
2023-04-23T04:25:07.887Z,11.18
2023-04-23T04:26:11.416Z,10.30
2023-04-23T04:27:15.036Z,8.45
2023-04-23T04:28:17.317Z,13.60
2023-04-23T04:29:21.409Z,12.00
2023-04-23T04:30:26.259Z,16.90
2023-04-23T04:31:28.861Z,12.60
2023-04-23T04:32:32.602Z,17.20
2023-04-23T04:33:35.495Z,15.50
2023-04-23T04:34:38.816Z,15.55
2023-04-23T04:35:42.503Z,14.30
2023-04-23T04:36:45.483Z,12.40
2023-04-23T04:37:49.164Z,13.00
2023-04-23T04:38:51.549Z,12.00
2023-04-23T04:39:54.002Z,14.00
2023-04-23T04:40:58.710Z,15.10
2023-04-23T04:42:02.828Z,11.73
2023-04-23T04:43:05.703Z,14.00
2023-04-23T04:44:08.176Z,12.82
2023-04-23T04:45:11.515Z,12.00
2023-04-23T04:46:15.104Z,12.40
2023-04-23T04:47:17.678Z,12.70
2023-04-23T04:48:20.090Z,12.10
2023-04-23T04:49:22.500Z,11.50
2023-04-23T04:50:24.721Z,14.10
2023-04-23T04:51:27.972Z,13.90
2023-04-23T04:52:31.053Z,15.20
2023-04-23T04:53:35.835Z,14.36
2023-04-23T04:54:38.007Z,16.20
2023-04-23T04:55:40.793Z,14.20
2023-04-23T04:56:43.203Z,15.00
2023-04-23T04:57:45.525Z,11.30
2023-04-23T04:58:47.859Z,11.60
2023-04-23T04:59:50.380Z,12.40
2023-04-23T05:00:52.704Z,14.60
2023-04-23T05:01:55.683Z,11.30
2023-04-23T05:02:59.005Z,13.30
2023-04-23T05:04:01.850Z,13.40
2023-04-23T05:05:06.494Z,11.80
2023-04-23T05:06:09.432Z,11.50
2023-04-23T05:07:11.561Z,13.20
2023-04-23T05:08:16.109Z,11.80
2023-04-23T05:09:18.379Z,11.60
2023-04-23T05:10:21.794Z,9.90
2023-04-23T05:11:24.830Z,12.90
2023-04-23T05:12:28.251Z,12.10
2023-04-23T05:13:30.524Z,3.30
2023-04-23T05:14:33.896Z,10.60
2023-04-23T05:15:36.575Z,12.00
2023-04-23T05:16:39.915Z,13.64
2023-04-23T05:17:43.020Z,9.70
2023-04-23T05:18:46.004Z,14.30
2023-04-23T05:19:48.742Z,15.18
2023-04-23T05:20:51.174Z,13.10
2023-04-23T05:21:53.393Z,13.30
2023-04-23T05:22:55.838Z,14.70
2023-04-23T05:23:58.182Z,13.90
2023-04-23T05:25:00.513Z,14.40
2023-04-23T05:26:03.229Z,14.10
2023-04-23T05:27:05.669Z,12.10
2023-04-23T05:28:08.197Z,16.20
2023-04-23T05:29:12.331Z,11.30
2023-04-23T05:30:14.872Z,15.20
2023-04-23T05:31:17.838Z,14.60
2023-04-23T05:32:20.321Z,12.60
2023-04-23T05:33:22.524Z,13.50
2023-04-23T05:34:24.509Z,16.44
2023-04-23T05:35:27.052Z,13.60
2023-04-23T05:36:30.683Z,17.70
2023-04-23T05:37:33.399Z,12.30
2023-04-23T05:38:36.760Z,18.60
2023-04-23T05:39:39.348Z,17.60
2023-04-23T05:40:42.175Z,14.70
2023-04-23T05:41:44.462Z,14.55
2023-04-23T05:42:46.931Z,16.70
2023-04-23T05:43:49.020Z,15.60
2023-04-23T05:44:51.458Z,17.60
2023-04-23T05:45:54.218Z,18.10
2023-04-23T05:46:56.560Z,20.82
2023-04-23T05:48:00.516Z,16.10
2023-04-23T05:49:02.912Z,20.60
2023-04-23T05:50:06.843Z,19.10
2023-04-23T05:51:10.381Z,16.80
2023-04-23T05:52:14.711Z,22.60
2023-04-23T05:53:17.068Z,19.90
2023-04-23T05:54:20.340Z,24.10
2023-04-23T05:55:23.937Z,25.00
2023-04-23T05:56:26.294Z,17.00
2023-04-23T05:57:28.601Z,26.60
2023-04-23T05:58:30.727Z,21.40
2023-04-23T05:59:37.658Z,27.40
2023-04-23T06:00:41.377Z,25.40
2023-04-23T06:01:43.802Z,21.40
2023-04-23T06:02:47.181Z,25.50
2023-04-23T06:03:49.704Z,27.20
2023-04-23T06:04:52.600Z,24.40
2023-04-23T06:05:55.697Z,32.90
2023-04-23T06:06:58.037Z,22.80
2023-04-23T06:08:01.471Z,20.20
2023-04-23T06:09:04.024Z,18.40
2023-04-23T06:10:07.976Z,26.82
2023-04-23T06:11:10.368Z,19.50
2023-04-23T06:12:14.019Z,21.80
2023-04-23T06:13:16.506Z,16.60
2023-04-23T06:14:18.837Z,14.40
2023-04-23T06:15:23.312Z,16.20
2023-04-23T06:16:25.735Z,16.70
2023-04-23T06:17:27.992Z,16.30
2023-04-23T06:18:30.601Z,16.10
2023-04-23T06:19:32.839Z,17.00
2023-04-23T06:20:35.459Z,13.40
2023-04-23T06:21:37.972Z,15.80
2023-04-23T06:22:40.421Z,15.40
2023-04-23T06:23:43.008Z,16.10
2023-04-23T06:24:45.321Z,17.20
2023-04-23T06:25:48.047Z,14.30
2023-04-23T06:26:51.584Z,14.64
2023-04-23T06:27:54.540Z,14.80
2023-04-23T06:28:59.019Z,3.80
2023-04-23T06:30:07.115Z,15.80
2023-04-23T06:31:10.243Z,10.90
2023-04-23T06:32:12.702Z,16.90
2023-04-23T06:33:15.022Z,16.50
2023-04-23T06:34:17.036Z,13.30
2023-04-23T06:35:19.107Z,11.56
2023-04-23T06:36:21.427Z,14.90
2023-04-23T06:37:29.155Z,15.20
2023-04-23T06:38:30.504Z,14.10
2023-04-23T06:39:33.134Z,12.70
2023-04-23T06:40:35.648Z,12.91
2023-04-23T06:41:39.056Z,10.50
2023-04-23T06:42:47.111Z,12.50
2023-04-23T06:43:54.660Z,11.90
2023-04-23T06:45:00.923Z,14.00
2023-04-23T06:46:03.404Z,14.60
2023-04-23T06:47:05.677Z,10.20
2023-04-23T06:48:11.003Z,13.10
2023-04-23T06:49:13.388Z,14.20
2023-04-23T06:50:15.662Z,13.50
2023-04-23T06:51:17.986Z,13.60
2023-04-23T06:52:20.204Z,14.30
2023-04-23T06:53:24.465Z,13.80
2023-04-23T06:54:26.772Z,13.00
2023-04-23T06:55:29.057Z,13.50
2023-04-23T06:56:31.665Z,16.40
2023-04-23T06:57:34.015Z,16.10
2023-04-23T06:58:36.948Z,17.00
2023-04-23T06:59:40.916Z,15.10
2023-04-23T07:00:44.041Z,15.20
2023-04-23T07:01:46.943Z,16.70
2023-04-23T07:02:49.338Z,15.60
2023-04-23T07:03:54.801Z,13.40
2023-04-23T07:04:57.227Z,11.90
2023-04-23T07:05:59.557Z,15.90
2023-04-23T07:07:01.910Z,18.00
2023-04-23T07:08:04.152Z,15.10
2023-04-23T07:09:08.573Z,16.10
2023-04-23T07:10:12.062Z,15.50
2023-04-23T07:11:15.140Z,13.60
2023-04-23T07:12:17.430Z,17.20
2023-04-23T07:13:19.812Z,17.90
2023-04-23T07:14:21.993Z,14.70
2023-04-23T07:15:24.290Z,14.00
2023-04-23T07:16:29.688Z,13.80
2023-04-23T07:17:32.736Z,14.00
2023-04-23T07:18:35.175Z,14.27
2023-04-23T07:19:38.000Z,14.30
2023-04-23T07:20:40.860Z,15.73
2023-04-23T07:21:44.392Z,15.40
2023-04-23T07:22:47.462Z,12.50
2023-04-23T07:23:50.488Z,16.20
2023-04-23T07:24:52.881Z,14.70
2023-04-23T07:25:55.109Z,17.80
2023-04-23T07:26:59.190Z,17.80
2023-04-23T07:28:01.595Z,19.30
2023-04-23T07:29:06.940Z,14.00
2023-04-23T07:30:10.289Z,15.20
2023-04-23T07:31:12.767Z,15.55
2023-04-23T07:32:14.903Z,18.00
2023-04-23T07:33:17.629Z,18.50
2023-04-23T07:34:20.069Z,16.90
2023-04-23T07:35:22.403Z,15.10
2023-04-23T07:36:25.375Z,17.20
2023-04-23T07:37:28.277Z,17.45
2023-04-23T07:38:30.535Z,13.45
2023-04-23T07:39:33.561Z,18.00
2023-04-23T07:40:36.559Z,16.80
2023-04-23T07:41:39.205Z,16.00
2023-04-23T07:42:41.519Z,19.70
2023-04-23T07:43:43.863Z,17.30
2023-04-23T07:44:47.323Z,16.40
2023-04-23T07:45:49.720Z,16.20
2023-04-23T07:46:52.376Z,15.00
2023-04-23T07:47:54.916Z,16.90
2023-04-23T07:48:57.776Z,18.60
2023-04-23T07:50:00.657Z,15.36
2023-04-23T07:51:03.223Z,16.60
2023-04-23T07:52:05.664Z,15.60
2023-04-23T07:53:09.094Z,18.60
2023-04-23T07:54:11.939Z,14.40
2023-04-23T07:55:15.002Z,13.91
2023-04-23T07:56:17.956Z,14.20
2023-04-23T07:57:20.724Z,13.55
2023-04-23T07:58:24.738Z,13.82
2023-04-23T07:59:27.549Z,13.50
2023-04-23T08:00:30.295Z,9.55
2023-04-23T08:01:33.720Z,10.50
2023-04-23T08:02:36.843Z,9.60
2023-04-23T08:03:40.646Z,10.50
2023-04-23T08:04:43.333Z,6.90
2023-04-23T08:05:45.889Z,6.60
2023-04-23T08:06:48.282Z,8.80
2023-04-23T08:07:50.613Z,12.30
2023-04-23T08:08:54.821Z,11.10
2023-04-23T08:09:59.458Z,9.50
2023-04-23T08:11:03.655Z,9.40
2023-04-23T08:12:05.897Z,8.80
2023-04-23T08:13:08.083Z,7.90
2023-04-23T08:14:11.223Z,10.50
2023-04-23T08:15:13.988Z,9.00
2023-04-23T08:16:16.794Z,8.70
2023-04-23T08:17:19.092Z,10.00
2023-04-23T08:18:21.235Z,9.20
2023-04-23T08:19:23.339Z,11.70
2023-04-23T08:20:26.083Z,9.00
2023-04-23T08:21:29.109Z,9.00
2023-04-23T08:22:31.815Z,9.40
2023-04-23T08:23:34.131Z,8.30
2023-04-23T08:24:36.365Z,6.60
2023-04-23T08:25:38.600Z,7.00
2023-04-23T08:26:40.748Z,7.20
2023-04-23T08:27:43.284Z,8.50
2023-04-23T08:28:46.307Z,6.20
2023-04-23T08:29:48.686Z,6.20
2023-04-23T08:30:51.045Z,6.10
2023-04-23T08:31:53.971Z,7.40
2023-04-23T08:32:58.029Z,5.36
2023-04-23T08:34:00.812Z,6.40
2023-04-23T08:35:04.107Z,5.50
2023-04-23T08:36:07.007Z,6.30
2023-04-23T08:37:19.664Z,9.55
2023-04-23T08:38:15.280Z,7.30
2023-04-23T08:39:17.938Z,7.50
2023-04-23T08:40:21.575Z,8.55
2023-04-23T08:41:27.670Z,8.80
2023-04-23T08:42:39.464Z,8.20
2023-04-23T08:44:03.441Z,4.30
2023-04-23T08:45:06.821Z,6.70
2023-04-23T08:46:12.697Z,6.90
2023-04-23T08:47:17.808Z,5.60
2023-04-23T08:48:21.288Z,7.60
2023-04-23T08:49:26.159Z,8.20
2023-04-23T08:50:34.734Z,6.70
2023-04-23T08:51:41.993Z,7.40
2023-04-23T08:52:56.461Z,7.70
2023-04-23T08:54:02.938Z,8.90
2023-04-23T08:55:11.088Z,8.90
2023-04-23T08:56:14.177Z,9.60
2023-04-23T08:57:17.517Z,6.90
2023-04-23T08:58:28.268Z,8.20
2023-04-23T08:59:35.593Z,7.80
2023-04-23T09:02:23.420Z,8.90
2023-04-23T09:03:28.829Z,6.90
2023-04-23T09:04:35.033Z,4.50
2023-04-23T09:05:42.201Z,4.30
2023-04-23T09:06:51.779Z,3.80
2023-04-23T09:07:55.332Z,6.40
2023-04-23T09:09:02.425Z,5.80
2023-04-23T09:10:10.082Z,6.00
2023-04-23T09:11:13.060Z,5.20
2023-04-23T09:12:16.109Z,6.20
2023-04-23T09:13:18.466Z,5.60
2023-04-23T09:14:24.361Z,8.30
2023-04-23T09:15:26.839Z,7.30
2023-04-23T09:16:29.614Z,6.90
2023-04-23T09:17:33.637Z,5.82
2023-04-23T09:18:37.087Z,7.20
2023-04-23T09:19:40.530Z,4.40
2023-04-23T09:20:44.443Z,4.50
2023-04-23T09:21:48.053Z,5.80
2023-04-23T09:22:54.679Z,4.00
2023-04-23T09:23:57.359Z,5.00
2023-04-23T09:25:02.646Z,5.40
2023-04-23T09:26:08.343Z,5.60
2023-04-23T09:27:11.438Z,5.80
2023-04-23T09:28:15.088Z,5.90
2023-04-23T09:29:22.717Z,5.00
2023-04-23T09:30:27.021Z,7.50
2023-04-23T09:31:30.082Z,8.90
2023-04-23T09:32:34.872Z,5.20
2023-04-23T09:33:38.204Z,2.60
2023-04-23T09:34:40.679Z,6.20
2023-04-23T09:35:42.916Z,5.80
2023-04-23T09:36:48.704Z,5.30
2023-04-23T09:37:52.724Z,3.70
2023-04-23T09:38:58.200Z,5.00
2023-04-23T09:40:08.991Z,5.60
2023-04-23T09:41:26.630Z,4.20
2023-04-23T09:42:32.792Z,4.10
2023-04-23T09:43:36.507Z,5.80
2023-04-23T09:44:38.659Z,4.00
2023-04-23T09:45:49.894Z,4.80
2023-04-23T09:46:52.704Z,4.30
2023-04-23T09:47:57.353Z,4.80
2023-04-23T09:49:03.574Z,5.20
2023-04-23T09:50:10.393Z,5.50
2023-04-23T09:51:16.192Z,4.10
2023-04-23T09:52:18.967Z,5.50
2023-04-23T09:53:21.470Z,7.91
2023-04-23T09:54:26.877Z,6.20
2023-04-23T09:55:38.215Z,5.10
2023-04-23T09:56:42.533Z,6.00
2023-04-23T09:57:47.080Z,7.00
2023-04-23T09:58:49.951Z,4.50
2023-04-23T10:00:00.203Z,6.20
2023-04-23T10:01:09.451Z,4.30
2023-04-23T10:02:11.560Z,5.20
2023-04-23T10:03:15.581Z,5.20
2023-04-23T10:04:22.341Z,4.80
2023-04-23T10:05:34.178Z,4.10
2023-04-23T10:06:44.344Z,5.60
2023-04-23T10:07:39.266Z,7.60
2023-04-23T10:08:43.323Z,5.80
2023-04-23T10:09:46.943Z,4.50
2023-04-23T10:11:03.102Z,4.40
2023-04-23T10:13:09.241Z,6.00
2023-04-23T10:14:12.990Z,5.60
2023-04-23T10:15:15.181Z,4.10
2023-04-23T10:16:24.287Z,4.60
2023-04-23T10:17:24.325Z,4.60
2023-04-23T10:18:27.832Z,4.80
2023-04-23T10:19:32.089Z,4.60
2023-04-23T10:20:35.764Z,4.80
2023-04-23T10:21:46.511Z,5.40
2023-04-23T10:22:45.997Z,6.30
2023-04-23T10:23:50.871Z,2.00
2023-04-23T10:24:56.695Z,5.40
2023-04-23T10:26:00.904Z,5.10
2023-04-23T10:27:05.642Z,5.70
2023-04-23T10:28:11.711Z,5.10
2023-04-23T10:29:16.333Z,2.80
2023-04-23T10:30:20.594Z,5.20
2023-04-23T10:31:24.172Z,6.50
2023-04-23T10:32:30.133Z,2.80
2023-04-23T10:34:36.277Z,4.90
2023-04-23T10:35:39.397Z,4.91
2023-04-23T10:36:42.039Z,4.60
2023-04-23T10:37:46.389Z,5.30
2023-04-23T10:38:57.836Z,4.10
2023-04-23T10:39:57.338Z,6.00
2023-04-23T10:41:02.027Z,6.10
2023-04-23T10:42:05.453Z,1.10
2023-04-23T10:43:08.506Z,4.30
2023-04-23T10:44:16.349Z,5.40
2023-04-23T10:45:24.728Z,5.70
2023-04-23T10:46:30.591Z,4.20
2023-04-23T10:47:33.819Z,4.60
2023-04-23T10:50:02.838Z,5.60
2023-04-23T10:51:14.589Z,5.20
2023-04-23T10:52:21.460Z,6.30
2023-04-23T10:53:21.371Z,4.30
2023-04-23T10:54:27.220Z,5.20
2023-04-23T10:55:31.754Z,5.10
2023-04-23T10:56:34.729Z,5.00
2023-04-23T10:58:01.183Z,3.30
2023-04-23T10:59:08.582Z,4.50
2023-04-23T11:00:14.113Z,4.60
2023-04-23T11:01:18.326Z,4.60
2023-04-23T11:02:28.120Z,4.10
2023-04-23T11:03:45.068Z,3.80
2023-04-23T11:04:58.017Z,3.70
2023-04-23T11:06:05.672Z,4.30
2023-04-23T11:07:13.038Z,5.80
2023-04-23T11:08:19.875Z,4.30
2023-04-23T11:09:42.026Z,4.00
2023-04-23T11:10:57.937Z,3.70
2023-04-23T11:12:01.816Z,5.80
2023-04-23T11:13:26.417Z,4.20
2023-04-23T11:14:44.566Z,5.00
2023-04-23T11:15:46.946Z,4.00
2023-04-23T11:16:51.640Z,4.90
2023-04-23T11:17:57.828Z,3.40
2023-04-23T11:19:06.927Z,4.70
2023-04-23T11:20:20.700Z,5.80
2023-04-23T11:21:26.738Z,3.70
2023-04-23T11:22:52.547Z,2.70
2023-04-23T11:23:55.196Z,3.20
2023-04-23T11:24:58.388Z,3.20
2023-04-23T11:26:02.410Z,3.60
2023-04-23T11:27:07.403Z,4.70
2023-04-23T11:28:10.119Z,4.00
2023-04-23T11:29:15.989Z,3.90
2023-04-23T11:30:21.473Z,3.70
2023-04-23T11:31:24.894Z,3.00
2023-04-23T11:32:28.577Z,3.00
2023-04-23T11:33:31.736Z,4.20
2023-04-23T11:34:35.138Z,5.80
2023-04-23T11:35:41.145Z,7.20
2023-04-23T11:36:44.528Z,6.50
2023-04-23T11:37:48.303Z,4.10
2023-04-23T11:38:52.811Z,3.50
2023-04-23T11:39:56.337Z,5.40
2023-04-23T11:41:04.712Z,4.40
2023-04-23T11:42:13.600Z,5.60
2023-04-23T11:43:21.780Z,6.70
2023-04-23T11:44:24.275Z,6.10
2023-04-23T11:45:28.752Z,6.40
2023-04-23T11:46:31.243Z,4.20
2023-04-23T11:47:34.965Z,3.90
2023-04-23T11:48:37.588Z,4.10
2023-04-23T11:49:43.622Z,2.70
2023-04-23T11:50:47.085Z,4.50
2023-04-23T11:51:50.518Z,5.18
2023-04-23T11:52:53.662Z,3.70
2023-04-23T11:54:04.303Z,3.10
2023-04-23T11:55:07.255Z,4.80
2023-04-23T11:56:10.390Z,4.00
2023-04-23T11:57:14.072Z,4.10
2023-04-23T11:58:19.141Z,3.60
2023-04-23T11:59:22.399Z,3.40
2023-04-23T12:00:26.962Z,3.30
2023-04-23T12:01:47.496Z,3.40
2023-04-23T12:03:00.156Z,2.90
2023-04-23T12:04:12.756Z,3.60
2023-04-23T12:05:15.486Z,2.90
2023-04-23T12:06:20.328Z,4.00
2023-04-23T12:07:27.078Z,3.50
2023-04-23T12:08:35.294Z,3.80
2023-04-23T12:09:38.597Z,4.20
2023-04-23T12:10:47.571Z,3.00
2023-04-23T12:11:52.097Z,4.20
2023-04-23T12:12:55.562Z,4.00
2023-04-23T12:13:58.506Z,3.50
2023-04-23T12:15:08.047Z,4.00
2023-04-23T12:16:11.605Z,4.20
2023-04-23T12:17:14.155Z,3.55
2023-04-23T12:18:19.325Z,4.30
2023-04-23T12:19:30.291Z,4.90
2023-04-23T12:20:32.617Z,4.10
2023-04-23T12:21:37.668Z,4.30
2023-04-23T12:22:39.951Z,4.00
2023-04-23T12:23:44.084Z,3.80
2023-04-23T12:24:50.204Z,3.20
2023-04-23T12:25:54.800Z,3.00
2023-04-23T12:27:03.873Z,3.80
2023-04-23T12:28:07.966Z,4.40
2023-04-23T12:29:13.367Z,4.00
2023-04-23T12:30:16.630Z,3.40
2023-04-23T12:31:23.288Z,5.00
2023-04-23T12:32:26.973Z,3.40
2023-04-23T12:33:30.312Z,2.50
2023-04-23T12:34:32.775Z,4.00
2023-04-23T12:35:42.890Z,4.30
2023-04-23T12:36:51.210Z,3.00
2023-04-23T12:37:54.603Z,4.10
2023-04-23T12:39:26.532Z,4.00
2023-04-23T12:40:29.077Z,3.50
2023-04-23T12:41:33.512Z,3.10
2023-04-23T12:42:37.803Z,2.60
2023-04-23T12:43:40.135Z,3.30
2023-04-23T12:44:42.306Z,4.40
2023-04-23T12:45:45.230Z,3.80
2023-04-23T12:46:57.851Z,3.20
2023-04-23T12:48:00.710Z,2.70
2023-04-23T12:49:03.181Z,4.70
2023-04-23T12:50:10.596Z,3.70
2023-04-23T12:51:14.139Z,5.20
2023-04-23T12:52:19.334Z,4.73
2023-04-23T12:53:21.634Z,4.90
2023-04-23T12:55:42.852Z,3.60
2023-04-23T12:56:45.399Z,3.50
2023-04-23T12:57:49.196Z,2.80
2023-04-23T12:58:52.323Z,3.10
2023-04-23T12:59:54.925Z,4.50
2023-04-23T13:00:58.694Z,3.64
2023-04-23T13:02:01.429Z,2.80
2023-04-23T13:03:06.738Z,2.91
2023-04-23T13:04:11.437Z,3.00
2023-04-23T13:05:13.895Z,4.40
2023-04-23T13:06:17.526Z,2.60
2023-04-23T13:07:21.100Z,3.00
2023-04-23T13:08:23.575Z,3.50
2023-04-23T13:09:27.275Z,5.10
2023-04-23T13:10:30.644Z,4.20
2023-04-23T13:11:33.004Z,2.90
2023-04-23T13:12:36.620Z,3.70
2023-04-23T13:13:39.441Z,3.40
2023-04-23T13:14:41.730Z,2.18
2023-04-23T13:15:45.139Z,3.40
2023-04-23T13:16:48.723Z,1.80
2023-04-23T13:17:52.139Z,2.80
2023-04-23T13:18:55.064Z,2.60
2023-04-23T13:19:58.524Z,3.80
2023-04-23T13:21:02.165Z,3.40
2023-04-23T13:22:04.798Z,3.00
2023-04-23T13:23:09.718Z,1.90
2023-04-23T13:24:12.318Z,3.80
2023-04-23T13:25:15.060Z,3.30
2023-04-23T13:26:17.905Z,2.20
2023-04-23T13:27:21.499Z,2.30
2023-04-23T13:28:23.870Z,2.91
2023-04-23T13:29:27.362Z,3.80
2023-04-23T13:30:29.848Z,3.00
2023-04-23T13:31:32.406Z,3.10
2023-04-23T13:32:34.683Z,3.30
2023-04-23T13:33:38.789Z,3.10
2023-04-23T13:34:42.374Z,3.00
2023-04-23T13:35:45.464Z,1.64
2023-04-23T13:36:48.756Z,3.40
2023-04-23T13:37:51.240Z,3.40
2023-04-23T13:38:54.501Z,2.70
2023-04-23T13:39:57.488Z,2.60
2023-04-23T13:41:00.143Z,2.20
2023-04-23T13:42:09.381Z,2.10
2023-04-23T13:43:07.931Z,2.50
2023-04-23T13:44:10.506Z,2.50
2023-04-23T13:45:14.921Z,1.80
2023-04-23T13:46:19.004Z,2.70
2023-04-23T13:47:21.484Z,3.00
2023-04-23T13:48:25.690Z,2.90
2023-04-23T13:49:27.987Z,2.90
2023-04-23T13:50:30.510Z,2.80
2023-04-23T13:51:35.191Z,2.50
2023-04-23T13:52:39.238Z,2.60
2023-04-23T13:53:42.799Z,2.00
2023-04-23T13:54:47.311Z,2.10
2023-04-23T13:55:49.701Z,2.50
2023-04-23T13:56:52.121Z,3.20
2023-04-23T13:57:56.240Z,2.80
2023-04-23T13:59:18.177Z,3.20
2023-04-23T14:00:07.986Z,2.80
2023-04-23T14:01:12.690Z,3.00
2023-04-23T14:02:15.352Z,2.80
2023-04-23T14:03:19.705Z,2.55
2023-04-23T14:04:23.546Z,2.70