createdAt,value
2022-09-04T00:03:55.239Z,55.41
2022-09-04T00:12:26.948Z,55.21
2022-09-04T00:20:59.862Z,55.16
2022-09-04T00:29:28.839Z,55.31
2022-09-04T00:38:06.625Z,55.27
2022-09-04T00:46:41.643Z,55.37
2022-09-04T00:55:42.044Z,55.44
2022-09-04T01:04:51.425Z,55.49
2022-09-04T01:14:01.011Z,55.40
2022-09-04T01:22:51.873Z,55.49
2022-09-04T01:31:30.083Z,55.62
2022-09-04T01:40:34.153Z,55.65
2022-09-04T01:49:30.250Z,55.72
2022-09-04T01:57:58.118Z,55.69
2022-09-04T02:06:25.519Z,55.82
2022-09-04T02:15:12.894Z,55.86
2022-09-04T02:23:52.540Z,55.91
2022-09-04T02:32:21.751Z,55.83
2022-09-04T02:41:16.544Z,55.82
2022-09-04T02:49:51.956Z,55.79
2022-09-04T02:58:39.868Z,55.90
2022-09-04T03:07:20.967Z,56.00
2022-09-04T03:15:45.994Z,56.06
2022-09-04T03:25:09.994Z,56.01
2022-09-04T03:33:44.345Z,56.11
2022-09-04T03:42:25.306Z,55.97
2022-09-04T03:51:10.299Z,56.08
2022-09-04T03:59:59.486Z,56.16
2022-09-04T04:08:40.746Z,56.38
2022-09-04T04:17:41.483Z,56.33
2022-09-04T04:26:15.763Z,56.30
2022-09-04T04:34:50.827Z,56.45
2022-09-04T04:43:19.284Z,56.51
2022-09-04T04:52:10.574Z,56.70
2022-09-04T05:00:52.345Z,56.75
2022-09-04T05:09:19.162Z,56.85
2022-09-04T05:18:21.092Z,56.96
2022-09-04T05:26:55.638Z,57.37
2022-09-04T05:35:44.831Z,57.95
2022-09-04T05:44:38.210Z,58.63
2022-09-04T05:53:16.255Z,59.02
2022-09-04T06:02:03.741Z,59.36
2022-09-04T06:10:32.271Z,59.51
2022-09-04T06:19:43.354Z,59.83
2022-09-04T06:28:09.632Z,59.82
2022-09-04T06:36:58.505Z,59.73
2022-09-04T06:45:47.497Z,59.76
2022-09-04T06:54:28.798Z,60.06
2022-09-04T07:03:10.774Z,60.08
2022-09-04T07:11:48.685Z,60.06
2022-09-04T07:20:34.836Z,60.02
2022-09-04T07:28:57.618Z,60.21
2022-09-04T07:37:28.339Z,60.11
2022-09-04T07:46:04.186Z,60.28
2022-09-04T07:54:42.617Z,60.35
2022-09-04T08:03:29.310Z,60.37
2022-09-04T08:12:33.974Z,60.41
2022-09-04T08:21:17.348Z,60.37
2022-09-04T08:30:04.573Z,60.44
2022-09-04T08:39:08.484Z,60.62
2022-09-04T08:48:02.375Z,60.69
2022-09-04T08:56:43.529Z,60.76
2022-09-04T09:05:43.680Z,60.81
2022-09-04T09:14:09.448Z,60.83
2022-09-04T09:23:13.772Z,60.70
2022-09-04T09:32:03.869Z,60.80
2022-09-04T09:40:57.796Z,61.10
2022-09-04T09:50:00.722Z,60.99
2022-09-04T09:58:45.814Z,60.64
2022-09-04T10:07:37.664Z,60.77
2022-09-04T10:16:25.248Z,60.97
2022-09-04T10:25:18.439Z,60.81
2022-09-04T10:34:17.148Z,60.84
2022-09-04T10:43:13.952Z,60.65
2022-09-04T10:52:05.251Z,60.69
2022-09-04T11:00:53.375Z,60.87
2022-09-04T11:09:50.844Z,60.69
2022-09-04T11:18:34.982Z,60.91
2022-09-04T11:27:13.736Z,60.65
2022-09-04T11:36:05.987Z,60.72
2022-09-04T11:44:55.809Z,60.65
2022-09-04T11:53:37.175Z,60.76
2022-09-04T12:02:19.041Z,60.57
2022-09-04T12:11:09.237Z,60.36
2022-09-04T12:20:09.820Z,60.32
2022-09-04T12:28:41.779Z,60.27
2022-09-04T12:37:12.691Z,60.16
2022-09-04T12:46:06.283Z,60.25
2022-09-04T12:54:37.223Z,60.31
2022-09-04T13:03:41.605Z,60.28
2022-09-04T13:12:45.564Z,60.07
2022-09-04T13:21:17.692Z,60.11
2022-09-04T13:30:23.464Z,60.04
2022-09-04T13:39:12.299Z,60.24
2022-09-04T13:48:06.451Z,59.98
2022-09-04T13:56:47.750Z,60.15
2022-09-04T14:05:19.041Z,60.12
2022-09-04T14:13:53.853Z,60.06
2022-09-04T14:22:33.771Z,60.38
2022-09-04T14:31:20.229Z,60.19
2022-09-04T14:40:04.723Z,60.10
2022-09-04T14:48:29.341Z,59.88
2022-09-04T14:57:33.766Z,59.98
2022-09-04T15:06:08.271Z,59.88
2022-09-04T15:14:36.955Z,60.06
2022-09-04T15:23:10.006Z,59.91
2022-09-04T15:31:39.965Z,60.01
2022-09-04T15:40:24.171Z,60.00
2022-09-04T15:49:11.506Z,59.78
2022-09-04T15:57:56.211Z,59.74
2022-09-04T16:06:39.792Z,59.87
2022-09-04T16:15:07.425Z,59.78
2022-09-04T16:23:40.363Z,59.71
2022-09-04T16:32:12.511Z,59.54
2022-09-04T16:40:57.119Z,59.40
2022-09-04T16:49:32.822Z,59.32
2022-09-04T16:58:00.446Z,59.40
2022-09-04T17:06:42.922Z,59.27
2022-09-04T17:15:34.096Z,59.15
2022-09-04T17:29:02.284Z,59.12
2022-09-04T17:37:22.098Z,59.15
2022-09-04T17:42:11.216Z,58.90
2022-09-04T17:50:35.638Z,59.05
2022-09-04T17:59:45.555Z,58.96
2022-09-04T18:08:31.858Z,58.85
2022-09-04T18:17:12.649Z,58.63
2022-09-04T18:26:04.173Z,58.85
2022-09-04T18:37:22.071Z,58.60
2022-09-04T18:50:22.620Z,58.54
2022-09-04T18:52:42.691Z,58.66
2022-09-04T19:01:39.696Z,58.58
2022-09-04T19:10:12.367Z,58.53
2022-09-04T19:18:45.260Z,58.59
2022-09-04T19:27:47.989Z,58.46
2022-09-04T19:36:35.757Z,58.55
2022-09-04T19:46:18.699Z,58.44
2022-09-04T19:54:09.229Z,58.51
2022-09-04T20:02:32.026Z,58.50
2022-09-04T20:11:35.385Z,58.54
2022-09-04T20:20:13.962Z,58.61
2022-09-04T20:29:04.714Z,58.60
2022-09-04T20:37:39.572Z,58.52
2022-09-04T20:52:40.831Z,58.68
2022-09-04T20:55:20.844Z,58.60
2022-09-04T21:04:05.977Z,58.62
2022-09-04T21:13:04.081Z,58.47
2022-09-04T21:21:58.532Z,58.54
2022-09-04T21:30:53.478Z,58.65
2022-09-04T21:39:57.712Z,58.70
2022-09-04T21:48:42.827Z,58.89
2022-09-04T22:02:32.371Z,58.81
2022-09-04T22:08:02.426Z,58.98
2022-09-04T22:15:30.439Z,59.00
2022-09-04T22:24:21.378Z,59.08
2022-09-04T22:33:08.845Z,59.03
2022-09-04T22:42:24.430Z,59.15
2022-09-04T22:51:16.907Z,59.13
2022-09-04T22:59:58.040Z,59.22
2022-09-04T23:13:49.762Z,59.18
2022-09-04T23:18:00.908Z,59.28
2022-09-04T23:27:28.403Z,59.17
2022-09-04T23:36:12.677Z,59.41
2022-09-04T23:45:09.748Z,59.45
2022-09-04T23:54:25.316Z,59.46
