createdAt,value
2022-10-04T00:00:09.369Z,22
2022-10-04T00:15:04.111Z,22
2022-10-04T00:30:07.581Z,22
2022-10-04T00:45:02.634Z,21.9
2022-10-04T01:00:06.402Z,21.9
2022-10-04T01:15:04.446Z,21.9
2022-10-04T01:30:05.660Z,21.9
2022-10-04T01:45:02.821Z,21.9
2022-10-04T02:00:05.392Z,21.9
2022-10-04T02:15:04.018Z,21.9
2022-10-04T02:30:05.905Z,21.9
2022-10-04T02:45:02.935Z,21.9
2022-10-04T03:00:07.316Z,21.9
2022-10-04T03:15:03.969Z,21.9
2022-10-04T03:30:05.847Z,21.9
2022-10-04T03:45:04.363Z,21.9
2022-10-04T04:00:11.831Z,21.9
2022-10-04T04:15:04.640Z,21.9
2022-10-04T04:30:04.927Z,21.9
2022-10-04T04:45:03.152Z,21.9
2022-10-04T05:00:12.392Z,21.9
2022-10-04T05:15:06.421Z,21.9
2022-10-04T05:30:09.158Z,21.9
2022-10-04T05:45:03.816Z,22.0
2022-10-04T06:00:05.030Z,22.2
2022-10-04T06:15:04.707Z,22.2
2022-10-04T06:30:06.132Z,22.3
2022-10-04T06:45:02.363Z,22.4
2022-10-04T07:00:10.926Z,22.5
2022-10-04T07:15:03.999Z,22.6
2022-10-04T07:30:08.748Z,22.7
2022-10-04T07:45:03.658Z,22.8
2022-10-04T08:00:06.124Z,22.9
2022-10-04T08:15:05.619Z,23.0
2022-10-04T08:30:06.070Z,23.1
2022-10-04T08:45:03.801Z,23.2
2022-10-04T09:00:10.929Z,23.3
2022-10-04T09:15:06.260Z,23.3
2022-10-04T09:30:06.414Z,23.4
2022-10-04T09:45:05.791Z,23.4
2022-10-04T10:00:07.920Z,23.5
2022-10-04T10:15:04.193Z,23.6
2022-10-04T10:30:10.181Z,23.6
2022-10-04T10:45:04.191Z,23.7
2022-10-04T11:00:13.761Z,23.7
2022-10-04T11:15:02.416Z,23.7
2022-10-04T11:30:05.880Z,23.8
2022-10-04T11:45:04.456Z,23.8
2022-10-04T12:00:08.517Z,23.8
2022-10-04T12:15:05.779Z,23.8
2022-10-04T12:30:08.834Z,23.9
2022-10-04T12:45:03.074Z,24.0
2022-10-04T13:00:10.770Z,24
2022-10-04T13:15:05.442Z,24.1
2022-10-04T13:30:05.811Z,24.1
2022-10-04T13:45:03.281Z,24.1
2022-10-04T14:15:05.096Z,24.3
2022-10-04T14:30:06.658Z,24.3
2022-10-04T14:45:03.690Z,24.3
2022-10-04T15:00:06.443Z,24.3
2022-10-04T15:15:04.564Z,24.2
2022-10-04T15:30:04.181Z,24.2
2022-10-04T15:45:03.875Z,24.1
2022-10-04T16:00:08.715Z,24.1
2022-10-04T16:15:04.112Z,24.0
2022-10-04T16:30:25.904Z,24
2022-10-04T16:45:06.373Z,23.9
2022-10-04T17:00:05.761Z,23.8
2022-10-04T17:15:03.710Z,23.7
2022-10-04T17:30:04.623Z,23.7
2022-10-04T17:45:03.923Z,23.6
2022-10-04T18:00:07.024Z,23.6
2022-10-04T18:15:03.386Z,23.5
2022-10-04T18:30:08.645Z,23.4
2022-10-04T18:45:05.287Z,23.4
2022-10-04T19:00:09.721Z,23.3
2022-10-04T19:15:04.828Z,23.2
2022-10-04T19:30:06.752Z,23.2
2022-10-04T19:45:02.580Z,23.1
2022-10-04T20:00:09.888Z,23.1
2022-10-04T20:15:03.284Z,23.0
2022-10-04T20:30:07.164Z,23
2022-10-04T20:45:02.982Z,22.9
2022-10-04T21:00:09.707Z,22.9
2022-10-04T21:15:02.843Z,22.9
2022-10-04T21:30:07.037Z,22.8
2022-10-04T21:45:03.732Z,22.8
2022-10-04T22:00:06.160Z,22.8
2022-10-04T22:15:04.212Z,22.7
2022-10-04T22:30:07.527Z,22.7
2022-10-04T22:45:02.511Z,22.7
2022-10-04T23:00:06.750Z,22.7
2022-10-04T23:15:02.091Z,22.6
2022-10-04T23:30:07.014Z,22.6
2022-10-04T23:45:04.312Z,22.6
