createdAt,value
2019-01-15T00:01:09.821Z,9.60
2019-01-15T00:03:38.623Z,8.30
2019-01-15T00:06:07.395Z,8.83
2019-01-15T00:08:36.079Z,9.20
2019-01-15T00:11:05.337Z,7.57
2019-01-15T00:13:34.018Z,6.60
2019-01-15T00:16:02.716Z,6.63
2019-01-15T00:18:31.437Z,6.90
2019-01-15T00:21:00.115Z,7.40
2019-01-15T00:23:28.801Z,7.27
2019-01-15T00:25:57.505Z,5.77
2019-01-15T00:28:26.191Z,6.23
2019-01-15T00:30:54.860Z,6.93
2019-01-15T00:33:23.929Z,6.17
2019-01-15T00:35:52.603Z,6.87
2019-01-15T00:38:21.270Z,6.20
2019-01-15T00:40:50.066Z,5.03
2019-01-15T00:43:18.741Z,5.30
2019-01-15T00:45:47.426Z,4.63
2019-01-15T00:48:16.284Z,5.73
2019-01-15T00:50:44.950Z,4.60
2019-01-15T00:53:13.622Z,5.30
2019-01-15T00:55:42.632Z,4.47
2019-01-15T00:58:13.277Z,4.33
2019-01-15T01:00:41.943Z,4.13
2019-01-15T01:03:10.742Z,3.70
2019-01-15T01:05:39.412Z,4.00
2019-01-15T01:08:08.083Z,5.67
2019-01-15T01:10:36.912Z,7.57
2019-01-15T01:13:05.958Z,6.00
2019-01-15T01:15:34.640Z,8.00
2019-01-15T01:18:03.414Z,7.37
2019-01-15T01:20:33.099Z,9.00
2019-01-15T01:23:01.780Z,8.87
2019-01-15T01:25:30.876Z,6.10
2019-01-15T01:27:59.545Z,4.83
2019-01-15T01:30:28.216Z,4.80
2019-01-15T01:32:57.317Z,5.30
2019-01-15T01:35:25.992Z,7.40
2019-01-15T01:37:54.710Z,7.47
2019-01-15T01:40:23.572Z,6.83
2019-01-15T01:42:52.238Z,10.93
2019-01-15T01:45:20.921Z,10.57
2019-01-15T01:47:49.745Z,13.07
2019-01-15T01:50:18.419Z,6.93
2019-01-15T01:52:47.081Z,4.90
2019-01-15T01:55:16.104Z,5.10
2019-01-15T01:57:44.884Z,3.67
2019-01-15T02:00:18.514Z,4.80
2019-01-15T02:02:47.327Z,5.87
2019-01-15T02:05:15.997Z,5.30
2019-01-15T02:07:48.278Z,6.20
2019-01-15T02:10:18.034Z,4.97
2019-01-15T02:12:46.925Z,4.43
2019-01-15T02:15:20.606Z,4.33
2019-01-15T02:17:50.702Z,3.40
2019-01-15T02:20:20.489Z,3.87
2019-01-15T02:22:49.854Z,5.30
2019-01-15T02:25:18.903Z,3.83
2019-01-15T02:27:49.239Z,3.23
2019-01-15T02:30:19.930Z,3.17
2019-01-15T02:32:48.782Z,3.63
2019-01-15T02:35:17.451Z,3.10
2019-01-15T02:37:46.276Z,3.70
2019-01-15T02:40:16.755Z,2.57
2019-01-15T02:42:46.812Z,3.23
2019-01-15T02:45:18.870Z,2.67
2019-01-15T02:47:48.264Z,2.70
2019-01-15T02:50:18.827Z,3.03
2019-01-15T02:52:47.597Z,3.17
2019-01-15T02:55:16.726Z,3.40
2019-01-15T02:57:45.486Z,3.43
2019-01-15T03:00:16.946Z,2.43
2019-01-15T03:02:46.224Z,2.97
2019-01-15T03:05:15.193Z,2.53
2019-01-15T03:07:43.866Z,2.70
2019-01-15T03:10:15.761Z,3.17
2019-01-15T03:12:46.007Z,3.60
2019-01-15T03:15:14.884Z,2.30
2019-01-15T03:17:43.687Z,2.53
2019-01-15T03:20:17.129Z,2.40
2019-01-15T03:22:45.807Z,3.20
2019-01-15T03:25:14.932Z,3.40
2019-01-15T03:27:43.749Z,3.10
2019-01-15T03:30:20.953Z,2.97
2019-01-15T03:32:49.628Z,2.33
2019-01-15T03:35:18.497Z,2.67
2019-01-15T03:37:47.232Z,2.07
2019-01-15T03:40:24.085Z,2.77
2019-01-15T03:42:53.002Z,2.50
2019-01-15T03:45:21.674Z,2.30
2019-01-15T03:47:50.359Z,2.83
2019-01-15T03:50:19.150Z,3.47
2019-01-15T03:52:47.822Z,3.47
2019-01-15T03:55:17.093Z,3.43
2019-01-15T03:57:45.958Z,4.13
2019-01-15T04:00:17.231Z,4.07
2019-01-15T04:02:46.102Z,4.60
2019-01-15T04:05:16.827Z,5.33
2019-01-15T04:07:46.394Z,6.33
2019-01-15T04:10:15.067Z,5.07
2019-01-15T04:12:43.982Z,2.87
2019-01-15T04:15:13.858Z,3.13
2019-01-15T04:17:42.552Z,2.77
2019-01-15T04:20:18.626Z,2.30
2019-01-15T04:22:48.743Z,2.97
2019-01-15T04:25:17.432Z,4.53
2019-01-15T04:27:46.173Z,5.07
2019-01-15T04:30:17.315Z,6.93
2019-01-15T04:32:46.187Z,3.97
2019-01-15T04:35:15.091Z,2.87
2019-01-15T04:37:43.766Z,2.90
2019-01-15T04:40:15.399Z,2.60
2019-01-15T04:42:44.135Z,2.10
2019-01-15T04:45:15.624Z,3.33
2019-01-15T04:47:44.276Z,4.20
2019-01-15T04:50:13.389Z,2.70
2019-01-15T04:52:43.866Z,2.47
2019-01-15T04:55:12.850Z,2.70
2019-01-15T04:57:41.662Z,5.70
2019-01-15T05:00:21.672Z,3.33
2019-01-15T05:02:50.728Z,2.47
2019-01-15T05:05:20.325Z,3.10
2019-01-15T05:07:49.622Z,2.67
2019-01-15T05:10:18.967Z,2.33
2019-01-15T05:12:47.629Z,3.43
2019-01-15T05:15:19.006Z,3.03
2019-01-15T05:17:47.743Z,3.93
2019-01-15T05:20:18.685Z,3.33
2019-01-15T05:22:47.343Z,3.13
2019-01-15T05:25:18.674Z,4.97
2019-01-15T05:27:47.351Z,2.80
2019-01-15T05:30:21.508Z,1.97
2019-01-15T05:32:50.320Z,2.80
2019-01-15T05:35:20.446Z,2.30
2019-01-15T05:37:49.110Z,1.90
2019-01-15T05:40:17.838Z,2.23
2019-01-15T05:42:46.692Z,2.70
2019-01-15T05:45:22.037Z,2.33
2019-01-15T05:47:52.499Z,2.53
2019-01-15T05:50:28.618Z,2.63
2019-01-15T05:52:57.362Z,2.40
2019-01-15T05:55:26.043Z,3.67
2019-01-15T05:57:54.721Z,4.43
2019-01-15T06:00:23.547Z,5.87
2019-01-15T06:02:52.246Z,4.67
2019-01-15T06:05:20.916Z,4.80
2019-01-15T06:07:49.753Z,4.50
2019-01-15T06:10:18.429Z,9.80
2019-01-15T06:12:47.119Z,18.00
2019-01-15T06:15:16.965Z,11.63
2019-01-15T06:17:45.746Z,29.87
2019-01-15T06:20:22.131Z,5.50
2019-01-15T06:22:50.819Z,11.33
2019-01-15T06:25:19.968Z,10.33
2019-01-15T06:27:48.752Z,7.10
2019-01-15T06:30:20.099Z,5.87
2019-01-15T06:32:48.769Z,6.33
2019-01-15T06:35:17.495Z,4.07
2019-01-15T06:37:46.261Z,3.97
2019-01-15T06:40:19.471Z,2.83
2019-01-15T06:42:48.286Z,2.83
2019-01-15T06:45:20.142Z,4.93
2019-01-15T06:47:48.831Z,2.90
2019-01-15T06:50:17.650Z,4.23
2019-01-15T06:52:46.328Z,5.57
2019-01-15T06:55:17.645Z,3.63
2019-01-15T06:57:46.466Z,8.57
2019-01-15T07:00:18.054Z,27.10
2019-01-15T07:02:46.838Z,19.30
2019-01-15T07:05:16.040Z,11.07
2019-01-15T07:07:45.586Z,5.83
2019-01-15T07:10:17.559Z,3.87
2019-01-15T07:12:46.257Z,3.70
2019-01-15T07:15:15.047Z,3.37
2019-01-15T07:17:43.719Z,4.20
2019-01-15T07:20:18.956Z,3.20
2019-01-15T07:22:47.628Z,3.97
2019-01-15T07:25:18.806Z,3.53
2019-01-15T07:27:47.605Z,3.60
2019-01-15T07:30:19.049Z,3.10
2019-01-15T07:32:47.732Z,6.57
2019-01-15T07:35:16.562Z,12.33
2019-01-15T07:37:45.242Z,5.27
2019-01-15T07:40:14.626Z,5.20
2019-01-15T07:42:43.794Z,8.10
2019-01-15T07:45:14.317Z,4.83
2019-01-15T07:47:43.085Z,3.73
2019-01-15T07:50:19.645Z,3.40
2019-01-15T07:52:48.724Z,3.80
2019-01-15T07:55:19.094Z,2.83
2019-01-15T07:57:47.770Z,2.87
2019-01-15T08:00:23.685Z,3.23
2019-01-15T08:02:53.923Z,3.60
2019-01-15T08:05:25.368Z,2.77
2019-01-15T08:07:54.439Z,3.87
2019-01-15T08:10:23.144Z,3.37
2019-01-15T08:12:51.820Z,3.03
2019-01-15T08:15:22.699Z,3.77
2019-01-15T08:17:51.529Z,2.57
2019-01-15T08:20:20.405Z,3.63
2019-01-15T08:22:49.082Z,1.97
2019-01-15T08:25:18.397Z,3.30
2019-01-15T08:27:47.171Z,3.60
2019-01-15T08:30:18.647Z,3.47
2019-01-15T08:32:47.402Z,2.77
2019-01-15T08:35:16.385Z,2.50
2019-01-15T08:37:45.056Z,3.57
2019-01-15T08:40:15.793Z,3.60
2019-01-15T08:42:44.566Z,9.17
2019-01-15T08:45:15.507Z,41.97
2019-01-15T08:48:01.139Z,48.83
2019-01-15T08:50:33.532Z,24.67
2019-01-15T08:53:02.198Z,6.10
2019-01-15T08:55:31.078Z,18.77
2019-01-15T08:57:59.761Z,26.50
2019-01-15T09:00:28.447Z,7.67
2019-01-15T09:02:57.189Z,29.53
2019-01-15T09:05:25.867Z,6.53
2019-01-15T09:07:54.541Z,5.50
2019-01-15T09:10:23.366Z,5.23
2019-01-15T09:12:52.466Z,2.37
2019-01-15T09:15:22.643Z,2.90
2019-01-15T09:17:51.432Z,2.07
2019-01-15T09:20:21.605Z,2.17
2019-01-15T09:22:50.380Z,2.60
2019-01-15T09:25:19.323Z,4.67
2019-01-15T09:27:47.996Z,2.57
2019-01-15T09:30:21.644Z,2.93
2019-01-15T09:32:50.975Z,5.13
2019-01-15T09:35:19.747Z,17.70
2019-01-15T09:37:49.727Z,18.67
2019-01-15T09:40:23.188Z,5.10
2019-01-15T09:42:51.866Z,10.97
2019-01-15T09:45:22.531Z,5.60
2019-01-15T09:48:02.231Z,4.30
2019-01-15T09:50:30.909Z,4.33
2019-01-15T09:52:59.788Z,1.93
2019-01-15T09:55:28.610Z,1.70
2019-01-15T09:57:57.280Z,1.90
2019-01-15T10:00:25.947Z,1.70
2019-01-15T10:02:54.767Z,3.40
2019-01-15T10:05:23.428Z,2.73
2019-01-15T10:07:52.108Z,2.47
2019-01-15T10:10:21.140Z,2.10
2019-01-15T10:12:49.809Z,2.67
2019-01-15T10:15:20.407Z,2.07
2019-01-15T10:17:49.531Z,3.47
2019-01-15T10:20:19.314Z,6.07
2019-01-15T10:22:49.085Z,4.23
2019-01-15T10:25:19.672Z,10.00
2019-01-15T10:27:52.547Z,6.27
2019-01-15T10:30:54.466Z,5.80
2019-01-15T10:33:28.998Z,2.77
2019-01-15T10:35:57.954Z,2.87
2019-01-15T10:38:29.230Z,3.37
2019-01-15T10:40:58.403Z,2.73
2019-01-15T10:43:28.259Z,2.13
2019-01-15T10:45:56.926Z,1.70
2019-01-15T10:48:25.594Z,2.20
2019-01-15T10:50:54.511Z,3.37
2019-01-15T10:53:23.178Z,2.50
2019-01-15T10:55:51.854Z,4.77
2019-01-15T10:58:21.054Z,4.80
2019-01-15T11:00:49.720Z,7.43
2019-01-15T11:03:18.404Z,13.17
2019-01-15T11:05:47.137Z,9.90
2019-01-15T11:08:15.915Z,11.77
2019-01-15T11:10:44.593Z,5.23
2019-01-15T11:13:13.431Z,3.73
2019-01-15T11:15:43.422Z,8.30
2019-01-15T11:18:12.367Z,3.07
2019-01-15T11:20:41.187Z,3.07
2019-01-15T11:23:09.949Z,2.53
2019-01-15T11:25:38.617Z,3.13
2019-01-15T11:28:07.359Z,1.83
2019-01-15T11:30:36.057Z,2.00
2019-01-15T11:35:35.541Z,2.63
2019-01-15T11:38:04.616Z,2.20
2019-01-15T11:40:33.293Z,4.40
2019-01-15T11:43:02.068Z,1.87
2019-01-15T11:45:30.733Z,2.40
2019-01-15T11:48:00.006Z,2.63
2019-01-15T11:50:28.840Z,3.40
2019-01-15T11:52:57.526Z,3.23
2019-01-15T11:55:26.188Z,3.13
2019-01-15T11:57:54.923Z,4.03
2019-01-15T12:00:38.912Z,2.60
2019-01-15T12:03:18.479Z,2.10
2019-01-15T12:05:48.723Z,3.03
2019-01-15T12:08:18.980Z,2.50
2019-01-15T12:11:07.105Z,2.20
2019-01-15T12:13:52.168Z,2.77
2019-01-15T12:16:22.566Z,2.27
2019-01-15T12:18:55.797Z,2.83
2019-01-15T12:21:41.246Z,2.40
2019-01-15T12:24:29.031Z,4.63
2019-01-15T12:27:02.281Z,2.30
2019-01-15T12:29:38.419Z,4.67
2019-01-15T12:32:15.286Z,5.60
2019-01-15T12:34:51.450Z,3.20
2019-01-15T12:37:24.567Z,4.93
2019-01-15T12:40:10.101Z,4.23
2019-01-15T12:42:40.487Z,3.70
2019-01-15T12:45:19.747Z,3.60
2019-01-15T12:48:06.700Z,3.23
2019-01-15T12:50:36.952Z,4.80
2019-01-15T12:53:23.661Z,15.00
2019-01-15T12:56:10.223Z,17.83
2019-01-15T12:58:49.346Z,12.13
2019-01-15T13:01:35.929Z,13.97
2019-01-15T13:04:18.175Z,7.00
2019-01-15T13:06:55.717Z,7.57
2019-01-15T13:09:29.091Z,4.23
2019-01-15T13:12:15.373Z,4.80
2019-01-15T13:14:48.739Z,5.57
2019-01-15T13:17:37.378Z,2.87
2019-01-15T13:20:16.991Z,3.03
2019-01-15T13:22:55.987Z,2.83
2019-01-15T13:25:42.011Z,3.13
2019-01-15T13:28:30.816Z,2.87
2019-01-15T13:31:07.204Z,2.83
2019-01-15T13:33:37.464Z,3.23
2019-01-15T13:36:24.810Z,2.97
2019-01-15T13:39:00.808Z,2.90
2019-01-15T13:41:31.107Z,4.20
2019-01-15T13:44:17.694Z,3.63
2019-01-15T13:47:03.186Z,32.40
2019-01-15T13:49:39.527Z,47.23
2019-01-15T13:52:22.215Z,72.30
2019-01-15T13:55:07.771Z,32.13
2019-01-15T13:57:38.392Z,7.80
2019-01-15T14:00:14.529Z,9.83
2019-01-15T14:02:54.065Z,19.93
2019-01-15T14:05:40.847Z,15.63
2019-01-15T14:08:26.758Z,22.03
2019-01-15T14:11:02.537Z,6.63
2019-01-15T14:13:32.874Z,4.33
2019-01-15T14:16:09.051Z,4.17
2019-01-15T14:18:42.343Z,5.33
2019-01-15T14:21:15.550Z,4.27
2019-01-15T14:23:45.749Z,4.53
2019-01-15T14:26:28.897Z,2.67
2019-01-15T14:29:15.269Z,4.33
2019-01-15T14:31:48.755Z,5.97
2019-01-15T14:34:21.883Z,4.47
2019-01-15T14:36:54.914Z,9.40
2019-01-15T14:39:37.448Z,4.17
2019-01-15T14:42:10.936Z,8.57
2019-01-15T14:44:50.177Z,5.27
2019-01-15T14:47:32.273Z,4.13
2019-01-15T14:50:02.535Z,6.20
2019-01-15T14:52:32.878Z,6.57
2019-01-15T14:55:03.361Z,4.47
2019-01-15T14:57:33.607Z,5.40
2019-01-15T15:00:10.184Z,5.97
2019-01-15T15:02:49.643Z,5.93
2019-01-15T15:05:26.146Z,7.03
2019-01-15T15:08:05.552Z,5.50
2019-01-15T15:10:43.071Z,5.10
2019-01-15T15:13:16.309Z,6.23
2019-01-15T15:15:46.577Z,10.10
2019-01-15T15:18:16.999Z,10.27
2019-01-15T15:20:50.991Z,7.43
2019-01-15T15:23:25.324Z,6.00
2019-01-15T15:26:01.348Z,6.20
2019-01-15T15:28:32.138Z,5.53
2019-01-15T15:31:20.210Z,10.80
2019-01-15T15:33:53.343Z,7.90
2019-01-15T15:36:29.359Z,5.57
2019-01-15T15:38:59.775Z,7.17
2019-01-15T15:41:42.122Z,6.90
2019-01-15T15:44:24.315Z,8.47
2019-01-15T15:46:56.106Z,7.43
2019-01-15T15:49:41.759Z,8.57
2019-01-15T15:52:28.339Z,8.70
2019-01-15T15:54:58.747Z,8.17
2019-01-15T15:57:32.016Z,7.00
2019-01-15T16:00:05.689Z,11.83
2019-01-15T16:02:35.934Z,14.10
2019-01-15T16:05:24.014Z,5.27
2019-01-15T16:07:54.225Z,4.97
2019-01-15T16:10:30.968Z,4.57
2019-01-15T16:13:01.212Z,7.07
2019-01-15T16:15:34.444Z,13.37
2019-01-15T16:18:10.751Z,24.70
2019-01-15T16:20:40.996Z,9.47
2019-01-15T16:23:14.131Z,8.97
2019-01-15T16:25:50.467Z,11.30
2019-01-15T16:28:26.822Z,7.70
2019-01-15T16:30:57.220Z,8.20
2019-01-15T16:33:33.251Z,15.40
2019-01-15T16:36:03.891Z,14.47
2019-01-15T16:38:34.150Z,13.67
2019-01-15T16:41:19.654Z,7.63
2019-01-15T16:44:02.045Z,15.17
2019-01-15T16:46:32.367Z,13.47
2019-01-15T16:49:17.615Z,12.43
2019-01-15T16:51:47.925Z,9.13
2019-01-15T16:54:18.168Z,9.97
2019-01-15T16:56:48.409Z,9.90
2019-01-15T16:59:30.741Z,8.20
2019-01-15T17:02:04.011Z,9.60
2019-01-15T17:04:50.602Z,8.37
2019-01-15T17:07:23.837Z,9.90
2019-01-15T17:09:54.079Z,10.93
2019-01-15T17:12:30.415Z,15.87
2019-01-15T17:15:00.671Z,15.27
2019-01-15T17:31:11.803Z,13.33
2019-01-15T17:33:54.300Z,10.00
2019-01-15T17:36:43.007Z,10.33
2019-01-15T17:39:29.474Z,16.30
2019-01-15T17:42:12.217Z,10.80
2019-01-15T17:44:45.536Z,13.80
2019-01-15T17:47:15.793Z,15.13
2019-01-15T17:50:02.593Z,10.87
2019-01-15T17:52:35.570Z,12.50
2019-01-15T17:55:13.235Z,13.50
2019-01-15T17:58:00.093Z,14.33
2019-01-15T18:00:36.250Z,11.43
2019-01-15T18:03:25.698Z,12.23
2019-01-15T18:05:56.007Z,17.73
2019-01-15T18:08:34.890Z,20.03
2019-01-15T18:11:05.217Z,18.40
2019-01-15T18:14:04.669Z,18.07
2019-01-15T18:16:34.977Z,17.10
2019-01-15T18:19:08.145Z,19.90
2019-01-15T18:21:41.362Z,20.40
2019-01-15T18:24:26.508Z,16.67
2019-01-15T18:27:13.214Z,17.23
2019-01-15T18:29:52.445Z,19.60
2019-01-15T18:32:32.667Z,12.47
2019-01-15T18:35:10.299Z,8.20
2019-01-15T18:37:49.065Z,11.87
2019-01-15T18:40:36.918Z,7.93
2019-01-15T18:43:16.256Z,10.50
2019-01-15T18:45:46.518Z,13.73
2019-01-15T18:48:33.011Z,5.57
2019-01-15T18:51:19.458Z,12.17
2019-01-15T18:53:50.204Z,12.33
2019-01-15T18:56:26.285Z,17.87
2019-01-15T18:59:13.050Z,12.07
2019-01-15T19:01:43.310Z,10.60
2019-01-15T19:04:21.099Z,10.83
2019-01-15T19:06:51.357Z,8.50
2019-01-15T19:09:33.657Z,10.90
2019-01-15T19:12:03.912Z,14.40
2019-01-15T19:14:49.670Z,13.47
2019-01-15T19:17:36.290Z,14.07
2019-01-15T19:20:18.733Z,10.67
2019-01-15T19:22:55.171Z,7.97
2019-01-15T19:25:31.282Z,10.00
2019-01-15T19:28:01.566Z,11.37
2019-01-15T19:30:44.103Z,15.33
2019-01-15T19:33:20.262Z,13.50
2019-01-15T19:36:07.434Z,13.27
2019-01-15T19:38:40.705Z,16.13
2019-01-15T19:41:27.479Z,17.80
2019-01-15T19:44:15.959Z,16.30
2019-01-15T19:47:02.777Z,17.20
2019-01-15T19:49:33.025Z,17.30
2019-01-15T19:52:06.022Z,15.60
2019-01-15T19:54:42.588Z,11.27
2019-01-15T19:57:28.167Z,11.17
2019-01-15T20:00:16.406Z,8.93
2019-01-15T20:02:52.650Z,9.30
2019-01-15T20:05:23.106Z,11.13
2019-01-15T20:08:02.547Z,11.30
2019-01-15T20:10:41.759Z,11.17
2019-01-15T20:13:18.032Z,7.77
2019-01-15T20:15:51.172Z,7.37
2019-01-15T20:18:24.519Z,9.87
2019-01-15T20:20:54.775Z,10.33
2019-01-15T20:23:37.237Z,9.27
2019-01-15T20:26:19.349Z,9.53
2019-01-15T20:29:06.090Z,10.00
2019-01-15T20:31:45.519Z,7.30
2019-01-15T20:34:30.819Z,10.13
2019-01-15T20:37:01.141Z,7.00
2019-01-15T20:39:34.181Z,5.67
2019-01-15T20:42:07.570Z,7.53
2019-01-15T20:44:37.832Z,10.37
2019-01-15T20:47:14.164Z,9.07
2019-01-15T20:50:00.840Z,8.90
2019-01-15T20:52:37.275Z,11.83
2019-01-15T20:55:12.826Z,7.43
2019-01-15T20:57:43.929Z,16.30
2019-01-15T21:00:14.450Z,8.37
2019-01-15T21:02:56.745Z,9.27
2019-01-15T21:05:33.210Z,6.63
2019-01-15T21:08:03.515Z,7.50
2019-01-15T21:10:49.058Z,6.70
2019-01-15T21:13:19.348Z,6.23
2019-01-15T21:15:49.590Z,6.07
2019-01-15T21:18:29.008Z,7.43
2019-01-15T21:21:15.389Z,9.20
2019-01-15T21:23:51.757Z,11.03
2019-01-15T21:26:28.069Z,20.67
2019-01-15T21:29:01.490Z,10.77
2019-01-15T21:31:37.866Z,4.50
2019-01-15T21:34:08.274Z,3.97
2019-01-15T21:36:54.947Z,4.50
2019-01-15T21:39:25.261Z,9.00
2019-01-15T21:41:58.696Z,4.90
2019-01-15T21:44:44.326Z,10.57
2019-01-15T21:47:17.571Z,5.03
2019-01-15T21:49:53.854Z,4.50
2019-01-15T21:52:32.916Z,5.00
2019-01-15T21:55:12.602Z,6.03
2019-01-15T21:57:42.859Z,10.70
2019-01-15T22:00:14.711Z,3.60
2019-01-15T22:02:45.422Z,4.40
2019-01-15T22:05:21.633Z,4.23
2019-01-15T22:08:07.792Z,3.80
2019-01-15T22:10:40.996Z,4.97
2019-01-15T22:13:11.267Z,5.07
2019-01-15T22:15:50.832Z,8.90
2019-01-15T22:18:23.894Z,4.33
2019-01-15T22:20:54.132Z,5.50
2019-01-15T22:23:30.433Z,6.77
2019-01-15T22:26:00.669Z,5.53
2019-01-15T22:28:49.393Z,7.60
2019-01-15T22:31:22.387Z,3.50
2019-01-15T22:34:01.757Z,5.60
2019-01-15T22:36:50.275Z,5.03
2019-01-15T22:39:20.690Z,3.47
2019-01-15T22:41:59.978Z,5.97
2019-01-15T22:44:33.066Z,3.00
2019-01-15T22:47:06.115Z,4.60
2019-01-15T22:49:42.896Z,4.13
2019-01-15T22:52:25.227Z,3.93
2019-01-15T22:55:12.013Z,5.33
2019-01-15T22:57:48.103Z,2.93
2019-01-15T23:00:43.668Z,4.20
2019-01-15T23:03:30.016Z,4.33
2019-01-15T23:06:09.244Z,2.47
2019-01-15T23:08:42.601Z,4.67
2019-01-15T23:11:12.848Z,3.30
2019-01-15T23:13:46.229Z,4.13
2019-01-15T23:16:16.477Z,3.83
2019-01-15T23:18:59.141Z,6.00
2019-01-15T23:21:32.384Z,3.50
2019-01-15T23:24:11.718Z,2.90
2019-01-15T23:26:48.001Z,3.07
2019-01-15T23:29:18.336Z,3.53
2019-01-15T23:31:48.582Z,2.57
2019-01-15T23:34:18.835Z,2.67
2019-01-15T23:36:49.207Z,2.40
2019-01-15T23:39:28.724Z,2.90
2019-01-15T23:42:10.975Z,2.60
2019-01-15T23:44:49.961Z,2.90
2019-01-15T23:47:38.620Z,2.60
2019-01-15T23:50:11.194Z,3.27
2019-01-15T23:52:57.995Z,2.87
2019-01-15T23:55:44.739Z,2.63
2019-01-15T23:58:15.056Z,2.43
