createdAt,value
2023-02-13T00:00:48.676Z,6.71
2023-02-13T00:05:45.035Z,6.68
2023-02-13T00:10:41.432Z,6.66
2023-02-13T00:15:37.875Z,6.66
2023-02-13T00:20:34.323Z,6.66
2023-02-13T00:25:30.708Z,6.56
2023-02-13T00:30:27.144Z,6.58
2023-02-13T00:35:23.482Z,6.49
2023-02-13T00:40:19.976Z,6.47
2023-02-13T00:45:16.350Z,6.47
2023-02-13T00:50:12.752Z,6.48
2023-02-13T00:55:09.171Z,6.45
2023-02-13T01:00:06.180Z,6.47
2023-02-13T01:05:02.915Z,6.49
2023-02-13T01:09:59.245Z,6.50
2023-02-13T01:14:56.060Z,6.44
2023-02-13T01:19:52.511Z,6.44
2023-02-13T01:24:48.878Z,6.39
2023-02-13T01:29:45.261Z,6.38
2023-02-13T01:34:41.692Z,6.36
2023-02-13T01:39:38.182Z,6.37
2023-02-13T01:44:58.047Z,6.36
2023-02-13T01:50:10.104Z,6.42
2023-02-13T01:55:07.679Z,6.45
2023-02-13T02:00:11.805Z,6.41
2023-02-13T02:05:08.967Z,6.40
2023-02-13T02:10:10.200Z,6.38
2023-02-13T02:15:07.845Z,6.36
2023-02-13T02:20:10.587Z,6.41
2023-02-13T02:25:26.124Z,6.37
2023-02-13T02:30:41.346Z,6.36
2023-02-13T02:35:48.575Z,6.35
2023-02-13T02:41:10.497Z,6.38
2023-02-13T02:46:13.329Z,6.33
2023-02-13T02:51:35.451Z,6.33
2023-02-13T02:56:40.755Z,6.33
2023-02-13T03:01:57.327Z,6.29
2023-02-13T03:06:59.440Z,6.34
2023-02-13T03:12:15.236Z,6.28
2023-02-13T03:17:33.783Z,6.34
2023-02-13T03:22:39.923Z,6.32
2023-02-13T03:28:19.319Z,6.33
2023-02-13T03:33:44.139Z,6.25
2023-02-13T03:39:05.766Z,6.23
2023-02-13T03:44:41.539Z,6.33
2023-02-13T03:50:03.240Z,6.30
2023-02-13T03:55:31.883Z,6.26
2023-02-13T04:00:35.112Z,6.23
2023-02-13T04:05:36.532Z,6.27
2023-02-13T04:10:37.144Z,6.21
2023-02-13T04:15:46.220Z,6.21
2023-02-13T04:20:43.198Z,6.15
2023-02-13T04:25:44.069Z,6.27
2023-02-13T04:30:40.617Z,6.30
2023-02-13T04:35:37.846Z,6.28
2023-02-13T04:40:34.240Z,6.21
2023-02-13T04:45:30.720Z,6.18
2023-02-13T04:50:27.191Z,6.15
2023-02-13T04:55:25.348Z,6.08
2023-02-13T05:00:26.466Z,6.04
2023-02-13T05:05:22.918Z,6.00
2023-02-13T05:10:19.412Z,6.03
2023-02-13T05:15:15.720Z,6.02
2023-02-13T05:20:14.026Z,6.04
2023-02-13T05:25:10.428Z,6.12
2023-02-13T05:30:07.409Z,6.18
2023-02-13T05:35:04.918Z,6.16
2023-02-13T05:40:01.292Z,6.18
2023-02-13T05:44:57.714Z,6.19
2023-02-13T05:49:54.100Z,6.19
2023-02-13T05:54:50.555Z,6.09
2023-02-13T05:59:46.863Z,6.06
2023-02-13T06:04:43.272Z,6.07
2023-02-13T06:09:39.683Z,5.98
2023-02-13T06:14:36.001Z,6.00
2023-02-13T06:19:32.384Z,6.01
2023-02-13T06:24:28.736Z,6.12
2023-02-13T06:29:25.127Z,6.05
2023-02-13T06:34:21.443Z,6.04
2023-02-13T06:39:17.794Z,5.99
2023-02-13T06:44:14.233Z,5.85
2023-02-13T06:49:10.695Z,5.80
2023-02-13T06:54:07.054Z,5.89
2023-02-13T06:59:03.409Z,5.98
2023-02-13T07:03:59.776Z,5.98
2023-02-13T07:08:56.485Z,6.01
2023-02-13T07:13:53.176Z,6.04
2023-02-13T07:18:49.612Z,5.98
2023-02-13T07:23:45.923Z,6.07
2023-02-13T07:28:42.343Z,6.21
2023-02-13T07:33:38.767Z,6.21
2023-02-13T07:38:35.207Z,6.16
2023-02-13T07:43:31.666Z,6.14
2023-02-13T07:48:28.665Z,6.24
2023-02-13T07:53:24.983Z,6.27
2023-02-13T07:58:21.368Z,6.33
2023-02-13T08:03:17.683Z,6.27
2023-02-13T08:08:13.982Z,6.29
2023-02-13T08:13:12.968Z,6.30
2023-02-13T08:18:09.806Z,6.33
2023-02-13T08:23:07.958Z,6.38
2023-02-13T08:28:04.833Z,6.48
2023-02-13T08:33:01.354Z,6.40
2023-02-13T08:38:01.960Z,6.38
2023-02-13T08:43:05.891Z,6.42
2023-02-13T08:48:04.177Z,6.47
2023-02-13T08:53:00.736Z,6.60
2023-02-13T08:58:03.052Z,6.61
2023-02-13T09:03:03.995Z,6.66
2023-02-13T09:08:02.772Z,6.75
2023-02-13T09:12:59.375Z,6.75
2023-02-13T09:17:55.961Z,6.78
2023-02-13T09:22:54.553Z,6.77
2023-02-13T09:27:50.847Z,6.88
2023-02-13T09:32:47.215Z,7.09
2023-02-13T09:37:45.530Z,7.17
2023-02-13T09:42:43.624Z,7.24
2023-02-13T09:47:42.792Z,7.37
2023-02-13T09:52:40.044Z,7.43
2023-02-13T09:57:42.861Z,7.45
2023-02-13T10:02:47.644Z,7.47
2023-02-13T10:07:53.209Z,7.54
2023-02-13T10:13:07.399Z,7.65
2023-02-13T10:18:09.846Z,7.70
2023-02-13T10:23:22.172Z,7.76
2023-02-13T10:28:30.141Z,7.88
2023-02-13T10:33:32.656Z,7.80
2023-02-13T10:38:34.426Z,7.97
2023-02-13T10:43:39.508Z,8.04
2023-02-13T10:48:52.200Z,8.10
2023-02-13T10:54:06.971Z,8.12
2023-02-13T10:59:23.753Z,8.26
2023-02-13T11:04:20.551Z,8.40
2023-02-13T11:09:17.324Z,8.43
2023-02-13T11:14:21.344Z,8.65
2023-02-13T11:19:28.547Z,8.76
2023-02-13T11:24:27.069Z,8.81
2023-02-13T11:29:25.682Z,8.82
2023-02-13T11:34:21.945Z,8.95
2023-02-13T11:39:20.592Z,8.99
2023-02-13T11:44:26.274Z,9.14
2023-02-13T11:49:38.736Z,8.80
2023-02-13T11:54:46.122Z,9.12
2023-02-13T11:59:44.523Z,9.39
2023-02-13T12:04:41.412Z,9.52
2023-02-13T12:09:40.538Z,9.95
2023-02-13T12:14:44.920Z,10.37
2023-02-13T12:19:43.774Z,10.40
2023-02-13T12:24:52.382Z,10.34
2023-02-13T12:29:56.003Z,10.01
2023-02-13T12:35:14.720Z,9.92
2023-02-13T12:40:50.201Z,9.74
2023-02-13T12:46:04.608Z,9.64
2023-02-13T12:51:22.698Z,9.58
2023-02-13T12:56:34.137Z,9.38
2023-02-13T13:01:56.889Z,9.39
2023-02-13T13:07:19.483Z,9.44
2023-02-13T13:12:26.950Z,9.50
2023-02-13T13:17:37.140Z,9.46
2023-02-13T13:22:45.863Z,9.56
2023-02-13T13:27:50.038Z,9.75
2023-02-13T13:32:51.984Z,9.39
2023-02-13T13:38:25.378Z,9.28
2023-02-13T13:43:28.616Z,9.27
2023-02-13T13:48:34.921Z,9.50
2023-02-13T13:53:31.489Z,9.68
2023-02-13T13:58:45.602Z,9.83
2023-02-13T14:03:44.376Z,9.86
2023-02-13T14:08:40.684Z,9.69
2023-02-13T14:13:39.994Z,9.76
2023-02-13T14:18:38.446Z,9.69
2023-02-13T14:23:50.058Z,9.26
2023-02-13T14:28:49.154Z,9.24
2023-02-13T14:33:46.525Z,9.39
2023-02-13T14:38:43.099Z,9.51
2023-02-13T14:43:51.122Z,9.46
2023-02-13T14:48:58.877Z,9.57
2023-02-13T14:54:04.739Z,9.38
2023-02-13T14:59:11.606Z,9.36
2023-02-13T15:04:16.996Z,9.39
2023-02-13T15:09:23.989Z,9.40
2023-02-13T15:14:36.372Z,9.30
2023-02-13T15:19:36.827Z,9.21
2023-02-13T15:24:53.910Z,9.00
2023-02-13T15:30:02.099Z,8.90
2023-02-13T15:34:59.195Z,8.71
2023-02-13T15:39:55.663Z,8.53
2023-02-13T15:44:58.134Z,8.40
2023-02-13T15:49:54.702Z,8.34
2023-02-13T15:54:55.706Z,8.30
2023-02-13T15:59:54.365Z,8.13
2023-02-13T16:04:54.411Z,7.99
2023-02-13T16:09:52.334Z,7.72
2023-02-13T16:14:57.472Z,7.48
2023-02-13T16:20:01.656Z,7.25
2023-02-13T16:25:21.345Z,7.04
2023-02-13T16:30:33.095Z,6.74
2023-02-13T16:35:33.362Z,6.48
2023-02-13T16:40:41.954Z,6.28
2023-02-13T16:45:38.346Z,6.01
2023-02-13T16:50:34.721Z,5.84
2023-02-13T16:55:31.767Z,5.62
2023-02-13T17:00:28.167Z,5.48
2023-02-13T17:05:27.836Z,5.35
2023-02-13T17:10:35.270Z,5.37
2023-02-13T17:15:32.678Z,5.36
2023-02-13T17:20:31.402Z,5.35
2023-02-13T17:25:29.739Z,5.22
2023-02-13T17:30:30.125Z,5.03
2023-02-13T17:35:26.739Z,4.97
2023-02-13T17:40:25.445Z,4.85
2023-02-13T17:45:24.908Z,4.84
2023-02-13T17:50:21.560Z,4.83
2023-02-13T17:55:24.408Z,4.71
2023-02-13T18:00:21.454Z,4.62
2023-02-13T18:05:18.851Z,4.64
2023-02-13T18:10:16.915Z,4.51
2023-02-13T18:15:13.757Z,4.44
2023-02-13T18:20:15.964Z,4.36
2023-02-13T18:25:13.448Z,4.35
2023-02-13T18:30:12.925Z,4.32
2023-02-13T18:35:09.854Z,4.29
2023-02-13T18:40:08.450Z,4.27
2023-02-13T18:45:05.040Z,4.14
2023-02-13T18:50:01.466Z,4.09
2023-02-13T18:54:57.863Z,4.04
2023-02-13T18:59:54.240Z,3.99
2023-02-13T19:04:50.670Z,4.11
2023-02-13T19:09:47.620Z,4.03
2023-02-13T19:14:44.214Z,4.06
2023-02-13T19:19:40.590Z,4.11
2023-02-13T19:24:36.968Z,4.21
2023-02-13T19:29:33.341Z,4.14
2023-02-13T19:34:29.807Z,4.19
2023-02-13T19:39:26.150Z,3.95
2023-02-13T19:44:22.656Z,3.89
2023-02-13T19:49:20.989Z,3.90
2023-02-13T19:54:17.363Z,3.76
2023-02-13T19:59:14.211Z,3.78
2023-02-13T20:04:11.718Z,3.81
2023-02-13T20:09:11.925Z,3.74
2023-02-13T20:14:14.415Z,3.83
2023-02-13T20:19:13.618Z,3.86
2023-02-13T20:24:11.069Z,3.75
2023-02-13T20:29:08.853Z,3.75
2023-02-13T20:34:06.803Z,3.65
2023-02-13T20:39:06.553Z,3.63
2023-02-13T20:44:06.912Z,3.57
2023-02-13T20:49:04.046Z,3.53
2023-02-13T20:54:00.549Z,3.50
2023-02-13T20:58:58.898Z,3.53
2023-02-13T21:03:56.050Z,3.42
2023-02-13T21:08:52.965Z,3.40
2023-02-13T21:13:49.773Z,3.27
2023-02-13T21:18:51.811Z,3.20
2023-02-13T21:23:51.943Z,3.16
2023-02-13T21:28:49.353Z,3.11
2023-02-13T21:33:46.078Z,3.06
2023-02-13T21:38:42.488Z,3.03
2023-02-13T21:43:39.814Z,2.91
2023-02-13T21:48:37.033Z,2.82
2023-02-13T21:53:33.607Z,2.71
2023-02-13T21:58:33.470Z,2.49
2023-02-13T22:03:29.892Z,2.41
2023-02-13T22:08:26.276Z,2.37
2023-02-13T22:13:23.580Z,2.27
2023-02-13T22:18:20.326Z,2.21
2023-02-13T22:23:16.676Z,2.21
2023-02-13T22:28:13.077Z,1.99
2023-02-13T22:33:09.998Z,1.80
2023-02-13T22:38:06.878Z,1.97
2023-02-13T22:43:03.916Z,2.12
2023-02-13T22:48:00.689Z,2.00
2023-02-13T22:52:57.150Z,1.88
2023-02-13T22:57:58.831Z,1.71
2023-02-13T23:02:55.172Z,1.69
2023-02-13T23:07:51.510Z,1.57
2023-02-13T23:12:50.116Z,1.35
2023-02-13T23:18:05.133Z,1.34
2023-02-13T23:23:03.180Z,1.40
2023-02-13T23:28:01.131Z,1.30
2023-02-13T23:32:59.182Z,1.41
2023-02-13T23:37:55.622Z,1.41
2023-02-13T23:42:52.341Z,1.32
2023-02-13T23:47:48.840Z,1.14
2023-02-13T23:52:45.734Z,1.04
2023-02-13T23:57:42.097Z,1.06
