createdAt,value
2018-07-30T00:01:47.497Z,17.00
2018-07-30T00:04:16.831Z,17.00
2018-07-30T00:06:45.635Z,17.00
2018-07-30T00:09:14.464Z,17.00
2018-07-30T00:11:43.880Z,17.00
2018-07-30T00:14:14.493Z,17.00
2018-07-30T00:16:43.444Z,17.00
2018-07-30T00:19:12.207Z,17.00
2018-07-30T00:21:41.128Z,17.00
2018-07-30T00:24:09.872Z,17.00
2018-07-30T00:26:38.733Z,17.00
2018-07-30T00:29:08.889Z,17.00
2018-07-30T00:31:38.184Z,16.90
2018-07-30T00:34:07.212Z,17.00
2018-07-30T00:36:36.280Z,17.00
2018-07-30T00:39:08.571Z,16.90
2018-07-30T00:41:38.732Z,16.90
2018-07-30T00:44:08.064Z,16.90
2018-07-30T00:46:38.412Z,16.90
2018-07-30T00:49:09.184Z,16.80
2018-07-30T00:51:38.752Z,16.80
2018-07-30T00:54:07.800Z,16.90
2018-07-30T00:56:37.026Z,16.90
2018-07-30T00:59:05.861Z,17.00
2018-07-30T01:01:34.580Z,16.90
2018-07-30T01:06:31.724Z,16.70
2018-07-30T01:09:00.581Z,16.90
2018-07-30T01:11:29.353Z,16.90
2018-07-30T01:16:29.212Z,17.00
2018-07-30T01:18:58.111Z,17.00
2018-07-30T01:21:26.967Z,17.00
2018-07-30T01:23:55.797Z,17.00
2018-07-30T01:26:28.885Z,17.00
2018-07-30T01:29:00.125Z,17.00
2018-07-30T01:31:30.241Z,17.00
2018-07-30T01:33:59.267Z,16.90
2018-07-30T01:36:28.412Z,17.00
2018-07-30T01:38:57.631Z,17.00
2018-07-30T01:41:26.404Z,17.00
2018-07-30T01:43:55.320Z,17.00
2018-07-30T01:46:25.616Z,17.00
2018-07-30T01:48:54.820Z,17.10
2018-07-30T01:51:24.108Z,17.10
2018-07-30T01:53:52.903Z,17.10
2018-07-30T01:56:22.284Z,17.10
2018-07-30T01:58:53.326Z,17.10
2018-07-30T02:01:24.951Z,17.10
2018-07-30T02:06:22.593Z,17.20
2018-07-30T02:08:51.726Z,17.20
2018-07-30T02:11:20.825Z,17.20
2018-07-30T02:13:50.314Z,17.20
2018-07-30T02:16:19.588Z,17.30
2018-07-30T02:18:48.636Z,17.30
2018-07-30T02:21:17.556Z,17.30
2018-07-30T02:23:46.411Z,17.30
2018-07-30T02:26:18.140Z,17.30
2018-07-30T02:28:48.280Z,17.30
2018-07-30T02:31:17.168Z,17.30
2018-07-30T02:33:48.952Z,17.30
2018-07-30T02:36:17.778Z,17.30
2018-07-30T02:41:16.362Z,17.30
2018-07-30T02:43:46.086Z,17.40
2018-07-30T02:46:15.148Z,17.30
2018-07-30T02:51:12.752Z,17.30
2018-07-30T02:53:41.804Z,17.30
2018-07-30T02:56:12.649Z,17.30
2018-07-30T02:58:41.420Z,17.30
2018-07-30T03:01:10.460Z,17.20
2018-07-30T03:03:39.868Z,17.20
2018-07-30T03:06:09.925Z,17.20
2018-07-30T03:08:39.327Z,17.30
2018-07-30T03:11:08.450Z,17.30
2018-07-30T03:13:37.244Z,17.30
2018-07-30T03:16:06.316Z,17.30
2018-07-30T03:18:35.679Z,17.40
2018-07-30T03:21:06.271Z,17.40
2018-07-30T03:23:36.601Z,17.40
2018-07-30T03:26:05.440Z,17.40
2018-07-30T03:28:35.097Z,17.40
2018-07-30T03:31:04.186Z,17.40
2018-07-30T03:33:32.933Z,17.40
2018-07-30T03:36:02.396Z,17.40
2018-07-30T03:38:31.640Z,17.40
2018-07-30T03:41:00.824Z,17.40
2018-07-30T03:43:30.658Z,17.40
2018-07-30T03:45:59.835Z,17.40
2018-07-30T03:48:31.117Z,17.40
2018-07-30T03:51:01.104Z,17.50
2018-07-30T03:53:32.701Z,17.50
2018-07-30T03:56:03.643Z,17.50
2018-07-30T03:58:33.213Z,17.50
2018-07-30T04:01:02.787Z,17.50
2018-07-30T04:03:32.866Z,17.50
2018-07-30T04:06:02.021Z,17.50
2018-07-30T04:08:31.073Z,17.50
2018-07-30T04:11:00.967Z,17.60
2018-07-30T04:16:05.113Z,17.50
2018-07-30T04:18:34.668Z,17.50
2018-07-30T04:21:03.659Z,17.50
2018-07-30T04:23:32.672Z,17.50
2018-07-30T04:28:33.882Z,17.50
2018-07-30T04:31:03.080Z,17.50
2018-07-30T04:33:32.297Z,17.50
2018-07-30T04:36:01.196Z,17.50
2018-07-30T04:38:31.442Z,17.50
2018-07-30T04:41:00.469Z,17.50
2018-07-30T04:43:29.260Z,17.50
2018-07-30T04:45:58.971Z,17.50
2018-07-30T04:48:28.910Z,17.40
2018-07-30T04:50:58.352Z,17.40
2018-07-30T04:53:27.276Z,17.40
2018-07-30T04:55:56.013Z,17.40
2018-07-30T04:58:25.028Z,17.40
2018-07-30T05:00:53.744Z,17.50
2018-07-30T05:03:23.112Z,17.50
2018-07-30T05:05:53.422Z,17.50
2018-07-30T05:08:22.584Z,17.50
2018-07-30T05:10:51.537Z,17.50
2018-07-30T05:13:20.532Z,17.50
2018-07-30T05:15:51.944Z,17.50
2018-07-30T05:18:20.662Z,17.50
2018-07-30T05:20:49.956Z,17.60
2018-07-30T05:23:20.351Z,17.60
2018-07-30T05:25:49.128Z,17.60
2018-07-30T05:28:18.020Z,17.60
2018-07-30T05:30:50.447Z,17.70
2018-07-30T05:33:20.725Z,17.70
2018-07-30T05:35:49.667Z,17.80
2018-07-30T05:38:22.086Z,17.70
2018-07-30T05:40:51.340Z,17.70
2018-07-30T05:43:20.469Z,17.80
2018-07-30T05:45:49.500Z,17.70
2018-07-30T05:48:21.332Z,17.80
2018-07-30T05:50:52.649Z,17.80
2018-07-30T05:53:21.565Z,17.80
2018-07-30T05:55:50.361Z,17.90
2018-07-30T05:58:19.512Z,17.90
2018-07-30T06:00:48.648Z,18.00
2018-07-30T06:03:18.291Z,18.00
2018-07-30T06:05:50.121Z,18.00
2018-07-30T06:10:48.014Z,18.20
2018-07-30T06:13:17.367Z,18.20
2018-07-30T06:15:46.749Z,18.20
2018-07-30T06:18:16.496Z,18.20
2018-07-30T06:20:45.770Z,18.20
2018-07-30T06:25:52.841Z,18.20
2018-07-30T06:28:24.938Z,18.20
2018-07-30T06:30:53.873Z,18.30
2018-07-30T06:33:23.229Z,18.30
2018-07-30T06:35:52.665Z,18.30
2018-07-30T06:38:21.971Z,18.30
2018-07-30T06:40:51.442Z,18.30
2018-07-30T06:43:22.628Z,18.30
2018-07-30T06:45:56.476Z,18.30
2018-07-30T06:48:25.655Z,18.30
2018-07-30T06:50:55.233Z,18.30
2018-07-30T06:53:24.080Z,18.30
2018-07-30T06:55:52.807Z,18.40
2018-07-30T06:58:21.605Z,18.50
2018-07-30T07:00:53.320Z,18.70
2018-07-30T07:03:24.533Z,18.70
2018-07-30T07:05:53.860Z,18.80
2018-07-30T07:08:23.124Z,19.00
2018-07-30T07:10:51.925Z,19.10
2018-07-30T07:13:21.063Z,19.20
2018-07-30T07:15:50.136Z,19.20
2018-07-30T07:18:21.426Z,19.20
2018-07-30T07:20:51.680Z,19.20
2018-07-30T07:23:20.742Z,19.10
2018-07-30T07:25:50.179Z,19.00
2018-07-30T07:28:19.384Z,19.00
2018-07-30T07:30:48.516Z,19.00
2018-07-30T07:33:19.056Z,18.90
2018-07-30T07:35:49.783Z,18.90
2018-07-30T07:38:18.926Z,19.00
2018-07-30T07:40:48.056Z,19.00
2018-07-30T07:43:17.507Z,19.00
2018-07-30T07:45:46.687Z,19.00
2018-07-30T07:48:15.916Z,19.10
2018-07-30T07:50:48.193Z,19.20
2018-07-30T07:53:18.660Z,19.40
2018-07-30T07:55:47.456Z,19.50
2018-07-30T07:58:16.512Z,19.60
2018-07-30T08:00:45.484Z,19.70
2018-07-30T08:03:14.768Z,19.80
2018-07-30T08:05:44.527Z,19.70
2018-07-30T08:08:13.353Z,19.70
2018-07-30T08:10:42.404Z,19.70
2018-07-30T08:13:11.376Z,19.70
2018-07-30T08:15:40.554Z,19.60
2018-07-30T08:18:09.692Z,19.40
2018-07-30T08:20:40.380Z,19.40
2018-07-30T08:23:13.552Z,19.50
2018-07-30T08:25:43.357Z,19.70
2018-07-30T08:28:13.199Z,20.00
2018-07-30T08:30:42.480Z,20.20
2018-07-30T08:33:11.671Z,20.40
2018-07-30T08:35:40.640Z,20.50
2018-07-30T08:38:09.913Z,20.40
2018-07-30T08:40:39.333Z,20.20
2018-07-30T08:43:08.425Z,20.30
2018-07-30T08:45:37.236Z,20.30
2018-07-30T08:48:06.096Z,20.10
2018-07-30T08:50:34.897Z,19.90
2018-07-30T08:53:05.319Z,19.80
2018-07-30T08:55:36.179Z,19.60
2018-07-30T08:58:05.437Z,19.40
2018-07-30T09:00:34.463Z,19.30
2018-07-30T09:03:03.613Z,19.30
2018-07-30T09:05:32.411Z,19.30
2018-07-30T09:08:01.498Z,19.40
2018-07-30T09:10:30.939Z,19.40
2018-07-30T09:13:00.366Z,19.40
2018-07-30T09:15:29.356Z,19.40
2018-07-30T09:17:58.135Z,19.40
2018-07-30T09:20:27.307Z,19.40
2018-07-30T09:22:56.485Z,19.50
2018-07-30T09:25:25.473Z,19.40
2018-07-30T09:27:56.512Z,19.30
2018-07-30T09:30:25.828Z,19.10
2018-07-30T09:32:55.135Z,19.10
2018-07-30T09:35:24.736Z,19.10
2018-07-30T09:37:54.048Z,19.20
2018-07-30T09:40:23.169Z,19.30
2018-07-30T09:42:51.963Z,19.40
2018-07-30T09:45:21.448Z,19.80
2018-07-30T09:47:56.136Z,20.00
2018-07-30T09:50:25.208Z,20.30
2018-07-30T09:52:54.644Z,20.50
2018-07-30T09:55:23.538Z,20.80
2018-07-30T09:57:56.772Z,20.90
2018-07-30T10:00:33.627Z,20.60
2018-07-30T10:03:02.869Z,20.50
2018-07-30T10:05:32.969Z,20.40
2018-07-30T10:08:01.887Z,20.30
2018-07-30T10:10:34.090Z,20.20
2018-07-30T10:13:02.990Z,20.00
2018-07-30T10:15:31.838Z,19.80
2018-07-30T10:18:01.204Z,19.70
2018-07-30T10:20:31.948Z,19.70
2018-07-30T10:23:03.550Z,19.70
2018-07-30T10:25:32.517Z,19.80
2018-07-30T10:28:01.849Z,19.90
2018-07-30T10:30:30.985Z,19.90
2018-07-30T10:33:00.113Z,19.90
2018-07-30T10:35:28.872Z,20.00
2018-07-30T10:38:00.623Z,20.00
2018-07-30T10:40:31.527Z,20.10
2018-07-30T10:43:00.672Z,20.10
2018-07-30T10:45:29.782Z,20.20
2018-07-30T10:47:58.626Z,20.20
2018-07-30T10:50:27.759Z,20.30
2018-07-30T10:52:57.855Z,20.30
2018-07-30T10:55:26.919Z,20.20
2018-07-30T10:57:56.276Z,20.20
2018-07-30T11:00:25.448Z,20.10
2018-07-30T11:02:54.660Z,19.90
2018-07-30T11:05:24.457Z,19.80
2018-07-30T11:07:54.587Z,19.90
2018-07-30T11:10:25.114Z,20.10
2018-07-30T11:12:55.516Z,20.30
2018-07-30T11:15:24.536Z,20.30
2018-07-30T11:17:53.735Z,20.40
2018-07-30T11:20:22.943Z,20.50
2018-07-30T11:22:52.313Z,20.60
2018-07-30T11:25:22.412Z,20.50
2018-07-30T11:27:51.274Z,20.50
2018-07-30T11:30:20.717Z,20.40
2018-07-30T11:32:50.018Z,20.50
2018-07-30T11:35:18.820Z,20.50
2018-07-30T11:37:47.856Z,20.50
2018-07-30T11:40:18.747Z,20.40
2018-07-30T11:42:49.872Z,20.20
2018-07-30T11:45:19.132Z,20.10
2018-07-30T11:47:48.031Z,20.00
2018-07-30T11:50:17.289Z,19.90
2018-07-30T11:52:46.598Z,20.00
2018-07-30T11:55:16.194Z,20.10
2018-07-30T11:57:46.253Z,20.50
2018-07-30T12:00:15.160Z,20.70
2018-07-30T12:02:44.303Z,20.90
2018-07-30T12:05:13.104Z,20.90
2018-07-30T12:07:42.282Z,20.90
2018-07-30T12:10:11.590Z,20.90
2018-07-30T12:12:41.517Z,20.70
2018-07-30T12:15:11.146Z,20.80
2018-07-30T12:17:40.297Z,21.00
2018-07-30T12:20:09.151Z,21.00
2018-07-30T12:22:38.233Z,21.10
2018-07-30T12:25:07.682Z,21.00
2018-07-30T12:27:38.044Z,20.80
2018-07-30T12:30:09.028Z,20.70
2018-07-30T12:32:38.070Z,20.80
2018-07-30T12:35:07.428Z,21.10
2018-07-30T12:37:36.663Z,21.20
2018-07-30T12:40:05.649Z,21.30
2018-07-30T12:42:34.747Z,21.40
2018-07-30T12:45:03.991Z,21.20
2018-07-30T12:47:33.036Z,20.90
2018-07-30T12:50:02.213Z,21.00
2018-07-30T12:52:31.380Z,21.20
2018-07-30T12:55:00.656Z,21.50
2018-07-30T12:57:32.086Z,21.70
2018-07-30T13:00:04.500Z,21.50
2018-07-30T13:02:33.325Z,21.40
2018-07-30T13:05:02.464Z,21.40
2018-07-30T13:07:31.585Z,21.30
2018-07-30T13:10:00.871Z,21.10
2018-07-30T13:12:29.737Z,21.10
2018-07-30T13:15:00.126Z,21.20
2018-07-30T13:17:30.489Z,21.10
2018-07-30T13:20:00.565Z,21.00
2018-07-30T13:22:29.598Z,21.00
2018-07-30T13:24:59.139Z,21.00
2018-07-30T13:27:28.152Z,21.10
2018-07-30T13:29:57.304Z,21.10
2018-07-30T13:32:26.508Z,21.40
2018-07-30T13:34:56.236Z,21.50
2018-07-30T13:37:25.136Z,21.40
2018-07-30T13:39:54.556Z,21.50
2018-07-30T13:42:23.676Z,21.50
2018-07-30T13:44:52.473Z,21.60
2018-07-30T13:47:21.609Z,21.40
2018-07-30T13:49:52.653Z,21.50
2018-07-30T13:52:22.570Z,21.50
2018-07-30T13:54:51.923Z,21.70
2018-07-30T13:59:49.510Z,21.50
2018-07-30T14:02:18.710Z,21.50
2018-07-30T14:04:52.281Z,21.40
2018-07-30T14:07:26.982Z,21.40
2018-07-30T14:09:56.673Z,21.40
2018-07-30T14:12:25.791Z,21.60
2018-07-30T14:14:54.976Z,21.70
2018-07-30T14:17:23.996Z,21.80
2018-07-30T14:19:53.269Z,21.80
2018-07-30T14:24:55.026Z,21.90
2018-07-30T14:27:25.117Z,22.10
2018-07-30T14:29:53.952Z,22.10
2018-07-30T14:32:23.112Z,21.70
2018-07-30T14:37:20.807Z,21.70
2018-07-30T14:44:50.945Z,21.90
2018-07-30T14:47:20.191Z,22.10
2018-07-30T14:49:49.156Z,22.10
2018-07-30T14:52:18.276Z,22.40
2018-07-30T14:54:47.529Z,22.50
2018-07-30T14:57:17.666Z,22.50
2018-07-30T14:59:47.703Z,22.40
2018-07-30T15:02:16.723Z,22.20
2018-07-30T15:04:46.215Z,22.20
2018-07-30T15:07:15.049Z,22.20
2018-07-30T15:09:44.843Z,22.20
2018-07-30T15:12:15.086Z,22.10
2018-07-30T15:14:45.008Z,22.00
2018-07-30T15:22:10.899Z,21.80
2018-07-30T15:24:40.199Z,21.70
2018-07-30T15:27:09.401Z,21.70
2018-07-30T15:29:40.868Z,21.80
2018-07-30T15:32:10.077Z,22.00
2018-07-30T15:34:39.120Z,22.00
2018-07-30T15:37:08.329Z,22.00
2018-07-30T15:39:37.431Z,21.90
2018-07-30T15:42:06.871Z,21.80
2018-07-30T15:44:38.596Z,22.00
2018-07-30T15:47:07.743Z,22.10
2018-07-30T15:49:36.804Z,22.10
2018-07-30T15:52:06.248Z,22.00
2018-07-30T15:54:35.380Z,22.00
2018-07-30T15:57:05.113Z,21.60
2018-07-30T15:59:36.518Z,21.50
2018-07-30T16:02:06.448Z,21.50
2018-07-30T16:04:35.671Z,21.30
2018-07-30T16:07:05.064Z,21.40
2018-07-30T16:09:34.395Z,21.30
2018-07-30T16:12:03.234Z,21.30
2018-07-30T16:14:33.678Z,21.30
2018-07-30T16:19:32.029Z,21.30
2018-07-30T16:22:00.860Z,21.40
2018-07-30T16:24:29.711Z,21.50
2018-07-30T16:26:59.695Z,21.60
2018-07-30T16:29:28.860Z,21.60
2018-07-30T16:32:01.606Z,21.60
2018-07-30T16:34:37.390Z,21.60
2018-07-30T16:37:06.717Z,21.60
2018-07-30T16:39:38.010Z,21.50
2018-07-30T16:42:07.198Z,21.40
2018-07-30T16:44:36.460Z,21.40
2018-07-30T16:47:05.490Z,21.40
2018-07-30T16:49:34.664Z,21.20
2018-07-30T16:52:03.969Z,21.20
2018-07-30T16:54:33.385Z,21.10
2018-07-30T16:57:05.569Z,20.90
2018-07-30T16:59:37.569Z,20.90
2018-07-30T17:02:08.975Z,21.20
2018-07-30T17:04:37.850Z,21.50
2018-07-30T17:07:06.915Z,21.70
2018-07-30T17:09:36.549Z,21.70
2018-07-30T17:12:06.100Z,21.60
2018-07-30T17:14:34.981Z,21.40
2018-07-30T17:17:04.244Z,21.30
2018-07-30T17:19:33.393Z,21.40
2018-07-30T17:22:02.568Z,21.40
2018-07-30T17:24:34.857Z,21.50
2018-07-30T17:27:04.344Z,21.40
2018-07-30T17:29:33.599Z,21.40
2018-07-30T17:32:02.621Z,21.30
2018-07-30T17:34:31.709Z,21.20
2018-07-30T17:37:01.126Z,21.00
2018-07-30T17:39:30.176Z,21.00
2018-07-30T17:44:31.474Z,21.10
2018-07-30T17:47:06.400Z,21.00
2018-07-30T17:49:35.422Z,20.90
2018-07-30T17:52:04.840Z,20.80
2018-07-30T17:57:02.310Z,20.70
2018-07-30T17:59:31.680Z,20.70
2018-07-30T18:02:01.825Z,20.60
2018-07-30T18:04:30.701Z,20.60
2018-07-30T18:07:00.085Z,20.60
2018-07-30T18:09:28.947Z,20.50
2018-07-30T18:11:57.745Z,20.40
2018-07-30T18:14:26.656Z,20.40
2018-07-30T18:16:58.816Z,20.40
2018-07-30T18:19:28.532Z,20.30
2018-07-30T18:21:57.870Z,20.20
2018-07-30T18:24:27.152Z,20.10
2018-07-30T18:26:55.958Z,20.00
2018-07-30T18:29:25.215Z,20.00
2018-07-30T18:31:54.043Z,20.00
2018-07-30T18:34:25.060Z,20.00
2018-07-30T18:36:55.219Z,20.00
2018-07-30T18:39:24.692Z,20.00
2018-07-30T18:41:54.113Z,19.90
2018-07-30T18:44:22.976Z,19.80
2018-07-30T18:46:52.290Z,19.80
2018-07-30T18:49:21.570Z,19.70
2018-07-30T18:51:51.692Z,19.60
2018-07-30T18:54:22.304Z,19.60
2018-07-30T18:56:52.867Z,19.60
2018-07-30T18:59:21.787Z,19.60
2018-07-30T19:01:51.053Z,19.60
2018-07-30T19:04:20.388Z,19.50
2018-07-30T19:06:49.495Z,19.50
2018-07-30T19:09:18.977Z,19.50
2018-07-30T19:11:48.617Z,19.50
2018-07-30T19:14:19.240Z,19.40
2018-07-30T19:16:52.600Z,19.40
2018-07-30T19:19:22.308Z,19.40
2018-07-30T19:21:51.738Z,19.30
2018-07-30T19:24:21.111Z,19.30
2018-07-30T19:26:50.080Z,19.30
2018-07-30T19:29:19.971Z,19.20
2018-07-30T19:31:49.388Z,19.20
2018-07-30T19:34:19.117Z,19.20
2018-07-30T19:36:48.209Z,19.10
2018-07-30T19:39:17.032Z,19.10
2018-07-30T19:41:46.353Z,19.10
2018-07-30T19:44:15.739Z,19.00
2018-07-30T19:46:45.929Z,19.00
2018-07-30T19:49:15.419Z,19.00
2018-07-30T19:51:44.574Z,18.90
2018-07-30T19:54:13.665Z,18.90
2018-07-30T19:56:42.876Z,18.80
2018-07-30T19:59:13.879Z,18.80
2018-07-30T20:01:43.181Z,18.80
2018-07-30T20:04:14.435Z,18.70
2018-07-30T20:06:45.118Z,18.70
2018-07-30T20:09:14.725Z,18.70
2018-07-30T20:11:44.708Z,18.60
2018-07-30T20:14:13.767Z,18.60
2018-07-30T20:16:42.697Z,18.60
2018-07-30T20:19:12.802Z,18.60
2018-07-30T20:21:42.084Z,18.60
2018-07-30T20:24:12.737Z,18.50
2018-07-30T20:26:41.736Z,18.50
2018-07-30T20:29:10.879Z,18.40
2018-07-30T20:31:40.372Z,18.40
2018-07-30T20:34:09.400Z,18.40
2018-07-30T20:39:10.610Z,18.30
2018-07-30T20:41:41.081Z,18.30
2018-07-30T20:44:10.146Z,18.30
2018-07-30T20:46:39.393Z,18.20
2018-07-30T20:49:08.186Z,18.20
2018-07-30T20:51:37.241Z,18.10
2018-07-30T20:54:06.395Z,18.10
2018-07-30T20:56:36.887Z,18.00
2018-07-30T20:59:08.329Z,17.90
2018-07-30T21:01:38.400Z,18.00
2018-07-30T21:04:07.338Z,17.80
2018-07-30T21:06:36.692Z,17.80
2018-07-30T21:09:10.164Z,17.70
2018-07-30T21:11:39.479Z,17.70
2018-07-30T21:14:08.516Z,17.50
2018-07-30T21:16:37.956Z,17.60
2018-07-30T21:19:06.750Z,17.30
2018-07-30T21:21:35.912Z,17.20
2018-07-30T21:24:04.956Z,17.10
2018-07-30T21:26:33.979Z,16.80
2018-07-30T21:29:03.225Z,16.80
2018-07-30T21:34:04.248Z,16.70
2018-07-30T21:36:33.516Z,16.60
2018-07-30T21:39:02.980Z,16.50
2018-07-30T21:41:31.845Z,16.60
2018-07-30T21:44:00.887Z,16.50
2018-07-30T21:49:02.381Z,16.40
2018-07-30T21:51:31.938Z,16.30
2018-07-30T21:54:01.073Z,16.30
2018-07-30T21:56:29.827Z,16.30
2018-07-30T21:58:58.725Z,16.20
2018-07-30T22:03:57.476Z,16.10
2018-07-30T22:06:29.692Z,16.10
2018-07-30T22:11:27.948Z,16.10
2018-07-30T22:13:57.172Z,16.20
2018-07-30T22:16:26.528Z,16.30
2018-07-30T22:18:55.309Z,16.30
2018-07-30T22:21:24.757Z,16.40
2018-07-30T22:23:57.117Z,16.50
2018-07-30T22:26:29.990Z,16.50
2018-07-30T22:28:59.182Z,16.60
2018-07-30T22:31:28.228Z,16.50
2018-07-30T22:33:57.582Z,16.50
2018-07-30T22:36:26.790Z,16.60
2018-07-30T22:38:55.709Z,16.80
2018-07-30T22:41:25.831Z,16.90
2018-07-30T22:43:57.387Z,16.70
2018-07-30T22:46:31.879Z,16.70
2018-07-30T22:49:00.970Z,16.80
2018-07-30T22:51:30.534Z,16.80
2018-07-30T22:53:59.356Z,16.70
2018-07-30T22:56:29.169Z,16.70
2018-07-30T22:58:59.126Z,16.70
2018-07-30T23:01:28.972Z,16.70
2018-07-30T23:03:58.650Z,16.70
2018-07-30T23:06:30.836Z,16.80
2018-07-30T23:09:00.214Z,16.80
2018-07-30T23:11:29.592Z,16.80
2018-07-30T23:13:59.204Z,16.80
2018-07-30T23:16:28.009Z,16.80
2018-07-30T23:18:57.149Z,16.80
2018-07-30T23:21:28.445Z,16.90
2018-07-30T23:23:59.541Z,16.90
2018-07-30T23:26:28.898Z,16.90
2018-07-30T23:28:57.784Z,16.90
2018-07-30T23:31:26.944Z,16.90
2018-07-30T23:33:56.532Z,16.90
2018-07-30T23:36:25.344Z,16.90
2018-07-30T23:38:59.034Z,16.90
2018-07-30T23:43:58.056Z,16.90
2018-07-30T23:48:55.987Z,16.90
2018-07-30T23:51:24.780Z,16.90
2018-07-30T23:53:54.072Z,16.90
2018-07-30T23:56:23.486Z,16.90
2018-07-30T23:58:52.435Z,16.90
