createdAt,value
2023-02-09T00:27:11.826Z,82.33
2023-02-09T00:29:38.830Z,82.57
2023-02-09T00:32:05.906Z,75.57
2023-02-09T00:34:33.015Z,74.23
2023-02-09T00:37:01.219Z,71.17
2023-02-09T00:39:29.556Z,68.57
2023-02-09T00:42:11.061Z,73.27
2023-02-09T00:44:40.289Z,60.83
2023-02-09T00:47:09.404Z,69.80
2023-02-09T00:49:36.998Z,82.73
2023-02-09T00:52:04.342Z,70.17
2023-02-09T00:54:31.637Z,75.50
2023-02-09T00:57:05.110Z,72.37
2023-02-09T00:59:35.495Z,70.27
2023-02-09T01:02:04.037Z,78.57
2023-02-09T01:04:31.548Z,81.43
2023-02-09T01:06:58.740Z,82.20
2023-02-09T01:09:26.073Z,81.77
2023-02-09T01:11:53.220Z,82.20
2023-02-09T01:14:20.380Z,76.07
2023-02-09T01:16:47.622Z,69.57
2023-02-09T01:19:14.692Z,71.23
2023-02-09T01:21:42.916Z,71.70
2023-02-09T01:24:14.842Z,69.43
2023-02-09T01:26:43.173Z,69.70
2023-02-09T01:29:15.171Z,74.47
2023-02-09T01:31:43.301Z,62.43
2023-02-09T01:34:17.305Z,77.67
2023-02-09T01:36:45.061Z,74.43
2023-02-09T01:39:13.890Z,61.93
2023-02-09T01:41:42.399Z,60.30
2023-02-09T01:44:16.622Z,67.37
2023-02-09T01:46:47.097Z,61.57
2023-02-09T01:49:22.607Z,69.17
2023-02-09T01:52:03.228Z,56.63
2023-02-09T01:54:45.820Z,70.00
2023-02-09T01:57:23.814Z,98.07
2023-02-09T01:59:57.842Z,88.67
2023-02-09T02:02:25.588Z,78.40
2023-02-09T02:04:53.959Z,73.73
2023-02-09T02:07:51.446Z,58.67
2023-02-09T02:10:19.029Z,60.83
2023-02-09T02:12:46.560Z,74.20
2023-02-09T02:15:13.818Z,58.50
2023-02-09T02:17:52.821Z,56.63
2023-02-09T02:20:41.621Z,63.07
2023-02-09T02:23:48.555Z,56.17
2023-02-09T02:26:59.809Z,64.70
2023-02-09T02:30:05.004Z,60.63
2023-02-09T02:33:30.253Z,55.23
2023-02-09T02:36:52.199Z,53.97
2023-02-09T02:39:58.233Z,53.67
2023-02-09T02:42:49.415Z,59.30
2023-02-09T02:45:32.244Z,57.23
2023-02-09T02:48:11.151Z,60.47
2023-02-09T02:50:46.750Z,54.47
2023-02-09T02:53:17.493Z,49.67
2023-02-09T02:55:47.312Z,45.37
2023-02-09T02:58:16.910Z,57.00
2023-02-09T03:00:49.290Z,50.73
2023-02-09T03:03:23.851Z,48.80
2023-02-09T03:05:51.599Z,51.73
2023-02-09T03:08:18.656Z,55.57
2023-02-09T03:10:46.503Z,57.57
2023-02-09T03:13:42.696Z,56.87
2023-02-09T03:16:44.356Z,58.57
2023-02-09T03:19:28.018Z,53.70
2023-02-09T03:22:09.678Z,55.23
2023-02-09T03:24:48.582Z,52.83
2023-02-09T03:27:20.448Z,46.50
2023-02-09T03:29:59.036Z,48.97
2023-02-09T03:32:26.646Z,48.47
2023-02-09T03:34:55.798Z,48.73
2023-02-09T03:37:23.996Z,59.20
2023-02-09T03:39:51.125Z,49.43
2023-02-09T03:42:19.177Z,56.60
2023-02-09T03:44:46.248Z,63.93
2023-02-09T03:47:13.423Z,60.70
2023-02-09T03:49:42.237Z,53.70
2023-02-09T03:52:13.683Z,50.43
2023-02-09T03:54:41.034Z,48.30
2023-02-09T03:57:09.117Z,51.80
2023-02-09T03:59:37.782Z,57.63
2023-02-09T04:02:08.449Z,60.43
2023-02-09T04:04:36.613Z,52.90
2023-02-09T04:07:04.566Z,58.37
2023-02-09T04:09:31.689Z,48.00
2023-02-09T04:11:58.748Z,54.40
2023-02-09T04:14:25.860Z,52.47
2023-02-09T04:16:52.925Z,54.27
2023-02-09T04:19:20.079Z,50.83
2023-02-09T04:21:47.361Z,57.50
2023-02-09T04:24:15.181Z,51.90
2023-02-09T04:26:42.280Z,52.70
2023-02-09T04:29:09.388Z,52.87
2023-02-09T04:31:36.551Z,50.27
2023-02-09T04:34:04.024Z,48.63
2023-02-09T04:36:31.202Z,59.90
2023-02-09T04:38:58.465Z,55.27
2023-02-09T04:41:25.656Z,54.63
2023-02-09T04:43:52.792Z,60.93
2023-02-09T04:46:20.347Z,53.60
2023-02-09T04:48:47.500Z,53.77
2023-02-09T04:51:14.936Z,56.87
2023-02-09T04:53:42.148Z,57.53
2023-02-09T04:56:15.103Z,52.30
2023-02-09T04:59:02.231Z,56.30
2023-02-09T05:01:30.201Z,58.77
2023-02-09T05:03:57.432Z,58.17
2023-02-09T05:06:24.577Z,55.97
2023-02-09T05:08:51.657Z,52.63
2023-02-09T05:11:18.949Z,57.03
2023-02-09T05:13:47.504Z,61.70
2023-02-09T05:16:17.805Z,54.37
2023-02-09T05:18:45.049Z,56.37
2023-02-09T05:21:14.234Z,51.83
2023-02-09T05:23:45.848Z,46.70
2023-02-09T05:26:12.907Z,51.67
2023-02-09T05:28:40.006Z,50.57
2023-02-09T05:31:07.141Z,49.20
2023-02-09T05:33:34.296Z,51.80
2023-02-09T05:36:01.397Z,52.33
2023-02-09T05:38:28.507Z,62.93
2023-02-09T05:40:55.544Z,51.10
2023-02-09T05:43:22.602Z,56.20
2023-02-09T05:45:49.663Z,48.60
2023-02-09T05:48:16.718Z,57.77
2023-02-09T05:50:43.984Z,54.90
2023-02-09T05:53:11.262Z,74.80
2023-02-09T05:55:38.318Z,82.03
2023-02-09T05:58:05.523Z,80.27
2023-02-09T06:00:32.891Z,67.23
2023-02-09T06:03:00.088Z,68.73
2023-02-09T06:05:28.156Z,57.60
2023-02-09T06:07:55.485Z,71.33
2023-02-09T06:10:22.744Z,55.83
2023-02-09T06:12:49.874Z,64.80
2023-02-09T06:15:17.064Z,56.53
2023-02-09T06:17:44.631Z,64.93
2023-02-09T06:20:12.381Z,72.33
2023-02-09T06:22:39.533Z,67.33
2023-02-09T06:25:06.950Z,61.20
2023-02-09T06:27:34.094Z,66.03
2023-02-09T06:30:01.148Z,68.70
2023-02-09T06:32:28.237Z,82.87
2023-02-09T06:34:55.268Z,74.90
2023-02-09T06:37:22.772Z,92.73
2023-02-09T06:39:49.844Z,69.43
2023-02-09T06:42:16.926Z,62.90
2023-02-09T06:44:44.199Z,66.40
2023-02-09T06:47:11.362Z,61.77
2023-02-09T06:49:38.391Z,61.73
2023-02-09T06:52:05.918Z,55.57
2023-02-09T06:54:33.280Z,52.50
2023-02-09T06:57:00.533Z,53.17
2023-02-09T06:59:27.604Z,57.27
2023-02-09T07:01:55.261Z,69.27
2023-02-09T07:04:22.961Z,58.97
2023-02-09T07:06:50.012Z,50.67
2023-02-09T07:09:17.069Z,50.50
2023-02-09T07:11:44.172Z,52.87
2023-02-09T07:14:11.318Z,51.07
2023-02-09T07:16:38.506Z,56.33
2023-02-09T07:19:05.611Z,66.30
2023-02-09T07:21:32.716Z,57.57
2023-02-09T07:23:59.841Z,59.77
2023-02-09T07:26:26.967Z,53.30
2023-02-09T07:28:54.013Z,63.77
2023-02-09T07:31:21.294Z,52.57
2023-02-09T07:33:48.477Z,59.37
2023-02-09T07:36:16.920Z,56.57
2023-02-09T07:38:44.925Z,56.80
2023-02-09T07:41:20.693Z,63.60
2023-02-09T07:43:47.942Z,57.87
2023-02-09T07:46:17.800Z,55.90
2023-02-09T07:48:45.107Z,69.07
2023-02-09T07:51:25.176Z,59.60
2023-02-09T07:53:53.593Z,58.73
2023-02-09T07:56:20.915Z,61.30
2023-02-09T07:58:48.327Z,58.00
2023-02-09T08:01:16.801Z,58.47
2023-02-09T08:03:46.978Z,57.83
2023-02-09T08:06:45.238Z,55.60
2023-02-09T08:09:16.605Z,64.77
2023-02-09T08:11:59.253Z,60.30
2023-02-09T08:14:31.791Z,68.10
2023-02-09T08:17:20.409Z,60.43
2023-02-09T08:19:54.732Z,55.87
2023-02-09T08:22:25.511Z,56.47
2023-02-09T08:24:53.226Z,50.97
2023-02-09T08:27:20.452Z,60.23
2023-02-09T08:29:49.064Z,59.67
2023-02-09T08:32:16.294Z,59.57
2023-02-09T08:34:43.384Z,61.07
2023-02-09T08:37:10.429Z,64.73
2023-02-09T08:39:37.511Z,60.73
2023-02-09T08:42:04.591Z,69.90
2023-02-09T08:44:31.832Z,62.17
2023-02-09T08:46:59.074Z,60.83
2023-02-09T08:49:26.282Z,68.50
2023-02-09T08:51:53.653Z,65.97
2023-02-09T08:54:20.876Z,63.13
2023-02-09T08:56:47.975Z,61.37
2023-02-09T08:59:15.429Z,62.53
2023-02-09T09:01:42.858Z,57.00
2023-02-09T09:04:10.550Z,59.90
2023-02-09T09:06:37.618Z,62.23
2023-02-09T09:09:04.803Z,57.87
2023-02-09T09:11:32.179Z,63.13
2023-02-09T09:13:59.366Z,60.43
2023-02-09T09:16:26.522Z,49.87
2023-02-09T09:18:53.545Z,56.57
2023-02-09T09:21:20.654Z,57.80
2023-02-09T09:23:48.965Z,56.07
2023-02-09T09:26:17.853Z,59.80
2023-02-09T09:28:45.395Z,54.57
2023-02-09T09:31:18.111Z,54.70
2023-02-09T09:33:45.727Z,60.97
2023-02-09T09:36:14.749Z,55.23
2023-02-09T09:38:42.536Z,53.67
2023-02-09T09:41:29.205Z,54.97
2023-02-09T09:43:57.071Z,58.53
2023-02-09T09:46:40.331Z,55.40
2023-02-09T09:49:26.654Z,57.87
2023-02-09T09:52:20.204Z,48.70
2023-02-09T09:54:47.542Z,59.30
2023-02-09T09:57:38.437Z,57.30
2023-02-09T10:00:28.443Z,51.40
2023-02-09T10:02:55.638Z,52.10
2023-02-09T10:05:30.153Z,61.10
2023-02-09T10:08:10.686Z,58.07
2023-02-09T10:11:06.528Z,58.40
2023-02-09T10:13:53.371Z,55.03
2023-02-09T10:16:30.471Z,51.03
2023-02-09T10:19:18.657Z,55.30
2023-02-09T10:21:45.883Z,53.80
2023-02-09T10:24:28.569Z,56.47
2023-02-09T10:27:24.833Z,52.70
2023-02-09T10:29:51.990Z,56.23
2023-02-09T10:32:37.188Z,48.27
2023-02-09T10:35:26.239Z,52.47
2023-02-09T10:38:02.428Z,51.87
2023-02-09T10:40:32.806Z,52.03
2023-02-09T10:43:03.862Z,45.37
2023-02-09T10:45:42.584Z,46.23
2023-02-09T10:48:12.762Z,53.07
2023-02-09T10:50:49.303Z,53.23
2023-02-09T10:53:36.597Z,42.47
2023-02-09T10:56:24.272Z,40.97
2023-02-09T10:59:04.469Z,39.63
2023-02-09T11:01:42.260Z,45.37
2023-02-09T11:04:23.734Z,36.73
2023-02-09T11:07:00.440Z,37.33
2023-02-09T11:09:31.005Z,43.77
2023-02-09T11:11:58.339Z,38.97
2023-02-09T11:14:25.708Z,39.53
2023-02-09T11:17:36.603Z,42.10
2023-02-09T11:20:35.694Z,43.73
2023-02-09T11:23:36.459Z,35.13
2023-02-09T11:26:31.374Z,40.37
2023-02-09T11:29:02.628Z,32.40
2023-02-09T11:31:54.632Z,36.67
2023-02-09T11:34:47.103Z,30.20
2023-02-09T11:37:33.001Z,33.83
2023-02-09T11:40:08.226Z,33.00
2023-02-09T11:42:46.485Z,37.03
2023-02-09T11:45:21.526Z,30.30
2023-02-09T11:48:10.975Z,30.70
2023-02-09T11:50:59.245Z,31.80
2023-02-09T11:53:47.821Z,30.43
2023-02-09T11:56:22.656Z,35.00
2023-02-09T11:59:07.585Z,35.97
2023-02-09T12:02:04.939Z,32.33
2023-02-09T12:04:48.699Z,34.67
2023-02-09T12:07:55.259Z,35.47
2023-02-09T12:10:42.409Z,32.97
2023-02-09T12:13:19.678Z,29.70
2023-02-09T12:16:18.151Z,32.47
2023-02-09T12:18:46.580Z,29.60
2023-02-09T12:21:13.892Z,34.10
2023-02-09T12:23:45.404Z,35.27
2023-02-09T12:26:12.393Z,36.00
2023-02-09T12:28:53.162Z,36.20
2023-02-09T12:31:26.573Z,30.13
2023-02-09T12:33:59.798Z,32.60
2023-02-09T12:36:32.721Z,33.17
2023-02-09T12:39:25.652Z,32.17
2023-02-09T12:41:56.118Z,32.67
2023-02-09T12:44:23.102Z,31.20
2023-02-09T12:46:54.603Z,28.73
2023-02-09T12:49:33.511Z,25.57
2023-02-09T12:52:03.559Z,26.17
2023-02-09T12:54:42.491Z,30.57
2023-02-09T12:57:15.705Z,29.43
2023-02-09T13:00:05.669Z,28.07
2023-02-09T13:02:40.092Z,28.57
2023-02-09T13:05:25.805Z,27.07
2023-02-09T13:08:11.566Z,29.00
2023-02-09T13:10:42.763Z,23.60
2023-02-09T13:13:12.806Z,23.17
2023-02-09T13:16:29.037Z,26.03
2023-02-09T13:19:20.986Z,23.27
2023-02-09T13:22:06.651Z,24.57
2023-02-09T13:24:35.897Z,26.60
2023-02-09T13:27:13.086Z,22.10
2023-02-09T13:29:53.645Z,25.77
2023-02-09T13:33:11.719Z,26.37
2023-02-09T13:36:25.200Z,24.50
2023-02-09T13:38:53.175Z,21.47
2023-02-09T13:41:40.780Z,27.47
2023-02-09T13:44:30.147Z,24.70
2023-02-09T13:47:02.335Z,23.67
2023-02-09T13:49:30.436Z,23.67
2023-02-09T13:52:23.521Z,24.80
2023-02-09T13:54:52.832Z,25.13
2023-02-09T13:57:29.947Z,22.57
2023-02-09T14:00:08.821Z,26.73
2023-02-09T14:03:18.119Z,24.37
2023-02-09T14:05:53.770Z,25.27
2023-02-09T14:08:22.235Z,23.57
2023-02-09T14:11:41.491Z,25.03
2023-02-09T14:14:18.621Z,20.07
2023-02-09T14:16:53.591Z,24.30
2023-02-09T14:19:48.676Z,21.40
2023-02-09T14:22:37.486Z,25.13
2023-02-09T14:25:13.601Z,23.63
2023-02-09T14:27:46.949Z,21.80
2023-02-09T14:30:32.218Z,32.30
2023-02-09T14:33:03.439Z,23.87
2023-02-09T14:35:39.344Z,28.07
2023-02-09T14:38:36.834Z,25.87
2023-02-09T14:41:29.956Z,25.33
2023-02-09T14:44:06.213Z,22.87
2023-02-09T14:47:01.286Z,27.50
2023-02-09T14:49:29.634Z,24.73
2023-02-09T14:52:14.092Z,24.63
2023-02-09T14:54:47.835Z,27.77
2023-02-09T14:57:15.258Z,27.40
2023-02-09T14:59:42.487Z,27.07
2023-02-09T15:02:19.243Z,29.53
2023-02-09T15:04:47.295Z,29.63
2023-02-09T15:07:21.248Z,28.97
2023-02-09T15:09:49.344Z,33.03
2023-02-09T15:12:26.878Z,35.73
2023-02-09T15:14:58.692Z,30.90
2023-02-09T15:17:29.407Z,34.07
2023-02-09T15:19:58.523Z,35.40
2023-02-09T15:22:26.170Z,37.57
2023-02-09T15:24:54.676Z,34.73
2023-02-09T15:27:42.414Z,34.30
2023-02-09T15:30:28.139Z,42.47
2023-02-09T15:32:55.516Z,30.70
2023-02-09T15:35:26.040Z,36.93
2023-02-09T15:37:56.635Z,30.20
2023-02-09T15:41:03.639Z,31.67
2023-02-09T15:43:49.496Z,36.63
2023-02-09T15:46:35.466Z,34.00
2023-02-09T15:49:03.268Z,40.53
2023-02-09T15:51:34.142Z,41.87
2023-02-09T15:54:08.047Z,40.07
2023-02-09T15:56:37.425Z,38.40
2023-02-09T15:59:05.674Z,38.43
2023-02-09T16:01:33.999Z,39.73
2023-02-09T16:04:13.856Z,42.03
2023-02-09T16:06:47.653Z,41.87
2023-02-09T16:09:22.852Z,42.53
2023-02-09T16:11:50.168Z,42.00
2023-02-09T16:14:23.506Z,41.27
2023-02-09T16:16:50.834Z,69.10
2023-02-09T16:19:18.876Z,84.17
2023-02-09T16:21:56.521Z,80.20
2023-02-09T16:24:45.544Z,62.33
2023-02-09T16:27:23.496Z,68.87
2023-02-09T16:29:50.717Z,65.90
2023-02-09T16:32:22.482Z,53.97
2023-02-09T16:34:50.967Z,51.90
2023-02-09T16:37:29.233Z,44.40
2023-02-09T16:39:58.286Z,43.17
2023-02-09T16:42:25.738Z,46.97
2023-02-09T16:44:53.301Z,48.50
2023-02-09T16:47:32.370Z,46.73
2023-02-09T16:50:04.086Z,51.27
2023-02-09T16:52:31.418Z,58.57
2023-02-09T16:55:01.737Z,92.73
2023-02-09T16:57:29.327Z,92.27
2023-02-09T16:59:56.607Z,99.23
2023-02-09T17:02:33.286Z,152.43
2023-02-09T17:05:03.585Z,48.67
2023-02-09T17:07:48.702Z,57.20
2023-02-09T17:10:23.671Z,50.70
2023-02-09T17:12:53.242Z,63.93
2023-02-09T17:15:31.780Z,75.77
2023-02-09T17:18:04.718Z,66.73
2023-02-09T17:20:43.287Z,62.03
2023-02-09T17:23:19.113Z,93.40
2023-02-09T17:25:47.295Z,86.70
2023-02-09T17:28:15.137Z,71.73
2023-02-09T17:30:43.036Z,53.20
2023-02-09T17:33:19.417Z,55.63
2023-02-09T17:36:17.612Z,53.37
2023-02-09T17:38:38.462Z,61.50
2023-02-09T17:41:16.074Z,62.73
2023-02-09T17:43:43.739Z,63.20
2023-02-09T17:46:18.736Z,66.33
2023-02-09T17:48:48.058Z,68.67
2023-02-09T17:51:24.099Z,57.30
2023-02-09T17:53:51.231Z,52.70
2023-02-09T17:56:19.400Z,51.17
2023-02-09T17:58:47.276Z,48.70
2023-02-09T18:01:27.726Z,57.90
2023-02-09T18:04:02.009Z,50.40
2023-02-09T18:06:40.833Z,53.07
2023-02-09T18:09:12.239Z,47.23
2023-02-09T18:11:41.057Z,47.70
2023-02-09T18:14:12.292Z,60.27
2023-02-09T18:16:41.365Z,50.20
2023-02-09T18:19:10.555Z,58.97
2023-02-09T18:21:38.510Z,50.73
2023-02-09T18:24:06.615Z,46.40
2023-02-09T18:26:34.017Z,44.80
2023-02-09T18:29:01.057Z,47.23
2023-02-09T18:31:28.199Z,46.47
2023-02-09T18:33:55.352Z,51.87
2023-02-09T18:36:22.561Z,54.47
2023-02-09T18:38:50.994Z,48.37
2023-02-09T18:41:18.158Z,52.40
2023-02-09T18:43:45.234Z,48.57
2023-02-09T18:46:14.926Z,51.77
2023-02-09T18:48:42.173Z,51.90
2023-02-09T18:51:10.522Z,44.60
2023-02-09T18:53:39.930Z,47.77
2023-02-09T18:56:07.135Z,38.47
2023-02-09T18:58:34.350Z,34.87
2023-02-09T19:01:01.464Z,40.17
2023-02-09T19:03:28.533Z,37.40
2023-02-09T19:05:55.532Z,38.63
2023-02-09T19:08:22.641Z,39.97
2023-02-09T19:10:49.706Z,45.00
2023-02-09T19:13:16.803Z,39.43
2023-02-09T19:15:44.011Z,40.07
2023-02-09T19:18:11.234Z,41.90
2023-02-09T19:20:38.686Z,40.77
2023-02-09T19:23:07.648Z,47.30
2023-02-09T19:25:34.916Z,36.93
2023-02-09T19:28:02.072Z,41.80
2023-02-09T19:30:29.213Z,45.23
2023-02-09T19:32:59.987Z,42.40
2023-02-09T19:35:29.288Z,46.77
2023-02-09T19:37:58.047Z,47.13
2023-02-09T19:40:36.333Z,42.10
2023-02-09T19:43:05.986Z,45.67
2023-02-09T19:45:36.666Z,47.50
2023-02-09T19:48:08.031Z,43.57
2023-02-09T19:50:37.014Z,50.37
2023-02-09T19:53:06.442Z,46.90
2023-02-09T19:55:34.076Z,40.83
2023-02-09T19:58:01.167Z,37.83
2023-02-09T20:00:28.309Z,35.73
2023-02-09T20:02:55.584Z,41.67
2023-02-09T20:05:22.663Z,45.20
2023-02-09T20:07:49.897Z,53.80
2023-02-09T20:10:17.042Z,53.10
2023-02-09T20:15:12.169Z,64.17
2023-02-09T20:17:39.342Z,60.67
2023-02-09T20:20:07.197Z,59.67
2023-02-09T20:22:35.074Z,64.67
2023-02-09T20:25:02.152Z,58.33
2023-02-09T20:27:29.272Z,51.13
2023-02-09T20:30:01.430Z,37.17
2023-02-09T20:32:29.340Z,41.00
2023-02-09T20:34:56.935Z,42.23
2023-02-09T20:37:24.249Z,43.17
2023-02-09T20:39:51.334Z,37.07
2023-02-09T20:42:37.160Z,40.37
2023-02-09T20:45:23.592Z,40.53
2023-02-09T20:47:50.713Z,37.90
2023-02-09T20:50:20.047Z,46.83
2023-02-09T20:52:47.151Z,39.50
2023-02-09T20:55:14.247Z,65.50
2023-02-09T20:57:41.577Z,88.43
2023-02-09T21:00:09.831Z,119.67
2023-02-09T21:02:38.726Z,131.27
2023-02-09T21:05:06.098Z,118.37
2023-02-09T21:07:34.130Z,153.43
2023-02-09T21:10:01.403Z,134.23
2023-02-09T21:12:28.513Z,97.37
2023-02-09T21:14:56.591Z,131.53
2023-02-09T21:17:23.701Z,133.77
2023-02-09T21:19:50.827Z,129.70
2023-02-09T21:22:17.945Z,128.97
2023-02-09T21:24:45.325Z,114.23
2023-02-09T21:27:13.703Z,123.83
2023-02-09T21:29:40.913Z,106.43
2023-02-09T21:32:08.631Z,110.13
2023-02-09T21:34:36.596Z,110.63
2023-02-09T21:37:03.696Z,111.13
2023-02-09T21:39:31.549Z,112.30
2023-02-09T21:42:17.073Z,89.70
2023-02-09T21:44:44.098Z,102.57
2023-02-09T21:47:11.450Z,102.90
2023-02-09T21:49:38.554Z,81.57
2023-02-09T21:52:07.474Z,78.50
2023-02-09T21:54:34.661Z,98.13
2023-02-09T21:57:02.077Z,113.43
2023-02-09T21:59:30.301Z,97.40
2023-02-09T22:04:42.601Z,80.53
2023-02-09T22:07:12.329Z,110.10
2023-02-09T22:09:39.641Z,88.33
2023-02-09T22:12:07.431Z,81.47
2023-02-09T22:14:34.510Z,74.53
2023-02-09T22:17:01.620Z,42.63
2023-02-09T22:19:28.662Z,70.03
2023-02-09T22:21:58.025Z,75.00
2023-02-09T22:24:25.779Z,65.67
2023-02-09T22:26:53.549Z,52.20
2023-02-09T22:29:20.607Z,66.20
2023-02-09T22:31:48.121Z,40.07
2023-02-09T22:34:15.718Z,40.83
2023-02-09T22:36:42.777Z,41.40
2023-02-09T22:39:09.869Z,39.90
2023-02-09T22:41:37.652Z,37.97
2023-02-09T22:44:08.420Z,39.33
2023-02-09T22:46:39.012Z,37.40
2023-02-09T22:49:16.588Z,43.43
2023-02-09T22:51:44.521Z,45.90
2023-02-09T22:54:14.881Z,43.00
2023-02-09T22:56:42.296Z,35.23
2023-02-09T22:59:12.856Z,36.33
2023-02-09T23:01:40.476Z,34.23
2023-02-09T23:04:07.679Z,42.80
2023-02-09T23:06:34.958Z,40.73
2023-02-09T23:09:05.756Z,44.77
2023-02-09T23:11:33.077Z,41.40
2023-02-09T23:14:10.497Z,33.77
2023-02-09T23:16:40.148Z,35.00
2023-02-09T23:19:12.868Z,30.63
2023-02-09T23:21:43.939Z,37.97
2023-02-09T23:24:11.839Z,34.10
2023-02-09T23:26:39.616Z,29.77
2023-02-09T23:29:10.374Z,30.87
2023-02-09T23:31:38.722Z,33.40
2023-02-09T23:34:05.876Z,30.57
2023-02-09T23:36:34.863Z,33.03
2023-02-09T23:39:06.049Z,28.17
2023-02-09T23:41:34.708Z,33.37
2023-02-09T23:44:02.732Z,30.37
2023-02-09T23:46:29.960Z,31.83
2023-02-09T23:48:58.007Z,34.57
2023-02-09T23:51:29.807Z,33.13
2023-02-09T23:54:00.207Z,33.07
2023-02-09T23:56:29.883Z,31.47
2023-02-09T23:58:56.964Z,33.83
