createdAt,value
2023-05-02T00:00:18.045Z,95079.00
2023-05-02T00:01:18.026Z,95077.00
2023-05-02T00:02:18.083Z,95079.00
2023-05-02T00:03:18.091Z,95079.00
2023-05-02T00:04:18.125Z,95077.00
2023-05-02T00:05:17.993Z,95077.00
2023-05-02T00:06:18.018Z,95077.00
2023-05-02T00:07:17.958Z,95077.00
2023-05-02T00:08:18.016Z,95077.00
2023-05-02T00:09:17.971Z,95077.00
2023-05-02T00:10:17.960Z,95077.00
2023-05-02T00:11:17.963Z,95075.00
2023-05-02T00:12:17.926Z,95075.00
2023-05-02T00:13:17.926Z,95077.00
2023-05-02T00:14:17.962Z,95073.00
2023-05-02T00:15:17.958Z,95073.00
2023-05-02T00:16:17.915Z,95075.00
2023-05-02T00:17:18.043Z,95073.00
2023-05-02T00:18:17.954Z,95073.00
2023-05-02T00:19:17.917Z,95073.00
2023-05-02T00:20:17.966Z,95071.00
2023-05-02T00:21:17.902Z,95071.00
2023-05-02T00:22:17.879Z,95069.00
2023-05-02T00:23:17.896Z,95067.00
2023-05-02T00:24:17.849Z,95067.00
2023-05-02T00:25:17.853Z,95067.00
2023-05-02T00:26:17.830Z,95067.00
2023-05-02T00:27:17.856Z,95069.00
2023-05-02T00:28:17.833Z,95067.00
2023-05-02T00:29:17.838Z,95069.00
2023-05-02T00:30:17.829Z,95065.00
2023-05-02T00:31:17.899Z,95065.00
2023-05-02T00:32:17.822Z,95063.00
2023-05-02T00:33:17.821Z,95065.00
2023-05-02T00:34:17.803Z,95065.00
2023-05-02T00:35:17.781Z,95061.00
2023-05-02T00:36:17.783Z,95061.00
2023-05-02T00:37:17.784Z,95063.00
2023-05-02T00:38:17.746Z,95061.00
2023-05-02T00:39:17.792Z,95059.00
2023-05-02T00:40:17.752Z,95061.00
2023-05-02T00:41:17.727Z,95063.00
2023-05-02T00:42:17.769Z,95063.00
2023-05-02T00:43:17.723Z,95059.00
2023-05-02T00:44:17.707Z,95061.00
2023-05-02T00:45:17.682Z,95061.00
2023-05-02T00:46:17.810Z,95065.00
2023-05-02T00:47:17.693Z,95063.00
2023-05-02T00:48:17.763Z,95063.00
2023-05-02T00:49:17.754Z,95065.00
2023-05-02T00:50:17.827Z,95067.00
2023-05-02T00:51:17.848Z,95065.00
2023-05-02T00:52:17.882Z,95067.00
2023-05-02T00:53:17.893Z,95063.00
2023-05-02T00:54:17.919Z,95061.00
2023-05-02T00:55:17.952Z,95063.00
2023-05-02T00:56:17.963Z,95061.00
2023-05-02T00:57:17.981Z,95061.00
2023-05-02T00:58:18.035Z,95059.00
2023-05-02T00:59:18.115Z,95063.00
2023-05-02T01:00:18.129Z,95063.00
2023-05-02T01:01:18.146Z,95063.00
2023-05-02T01:02:18.161Z,95065.00
2023-05-02T01:03:18.276Z,95067.00
2023-05-02T01:04:18.275Z,95065.00
2023-05-02T01:05:18.226Z,95067.00
2023-05-02T01:06:18.334Z,95069.00
2023-05-02T01:07:18.265Z,95069.00
2023-05-02T01:08:18.301Z,95071.00
2023-05-02T01:09:18.356Z,95069.00
2023-05-02T01:10:18.361Z,95071.00
2023-05-02T01:11:18.398Z,95071.00
2023-05-02T01:12:18.427Z,95071.00
2023-05-02T01:13:18.409Z,95073.00
2023-05-02T01:14:18.406Z,95073.00
2023-05-02T01:15:18.419Z,95071.00
2023-05-02T01:16:18.470Z,95073.00
2023-05-02T01:17:18.396Z,95073.00
2023-05-02T01:18:18.388Z,95075.00
2023-05-02T01:19:18.429Z,95075.00
2023-05-02T01:20:18.388Z,95073.00
2023-05-02T01:21:18.389Z,95075.00
2023-05-02T01:22:18.388Z,95073.00
2023-05-02T01:23:18.350Z,95075.00
2023-05-02T01:24:18.357Z,95075.00
2023-05-02T01:25:18.321Z,95077.00
2023-05-02T01:26:18.330Z,95077.00
2023-05-02T01:27:18.324Z,95079.00
2023-05-02T01:28:18.347Z,95081.00
2023-05-02T01:29:18.380Z,95081.00
2023-05-02T01:30:18.397Z,95081.00
2023-05-02T01:31:18.567Z,95079.00
2023-05-02T01:32:18.450Z,95081.00
2023-05-02T01:33:18.480Z,95083.00
2023-05-02T01:34:18.520Z,95083.00
2023-05-02T01:35:18.566Z,95083.00
2023-05-02T01:36:18.582Z,95081.00
2023-05-02T01:37:18.640Z,95085.00
2023-05-02T01:38:18.657Z,95085.00
2023-05-02T01:39:18.700Z,95083.00
2023-05-02T01:40:18.711Z,95083.00
2023-05-02T01:41:18.748Z,95083.00
2023-05-02T01:42:18.818Z,95083.00
2023-05-02T01:43:18.833Z,95085.00
2023-05-02T01:44:18.876Z,95085.00
2023-05-02T01:45:18.920Z,95085.00
2023-05-02T01:46:18.989Z,95085.00
2023-05-02T01:47:19.044Z,95083.00
2023-05-02T01:48:19.018Z,95085.00
2023-05-02T01:49:19.064Z,95085.00
2023-05-02T01:50:19.088Z,95087.00
2023-05-02T01:51:19.136Z,95085.00
2023-05-02T01:52:19.178Z,95085.00
2023-05-02T01:53:19.216Z,95087.00
2023-05-02T01:54:19.237Z,95089.00
2023-05-02T01:55:19.270Z,95087.00
2023-05-02T01:56:19.336Z,95089.00
2023-05-02T01:57:19.340Z,95089.00
2023-05-02T01:58:20.294Z,95089.00
2023-05-02T01:59:19.398Z,95089.00
2023-05-02T02:00:19.476Z,95091.00
2023-05-02T02:01:19.696Z,95091.00
2023-05-02T02:02:19.534Z,95089.00
2023-05-02T02:03:19.631Z,95089.00
2023-05-02T02:04:19.633Z,95092.00
2023-05-02T02:05:19.598Z,95089.00
2023-05-02T02:06:19.699Z,95091.00
2023-05-02T02:07:19.690Z,95092.00
2023-05-02T02:08:19.783Z,95092.00
2023-05-02T02:09:19.802Z,95092.00
2023-05-02T02:10:19.790Z,95094.00
2023-05-02T02:11:19.819Z,95092.00
2023-05-02T02:12:19.940Z,95094.00
2023-05-02T02:13:19.903Z,95092.00
2023-05-02T02:14:19.934Z,95092.00
2023-05-02T02:15:19.972Z,95092.00
2023-05-02T02:16:20.017Z,95089.00
2023-05-02T02:17:20.054Z,95091.00
2023-05-02T02:18:20.066Z,95091.00
2023-05-02T02:19:20.130Z,95091.00
2023-05-02T02:20:20.160Z,95091.00
2023-05-02T02:21:20.216Z,95091.00
2023-05-02T02:22:20.233Z,95091.00
2023-05-02T02:23:20.254Z,95091.00
2023-05-02T02:24:20.333Z,95091.00
2023-05-02T02:25:20.339Z,95089.00
2023-05-02T02:26:20.357Z,95091.00
2023-05-02T02:27:20.403Z,95092.00
2023-05-02T02:28:20.456Z,95091.00
2023-05-02T02:29:20.467Z,95091.00
2023-05-02T02:30:20.510Z,95092.00
2023-05-02T02:31:20.635Z,95092.00
2023-05-02T02:32:20.593Z,95092.00
2023-05-02T02:33:20.619Z,95094.00
2023-05-02T02:34:20.656Z,95096.00
2023-05-02T02:35:20.723Z,95094.00
2023-05-02T02:36:20.754Z,95094.00
2023-05-02T02:37:20.774Z,95094.00
2023-05-02T02:38:20.804Z,95094.00
2023-05-02T02:39:20.865Z,95096.00
2023-05-02T02:40:20.859Z,95096.00
2023-05-02T02:41:20.921Z,95096.00
2023-05-02T02:42:20.950Z,95098.00
2023-05-02T02:43:20.986Z,95098.00
2023-05-02T02:44:21.025Z,95100.00
2023-05-02T02:45:21.116Z,95100.00
2023-05-02T02:46:21.187Z,95100.00
2023-05-02T02:47:21.144Z,95102.00
2023-05-02T02:48:21.190Z,95102.00
2023-05-02T02:49:21.224Z,95102.00
2023-05-02T02:50:21.292Z,95102.00
2023-05-02T02:51:21.296Z,95102.00
2023-05-02T02:52:21.330Z,95102.00
2023-05-02T02:53:21.390Z,95106.00
2023-05-02T02:54:26.377Z,95104.00
2023-05-02T02:55:22.406Z,95104.00
2023-05-02T02:56:21.413Z,95104.00
2023-05-02T02:57:21.383Z,95104.00
2023-05-02T02:58:21.414Z,95104.00
2023-05-02T02:59:21.387Z,95104.00
2023-05-02T03:00:21.378Z,95106.00
2023-05-02T03:01:21.465Z,95106.00
2023-05-02T03:02:21.381Z,95110.00
2023-05-02T03:03:21.465Z,95108.00
2023-05-02T03:04:21.498Z,95108.00
2023-05-02T03:05:21.331Z,95110.00
2023-05-02T03:06:21.396Z,95108.00
2023-05-02T03:07:21.416Z,95110.00
2023-05-02T03:08:21.494Z,95110.00
2023-05-02T03:09:21.486Z,95112.00
2023-05-02T03:10:21.535Z,95112.00
2023-05-02T03:11:21.571Z,95110.00
2023-05-02T03:12:21.623Z,95112.00
2023-05-02T03:13:21.658Z,95114.00
2023-05-02T03:14:21.689Z,95112.00
2023-05-02T03:15:21.739Z,95112.00
2023-05-02T03:16:21.812Z,95114.00
2023-05-02T03:17:22.815Z,95116.00
2023-05-02T03:18:21.861Z,95112.00
2023-05-02T03:19:21.915Z,95114.00
2023-05-02T03:20:21.964Z,95114.00
2023-05-02T03:21:22.001Z,95116.00
2023-05-02T03:22:22.034Z,95116.00
2023-05-02T03:23:22.058Z,95116.00
2023-05-02T03:24:22.110Z,95116.00
2023-05-02T03:25:22.145Z,95118.00
2023-05-02T03:26:22.210Z,95116.00
2023-05-02T03:27:22.245Z,95120.00
2023-05-02T03:28:22.266Z,95120.00
2023-05-02T03:29:22.309Z,95118.00
2023-05-02T03:30:22.333Z,95122.00
2023-05-02T03:31:24.750Z,95120.00
2023-05-02T03:32:22.421Z,95120.00
2023-05-02T03:33:22.357Z,95120.00
2023-05-02T03:34:22.396Z,95118.00
2023-05-02T03:35:22.372Z,95122.00
2023-05-02T03:36:22.371Z,95124.00
2023-05-02T03:37:22.331Z,95124.00
2023-05-02T03:38:22.336Z,95126.00
2023-05-02T03:39:22.309Z,95126.00
2023-05-02T03:40:22.318Z,95128.00
2023-05-02T03:41:22.313Z,95130.00
2023-05-02T03:42:22.341Z,95132.00
2023-05-02T03:43:22.285Z,95134.00
2023-05-02T03:44:22.325Z,95134.00
2023-05-02T03:45:22.299Z,95134.00
2023-05-02T03:46:22.340Z,95136.00
2023-05-02T03:47:22.295Z,95136.00
2023-05-02T03:48:22.263Z,95134.00
2023-05-02T03:49:22.381Z,95136.00
2023-05-02T03:50:22.222Z,95136.00
2023-05-02T03:51:22.249Z,95136.00
2023-05-02T03:52:22.243Z,95136.00
2023-05-02T03:53:22.231Z,95145.00
2023-05-02T03:54:22.212Z,95145.00
2023-05-02T03:55:22.193Z,95138.00
2023-05-02T03:56:22.212Z,95147.00
2023-05-02T03:57:22.178Z,95147.00
2023-05-02T03:58:22.176Z,95145.00
2023-05-02T03:59:22.208Z,95147.00
2023-05-02T04:00:22.173Z,95145.00
2023-05-02T04:01:22.185Z,95145.00
2023-05-02T04:02:22.258Z,95147.00
2023-05-02T04:03:22.180Z,95149.00
2023-05-02T04:04:22.244Z,95151.00
2023-05-02T04:05:22.270Z,95153.00
2023-05-02T04:06:22.307Z,95151.00
2023-05-02T04:07:22.345Z,95153.00
2023-05-02T04:08:22.398Z,95153.00
2023-05-02T04:09:22.416Z,95155.00
2023-05-02T04:10:22.473Z,95149.00
2023-05-02T04:11:22.523Z,95157.00
2023-05-02T04:12:22.562Z,95157.00
2023-05-02T04:13:22.598Z,95159.00
2023-05-02T04:14:22.669Z,95159.00
2023-05-02T04:15:22.728Z,95161.00
2023-05-02T04:16:22.867Z,95161.00
2023-05-02T04:17:22.790Z,95163.00
2023-05-02T04:18:22.814Z,95163.00
2023-05-02T04:19:22.903Z,95163.00
2023-05-02T04:20:22.917Z,95165.00
2023-05-02T04:21:22.993Z,95165.00
2023-05-02T04:22:23.021Z,95163.00
2023-05-02T04:23:23.082Z,95171.00
2023-05-02T04:24:23.147Z,95163.00
2023-05-02T04:25:23.187Z,95163.00
2023-05-02T04:26:23.215Z,95165.00
2023-05-02T04:27:23.285Z,95167.00
2023-05-02T04:28:23.307Z,95169.00
2023-05-02T04:29:23.388Z,95169.00
2023-05-02T04:30:23.404Z,95169.00
2023-05-02T04:31:23.472Z,95175.00
2023-05-02T04:32:23.532Z,95171.00
2023-05-02T04:33:23.537Z,95171.00
2023-05-02T04:34:23.629Z,95173.00
2023-05-02T04:35:23.674Z,95175.00
2023-05-02T04:36:23.685Z,95177.00
2023-05-02T04:37:23.739Z,95175.00
2023-05-02T04:38:23.776Z,95177.00
2023-05-02T04:39:23.829Z,95177.00
2023-05-02T04:40:23.893Z,95179.00
2023-05-02T04:41:23.920Z,95179.00
2023-05-02T04:42:23.986Z,95183.00
2023-05-02T04:43:24.694Z,95185.00
2023-05-02T04:44:24.079Z,95189.00
2023-05-02T04:45:24.148Z,95187.00
2023-05-02T04:46:24.214Z,95192.00
2023-05-02T04:47:24.236Z,95192.00
2023-05-02T04:48:24.257Z,95192.00
2023-05-02T04:49:24.291Z,95196.00
2023-05-02T04:50:24.378Z,95196.00
2023-05-02T04:51:24.372Z,95198.00
2023-05-02T04:52:24.432Z,95194.00
2023-05-02T04:53:24.483Z,95198.00
2023-05-02T04:54:24.535Z,95198.00
2023-05-02T04:55:24.607Z,95202.00
2023-05-02T04:56:24.617Z,95200.00
2023-05-02T04:57:24.704Z,95202.00
2023-05-02T04:58:24.738Z,95202.00
2023-05-02T04:59:24.783Z,95206.00
2023-05-02T05:00:24.818Z,95206.00
2023-05-02T05:01:24.960Z,95208.00
2023-05-02T05:02:24.926Z,95212.00
2023-05-02T05:03:25.025Z,95210.00
2023-05-02T05:04:25.023Z,95212.00
2023-05-02T05:05:25.124Z,95214.00
2023-05-02T05:06:25.241Z,95216.00
2023-05-02T05:07:25.876Z,95210.00
2023-05-02T05:08:25.234Z,95216.00
2023-05-02T05:09:25.285Z,95218.00
2023-05-02T05:10:25.327Z,95220.00
2023-05-02T05:11:25.371Z,95216.00
2023-05-02T05:12:25.411Z,95222.00
2023-05-02T05:13:25.452Z,95220.00
2023-05-02T05:14:25.511Z,95220.00
2023-05-02T05:15:25.569Z,95222.00
2023-05-02T05:16:25.658Z,95224.00
2023-05-02T05:17:25.750Z,95228.00
2023-05-02T05:18:25.736Z,95226.00
2023-05-02T05:19:25.775Z,95226.00
2023-05-02T05:20:25.840Z,95230.00
2023-05-02T05:21:25.878Z,95230.00
2023-05-02T05:22:25.971Z,95232.00
2023-05-02T05:23:25.993Z,95232.00
2023-05-02T05:24:26.049Z,95232.00
2023-05-02T05:25:26.105Z,95236.00
2023-05-02T05:26:26.189Z,95232.00
2023-05-02T05:27:26.194Z,95238.00
2023-05-02T05:28:26.276Z,95238.00
2023-05-02T05:29:26.310Z,95238.00
2023-05-02T05:30:26.387Z,95238.00
2023-05-02T05:31:26.449Z,95240.00
2023-05-02T05:32:26.505Z,95240.00
2023-05-02T05:33:26.635Z,95242.00
2023-05-02T05:34:26.595Z,95244.00
2023-05-02T05:35:26.632Z,95246.00
2023-05-02T05:36:26.676Z,95246.00
2023-05-02T05:37:26.731Z,95247.00
2023-05-02T05:38:26.775Z,95244.00
2023-05-02T05:39:26.842Z,95253.00
2023-05-02T05:40:26.928Z,95249.00
2023-05-02T05:41:26.950Z,95255.00
2023-05-02T05:42:26.994Z,95257.00
2023-05-02T05:43:27.080Z,95255.00
2023-05-02T05:44:27.138Z,95259.00
2023-05-02T05:45:27.157Z,95259.00
2023-05-02T05:46:27.269Z,95257.00
2023-05-02T05:47:27.364Z,95261.00
2023-05-02T05:48:27.357Z,95259.00
2023-05-02T05:49:27.357Z,95261.00
2023-05-02T05:50:27.449Z,95259.00
2023-05-02T05:51:27.487Z,95263.00
2023-05-02T05:52:27.486Z,95267.00
2023-05-02T05:53:27.521Z,95269.00
2023-05-02T05:54:27.580Z,95269.00
2023-05-02T05:55:27.663Z,95265.00
2023-05-02T05:56:27.653Z,95267.00
2023-05-02T05:57:27.725Z,95269.00
2023-05-02T05:58:27.782Z,95269.00
2023-05-02T05:59:27.814Z,95269.00
2023-05-02T06:00:27.842Z,95269.00
2023-05-02T06:01:27.856Z,95273.00
2023-05-02T06:02:28.003Z,95271.00
2023-05-02T06:03:28.128Z,95273.00
2023-05-02T06:04:28.026Z,95275.00
2023-05-02T06:05:28.050Z,95273.00
2023-05-02T06:06:28.115Z,95273.00
2023-05-02T06:07:28.103Z,95271.00
2023-05-02T06:08:28.099Z,95275.00
2023-05-02T06:09:28.164Z,95277.00
2023-05-02T06:10:28.227Z,95277.00
2023-05-02T06:11:28.257Z,95279.00
2023-05-02T06:12:28.335Z,95279.00
2023-05-02T06:13:28.350Z,95281.00
2023-05-02T06:14:28.372Z,95285.00
2023-05-02T06:15:28.441Z,95287.00
2023-05-02T06:16:28.487Z,95289.00
2023-05-02T06:17:28.617Z,95291.00
2023-05-02T06:18:28.604Z,95293.00
2023-05-02T06:19:28.939Z,95293.00
2023-05-02T06:20:28.730Z,95293.00
2023-05-02T06:21:28.717Z,95294.00
2023-05-02T06:22:28.810Z,95296.00
2023-05-02T06:23:28.854Z,95298.00
2023-05-02T06:24:28.917Z,95298.00
2023-05-02T06:25:28.924Z,95300.00
2023-05-02T06:26:29.001Z,95298.00
2023-05-02T06:27:29.663Z,95300.00
2023-05-02T06:28:29.087Z,95306.00
2023-05-02T06:29:29.414Z,95304.00
2023-05-02T06:30:29.181Z,95302.00
2023-05-02T06:31:29.289Z,95302.00
2023-05-02T06:32:29.301Z,95308.00
2023-05-02T06:33:29.341Z,95306.00
2023-05-02T06:34:29.430Z,95308.00
2023-05-02T06:35:29.490Z,95308.00
2023-05-02T06:36:29.507Z,95310.00
2023-05-02T06:37:29.544Z,95310.00
2023-05-02T06:38:29.705Z,95308.00
2023-05-02T06:39:29.672Z,95310.00
2023-05-02T06:40:29.729Z,95310.00
2023-05-02T06:41:29.789Z,95312.00
2023-05-02T06:42:29.844Z,95314.00
2023-05-02T06:43:29.904Z,95314.00
2023-05-02T06:44:29.950Z,95314.00
2023-05-02T06:45:30.024Z,95316.00
2023-05-02T06:46:30.111Z,95316.00
2023-05-02T06:47:30.163Z,95320.00
2023-05-02T06:48:30.138Z,95318.00
2023-05-02T06:49:30.225Z,95316.00
2023-05-02T06:50:30.282Z,95316.00
2023-05-02T06:51:30.330Z,95320.00
2023-05-02T06:52:30.376Z,95320.00
2023-05-02T06:53:32.449Z,95320.00
2023-05-02T06:54:30.667Z,95322.00
2023-05-02T06:55:30.687Z,95320.00
2023-05-02T06:56:30.748Z,95322.00
2023-05-02T06:57:30.823Z,95326.00
2023-05-02T06:58:30.886Z,95326.00
2023-05-02T06:59:30.874Z,95330.00
2023-05-02T07:00:30.947Z,95328.00
2023-05-02T07:01:31.064Z,95330.00
2023-05-02T07:02:31.004Z,95330.00
2023-05-02T07:03:31.029Z,95332.00
2023-05-02T07:04:31.114Z,95334.00
2023-05-02T07:05:31.107Z,95334.00
2023-05-02T07:06:31.209Z,95338.00
2023-05-02T07:07:31.210Z,95336.00
2023-05-02T07:08:31.254Z,95334.00
2023-05-02T07:09:31.365Z,95334.00
2023-05-02T07:10:31.321Z,95334.00
2023-05-02T07:11:31.371Z,95334.00
2023-05-02T07:12:31.391Z,95336.00
2023-05-02T07:13:31.448Z,95336.00
2023-05-02T07:14:31.483Z,95338.00
2023-05-02T07:15:31.514Z,95338.00
2023-05-02T07:16:31.625Z,95340.00
2023-05-02T07:17:31.636Z,95338.00
2023-05-02T07:18:31.622Z,95338.00
2023-05-02T07:19:31.665Z,95336.00
2023-05-02T07:20:31.712Z,95338.00
2023-05-02T07:21:31.702Z,95340.00
2023-05-02T07:22:31.756Z,95340.00
2023-05-02T07:23:31.800Z,95340.00
2023-05-02T07:24:31.828Z,95340.00
2023-05-02T07:25:31.898Z,95340.00
2023-05-02T07:26:31.853Z,95341.00
2023-05-02T07:27:31.863Z,95341.00
2023-05-02T07:28:31.885Z,95343.00
2023-05-02T07:29:31.955Z,95340.00
2023-05-02T07:30:31.977Z,95343.00
2023-05-02T07:31:32.014Z,95345.00
2023-05-02T07:32:32.210Z,95343.00
2023-05-02T07:33:32.041Z,95343.00
2023-05-02T07:34:32.093Z,95347.00
2023-05-02T07:35:32.072Z,95345.00
2023-05-02T07:36:32.072Z,95347.00
2023-05-02T07:37:34.084Z,95345.00
2023-05-02T07:38:32.123Z,95349.00
2023-05-02T07:39:32.169Z,95349.00
2023-05-02T07:40:32.176Z,95349.00
2023-05-02T07:41:32.215Z,95343.00
2023-05-02T07:42:32.213Z,95347.00
2023-05-02T07:43:32.234Z,95347.00
2023-05-02T07:44:32.453Z,95347.00
2023-05-02T07:45:32.210Z,95345.00
2023-05-02T07:46:32.310Z,95347.00
2023-05-02T07:47:32.282Z,95349.00
2023-05-02T07:48:32.258Z,95347.00
2023-05-02T07:49:32.269Z,95349.00
2023-05-02T07:50:32.453Z,95345.00
2023-05-02T07:51:32.313Z,95351.00
2023-05-02T07:52:32.306Z,95351.00
2023-05-02T07:53:32.318Z,95347.00
2023-05-02T07:54:32.343Z,95349.00
2023-05-02T07:55:32.360Z,95351.00
2023-05-02T07:56:32.350Z,95351.00
2023-05-02T07:57:32.359Z,95349.00
2023-05-02T07:58:32.351Z,95355.00
2023-05-02T07:59:32.349Z,95355.00
2023-05-02T08:00:32.400Z,95355.00
2023-05-02T08:01:32.365Z,95359.00
2023-05-02T08:02:32.481Z,95359.00
2023-05-02T08:03:32.564Z,95359.00
2023-05-02T08:04:32.438Z,95363.00
2023-05-02T08:05:32.449Z,95363.00
2023-05-02T08:06:32.426Z,95365.00
2023-05-02T08:07:32.429Z,95363.00
2023-05-02T08:08:32.456Z,95367.00
2023-05-02T08:09:32.460Z,95367.00
2023-05-02T08:10:32.959Z,95365.00
2023-05-02T08:11:32.498Z,95367.00
2023-05-02T08:12:32.505Z,95369.00
2023-05-02T08:13:32.550Z,95369.00
2023-05-02T08:14:32.532Z,95371.00
2023-05-02T08:15:32.585Z,95371.00
2023-05-02T08:16:32.622Z,95371.00
2023-05-02T08:17:32.672Z,95373.00
2023-05-02T08:18:32.611Z,95375.00
2023-05-02T08:19:32.650Z,95373.00
2023-05-02T08:20:32.678Z,95375.00
2023-05-02T08:21:32.703Z,95375.00
2023-05-02T08:22:32.728Z,95375.00
2023-05-02T08:23:32.743Z,95377.00
2023-05-02T08:24:32.739Z,95377.00
2023-05-02T08:25:32.771Z,95379.00
2023-05-02T08:26:32.799Z,95377.00
2023-05-02T08:27:32.850Z,95375.00
2023-05-02T08:28:32.858Z,95377.00
2023-05-02T08:29:32.872Z,95379.00
2023-05-02T08:30:32.905Z,95379.00
2023-05-02T08:31:33.015Z,95377.00
2023-05-02T08:32:32.959Z,95377.00
2023-05-02T08:33:32.980Z,95377.00
2023-05-02T08:34:33.002Z,95377.00
2023-05-02T08:35:33.016Z,95377.00
2023-05-02T08:36:33.020Z,95377.00
2023-05-02T08:37:33.039Z,95377.00
2023-05-02T08:38:33.081Z,95377.00
2023-05-02T08:39:33.089Z,95375.00
2023-05-02T08:40:41.438Z,95377.00
2023-05-02T08:41:34.138Z,95381.00
2023-05-02T08:42:33.205Z,95377.00
2023-05-02T08:43:33.118Z,95379.00
2023-05-02T08:44:33.084Z,95379.00
2023-05-02T08:45:33.487Z,95381.00
2023-05-02T08:46:33.152Z,95383.00
2023-05-02T08:47:33.174Z,95387.00
2023-05-02T08:48:33.084Z,95385.00
2023-05-02T08:49:33.074Z,95387.00
2023-05-02T08:50:33.470Z,95388.00
2023-05-02T08:51:33.084Z,95392.00
2023-05-02T08:52:33.037Z,95392.00
2023-05-02T08:53:33.057Z,95392.00
2023-05-02T08:54:33.032Z,95392.00
2023-05-02T08:55:33.036Z,95394.00
2023-05-02T08:56:33.070Z,95392.00
2023-05-02T08:57:33.215Z,95392.00
2023-05-02T08:58:33.102Z,95404.00
2023-05-02T08:59:33.136Z,95402.00
2023-05-02T09:00:33.180Z,95402.00
2023-05-02T09:01:33.313Z,95402.00
2023-05-02T09:02:33.237Z,95404.00
2023-05-02T09:03:33.247Z,95404.00
2023-05-02T09:04:33.334Z,95408.00
2023-05-02T09:05:33.280Z,95408.00
2023-05-02T09:06:33.297Z,95406.00
2023-05-02T09:07:33.299Z,95410.00
2023-05-02T09:08:33.339Z,95410.00
2023-05-02T09:09:33.352Z,95410.00
2023-05-02T09:10:33.500Z,95410.00
2023-05-02T09:11:33.368Z,95412.00
2023-05-02T09:12:33.402Z,95412.00
2023-05-02T09:13:33.395Z,95408.00
2023-05-02T09:14:33.421Z,95412.00
2023-05-02T09:15:33.447Z,95412.00
2023-05-02T09:16:33.496Z,95414.00
2023-05-02T09:17:33.502Z,95414.00
2023-05-02T09:18:33.463Z,95412.00
2023-05-02T09:19:33.484Z,95412.00
2023-05-02T09:20:33.506Z,95414.00
2023-05-02T09:21:33.499Z,95412.00
2023-05-02T09:22:33.536Z,95412.00
2023-05-02T09:23:33.535Z,95412.00
2023-05-02T09:24:33.569Z,95414.00
2023-05-02T09:25:33.585Z,95414.00
2023-05-02T09:26:33.586Z,95414.00
2023-05-02T09:27:33.603Z,95418.00
2023-05-02T09:28:33.592Z,95416.00
2023-05-02T09:29:33.653Z,95418.00
2023-05-02T09:30:33.706Z,95414.00
2023-05-02T09:32:33.645Z,95414.00
2023-05-02T09:33:33.596Z,95414.00
2023-05-02T09:34:33.600Z,95414.00
2023-05-02T09:35:33.625Z,95414.00
2023-05-02T09:36:33.620Z,95412.00
2023-05-02T09:37:33.667Z,95410.00
2023-05-02T09:38:33.599Z,95414.00
2023-05-02T09:39:33.584Z,95416.00
2023-05-02T09:40:33.989Z,95414.00
2023-05-02T09:41:33.543Z,95418.00
2023-05-02T09:42:33.559Z,95416.00
2023-05-02T09:43:33.544Z,95416.00
2023-05-02T09:44:34.117Z,95414.00
2023-05-02T09:45:34.005Z,95416.00
2023-05-02T09:46:33.588Z,95414.00
2023-05-02T09:47:33.548Z,95416.00
2023-05-02T09:48:33.479Z,95414.00
2023-05-02T09:49:33.478Z,95410.00
2023-05-02T09:50:34.807Z,95412.00
2023-05-02T09:51:33.470Z,95410.00
2023-05-02T09:52:33.478Z,95410.00
2023-05-02T09:53:33.459Z,95412.00
2023-05-02T09:54:33.466Z,95410.00
2023-05-02T09:55:33.479Z,95414.00
2023-05-02T09:56:33.437Z,95414.00
2023-05-02T09:57:33.445Z,95414.00
2023-05-02T09:58:33.440Z,95414.00
2023-05-02T09:59:33.454Z,95418.00
2023-05-02T10:00:33.439Z,95418.00
2023-05-02T10:01:33.453Z,95416.00
2023-05-02T10:02:33.539Z,95416.00
2023-05-02T10:03:33.559Z,95412.00
2023-05-02T10:04:33.450Z,95410.00
2023-05-02T10:05:33.443Z,95414.00
2023-05-02T10:06:33.434Z,95416.00
2023-05-02T10:07:33.370Z,95412.00
2023-05-02T10:08:33.355Z,95412.00
2023-05-02T10:09:33.379Z,95414.00
2023-05-02T10:10:33.360Z,95416.00
2023-05-02T10:11:33.438Z,95416.00
2023-05-02T10:12:33.340Z,95418.00
2023-05-02T10:13:33.445Z,95416.00
2023-05-02T10:14:33.319Z,95416.00
2023-05-02T10:15:33.367Z,95416.00
2023-05-02T10:16:33.465Z,95416.00
2023-05-02T10:17:33.347Z,95418.00
2023-05-02T10:18:33.368Z,95418.00
2023-05-02T10:19:33.359Z,95420.00
2023-05-02T10:20:33.367Z,95418.00
2023-05-02T10:21:33.390Z,95416.00
2023-05-02T10:22:33.357Z,95416.00
2023-05-02T10:23:33.360Z,95416.00
2023-05-02T10:24:33.401Z,95416.00
2023-05-02T10:25:33.460Z,95414.00
2023-05-02T10:26:33.463Z,95412.00
2023-05-02T10:27:33.416Z,95412.00
2023-05-02T10:28:33.441Z,95412.00
2023-05-02T10:29:33.467Z,95412.00
2023-05-02T10:30:33.954Z,95408.00
2023-05-02T10:31:33.449Z,95410.00
2023-05-02T10:32:33.457Z,95408.00
2023-05-02T10:33:33.452Z,95404.00
2023-05-02T10:34:33.494Z,95402.00
2023-05-02T10:35:33.523Z,95406.00
2023-05-02T10:36:33.609Z,95408.00
2023-05-02T10:37:33.559Z,95406.00
2023-05-02T10:38:33.611Z,95402.00
2023-05-02T10:39:34.522Z,95402.00
2023-05-02T10:40:34.009Z,95404.00
2023-05-02T10:41:33.654Z,95392.00
2023-05-02T10:42:33.689Z,95402.00
2023-05-02T10:43:33.733Z,95392.00
2023-05-02T10:44:33.766Z,95392.00
2023-05-02T10:45:33.842Z,95388.00
2023-05-02T10:46:33.982Z,95388.00
2023-05-02T10:47:34.001Z,95387.00
2023-05-02T10:48:34.017Z,95387.00
2023-05-02T10:49:34.083Z,95383.00
2023-05-02T10:50:34.179Z,95383.00
2023-05-02T10:51:34.218Z,95383.00
2023-05-02T10:52:34.395Z,95381.00
2023-05-02T10:53:34.343Z,95381.00
2023-05-02T10:54:34.412Z,95387.00
2023-05-02T10:55:34.476Z,95379.00
2023-05-02T10:56:34.524Z,95381.00
2023-05-02T10:57:34.615Z,95379.00
2023-05-02T10:58:34.635Z,95381.00
2023-05-02T10:59:34.786Z,95375.00
2023-05-02T11:00:34.889Z,95375.00
2023-05-02T11:01:34.901Z,95375.00
2023-05-02T11:02:35.073Z,95375.00
2023-05-02T11:03:35.025Z,95373.00
2023-05-02T11:04:35.029Z,95375.00
2023-05-02T11:05:35.112Z,95371.00
2023-05-02T11:06:35.238Z,95371.00
2023-05-02T11:07:35.186Z,95371.00
2023-05-02T11:08:35.274Z,95373.00
2023-05-02T11:09:35.436Z,95371.00
2023-05-02T11:10:35.396Z,95373.00
2023-05-02T11:11:35.456Z,95375.00
2023-05-02T11:12:35.562Z,95373.00
2023-05-02T11:13:35.666Z,95375.00
2023-05-02T11:14:35.632Z,95377.00
2023-05-02T11:15:35.638Z,95377.00
2023-05-02T11:16:35.735Z,95377.00
2023-05-02T11:17:35.712Z,95371.00
2023-05-02T11:18:35.699Z,95373.00
2023-05-02T11:19:35.721Z,95373.00
2023-05-02T11:20:35.708Z,95371.00
2023-05-02T11:21:35.698Z,95373.00
2023-05-02T11:22:35.689Z,95375.00
2023-05-02T11:23:35.740Z,95375.00
2023-05-02T11:24:35.646Z,95375.00
2023-05-02T11:25:35.649Z,95375.00
2023-05-02T11:26:35.662Z,95371.00
2023-05-02T11:27:35.677Z,95371.00
2023-05-02T11:28:35.716Z,95371.00
2023-05-02T11:29:35.710Z,95369.00
2023-05-02T11:30:36.019Z,95375.00
2023-05-02T11:31:35.815Z,95373.00
2023-05-02T11:32:35.883Z,95371.00
2023-05-02T11:33:35.886Z,95373.00
2023-05-02T11:34:35.954Z,95369.00
2023-05-02T11:35:36.030Z,95371.00
2023-05-02T11:36:36.111Z,95373.00
2023-05-02T11:37:36.062Z,95373.00
2023-05-02T11:38:36.162Z,95373.00
2023-05-02T11:39:36.195Z,95369.00
2023-05-02T11:40:36.209Z,95371.00
2023-05-02T11:41:36.206Z,95371.00
2023-05-02T11:42:36.235Z,95375.00
2023-05-02T11:43:36.205Z,95371.00
2023-05-02T11:44:36.222Z,95371.00
2023-05-02T11:45:36.244Z,95369.00