createdAt,value
2022-08-23T00:02:23.599Z,96445.63
2022-08-23T00:05:07.407Z,96446.53
2022-08-23T00:07:40.665Z,96440.75
2022-08-23T00:10:12.145Z,96446.66
2022-08-23T00:12:41.665Z,96443.53
2022-08-23T00:15:11.894Z,96440.94
2022-08-23T00:17:39.643Z,96439.63
2022-08-23T00:20:10.692Z,96448.34
2022-08-23T00:22:40.023Z,96443.44
2022-08-23T00:25:10.423Z,96447.69
2022-08-23T00:27:37.527Z,96445.94
2022-08-23T00:30:09.331Z,96443.84
2022-08-23T00:32:38.089Z,96452.41
2022-08-23T00:35:06.706Z,96443.78
2022-08-23T00:37:34.165Z,96453.16
2022-08-23T00:40:02.222Z,96449.47
2022-08-23T00:42:57.186Z,96447.84
2022-08-23T00:46:09.390Z,96442.09
2022-08-23T00:48:38.565Z,96446.53
2022-08-23T00:51:19.497Z,96445.06
2022-08-23T00:53:55.562Z,96436.97
2022-08-23T00:56:25.663Z,96446.75
2022-08-23T00:58:54.837Z,96433.72
2022-08-23T01:01:24.558Z,96445.06
2022-08-23T01:04:04.025Z,96437.66
2022-08-23T01:06:58.412Z,96440.94
2022-08-23T01:09:25.512Z,96441.22
2022-08-23T01:12:33.036Z,96439.03
2022-08-23T01:15:36.269Z,96438.66
2022-08-23T01:18:10.225Z,96441.53
2022-08-23T01:21:01.380Z,96445.09
2022-08-23T01:23:44.600Z,96453.03
2022-08-23T01:26:15.493Z,96450.38
2022-08-23T01:28:49.770Z,96447.56
2022-08-23T01:31:18.573Z,96441.44
2022-08-23T01:33:51.619Z,96444.47
2022-08-23T01:36:18.571Z,96444.91
2022-08-23T01:38:45.472Z,96444.47
2022-08-23T01:41:12.905Z,96443.75
2022-08-23T01:43:40.288Z,96445.94
2022-08-23T01:46:18.543Z,96444.63
2022-08-23T01:48:48.683Z,96446.69
2022-08-23T01:51:19.318Z,96451.31
2022-08-23T02:39:43.542Z,96461.53
2022-08-23T02:42:11.626Z,96461.91
2022-08-23T02:44:39.701Z,96465.81
2022-08-23T02:47:11.881Z,96473.72
2022-08-23T02:49:38.946Z,96473.72
2022-08-23T02:52:07.283Z,96470.50
2022-08-23T02:54:35.775Z,96474.22
2022-08-23T02:57:02.793Z,96466.50
2022-08-23T02:59:29.700Z,96476.25
2022-08-23T03:01:56.626Z,96471.00
2022-08-23T03:04:24.630Z,96473.84
2022-08-23T03:06:51.517Z,96479.94
2022-08-23T03:09:18.361Z,96478.75
2022-08-23T03:11:49.904Z,96482.84
2022-08-23T03:14:17.117Z,96482.06
2022-08-23T03:16:44.361Z,96483.75
2022-08-23T03:19:11.521Z,96482.13
2022-08-23T03:21:38.642Z,96478.69
2022-08-23T03:24:10.184Z,96476.69
2022-08-23T03:26:38.394Z,96485.00
2022-08-23T03:29:05.284Z,96480.75
2022-08-23T03:31:32.236Z,96483.81
2022-08-23T03:33:59.073Z,96486.84
2022-08-23T03:36:27.905Z,96489.50
2022-08-23T03:38:56.034Z,96499.44
2022-08-23T03:41:23.168Z,96507.16
2022-08-23T03:43:50.520Z,96502.53
2022-08-23T03:46:23.721Z,96510.28
2022-08-23T03:48:53.758Z,96513.53
2022-08-23T03:51:22.113Z,96513.31
2022-08-23T03:53:49.978Z,96509.47
2022-08-23T03:56:36.788Z,96509.88
2022-08-23T03:59:11.456Z,96509.84
2022-08-23T04:01:38.354Z,96515.94
2022-08-23T04:04:05.317Z,96519.59
2022-08-23T04:06:33.065Z,96523.47
2022-08-23T04:09:00.129Z,96527.31
2022-08-23T04:11:27.627Z,96521.66
2022-08-23T04:13:54.512Z,96526.75
2022-08-23T04:16:21.708Z,96536.06
2022-08-23T04:18:49.641Z,96524.09
2022-08-23T04:21:22.408Z,96532.59
2022-08-23T04:23:49.842Z,96533.44
2022-08-23T04:26:16.720Z,96539.13
2022-08-23T04:28:43.625Z,96549.25
2022-08-23T04:31:10.752Z,96547.22
2022-08-23T04:33:40.368Z,96545.22
2022-08-23T04:36:07.879Z,96543.97
2022-08-23T04:38:34.971Z,96548.03
2022-08-23T04:41:20.720Z,96547.22
2022-08-23T04:43:48.173Z,96557.78
2022-08-23T04:46:16.924Z,96555.34
2022-08-23T04:48:45.625Z,96558.41
2022-08-23T04:51:13.851Z,96560.59
2022-08-23T04:53:41.016Z,96562.84
2022-08-23T04:56:09.205Z,96556.34
2022-08-23T04:58:38.631Z,96546.78
2022-08-23T05:01:10.918Z,96561.78
2022-08-23T05:03:38.704Z,96569.09
2022-08-23T05:06:05.941Z,96562.19
2022-08-23T05:08:33.520Z,96567.47
2022-08-23T05:11:03.066Z,96575.97
2022-08-23T05:13:30.405Z,96574.75
2022-08-23T05:15:59.834Z,96577.59
2022-08-23T05:18:27.472Z,96573.09
2022-08-23T05:20:54.451Z,96573.09
2022-08-23T05:23:23.593Z,96573.84
2022-08-23T05:26:00.132Z,96578.28
2022-08-23T05:28:33.437Z,96576.44
2022-08-23T05:31:13.001Z,96585.13
2022-08-23T05:33:41.587Z,96588.28
2022-08-23T05:36:11.363Z,96584.22
2022-08-23T05:38:39.951Z,96588.66
2022-08-23T05:41:07.698Z,96593.00
2022-08-23T05:43:35.540Z,96588.84
2022-08-23T05:46:12.918Z,96592.63
2022-08-23T05:48:49.154Z,96587.94
2022-08-23T05:51:26.627Z,96595.06
2022-08-23T05:53:56.825Z,96597.72
2022-08-23T05:56:27.840Z,96599.13
2022-08-23T05:58:59.956Z,96593.34
2022-08-23T06:01:29.322Z,96598.97
2022-08-23T06:03:58.234Z,96595.66
2022-08-23T06:06:37.214Z,96602.19
2022-08-23T06:09:08.344Z,96603.91
2022-08-23T06:11:36.426Z,96615.72
2022-08-23T06:14:07.338Z,96598.09
2022-08-23T06:16:47.473Z,96600.59
2022-08-23T06:19:15.585Z,96600.50
2022-08-23T06:21:43.488Z,96605.69
2022-08-23T06:24:12.221Z,96609.88
2022-08-23T06:26:44.586Z,96613.34
2022-08-23T06:29:17.989Z,96620.78
2022-08-23T06:31:49.438Z,96617.88
2022-08-23T06:34:32.277Z,96620.28
2022-08-23T06:37:04.668Z,96609.00
2022-08-23T06:39:36.907Z,96616.09
2022-08-23T06:42:37.168Z,96601.16
2022-08-23T06:44:59.505Z,96600.25
2022-08-23T06:47:26.749Z,96606.13
2022-08-23T06:49:57.904Z,96605.50
2022-08-23T06:52:27.447Z,96608.63
2022-08-23T06:54:55.663Z,96609.50
2022-08-23T06:57:24.853Z,96608.56
2022-08-23T06:59:51.672Z,96616.44
2022-08-23T07:02:18.636Z,96615.91
2022-08-23T07:04:45.619Z,96617.09
2022-08-23T07:07:12.690Z,96622.31
2022-08-23T07:09:41.206Z,96621.00
2022-08-23T07:12:08.999Z,96629.06
2022-08-23T07:14:38.057Z,96621.03
2022-08-23T07:17:05.563Z,96622.63
2022-08-23T07:19:34.837Z,96621.56
2022-08-23T07:22:04.443Z,96625.66
2022-08-23T07:24:33.589Z,96621.06
2022-08-23T07:27:06.790Z,96628.56
2022-08-23T07:29:34.837Z,96629.66
2022-08-23T07:32:01.765Z,96627.75
2022-08-23T07:34:28.820Z,96634.22
2022-08-23T07:36:55.647Z,96635.50
2022-08-23T07:39:23.886Z,96639.28
2022-08-23T07:41:52.596Z,96636.03
2022-08-23T07:44:22.465Z,96648.91
2022-08-23T07:46:54.348Z,96644.66
2022-08-23T07:49:21.610Z,96642.47
2022-08-23T07:51:50.870Z,96644.47
2022-08-23T07:54:21.172Z,96637.81
2022-08-23T07:56:48.273Z,96645.03
2022-08-23T07:59:15.257Z,96649.56
2022-08-23T08:01:44.006Z,96657.44
2022-08-23T08:04:12.571Z,96648.72
2022-08-23T08:06:59.847Z,96653.41
2022-08-23T08:09:34.787Z,96658.63
2022-08-23T08:12:01.728Z,96656.94
2022-08-23T08:14:28.569Z,96660.19
2022-08-23T08:16:58.644Z,96664.72
2022-08-23T08:19:25.701Z,96665.03
2022-08-23T08:21:53.189Z,96662.66
2022-08-23T08:24:20.118Z,96660.97
2022-08-23T08:26:47.832Z,96661.34
2022-08-23T08:29:15.096Z,96650.44
2022-08-23T08:31:45.270Z,96656.38
2022-08-23T08:34:12.944Z,96650.97
2022-08-23T08:36:47.887Z,96659.69
2022-08-23T08:39:21.210Z,96660.19
2022-08-23T08:42:05.301Z,96664.41
2022-08-23T08:44:34.957Z,96665.84
2022-08-23T08:47:35.624Z,96661.09
2022-08-23T08:50:24.097Z,96662.38
2022-08-23T08:53:03.807Z,96662.53
2022-08-23T08:55:38.705Z,96660.81
2022-08-23T08:58:07.356Z,96661.59
2022-08-23T09:00:38.698Z,96657.00
2022-08-23T09:03:20.465Z,96656.69
2022-08-23T09:06:40.456Z,96655.66
2022-08-23T09:09:29.053Z,96651.44
2022-08-23T09:12:13.031Z,96648.38
2022-08-23T09:15:01.884Z,96646.78
2022-08-23T09:17:54.760Z,96645.69
2022-08-23T09:20:27.987Z,96650.13
2022-08-23T09:23:20.006Z,96642.28
2022-08-23T09:25:54.677Z,96644.72
2022-08-23T09:28:21.678Z,96642.91
2022-08-23T09:30:52.942Z,96650.28
2022-08-23T09:33:46.399Z,96647.66
2022-08-23T09:36:23.268Z,96642.47
2022-08-23T09:39:16.915Z,96645.84
2022-08-23T09:41:45.199Z,96645.59
2022-08-23T09:44:16.348Z,96649.03
2022-08-23T09:46:44.058Z,96648.31
2022-08-23T09:49:27.705Z,96645.56
2022-08-23T09:51:59.864Z,96636.50
2022-08-23T09:54:33.872Z,96638.53
2022-08-23T09:57:10.211Z,96640.66
2022-08-23T09:59:46.922Z,96651.63
2022-08-23T10:02:27.506Z,96649.13
2022-08-23T10:05:16.027Z,96643.06
2022-08-23T10:07:53.515Z,96632.56
2022-08-23T10:10:32.416Z,96632.75
2022-08-23T10:13:00.351Z,96619.84
2022-08-23T10:15:38.531Z,96629.84
2022-08-23T10:18:20.668Z,96634.19
2022-08-23T10:21:06.248Z,96630.47
2022-08-23T10:23:46.156Z,96633.84
2022-08-23T10:26:28.408Z,96627.25
2022-08-23T10:29:25.689Z,96622.69
2022-08-23T10:32:24.399Z,96622.47
2022-08-23T10:35:23.901Z,96620.66
2022-08-23T10:38:28.000Z,96616.16
2022-08-23T10:41:08.541Z,96619.09
2022-08-23T10:44:25.974Z,96617.94
2022-08-23T10:47:05.956Z,96616.19
2022-08-23T10:49:37.817Z,96613.41
2022-08-23T10:52:09.969Z,96612.34
2022-08-23T10:54:59.884Z,96613.09
2022-08-23T10:57:36.386Z,96602.00
2022-08-23T11:00:20.965Z,96606.63
2022-08-23T11:02:56.119Z,96610.41
2022-08-23T11:05:29.111Z,96604.72
2022-08-23T11:08:04.093Z,96599.34
2022-08-23T11:10:41.653Z,96606.22
2022-08-23T11:13:27.898Z,96600.09
2022-08-23T11:16:29.229Z,96598.81
2022-08-23T11:18:56.141Z,96596.16
2022-08-23T11:21:25.978Z,96589.78
2022-08-23T11:23:59.618Z,96586.56
2022-08-23T11:26:26.358Z,96585.47
2022-08-23T11:28:56.841Z,96589.81
2022-08-23T11:31:38.755Z,96582.19
2022-08-23T11:34:29.342Z,96594.94
2022-08-23T11:37:24.675Z,96590.22
2022-08-23T11:40:00.663Z,96600.97
2022-08-23T11:42:42.562Z,96591.84
2022-08-23T11:45:37.350Z,96592.91
2022-08-23T11:48:35.275Z,96595.97
2022-08-23T11:51:12.277Z,96589.09
2022-08-23T11:54:21.745Z,96591.69
2022-08-23T11:57:15.314Z,96589.44
2022-08-23T11:59:47.910Z,96582.44
2022-08-23T12:03:02.505Z,96585.34
2022-08-23T12:05:38.282Z,96580.22
2022-08-23T12:08:05.789Z,96586.66
2022-08-23T12:10:41.230Z,96584.22
2022-08-23T12:13:22.947Z,96589.97
2022-08-23T12:16:16.893Z,96585.69
2022-08-23T12:18:47.947Z,96586.16
2022-08-23T12:21:24.454Z,96584.56
2022-08-23T12:24:01.417Z,96585.34
2022-08-23T12:26:39.952Z,96579.91
2022-08-23T12:29:29.797Z,96572.63
2022-08-23T12:32:20.674Z,96577.59
2022-08-23T12:35:09.956Z,96579.56
2022-08-23T12:37:55.558Z,96583.03
2022-08-23T12:40:32.000Z,96562.72
2022-08-23T12:43:27.802Z,96572.28
2022-08-23T12:46:01.304Z,96577.25
2022-08-23T12:48:32.814Z,96573.03
2022-08-23T12:51:10.014Z,96570.25
2022-08-23T12:53:45.139Z,96560.16
2022-08-23T12:56:31.614Z,96572.84
2022-08-23T12:59:05.125Z,96572.50
2022-08-23T13:01:37.209Z,96563.44
2022-08-23T13:04:13.178Z,96560.97
2022-08-23T13:06:57.193Z,96559.63
2022-08-23T13:09:31.398Z,96556.84
2022-08-23T13:11:59.127Z,96549.16
2022-08-23T13:14:32.092Z,96550.25
2022-08-23T13:17:26.304Z,96553.13
2022-08-23T13:19:54.468Z,96556.44
2022-08-23T13:22:24.213Z,96543.69
2022-08-23T13:25:31.837Z,96545.34
2022-08-23T13:28:27.377Z,96548.47
2022-08-23T13:31:05.095Z,96553.50
2022-08-23T13:33:32.494Z,96544.41
2022-08-23T13:36:21.537Z,96548.47
2022-08-23T13:38:49.520Z,96535.41
2022-08-23T13:41:35.607Z,96538.53
2022-08-23T13:44:08.485Z,96540.69
2022-08-23T13:46:44.545Z,96541.91
2022-08-23T13:49:18.392Z,96533.59
2022-08-23T13:52:32.964Z,96537.66
2022-08-23T13:54:51.027Z,96534.31
2022-08-23T13:57:21.016Z,96529.47
2022-08-23T13:59:55.999Z,96527.38
2022-08-23T14:02:24.625Z,96531.91
2022-08-23T14:04:52.347Z,96531.22
2022-08-23T14:07:19.383Z,96521.63
2022-08-23T14:09:46.355Z,96517.97
2022-08-23T14:12:18.640Z,96511.41
2022-08-23T14:14:46.437Z,96514.66
2022-08-23T14:17:16.403Z,96511.34
2022-08-23T14:22:34.417Z,96504.47
2022-08-23T14:25:01.562Z,96501.47
2022-08-23T14:27:28.514Z,96502.13
2022-08-23T14:29:55.337Z,96506.75
2022-08-23T14:32:22.486Z,96505.06
2022-08-23T14:34:49.638Z,96504.59
2022-08-23T14:40:05.148Z,96508.72
2022-08-23T14:42:32.286Z,96501.91
2022-08-23T14:45:00.209Z,96506.44
2022-08-23T14:47:27.730Z,96504.03
2022-08-23T14:49:54.608Z,96494.97
2022-08-23T14:52:22.565Z,96501.66
2022-08-23T14:54:50.944Z,96497.72
2022-08-23T14:57:18.387Z,96506.19
2022-08-23T14:59:45.487Z,96499.31
2022-08-23T15:02:18.142Z,96507.72
2022-08-23T15:04:45.010Z,96510.22
2022-08-23T15:07:18.099Z,96498.50
2022-08-23T15:09:48.818Z,96498.97
2022-08-23T15:15:21.906Z,96489.38
2022-08-23T15:18:03.657Z,96496.97
2022-08-23T15:20:37.777Z,96502.88
2022-08-23T15:23:08.246Z,96498.38
2022-08-23T15:25:43.732Z,96497.41
2022-08-23T15:28:14.366Z,96489.00
2022-08-23T15:30:44.051Z,96493.00
2022-08-23T15:33:13.567Z,96493.53
2022-08-23T15:35:49.573Z,96485.69
2022-08-23T15:38:19.377Z,96493.69
2022-08-23T15:40:47.620Z,96489.41
2022-08-23T15:43:17.067Z,96496.19
2022-08-23T15:45:44.032Z,96498.72
2022-08-23T15:48:30.156Z,96500.28
2022-08-23T15:50:58.721Z,96500.38
2022-08-23T15:53:26.190Z,96497.00
2022-08-23T15:55:53.633Z,96501.59
2022-08-23T15:58:25.632Z,96507.81
2022-08-23T16:00:54.312Z,96498.69
2022-08-23T16:03:22.783Z,96505.41
2022-08-23T16:05:53.916Z,96511.41
2022-08-23T16:08:39.993Z,96509.06
2022-08-23T16:11:12.194Z,96507.59
2022-08-23T16:13:42.668Z,96516.47
2022-08-23T16:16:32.394Z,96511.19
2022-08-23T16:19:01.992Z,96509.19
2022-08-23T16:21:31.077Z,96508.97
2022-08-23T16:23:58.830Z,96511.44
2022-08-23T16:26:35.271Z,96513.75
2022-08-23T16:29:08.119Z,96513.00
2022-08-23T16:31:40.559Z,96519.09
2022-08-23T16:34:21.293Z,96511.00
2022-08-23T16:36:57.809Z,96514.09
2022-08-23T16:39:28.255Z,96507.59
2022-08-23T16:41:56.230Z,96515.41
2022-08-23T16:44:26.226Z,96519.59
2022-08-23T16:46:53.396Z,96517.97
2022-08-23T16:49:34.815Z,96507.38
2022-08-23T16:52:02.557Z,96523.75
2022-08-23T16:54:29.530Z,96514.94
2022-08-23T16:56:56.694Z,96517.59
2022-08-23T16:59:23.578Z,96520.13
2022-08-23T17:01:56.012Z,96523.50
2022-08-23T17:04:26.968Z,96521.44
2022-08-23T17:06:59.184Z,96529.75
2022-08-23T17:09:28.469Z,96525.63
2022-08-23T17:11:58.076Z,96529.03
2022-08-23T17:14:26.083Z,96530.78
2022-08-23T17:16:53.367Z,96524.44
2022-08-23T17:19:21.333Z,96539.09
2022-08-23T17:21:48.899Z,96534.31
2022-08-23T17:24:15.796Z,96529.06
2022-08-23T17:26:42.927Z,96537.00
2022-08-23T17:29:10.041Z,96540.09
2022-08-23T17:31:37.828Z,96536.41
2022-08-23T17:34:06.719Z,96535.19
2022-08-23T17:36:51.024Z,96534.00
2022-08-23T17:39:22.445Z,96542.19
2022-08-23T17:41:49.644Z,96544.97
2022-08-23T17:44:17.687Z,96545.59
2022-08-23T17:46:46.348Z,96555.84
2022-08-23T17:49:15.150Z,96552.16
2022-08-23T17:51:42.376Z,96551.09
2022-08-23T17:54:11.684Z,96550.66
2022-08-23T17:56:50.105Z,96564.66
2022-08-23T17:59:20.271Z,96564.75
2022-08-23T18:01:47.117Z,96559.91
2022-08-23T18:04:14.101Z,96567.97
2022-08-23T18:06:41.121Z,96566.34
2022-08-23T18:09:08.406Z,96565.00
2022-08-23T18:11:35.995Z,96562.06
2022-08-23T18:14:03.744Z,96567.38
2022-08-23T18:16:35.335Z,96572.94
2022-08-23T18:19:05.033Z,96574.75
2022-08-23T18:21:33.064Z,96591.25
2022-08-23T18:23:59.993Z,96591.47
2022-08-23T18:26:46.451Z,96598.53
2022-08-23T18:29:14.304Z,96593.66
2022-08-23T18:31:44.158Z,96597.81
2022-08-23T18:34:13.089Z,96593.25
2022-08-23T18:36:40.974Z,96605.66
2022-08-23T18:39:09.076Z,96601.78
2022-08-23T18:41:36.173Z,96601.06
2022-08-23T18:44:05.687Z,96600.66
2022-08-23T18:46:39.705Z,96610.44
2022-08-23T18:49:09.365Z,96615.56
2022-08-23T18:51:37.038Z,96612.31
2022-08-23T18:54:04.396Z,96616.06
2022-08-23T18:56:31.462Z,96614.44
2022-08-23T18:58:58.296Z,96619.94
2022-08-23T19:01:29.395Z,96620.81
2022-08-23T19:04:02.565Z,96632.22
2022-08-23T19:06:30.261Z,96631.59
2022-08-23T19:08:57.509Z,96640.09
2022-08-23T19:11:25.547Z,96644.56
2022-08-23T19:13:52.401Z,96643.97
2022-08-23T19:16:21.786Z,96647.09
2022-08-23T19:18:50.375Z,96641.44
2022-08-23T19:21:21.552Z,96651.03
2022-08-23T19:23:51.730Z,96656.06
2022-08-23T19:26:25.643Z,96658.22
2022-08-23T19:28:53.206Z,96656.94
2022-08-23T19:31:20.189Z,96653.84
2022-08-23T19:33:47.095Z,96659.84
2022-08-23T19:36:35.685Z,96658.00
2022-08-23T19:39:00.804Z,96665.75
2022-08-23T19:41:27.892Z,96666.44
2022-08-23T19:43:55.470Z,96673.59
2022-08-23T19:46:22.672Z,96674.00
2022-08-23T19:48:51.204Z,96671.78
2022-08-23T19:51:20.086Z,96674.91
2022-08-23T19:54:04.544Z,96680.69
2022-08-23T19:56:45.859Z,96679.78
2022-08-23T19:59:20.620Z,96687.75
2022-08-23T20:01:52.889Z,96683.47
2022-08-23T20:04:21.933Z,96683.94
2022-08-23T20:06:49.115Z,96690.53
2022-08-23T20:09:17.225Z,96695.44
2022-08-23T20:11:44.231Z,96698.63
2022-08-23T20:14:11.522Z,96702.34
2022-08-23T20:16:40.870Z,96695.97
2022-08-23T20:19:10.067Z,96704.91
2022-08-23T20:21:38.840Z,96707.47
2022-08-23T20:24:09.876Z,96709.22
2022-08-23T20:26:44.056Z,96733.72
2022-08-23T20:29:21.738Z,96731.97
2022-08-23T20:31:57.348Z,96732.47
2022-08-23T20:34:27.064Z,96733.25
2022-08-23T20:36:56.488Z,96727.47
2022-08-23T20:39:24.589Z,96727.94
2022-08-23T20:41:53.130Z,96736.38
2022-08-23T20:44:22.250Z,96734.31
2022-08-23T20:46:53.916Z,96736.97
2022-08-23T20:49:22.628Z,96739.38
2022-08-23T20:51:49.927Z,96737.53
2022-08-23T20:54:17.365Z,96739.25
2022-08-23T20:56:44.250Z,96733.13
2022-08-23T20:59:12.957Z,96733.34
2022-08-23T21:01:39.888Z,96734.75
2022-08-23T21:04:07.143Z,96734.75
2022-08-23T21:06:45.917Z,96733.31
2022-08-23T21:09:20.266Z,96731.25
2022-08-23T21:11:49.233Z,96735.75
2022-08-23T21:14:17.716Z,96739.34
2022-08-23T21:16:46.536Z,96747.56
2022-08-23T21:19:14.600Z,96748.84
2022-08-23T21:21:42.621Z,96741.88
2022-08-23T21:24:10.994Z,96739.13
2022-08-23T21:26:38.205Z,96746.53
2022-08-23T21:29:07.564Z,96744.91
2022-08-23T21:31:35.034Z,96745.63
2022-08-23T21:34:02.378Z,96741.81
2022-08-23T21:36:29.423Z,96744.59
2022-08-23T21:38:56.634Z,96740.56
2022-08-23T21:41:41.438Z,96734.31
2022-08-23T21:44:13.234Z,96744.94
2022-08-23T21:46:41.442Z,96735.25
2022-08-23T21:49:09.022Z,96731.41
2022-08-23T21:51:39.641Z,96733.50
2022-08-23T21:54:08.982Z,96735.91
2022-08-23T21:56:37.128Z,96733.41
2022-08-23T21:59:08.010Z,96742.63
2022-08-23T22:01:36.236Z,96739.16
2022-08-23T22:04:06.107Z,96744.47
2022-08-23T22:06:33.470Z,96748.88
2022-08-23T22:09:00.869Z,96742.72
2022-08-23T22:11:28.375Z,96742.50
2022-08-23T22:13:55.721Z,96744.00
2022-08-23T22:16:22.715Z,96748.66
2022-08-23T22:18:49.637Z,96749.34
2022-08-23T22:21:16.458Z,96745.06
2022-08-23T22:23:44.712Z,96742.41
2022-08-23T22:26:13.767Z,96749.31
2022-08-23T22:28:44.396Z,96743.53
2022-08-23T22:31:15.129Z,96743.19
2022-08-23T22:33:43.789Z,96740.53
2022-08-23T22:36:16.694Z,96744.22
2022-08-23T22:38:44.353Z,96742.44
2022-08-23T22:41:16.103Z,96734.81
2022-08-23T22:43:43.044Z,96745.56
2022-08-23T22:46:10.860Z,96742.91
2022-08-23T22:48:37.899Z,96744.84
2022-08-23T22:51:19.295Z,96741.38
2022-08-23T22:53:51.771Z,96749.22
2022-08-23T22:56:32.415Z,96740.19
2022-08-23T22:59:00.055Z,96729.00
2022-08-23T23:15:00.265Z,96742.19
2022-08-23T23:17:27.208Z,96734.91
2022-08-23T23:20:12.522Z,96732.03
2022-08-23T23:22:39.417Z,96729.97
2022-08-23T23:25:06.826Z,96736.63
2022-08-23T23:27:33.908Z,96731.91
2022-08-23T23:30:00.782Z,96729.06
2022-08-23T23:32:27.704Z,96726.97
2022-08-23T23:34:54.558Z,96719.94
2022-08-23T23:37:24.155Z,96722.75
2022-08-23T23:39:51.053Z,96722.50
2022-08-23T23:42:17.965Z,96717.78
2022-08-23T23:44:44.844Z,96722.50
2022-08-23T23:47:11.708Z,96715.81
2022-08-23T23:49:38.598Z,96717.78
2022-08-23T23:52:07.271Z,96709.94
2022-08-23T23:54:35.729Z,96711.56
2022-08-23T23:57:04.533Z,96717.19
2022-08-23T23:59:32.474Z,96707.63
