createdAt,value
2024-04-13T00:01:50.001Z,9.25
2024-04-13T00:04:17.543Z,7.28
2024-04-13T00:06:48.033Z,9.95
2024-04-13T00:09:15.627Z,9.52
2024-04-13T00:11:48.668Z,8.02
2024-04-13T00:14:16.241Z,12.18
2024-04-13T00:16:46.537Z,8.05
2024-04-13T00:19:14.353Z,8.77
2024-04-13T00:21:45.354Z,9.68
2024-04-13T00:24:13.622Z,10.52
2024-04-13T00:26:44.057Z,7.80
2024-04-13T00:29:15.147Z,9.27
2024-04-13T00:31:45.272Z,13.02
2024-04-13T00:34:12.722Z,9.82
2024-04-13T00:36:42.870Z,12.98
2024-04-13T00:39:13.063Z,8.98
2024-04-13T00:41:43.735Z,10.27
2024-04-13T00:44:13.935Z,8.90
2024-04-13T00:46:44.371Z,9.48
2024-04-13T00:49:15.759Z,11.93
2024-04-13T00:51:49.877Z,12.90
2024-04-13T00:54:20.516Z,15.37
2024-04-13T00:56:54.697Z,16.13
2024-04-13T00:59:26.008Z,12.68
2024-04-13T01:01:59.095Z,16.75
2024-04-13T01:04:27.236Z,17.95
2024-04-13T01:06:58.872Z,11.50
2024-04-13T01:09:26.925Z,10.57
2024-04-13T01:11:57.759Z,8.82
2024-04-13T01:14:27.832Z,12.15
2024-04-13T01:16:58.479Z,15.05
2024-04-13T01:19:25.836Z,16.00
2024-04-13T01:21:56.150Z,17.10
2024-04-13T01:24:26.980Z,13.90
2024-04-13T01:26:57.397Z,9.82
2024-04-13T01:29:25.065Z,10.57
2024-04-13T01:31:55.333Z,10.43
2024-04-13T01:34:23.136Z,11.45
2024-04-13T01:36:53.347Z,12.43
2024-04-13T01:39:21.951Z,10.63
2024-04-13T01:41:57.646Z,9.75
2024-04-13T01:44:25.356Z,9.25
2024-04-13T01:46:59.760Z,8.55
2024-04-13T01:49:27.300Z,10.48
2024-04-13T01:51:57.428Z,9.18
2024-04-13T01:54:25.154Z,11.40
2024-04-13T01:56:57.779Z,9.45
2024-04-13T01:59:25.856Z,9.40
2024-04-13T02:01:55.881Z,10.88
2024-04-13T02:04:23.541Z,9.23
2024-04-13T02:06:53.806Z,13.40
2024-04-13T02:09:21.593Z,10.80
2024-04-13T02:11:51.614Z,8.27
2024-04-13T02:14:22.277Z,15.75
2024-04-13T02:16:52.757Z,8.75
2024-04-13T02:19:20.908Z,8.70
2024-04-13T02:21:51.734Z,10.95
2024-04-13T02:24:19.270Z,12.23
2024-04-13T02:26:49.244Z,11.40
2024-04-13T02:29:17.427Z,9.73
2024-04-13T02:31:50.857Z,12.27
2024-04-13T02:34:18.341Z,10.43
2024-04-13T02:36:48.552Z,11.55
2024-04-13T02:39:19.637Z,8.82
2024-04-13T02:41:50.119Z,10.18
2024-04-13T02:44:17.604Z,9.63
2024-04-13T02:46:50.854Z,9.48
2024-04-13T02:49:18.517Z,11.23
2024-04-13T02:51:48.783Z,8.98
2024-04-13T02:54:16.372Z,10.45
2024-04-13T02:56:47.171Z,11.02
2024-04-13T02:59:15.133Z,11.90
2024-04-13T03:01:59.932Z,13.38
2024-04-13T03:06:59.230Z,23.73
2024-04-13T03:09:27.130Z,17.92
2024-04-13T03:11:57.718Z,11.10
2024-04-13T03:14:25.346Z,17.52
2024-04-13T03:16:58.092Z,14.15
2024-04-13T03:19:25.798Z,10.85
2024-04-13T03:21:55.754Z,12.90
2024-04-13T03:24:23.416Z,12.68
2024-04-13T03:26:53.529Z,12.38
2024-04-13T03:29:21.548Z,12.73
2024-04-13T03:31:52.391Z,9.90
2024-04-13T03:34:22.579Z,11.30
2024-04-13T03:36:52.654Z,12.10
2024-04-13T03:39:23.244Z,10.70
2024-04-13T03:41:53.403Z,9.05
2024-04-13T03:44:21.310Z,10.30
2024-04-13T03:46:51.532Z,10.05
2024-04-13T03:49:21.763Z,9.18
2024-04-13T03:51:52.773Z,12.38
2024-04-13T03:54:20.286Z,12.30
2024-04-13T03:56:50.718Z,10.73
2024-04-13T03:59:18.435Z,8.93
2024-04-13T04:01:48.490Z,8.90
2024-04-13T04:04:17.224Z,12.93
2024-04-13T04:06:51.046Z,10.82
2024-04-13T04:09:18.981Z,9.80
2024-04-13T04:11:49.237Z,9.15
2024-04-13T04:14:16.751Z,9.68
2024-04-13T04:16:47.793Z,9.15
2024-04-13T04:19:15.329Z,11.93
2024-04-13T04:21:45.729Z,11.73
2024-04-13T04:24:15.942Z,7.50
2024-04-13T04:26:46.644Z,10.20
2024-04-13T04:29:16.306Z,8.38
2024-04-13T04:31:46.690Z,10.35
2024-04-13T04:34:14.664Z,10.77
2024-04-13T04:36:44.886Z,8.93
2024-04-13T04:39:12.517Z,11.20
2024-04-13T04:41:45.264Z,10.15
2024-04-13T04:44:13.119Z,7.35
2024-04-13T04:46:46.414Z,11.15
2024-04-13T04:49:14.867Z,8.30
2024-04-13T04:51:45.121Z,7.55
2024-04-13T04:54:12.468Z,9.30
2024-04-13T04:56:45.162Z,11.40
2024-04-13T04:59:12.789Z,10.55
2024-04-13T05:01:42.874Z,10.43
2024-04-13T05:04:11.091Z,8.73
2024-04-13T05:06:41.561Z,9.85
2024-04-13T05:09:11.267Z,10.50
2024-04-13T05:11:44.342Z,9.93
2024-04-13T05:14:14.877Z,7.25
2024-04-13T05:16:44.989Z,7.03
2024-04-13T05:19:13.352Z,9.32
2024-04-13T05:21:43.734Z,8.60
2024-04-13T05:24:11.198Z,8.27
2024-04-13T05:26:41.833Z,8.80
2024-04-13T05:29:12.703Z,9.18
2024-04-13T05:31:43.210Z,7.78
2024-04-13T05:34:10.882Z,6.82
2024-04-13T05:36:41.114Z,8.60
2024-04-13T05:39:08.990Z,13.43
2024-04-13T05:41:39.027Z,10.68
2024-04-13T05:44:06.505Z,11.27
2024-04-13T05:46:39.371Z,7.38
2024-04-13T05:49:07.201Z,9.00
2024-04-13T05:51:37.537Z,9.48
2024-04-13T05:54:05.648Z,8.23
2024-04-13T05:56:35.971Z,10.95
2024-04-13T05:59:03.329Z,11.70
2024-04-13T06:01:33.972Z,9.07
2024-04-13T06:04:04.245Z,11.32
2024-04-13T06:06:34.433Z,8.25
2024-04-13T06:09:02.493Z,11.55
2024-04-13T06:11:33.076Z,10.25
2024-04-13T06:14:00.508Z,8.27
2024-04-13T06:16:31.106Z,12.85
2024-04-13T06:19:01.207Z,12.85
2024-04-13T06:21:35.704Z,9.70
2024-04-13T06:24:03.414Z,8.75
2024-04-13T06:26:33.967Z,9.80
2024-04-13T06:29:01.632Z,10.23
2024-04-13T06:31:31.767Z,11.23
2024-04-13T06:33:59.551Z,7.72
2024-04-13T06:36:29.789Z,13.23
2024-04-13T06:39:00.004Z,9.55
2024-04-13T06:41:30.502Z,8.18
2024-04-13T06:43:58.372Z,7.00
2024-04-13T06:46:28.560Z,10.80
2024-04-13T06:48:56.159Z,10.43
2024-04-13T06:51:27.412Z,11.52
2024-04-13T06:53:54.994Z,10.02
2024-04-13T06:56:28.112Z,10.65
2024-04-13T06:58:56.244Z,9.57
2024-04-13T07:01:28.709Z,8.63
2024-04-13T07:03:58.458Z,10.90
2024-04-13T07:06:32.017Z,9.35
2024-04-13T07:09:01.766Z,11.40
2024-04-13T07:11:34.789Z,8.23
2024-04-13T07:14:02.683Z,11.93
2024-04-13T07:16:34.757Z,8.48
2024-04-13T07:19:02.396Z,11.07
2024-04-13T07:21:32.780Z,11.15
2024-04-13T07:24:06.135Z,11.32
2024-04-13T07:26:36.545Z,11.18
2024-04-13T07:29:06.786Z,7.25
2024-04-13T07:31:34.705Z,11.38
2024-04-13T07:34:04.918Z,9.07
2024-04-13T07:36:33.025Z,11.80
2024-04-13T07:39:03.526Z,9.35
2024-04-13T07:41:31.136Z,10.57
2024-04-13T07:44:04.296Z,10.13
2024-04-13T07:46:32.491Z,8.23
2024-04-13T07:49:02.915Z,10.40
2024-04-13T07:51:30.684Z,8.48
2024-04-13T07:54:00.814Z,9.52
2024-04-13T07:56:28.773Z,6.93
2024-04-13T07:58:59.080Z,9.63
2024-04-13T08:01:29.529Z,9.77
2024-04-13T08:03:59.870Z,9.38
2024-04-13T08:06:28.147Z,8.93
2024-04-13T08:08:58.548Z,10.57
2024-04-13T08:11:26.274Z,8.63
2024-04-13T08:13:56.683Z,8.50
2024-04-13T08:16:24.319Z,15.02
2024-04-13T08:18:57.446Z,8.80
2024-04-13T08:21:25.274Z,13.32
2024-04-13T08:23:55.542Z,7.72
2024-04-13T08:26:23.307Z,8.73
2024-04-13T08:28:53.402Z,13.88
2024-04-13T08:31:21.083Z,10.02
2024-04-13T08:33:52.444Z,9.07
2024-04-13T08:36:22.692Z,13.82
2024-04-13T08:38:53.001Z,9.27
2024-04-13T08:41:31.995Z,9.40
2024-04-13T08:44:03.989Z,7.07
2024-04-13T08:46:32.795Z,7.00
2024-04-13T08:49:05.894Z,22.10
2024-04-13T08:51:37.859Z,6.63
2024-04-13T08:54:09.550Z,8.63
2024-04-13T08:56:38.790Z,12.68
2024-04-13T08:59:10.809Z,10.60
2024-04-13T09:01:39.687Z,6.53
2024-04-13T09:04:11.531Z,12.48
2024-04-13T09:06:41.811Z,7.13
2024-04-13T09:09:12.545Z,11.88
2024-04-13T09:11:40.086Z,11.45
2024-04-13T09:14:13.062Z,11.20
2024-04-13T09:16:41.547Z,12.70
2024-04-13T09:19:12.230Z,7.38
2024-04-13T09:21:43.467Z,11.50
2024-04-13T09:24:13.614Z,9.30
2024-04-13T09:26:46.017Z,6.22
2024-04-13T09:29:16.591Z,7.32
2024-04-13T09:31:44.476Z,13.00
2024-04-13T09:34:21.350Z,6.47
2024-04-13T09:36:51.804Z,7.20
2024-04-13T09:39:25.385Z,5.47
2024-04-13T09:41:52.944Z,6.22
2024-04-13T09:44:30.560Z,7.68
2024-04-13T09:46:58.422Z,5.80
2024-04-13T09:49:28.505Z,5.15
2024-04-13T09:51:58.843Z,6.30
2024-04-13T09:54:29.654Z,8.00
2024-04-13T09:56:58.010Z,7.00
2024-04-13T09:59:29.367Z,9.52
2024-04-13T10:01:56.966Z,5.93
2024-04-13T10:04:27.293Z,8.00
2024-04-13T10:07:02.208Z,6.00
2024-04-13T10:09:34.713Z,9.48
2024-04-13T10:12:04.828Z,9.05
2024-04-13T10:14:38.121Z,5.15
2024-04-13T10:17:06.100Z,6.70
2024-04-13T10:19:36.896Z,5.43
2024-04-13T10:22:15.313Z,5.55
2024-04-13T10:24:55.694Z,7.40
2024-04-13T10:27:23.986Z,5.28
2024-04-13T10:29:54.031Z,4.25
2024-04-13T10:32:23.792Z,12.65
2024-04-13T10:34:59.573Z,3.65
2024-04-13T10:37:34.187Z,5.18
2024-04-13T10:40:05.900Z,4.28
2024-04-13T10:42:38.169Z,7.55
2024-04-13T10:45:15.839Z,3.80
2024-04-13T10:47:44.194Z,5.45
2024-04-13T10:50:14.739Z,9.00
2024-04-13T10:52:46.225Z,5.13
2024-04-13T10:55:18.222Z,5.97
2024-04-13T10:57:49.410Z,7.80
2024-04-13T11:00:20.051Z,5.72
2024-04-13T11:02:48.018Z,10.73
2024-04-13T11:05:20.587Z,4.97
2024-04-13T11:07:52.531Z,5.95
2024-04-13T11:10:23.155Z,6.18
2024-04-13T11:12:51.194Z,5.70
2024-04-13T11:15:21.774Z,5.53
2024-04-13T11:17:49.823Z,4.93
2024-04-13T11:20:20.230Z,7.22
2024-04-13T11:22:50.392Z,7.95
2024-04-13T11:25:23.098Z,6.03
2024-04-13T11:27:51.512Z,5.70
2024-04-13T11:30:22.840Z,8.93
2024-04-13T11:32:50.244Z,5.20
2024-04-13T11:35:20.664Z,5.38
2024-04-13T11:38:00.386Z,5.70
2024-04-13T11:40:33.697Z,7.00
2024-04-13T11:43:01.614Z,5.45
2024-04-13T11:45:35.541Z,5.95
2024-04-13T11:48:04.999Z,8.02
2024-04-13T11:50:35.355Z,4.40
2024-04-13T11:53:05.720Z,4.28
2024-04-13T11:55:39.249Z,5.82
2024-04-13T12:00:37.970Z,6.38
2024-04-13T12:03:06.030Z,3.75
2024-04-13T12:05:36.214Z,4.18
2024-04-13T12:08:07.086Z,5.60
2024-04-13T12:10:37.382Z,5.03
2024-04-13T12:13:05.188Z,3.35
2024-04-13T12:15:35.400Z,4.18
2024-04-13T12:18:03.094Z,3.97
2024-04-13T12:20:33.564Z,6.90
2024-04-13T12:23:01.621Z,7.75
2024-04-13T12:25:35.348Z,6.93
2024-04-13T12:28:03.680Z,5.15
2024-04-13T12:30:34.022Z,5.22
2024-04-13T12:33:01.529Z,4.20
2024-04-13T12:35:32.682Z,4.10
2024-04-13T12:38:01.689Z,5.80
2024-04-13T12:40:34.444Z,4.80
2024-04-13T12:43:02.424Z,5.38
2024-04-13T12:45:32.521Z,5.45
2024-04-13T12:48:00.551Z,8.38
2024-04-13T12:50:30.755Z,5.22
2024-04-13T12:52:59.331Z,5.25
2024-04-13T12:55:29.494Z,5.10
2024-04-13T12:58:00.919Z,4.18
2024-04-13T13:00:31.585Z,4.43
2024-04-13T13:02:59.490Z,4.15
2024-04-13T13:05:30.052Z,3.85
2024-04-13T13:07:57.649Z,7.10
2024-04-13T13:10:27.770Z,4.38
2024-04-13T13:13:01.082Z,10.50
2024-04-13T13:15:33.032Z,7.40
2024-04-13T13:18:00.558Z,20.58
2024-04-13T13:20:32.304Z,9.10
2024-04-13T13:23:02.077Z,6.57
2024-04-13T13:25:32.433Z,8.05
2024-04-13T13:28:02.990Z,3.03
2024-04-13T13:30:38.538Z,4.15
2024-04-13T13:33:06.659Z,5.63
2024-04-13T13:35:37.090Z,4.25
2024-04-13T13:38:04.814Z,6.85
2024-04-13T13:40:34.886Z,5.68
2024-04-13T13:43:06.487Z,8.07
2024-04-13T13:45:38.410Z,9.63
2024-04-13T13:48:07.964Z,6.57
2024-04-13T13:50:38.475Z,15.23
2024-04-13T13:53:05.987Z,4.75
2024-04-13T13:55:36.444Z,3.28
2024-04-13T13:58:07.178Z,5.78
2024-04-13T14:00:42.370Z,7.18
2024-04-13T14:03:10.168Z,2.83
2024-04-13T14:05:40.466Z,4.25
2024-04-13T14:08:08.109Z,3.00
2024-04-13T14:10:38.498Z,2.70
2024-04-13T14:13:08.601Z,5.63
2024-04-13T14:15:39.209Z,26.10
2024-04-13T14:18:07.110Z,2.50
2024-04-13T14:20:37.595Z,3.40
2024-04-13T14:23:05.460Z,2.75
2024-04-13T14:25:35.586Z,4.13
2024-04-13T14:28:03.537Z,3.67
2024-04-13T14:30:39.316Z,1.98
2024-04-13T14:33:09.099Z,2.58
2024-04-13T14:35:41.333Z,4.32
2024-04-13T14:38:09.233Z,2.58
2024-04-13T14:40:39.362Z,2.50
2024-04-13T14:43:07.490Z,2.35
2024-04-13T14:45:40.759Z,3.67
2024-04-13T14:48:10.699Z,2.78
2024-04-13T14:50:41.179Z,2.53
2024-04-13T14:53:09.316Z,3.40
2024-04-13T14:55:40.867Z,4.97
2024-04-13T14:58:08.442Z,2.15
2024-04-13T15:00:42.190Z,2.88
2024-04-13T15:03:09.716Z,1.45
2024-04-13T15:05:39.836Z,3.00
2024-04-13T15:08:08.551Z,4.13
2024-04-13T15:10:40.072Z,1.98
2024-04-13T15:13:10.115Z,2.90
2024-04-13T15:15:47.743Z,3.88
2024-04-13T15:18:17.305Z,2.45
2024-04-13T15:20:48.226Z,2.83
2024-04-13T15:23:17.226Z,2.90
2024-04-13T15:25:48.606Z,5.30
2024-04-13T15:28:16.115Z,2.38
2024-04-13T15:30:52.049Z,2.95
2024-04-13T15:33:21.234Z,5.72
2024-04-13T15:35:52.106Z,3.25
2024-04-13T15:38:21.934Z,2.92
2024-04-13T15:40:54.199Z,4.45
2024-04-13T15:43:21.756Z,3.22
2024-04-13T15:45:55.458Z,3.60
2024-04-13T15:48:24.015Z,3.30
2024-04-13T15:50:54.538Z,2.97
2024-04-13T15:53:22.011Z,4.72
2024-04-13T15:55:53.283Z,6.43
2024-04-13T15:58:20.951Z,6.68
2024-04-13T16:00:55.922Z,2.97
2024-04-13T16:03:23.583Z,2.70
2024-04-13T16:05:57.767Z,3.13
2024-04-13T16:08:25.907Z,3.88
2024-04-13T16:10:56.106Z,2.42
2024-04-13T16:13:23.516Z,6.22
2024-04-13T16:15:56.354Z,3.13
2024-04-13T16:18:24.051Z,2.78
2024-04-13T16:20:54.580Z,2.88
2024-04-13T16:23:22.428Z,4.80
2024-04-13T16:25:52.467Z,2.03
2024-04-13T16:28:21.725Z,5.60
2024-04-13T16:30:52.023Z,4.88
2024-04-13T16:33:22.717Z,3.65
2024-04-13T16:35:52.890Z,3.05
2024-04-13T16:38:21.616Z,2.95
2024-04-13T16:40:52.043Z,3.35
2024-04-13T16:43:19.704Z,3.45
2024-04-13T16:45:50.554Z,6.55
2024-04-13T16:48:18.205Z,2.65
2024-04-13T16:51:00.474Z,3.97
2024-04-13T16:53:31.088Z,6.45
2024-04-13T16:56:02.404Z,3.72
2024-04-13T16:58:29.904Z,2.70
2024-04-13T17:01:00.988Z,4.35
2024-04-13T17:03:28.976Z,2.75
2024-04-13T17:06:01.880Z,5.45
2024-04-13T17:08:29.300Z,3.28
2024-04-13T17:10:59.475Z,3.95
2024-04-13T17:13:27.066Z,6.25
2024-04-13T17:15:57.337Z,2.00
2024-04-13T17:18:24.939Z,3.95
2024-04-13T17:20:55.068Z,3.30
2024-04-13T17:23:25.531Z,2.92
2024-04-13T17:25:55.831Z,4.00
2024-04-13T17:28:23.274Z,4.15
2024-04-13T17:30:53.544Z,2.03
2024-04-13T17:33:21.383Z,3.17
2024-04-13T17:35:51.895Z,2.80
2024-04-13T17:38:19.498Z,3.25
2024-04-13T17:41:00.935Z,3.90
2024-04-13T17:43:29.564Z,3.33
2024-04-13T17:45:59.692Z,2.72
2024-04-13T17:48:27.309Z,2.47
2024-04-13T17:50:58.176Z,2.30
2024-04-13T17:53:26.101Z,3.97
2024-04-13T17:55:59.413Z,2.47
2024-04-13T17:58:27.058Z,3.03
2024-04-13T18:00:57.500Z,2.95
2024-04-13T18:03:25.811Z,4.13
2024-04-13T18:05:55.956Z,4.13
2024-04-13T18:08:23.573Z,4.60
2024-04-13T18:10:53.846Z,3.78
2024-04-13T18:13:24.843Z,6.32
2024-04-13T18:15:55.372Z,8.40
2024-04-13T18:18:23.091Z,3.67
2024-04-13T18:20:53.435Z,7.90
2024-04-13T18:23:21.029Z,4.53
2024-04-13T18:25:51.334Z,3.88
2024-04-13T18:28:18.787Z,6.05
2024-04-13T18:30:52.156Z,9.88
2024-04-13T18:33:19.739Z,8.10
2024-04-13T18:35:50.710Z,6.28
2024-04-13T18:38:18.339Z,8.45
2024-04-13T18:40:57.263Z,4.68
2024-04-13T18:43:24.989Z,3.80
2024-04-13T18:45:57.971Z,5.93
2024-04-13T18:48:29.167Z,4.57
2024-04-13T18:50:59.863Z,4.35
2024-04-13T18:53:28.526Z,4.80
2024-04-13T18:55:58.832Z,8.70
2024-04-13T18:58:26.383Z,5.13
2024-04-13T19:00:59.417Z,4.28
2024-04-13T19:03:27.233Z,3.80
2024-04-13T19:05:57.861Z,8.68
2024-04-13T19:08:25.519Z,6.78
2024-04-13T19:10:56.130Z,6.25
2024-04-13T19:13:23.876Z,6.90
2024-04-13T19:16:07.603Z,5.50
2024-04-13T19:18:41.093Z,5.65
2024-04-13T19:21:12.846Z,6.28
2024-04-13T19:23:42.321Z,8.02
2024-04-13T19:26:12.499Z,4.80
2024-04-13T19:28:41.994Z,5.70
2024-04-13T19:31:12.348Z,6.47
2024-04-13T19:33:42.746Z,7.00
2024-04-13T19:36:13.657Z,8.57
2024-04-13T19:38:41.474Z,7.50
2024-04-13T19:41:11.828Z,9.32
2024-04-13T19:43:39.710Z,5.30
2024-04-13T19:46:10.097Z,8.52
2024-04-13T19:48:37.719Z,9.98
2024-04-13T19:51:12.906Z,9.43
2024-04-13T19:53:44.815Z,11.27
2024-04-13T19:56:17.152Z,9.95
2024-04-13T19:58:45.018Z,8.20
2024-04-13T20:01:15.884Z,8.82
2024-04-13T20:03:43.590Z,8.82
2024-04-13T20:06:17.287Z,7.07
2024-04-13T20:08:45.880Z,7.80
2024-04-13T20:11:16.243Z,8.77
2024-04-13T20:13:44.007Z,7.90
2024-04-13T20:16:30.327Z,8.82
2024-04-13T20:19:00.917Z,9.60
2024-04-13T20:21:34.388Z,7.35
2024-04-13T20:24:04.563Z,11.02
2024-04-13T20:26:34.746Z,6.05
2024-04-13T20:29:04.826Z,7.93
2024-04-13T20:31:32.474Z,7.30
2024-04-13T20:34:02.689Z,10.02
2024-04-13T20:36:33.006Z,12.88
2024-04-13T20:39:04.257Z,9.23
2024-04-13T20:41:31.767Z,6.93
2024-04-13T20:44:02.162Z,11.40
2024-04-13T20:46:32.234Z,8.43
2024-04-13T20:48:59.917Z,9.18
2024-04-13T20:51:30.598Z,11.82
2024-04-13T20:54:00.717Z,8.40
2024-04-13T20:56:30.965Z,7.90
2024-04-13T20:58:59.054Z,8.57
2024-04-13T21:01:31.448Z,10.30
2024-04-13T21:03:59.250Z,8.70
2024-04-13T21:06:29.711Z,9.02
2024-04-13T21:09:03.099Z,10.50
2024-04-13T21:11:33.772Z,7.95
2024-04-13T21:14:01.504Z,11.68
2024-04-13T21:16:32.280Z,8.70
2024-04-13T21:19:00.012Z,9.10
2024-04-13T21:21:31.659Z,8.13
2024-04-13T21:24:02.575Z,7.60
2024-04-13T21:26:33.418Z,6.25
2024-04-13T21:29:01.250Z,9.00
2024-04-13T21:31:31.452Z,7.28
2024-04-13T21:33:59.325Z,9.15
2024-04-13T21:36:31.189Z,6.55
2024-04-13T21:39:01.465Z,7.07
2024-04-13T21:41:31.579Z,8.88
2024-04-13T21:44:00.042Z,8.68
2024-04-13T21:46:30.269Z,6.05
2024-04-13T21:48:57.955Z,6.05
2024-04-13T21:51:28.061Z,6.20
2024-04-13T21:53:55.690Z,6.50
2024-04-13T21:56:28.413Z,7.45
2024-04-13T21:58:55.810Z,6.07
2024-04-13T22:01:26.395Z,6.13
2024-04-13T22:03:54.196Z,6.75
2024-04-13T22:06:24.453Z,7.47
2024-04-13T22:08:56.165Z,8.40
2024-04-13T22:11:29.743Z,6.80
2024-04-13T22:13:57.240Z,7.95
2024-04-13T22:16:29.426Z,9.55
2024-04-13T22:18:59.758Z,8.40
2024-04-13T22:21:30.505Z,6.30
2024-04-13T22:23:58.719Z,6.68
2024-04-13T22:26:31.987Z,10.57
2024-04-13T22:28:59.514Z,7.18
2024-04-13T22:31:29.678Z,7.00
2024-04-13T22:33:57.206Z,9.43
2024-04-13T22:36:32.378Z,9.23
2024-04-13T22:39:00.094Z,7.15
2024-04-13T22:41:33.016Z,6.15
2024-04-13T22:44:00.583Z,7.13
2024-04-13T22:46:31.061Z,5.60
2024-04-13T22:48:59.741Z,9.23
2024-04-13T22:51:31.629Z,7.00
2024-04-13T22:53:59.224Z,8.35
2024-04-13T22:56:32.372Z,5.90
2024-04-13T22:59:00.387Z,8.45
2024-04-13T23:01:30.689Z,8.30
2024-04-13T23:03:58.275Z,12.77
2024-04-13T23:06:28.418Z,11.63
2024-04-13T23:08:56.796Z,6.47
2024-04-13T23:11:26.878Z,7.97
2024-04-13T23:13:57.136Z,8.25
2024-04-13T23:16:28.674Z,7.07
2024-04-13T23:18:56.203Z,6.95
2024-04-13T23:21:26.226Z,7.43
2024-04-13T23:23:53.784Z,9.02
2024-04-13T23:26:23.820Z,10.00
2024-04-13T23:28:51.312Z,8.27
2024-04-13T23:31:24.180Z,9.40
2024-04-13T23:33:51.789Z,9.60
2024-04-13T23:36:22.284Z,9.73
2024-04-13T23:38:49.737Z,9.27
2024-04-13T23:41:19.881Z,6.68
2024-04-13T23:43:48.938Z,6.55
2024-04-13T23:46:19.353Z,7.05
2024-04-13T23:48:50.008Z,7.78
2024-04-13T23:51:20.021Z,7.85
2024-04-13T23:53:47.607Z,9.77
2024-04-13T23:56:17.854Z,8.00
2024-04-13T23:58:45.625Z,6.70
