createdAt,value
2019-03-23T00:03:58.123Z,6.48
2019-03-23T00:08:56.656Z,7.25
2019-03-23T00:14:04.734Z,5.17
2019-03-23T00:19:12.913Z,5.03
2019-03-23T00:24:21.065Z,5.04
2019-03-23T00:29:28.761Z,5.14
2019-03-23T00:34:36.553Z,5.38
2019-03-23T00:39:45.173Z,5.18
2019-03-23T00:44:53.516Z,5.08
2019-03-23T00:50:01.875Z,5.19
2019-03-23T00:55:10.933Z,5.84
2019-03-23T01:00:19.283Z,5.20
2019-03-23T01:05:27.088Z,5.02
2019-03-23T01:10:35.376Z,4.96
2019-03-23T01:15:43.327Z,4.97
2019-03-23T01:20:51.589Z,4.80
2019-03-23T01:25:59.588Z,4.87
2019-03-23T01:31:07.560Z,4.75
2019-03-23T01:36:15.725Z,5.49
2019-03-23T01:41:25.092Z,5.55
2019-03-23T01:46:33.139Z,5.06
2019-03-23T01:51:41.305Z,5.42
2019-03-23T01:56:48.875Z,5.10
2019-03-23T02:01:56.920Z,5.82
2019-03-23T02:07:13.404Z,5.93
2019-03-23T02:12:13.999Z,5.37
2019-03-23T02:17:22.407Z,5.40
2019-03-23T02:22:30.424Z,5.18
2019-03-23T02:27:39.098Z,5.09
2019-03-23T02:32:47.050Z,5.91
2019-03-23T02:37:55.045Z,6.12
2019-03-23T02:43:03.001Z,6.56
2019-03-23T02:48:12.701Z,6.97
2019-03-23T02:53:20.868Z,7.72
2019-03-23T02:58:28.910Z,8.62
2019-03-23T03:03:37.228Z,6.52
2019-03-23T03:08:45.039Z,7.89
2019-03-23T03:13:52.837Z,8.94
2019-03-23T03:19:01.642Z,8.96
2019-03-23T03:24:09.684Z,14.21
2019-03-23T03:29:17.789Z,18.65
2019-03-23T03:34:26.229Z,25.04
2019-03-23T03:39:34.389Z,27.14
2019-03-23T03:44:43.370Z,32.92
2019-03-23T03:49:51.655Z,41.09
2019-03-23T03:54:59.703Z,46.41
2019-03-23T04:00:08.616Z,49.50
2019-03-23T04:05:17.241Z,56.01
2019-03-23T04:10:24.963Z,58.43
2019-03-23T04:15:32.848Z,62.44
2019-03-23T04:20:41.448Z,65.93
2019-03-23T04:25:50.262Z,80.50
2019-03-23T04:30:58.215Z,103.54
2019-03-23T04:36:06.714Z,121.85
2019-03-23T04:41:15.031Z,123.97
2019-03-23T04:46:23.046Z,119.43
2019-03-23T04:51:38.803Z,124.94
2019-03-23T04:56:36.887Z,124.75
2019-03-23T05:01:44.786Z,116.76
2019-03-23T05:06:52.952Z,111.21
2019-03-23T05:12:01.388Z,106.68
2019-03-23T05:17:09.941Z,100.60
2019-03-23T05:22:17.840Z,94.53
2019-03-23T05:27:26.033Z,96.18
2019-03-23T05:32:33.904Z,100.28
2019-03-23T05:37:42.310Z,104.73
2019-03-23T05:42:50.504Z,109.45
2019-03-23T05:47:58.645Z,116.23
2019-03-23T05:53:06.569Z,129.79
2019-03-23T05:58:14.890Z,125.01
2019-03-23T06:03:23.198Z,119.03
2019-03-23T06:08:31.189Z,109.52
2019-03-23T06:13:38.997Z,108.96
2019-03-23T06:18:47.161Z,119.76
2019-03-23T06:23:58.687Z,115.78
2019-03-23T06:28:57.043Z,113.64
2019-03-23T06:34:05.329Z,116.33
2019-03-23T06:39:13.739Z,112.54
2019-03-23T06:44:21.798Z,106.72
2019-03-23T06:49:30.545Z,103.86
2019-03-23T06:54:38.806Z,102.91
2019-03-23T06:59:47.141Z,101.98
2019-03-23T07:04:56.982Z,97.03
2019-03-23T07:10:06.242Z,102.59
2019-03-23T07:15:19.954Z,101.98
2019-03-23T07:20:21.733Z,98.61
2019-03-23T07:25:30.375Z,93.29
2019-03-23T07:30:38.398Z,94.26
2019-03-23T07:35:46.415Z,92.52
2019-03-23T07:40:54.703Z,84.69
2019-03-23T07:46:03.499Z,83.44
2019-03-23T07:51:12.003Z,83.57
2019-03-23T07:56:20.524Z,81.16
2019-03-23T08:01:29.828Z,80.27
2019-03-23T08:06:38.349Z,80.13
2019-03-23T08:11:47.331Z,80.68
2019-03-23T08:16:55.376Z,82.21
2019-03-23T08:22:03.785Z,78.77
2019-03-23T08:27:12.165Z,81.08
2019-03-23T08:32:20.448Z,80.73
2019-03-23T08:37:29.150Z,80.25
2019-03-23T08:42:37.411Z,80.13
2019-03-23T08:47:45.583Z,77.27
2019-03-23T08:52:53.624Z,78.97
2019-03-23T08:58:01.574Z,74.41
2019-03-23T09:03:10.701Z,79.61
2019-03-23T09:08:19.137Z,78.21
2019-03-23T09:13:28.086Z,76.68
2019-03-23T09:18:35.868Z,75.93
2019-03-23T09:23:43.939Z,77.91
2019-03-23T09:28:51.532Z,70.89
2019-03-23T09:34:00.153Z,72.69
2019-03-23T09:39:08.199Z,71.92
2019-03-23T09:44:16.006Z,65.97
2019-03-23T09:49:23.907Z,63.27
2019-03-23T09:54:37.020Z,64.26
2019-03-23T09:59:35.563Z,63.06
2019-03-23T10:04:43.607Z,58.04
2019-03-23T10:09:51.412Z,60.53
2019-03-23T10:15:01.138Z,57.19
2019-03-23T10:20:09.212Z,58.54
2019-03-23T10:25:17.950Z,54.21
2019-03-23T10:30:26.958Z,56.65
2019-03-23T10:35:35.649Z,57.04
2019-03-23T10:40:44.756Z,56.66
2019-03-23T10:45:52.776Z,55.73
2019-03-23T10:51:02.024Z,51.26
2019-03-23T10:56:10.456Z,51.27
2019-03-23T11:01:19.802Z,51.01
2019-03-23T11:06:29.565Z,50.16
2019-03-23T11:11:36.822Z,50.05
2019-03-23T11:16:44.415Z,48.29
2019-03-23T11:21:51.677Z,48.86
2019-03-23T11:26:58.768Z,48.39
2019-03-23T11:32:05.846Z,48.42
2019-03-23T11:37:12.922Z,45.54
2019-03-23T11:42:20.568Z,47.99
2019-03-23T11:47:27.698Z,48.16
2019-03-23T11:52:34.757Z,44.23
2019-03-23T11:57:41.839Z,47.34
2019-03-23T12:02:49.406Z,46.32
2019-03-23T12:07:56.512Z,46.02
2019-03-23T12:13:03.560Z,46.46
2019-03-23T12:18:10.659Z,44.01
2019-03-23T12:23:17.746Z,45.00
2019-03-23T12:28:24.821Z,45.31
2019-03-23T12:33:31.922Z,44.21
2019-03-23T12:38:38.966Z,42.77
2019-03-23T12:43:46.026Z,44.43
2019-03-23T12:48:53.096Z,43.08
2019-03-23T12:54:00.931Z,44.93
2019-03-23T12:59:07.973Z,44.21
2019-03-23T13:04:15.032Z,43.30
2019-03-23T13:09:22.086Z,45.54
2019-03-23T13:14:29.114Z,44.33
2019-03-23T13:19:36.190Z,46.08
2019-03-23T13:24:43.257Z,47.26
2019-03-23T13:29:50.322Z,47.15
2019-03-23T13:34:57.368Z,44.82
2019-03-23T13:40:04.423Z,43.35
2019-03-23T13:45:11.605Z,42.17
2019-03-23T13:50:18.670Z,43.52
2019-03-23T13:55:25.742Z,42.16
2019-03-23T14:00:32.850Z,39.24
2019-03-23T14:05:39.962Z,37.48
2019-03-23T14:10:47.069Z,36.52
2019-03-23T14:15:54.179Z,38.38
2019-03-23T14:21:01.319Z,35.95
2019-03-23T14:26:08.438Z,34.83
2019-03-23T14:31:15.523Z,34.60
2019-03-23T14:36:22.561Z,33.23
2019-03-23T14:41:29.622Z,33.31
2019-03-23T14:46:36.751Z,31.26
2019-03-23T14:51:43.818Z,32.70
2019-03-23T14:56:50.916Z,34.24
2019-03-23T15:01:58.451Z,28.04
2019-03-23T15:07:05.557Z,28.92
2019-03-23T15:12:15.310Z,27.46
2019-03-23T15:17:19.314Z,28.55
2019-03-23T15:22:26.401Z,27.01
2019-03-23T15:27:33.460Z,26.63
2019-03-23T15:32:40.606Z,25.73
2019-03-23T15:37:47.681Z,24.61
2019-03-23T15:42:54.845Z,21.91
2019-03-23T15:48:01.953Z,21.61
2019-03-23T15:53:09.022Z,24.49
2019-03-23T15:58:16.087Z,24.65
2019-03-23T16:03:23.218Z,25.53
2019-03-23T16:08:30.606Z,24.60
2019-03-23T16:13:37.668Z,25.91
2019-03-23T16:18:44.755Z,24.98
2019-03-23T16:23:51.833Z,24.35
2019-03-23T16:28:58.907Z,25.57
2019-03-23T16:34:05.969Z,26.05
2019-03-23T16:39:13.119Z,26.27
2019-03-23T16:44:20.169Z,26.14
2019-03-23T16:49:27.216Z,25.19
2019-03-23T16:54:35.828Z,26.87
2019-03-23T16:59:42.949Z,26.78
2019-03-23T17:04:50.150Z,28.02
2019-03-23T17:09:57.272Z,28.15
2019-03-23T17:15:05.458Z,28.41
2019-03-23T17:20:12.550Z,28.73
2019-03-23T17:25:19.719Z,30.60
2019-03-23T17:30:26.836Z,29.63
2019-03-23T17:35:33.934Z,29.47
2019-03-23T17:40:41.192Z,29.42
2019-03-23T17:45:48.358Z,32.54
2019-03-23T17:50:55.625Z,32.43
2019-03-23T17:56:02.714Z,32.75
2019-03-23T18:01:19.074Z,32.35
2019-03-23T18:06:16.616Z,34.08
2019-03-23T18:11:23.708Z,32.88
2019-03-23T18:16:30.774Z,32.73
2019-03-23T18:21:37.848Z,33.43
2019-03-23T18:26:44.944Z,35.33
2019-03-23T18:31:52.085Z,33.49
2019-03-23T18:36:59.180Z,35.00
2019-03-23T18:42:06.502Z,34.08
2019-03-23T18:47:13.589Z,36.20
2019-03-23T18:52:20.909Z,34.65
2019-03-23T18:57:29.048Z,36.14
2019-03-23T19:02:36.447Z,33.48
2019-03-23T19:07:43.645Z,35.95
2019-03-23T19:12:51.220Z,35.06
2019-03-23T19:17:58.701Z,34.85
2019-03-23T19:23:06.824Z,33.80
2019-03-23T19:28:15.295Z,34.84
2019-03-23T19:33:23.522Z,34.06
2019-03-23T19:38:30.567Z,34.33
2019-03-23T19:43:48.365Z,33.79
2019-03-23T19:48:47.033Z,35.10
2019-03-23T19:53:54.660Z,33.23
2019-03-23T19:59:01.792Z,33.78
2019-03-23T20:04:08.990Z,35.56
2019-03-23T20:09:16.701Z,34.30
2019-03-23T20:14:24.020Z,33.97
2019-03-23T20:19:31.185Z,34.22
2019-03-23T20:24:38.268Z,36.09
2019-03-23T20:29:45.382Z,34.86
2019-03-23T20:34:52.477Z,35.92
2019-03-23T20:39:59.527Z,36.34
2019-03-23T20:45:06.723Z,35.68
2019-03-23T20:50:13.880Z,37.25
2019-03-23T20:55:20.993Z,38.67
2019-03-23T21:00:28.093Z,37.68
2019-03-23T21:05:38.694Z,38.78
2019-03-23T21:10:36.145Z,39.24
2019-03-23T21:15:43.257Z,39.38
2019-03-23T21:20:50.328Z,39.40
2019-03-23T21:25:58.358Z,38.91
2019-03-23T21:31:05.430Z,38.95
2019-03-23T21:36:13.062Z,40.08
2019-03-23T21:41:24.117Z,38.40
2019-03-23T21:46:23.514Z,40.32
2019-03-23T21:51:33.014Z,39.29
2019-03-23T21:56:41.770Z,39.97
2019-03-23T22:01:53.635Z,39.60
2019-03-23T22:06:54.366Z,41.92
2019-03-23T22:11:53.939Z,41.93
2019-03-23T22:17:05.841Z,41.73
2019-03-23T22:22:04.144Z,41.64
2019-03-23T22:27:18.988Z,42.28
2019-03-23T22:32:06.751Z,42.20
2019-03-23T22:37:08.844Z,43.82
2019-03-23T22:42:10.535Z,41.86
2019-03-23T22:47:10.458Z,44.22
2019-03-23T22:52:19.896Z,41.65
2019-03-23T22:57:29.983Z,44.35
2019-03-23T23:02:27.825Z,42.76
2019-03-23T23:07:39.136Z,43.05
2019-03-23T23:12:38.196Z,42.53
2019-03-23T23:17:49.252Z,43.84
2019-03-23T23:22:49.079Z,42.25
2019-03-23T23:27:56.723Z,44.27
2019-03-23T23:33:06.466Z,42.80
2019-03-23T23:38:16.225Z,40.95
2019-03-23T23:43:25.368Z,40.13
2019-03-23T23:48:34.973Z,39.18
2019-03-23T23:53:44.417Z,36.80
2019-03-23T23:58:53.544Z,37.86
