createdAt,value
2023-04-17T00:01:18.107Z,12.22
2023-04-17T00:03:47.897Z,12.14
2023-04-17T00:06:19.643Z,12.15
2023-04-17T00:08:48.910Z,12.14
2023-04-17T00:11:18.659Z,12.20
2023-04-17T00:13:48.544Z,12.20
2023-04-17T00:16:18.579Z,12.18
2023-04-17T00:18:51.216Z,12.11
2023-04-17T00:21:19.734Z,12.11
2023-04-17T00:23:47.980Z,12.24
2023-04-17T00:26:16.453Z,12.10
2023-04-17T00:28:47.728Z,12.17
2023-04-17T00:31:20.533Z,12.20
2023-04-17T00:33:52.116Z,12.28
2023-04-17T00:36:23.264Z,12.20
2023-04-17T00:38:52.023Z,12.22
2023-04-17T00:41:23.170Z,12.21
2023-04-17T00:43:53.103Z,12.34
2023-04-17T00:46:24.009Z,12.25
2023-04-17T00:48:53.516Z,12.22
2023-04-17T00:51:23.406Z,12.28
2023-04-17T00:53:52.354Z,12.14
2023-04-17T00:56:21.302Z,12.17
2023-04-17T00:58:51.518Z,12.25
2023-04-17T01:01:20.648Z,12.08
2023-04-17T01:03:51.926Z,12.18
2023-04-17T01:06:21.961Z,12.21
2023-04-17T01:08:53.383Z,12.13
2023-04-17T01:11:22.357Z,12.11
2023-04-17T01:13:51.024Z,12.04
2023-04-17T01:16:25.111Z,11.91
2023-04-17T01:18:55.618Z,11.93
2023-04-17T01:21:24.178Z,12.07
2023-04-17T01:23:53.962Z,11.95
2023-04-17T01:26:24.575Z,11.88
2023-04-17T01:28:54.304Z,11.95
2023-04-17T01:31:24.532Z,11.90
2023-04-17T01:33:53.481Z,11.94
2023-04-17T01:36:22.964Z,11.86
2023-04-17T01:38:53.810Z,11.81
2023-04-17T01:41:26.237Z,11.86
2023-04-17T01:43:57.014Z,11.83
2023-04-17T01:46:26.746Z,11.71
2023-04-17T01:48:55.431Z,11.86
2023-04-17T01:51:24.339Z,11.76
2023-04-17T01:53:54.284Z,11.84
2023-04-17T01:56:24.166Z,11.87
2023-04-17T01:58:53.039Z,11.84
2023-04-17T02:01:21.686Z,11.84
2023-04-17T02:03:52.924Z,11.83
2023-04-17T02:06:22.109Z,11.74
2023-04-17T02:08:50.352Z,11.76
2023-04-17T02:11:19.084Z,11.78
2023-04-17T02:13:48.851Z,11.76
2023-04-17T02:16:18.099Z,11.76
2023-04-17T02:18:46.510Z,11.76
2023-04-17T02:21:16.971Z,11.69
2023-04-17T02:23:46.232Z,11.65
2023-04-17T02:26:16.094Z,11.66
2023-04-17T02:28:45.299Z,11.69
2023-04-17T02:31:16.518Z,11.67
2023-04-17T02:33:46.423Z,11.69
2023-04-17T02:36:14.842Z,11.69
2023-04-17T02:38:43.726Z,11.56
2023-04-17T02:41:14.757Z,11.66
2023-04-17T02:43:43.188Z,11.57
2023-04-17T02:46:12.024Z,11.60
2023-04-17T02:48:42.053Z,11.65
2023-04-17T02:51:12.151Z,11.67
2023-04-17T02:53:41.045Z,11.55
2023-04-17T02:56:11.657Z,11.62
2023-04-17T02:58:39.869Z,11.63
2023-04-17T03:01:08.950Z,11.66
2023-04-17T03:03:42.509Z,11.65
2023-04-17T03:06:12.802Z,11.63
2023-04-17T03:08:41.272Z,11.67
2023-04-17T03:11:10.183Z,11.62
2023-04-17T03:13:38.661Z,11.53
2023-04-17T03:16:08.512Z,11.56
2023-04-17T03:18:37.212Z,11.59
2023-04-17T03:21:08.536Z,11.59
2023-04-17T03:23:39.248Z,11.62
2023-04-17T03:26:07.770Z,11.62
2023-04-17T03:28:37.872Z,11.53
2023-04-17T03:31:06.703Z,11.46
2023-04-17T03:33:34.950Z,11.44
2023-04-17T03:36:05.642Z,11.42
2023-04-17T03:38:35.211Z,11.50
2023-04-17T03:41:04.928Z,11.46
2023-04-17T03:43:33.136Z,11.46
2023-04-17T03:46:01.877Z,11.44
2023-04-17T03:48:30.688Z,11.40
2023-04-17T03:50:59.576Z,11.46
2023-04-17T03:53:28.357Z,11.42
2023-04-17T03:55:56.519Z,11.40
2023-04-17T03:58:26.733Z,11.39
2023-04-17T04:00:56.027Z,11.32
2023-04-17T04:03:25.953Z,11.40
2023-04-17T04:05:54.877Z,11.39
2023-04-17T04:08:23.860Z,11.44
2023-04-17T04:10:52.578Z,11.38
2023-04-17T04:13:23.051Z,11.36
2023-04-17T04:15:53.000Z,11.36
2023-04-17T04:18:21.306Z,11.35
2023-04-17T04:20:50.186Z,11.36
2023-04-17T04:23:21.319Z,11.38
2023-04-17T04:25:52.215Z,11.36
2023-04-17T04:28:25.125Z,11.36
2023-04-17T04:30:55.253Z,11.36
2023-04-17T04:33:23.568Z,11.36
2023-04-17T04:36:08.734Z,11.36
2023-04-17T04:38:38.658Z,11.33
2023-04-17T04:41:10.647Z,11.33
2023-04-17T04:43:38.969Z,11.39
2023-04-17T04:46:09.815Z,11.42
2023-04-17T04:48:39.386Z,11.52
2023-04-17T04:51:09.750Z,11.53
2023-04-17T04:53:38.127Z,11.53
2023-04-17T04:56:07.603Z,11.59
2023-04-17T04:58:37.407Z,11.62
2023-04-17T05:01:06.915Z,11.57
2023-04-17T05:03:39.582Z,11.55
2023-04-17T05:06:11.565Z,11.52
2023-04-17T05:08:42.209Z,11.52
2023-04-17T05:11:10.329Z,11.50
2023-04-17T05:13:38.709Z,11.59
2023-04-17T05:16:07.558Z,11.56
2023-04-17T05:18:35.917Z,11.55
2023-04-17T05:21:06.152Z,11.56
2023-04-17T05:23:35.677Z,11.59
2023-04-17T05:26:03.696Z,11.63
2023-04-17T05:28:31.954Z,11.63
2023-04-17T05:31:00.717Z,11.66
2023-04-17T05:33:29.509Z,11.73
2023-04-17T05:35:57.454Z,11.71
2023-04-17T05:38:27.930Z,11.78
2023-04-17T05:40:57.164Z,11.80
2023-04-17T05:43:25.450Z,11.88
2023-04-17T05:45:54.972Z,11.84
2023-04-17T05:48:25.519Z,11.90
2023-04-17T05:50:54.244Z,11.93
2023-04-17T05:53:22.774Z,11.99
2023-04-17T05:55:52.406Z,12.10
2023-04-17T05:58:24.073Z,12.15
2023-04-17T06:00:53.751Z,12.28
2023-04-17T06:03:22.637Z,12.31
2023-04-17T06:05:52.304Z,12.39
2023-04-17T06:08:20.993Z,12.44
2023-04-17T06:10:52.211Z,12.45
2023-04-17T06:13:23.282Z,12.55
2023-04-17T06:15:51.887Z,12.57
2023-04-17T06:18:22.118Z,12.65
2023-04-17T06:20:52.739Z,12.72
2023-04-17T06:23:22.681Z,12.76
2023-04-17T06:25:51.444Z,12.86
2023-04-17T06:28:23.271Z,12.92
2023-04-17T06:30:53.544Z,12.96
2023-04-17T06:33:25.342Z,12.99
2023-04-17T06:35:54.674Z,13.14
2023-04-17T06:38:33.662Z,13.17
2023-04-17T06:41:05.137Z,13.31
2023-04-17T06:43:34.907Z,13.34
2023-04-17T06:46:06.722Z,13.41
2023-04-17T06:48:35.406Z,13.45
2023-04-17T06:51:11.030Z,13.63
2023-04-17T06:53:40.506Z,13.68
2023-04-17T06:56:10.443Z,13.76
2023-04-17T06:58:44.744Z,13.80
2023-04-17T07:01:15.078Z,13.80
2023-04-17T07:03:44.375Z,13.89
2023-04-17T07:06:12.715Z,13.90
2023-04-17T07:08:41.077Z,13.99
2023-04-17T07:11:10.218Z,14.13
2023-04-17T07:13:38.710Z,14.16
2023-04-17T07:16:08.285Z,14.28
2023-04-17T07:18:40.295Z,14.41
2023-04-17T07:21:09.219Z,14.51
2023-04-17T07:23:38.719Z,14.49
2023-04-17T07:26:07.366Z,14.52
2023-04-17T07:28:37.765Z,14.72
2023-04-17T07:31:08.963Z,15.10
2023-04-17T07:33:40.779Z,15.42
2023-04-17T07:36:11.373Z,15.74
2023-04-17T07:38:42.356Z,16.30
2023-04-17T07:41:12.732Z,16.49
2023-04-17T07:43:41.590Z,16.69
2023-04-17T07:46:10.403Z,16.32
2023-04-17T07:48:42.535Z,16.30
2023-04-17T07:51:11.220Z,16.66
2023-04-17T07:53:40.127Z,16.25
2023-04-17T07:56:11.235Z,16.06
2023-04-17T07:58:42.434Z,16.06
2023-04-17T08:01:11.056Z,16.70
2023-04-17T08:03:45.169Z,16.61
2023-04-17T08:06:13.903Z,16.50
2023-04-17T08:08:43.336Z,16.69
2023-04-17T08:11:11.324Z,16.77
2023-04-17T08:13:41.003Z,16.42
2023-04-17T08:16:11.253Z,16.40
2023-04-17T08:18:42.241Z,16.43
2023-04-17T08:21:12.146Z,16.46
2023-04-17T08:23:41.951Z,16.30
2023-04-17T08:26:11.378Z,16.28
2023-04-17T08:28:41.164Z,16.46
2023-04-17T08:31:12.706Z,16.16
2023-04-17T08:33:43.878Z,16.36
2023-04-17T08:36:15.150Z,16.90
2023-04-17T08:38:46.189Z,17.35
2023-04-17T08:41:14.858Z,17.00
2023-04-17T08:43:44.033Z,16.61
2023-04-17T08:46:15.627Z,16.74
2023-04-17T08:48:48.299Z,17.31
2023-04-17T08:51:17.349Z,17.11
2023-04-17T08:53:47.072Z,17.21
2023-04-17T08:56:18.678Z,16.97
2023-04-17T08:58:48.060Z,17.24
2023-04-17T09:01:17.987Z,17.36
2023-04-17T09:03:48.344Z,17.56
2023-04-17T09:06:17.746Z,17.19
2023-04-17T09:08:56.786Z,17.43
2023-04-17T09:11:25.373Z,17.69
2023-04-17T09:13:53.802Z,17.63
2023-04-17T09:16:22.817Z,17.59
2023-04-17T09:18:53.172Z,17.21
2023-04-17T09:21:21.652Z,17.56
2023-04-17T09:23:50.852Z,17.89
2023-04-17T09:26:20.246Z,17.65
2023-04-17T09:29:02.437Z,16.91
2023-04-17T09:31:32.313Z,17.00
2023-04-17T09:34:04.033Z,17.21
2023-04-17T09:36:33.906Z,16.95
2023-04-17T09:39:04.364Z,16.92
2023-04-17T09:41:36.444Z,17.18
2023-04-17T09:44:06.974Z,16.70
2023-04-17T09:46:36.276Z,17.27
2023-04-17T09:49:09.443Z,17.11
2023-04-17T09:51:38.497Z,17.50
2023-04-17T09:54:08.271Z,17.50
2023-04-17T09:56:38.064Z,17.96
2023-04-17T09:59:08.816Z,18.07
2023-04-17T10:01:38.904Z,17.98
2023-04-17T10:04:10.805Z,17.87
2023-04-17T10:06:40.511Z,17.83
2023-04-17T10:09:09.589Z,18.30
2023-04-17T10:11:40.115Z,18.17
2023-04-17T10:14:12.114Z,17.48
2023-04-17T10:16:42.842Z,17.70
2023-04-17T10:19:28.386Z,17.83
2023-04-17T10:22:15.889Z,18.05
2023-04-17T10:24:45.849Z,17.66
2023-04-17T10:27:29.357Z,17.06
2023-04-17T10:30:00.574Z,17.24
2023-04-17T10:32:29.759Z,17.12
2023-04-17T10:34:58.725Z,16.90
2023-04-17T10:37:46.433Z,16.94
2023-04-17T10:40:21.518Z,17.42
2023-04-17T10:43:13.081Z,17.84
2023-04-17T10:45:58.137Z,17.82
2023-04-17T10:48:30.108Z,18.01
2023-04-17T10:50:58.365Z,17.48
2023-04-17T10:53:43.267Z,17.59
2023-04-17T10:56:18.441Z,17.76
2023-04-17T10:59:06.724Z,18.25
2023-04-17T11:01:39.781Z,17.93
2023-04-17T11:04:09.431Z,18.48
2023-04-17T11:06:45.678Z,18.82
2023-04-17T11:09:14.736Z,18.15
2023-04-17T11:11:46.538Z,18.04
2023-04-17T11:14:16.045Z,18.01
2023-04-17T11:16:45.088Z,18.56
2023-04-17T11:19:18.819Z,17.93
2023-04-17T11:21:52.252Z,18.01
2023-04-17T11:24:25.096Z,18.59
2023-04-17T11:26:55.211Z,18.45
2023-04-17T11:29:26.394Z,18.69
2023-04-17T11:31:55.750Z,18.79
2023-04-17T11:34:26.285Z,18.58
2023-04-17T11:36:55.092Z,18.03
2023-04-17T11:39:24.309Z,18.20
2023-04-17T11:41:55.002Z,18.14
2023-04-17T11:44:24.217Z,17.82
2023-04-17T11:46:56.312Z,17.55
2023-04-17T11:49:28.550Z,17.36
2023-04-17T11:52:00.275Z,17.56
2023-04-17T11:54:29.949Z,17.53
2023-04-17T11:57:08.487Z,17.50
2023-04-17T11:59:37.344Z,17.32
2023-04-17T12:02:07.991Z,17.53
2023-04-17T12:04:38.165Z,17.35
2023-04-17T12:07:06.925Z,17.42
2023-04-17T12:09:37.738Z,17.50
2023-04-17T12:12:10.786Z,17.48
2023-04-17T12:14:42.733Z,17.66
2023-04-17T12:17:10.964Z,17.52
2023-04-17T12:19:39.422Z,17.63
2023-04-17T12:22:08.400Z,17.67
2023-04-17T12:24:36.462Z,17.63
2023-04-17T12:27:04.822Z,17.77
2023-04-17T12:29:44.052Z,17.46
2023-04-17T12:32:16.225Z,17.48
2023-04-17T12:34:44.626Z,17.50
2023-04-17T12:37:14.180Z,17.39
2023-04-17T12:39:44.197Z,17.31
2023-04-17T12:42:12.623Z,17.27
2023-04-17T12:44:44.143Z,17.29
2023-04-17T12:47:13.924Z,17.24
2023-04-17T12:49:43.160Z,17.22
2023-04-17T12:52:11.430Z,17.27
2023-04-17T12:54:40.881Z,17.40
2023-04-17T12:57:10.701Z,17.42
2023-04-17T12:59:40.865Z,17.53
2023-04-17T13:02:11.138Z,17.65
2023-04-17T13:04:41.849Z,17.82
2023-04-17T13:07:10.845Z,17.79
2023-04-17T13:09:41.126Z,17.55
2023-04-17T13:12:09.860Z,17.66
2023-04-17T13:14:38.359Z,18.01
2023-04-17T13:17:07.244Z,17.53
2023-04-17T13:19:41.096Z,17.40
2023-04-17T13:22:13.745Z,17.62
2023-04-17T13:24:42.745Z,17.89
2023-04-17T13:27:14.530Z,17.65
2023-04-17T13:29:44.054Z,17.98
2023-04-17T13:32:28.726Z,18.35
2023-04-17T13:34:59.041Z,18.34
2023-04-17T13:37:28.641Z,18.04
2023-04-17T13:39:57.217Z,18.27
2023-04-17T13:42:26.146Z,17.62
2023-04-17T13:44:55.105Z,17.75
2023-04-17T13:47:23.766Z,17.67
2023-04-17T13:49:51.880Z,17.34
2023-04-17T13:52:22.172Z,17.08
2023-04-17T13:54:51.778Z,16.98
2023-04-17T13:57:20.654Z,16.98
2023-04-17T13:59:49.177Z,16.92
2023-04-17T14:02:18.231Z,16.98
2023-04-17T14:04:49.518Z,16.76
2023-04-17T14:07:18.474Z,16.80
2023-04-17T14:09:48.584Z,16.71
2023-04-17T14:12:21.104Z,16.69
2023-04-17T14:14:49.128Z,16.66
2023-04-17T14:17:17.467Z,16.52
2023-04-17T14:19:48.014Z,16.71
2023-04-17T14:22:17.161Z,16.55
2023-04-17T14:24:48.593Z,16.34
2023-04-17T14:27:18.730Z,16.55
2023-04-17T14:29:46.959Z,16.52
2023-04-17T14:32:16.453Z,16.48
2023-04-17T14:34:46.057Z,16.64
2023-04-17T14:37:14.898Z,16.71
2023-04-17T14:39:46.190Z,16.70
2023-04-17T14:42:16.362Z,16.83
2023-04-17T14:44:44.811Z,16.95
2023-04-17T14:47:20.354Z,17.22
2023-04-17T14:49:49.635Z,17.11
2023-04-17T14:52:18.253Z,17.07
2023-04-17T14:54:47.554Z,17.45
2023-04-17T14:57:21.138Z,17.50
2023-04-17T14:59:52.055Z,17.56
2023-04-17T15:02:20.440Z,17.11
2023-04-17T15:04:50.474Z,17.22
2023-04-17T15:07:18.640Z,17.25
2023-04-17T15:09:48.251Z,17.03
2023-04-17T15:12:18.358Z,17.04
2023-04-17T15:14:49.108Z,16.94
2023-04-17T15:17:21.547Z,17.00
2023-04-17T15:19:49.906Z,16.87
2023-04-17T15:22:18.395Z,16.69
2023-04-17T15:24:47.476Z,16.63
2023-04-17T15:27:18.363Z,16.57
2023-04-17T15:29:49.070Z,16.57
2023-04-17T15:32:22.062Z,16.55
2023-04-17T15:34:50.752Z,16.69
2023-04-17T15:37:18.766Z,16.57
2023-04-17T15:39:47.689Z,16.64
2023-04-17T15:42:16.702Z,16.55
2023-04-17T15:44:45.009Z,16.60
2023-04-17T15:47:18.822Z,16.52
2023-04-17T15:49:51.802Z,16.46
2023-04-17T15:52:21.088Z,16.39
2023-04-17T15:54:49.665Z,16.34
2023-04-17T15:57:18.127Z,16.32
2023-04-17T15:59:47.481Z,16.28
2023-04-17T16:02:18.078Z,16.19
2023-04-17T16:04:47.070Z,16.19
2023-04-17T16:07:16.686Z,16.16
2023-04-17T16:09:46.693Z,16.13
2023-04-17T16:12:18.048Z,16.11
2023-04-17T16:14:47.107Z,16.08
2023-04-17T16:17:17.665Z,16.11
2023-04-17T16:19:47.240Z,16.15
2023-04-17T16:22:20.521Z,16.16
2023-04-17T16:24:50.788Z,16.11
2023-04-17T16:27:19.779Z,16.04
2023-04-17T16:29:48.158Z,15.98
2023-04-17T16:32:20.974Z,15.97
2023-04-17T16:34:49.042Z,15.90
2023-04-17T16:37:18.538Z,15.90
2023-04-17T16:39:48.616Z,15.88
2023-04-17T16:42:17.189Z,15.84
2023-04-17T16:44:48.484Z,15.88
2023-04-17T16:47:18.546Z,15.78
2023-04-17T16:49:47.081Z,15.75
2023-04-17T16:52:16.617Z,15.80
2023-04-17T16:54:46.294Z,15.75
2023-04-17T16:57:14.487Z,15.68
2023-04-17T16:59:43.025Z,15.71
2023-04-17T17:02:11.800Z,15.63
2023-04-17T17:04:42.758Z,15.60
2023-04-17T17:07:11.600Z,15.60
2023-04-17T17:09:45.066Z,15.58
2023-04-17T17:12:14.066Z,15.47
2023-04-17T17:14:42.656Z,15.42
2023-04-17T17:17:10.944Z,15.33
2023-04-17T17:19:40.252Z,15.33
2023-04-17T17:22:10.748Z,15.33
2023-04-17T17:24:39.992Z,15.29
2023-04-17T17:27:08.916Z,15.33
2023-04-17T17:29:37.426Z,15.33
2023-04-17T17:32:06.158Z,15.23
2023-04-17T17:34:35.675Z,15.15
2023-04-17T17:37:05.316Z,15.18
2023-04-17T17:39:36.370Z,15.15
2023-04-17T17:42:08.793Z,15.03
2023-04-17T17:44:38.813Z,15.05
2023-04-17T17:47:08.352Z,15.03
2023-04-17T17:49:37.672Z,15.07
2023-04-17T17:52:08.080Z,14.98
2023-04-17T17:54:38.870Z,14.93
2023-04-17T17:57:08.256Z,14.98
2023-04-17T17:59:36.855Z,14.99
2023-04-17T18:02:06.820Z,14.95
2023-04-17T18:04:36.217Z,14.95
2023-04-17T18:07:05.981Z,14.79
2023-04-17T18:09:34.238Z,14.88
2023-04-17T18:12:04.856Z,14.84
2023-04-17T18:14:33.085Z,14.75
2023-04-17T18:17:01.147Z,14.79
2023-04-17T18:19:29.476Z,14.86
2023-04-17T18:21:58.169Z,14.74
2023-04-17T18:24:27.953Z,14.78
2023-04-17T18:26:56.926Z,14.69
2023-04-17T18:29:28.226Z,14.71
2023-04-17T18:31:57.501Z,14.75
2023-04-17T18:34:26.685Z,14.65
2023-04-17T18:36:56.916Z,14.72
2023-04-17T18:39:25.303Z,14.61
2023-04-17T18:41:53.469Z,14.63
2023-04-17T18:44:23.054Z,14.67
2023-04-17T18:46:52.625Z,14.56
2023-04-17T18:49:21.386Z,14.63
2023-04-17T18:51:53.159Z,14.64
2023-04-17T18:54:22.318Z,14.63
2023-04-17T18:56:52.422Z,14.54
2023-04-17T18:59:21.633Z,14.61
2023-04-17T19:01:50.569Z,14.56
2023-04-17T19:04:24.571Z,14.54
2023-04-17T19:06:54.797Z,14.54
2023-04-17T19:09:24.505Z,14.57
2023-04-17T19:11:53.026Z,14.54
2023-04-17T19:14:21.900Z,14.44
2023-04-17T19:16:52.202Z,14.51
2023-04-17T19:19:20.999Z,14.42
2023-04-17T19:21:51.558Z,14.49
2023-04-17T19:24:20.908Z,14.41
2023-04-17T19:26:49.523Z,14.34
2023-04-17T19:29:18.304Z,14.37
2023-04-17T19:31:46.658Z,14.28
2023-04-17T19:34:14.944Z,14.30
2023-04-17T19:36:44.360Z,14.24
2023-04-17T19:39:14.162Z,14.21
2023-04-17T19:41:46.201Z,14.16
2023-04-17T19:44:15.409Z,14.12
2023-04-17T19:46:44.825Z,14.06
2023-04-17T19:49:13.247Z,14.02
2023-04-17T19:51:41.607Z,14.02
2023-04-17T19:54:12.118Z,13.96
2023-04-17T19:56:42.899Z,13.89
2023-04-17T19:59:12.550Z,13.79
2023-04-17T20:01:43.841Z,13.78
2023-04-17T20:04:13.026Z,13.73
2023-04-17T20:06:42.289Z,13.73
2023-04-17T20:09:12.592Z,13.72
2023-04-17T20:11:46.720Z,13.62
2023-04-17T20:14:19.484Z,13.66
2023-04-17T20:16:50.364Z,13.59
2023-04-17T20:19:19.658Z,13.61
2023-04-17T20:21:47.999Z,13.61
2023-04-17T20:24:16.651Z,13.58
2023-04-17T20:26:45.916Z,13.52
2023-04-17T20:29:15.721Z,13.54
2023-04-17T20:31:46.936Z,13.50
2023-04-17T20:34:16.284Z,13.50
2023-04-17T20:36:45.400Z,13.48
2023-04-17T20:39:18.602Z,13.45
2023-04-17T20:41:50.194Z,13.44
2023-04-17T20:44:18.762Z,13.42
2023-04-17T20:46:49.668Z,13.38
2023-04-17T20:49:20.713Z,13.38
2023-04-17T20:51:49.337Z,13.37
2023-04-17T20:54:17.890Z,13.35
2023-04-17T20:56:52.610Z,13.32
2023-04-17T20:59:23.770Z,13.32
2023-04-17T21:01:54.567Z,13.30
2023-04-17T21:04:24.156Z,13.30
2023-04-17T21:06:54.952Z,13.24
2023-04-17T21:09:26.384Z,13.23
2023-04-17T21:11:56.922Z,13.20
2023-04-17T21:14:28.093Z,13.18
2023-04-17T21:16:59.077Z,13.15
2023-04-17T21:19:28.791Z,13.14
2023-04-17T21:21:57.029Z,13.17
2023-04-17T21:24:26.884Z,13.14
2023-04-17T21:26:58.700Z,13.11
2023-04-17T21:29:31.978Z,13.08
2023-04-17T21:32:02.072Z,13.07
2023-04-17T21:34:31.219Z,13.08
2023-04-17T21:37:01.432Z,13.08
2023-04-17T21:39:33.080Z,12.97
2023-04-17T21:42:03.899Z,12.99
2023-04-17T21:44:33.602Z,12.94
2023-04-17T21:47:04.844Z,12.93
2023-04-17T21:49:35.694Z,12.99
2023-04-17T21:52:03.709Z,12.90
2023-04-17T21:54:35.089Z,12.89
2023-04-17T21:57:05.655Z,12.92
2023-04-17T21:59:36.445Z,12.89
2023-04-17T22:02:06.103Z,12.76
2023-04-17T22:04:37.443Z,12.77
2023-04-17T22:07:09.304Z,12.83
2023-04-17T22:09:37.767Z,12.79
2023-04-17T22:12:15.506Z,12.84
2023-04-17T22:14:45.030Z,12.84
2023-04-17T22:17:13.883Z,12.79
2023-04-17T22:19:41.917Z,12.80
2023-04-17T22:22:11.076Z,12.82
2023-04-17T22:24:39.258Z,12.83
2023-04-17T22:27:11.373Z,12.80
2023-04-17T22:29:41.420Z,12.76
2023-04-17T22:32:09.805Z,12.77
2023-04-17T22:34:39.089Z,12.73
2023-04-17T22:37:10.964Z,12.70
2023-04-17T22:39:40.363Z,12.76
2023-04-17T22:42:11.016Z,12.77
2023-04-17T22:44:41.242Z,12.67
2023-04-17T22:47:10.864Z,12.70
2023-04-17T22:49:41.622Z,12.65
2023-04-17T22:52:15.860Z,12.63
2023-04-17T22:54:45.582Z,12.69
2023-04-17T22:57:13.585Z,12.69
2023-04-17T22:59:43.195Z,12.72
2023-04-17T23:02:11.635Z,12.72
2023-04-17T23:04:40.830Z,12.66
2023-04-17T23:07:09.452Z,12.57
2023-04-17T23:09:40.828Z,12.44
2023-04-17T23:12:09.340Z,12.18
2023-04-17T23:14:40.436Z,12.04
2023-04-17T23:17:12.831Z,11.91
2023-04-17T23:19:47.301Z,11.98
2023-04-17T23:22:16.802Z,11.87
2023-04-17T23:24:48.336Z,11.80
2023-04-17T23:27:19.240Z,11.77
2023-04-17T23:29:50.376Z,11.73
2023-04-17T23:32:24.336Z,11.70
2023-04-17T23:34:52.439Z,11.66
2023-04-17T23:37:21.534Z,11.67
2023-04-17T23:39:51.228Z,11.53
2023-04-17T23:42:19.382Z,11.56
2023-04-17T23:44:47.794Z,11.53
2023-04-17T23:47:19.586Z,11.52
2023-04-17T23:49:51.161Z,11.50
2023-04-17T23:52:25.730Z,11.46
2023-04-17T23:54:55.846Z,11.52
2023-04-17T23:57:25.277Z,11.43
2023-04-17T23:59:54.149Z,11.39
