createdAt,value
2019-02-27T00:00:21.238Z,176.30
2019-02-27T00:02:49.543Z,171.80
2019-02-27T00:05:18.199Z,181.07
2019-02-27T00:07:46.524Z,182.63
2019-02-27T00:10:14.830Z,182.77
2019-02-27T00:12:43.457Z,192.03
2019-02-27T00:15:12.128Z,192.80
2019-02-27T00:17:40.429Z,191.87
2019-02-27T00:20:08.757Z,192.07
2019-02-27T00:22:37.369Z,191.60
2019-02-27T00:25:06.252Z,184.57
2019-02-27T00:27:34.555Z,189.97
2019-02-27T00:30:05.630Z,190.27
2019-02-27T00:32:32.966Z,185.50
2019-02-27T00:35:06.491Z,180.60
2019-02-27T00:37:31.644Z,187.43
2019-02-27T00:39:59.952Z,184.63
2019-02-27T00:42:33.550Z,180.73
2019-02-27T00:44:58.919Z,178.93
2019-02-27T00:47:27.209Z,175.20
2019-02-27T00:49:55.982Z,174.30
2019-02-27T00:52:24.310Z,174.10
2019-02-27T00:54:52.602Z,173.17
2019-02-27T00:57:21.432Z,172.33
2019-02-27T00:59:49.826Z,168.27
2019-02-27T01:02:20.158Z,164.03
2019-02-27T01:04:48.527Z,178.10
2019-02-27T01:07:20.230Z,160.43
2019-02-27T01:09:46.846Z,173.53
2019-02-27T01:12:15.493Z,161.83
2019-02-27T01:14:43.786Z,166.27
2019-02-27T01:17:12.104Z,155.60
2019-02-27T01:19:42.674Z,143.30
2019-02-27T01:22:10.771Z,144.83
2019-02-27T01:24:39.642Z,158.60
2019-02-27T01:27:07.930Z,160.10
2019-02-27T01:29:36.611Z,155.23
2019-02-27T01:32:04.935Z,164.30
2019-02-27T01:34:33.235Z,159.40
2019-02-27T01:37:01.521Z,169.67
2019-02-27T01:39:29.840Z,157.30
2019-02-27T01:41:58.598Z,150.53
2019-02-27T01:44:26.914Z,134.13
2019-02-27T01:46:55.220Z,143.50
2019-02-27T01:49:23.763Z,147.60
2019-02-27T01:51:52.088Z,159.40
2019-02-27T01:54:20.397Z,164.90
2019-02-27T01:56:48.678Z,157.20
2019-02-27T01:59:17.837Z,151.27
2019-02-27T02:01:46.255Z,141.93
2019-02-27T02:04:14.539Z,151.60
2019-02-27T02:06:42.858Z,148.83
2019-02-27T02:09:34.893Z,150.03
2019-02-27T02:12:15.700Z,152.80
2019-02-27T02:15:04.013Z,98.97
2019-02-27T02:17:47.533Z,127.43
2019-02-27T02:20:35.835Z,131.37
2019-02-27T02:23:33.800Z,133.73
2019-02-27T02:26:17.286Z,128.53
2019-02-27T02:29:08.597Z,138.37
2019-02-27T02:31:42.860Z,125.33
2019-02-27T02:34:39.876Z,126.53
2019-02-27T02:37:11.793Z,122.70
2019-02-27T02:39:46.018Z,124.53
2019-02-27T02:42:35.822Z,118.07
2019-02-27T02:45:15.951Z,115.50
2019-02-27T02:48:02.786Z,123.40
2019-02-27T02:50:53.952Z,123.37
2019-02-27T02:53:34.188Z,115.50
2019-02-27T02:56:11.704Z,113.37
2019-02-27T02:58:48.277Z,117.20
2019-02-27T03:01:19.325Z,116.30
2019-02-27T03:04:02.447Z,124.13
2019-02-27T03:06:43.050Z,131.60
2019-02-27T03:09:17.816Z,127.80
2019-02-27T03:12:01.145Z,118.53
2019-02-27T03:14:57.204Z,124.53
2019-02-27T03:17:45.341Z,128.33
2019-02-27T03:20:37.991Z,131.00
2019-02-27T03:23:26.004Z,124.43
2019-02-27T03:26:00.747Z,127.27
2019-02-27T03:28:53.421Z,126.90
2019-02-27T03:31:36.319Z,130.33
2019-02-27T03:34:19.652Z,127.57
2019-02-27T03:37:13.126Z,132.13
2019-02-27T03:40:00.651Z,130.20
2019-02-27T03:42:46.759Z,127.63
2019-02-27T03:45:18.379Z,126.20
2019-02-27T03:48:10.878Z,128.17
2019-02-27T03:50:49.910Z,125.63
2019-02-27T03:53:29.712Z,125.83
2019-02-27T03:56:20.369Z,124.87
2019-02-27T03:59:06.337Z,121.27
2019-02-27T04:01:45.738Z,118.63
2019-02-27T04:04:29.797Z,117.00
2019-02-27T04:07:05.151Z,122.93
2019-02-27T04:09:33.714Z,128.27
2019-02-27T04:12:02.031Z,120.30
2019-02-27T04:14:32.233Z,124.03
2019-02-27T04:17:05.165Z,117.77
2019-02-27T04:19:31.018Z,123.13
2019-02-27T04:22:01.153Z,122.43
2019-02-27T04:24:31.108Z,117.93
2019-02-27T04:26:59.751Z,117.00
2019-02-27T04:29:28.339Z,119.57
2019-02-27T04:31:56.711Z,112.00
2019-02-27T04:34:24.998Z,113.47
2019-02-27T04:36:53.569Z,118.80
2019-02-27T04:39:21.873Z,115.40
2019-02-27T04:41:51.993Z,119.93
2019-02-27T04:44:20.544Z,122.63
2019-02-27T04:46:48.835Z,127.43
2019-02-27T04:49:17.154Z,129.00
2019-02-27T04:51:48.118Z,126.13
2019-02-27T04:54:16.115Z,126.17
2019-02-27T04:56:44.397Z,125.67
2019-02-27T04:59:12.701Z,120.77
2019-02-27T05:01:41.006Z,118.60
2019-02-27T05:04:09.630Z,116.63
2019-02-27T05:06:37.910Z,118.13
2019-02-27T05:09:06.917Z,116.43
2019-02-27T05:11:35.224Z,109.00
2019-02-27T05:14:03.856Z,119.93
2019-02-27T05:16:32.451Z,116.73
2019-02-27T05:19:03.528Z,114.27
2019-02-27T05:21:31.159Z,110.40
2019-02-27T05:23:59.836Z,111.53
2019-02-27T05:26:28.142Z,109.33
2019-02-27T05:28:56.691Z,110.17
2019-02-27T05:31:24.995Z,110.80
2019-02-27T05:33:53.571Z,109.60
2019-02-27T05:36:21.945Z,102.60
2019-02-27T05:38:50.258Z,99.97
2019-02-27T05:41:18.903Z,104.03
2019-02-27T05:43:48.510Z,109.53
2019-02-27T05:46:17.402Z,110.77
2019-02-27T05:48:45.696Z,112.40
2019-02-27T05:51:14.363Z,110.53
2019-02-27T05:53:42.663Z,110.80
2019-02-27T05:56:15.506Z,103.80
2019-02-27T05:58:41.654Z,110.33
2019-02-27T06:01:10.054Z,109.77
2019-02-27T06:03:38.705Z,109.47
2019-02-27T06:06:11.490Z,102.87
2019-02-27T06:08:38.053Z,109.73
2019-02-27T06:11:06.693Z,98.63
2019-02-27T06:13:35.301Z,98.03
2019-02-27T06:16:06.673Z,103.20
2019-02-27T06:18:33.635Z,105.80
2019-02-27T06:21:02.343Z,97.93
2019-02-27T06:23:30.658Z,94.20
2019-02-27T06:26:00.094Z,96.57
2019-02-27T06:28:30.556Z,91.47
2019-02-27T06:30:59.138Z,97.63
2019-02-27T06:33:27.447Z,91.10
2019-02-27T06:35:55.741Z,90.40
2019-02-27T06:38:25.380Z,106.23
2019-02-27T06:40:54.395Z,91.67
2019-02-27T06:43:27.143Z,85.33
2019-02-27T06:45:54.191Z,91.83
2019-02-27T06:48:23.014Z,86.53
2019-02-27T06:50:51.294Z,96.10
2019-02-27T06:53:19.599Z,92.93
2019-02-27T06:55:49.903Z,98.87
2019-02-27T06:58:18.592Z,94.83
2019-02-27T07:00:46.889Z,97.30
2019-02-27T07:03:15.169Z,94.53
2019-02-27T07:05:45.514Z,94.10
2019-02-27T07:08:13.843Z,90.13
2019-02-27T07:10:42.144Z,96.27
2019-02-27T07:13:10.808Z,93.30
2019-02-27T07:15:39.123Z,91.90
2019-02-27T07:18:07.758Z,87.03
2019-02-27T07:20:36.343Z,87.17
2019-02-27T07:23:04.651Z,86.07
2019-02-27T07:25:33.203Z,91.33
2019-02-27T07:28:03.453Z,89.43
2019-02-27T07:30:31.529Z,83.77
2019-02-27T07:33:00.087Z,90.27
2019-02-27T07:35:29.257Z,87.47
2019-02-27T07:37:58.061Z,84.37
2019-02-27T07:40:26.653Z,82.67
2019-02-27T07:42:54.943Z,85.27
2019-02-27T07:45:23.692Z,80.20
2019-02-27T07:47:52.048Z,79.80
2019-02-27T07:50:21.606Z,77.73
2019-02-27T07:52:51.927Z,78.10
2019-02-27T07:55:22.879Z,58.03
2019-02-27T07:57:50.535Z,48.40
2019-02-27T08:00:22.431Z,50.23
2019-02-27T08:02:51.079Z,80.20
2019-02-27T08:05:19.358Z,91.47
2019-02-27T08:07:49.087Z,109.43
2019-02-27T08:10:25.119Z,95.10
2019-02-27T08:12:56.492Z,100.80
2019-02-27T08:15:25.281Z,105.80
2019-02-27T08:17:57.542Z,112.47
2019-02-27T08:20:24.383Z,126.30
2019-02-27T08:22:54.394Z,128.83
2019-02-27T08:25:22.974Z,122.63
2019-02-27T08:27:51.559Z,124.90
2019-02-27T08:30:22.261Z,137.20
2019-02-27T08:32:50.548Z,130.47
2019-02-27T08:35:19.259Z,136.80
2019-02-27T08:37:47.830Z,129.97
2019-02-27T08:40:16.427Z,128.80
2019-02-27T08:42:45.003Z,128.23
2019-02-27T08:45:20.332Z,124.17
2019-02-27T08:47:49.396Z,119.63
2019-02-27T08:50:20.271Z,120.20
2019-02-27T08:52:51.521Z,121.67
2019-02-27T08:55:22.310Z,126.03
2019-02-27T08:57:49.985Z,118.57
2019-02-27T09:00:23.206Z,121.03
2019-02-27T09:02:51.591Z,106.30
2019-02-27T09:05:20.784Z,126.23
2019-02-27T09:07:49.276Z,122.27
2019-02-27T09:10:23.320Z,125.07
2019-02-27T09:12:51.982Z,130.80
2019-02-27T09:15:20.373Z,132.67
2019-02-27T09:17:49.048Z,170.17
2019-02-27T09:20:19.750Z,166.90
2019-02-27T09:22:48.972Z,150.87
2019-02-27T09:25:17.278Z,160.90
2019-02-27T09:27:45.598Z,156.27
2019-02-27T09:30:23.196Z,141.30
2019-02-27T09:32:51.815Z,154.93
2019-02-27T09:35:20.125Z,158.67
2019-02-27T09:37:51.403Z,139.53
2019-02-27T09:40:29.924Z,145.07
2019-02-27T09:42:58.369Z,138.77
2019-02-27T09:45:32.233Z,143.20
2019-02-27T09:48:00.804Z,177.47
2019-02-27T09:50:34.978Z,159.80
2019-02-27T09:53:05.270Z,168.23
2019-02-27T09:55:33.577Z,158.00
2019-02-27T09:58:02.028Z,160.67
2019-02-27T10:00:45.090Z,163.10
2019-02-27T10:03:13.505Z,159.53
2019-02-27T10:05:42.103Z,166.30
2019-02-27T10:08:11.912Z,173.20
2019-02-27T10:10:44.769Z,172.23
2019-02-27T10:13:10.579Z,165.93
2019-02-27T10:15:38.883Z,175.10
2019-02-27T10:18:07.198Z,162.80
2019-02-27T10:20:37.327Z,176.87
2019-02-27T10:23:05.974Z,160.97
2019-02-27T10:25:34.290Z,156.13
2019-02-27T10:28:04.380Z,152.10
2019-02-27T10:30:32.715Z,161.90
2019-02-27T10:33:03.289Z,183.17
2019-02-27T10:35:31.434Z,149.80
2019-02-27T10:37:59.748Z,141.30
2019-02-27T10:40:28.327Z,131.23
2019-02-27T10:42:57.154Z,143.03
2019-02-27T10:45:25.911Z,129.10
2019-02-27T10:47:54.475Z,130.23
2019-02-27T10:50:23.049Z,118.13
2019-02-27T10:52:51.642Z,130.93
2019-02-27T10:55:21.782Z,149.40
2019-02-27T10:57:50.092Z,140.23
2019-02-27T11:00:33.165Z,142.03
2019-02-27T11:03:02.375Z,133.63
2019-02-27T11:05:36.279Z,133.73
2019-02-27T11:08:04.851Z,131.03
2019-02-27T11:10:33.266Z,135.23
2019-02-27T11:13:05.461Z,138.43
2019-02-27T11:15:31.990Z,127.20
2019-02-27T11:18:05.541Z,130.10
2019-02-27T11:20:32.275Z,118.77
2019-02-27T11:23:00.607Z,124.07
2019-02-27T11:25:30.471Z,123.03
2019-02-27T11:27:58.771Z,126.23
2019-02-27T11:30:30.304Z,160.23
2019-02-27T11:32:58.989Z,136.90
2019-02-27T11:35:27.571Z,138.90
2019-02-27T11:37:55.874Z,127.37
2019-02-27T11:40:25.763Z,130.50
2019-02-27T11:42:54.066Z,128.00
2019-02-27T11:45:24.649Z,134.30
2019-02-27T11:47:52.377Z,124.33
2019-02-27T11:50:20.875Z,134.47
2019-02-27T11:52:49.346Z,121.07
2019-02-27T11:55:24.534Z,124.17
2019-02-27T11:57:53.058Z,127.10
2019-02-27T12:00:31.468Z,120.13
2019-02-27T12:02:59.756Z,118.20
2019-02-27T12:05:33.759Z,113.10
2019-02-27T12:07:58.367Z,117.70
2019-02-27T12:10:32.016Z,122.77
2019-02-27T12:13:01.374Z,120.73
2019-02-27T12:15:30.310Z,114.90
2019-02-27T12:18:00.480Z,114.00
2019-02-27T12:20:28.710Z,115.03
2019-02-27T12:22:57.288Z,132.00
2019-02-27T12:25:29.108Z,123.37
2019-02-27T12:27:57.014Z,127.63
2019-02-27T12:30:27.895Z,124.97
2019-02-27T12:32:57.040Z,127.93
2019-02-27T12:35:31.699Z,114.73
2019-02-27T12:38:00.259Z,117.93
2019-02-27T12:40:28.618Z,119.27
2019-02-27T12:42:56.954Z,113.43
2019-02-27T12:45:28.748Z,115.07
2019-02-27T12:47:57.254Z,116.17
2019-02-27T12:50:30.854Z,110.00
2019-02-27T12:52:57.468Z,118.70
2019-02-27T12:55:25.927Z,119.13
2019-02-27T12:57:54.222Z,112.07
2019-02-27T13:00:32.764Z,109.73
2019-02-27T13:03:01.066Z,111.30
2019-02-27T13:05:29.735Z,111.63
2019-02-27T13:07:58.310Z,107.60
2019-02-27T13:10:33.174Z,115.80
2019-02-27T13:12:58.658Z,117.90
2019-02-27T13:15:30.725Z,128.43
2019-02-27T13:17:59.303Z,127.00
2019-02-27T13:20:31.708Z,123.03
2019-02-27T13:23:04.169Z,118.97
2019-02-27T13:25:30.456Z,117.63
2019-02-27T13:27:58.960Z,115.93
2019-02-27T13:30:28.345Z,115.67
2019-02-27T13:33:00.639Z,110.37
2019-02-27T13:35:28.454Z,121.30
2019-02-27T13:37:56.983Z,118.47
2019-02-27T13:40:26.640Z,107.17
2019-02-27T13:42:55.288Z,117.33
2019-02-27T13:45:27.629Z,130.40
2019-02-27T13:47:55.930Z,124.77
2019-02-27T13:50:26.861Z,114.90
2019-02-27T13:52:54.674Z,120.10
2019-02-27T13:55:23.618Z,111.37
2019-02-27T13:57:52.202Z,119.90
2019-02-27T14:00:37.189Z,110.87
2019-02-27T14:03:05.495Z,115.73
2019-02-27T14:05:35.960Z,98.53
2019-02-27T14:08:03.881Z,102.73
2019-02-27T14:10:33.306Z,105.17
2019-02-27T14:13:01.946Z,98.17
2019-02-27T14:15:31.574Z,94.13
2019-02-27T14:18:00.216Z,86.87
2019-02-27T14:20:29.144Z,80.87
2019-02-27T14:22:57.806Z,85.53
2019-02-27T14:25:33.282Z,98.23
2019-02-27T14:28:02.153Z,92.53
2019-02-27T14:30:36.714Z,92.77
2019-02-27T14:33:05.362Z,83.60
2019-02-27T14:35:36.268Z,88.83
2019-02-27T14:38:03.963Z,84.43
2019-02-27T14:40:32.261Z,83.43
2019-02-27T14:43:01.199Z,78.67
2019-02-27T14:45:29.697Z,69.10
2019-02-27T14:47:59.584Z,74.43
2019-02-27T14:50:33.516Z,77.10
2019-02-27T14:52:59.161Z,85.13
2019-02-27T14:55:27.752Z,70.70
2019-02-27T14:57:56.127Z,74.03
2019-02-27T15:00:29.817Z,90.40
2019-02-27T15:02:58.500Z,86.43
2019-02-27T15:05:26.810Z,86.67
2019-02-27T15:07:55.095Z,87.60
2019-02-27T15:10:24.359Z,80.27
2019-02-27T15:12:55.054Z,75.30
2019-02-27T15:15:30.783Z,88.80
2019-02-27T15:17:59.535Z,67.77
2019-02-27T15:20:28.984Z,66.00
2019-02-27T15:22:57.270Z,77.10
2019-02-27T15:25:27.586Z,93.43
2019-02-27T15:27:58.838Z,108.63
2019-02-27T15:30:32.069Z,94.70
2019-02-27T15:33:03.578Z,92.47
2019-02-27T15:35:30.504Z,84.57
2019-02-27T15:37:59.282Z,80.87
2019-02-27T15:40:29.846Z,76.53
2019-02-27T15:42:58.593Z,74.67
2019-02-27T15:45:28.229Z,73.93
2019-02-27T15:47:57.094Z,78.97
2019-02-27T15:50:31.225Z,70.00
2019-02-27T15:52:59.898Z,68.40
2019-02-27T15:55:33.077Z,67.77
2019-02-27T15:57:58.581Z,68.13
2019-02-27T16:00:28.961Z,77.60
2019-02-27T16:02:57.260Z,79.30
2019-02-27T16:05:29.881Z,78.37
2019-02-27T16:07:56.199Z,78.10
2019-02-27T16:10:29.496Z,78.40
2019-02-27T16:13:01.056Z,81.07
2019-02-27T16:15:27.893Z,78.47
2019-02-27T16:17:56.671Z,78.73
2019-02-27T16:20:27.076Z,70.70
2019-02-27T16:22:55.533Z,73.43
2019-02-27T16:25:27.437Z,74.87
2019-02-27T16:27:55.746Z,79.77
2019-02-27T16:30:31.319Z,78.00
2019-02-27T16:32:56.366Z,80.27
2019-02-27T16:35:24.655Z,84.20
2019-02-27T16:37:56.276Z,76.97
2019-02-27T16:40:24.674Z,75.23
2019-02-27T16:42:53.382Z,80.93
2019-02-27T16:45:32.304Z,72.70
2019-02-27T16:47:58.421Z,77.30
2019-02-27T16:50:28.211Z,72.67
2019-02-27T16:52:57.229Z,63.87
2019-02-27T16:55:26.756Z,66.20
2019-02-27T16:57:57.544Z,78.30
2019-02-27T17:00:28.095Z,68.83
2019-02-27T17:02:57.131Z,67.23
2019-02-27T17:05:25.605Z,68.40
2019-02-27T17:07:57.135Z,73.23
2019-02-27T17:10:36.472Z,64.30
2019-02-27T17:13:05.338Z,70.87
2019-02-27T17:15:35.935Z,73.10
2019-02-27T17:18:03.948Z,64.17
2019-02-27T17:20:32.637Z,61.10
2019-02-27T17:23:00.939Z,75.53
2019-02-27T17:25:30.247Z,123.13
2019-02-27T17:27:58.816Z,129.63
2019-02-27T17:30:36.511Z,110.47
2019-02-27T17:33:04.063Z,114.10
2019-02-27T17:35:33.449Z,117.87
2019-02-27T17:38:02.192Z,120.40
2019-02-27T17:40:30.718Z,124.17
2019-02-27T17:42:59.026Z,112.20
2019-02-27T17:45:27.841Z,117.23
2019-02-27T17:47:56.476Z,112.07
2019-02-27T17:50:24.769Z,111.47
2019-02-27T17:52:53.339Z,114.40
2019-02-27T17:55:22.216Z,110.37
2019-02-27T17:57:50.806Z,114.13
2019-02-27T18:00:25.599Z,113.87
2019-02-27T18:02:53.903Z,120.13
2019-02-27T18:05:25.435Z,123.30
2019-02-27T18:07:53.296Z,117.97
2019-02-27T18:10:21.916Z,106.87
2019-02-27T18:12:51.673Z,103.97
2019-02-27T18:15:22.065Z,130.03
2019-02-27T18:17:50.661Z,122.53
2019-02-27T18:20:24.316Z,139.03
2019-02-27T18:22:50.278Z,127.97
2019-02-27T18:25:19.386Z,131.83
2019-02-27T18:27:48.027Z,127.80
2019-02-27T18:30:21.174Z,128.37
2019-02-27T18:32:49.768Z,126.90
2019-02-27T18:35:19.015Z,128.97
2019-02-27T18:37:53.188Z,140.23
2019-02-27T18:40:18.755Z,138.57
2019-02-27T18:42:47.147Z,138.23
2019-02-27T18:45:20.980Z,133.60
2019-02-27T18:47:49.629Z,128.23
2019-02-27T18:50:18.202Z,125.57
2019-02-27T18:52:46.536Z,131.17
2019-02-27T18:55:15.370Z,118.10
2019-02-27T18:57:47.198Z,125.53
2019-02-27T19:00:18.076Z,120.67
2019-02-27T19:02:46.869Z,123.90
2019-02-27T19:05:15.659Z,125.23
2019-02-27T19:07:43.977Z,115.57
2019-02-27T19:10:15.020Z,115.43
2019-02-27T19:12:43.771Z,112.60
2019-02-27T19:15:17.498Z,114.27
2019-02-27T19:17:46.149Z,96.47
2019-02-27T19:20:23.917Z,117.17
2019-02-27T19:22:51.096Z,139.90
2019-02-27T19:25:19.447Z,161.50
2019-02-27T19:27:49.818Z,167.37
2019-02-27T19:30:19.102Z,151.10
2019-02-27T19:32:47.965Z,146.83
2019-02-27T19:35:21.302Z,171.40
2019-02-27T19:37:46.569Z,176.33
2019-02-27T19:40:19.993Z,170.83
2019-02-27T19:42:53.433Z,178.67
2019-02-27T19:45:22.073Z,163.43
2019-02-27T19:47:54.677Z,168.43
2019-02-27T19:50:20.662Z,154.60
2019-02-27T19:52:48.974Z,165.33
2019-02-27T19:55:17.287Z,148.23
2019-02-27T19:57:45.915Z,143.20
2019-02-27T20:00:33.704Z,153.50
2019-02-27T20:03:01.090Z,166.50
2019-02-27T20:05:28.841Z,166.03
2019-02-27T20:07:57.659Z,165.30
2019-02-27T20:10:28.839Z,162.27
2019-02-27T20:12:56.231Z,171.40
2019-02-27T20:15:25.568Z,169.83
2019-02-27T20:17:54.148Z,184.43
2019-02-27T20:20:26.619Z,185.23
2019-02-27T20:22:55.508Z,192.43
2019-02-27T20:25:26.296Z,189.57
2019-02-27T20:27:57.798Z,181.30
2019-02-27T20:30:25.294Z,181.70
2019-02-27T20:32:53.752Z,184.47
2019-02-27T20:35:25.495Z,220.33
2019-02-27T20:37:53.811Z,193.80
2019-02-27T20:40:22.296Z,196.03
2019-02-27T20:42:54.703Z,177.53
2019-02-27T20:45:23.322Z,163.70
2019-02-27T20:47:57.670Z,152.30
2019-02-27T20:50:34.794Z,152.73
2019-02-27T20:52:58.988Z,156.23
2019-02-27T20:55:27.382Z,164.07
2019-02-27T20:57:55.940Z,153.63
2019-02-27T21:00:24.692Z,157.33
2019-02-27T21:02:53.551Z,171.50
2019-02-27T21:05:23.157Z,182.17
2019-02-27T21:07:51.728Z,180.67
2019-02-27T21:10:25.995Z,188.40
2019-02-27T21:12:54.578Z,181.83
2019-02-27T21:15:24.819Z,175.47
2019-02-27T21:17:57.739Z,169.27
2019-02-27T21:20:23.510Z,167.87
2019-02-27T21:22:51.931Z,160.93
2019-02-27T21:25:20.520Z,159.67
2019-02-27T21:27:49.210Z,150.83
2019-02-27T21:30:22.180Z,142.90
2019-02-27T21:32:50.463Z,174.93
2019-02-27T21:35:19.046Z,180.00
2019-02-27T21:37:47.632Z,169.93
2019-02-27T21:40:19.485Z,177.87
2019-02-27T21:42:50.735Z,181.70
2019-02-27T21:45:19.362Z,175.53
2019-02-27T21:47:51.385Z,176.27
2019-02-27T21:50:27.451Z,174.77
2019-02-27T21:52:55.916Z,153.23
2019-02-27T21:55:24.559Z,152.33
2019-02-27T21:57:52.920Z,155.73
2019-02-27T22:00:24.238Z,146.43
2019-02-27T22:02:54.075Z,146.60
2019-02-27T22:05:22.523Z,154.10
2019-02-27T22:07:51.215Z,162.57
2019-02-27T22:10:20.526Z,157.07
2019-02-27T22:12:49.131Z,154.93
2019-02-27T22:15:23.843Z,141.17
2019-02-27T22:17:52.136Z,144.53
2019-02-27T22:20:20.690Z,148.27
2019-02-27T22:22:49.028Z,134.90
2019-02-27T22:25:17.752Z,148.20
2019-02-27T22:27:46.734Z,151.57
2019-02-27T22:30:19.322Z,156.27
2019-02-27T22:32:48.671Z,155.23
2019-02-27T22:35:18.942Z,169.97
2019-02-27T22:37:51.056Z,168.87
2019-02-27T22:40:22.367Z,160.37
2019-02-27T22:42:50.946Z,152.33
2019-02-27T22:45:20.459Z,141.37
2019-02-27T22:47:49.955Z,142.50
2019-02-27T22:50:19.297Z,143.27
2019-02-27T22:52:47.690Z,145.63
2019-02-27T22:55:15.978Z,149.57
2019-02-27T22:57:44.292Z,157.10
2019-02-27T23:00:50.021Z,142.57
2019-02-27T23:03:18.762Z,170.00
2019-02-27T23:05:47.415Z,161.77
2019-02-27T23:08:15.998Z,167.53
2019-02-27T23:10:44.297Z,165.77
2019-02-27T23:13:13.326Z,171.33
2019-02-27T23:15:41.680Z,171.27
2019-02-27T23:18:09.987Z,173.63
2019-02-27T23:20:38.612Z,176.63
2019-02-27T23:23:08.550Z,174.07
2019-02-27T23:25:36.894Z,178.90
2019-02-27T23:28:05.209Z,169.27
2019-02-27T23:30:33.550Z,166.20
2019-02-27T23:33:02.257Z,159.43
2019-02-27T23:35:31.659Z,157.13
2019-02-27T23:38:02.887Z,166.50
2019-02-27T23:40:30.371Z,164.40
2019-02-27T23:43:02.370Z,170.77
2019-02-27T23:45:29.315Z,170.50
2019-02-27T23:47:59.203Z,174.47
2019-02-27T23:50:27.959Z,174.73
2019-02-27T23:52:56.267Z,189.13
2019-02-27T23:55:24.562Z,193.53
2019-02-27T23:57:57.346Z,206.97
