createdAt,value
2018-04-20T00:01:40.956Z,6.40
2018-04-20T00:04:07.211Z,9.87
2018-04-20T00:06:33.483Z,13.93
2018-04-20T00:08:59.779Z,7.33
2018-04-20T00:11:26.050Z,6.73
2018-04-20T00:13:52.326Z,8.00
2018-04-20T00:16:19.383Z,10.97
2018-04-20T00:18:45.652Z,6.70
2018-04-20T00:21:11.924Z,9.13
2018-04-20T00:23:38.181Z,6.37
2018-04-20T00:26:04.439Z,9.33
2018-04-20T00:28:30.731Z,8.83
2018-04-20T00:30:57.019Z,9.27
2018-04-20T00:33:23.284Z,8.03
2018-04-20T00:35:50.296Z,6.43
2018-04-20T00:38:16.584Z,11.33
2018-04-20T00:40:42.884Z,5.70
2018-04-20T00:43:09.888Z,8.50
2018-04-20T00:45:36.163Z,11.50
2018-04-20T00:48:02.429Z,7.70
2018-04-20T00:50:28.685Z,7.33
2018-04-20T00:52:54.976Z,8.43
2018-04-20T00:55:21.248Z,7.13
2018-04-20T00:57:47.516Z,8.57
2018-04-20T01:00:13.912Z,7.43
2018-04-20T01:02:40.955Z,11.57
2018-04-20T01:05:07.225Z,6.07
2018-04-20T01:07:33.511Z,5.83
2018-04-20T01:09:59.821Z,11.83
2018-04-20T01:12:26.108Z,6.07
2018-04-20T01:14:52.310Z,8.93
2018-04-20T01:17:18.526Z,7.33
2018-04-20T01:19:44.790Z,6.63
2018-04-20T01:22:11.771Z,5.53
2018-04-20T01:24:38.022Z,5.73
2018-04-20T01:27:04.298Z,6.13
2018-04-20T01:29:30.571Z,6.13
2018-04-20T01:31:56.834Z,9.33
2018-04-20T01:34:23.857Z,6.63
2018-04-20T01:36:50.074Z,6.30
2018-04-20T01:39:16.316Z,6.60
2018-04-20T01:41:42.584Z,5.40
2018-04-20T01:44:08.776Z,6.90
2018-04-20T01:46:35.029Z,6.63
2018-04-20T01:49:02.046Z,5.47
2018-04-20T01:51:28.312Z,4.83
2018-04-20T01:53:54.572Z,5.13
2018-04-20T01:56:20.789Z,8.43
2018-04-20T01:58:47.072Z,5.13
2018-04-20T02:01:13.319Z,5.60
2018-04-20T02:03:39.534Z,8.23
2018-04-20T02:06:05.800Z,8.37
2018-04-20T02:08:32.033Z,6.00
2018-04-20T02:10:58.270Z,5.70
2018-04-20T02:13:24.496Z,5.20
2018-04-20T02:15:50.751Z,5.50
2018-04-20T02:18:16.994Z,4.57
2018-04-20T02:20:43.259Z,9.87
2018-04-20T02:23:09.462Z,5.77
2018-04-20T02:25:36.423Z,8.00
2018-04-20T02:28:02.671Z,5.33
2018-04-20T02:30:28.935Z,8.27
2018-04-20T02:32:55.211Z,6.50
2018-04-20T02:35:22.166Z,6.63
2018-04-20T02:37:48.390Z,5.27
2018-04-20T02:40:14.650Z,4.97
2018-04-20T02:42:40.898Z,5.53
2018-04-20T02:45:07.123Z,9.53
2018-04-20T02:47:33.387Z,4.90
2018-04-20T02:50:00.376Z,5.90
2018-04-20T02:52:26.670Z,4.57
2018-04-20T02:54:52.891Z,5.20
2018-04-20T02:57:19.863Z,8.90
2018-04-20T02:59:46.100Z,5.87
2018-04-20T03:02:12.363Z,5.93
2018-04-20T03:04:38.595Z,5.47
2018-04-20T03:07:04.864Z,9.90
2018-04-20T03:09:31.139Z,5.70
2018-04-20T03:11:57.387Z,4.80
2018-04-20T03:14:23.630Z,6.10
2018-04-20T03:16:50.620Z,5.27
2018-04-20T03:19:16.890Z,8.47
2018-04-20T03:21:43.139Z,5.60
2018-04-20T03:24:09.390Z,7.70
2018-04-20T03:26:35.627Z,5.60
2018-04-20T03:29:01.855Z,6.97
2018-04-20T03:31:28.128Z,6.33
2018-04-20T03:33:54.392Z,5.63
2018-04-20T03:36:21.344Z,7.60
2018-04-20T03:38:47.574Z,6.30
2018-04-20T03:41:13.808Z,9.03
2018-04-20T03:43:40.060Z,10.23
2018-04-20T03:46:06.327Z,6.60
2018-04-20T03:48:33.327Z,5.30
2018-04-20T03:50:59.619Z,15.00
2018-04-20T03:53:26.569Z,4.87
2018-04-20T03:55:53.582Z,5.50
2018-04-20T04:01:22.658Z,5.73
2018-04-20T04:03:48.908Z,6.60
2018-04-20T04:06:15.134Z,5.77
2018-04-20T04:08:41.371Z,8.80
2018-04-20T04:11:07.679Z,7.30
2018-04-20T04:13:33.951Z,5.43
2018-04-20T04:16:00.178Z,16.87
2018-04-20T04:21:45.572Z,5.50
2018-04-20T04:24:24.791Z,7.00
2018-04-20T04:26:54.781Z,11.60
2018-04-20T04:29:21.074Z,11.13
2018-04-20T04:31:47.362Z,7.03
2018-04-20T04:34:13.607Z,7.67
2018-04-20T04:36:39.868Z,8.03
2018-04-20T04:39:06.123Z,10.80
2018-04-20T04:41:32.374Z,8.63
2018-04-20T04:43:58.651Z,7.23
2018-04-20T04:46:24.906Z,9.43
2018-04-20T04:48:51.122Z,12.60
2018-04-20T04:51:17.355Z,6.70
2018-04-20T04:53:43.605Z,8.30
2018-04-20T04:56:09.984Z,7.87
2018-04-20T04:58:36.217Z,8.77
2018-04-20T05:01:02.501Z,9.20
2018-04-20T05:03:28.747Z,6.23
2018-04-20T05:05:55.032Z,8.20
2018-04-20T05:08:21.283Z,10.63
2018-04-20T05:10:47.550Z,8.53
2018-04-20T05:13:13.774Z,7.80
2018-04-20T05:15:40.835Z,12.10
2018-04-20T05:18:07.081Z,9.60
2018-04-20T05:20:33.436Z,12.97
2018-04-20T05:22:59.678Z,8.60
2018-04-20T05:25:25.981Z,12.50
2018-04-20T05:27:52.207Z,14.13
2018-04-20T05:30:18.482Z,14.20
2018-04-20T05:32:44.816Z,7.00
2018-04-20T05:35:11.044Z,12.13
2018-04-20T05:37:38.073Z,7.43
2018-04-20T05:40:04.310Z,6.93
2018-04-20T05:42:30.596Z,8.80
2018-04-20T05:44:56.869Z,9.73
2018-04-20T05:47:23.113Z,11.33
2018-04-20T05:49:49.413Z,10.30
2018-04-20T05:52:15.670Z,8.03
2018-04-20T05:54:41.990Z,8.30
2018-04-20T05:57:08.273Z,7.73
2018-04-20T05:59:34.516Z,8.47
2018-04-20T06:02:02.649Z,13.27
2018-04-20T06:04:29.638Z,7.47
2018-04-20T06:06:55.937Z,8.87
2018-04-20T06:09:22.229Z,8.87
2018-04-20T06:11:49.265Z,9.30
2018-04-20T06:14:15.558Z,7.43
2018-04-20T06:16:41.901Z,6.53
2018-04-20T06:19:08.273Z,10.07
2018-04-20T06:21:34.579Z,7.73
2018-04-20T06:24:00.849Z,7.77
2018-04-20T06:26:27.110Z,9.03
2018-04-20T06:28:53.364Z,11.20
2018-04-20T06:31:19.641Z,9.10
2018-04-20T06:33:46.697Z,17.73
2018-04-20T06:36:12.975Z,12.50
2018-04-20T06:38:39.238Z,9.93
2018-04-20T06:41:06.249Z,10.00
2018-04-20T06:43:32.508Z,7.20
2018-04-20T06:45:59.494Z,13.60
2018-04-20T06:48:25.766Z,9.50
2018-04-20T06:50:51.958Z,14.30
2018-04-20T06:53:18.205Z,8.73
2018-04-20T06:55:44.521Z,9.30
2018-04-20T06:58:10.814Z,9.00
2018-04-20T07:00:37.077Z,7.53
2018-04-20T07:03:03.373Z,8.40
2018-04-20T07:05:29.617Z,10.73
2018-04-20T07:07:55.862Z,7.73
2018-04-20T07:10:22.163Z,9.10
2018-04-20T07:12:48.422Z,8.37
2018-04-20T07:15:14.669Z,6.50
2018-04-20T07:17:40.919Z,13.27
2018-04-20T07:20:07.175Z,7.13
2018-04-20T07:22:33.435Z,8.83
2018-04-20T07:24:59.645Z,9.10
2018-04-20T07:27:25.889Z,11.73
2018-04-20T07:29:53.189Z,9.97
2018-04-20T07:32:19.420Z,11.43
2018-04-20T07:34:46.438Z,10.23
2018-04-20T07:37:12.698Z,15.43
2018-04-20T07:39:39.709Z,14.60
2018-04-20T07:42:05.954Z,8.43
2018-04-20T07:44:32.201Z,9.70
2018-04-20T07:46:59.165Z,12.63
2018-04-20T07:49:26.157Z,9.23
2018-04-20T07:51:52.382Z,8.80
2018-04-20T07:54:18.642Z,9.70
2018-04-20T07:56:44.905Z,9.90
2018-04-20T07:59:11.186Z,14.23
2018-04-20T08:01:37.437Z,8.03
2018-04-20T08:04:04.442Z,13.00
2018-04-20T08:06:30.727Z,8.93
2018-04-20T08:08:57.737Z,10.30
2018-04-20T08:11:24.041Z,13.03
2018-04-20T08:13:50.424Z,14.23
2018-04-20T08:16:16.650Z,8.90
2018-04-20T08:18:46.949Z,16.13
2018-04-20T08:21:13.245Z,18.33
2018-04-20T08:23:39.516Z,7.03
2018-04-20T08:26:05.757Z,11.60
2018-04-20T08:28:32.902Z,10.40
2018-04-20T08:30:59.169Z,7.77
2018-04-20T08:33:25.421Z,10.30
2018-04-20T08:35:51.673Z,11.03
2018-04-20T08:38:17.940Z,12.03
2018-04-20T08:40:44.220Z,13.03
2018-04-20T08:43:10.457Z,8.90
2018-04-20T08:45:36.697Z,12.33
2018-04-20T08:48:02.961Z,8.90
2018-04-20T08:50:29.179Z,9.93
2018-04-20T08:52:56.177Z,7.70
2018-04-20T08:55:22.406Z,6.57
2018-04-20T08:57:48.627Z,12.87
2018-04-20T09:00:14.870Z,13.63
2018-04-20T09:02:41.113Z,9.70
2018-04-20T09:05:08.057Z,11.63
2018-04-20T09:07:34.314Z,9.13
2018-04-20T09:10:00.597Z,7.97
2018-04-20T09:12:26.849Z,14.77
2018-04-20T09:14:53.081Z,10.73
2018-04-20T09:17:20.081Z,13.80
2018-04-20T09:19:46.361Z,11.37
2018-04-20T09:22:13.366Z,13.97
2018-04-20T09:24:39.621Z,20.03
2018-04-20T09:27:05.897Z,13.17
2018-04-20T09:29:32.119Z,13.43
2018-04-20T09:31:58.385Z,14.03
2018-04-20T09:34:24.652Z,13.77
2018-04-20T09:36:50.941Z,17.40
2018-04-20T09:39:17.209Z,14.73
2018-04-20T09:41:44.233Z,10.30
2018-04-20T09:44:10.522Z,11.03
2018-04-20T09:46:36.821Z,13.50
2018-04-20T09:49:03.824Z,10.37
2018-04-20T09:51:30.143Z,11.40
2018-04-20T09:53:56.419Z,22.83
2018-04-20T09:56:24.461Z,12.47
2018-04-20T09:58:50.693Z,20.43
2018-04-20T10:01:24.297Z,16.00
2018-04-20T10:03:50.587Z,10.60
2018-04-20T10:06:16.820Z,15.23
2018-04-20T10:08:43.101Z,16.97
2018-04-20T10:11:10.161Z,18.60
2018-04-20T10:13:36.422Z,16.37
2018-04-20T10:16:02.682Z,10.23
2018-04-20T10:18:28.969Z,19.57
2018-04-20T10:20:55.245Z,13.27
2018-04-20T10:23:21.515Z,12.73
2018-04-20T10:25:47.881Z,12.37
2018-04-20T10:28:14.187Z,14.27
2018-04-20T10:30:40.433Z,13.20
2018-04-20T10:33:06.706Z,13.03
2018-04-20T10:35:32.979Z,18.40
2018-04-20T10:37:59.210Z,11.27
2018-04-20T10:40:25.506Z,17.97
2018-04-20T10:42:52.506Z,12.83
2018-04-20T10:45:18.801Z,13.77
2018-04-20T10:47:45.090Z,12.27
2018-04-20T10:50:11.348Z,15.30
2018-04-20T10:52:37.623Z,13.60
2018-04-20T10:55:03.936Z,14.60
2018-04-20T10:57:30.184Z,17.73
2018-04-20T10:59:56.485Z,17.27
2018-04-20T11:02:22.677Z,23.63
2018-04-20T11:04:49.688Z,15.90
2018-04-20T11:07:15.924Z,10.27
2018-04-20T11:09:42.151Z,11.20
2018-04-20T11:12:08.484Z,16.60
2018-04-20T11:14:34.848Z,19.30
2018-04-20T11:17:01.132Z,16.83
2018-04-20T11:19:27.383Z,14.83
2018-04-20T11:21:53.672Z,13.73
2018-04-20T11:24:19.924Z,20.37
2018-04-20T11:26:46.201Z,12.70
2018-04-20T11:29:12.507Z,17.27
2018-04-20T11:31:39.555Z,18.30
2018-04-20T11:34:06.519Z,13.13
2018-04-20T11:36:32.768Z,17.60
2018-04-20T11:38:59.064Z,20.70
2018-04-20T11:41:26.083Z,14.57
2018-04-20T11:43:52.391Z,16.10
2018-04-20T11:46:18.681Z,14.70
2018-04-20T11:48:45.696Z,20.73
2018-04-20T11:51:11.970Z,15.87
2018-04-20T11:53:38.272Z,15.87
2018-04-20T11:56:05.276Z,13.83
2018-04-20T11:58:31.507Z,17.63
2018-04-20T12:00:57.779Z,11.90
2018-04-20T12:03:24.761Z,15.23
2018-04-20T12:05:51.075Z,15.97
2018-04-20T12:08:17.388Z,20.17
2018-04-20T12:10:46.467Z,15.00
2018-04-20T12:13:12.672Z,15.80
2018-04-20T12:15:38.929Z,20.27
2018-04-20T12:18:05.188Z,21.60
2018-04-20T12:20:31.409Z,16.93
2018-04-20T12:22:57.629Z,17.50
2018-04-20T12:25:24.646Z,22.23
2018-04-20T12:27:50.928Z,21.63
2018-04-20T12:30:17.194Z,24.60
2018-04-20T12:32:43.501Z,17.70
2018-04-20T12:35:09.766Z,26.27
2018-04-20T12:37:36.051Z,23.97
2018-04-20T12:40:02.460Z,16.83
2018-04-20T12:42:28.730Z,21.53
2018-04-20T12:44:55.033Z,20.83
2018-04-20T12:47:21.363Z,18.57
2018-04-20T12:49:47.653Z,31.47
2018-04-20T12:52:13.957Z,21.00
2018-04-20T12:54:40.234Z,16.93
2018-04-20T12:57:06.469Z,17.57
2018-04-20T12:59:32.738Z,21.83
2018-04-20T13:01:59.026Z,14.20
2018-04-20T13:04:25.297Z,16.93
2018-04-20T13:06:51.574Z,20.93
2018-04-20T13:09:18.562Z,21.07
2018-04-20T13:11:44.814Z,24.50
2018-04-20T13:14:11.062Z,15.33
2018-04-20T13:16:37.998Z,25.17
2018-04-20T13:19:04.261Z,25.40
2018-04-20T13:21:30.483Z,15.97
2018-04-20T13:23:56.798Z,13.97
2018-04-20T13:26:23.079Z,11.40
2018-04-20T13:28:49.326Z,14.87
2018-04-20T13:31:15.646Z,16.70
2018-04-20T13:33:41.914Z,18.80
2018-04-20T13:36:08.182Z,17.80
2018-04-20T13:38:34.442Z,18.53
2018-04-20T13:41:00.730Z,17.20
2018-04-20T13:43:28.025Z,14.87
2018-04-20T13:45:54.258Z,15.13
2018-04-20T13:48:20.516Z,17.50
2018-04-20T13:50:47.545Z,8.53
2018-04-20T13:53:13.806Z,12.80
2018-04-20T13:55:40.136Z,9.93
2018-04-20T13:58:07.109Z,9.23
2018-04-20T14:00:33.359Z,13.60
2018-04-20T14:02:59.678Z,8.50
2018-04-20T14:05:25.970Z,20.83
2018-04-20T14:07:53.038Z,9.10
2018-04-20T14:10:19.294Z,6.90
2018-04-20T14:12:45.674Z,10.97
2018-04-20T14:15:11.884Z,15.23
2018-04-20T14:17:38.903Z,8.57
2018-04-20T14:20:05.144Z,9.60
2018-04-20T14:22:31.394Z,7.40
2018-04-20T14:24:57.679Z,13.20
2018-04-20T14:27:24.018Z,10.43
2018-04-20T14:29:50.266Z,7.20
2018-04-20T14:32:16.513Z,11.43
2018-04-20T14:34:43.525Z,9.33
2018-04-20T14:37:09.802Z,6.70
2018-04-20T14:39:36.055Z,6.03
2018-04-20T14:42:02.278Z,6.50
2018-04-20T14:44:28.509Z,10.90
2018-04-20T14:46:54.718Z,8.90
2018-04-20T14:49:21.038Z,9.27
2018-04-20T14:51:47.382Z,9.20
2018-04-20T14:54:14.378Z,9.17
2018-04-20T14:56:40.611Z,8.63
2018-04-20T14:59:06.871Z,8.80
2018-04-20T15:01:34.283Z,7.20
2018-04-20T15:04:00.550Z,12.37
2018-04-20T15:06:27.595Z,7.00
2018-04-20T15:08:53.862Z,6.60
2018-04-20T15:11:20.144Z,14.73
2018-04-20T15:13:47.124Z,10.20
2018-04-20T15:16:13.346Z,8.33
2018-04-20T15:18:39.610Z,10.10
2018-04-20T15:21:05.927Z,6.07
2018-04-20T15:23:44.641Z,6.93
2018-04-20T15:26:10.907Z,6.37
2018-04-20T15:28:37.165Z,11.73
2018-04-20T15:31:04.250Z,7.30
2018-04-20T15:33:30.570Z,18.93
2018-04-20T15:35:56.841Z,6.47
2018-04-20T15:38:23.092Z,8.87
2018-04-20T15:40:50.154Z,10.10
2018-04-20T15:43:16.409Z,7.23
2018-04-20T15:45:42.641Z,3.80
2018-04-20T15:48:08.926Z,8.37
2018-04-20T15:50:35.174Z,7.13
2018-04-20T15:53:12.822Z,5.30
2018-04-20T15:55:39.129Z,8.10
2018-04-20T15:58:05.370Z,9.50
2018-04-20T16:00:31.625Z,4.13
2018-04-20T16:02:57.863Z,7.20
2018-04-20T16:05:24.899Z,6.10
2018-04-20T16:07:51.194Z,7.67
2018-04-20T16:10:17.474Z,4.43
2018-04-20T16:12:44.550Z,7.77
2018-04-20T16:15:10.823Z,4.97
2018-04-20T16:17:37.094Z,4.87
2018-04-20T16:20:03.447Z,8.33
2018-04-20T16:22:29.714Z,5.20
2018-04-20T16:24:55.957Z,8.95
2018-04-20T16:27:22.295Z,11.07
2018-04-20T16:29:49.306Z,10.13
2018-04-20T16:32:15.579Z,12.63
2018-04-20T16:34:42.613Z,3.70
2018-04-20T16:37:09.594Z,5.90
2018-04-20T16:39:35.819Z,9.33
2018-04-20T16:42:02.126Z,4.33
2018-04-20T16:44:28.382Z,10.27
2018-04-20T16:46:54.605Z,11.10
2018-04-20T16:49:20.885Z,4.37
2018-04-20T16:51:47.114Z,4.30
2018-04-20T16:54:13.394Z,8.50
2018-04-20T16:56:39.603Z,9.70
2018-04-20T16:59:06.608Z,9.33
2018-04-20T17:01:32.890Z,8.20
2018-04-20T17:03:59.102Z,7.70
2018-04-20T17:06:26.105Z,5.47
2018-04-20T17:08:52.364Z,4.07
2018-04-20T17:11:19.417Z,7.27
2018-04-20T17:13:46.427Z,10.73
2018-04-20T17:16:12.706Z,8.93
2018-04-20T17:18:38.984Z,10.90
2018-04-20T17:21:05.218Z,5.57
2018-04-20T17:23:31.524Z,7.33
2018-04-20T17:25:57.737Z,8.20
2018-04-20T17:28:23.989Z,5.60
2018-04-20T17:30:50.261Z,6.37
2018-04-20T17:33:17.228Z,4.10
2018-04-20T17:35:43.477Z,5.20
2018-04-20T17:38:09.782Z,12.50
2018-04-20T17:40:36.109Z,12.83
2018-04-20T17:43:03.128Z,13.00
2018-04-20T17:45:29.443Z,13.37
2018-04-20T17:47:55.672Z,15.03
2018-04-20T17:50:22.027Z,26.47
2018-04-20T17:52:49.071Z,17.43
2018-04-20T17:55:16.065Z,9.13
2018-04-20T17:57:42.400Z,9.70
2018-04-20T18:00:08.658Z,11.33
2018-04-20T18:02:34.885Z,8.53
2018-04-20T18:05:01.158Z,17.30
2018-04-20T18:07:27.417Z,11.60
2018-04-20T18:09:53.741Z,9.63
2018-04-20T18:12:20.001Z,3.87
2018-04-20T18:14:46.251Z,8.70
2018-04-20T18:17:12.535Z,4.03
2018-04-20T18:19:38.797Z,5.33
2018-04-20T18:22:05.114Z,6.27
2018-04-20T18:24:31.353Z,15.00
2018-04-20T18:26:57.618Z,8.03
2018-04-20T18:29:23.935Z,7.27
2018-04-20T18:31:51.006Z,6.80
2018-04-20T18:34:17.254Z,9.83
2018-04-20T18:36:43.644Z,5.77
2018-04-20T18:39:09.887Z,9.97
2018-04-20T18:41:36.206Z,5.37
2018-04-20T18:44:03.247Z,5.17
2018-04-20T18:46:30.245Z,6.60
2018-04-20T18:48:56.504Z,5.70
2018-04-20T18:51:22.739Z,15.50
2018-04-20T18:53:49.801Z,11.20
2018-04-20T18:56:16.810Z,5.03
2018-04-20T18:58:43.059Z,6.73
2018-04-20T19:01:10.073Z,8.27
2018-04-20T19:03:36.313Z,7.00
2018-04-20T19:06:02.530Z,5.93
2018-04-20T19:08:28.820Z,9.33
2018-04-20T19:10:55.117Z,5.80
2018-04-20T19:13:21.394Z,8.60
2018-04-20T19:15:47.629Z,9.00
2018-04-20T19:18:14.007Z,6.83
2018-04-20T19:20:40.405Z,5.60
2018-04-20T19:23:06.647Z,8.63
2018-04-20T19:25:32.861Z,6.70
2018-04-20T19:27:59.106Z,9.70
2018-04-20T19:30:25.389Z,5.67
2018-04-20T19:32:51.629Z,5.47
2018-04-20T19:35:17.990Z,11.33
2018-04-20T19:37:45.037Z,5.97
2018-04-20T19:40:11.285Z,6.47
2018-04-20T19:42:37.565Z,6.13
2018-04-20T19:45:03.826Z,5.83
2018-04-20T19:47:30.091Z,7.27
2018-04-20T19:49:57.065Z,8.17
2018-04-20T19:52:23.373Z,5.87
2018-04-20T19:54:50.381Z,7.37
2018-04-20T19:57:16.629Z,11.60
2018-04-20T19:59:43.632Z,8.20
2018-04-20T20:02:09.847Z,9.82
2018-04-20T20:04:36.122Z,9.70
2018-04-20T20:07:02.388Z,8.17
2018-04-20T20:09:28.663Z,8.30
2018-04-20T20:11:54.935Z,7.00
2018-04-20T20:14:21.164Z,9.80
2018-04-20T20:16:48.147Z,6.80
2018-04-20T20:19:14.457Z,8.90
2018-04-20T20:21:40.741Z,5.30
2018-04-20T20:24:07.072Z,11.33
2018-04-20T20:26:33.308Z,10.20
2018-04-20T20:29:00.312Z,7.17
2018-04-20T20:31:26.528Z,14.10
2018-04-20T20:33:52.808Z,8.40
2018-04-20T20:36:19.071Z,9.10
2018-04-20T20:38:45.344Z,9.90
2018-04-20T20:41:11.552Z,8.87
2018-04-20T20:43:37.821Z,4.93
2018-04-20T20:46:04.092Z,5.40
2018-04-20T20:48:30.369Z,8.63
2018-04-20T20:50:56.629Z,6.70
2018-04-20T20:53:23.700Z,5.00
2018-04-20T20:55:49.968Z,6.43
2018-04-20T20:58:16.269Z,5.77
2018-04-20T21:00:44.080Z,12.17
2018-04-20T21:03:10.464Z,7.03
2018-04-20T21:05:36.731Z,9.20
2018-04-20T21:08:03.001Z,10.77
2018-04-20T21:10:29.268Z,8.53
2018-04-20T21:12:55.589Z,8.60
2018-04-20T21:15:21.912Z,8.13
2018-04-20T21:17:48.143Z,8.20
2018-04-20T21:20:14.455Z,9.23
2018-04-20T21:22:40.729Z,7.67
2018-04-20T21:25:07.027Z,8.27
2018-04-20T21:27:33.372Z,4.87
2018-04-20T21:29:59.640Z,4.87
2018-04-20T21:32:25.895Z,5.33
2018-04-20T21:34:52.127Z,12.53
2018-04-20T21:37:18.444Z,6.43
2018-04-20T21:39:44.727Z,8.20
2018-04-20T21:42:10.973Z,5.53
2018-04-20T21:44:37.189Z,5.57
2018-04-20T21:47:03.518Z,10.93
2018-04-20T21:49:29.820Z,7.70
2018-04-20T21:51:56.067Z,11.57
2018-04-20T21:54:22.358Z,6.63
2018-04-20T21:56:48.615Z,8.90
2018-04-20T21:59:14.909Z,6.93
2018-04-20T22:01:41.148Z,4.50
2018-04-20T22:04:07.387Z,6.43
2018-04-20T22:06:33.664Z,5.60
2018-04-20T22:08:59.988Z,4.17
2018-04-20T22:11:26.288Z,5.60
2018-04-20T22:13:52.584Z,7.33
2018-04-20T22:16:18.949Z,12.43
2018-04-20T22:18:45.201Z,7.03
2018-04-20T22:21:11.448Z,5.30
2018-04-20T22:23:37.697Z,9.67
2018-04-20T22:26:04.736Z,8.00
2018-04-20T22:28:31.780Z,7.43
2018-04-20T22:30:58.793Z,8.20
2018-04-20T22:33:25.033Z,8.70
2018-04-20T22:35:51.370Z,4.40
2018-04-20T22:38:17.604Z,4.50
2018-04-20T22:40:43.852Z,4.90
2018-04-20T22:43:10.888Z,6.83
2018-04-20T22:45:37.911Z,9.77
2018-04-20T22:48:04.208Z,4.90
2018-04-20T22:50:30.480Z,7.63
2018-04-20T22:52:56.718Z,5.70
2018-04-20T22:55:22.979Z,10.13
2018-04-20T22:57:49.264Z,11.90
2018-04-20T23:00:21.295Z,8.70
2018-04-20T23:02:47.525Z,5.47
2018-04-20T23:05:13.771Z,7.07
2018-04-20T23:07:40.012Z,5.17
2018-04-20T23:10:06.300Z,6.60
2018-04-20T23:12:32.544Z,6.17
2018-04-20T23:14:58.767Z,5.47
2018-04-20T23:17:25.064Z,5.13
2018-04-20T23:19:51.408Z,4.93
2018-04-20T23:22:17.769Z,4.77
2018-04-20T23:24:44.218Z,6.43
2018-04-20T23:27:10.615Z,6.63
2018-04-20T23:29:37.044Z,10.93
2018-04-20T23:32:03.456Z,7.00
2018-04-20T23:34:29.879Z,9.00
2018-04-20T23:36:56.316Z,5.60
2018-04-20T23:39:22.752Z,4.97
2018-04-20T23:41:49.225Z,4.83
2018-04-20T23:44:16.427Z,6.70
2018-04-20T23:46:42.858Z,6.30
2018-04-20T23:49:09.329Z,4.63
2018-04-20T23:51:35.773Z,5.30
2018-04-20T23:54:02.158Z,9.60
2018-04-20T23:56:28.513Z,6.10
2018-04-20T23:58:54.916Z,10.13
