createdAt,value
2023-02-16T00:02:13.755Z,54.90
2023-02-16T00:04:41.403Z,51.50
2023-02-16T00:07:08.988Z,53.40
2023-02-16T00:09:36.556Z,50.10
2023-02-16T00:12:18.255Z,53.10
2023-02-16T00:14:45.970Z,52.00
2023-02-16T00:17:13.557Z,60.70
2023-02-16T00:19:42.121Z,59.60
2023-02-16T00:22:09.958Z,56.40
2023-02-16T00:24:37.591Z,61.30
2023-02-16T00:27:15.316Z,71.80
2023-02-16T00:29:45.657Z,83.00
2023-02-16T00:34:42.081Z,71.40
2023-02-16T00:37:12.245Z,79.70
2023-02-16T00:39:41.974Z,85.00
2023-02-16T00:42:22.093Z,79.40
2023-02-16T00:44:55.620Z,81.00
2023-02-16T00:47:41.827Z,52.40
2023-02-16T00:50:15.636Z,54.70
2023-02-16T00:52:44.683Z,73.80
2023-02-16T00:55:24.776Z,87.30
2023-02-16T00:58:03.227Z,68.90
2023-02-16T01:00:43.063Z,81.00
2023-02-16T01:03:29.869Z,66.70
2023-02-16T01:05:57.618Z,73.80
2023-02-16T01:08:26.543Z,64.70
2023-02-16T01:10:54.231Z,81.50
2023-02-16T01:13:23.607Z,88.20
2023-02-16T01:15:51.205Z,69.80
2023-02-16T01:18:19.575Z,59.50
2023-02-16T01:20:47.795Z,68.70
2023-02-16T01:23:15.367Z,77.70
2023-02-16T01:25:43.223Z,55.10
2023-02-16T01:28:23.040Z,67.40
2023-02-16T01:30:52.382Z,77.30
2023-02-16T01:33:20.698Z,90.10
2023-02-16T01:35:49.833Z,70.20
2023-02-16T01:38:20.634Z,81.80
2023-02-16T01:41:08.229Z,84.80
2023-02-16T01:43:47.136Z,78.70
2023-02-16T01:46:21.336Z,70.40
2023-02-16T01:48:49.085Z,66.20
2023-02-16T01:51:21.974Z,54.80
2023-02-16T01:54:04.124Z,59.20
2023-02-16T01:56:53.367Z,69.50
2023-02-16T01:59:45.226Z,50.10
2023-02-16T02:02:39.549Z,65.50
2023-02-16T02:05:23.545Z,72.20
2023-02-16T02:07:59.840Z,74.40
2023-02-16T02:10:46.212Z,66.30
2023-02-16T02:13:45.884Z,63.00
2023-02-16T02:16:18.271Z,62.60
2023-02-16T02:18:46.172Z,57.70
2023-02-16T02:21:57.784Z,62.70
2023-02-16T02:24:31.624Z,59.00
2023-02-16T02:27:15.957Z,73.00
2023-02-16T02:29:49.918Z,76.00
2023-02-16T02:32:31.379Z,79.80
2023-02-16T02:35:08.279Z,81.80
2023-02-16T02:37:44.799Z,76.30
2023-02-16T02:40:27.784Z,86.10
2023-02-16T02:43:14.354Z,68.30
2023-02-16T02:45:55.228Z,62.60
2023-02-16T02:48:23.004Z,65.60
2023-02-16T02:51:15.086Z,67.30
2023-02-16T02:53:50.604Z,71.50
2023-02-16T02:56:19.370Z,71.80
2023-02-16T02:58:50.073Z,81.20
2023-02-16T03:01:18.941Z,59.40
2023-02-16T03:03:50.965Z,53.40
2023-02-16T03:06:27.061Z,59.40
2023-02-16T03:09:05.080Z,70.90
2023-02-16T03:11:33.057Z,51.30
2023-02-16T03:14:12.053Z,30.00
2023-02-16T03:16:49.539Z,55.30
2023-02-16T03:19:18.861Z,62.60
2023-02-16T03:21:46.719Z,68.90
2023-02-16T03:24:21.867Z,60.50
2023-02-16T03:26:50.132Z,55.40
2023-02-16T03:29:19.017Z,67.00
2023-02-16T03:31:47.521Z,61.10
2023-02-16T03:34:16.702Z,47.80
2023-02-16T03:36:48.853Z,50.30
2023-02-16T03:39:17.508Z,57.40
2023-02-16T03:41:49.736Z,62.20
2023-02-16T03:44:17.419Z,51.60
2023-02-16T03:46:46.039Z,42.20
2023-02-16T03:49:13.744Z,42.30
2023-02-16T03:51:41.741Z,38.40
2023-02-16T03:54:09.315Z,41.30
2023-02-16T03:56:36.954Z,58.50
2023-02-16T03:59:04.531Z,41.10
2023-02-16T04:01:32.359Z,47.10
2023-02-16T04:04:00.033Z,45.90
2023-02-16T04:06:27.986Z,49.60
2023-02-16T04:08:55.740Z,51.50
2023-02-16T04:11:23.324Z,61.40
2023-02-16T04:13:51.075Z,44.10
2023-02-16T04:16:18.670Z,46.60
2023-02-16T04:18:46.274Z,41.00
2023-02-16T04:21:13.859Z,54.20
2023-02-16T04:23:41.581Z,47.60
2023-02-16T04:26:09.349Z,41.20
2023-02-16T04:28:37.079Z,39.20
2023-02-16T04:31:05.267Z,38.10
2023-02-16T04:33:33.250Z,39.20
2023-02-16T04:36:00.873Z,29.70
2023-02-16T04:38:28.629Z,58.00
2023-02-16T04:40:56.248Z,40.30
2023-02-16T04:43:23.932Z,46.30
2023-02-16T04:45:51.649Z,47.60
2023-02-16T04:48:19.364Z,41.30
2023-02-16T04:50:47.090Z,30.00
2023-02-16T04:53:14.658Z,37.20
2023-02-16T04:55:47.199Z,39.80
2023-02-16T04:58:16.336Z,55.20
2023-02-16T05:00:44.163Z,52.00
2023-02-16T05:03:11.893Z,48.60
2023-02-16T05:05:39.644Z,43.60
2023-02-16T05:08:07.206Z,56.90
2023-02-16T05:10:34.817Z,53.10
2023-02-16T05:13:02.539Z,54.00
2023-02-16T05:15:30.360Z,52.90
2023-02-16T05:17:58.093Z,48.00
2023-02-16T05:20:25.696Z,55.90
2023-02-16T05:22:53.547Z,59.00
2023-02-16T05:25:21.177Z,57.60
2023-02-16T05:27:48.781Z,48.00
2023-02-16T05:30:16.477Z,53.50
2023-02-16T05:32:44.145Z,51.00
2023-02-16T05:35:11.953Z,60.40
2023-02-16T05:37:42.376Z,57.90
2023-02-16T05:40:10.928Z,60.40
2023-02-16T05:42:38.503Z,56.40
2023-02-16T05:45:06.353Z,57.60
2023-02-16T05:47:34.165Z,56.70
2023-02-16T05:50:02.189Z,50.60
2023-02-16T05:52:29.922Z,51.00
2023-02-16T05:54:57.586Z,66.10
2023-02-16T05:57:25.288Z,51.20
2023-02-16T05:59:53.150Z,61.00
2023-02-16T06:02:20.888Z,64.90
2023-02-16T06:04:48.814Z,55.80
2023-02-16T06:07:16.367Z,50.40
2023-02-16T06:09:44.027Z,63.80
2023-02-16T06:12:11.832Z,56.40
2023-02-16T06:14:39.506Z,46.70
2023-02-16T06:17:07.193Z,46.80
2023-02-16T06:19:34.981Z,54.30
2023-02-16T06:22:02.854Z,52.00
2023-02-16T06:24:31.244Z,40.60
2023-02-16T06:26:59.046Z,46.60
2023-02-16T06:29:26.601Z,51.80
2023-02-16T06:31:54.514Z,61.30
2023-02-16T06:34:22.172Z,62.00
2023-02-16T06:36:49.909Z,63.70
2023-02-16T06:39:17.668Z,52.10
2023-02-16T06:41:45.321Z,54.80
2023-02-16T06:44:15.344Z,53.30
2023-02-16T06:46:45.227Z,57.50
2023-02-16T06:49:15.122Z,50.60
2023-02-16T06:51:42.805Z,39.70
2023-02-16T06:54:11.185Z,64.00
2023-02-16T06:56:39.147Z,44.50
2023-02-16T06:59:07.085Z,47.70
2023-02-16T07:01:34.985Z,52.40
2023-02-16T07:04:02.865Z,27.80
2023-02-16T07:06:30.656Z,54.90
2023-02-16T07:08:59.371Z,36.20
2023-02-16T07:11:27.212Z,48.80
2023-02-16T07:13:55.003Z,66.80
2023-02-16T07:16:22.777Z,51.70
2023-02-16T07:18:50.544Z,49.50
2023-02-16T07:21:18.488Z,51.00
2023-02-16T07:23:46.320Z,47.20
2023-02-16T07:26:14.100Z,50.00
2023-02-16T07:28:42.080Z,49.10
2023-02-16T07:31:12.937Z,41.50
2023-02-16T07:33:41.082Z,50.50
2023-02-16T07:36:09.795Z,43.60
2023-02-16T07:38:38.920Z,51.80
2023-02-16T07:41:09.343Z,42.70
2023-02-16T07:43:38.684Z,43.50
2023-02-16T07:46:06.403Z,52.60
2023-02-16T07:48:34.685Z,41.20
2023-02-16T07:51:02.512Z,45.30
2023-02-16T07:53:30.507Z,38.90
2023-02-16T07:55:58.144Z,39.50
2023-02-16T07:58:25.824Z,48.30
2023-02-16T08:01:08.935Z,37.50
2023-02-16T08:03:37.187Z,48.30
2023-02-16T08:06:05.334Z,37.30
2023-02-16T08:08:34.074Z,41.50
2023-02-16T08:11:09.428Z,35.90
2023-02-16T08:13:37.159Z,43.30
2023-02-16T08:16:12.550Z,37.60
2023-02-16T08:18:40.419Z,38.00
2023-02-16T08:21:09.184Z,39.30
2023-02-16T08:23:36.966Z,36.50
2023-02-16T08:26:12.155Z,34.20
2023-02-16T08:28:40.046Z,35.30
2023-02-16T08:31:07.853Z,51.00
2023-02-16T08:33:35.516Z,42.60
2023-02-16T08:36:03.991Z,32.90
2023-02-16T08:38:31.887Z,43.00
2023-02-16T08:40:59.465Z,44.00
2023-02-16T08:43:27.116Z,45.50
2023-02-16T08:45:54.970Z,39.30
2023-02-16T08:48:22.598Z,41.90
2023-02-16T08:50:50.447Z,38.80
2023-02-16T08:53:18.146Z,35.30
2023-02-16T08:55:54.612Z,38.50
2023-02-16T08:58:22.597Z,39.40
2023-02-16T09:00:50.439Z,28.70
2023-02-16T09:03:18.557Z,31.00
2023-02-16T09:05:47.579Z,32.30
2023-02-16T09:08:15.933Z,37.40
2023-02-16T09:10:43.963Z,39.20
2023-02-16T09:13:12.106Z,36.40
2023-02-16T09:15:40.444Z,41.40
2023-02-16T09:18:08.125Z,38.60
2023-02-16T09:20:40.129Z,38.80
2023-02-16T09:23:09.668Z,26.80
2023-02-16T09:25:39.046Z,31.30
2023-02-16T09:28:07.924Z,36.20
2023-02-16T09:30:38.286Z,37.40
2023-02-16T09:33:06.012Z,31.00
2023-02-16T09:35:34.194Z,25.30
2023-02-16T10:17:19.405Z,37.80
2023-02-16T10:19:57.930Z,28.70
2023-02-16T10:22:32.873Z,38.90
2023-02-16T10:25:42.410Z,113.80
2023-02-16T10:28:15.729Z,34.80
2023-02-16T10:31:08.272Z,47.10
2023-02-16T10:33:58.218Z,38.20
2023-02-16T10:37:11.315Z,33.90
2023-02-16T10:39:38.975Z,30.50
2023-02-16T10:42:36.894Z,35.80
2023-02-16T10:45:14.381Z,34.60
2023-02-16T10:47:43.961Z,34.90
2023-02-16T10:50:24.872Z,27.90
2023-02-16T10:52:57.913Z,28.90
2023-02-16T10:55:25.724Z,30.70
2023-02-16T10:58:02.234Z,32.20
2023-02-16T11:00:48.072Z,31.40
2023-02-16T11:03:16.566Z,32.70
2023-02-16T11:05:44.171Z,32.90
2023-02-16T11:08:11.839Z,27.30
2023-02-16T11:10:51.911Z,30.30
2023-02-16T11:13:30.187Z,29.40
2023-02-16T11:16:22.253Z,34.80
2023-02-16T11:19:18.574Z,27.50
2023-02-16T11:21:52.511Z,30.80
2023-02-16T11:24:38.436Z,32.10
2023-02-16T11:27:21.359Z,31.40
2023-02-16T11:29:49.304Z,26.10
2023-02-16T11:32:19.985Z,32.00
2023-02-16T11:34:50.446Z,29.90
2023-02-16T11:37:26.811Z,25.70
2023-02-16T11:40:28.570Z,25.20
2023-02-16T11:42:59.277Z,33.80
2023-02-16T11:45:36.745Z,30.10
2023-02-16T11:48:13.068Z,31.30
2023-02-16T11:50:56.237Z,26.10
2023-02-16T11:53:51.514Z,26.80
2023-02-16T11:56:28.329Z,27.50
2023-02-16T11:59:17.992Z,29.50
2023-02-16T12:02:04.009Z,28.10
2023-02-16T12:05:04.992Z,25.30
2023-02-16T12:08:15.156Z,28.20
2023-02-16T12:11:07.688Z,25.60
2023-02-16T12:13:41.566Z,26.10
2023-02-16T12:16:35.141Z,28.90
2023-02-16T12:19:24.187Z,27.00
2023-02-16T12:22:22.756Z,32.00
2023-02-16T12:24:56.405Z,22.50
2023-02-16T12:27:35.982Z,23.70
2023-02-16T12:30:45.066Z,27.40
2023-02-16T12:33:46.208Z,29.00
2023-02-16T12:36:34.832Z,30.80
2023-02-16T12:39:08.504Z,29.20
2023-02-16T12:41:56.768Z,28.10
2023-02-16T12:47:12.749Z,25.40
2023-02-16T12:49:53.788Z,25.40
2023-02-16T12:52:34.444Z,26.50
2023-02-16T12:55:32.985Z,28.10
2023-02-16T12:58:16.175Z,28.30
2023-02-16T13:00:46.220Z,28.80
2023-02-16T13:03:16.809Z,27.10
2023-02-16T13:05:48.787Z,25.40
2023-02-16T13:08:33.632Z,26.70
2023-02-16T13:11:16.542Z,25.00
2023-02-16T13:13:47.821Z,24.10
2023-02-16T13:16:37.043Z,21.70
2023-02-16T13:19:04.936Z,26.60
2023-02-16T13:21:51.737Z,23.70
2023-02-16T13:25:06.456Z,26.70
2023-02-16T13:28:07.729Z,25.60
2023-02-16T13:30:49.645Z,23.40
2023-02-16T13:36:28.156Z,24.00
2023-02-16T13:39:32.865Z,24.30
2023-02-16T13:42:12.743Z,25.70
2023-02-16T13:45:01.285Z,22.60
2023-02-16T13:47:37.416Z,22.60
2023-02-16T13:50:15.071Z,29.00
2023-02-16T13:52:43.322Z,31.90
2023-02-16T13:55:30.311Z,29.30
2023-02-16T13:58:05.697Z,27.50
2023-02-16T14:00:55.476Z,26.40
2023-02-16T14:03:23.058Z,30.70
2023-02-16T14:05:53.076Z,29.60
2023-02-16T14:08:25.293Z,30.60
2023-02-16T14:10:52.825Z,29.40
2023-02-16T14:13:32.663Z,27.20
2023-02-16T14:16:25.660Z,32.50
2023-02-16T14:18:59.526Z,30.70
2023-02-16T14:21:44.032Z,27.00
2023-02-16T14:24:26.880Z,30.60
2023-02-16T14:26:57.860Z,32.70
2023-02-16T14:29:37.960Z,31.20
2023-02-16T14:32:24.122Z,24.00
2023-02-16T14:34:57.506Z,32.80
2023-02-16T14:37:29.562Z,34.30
2023-02-16T14:40:10.908Z,34.50
2023-02-16T14:42:46.632Z,27.50
2023-02-16T14:45:55.430Z,31.50
2023-02-16T14:48:34.940Z,27.90
2023-02-16T14:51:46.978Z,28.30
2023-02-16T14:54:17.600Z,26.30
2023-02-16T14:57:24.240Z,33.50
2023-02-16T15:00:27.300Z,33.20
2023-02-16T15:03:16.442Z,27.50
2023-02-16T15:05:52.156Z,33.00
2023-02-16T15:08:29.487Z,24.80
2023-02-16T15:10:57.114Z,32.80
2023-02-16T15:13:29.247Z,30.10
2023-02-16T15:16:00.792Z,29.30
2023-02-16T15:18:36.946Z,31.80
2023-02-16T15:21:05.100Z,30.30
2023-02-16T15:23:35.347Z,28.60
2023-02-16T15:28:40.177Z,34.00
2023-02-16T15:31:15.479Z,33.50
2023-02-16T15:33:52.851Z,38.20
2023-02-16T15:36:23.950Z,40.10
2023-02-16T15:38:57.550Z,38.10
2023-02-16T15:41:32.849Z,41.10
2023-02-16T15:44:01.727Z,36.70
2023-02-16T15:46:30.850Z,43.10
2023-02-16T15:48:59.893Z,31.50
2023-02-16T15:51:32.630Z,35.90
2023-02-16T15:54:01.940Z,31.50
2023-02-16T15:56:37.580Z,46.80
2023-02-16T15:59:35.058Z,42.90
2023-02-16T16:02:06.268Z,56.40
2023-02-16T16:04:34.099Z,43.90
2023-02-16T16:07:07.384Z,40.90
2023-02-16T16:09:36.354Z,44.60
2023-02-16T16:12:07.124Z,44.70
2023-02-16T16:14:38.602Z,46.30
2023-02-16T16:17:12.548Z,40.10
2023-02-16T16:19:40.167Z,51.20
2023-02-16T16:22:34.429Z,50.70
2023-02-16T16:25:03.328Z,45.20
2023-02-16T16:27:36.243Z,40.50
2023-02-16T16:30:22.591Z,47.50
2023-02-16T16:33:01.330Z,47.10
2023-02-16T16:35:39.422Z,37.00
2023-02-16T16:38:40.414Z,48.20
2023-02-16T16:41:25.475Z,36.00
2023-02-16T16:43:56.317Z,34.80
2023-02-16T16:46:25.391Z,40.60
2023-02-16T16:48:56.384Z,38.80
2023-02-16T16:51:24.047Z,29.30
2023-02-16T16:53:57.529Z,46.90
2023-02-16T16:56:25.248Z,38.70
2023-02-16T16:58:55.286Z,45.60
2023-02-16T17:01:24.616Z,41.30
2023-02-16T17:03:52.564Z,52.50
2023-02-16T17:06:21.242Z,47.70
2023-02-16T17:08:48.903Z,54.80
2023-02-16T17:11:27.034Z,51.70
2023-02-16T17:13:56.054Z,36.10
2023-02-16T17:16:28.199Z,43.00
2023-02-16T17:18:56.001Z,38.50
2023-02-16T17:21:23.776Z,50.60
2023-02-16T17:23:53.377Z,50.30
2023-02-16T17:26:22.458Z,49.60
2023-02-16T17:28:50.711Z,52.80
2023-02-16T17:31:33.148Z,33.50
2023-02-16T17:34:01.156Z,44.60
2023-02-16T17:36:29.191Z,47.10
2023-02-16T17:38:56.794Z,50.60
2023-02-16T17:41:29.451Z,47.00
2023-02-16T17:43:57.108Z,49.80
2023-02-16T17:46:25.692Z,46.00
2023-02-16T17:48:54.797Z,50.30
2023-02-16T17:51:25.535Z,52.10
2023-02-16T17:53:53.863Z,37.70
2023-02-16T17:56:23.309Z,42.00
2023-02-16T17:58:51.210Z,41.10
2023-02-16T18:01:20.662Z,49.10
2023-02-16T18:03:49.668Z,47.70
2023-02-16T18:06:19.064Z,47.70
2023-02-16T18:08:46.832Z,45.90
2023-02-16T18:11:14.911Z,45.50
2023-02-16T18:13:42.857Z,45.00
2023-02-16T18:16:15.892Z,35.90
2023-02-16T18:18:43.642Z,45.90
2023-02-16T18:21:11.604Z,46.10
2023-02-16T18:23:39.464Z,41.70
2023-02-16T18:26:07.881Z,49.30
2023-02-16T18:28:36.252Z,38.90
2023-02-16T18:31:07.969Z,46.00
2023-02-16T18:33:36.147Z,39.50
2023-02-16T18:36:05.665Z,41.50
2023-02-16T18:38:33.674Z,34.90
2023-02-16T18:41:01.518Z,36.80
2023-02-16T18:43:29.258Z,50.90
2023-02-16T18:45:57.548Z,40.50
2023-02-16T18:48:26.186Z,56.90
2023-02-16T18:50:56.098Z,47.40
2023-02-16T18:53:23.932Z,49.90
2023-02-16T18:55:51.770Z,48.70
2023-02-16T18:58:22.030Z,47.40
2023-02-16T19:00:49.656Z,41.60
2023-02-16T19:03:17.272Z,50.10
2023-02-16T19:05:45.184Z,46.70
2023-02-16T19:08:14.548Z,44.60
2023-02-16T19:10:43.892Z,38.90
2023-02-16T19:13:11.775Z,46.70
2023-02-16T19:15:39.493Z,40.40
2023-02-16T19:18:07.158Z,46.10
2023-02-16T19:20:35.657Z,51.20
2023-02-16T19:23:03.366Z,46.00
2023-02-16T19:25:30.943Z,41.50
2023-02-16T19:27:58.532Z,44.00
2023-02-16T19:30:26.153Z,51.10
2023-02-16T19:32:55.801Z,42.50
2023-02-16T19:35:23.544Z,62.50
2023-02-16T19:37:51.374Z,51.30
2023-02-16T19:40:19.146Z,45.50
2023-02-16T19:42:46.743Z,56.70
2023-02-16T19:45:14.579Z,35.80
2023-02-16T19:47:42.418Z,44.60
2023-02-16T19:50:10.389Z,37.20
2023-02-16T19:52:37.982Z,42.90
2023-02-16T19:55:06.010Z,46.70
2023-02-16T19:57:34.104Z,43.80
2023-02-16T20:00:01.915Z,41.30
2023-02-16T20:02:29.688Z,56.40
2023-02-16T20:04:57.359Z,42.70
2023-02-16T20:07:25.374Z,50.60
2023-02-16T20:09:53.133Z,50.20
2023-02-16T20:12:20.739Z,48.40
2023-02-16T20:14:48.669Z,50.10
2023-02-16T20:17:16.412Z,47.10
2023-02-16T20:19:44.193Z,47.80
2023-02-16T20:22:12.059Z,51.10
2023-02-16T20:24:39.983Z,55.30
2023-02-16T20:27:07.706Z,39.70
2023-02-16T20:29:35.467Z,51.20
2023-02-16T20:32:05.639Z,50.70
2023-02-16T20:37:01.753Z,44.70
2023-02-16T20:39:29.700Z,38.90
2023-02-16T20:41:57.361Z,50.80
2023-02-16T20:44:25.916Z,53.00
2023-02-16T20:46:54.158Z,47.20
2023-02-16T20:49:22.058Z,40.70
2023-02-16T20:51:49.784Z,54.30
2023-02-16T20:54:17.536Z,54.20
2023-02-16T20:56:45.556Z,49.80
2023-02-16T20:59:13.286Z,55.90
2023-02-16T21:01:43.840Z,49.90
2023-02-16T21:04:12.999Z,47.30
2023-02-16T21:06:40.885Z,49.20
2023-02-16T21:09:09.900Z,47.30
2023-02-16T21:11:39.336Z,61.30
2023-02-16T21:14:10.287Z,46.40
2023-02-16T21:16:38.162Z,55.60
2023-02-16T21:19:17.311Z,44.70
2023-02-16T21:21:51.269Z,42.60
2023-02-16T21:24:19.067Z,54.60
2023-02-16T21:26:46.739Z,55.50
2023-02-16T21:29:14.535Z,75.80
2023-02-16T21:31:42.179Z,58.40
2023-02-16T21:34:09.793Z,63.80
2023-02-16T21:36:37.556Z,66.30
2023-02-16T21:39:05.613Z,56.00
2023-02-16T21:41:33.563Z,45.80
2023-02-16T21:44:01.074Z,67.60
2023-02-16T21:46:32.213Z,52.90
2023-02-16T21:49:00.373Z,41.50
2023-02-16T21:51:31.191Z,59.50
2023-02-16T21:53:59.436Z,55.80
2023-02-16T21:56:35.134Z,58.30
2023-02-16T21:59:07.537Z,66.70
2023-02-16T22:01:38.716Z,65.90
2023-02-16T22:04:06.601Z,51.00
2023-02-16T22:06:39.722Z,67.60
2023-02-16T22:09:14.402Z,56.70
2023-02-16T22:11:42.074Z,60.80
2023-02-16T22:14:10.106Z,61.40
2023-02-16T22:16:38.329Z,48.00
2023-02-16T22:19:08.904Z,57.90
2023-02-16T22:21:38.319Z,53.30
2023-02-16T22:24:06.796Z,46.00
2023-02-16T22:26:35.799Z,48.00
2023-02-16T22:29:04.893Z,60.50
2023-02-16T22:31:33.493Z,56.80
2023-02-16T22:34:04.678Z,49.60
2023-02-16T22:36:33.266Z,58.20
2023-02-16T22:39:01.074Z,40.20
2023-02-16T22:41:28.731Z,56.80
2023-02-16T22:43:57.758Z,67.10
2023-02-16T22:46:26.052Z,59.70
2023-02-16T22:48:54.009Z,56.50
2023-02-16T22:51:22.022Z,58.80
2023-02-16T22:53:49.630Z,51.20
2023-02-16T22:56:18.913Z,78.70
2023-02-16T22:58:46.874Z,83.10
2023-02-16T23:01:18.814Z,52.20
2023-02-16T23:03:51.230Z,60.00
2023-02-16T23:06:23.947Z,72.20
2023-02-16T23:08:53.757Z,55.10
2023-02-16T23:11:21.856Z,81.80
2023-02-16T23:13:49.463Z,70.40
2023-02-16T23:16:20.661Z,61.60
2023-02-16T23:18:49.487Z,65.80
2023-02-16T23:21:24.366Z,64.30
2023-02-16T23:23:53.175Z,54.50
2023-02-16T23:26:23.413Z,56.90
2023-02-16T23:28:54.045Z,53.60
2023-02-16T23:31:22.347Z,53.90
2023-02-16T23:33:50.809Z,57.20
2023-02-16T23:36:18.525Z,59.00
2023-02-16T23:38:46.145Z,55.10
2023-02-16T23:41:15.125Z,63.80
2023-02-16T23:43:42.860Z,53.00
2023-02-16T23:46:11.393Z,70.30
2023-02-16T23:48:39.028Z,55.90
2023-02-16T23:51:06.642Z,62.80
2023-02-16T23:53:34.699Z,68.80
2023-02-16T23:56:06.052Z,54.00
2023-02-16T23:58:36.791Z,51.90
