createdAt,value
2018-07-13T00:00:12.571Z,0.00
2018-07-13T00:01:18.963Z,0.00
2018-07-13T00:02:25.316Z,0.00
2018-07-13T00:03:31.683Z,0.00
2018-07-13T00:04:38.046Z,0.00
2018-07-13T00:05:44.424Z,0.00
2018-07-13T00:06:50.797Z,0.00
2018-07-13T00:07:57.152Z,0.00
2018-07-13T00:09:03.511Z,0.00
2018-07-13T00:10:09.879Z,0.00
2018-07-13T00:11:16.238Z,0.00
2018-07-13T00:12:22.601Z,0.00
2018-07-13T00:13:28.980Z,0.00
2018-07-13T00:14:35.330Z,0.00
2018-07-13T00:15:41.690Z,0.00
2018-07-13T00:16:48.049Z,0.00
2018-07-13T00:17:54.414Z,0.00
2018-07-13T00:19:00.771Z,0.00
2018-07-13T00:20:07.134Z,0.00
2018-07-13T00:21:13.491Z,0.00
2018-07-13T00:22:19.839Z,0.00
2018-07-13T00:23:26.194Z,0.00
2018-07-13T00:24:32.557Z,0.00
2018-07-13T00:25:38.928Z,0.00
2018-07-13T00:26:45.264Z,0.00
2018-07-13T00:27:51.621Z,0.00
2018-07-13T00:28:57.982Z,0.00
2018-07-13T00:30:04.342Z,0.00
2018-07-13T00:31:10.685Z,0.00
2018-07-13T00:32:17.039Z,0.00
2018-07-13T00:33:23.383Z,0.00
2018-07-13T00:34:29.754Z,0.00
2018-07-13T00:35:36.104Z,0.00
2018-07-13T00:36:42.448Z,0.00
2018-07-13T00:37:48.794Z,0.00
2018-07-13T00:38:55.139Z,0.00
2018-07-13T00:40:01.501Z,0.00
2018-07-13T00:41:07.854Z,0.00
2018-07-13T00:42:14.191Z,0.00
2018-07-13T00:43:20.549Z,0.00
2018-07-13T00:44:26.895Z,0.00
2018-07-13T00:45:33.248Z,0.00
2018-07-13T00:46:39.595Z,0.00
2018-07-13T00:47:45.943Z,0.00
2018-07-13T00:48:52.279Z,0.00
2018-07-13T00:49:58.625Z,0.00
2018-07-13T00:51:04.984Z,0.00
2018-07-13T00:52:11.322Z,0.00
2018-07-13T00:53:17.667Z,0.00
2018-07-13T00:54:24.007Z,0.00
2018-07-13T00:55:30.353Z,0.00
2018-07-13T00:56:36.677Z,0.00
2018-07-13T00:57:43.014Z,0.00
2018-07-13T00:58:49.364Z,0.00
2018-07-13T00:59:56.699Z,0.00
2018-07-13T01:01:02.047Z,0.00
2018-07-13T01:02:08.377Z,0.00
2018-07-13T01:03:14.717Z,0.00
2018-07-13T01:04:21.045Z,0.00
2018-07-13T01:05:27.401Z,0.00
2018-07-13T01:06:34.731Z,0.00
2018-07-13T01:07:40.065Z,0.00
2018-07-13T01:08:46.394Z,0.00
2018-07-13T01:09:52.731Z,0.00
2018-07-13T01:10:59.079Z,0.00
2018-07-13T01:12:05.406Z,0.00
2018-07-13T01:13:11.740Z,0.00
2018-07-13T01:14:18.069Z,0.00
2018-07-13T01:15:24.398Z,0.00
2018-07-13T01:16:30.742Z,0.00
2018-07-13T01:17:37.071Z,0.00
2018-07-13T01:18:43.391Z,0.00
2018-07-13T01:19:49.723Z,0.00
2018-07-13T01:20:56.063Z,0.00
2018-07-13T01:22:02.387Z,0.00
2018-07-13T01:23:08.713Z,0.00
2018-07-13T01:24:15.059Z,0.00
2018-07-13T01:25:21.388Z,0.00
2018-07-13T01:26:27.717Z,0.00
2018-07-13T01:27:34.041Z,0.00
2018-07-13T01:28:40.371Z,0.00
2018-07-13T01:29:46.692Z,0.00
2018-07-13T01:30:53.034Z,0.00
2018-07-13T01:31:59.348Z,0.00
2018-07-13T01:33:05.681Z,0.00
2018-07-13T01:34:12.012Z,0.00
2018-07-13T01:35:18.347Z,0.00
2018-07-13T01:36:24.680Z,0.00
2018-07-13T01:37:30.993Z,0.00
2018-07-13T01:38:37.318Z,0.00
2018-07-13T01:39:43.638Z,0.00
2018-07-13T01:40:49.973Z,0.00
2018-07-13T01:41:56.289Z,0.00
2018-07-13T01:43:02.605Z,0.00
2018-07-13T01:44:08.955Z,0.00
2018-07-13T01:45:15.257Z,0.00
2018-07-13T01:46:21.584Z,0.00
2018-07-13T01:47:27.923Z,0.00
2018-07-13T01:48:34.221Z,0.00
2018-07-13T01:49:40.559Z,0.00
2018-07-13T01:50:46.870Z,0.00
2018-07-13T01:51:53.185Z,0.00
2018-07-13T01:52:59.506Z,0.00
2018-07-13T01:54:05.908Z,0.00
2018-07-13T01:55:12.148Z,0.00
2018-07-13T01:56:18.469Z,0.00
2018-07-13T01:57:24.787Z,0.00
2018-07-13T01:58:31.109Z,0.00
2018-07-13T01:59:37.428Z,0.00
2018-07-13T02:00:43.744Z,0.00
2018-07-13T02:01:50.074Z,0.00
2018-07-13T02:02:56.378Z,0.00
2018-07-13T02:04:02.703Z,0.00
2018-07-13T02:05:09.018Z,0.00
2018-07-13T02:06:15.348Z,0.00
2018-07-13T02:07:21.670Z,0.00
2018-07-13T02:08:27.983Z,0.00
2018-07-13T02:09:34.312Z,0.00
2018-07-13T02:10:40.629Z,0.00
2018-07-13T02:11:46.949Z,0.00
2018-07-13T02:12:53.259Z,0.00
2018-07-13T02:13:59.580Z,0.00
2018-07-13T02:15:05.896Z,0.00
2018-07-13T02:16:12.217Z,0.00
2018-07-13T02:17:18.521Z,0.00
2018-07-13T02:18:24.842Z,0.00
2018-07-13T02:19:31.154Z,0.00
2018-07-13T02:20:37.466Z,0.00
2018-07-13T02:21:43.893Z,0.00
2018-07-13T02:22:50.100Z,0.00
2018-07-13T02:23:56.416Z,0.00
2018-07-13T02:25:02.737Z,0.00
2018-07-13T02:26:09.062Z,0.00
2018-07-13T02:27:15.385Z,0.00
2018-07-13T02:28:21.691Z,0.00
2018-07-13T02:29:28.011Z,0.00
2018-07-13T02:30:34.327Z,0.00
2018-07-13T02:31:40.650Z,0.00
2018-07-13T02:32:46.958Z,0.00
2018-07-13T02:33:53.312Z,0.00
2018-07-13T02:34:59.585Z,0.00
2018-07-13T02:36:05.927Z,0.00
2018-07-13T02:37:12.233Z,0.00
2018-07-13T02:38:18.531Z,0.00
2018-07-13T02:39:24.855Z,0.00
2018-07-13T02:40:31.169Z,0.00
2018-07-13T02:41:37.499Z,0.00
2018-07-13T02:42:43.807Z,0.00
2018-07-13T02:43:50.121Z,0.00
2018-07-13T02:44:56.426Z,0.00
2018-07-13T02:46:02.742Z,0.00
2018-07-13T02:47:09.075Z,0.00
2018-07-13T02:48:15.387Z,0.00
2018-07-13T02:49:21.697Z,0.00
2018-07-13T02:50:28.001Z,4.00
2018-07-13T02:51:34.328Z,4.00
2018-07-13T02:52:40.638Z,4.00
2018-07-13T02:53:46.970Z,0.00
2018-07-13T02:54:53.270Z,4.00
2018-07-13T02:55:59.589Z,4.00
2018-07-13T02:57:05.907Z,8.00
2018-07-13T02:58:12.221Z,4.00
2018-07-13T02:59:18.537Z,8.00
2018-07-13T03:00:24.847Z,8.00
2018-07-13T03:01:31.183Z,8.00
2018-07-13T03:02:37.480Z,12.00
2018-07-13T03:03:43.815Z,16.00
2018-07-13T03:04:50.116Z,16.00
2018-07-13T03:05:56.429Z,20.00
2018-07-13T03:07:02.762Z,20.00
2018-07-13T03:08:09.091Z,24.00
2018-07-13T03:09:15.390Z,32.00
2018-07-13T03:10:21.707Z,36.00
2018-07-13T03:11:28.029Z,44.00
2018-07-13T03:12:34.338Z,48.00
2018-07-13T03:13:40.671Z,56.00
2018-07-13T03:14:46.968Z,64.00
2018-07-13T03:15:53.286Z,72.00
2018-07-13T03:16:59.617Z,84.00
2018-07-13T03:18:05.922Z,92.00
2018-07-13T03:19:12.244Z,108.00
2018-07-13T03:20:18.552Z,124.00
2018-07-13T03:21:24.880Z,140.00
2018-07-13T03:22:31.190Z,156.00
2018-07-13T03:23:37.506Z,172.00
2018-07-13T03:24:43.902Z,192.00
2018-07-13T03:25:50.128Z,208.00
2018-07-13T03:26:56.462Z,232.00
2018-07-13T03:28:02.769Z,256.00
2018-07-13T03:29:09.078Z,280.00
2018-07-13T03:30:16.399Z,308.00
2018-07-13T03:31:21.710Z,332.00
2018-07-13T03:32:28.052Z,356.00
2018-07-13T03:33:34.351Z,384.00
2018-07-13T03:34:40.669Z,412.00
2018-07-13T03:35:46.975Z,444.00
2018-07-13T03:36:53.292Z,476.00
2018-07-13T03:37:59.607Z,508.00
2018-07-13T03:39:05.924Z,540.00
2018-07-13T03:40:12.233Z,572.00
2018-07-13T03:41:18.547Z,608.00
2018-07-13T03:42:24.862Z,644.00
2018-07-13T03:43:31.179Z,676.00
2018-07-13T03:44:37.492Z,712.00
2018-07-13T03:45:43.891Z,748.00
2018-07-13T03:46:50.117Z,792.00
2018-07-13T03:47:56.425Z,836.00
2018-07-13T03:49:02.755Z,876.00
2018-07-13T03:50:09.066Z,928.00
2018-07-13T03:51:15.373Z,976.00
2018-07-13T03:52:21.700Z,1028.00
2018-07-13T03:53:28.010Z,1092.00
2018-07-13T03:54:34.333Z,1160.00
2018-07-13T03:55:40.638Z,1240.00
2018-07-13T03:56:46.974Z,1324.00
2018-07-13T03:57:53.274Z,1404.00
2018-07-13T03:58:59.579Z,1464.00
2018-07-13T04:00:05.902Z,1520.00
2018-07-13T04:01:12.226Z,1580.00
2018-07-13T04:02:18.541Z,1644.00
2018-07-13T04:03:24.861Z,1700.00
2018-07-13T04:04:31.180Z,1732.00
2018-07-13T04:05:37.497Z,1760.00
2018-07-13T04:06:43.907Z,1800.00
2018-07-13T04:07:50.143Z,1844.00
2018-07-13T04:08:56.453Z,1896.00
2018-07-13T04:10:02.777Z,1952.00
2018-07-13T04:11:09.110Z,2020.00
2018-07-13T04:12:15.434Z,2080.00
2018-07-13T04:13:21.765Z,2120.00
2018-07-13T04:14:28.079Z,2144.00
2018-07-13T04:15:34.398Z,2160.00
2018-07-13T04:16:40.758Z,2180.00
2018-07-13T04:17:47.062Z,2212.00
2018-07-13T04:18:53.388Z,2236.00
2018-07-13T04:19:59.708Z,2252.00
2018-07-13T04:21:06.049Z,2272.00
2018-07-13T04:22:12.376Z,2300.00
2018-07-13T04:23:18.699Z,2328.00
2018-07-13T04:24:25.035Z,2364.00
2018-07-13T04:25:31.365Z,2412.00
2018-07-13T04:26:37.689Z,2456.00
2018-07-13T04:27:44.029Z,2500.00
2018-07-13T04:28:50.492Z,2548.00
2018-07-13T04:29:56.700Z,2588.00
2018-07-13T04:31:03.209Z,2644.00
2018-07-13T04:32:09.376Z,2724.00
2018-07-13T04:33:15.716Z,2828.00
2018-07-13T04:34:22.118Z,2940.00
2018-07-13T04:35:28.377Z,3048.00
2018-07-13T04:36:34.714Z,3148.00
2018-07-13T04:37:41.060Z,3284.00
2018-07-13T04:38:47.395Z,3432.00
2018-07-13T04:39:53.722Z,3576.00
2018-07-13T04:41:00.063Z,3716.00
2018-07-13T04:42:06.417Z,3892.00
2018-07-13T04:43:12.759Z,4100.00
2018-07-13T04:44:19.092Z,4264.00
2018-07-13T04:45:25.441Z,4376.00
2018-07-13T04:46:31.794Z,4484.00
2018-07-13T04:47:38.148Z,4584.00
2018-07-13T04:48:44.498Z,4660.00
2018-07-13T04:49:53.044Z,4748.00
2018-07-13T04:50:57.206Z,4828.00
2018-07-13T04:52:03.570Z,4868.00
2018-07-13T04:53:09.919Z,4864.00
2018-07-13T04:54:16.287Z,4868.00
2018-07-13T04:55:22.639Z,4892.00
2018-07-13T04:56:29.009Z,4944.00
2018-07-13T04:57:35.388Z,5004.00
2018-07-13T04:58:41.746Z,5012.00
2018-07-13T04:59:48.105Z,5000.00
2018-07-13T05:00:54.482Z,5012.00
2018-07-13T05:02:00.851Z,5012.00
2018-07-13T05:03:07.232Z,5052.00
2018-07-13T05:04:13.592Z,5064.00
2018-07-13T05:05:19.963Z,5088.00
2018-07-13T05:06:26.343Z,5000.00
2018-07-13T05:07:32.724Z,4784.00
2018-07-13T05:08:39.104Z,4604.00
2018-07-13T05:09:45.477Z,4420.00
2018-07-13T05:10:51.866Z,4256.00
2018-07-13T05:11:58.225Z,4104.00
2018-07-13T05:13:04.622Z,3996.00
2018-07-13T05:14:10.994Z,3948.00
2018-07-13T05:15:17.370Z,3928.00
2018-07-13T05:16:23.772Z,3928.00
2018-07-13T05:17:30.254Z,3932.00
2018-07-13T05:18:36.497Z,3940.00
2018-07-13T05:19:42.881Z,3956.00
2018-07-13T05:20:49.257Z,3988.00
2018-07-13T05:21:55.635Z,4036.00
2018-07-13T05:23:02.023Z,4116.00
2018-07-13T05:24:08.402Z,4220.00
2018-07-13T05:25:14.771Z,4320.00
2018-07-13T05:26:21.158Z,4408.00
2018-07-13T05:27:27.582Z,4484.00
2018-07-13T05:28:33.906Z,4400.00
2018-07-13T05:29:40.291Z,4412.00
2018-07-13T05:30:46.686Z,4424.00
2018-07-13T05:31:53.050Z,4476.00
2018-07-13T05:32:59.441Z,4564.00
2018-07-13T05:34:06.895Z,4656.00
2018-07-13T05:35:12.208Z,4744.00
2018-07-13T05:36:18.609Z,4848.00
2018-07-13T05:37:25.003Z,4888.00
2018-07-13T05:38:31.380Z,4984.00
2018-07-13T05:39:37.761Z,5020.00
2018-07-13T05:40:44.182Z,5068.00
2018-07-13T05:41:50.539Z,5000.00
2018-07-13T05:42:56.928Z,4964.00
2018-07-13T05:44:03.317Z,4884.00
2018-07-13T05:45:09.701Z,4888.00
2018-07-13T05:46:16.096Z,4952.00
2018-07-13T05:47:22.491Z,5044.00
2018-07-13T05:48:28.892Z,5136.00
2018-07-13T05:49:35.287Z,5244.00
2018-07-13T05:50:41.659Z,5364.00
2018-07-13T05:51:48.086Z,5496.00
2018-07-13T05:52:54.459Z,5488.00
2018-07-13T05:54:00.853Z,5456.00
2018-07-13T05:55:07.249Z,5424.00
2018-07-13T05:56:13.665Z,5384.00
2018-07-13T05:57:20.049Z,5336.00
2018-07-13T05:58:26.471Z,5360.00
2018-07-13T05:59:32.861Z,5404.00
2018-07-13T06:00:39.279Z,5484.00
2018-07-13T06:01:45.694Z,5592.00
2018-07-13T06:02:52.107Z,5740.00
2018-07-13T06:03:58.597Z,5864.00
2018-07-13T06:05:04.921Z,5936.00
2018-07-13T06:06:11.364Z,6024.00
2018-07-13T06:07:17.760Z,6136.00
2018-07-13T06:08:24.183Z,6208.00
2018-07-13T06:09:30.612Z,6272.00
2018-07-13T06:10:37.031Z,6424.00
2018-07-13T06:11:43.470Z,6636.00
2018-07-13T06:12:49.916Z,6904.00
2018-07-13T06:13:56.328Z,7096.00
2018-07-13T06:15:02.830Z,7188.00
2018-07-13T06:16:09.214Z,7280.00
2018-07-13T06:17:15.656Z,7408.00
2018-07-13T06:18:22.106Z,7556.00
2018-07-13T06:19:28.551Z,7776.00
2018-07-13T06:20:35.009Z,8004.00
2018-07-13T06:21:41.449Z,8232.00
2018-07-13T06:22:47.908Z,8472.00
2018-07-13T06:23:54.367Z,8736.00
2018-07-13T06:25:00.816Z,8836.00
2018-07-13T06:26:07.281Z,8888.00
2018-07-13T06:27:13.762Z,9096.00
2018-07-13T06:28:20.239Z,9328.00
2018-07-13T06:29:26.703Z,9696.00
2018-07-13T06:30:33.201Z,10084.00
2018-07-13T06:31:39.677Z,10544.00
2018-07-13T06:32:46.168Z,11024.00
2018-07-13T06:33:52.643Z,11364.00
2018-07-13T06:34:59.135Z,11652.00
2018-07-13T06:36:05.640Z,11852.00
2018-07-13T06:37:12.154Z,12152.00
2018-07-13T06:38:18.680Z,12520.00
2018-07-13T06:39:25.199Z,12748.00
2018-07-13T06:40:31.788Z,13124.00
2018-07-13T06:41:38.277Z,13244.00
2018-07-13T06:42:44.829Z,13328.00
2018-07-13T06:43:51.690Z,13436.00
2018-07-13T06:44:57.957Z,13568.00
2018-07-13T06:46:04.521Z,13424.00
2018-07-13T06:47:11.098Z,13232.00
2018-07-13T06:48:17.686Z,13012.00
2018-07-13T06:49:24.266Z,12820.00
2018-07-13T06:50:30.877Z,12556.00
2018-07-13T06:51:37.443Z,12312.00
2018-07-13T06:52:44.042Z,12152.00
2018-07-13T06:53:50.653Z,12148.00
2018-07-13T06:54:57.247Z,12084.00
2018-07-13T06:56:03.847Z,11940.00
2018-07-13T06:57:10.454Z,11812.00
2018-07-13T06:58:17.067Z,11848.00
2018-07-13T06:59:23.659Z,11940.00
2018-07-13T07:00:30.276Z,12064.00
2018-07-13T07:01:36.881Z,12184.00
2018-07-13T07:02:43.507Z,12300.00
2018-07-13T07:03:50.121Z,12392.00
2018-07-13T07:04:56.741Z,12288.00
2018-07-13T07:06:03.370Z,11756.00
2018-07-13T07:07:09.990Z,11320.00
2018-07-13T07:08:16.621Z,10812.00
2018-07-13T07:09:23.230Z,10364.00
2018-07-13T07:10:29.866Z,10176.00
2018-07-13T07:11:36.477Z,10388.00
2018-07-13T07:12:43.109Z,10212.00
2018-07-13T07:13:49.730Z,10120.00
2018-07-13T07:14:56.345Z,10008.00
2018-07-13T07:16:02.969Z,9772.00
2018-07-13T07:17:09.607Z,9316.00
2018-07-13T07:18:16.216Z,9316.00
2018-07-13T07:19:22.860Z,8936.00
2018-07-13T07:20:29.474Z,8900.00
2018-07-13T07:21:36.107Z,8568.00
2018-07-13T07:22:42.728Z,8224.00
2018-07-13T07:23:49.370Z,8036.00
2018-07-13T07:24:55.991Z,7684.00
2018-07-13T07:26:02.617Z,7680.00
2018-07-13T07:27:09.238Z,7456.00
2018-07-13T07:28:15.874Z,7212.00
2018-07-13T07:29:22.508Z,7132.00
2018-07-13T07:30:29.124Z,7036.00
2018-07-13T07:31:35.753Z,7028.00
2018-07-13T07:32:42.383Z,7052.00
2018-07-13T07:33:49.003Z,7096.00
2018-07-13T07:34:55.627Z,7152.00
2018-07-13T07:36:02.250Z,7244.00
2018-07-13T07:37:08.860Z,7456.00
2018-07-13T07:38:15.493Z,7604.00
2018-07-13T07:39:22.108Z,7524.00
2018-07-13T07:40:28.718Z,7384.00
2018-07-13T07:41:35.347Z,7416.00
2018-07-13T07:42:41.969Z,7468.00
2018-07-13T07:43:48.646Z,7492.00
2018-07-13T07:44:55.217Z,7492.00
2018-07-13T07:46:01.853Z,7564.00
2018-07-13T07:47:08.487Z,7556.00
2018-07-13T07:48:15.100Z,7440.00
2018-07-13T07:49:21.755Z,7428.00
2018-07-13T07:50:28.396Z,7480.00
2018-07-13T07:51:35.015Z,7500.00
2018-07-13T07:52:41.645Z,7480.00
2018-07-13T07:53:48.296Z,7540.00
2018-07-13T07:54:54.925Z,7700.00
2018-07-13T07:56:01.553Z,7800.00
2018-07-13T07:57:08.197Z,7804.00
2018-07-13T07:58:15.900Z,7736.00
2018-07-13T07:59:21.490Z,7712.00
2018-07-13T08:00:28.120Z,7716.00
2018-07-13T08:01:34.765Z,7756.00
2018-07-13T08:02:41.424Z,7776.00
2018-07-13T08:03:48.064Z,7756.00
2018-07-13T08:04:54.699Z,7732.00
2018-07-13T08:06:01.370Z,7728.00
2018-07-13T08:07:08.507Z,7752.00
2018-07-13T08:08:14.707Z,7796.00
2018-07-13T08:09:21.316Z,7884.00
2018-07-13T08:10:27.970Z,7888.00
2018-07-13T08:11:34.624Z,7852.00
2018-07-13T08:12:41.282Z,7844.00
2018-07-13T08:13:48.067Z,7856.00
2018-07-13T08:14:54.615Z,7928.00
2018-07-13T08:16:01.263Z,8000.00
2018-07-13T08:17:07.933Z,8004.00
2018-07-13T08:18:14.598Z,7984.00
2018-07-13T08:19:21.280Z,7988.00
2018-07-13T08:20:27.938Z,7964.00
2018-07-13T08:21:34.604Z,7972.00
2018-07-13T08:22:41.272Z,7960.00
2018-07-13T08:23:47.951Z,8080.00
2018-07-13T08:24:54.627Z,8160.00
2018-07-13T08:26:01.293Z,8208.00
2018-07-13T08:27:07.963Z,8192.00
2018-07-13T08:28:14.637Z,8144.00
2018-07-13T08:29:21.328Z,8116.00
2018-07-13T08:30:28.005Z,8172.00
2018-07-13T08:31:34.679Z,8212.00
2018-07-13T08:32:41.370Z,8240.00
2018-07-13T08:33:49.057Z,8268.00
2018-07-13T08:34:54.742Z,8232.00
2018-07-13T08:36:01.428Z,8228.00
2018-07-13T08:37:08.111Z,8292.00
2018-07-13T08:38:14.798Z,8384.00
2018-07-13T08:39:21.517Z,8516.00
2018-07-13T08:40:28.187Z,8672.00
2018-07-13T08:41:34.890Z,8576.00
2018-07-13T08:42:41.586Z,8420.00
2018-07-13T08:43:48.288Z,8384.00
2018-07-13T08:44:54.987Z,8472.00
2018-07-13T08:46:01.684Z,8748.00
2018-07-13T08:47:08.370Z,8920.00
2018-07-13T08:48:15.074Z,8844.00
2018-07-13T08:49:21.782Z,8676.00
2018-07-13T08:50:28.580Z,8660.00
2018-07-13T08:51:35.248Z,8796.00
2018-07-13T08:52:41.890Z,8996.00
2018-07-13T08:53:48.609Z,9076.00
2018-07-13T08:54:55.320Z,9080.00
2018-07-13T08:56:02.023Z,9128.00
2018-07-13T08:57:08.739Z,9112.00
2018-07-13T08:58:15.464Z,9176.00
2018-07-13T08:59:22.187Z,9364.00
2018-07-13T09:00:28.907Z,9512.00
2018-07-13T09:01:35.664Z,9552.00
2018-07-13T09:02:42.348Z,9564.00
2018-07-13T09:03:49.087Z,9616.00
2018-07-13T09:04:55.903Z,9736.00
2018-07-13T09:06:02.555Z,9880.00
2018-07-13T09:07:09.266Z,10136.00
2018-07-13T09:08:16.005Z,10324.00
2018-07-13T09:09:22.751Z,10468.00
2018-07-13T09:10:29.476Z,10440.00
2018-07-13T09:11:36.222Z,10424.00
2018-07-13T09:12:42.964Z,10556.00
2018-07-13T09:13:49.698Z,10476.00
2018-07-13T09:14:56.457Z,10356.00
2018-07-13T09:16:03.203Z,10208.00
2018-07-13T09:17:09.960Z,10068.00
2018-07-13T09:18:16.721Z,10048.00
2018-07-13T09:19:23.463Z,10092.00
2018-07-13T09:20:30.205Z,10112.00
2018-07-13T09:21:36.970Z,10208.00
2018-07-13T09:22:43.719Z,10460.00
2018-07-13T09:23:50.479Z,10532.00
2018-07-13T09:24:57.254Z,10576.00
2018-07-13T09:26:04.015Z,10512.00
2018-07-13T09:27:10.793Z,10648.00
2018-07-13T09:28:17.551Z,10804.00
2018-07-13T09:29:24.323Z,11092.00
2018-07-13T09:30:31.085Z,11272.00
2018-07-13T09:31:37.858Z,11772.00
2018-07-13T09:32:44.642Z,12304.00
2018-07-13T09:33:51.471Z,13188.00
2018-07-13T09:34:59.215Z,13092.00
2018-07-13T09:36:05.025Z,12616.00
2018-07-13T09:37:11.908Z,12488.00
2018-07-13T09:38:18.689Z,12448.00
2018-07-13T09:39:25.450Z,12276.00
2018-07-13T09:40:32.222Z,11884.00
2018-07-13T09:41:39.049Z,11820.00
2018-07-13T09:42:45.843Z,11620.00
2018-07-13T09:43:52.654Z,10788.00
2018-07-13T09:44:59.462Z,10108.00
2018-07-13T09:46:06.256Z,9720.00
2018-07-13T09:47:13.067Z,9580.00
2018-07-13T09:48:19.863Z,9480.00
2018-07-13T09:49:26.672Z,9632.00
2018-07-13T09:50:33.496Z,9656.00
2018-07-13T09:51:40.261Z,9592.00
2018-07-13T09:52:47.063Z,9460.00
2018-07-13T09:53:53.984Z,9372.00
2018-07-13T09:55:00.668Z,9396.00
2018-07-13T09:56:07.459Z,9408.00
2018-07-13T09:57:14.307Z,9380.00
2018-07-13T09:58:21.072Z,9376.00
2018-07-13T09:59:27.877Z,9404.00
2018-07-13T10:00:34.737Z,9468.00
2018-07-13T10:01:41.469Z,9556.00
2018-07-13T10:02:48.278Z,9612.00
2018-07-13T10:03:55.068Z,9744.00
2018-07-13T10:05:01.891Z,9928.00
2018-07-13T10:06:08.673Z,10136.00
2018-07-13T10:07:15.481Z,10324.00
2018-07-13T10:08:22.284Z,10480.00
2018-07-13T10:09:29.086Z,10924.00
2018-07-13T10:10:35.899Z,11444.00
2018-07-13T10:11:42.702Z,11268.00
2018-07-13T10:12:49.502Z,11388.00
2018-07-13T10:13:56.325Z,10828.00
2018-07-13T10:15:03.145Z,10648.00
2018-07-13T10:16:09.951Z,10832.00
2018-07-13T10:17:16.770Z,11180.00
2018-07-13T10:18:23.590Z,11292.00
2018-07-13T10:19:30.412Z,11248.00
2018-07-13T10:20:37.290Z,11312.00
2018-07-13T10:21:44.065Z,11256.00
2018-07-13T10:22:50.895Z,11232.00
2018-07-13T10:23:57.721Z,11316.00
2018-07-13T10:25:04.553Z,11596.00
2018-07-13T10:26:11.377Z,11968.00
2018-07-13T10:27:18.218Z,12276.00
2018-07-13T10:28:25.039Z,12536.00
2018-07-13T10:29:32.876Z,12676.00
2018-07-13T10:30:38.729Z,12728.00
2018-07-13T10:31:45.572Z,12844.00
2018-07-13T10:32:52.419Z,12900.00
2018-07-13T10:33:59.260Z,13032.00
2018-07-13T10:35:06.120Z,12948.00
2018-07-13T10:36:12.967Z,12840.00
2018-07-13T10:37:19.910Z,12624.00
2018-07-13T10:38:26.676Z,12992.00
2018-07-13T10:39:33.531Z,13468.00
2018-07-13T10:40:40.398Z,14040.00
2018-07-13T10:41:47.248Z,13624.00
2018-07-13T10:42:54.116Z,13400.00
2018-07-13T10:44:00.980Z,13716.00
2018-07-13T10:45:07.848Z,14144.00
2018-07-13T10:46:14.704Z,14632.00
2018-07-13T10:47:21.581Z,15212.00
2018-07-13T10:48:28.449Z,15740.00
2018-07-13T10:49:35.322Z,16544.00
2018-07-13T10:50:42.205Z,17372.00
2018-07-13T10:51:49.085Z,17916.00
2018-07-13T10:52:55.980Z,18096.00
2018-07-13T10:54:02.891Z,18088.00
2018-07-13T10:55:09.903Z,16548.00
2018-07-13T10:56:16.696Z,15728.00
2018-07-13T10:57:23.600Z,15252.00
2018-07-13T10:58:30.559Z,15216.00
2018-07-13T10:59:37.403Z,14964.00
2018-07-13T11:00:44.315Z,14408.00
2018-07-13T11:01:51.212Z,13664.00
2018-07-13T11:02:58.198Z,13624.00
2018-07-13T11:04:04.991Z,13316.00
2018-07-13T11:05:11.887Z,13504.00
2018-07-13T11:06:18.765Z,13628.00
2018-07-13T11:07:25.655Z,13756.00
2018-07-13T11:08:32.550Z,13884.00
2018-07-13T11:09:39.454Z,13844.00
2018-07-13T11:10:46.386Z,13984.00
2018-07-13T11:11:53.376Z,14248.00
2018-07-13T11:13:00.466Z,14660.00
2018-07-13T11:14:07.707Z,15148.00
2018-07-13T11:15:14.856Z,15524.00
2018-07-13T11:16:22.156Z,15960.00
2018-07-13T11:17:29.512Z,16788.00
2018-07-13T11:18:36.938Z,21184.00
2018-07-13T11:19:44.406Z,78528.00
2018-07-13T11:20:51.926Z,115424.00
2018-07-13T11:21:59.482Z,116704.00
2018-07-13T11:23:07.075Z,116416.00
2018-07-13T11:24:14.736Z,114208.00
2018-07-13T11:25:22.409Z,113504.00
2018-07-13T11:26:30.116Z,118496.00
2018-07-13T11:27:37.868Z,97696.00
2018-07-13T11:28:45.612Z,119296.00
2018-07-13T11:29:53.343Z,77760.00
2018-07-13T11:31:02.087Z,118944.00
2018-07-13T11:32:08.833Z,117984.00
2018-07-13T11:33:16.611Z,119232.00
2018-07-13T11:34:24.412Z,22784.00
2018-07-13T11:35:32.094Z,21184.00
2018-07-13T11:36:39.688Z,21216.00
2018-07-13T11:37:47.175Z,20352.00
2018-07-13T11:38:54.608Z,37920.00
2018-07-13T11:40:02.047Z,126880.00
2018-07-13T11:41:09.575Z,129696.00
2018-07-13T11:42:17.184Z,125120.00
2018-07-13T11:43:24.892Z,126784.00
2018-07-13T11:44:32.662Z,124736.00
2018-07-13T11:45:40.512Z,127136.00
2018-07-13T11:46:48.383Z,129504.00
2018-07-13T11:47:56.310Z,124032.00
2018-07-13T11:49:04.258Z,124032.00
2018-07-13T11:50:13.243Z,122976.00
2018-07-13T11:51:20.276Z,120768.00
2018-07-13T11:52:28.326Z,126272.00
2018-07-13T11:53:36.423Z,128928.00
2018-07-13T11:54:44.543Z,52480.00
2018-07-13T11:55:52.610Z,124288.00
2018-07-13T11:57:00.654Z,122368.00
2018-07-13T11:58:08.763Z,120832.00
2018-07-13T11:59:16.886Z,112768.00
2018-07-13T12:00:25.023Z,103296.00
2018-07-13T12:01:33.118Z,31968.00
2018-07-13T12:02:41.137Z,33568.00
2018-07-13T12:03:49.065Z,28032.00
2018-07-13T12:04:56.895Z,27104.00
2018-07-13T12:06:04.631Z,41312.00
2018-07-13T12:07:12.282Z,25472.00
2018-07-13T12:08:19.884Z,20000.00
2018-07-13T12:09:27.424Z,16964.00
2018-07-13T12:10:34.908Z,22016.00
2018-07-13T12:11:42.353Z,17496.00
2018-07-13T12:12:50.366Z,20832.00
2018-07-13T12:13:57.113Z,22368.00
2018-07-13T12:15:04.491Z,24096.00
2018-07-13T12:16:11.907Z,122656.00
2018-07-13T12:17:19.215Z,34496.00
2018-07-13T12:18:26.705Z,76480.00
2018-07-13T12:19:34.129Z,126048.00
2018-07-13T12:20:41.720Z,128544.00
2018-07-13T12:21:49.433Z,118368.00
2018-07-13T12:22:57.178Z,123072.00
2018-07-13T12:24:05.026Z,121600.00
2018-07-13T12:25:12.936Z,86048.00
2018-07-13T12:26:21.904Z,31104.00
2018-07-13T12:27:28.625Z,128416.00
2018-07-13T12:28:36.427Z,90528.00
2018-07-13T12:29:44.275Z,55648.00
2018-07-13T12:30:52.068Z,85184.00
2018-07-13T12:31:59.852Z,106656.00
2018-07-13T12:33:07.686Z,128288.00
2018-07-13T12:34:15.583Z,127456.00
2018-07-13T12:35:23.552Z,127200.00
2018-07-13T12:36:31.573Z,124928.00
2018-07-13T12:37:39.648Z,124224.00
2018-07-13T12:38:47.760Z,121280.00
2018-07-13T12:39:55.955Z,120672.00
2018-07-13T12:41:04.103Z,115040.00
2018-07-13T12:42:12.345Z,97056.00
2018-07-13T12:43:20.376Z,37472.00
2018-07-13T12:44:28.407Z,37280.00
2018-07-13T12:45:36.367Z,74656.00
2018-07-13T12:46:44.283Z,34880.00
2018-07-13T12:47:52.148Z,33792.00
2018-07-13T12:48:59.983Z,26240.00
2018-07-13T12:50:07.706Z,24352.00
2018-07-13T12:51:15.396Z,23488.00
2018-07-13T12:52:23.014Z,22880.00
2018-07-13T12:53:30.616Z,23104.00
2018-07-13T12:54:38.233Z,24000.00
2018-07-13T12:55:45.654Z,25600.00
2018-07-13T12:56:53.170Z,26944.00
2018-07-13T12:58:00.612Z,26912.00
2018-07-13T12:59:08.076Z,22816.00
2018-07-13T13:00:15.424Z,18560.00
2018-07-13T13:01:22.797Z,15752.00
2018-07-13T13:02:30.243Z,14324.00
2018-07-13T13:03:37.407Z,13620.00
2018-07-13T13:04:44.658Z,13332.00
2018-07-13T13:05:51.883Z,13704.00
2018-07-13T13:06:59.094Z,14192.00
2018-07-13T13:08:06.261Z,15016.00
2018-07-13T13:09:13.436Z,16104.00
2018-07-13T13:10:20.564Z,17072.00
2018-07-13T13:11:27.710Z,17856.00
2018-07-13T13:12:34.811Z,18208.00
2018-07-13T13:13:41.930Z,18240.00
2018-07-13T13:14:49.032Z,18752.00
2018-07-13T13:15:56.130Z,19520.00
2018-07-13T13:17:03.210Z,21024.00
2018-07-13T13:18:10.279Z,22848.00
2018-07-13T13:19:17.355Z,23264.00
2018-07-13T13:20:24.426Z,23744.00
2018-07-13T13:21:31.532Z,27360.00
2018-07-13T13:22:38.569Z,109088.00
2018-07-13T13:23:45.693Z,122656.00
2018-07-13T13:24:52.876Z,120832.00
2018-07-13T13:26:00.132Z,118688.00
2018-07-13T13:27:07.462Z,116736.00
2018-07-13T13:28:14.836Z,47712.00
2018-07-13T13:29:22.276Z,91456.00
2018-07-13T13:30:29.624Z,48224.00
2018-07-13T13:31:37.022Z,112576.00
2018-07-13T13:32:44.476Z,110464.00
2018-07-13T13:33:51.932Z,106048.00
2018-07-13T13:34:59.412Z,26240.00