createdAt,value
2022-10-25T00:06:48.212Z,72.60
2022-10-25T00:09:14.808Z,73.20
2022-10-25T00:11:41.494Z,73.30
2022-10-25T00:14:08.517Z,72.80
2022-10-25T00:16:37.661Z,72.80
2022-10-25T00:19:05.725Z,73.20
2022-10-25T00:21:32.576Z,72.90
2022-10-25T00:23:59.241Z,73.30
2022-10-25T00:26:26.073Z,73.30
2022-10-25T00:28:54.826Z,72.90
2022-10-25T00:31:21.552Z,73.00
2022-10-25T00:33:48.162Z,73.10
2022-10-25T00:36:20.908Z,73.00
2022-10-25T00:38:48.040Z,73.00
2022-10-25T00:41:17.311Z,72.90
2022-10-25T00:43:52.301Z,72.90
2022-10-25T00:46:21.656Z,73.20
2022-10-25T00:48:59.987Z,73.20
2022-10-25T00:51:34.527Z,73.10
2022-10-25T00:54:01.590Z,72.80
2022-10-25T00:56:31.945Z,73.20
2022-10-25T00:59:01.906Z,72.90
2022-10-25T01:01:28.699Z,73.20
2022-10-25T01:03:59.939Z,72.90
2022-10-25T01:06:41.116Z,73.10
2022-10-25T01:09:10.371Z,72.80
2022-10-25T01:11:37.758Z,72.90
2022-10-25T01:14:10.024Z,72.90
2022-10-25T01:16:58.198Z,73.10
2022-10-25T01:19:36.960Z,73.00
2022-10-25T01:22:22.997Z,73.00
2022-10-25T01:25:05.174Z,73.30
2022-10-25T01:28:01.099Z,73.10
2022-10-25T01:31:03.373Z,73.10
2022-10-25T01:34:22.110Z,73.20
2022-10-25T01:36:54.578Z,72.70
2022-10-25T01:39:28.991Z,73.30
2022-10-25T01:42:06.268Z,73.00
2022-10-25T01:44:55.946Z,73.20
2022-10-25T01:47:45.121Z,73.10
2022-10-25T01:50:20.876Z,73.10
2022-10-25T01:52:47.517Z,72.80
2022-10-25T01:55:15.104Z,73.20
2022-10-25T01:57:56.746Z,73.30
2022-10-25T02:00:24.940Z,73.20
2022-10-25T02:03:02.185Z,72.90
2022-10-25T02:05:55.832Z,72.60
2022-10-25T02:09:00.801Z,73.10
2022-10-25T02:11:31.208Z,72.70
2022-10-25T02:14:16.457Z,72.60
2022-10-25T02:17:08.373Z,73.10
2022-10-25T02:19:40.664Z,72.60
2022-10-25T02:22:11.978Z,73.10
2022-10-25T02:24:39.757Z,73.00
2022-10-25T02:27:08.188Z,72.40
2022-10-25T02:29:36.259Z,73.00
2022-10-25T02:32:04.722Z,72.70
2022-10-25T02:34:32.351Z,72.80
2022-10-25T02:36:59.550Z,73.10
2022-10-25T02:39:31.312Z,73.10
2022-10-25T02:41:58.642Z,73.80
2022-10-25T02:44:25.233Z,73.20
2022-10-25T02:46:51.829Z,72.80
2022-10-25T02:49:18.449Z,72.80
2022-10-25T02:51:45.111Z,73.00
2022-10-25T02:54:11.705Z,73.00
2022-10-25T02:56:38.753Z,72.40
2022-10-25T02:59:05.366Z,72.60
2022-10-25T03:01:32.107Z,72.60
2022-10-25T03:03:58.820Z,73.70
2022-10-25T03:06:25.427Z,72.90
2022-10-25T03:08:52.027Z,73.20
2022-10-25T03:11:19.220Z,73.20
2022-10-25T03:16:12.944Z,72.40
2022-10-25T03:18:39.534Z,73.10
2022-10-25T03:21:06.692Z,73.20
2022-10-25T03:23:33.417Z,72.90
2022-10-25T03:26:00.719Z,72.90
2022-10-25T03:28:28.764Z,73.10
2022-10-25T03:30:57.165Z,72.80
2022-10-25T03:33:24.375Z,72.70
2022-10-25T03:35:52.038Z,73.10
2022-10-25T03:38:19.335Z,72.90
2022-10-25T03:40:46.191Z,72.80
2022-10-25T03:43:13.072Z,72.70
2022-10-25T03:45:39.700Z,72.80
2022-10-25T03:48:06.503Z,72.90
2022-10-25T03:50:33.111Z,73.70
2022-10-25T03:53:00.137Z,72.40
2022-10-25T03:55:26.876Z,73.00
2022-10-25T03:57:53.489Z,73.20
2022-10-25T04:00:20.135Z,72.40
2022-10-25T04:02:46.808Z,72.80
2022-10-25T04:05:13.440Z,72.80
2022-10-25T04:07:40.036Z,72.80
2022-10-25T04:10:06.893Z,73.30
2022-10-25T04:12:33.483Z,72.60
2022-10-25T04:15:00.064Z,72.70
2022-10-25T04:17:26.669Z,72.90
2022-10-25T04:19:53.320Z,73.70
2022-10-25T04:22:20.035Z,73.20
2022-10-25T04:24:46.623Z,72.70
2022-10-25T04:27:13.225Z,72.90
2022-10-25T04:29:39.987Z,73.40
2022-10-25T04:32:06.705Z,73.80
2022-10-25T04:34:33.337Z,74.20
2022-10-25T04:36:59.956Z,72.60
2022-10-25T04:39:26.546Z,71.80
2022-10-25T04:41:53.146Z,72.20
2022-10-25T04:44:19.837Z,73.10
2022-10-25T04:46:48.707Z,73.00
2022-10-25T04:49:17.140Z,72.80
2022-10-25T04:51:43.811Z,73.20
2022-10-25T04:54:12.824Z,72.70
2022-10-25T04:56:39.485Z,72.20
2022-10-25T04:59:06.285Z,72.80
2022-10-25T05:01:32.987Z,72.90
2022-10-25T05:03:59.729Z,73.50
2022-10-25T05:06:27.904Z,73.00
2022-10-25T05:08:55.470Z,72.80
2022-10-25T05:11:24.241Z,73.20
2022-10-25T05:13:51.110Z,72.80
2022-10-25T05:16:22.265Z,72.70
2022-10-25T05:18:50.042Z,72.20
2022-10-25T05:21:18.092Z,72.60
2022-10-25T05:23:45.472Z,72.60
2022-10-25T05:26:18.623Z,72.80
2022-10-25T05:28:47.480Z,72.70
2022-10-25T05:31:17.415Z,73.70
2022-10-25T05:33:45.219Z,72.50
2022-10-25T05:36:12.991Z,72.70
2022-10-25T05:38:39.623Z,72.70
2022-10-25T05:41:07.360Z,71.70
2022-10-25T05:43:34.255Z,69.70
2022-10-25T05:46:06.829Z,69.40
2022-10-25T05:48:34.825Z,69.50
2022-10-25T05:51:33.154Z,70.40
2022-10-25T05:54:03.590Z,71.40
2022-10-25T05:56:31.482Z,71.40
2022-10-25T05:58:58.432Z,71.70
2022-10-25T06:01:26.804Z,71.60
2022-10-25T06:03:55.305Z,71.60
2022-10-25T06:06:22.926Z,71.60
2022-10-25T06:08:49.952Z,71.70
2022-10-25T06:11:18.745Z,71.80
2022-10-25T06:13:46.188Z,72.10
2022-10-25T06:16:15.345Z,71.90
2022-10-25T06:18:42.192Z,72.00
2022-10-25T06:21:13.388Z,71.90
2022-10-25T06:23:41.282Z,71.80
2022-10-25T06:26:13.423Z,71.20
2022-10-25T06:28:40.714Z,71.90
2022-10-25T06:31:16.148Z,71.90
2022-10-25T06:33:43.523Z,72.10
2022-10-25T06:36:14.876Z,71.40
2022-10-25T06:38:42.007Z,71.90
2022-10-25T06:41:12.993Z,72.00
2022-10-25T06:43:39.597Z,71.60
2022-10-25T06:46:07.788Z,71.60
2022-10-25T06:48:34.634Z,72.00
2022-10-25T06:51:05.614Z,71.60
2022-10-25T06:53:32.793Z,71.60
2022-10-25T06:56:14.251Z,71.40
2022-10-25T06:58:41.914Z,71.30
2022-10-25T07:01:11.893Z,72.00
2022-10-25T07:03:39.288Z,71.60
2022-10-25T07:06:09.062Z,71.90
2022-10-25T07:08:36.906Z,71.90
2022-10-25T07:11:04.784Z,72.00
2022-10-25T07:13:33.084Z,72.00
2022-10-25T07:16:04.590Z,71.70
2022-10-25T07:18:31.988Z,72.10
2022-10-25T07:21:03.104Z,71.60
2022-10-25T07:23:30.070Z,71.90
2022-10-25T07:25:57.332Z,71.70
2022-10-25T07:28:24.159Z,72.30
2022-10-25T07:30:51.017Z,71.80
2022-10-25T07:33:19.512Z,71.70
2022-10-25T07:35:59.009Z,72.00
2022-10-25T07:38:34.511Z,72.00
2022-10-25T07:41:01.323Z,71.50
2022-10-25T07:43:28.784Z,71.60
2022-10-25T07:45:55.634Z,71.70
2022-10-25T07:48:23.025Z,71.30
2022-10-25T07:50:49.956Z,71.70
2022-10-25T07:53:16.570Z,71.80
2022-10-25T07:55:43.365Z,71.80
2022-10-25T07:58:11.758Z,71.30
2022-10-25T08:00:38.382Z,71.60
2022-10-25T08:03:05.097Z,71.30
2022-10-25T08:05:31.741Z,71.20
2022-10-25T08:07:58.320Z,71.50
2022-10-25T08:10:25.350Z,71.30
2022-10-25T08:12:54.688Z,71.00
2022-10-25T08:17:48.763Z,71.40
2022-10-25T08:20:16.689Z,71.60
2022-10-25T08:22:43.328Z,71.50
2022-10-25T08:25:10.139Z,71.40
2022-10-25T08:27:36.786Z,71.40
2022-10-25T08:30:03.572Z,71.40
2022-10-25T08:32:31.207Z,71.60
2022-10-25T08:34:57.816Z,71.30
2022-10-25T08:37:24.660Z,71.20
2022-10-25T08:39:53.567Z,71.60
2022-10-25T08:42:35.603Z,70.90
2022-10-25T08:45:16.126Z,70.60
2022-10-25T08:47:46.289Z,71.10
2022-10-25T08:50:40.416Z,70.90
2022-10-25T08:53:14.173Z,70.50
2022-10-25T08:55:58.648Z,71.10
2022-10-25T08:58:39.566Z,70.60
2022-10-25T09:01:14.983Z,71.60
2022-10-25T09:06:35.674Z,71.20
2022-10-25T09:11:43.182Z,71.00
2022-10-25T09:14:16.330Z,71.30
2022-10-25T09:16:52.955Z,71.30
2022-10-25T09:20:01.531Z,71.90
2022-10-25T09:22:30.728Z,71.50
2022-10-25T09:25:11.238Z,71.60
2022-10-25T09:28:03.593Z,70.60
2022-10-25T09:30:35.366Z,70.60
2022-10-25T09:33:09.466Z,71.50
2022-10-25T09:35:46.480Z,72.10
2022-10-25T09:38:43.869Z,71.70
2022-10-25T09:41:16.496Z,71.50
2022-10-25T09:43:55.435Z,72.20
2022-10-25T09:46:44.947Z,71.70
2022-10-25T09:49:43.779Z,71.80
2022-10-25T09:52:35.257Z,71.60
2022-10-25T09:55:04.683Z,71.80
2022-10-25T09:57:31.342Z,72.40
2022-10-25T09:59:58.019Z,71.80
2022-10-25T10:02:26.969Z,71.70
2022-10-25T10:04:54.162Z,71.10
2022-10-25T10:07:31.113Z,72.10
2022-10-25T10:10:02.554Z,70.70
2022-10-25T10:12:35.338Z,71.60
2022-10-25T10:15:08.396Z,71.20
2022-10-25T10:20:31.254Z,72.00
2022-10-25T10:22:57.877Z,71.60
2022-10-25T10:25:27.127Z,72.00
2022-10-25T10:27:57.178Z,71.20
2022-10-25T10:32:57.489Z,71.60
2022-10-25T10:35:35.362Z,71.00
2022-10-25T10:38:23.369Z,72.40
2022-10-25T10:40:52.142Z,71.70
2022-10-25T10:43:31.264Z,71.00
2022-10-25T10:46:20.016Z,72.10
2022-10-25T10:48:53.922Z,72.20
2022-10-25T10:51:43.495Z,72.30
2022-10-25T10:54:27.742Z,71.60
2022-10-25T10:57:00.501Z,71.50
2022-10-25T10:59:38.170Z,72.30
2022-10-25T11:02:40.770Z,71.50
2022-10-25T11:05:24.007Z,71.00
2022-10-25T11:07:56.636Z,72.30
2022-10-25T11:10:29.579Z,72.50
2022-10-25T11:13:16.874Z,72.10
2022-10-25T11:15:52.769Z,71.70
2022-10-25T11:18:48.741Z,72.00
2022-10-25T11:21:31.397Z,72.10
2022-10-25T11:24:11.883Z,72.20
2022-10-25T11:27:11.732Z,71.90
2022-10-25T11:29:54.124Z,72.00
2022-10-25T11:32:57.876Z,72.00
2022-10-25T11:36:02.514Z,72.20
2022-10-25T11:38:48.741Z,71.90
2022-10-25T11:41:42.080Z,72.00
2022-10-25T11:44:44.324Z,72.00
2022-10-25T11:47:43.587Z,71.80
2022-10-25T11:50:26.182Z,72.00
2022-10-25T11:53:20.222Z,72.20
2022-10-25T11:55:55.798Z,72.10
2022-10-25T11:58:32.158Z,72.10
2022-10-25T12:01:22.165Z,71.90
2022-10-25T12:04:15.186Z,72.00
2022-10-25T12:06:59.195Z,72.10
2022-10-25T12:09:31.554Z,72.00
2022-10-25T12:12:14.502Z,71.90
2022-10-25T12:14:46.244Z,71.70
2022-10-25T12:17:24.611Z,72.30
2022-10-25T12:19:54.214Z,71.80
2022-10-25T12:22:43.983Z,72.20
2022-10-25T12:25:22.903Z,72.30
2022-10-25T12:27:56.606Z,72.10
2022-10-25T12:30:23.466Z,72.30
2022-10-25T12:33:01.585Z,72.40
2022-10-25T12:35:35.166Z,72.30
2022-10-25T12:38:11.883Z,72.80
2022-10-25T12:40:45.007Z,72.50
2022-10-25T12:43:21.310Z,72.00
2022-10-25T12:46:05.540Z,72.60
2022-10-25T12:49:04.743Z,72.30
2022-10-25T12:51:47.534Z,72.60
2022-10-25T12:54:32.530Z,72.50
2022-10-25T12:57:07.875Z,72.70
2022-10-25T12:59:49.912Z,72.80
2022-10-25T13:02:43.226Z,72.70
2022-10-25T13:05:50.881Z,72.70
2022-10-25T13:08:20.034Z,72.60
2022-10-25T13:10:56.680Z,72.30
2022-10-25T13:13:33.625Z,72.60
2022-10-25T13:16:04.389Z,72.60
2022-10-25T13:19:30.640Z,72.00
2022-10-25T13:22:34.120Z,72.70
2022-10-25T13:25:15.783Z,72.70
2022-10-25T13:28:16.271Z,72.40
2022-10-25T13:30:44.068Z,72.60
2022-10-25T13:33:33.169Z,72.60
2022-10-25T13:36:02.110Z,72.50
2022-10-25T13:38:39.132Z,72.60
2022-10-25T13:41:18.189Z,72.60
2022-10-25T13:44:05.034Z,72.90
2022-10-25T13:46:43.050Z,72.70
2022-10-25T13:49:32.620Z,72.30
2022-10-25T13:52:05.126Z,72.60
2022-10-25T13:54:47.414Z,72.60
2022-10-25T13:57:52.619Z,72.90
2022-10-25T14:00:27.930Z,72.70
2022-10-25T14:03:17.759Z,72.80
2022-10-25T14:06:13.949Z,73.10
2022-10-25T14:08:49.101Z,73.20
2022-10-25T14:11:35.259Z,73.00
2022-10-25T14:14:11.029Z,73.20
2022-10-25T14:17:11.989Z,72.90
2022-10-25T14:19:49.276Z,72.70
2022-10-25T14:22:18.601Z,73.10
2022-10-25T14:24:49.037Z,73.50
2022-10-25T14:27:33.744Z,72.40
2022-10-25T14:30:22.270Z,73.00
2022-10-25T14:32:57.092Z,72.50
2022-10-25T14:35:28.572Z,72.90
2022-10-25T14:37:55.576Z,72.40
2022-10-25T14:40:25.783Z,73.00
2022-10-25T14:42:55.790Z,72.50
2022-10-25T14:45:25.489Z,72.50
2022-10-25T14:47:52.545Z,72.60
2022-10-25T14:50:25.568Z,72.90
2022-10-25T14:52:52.924Z,72.90
2022-10-25T14:55:32.759Z,73.00
2022-10-25T14:58:02.260Z,72.70
2022-10-25T15:00:29.613Z,73.00
2022-10-25T15:03:01.358Z,72.50
2022-10-25T15:05:28.457Z,72.90
2022-10-25T15:07:59.869Z,73.00
2022-10-25T15:10:40.939Z,72.70
2022-10-25T15:13:29.041Z,72.80
2022-10-25T15:15:56.639Z,72.40
2022-10-25T15:18:36.574Z,72.80
2022-10-25T15:21:13.747Z,72.70
2022-10-25T15:23:42.200Z,72.60
2022-10-25T15:26:29.889Z,72.60
2022-10-25T15:28:59.423Z,72.70
2022-10-25T15:31:28.562Z,73.00
2022-10-25T15:34:03.958Z,72.90
2022-10-25T15:36:33.310Z,72.70
2022-10-25T15:39:09.306Z,72.80
2022-10-25T15:41:38.171Z,72.70
2022-10-25T15:44:04.762Z,72.50
2022-10-25T15:46:33.850Z,72.60
2022-10-25T15:49:04.384Z,73.10
2022-10-25T15:51:33.517Z,72.90
2022-10-25T15:54:00.124Z,72.60
2022-10-25T15:56:26.728Z,73.10
2022-10-25T15:58:53.505Z,72.70
2022-10-25T16:01:20.999Z,72.90
2022-10-25T16:06:14.761Z,72.90
2022-10-25T16:08:42.036Z,72.90
2022-10-25T16:11:20.237Z,72.80
2022-10-25T16:13:49.757Z,73.00
2022-10-25T16:16:41.247Z,72.80
2022-10-25T16:19:16.400Z,72.80
2022-10-25T16:21:43.836Z,72.50
2022-10-25T16:24:10.813Z,72.70
2022-10-25T16:26:42.722Z,72.80
2022-10-25T16:29:15.384Z,72.80
2022-10-25T16:31:42.205Z,73.10
2022-10-25T16:34:09.445Z,73.00
2022-10-25T16:36:36.111Z,72.80
2022-10-25T16:39:04.162Z,73.50
2022-10-25T16:41:30.903Z,73.00
2022-10-25T16:43:58.286Z,72.70
2022-10-25T16:46:26.000Z,73.10
2022-10-25T16:48:53.588Z,73.00
2022-10-25T16:51:21.914Z,73.00
2022-10-25T16:53:48.849Z,72.90
2022-10-25T16:56:16.081Z,72.80
2022-10-25T16:58:43.098Z,72.90
2022-10-25T17:01:21.068Z,73.10
2022-10-25T17:03:51.272Z,73.10
2022-10-25T17:09:05.708Z,73.20
2022-10-25T17:11:32.324Z,73.20
2022-10-25T17:13:58.891Z,73.20
2022-10-25T17:16:25.531Z,73.50
2022-10-25T17:18:52.105Z,73.40
2022-10-25T17:21:18.706Z,73.60
2022-10-25T17:23:45.308Z,73.70
2022-10-25T17:26:12.133Z,73.80
2022-10-25T17:28:43.124Z,73.80
2022-10-25T17:31:13.217Z,73.80
2022-10-25T17:33:40.669Z,73.60
2022-10-25T17:36:18.564Z,73.90
2022-10-25T17:38:45.382Z,74.00
2022-10-25T17:41:13.174Z,74.10
2022-10-25T17:43:41.224Z,74.20
2022-10-25T17:46:17.328Z,74.20
2022-10-25T17:48:44.021Z,74.00
2022-10-25T17:51:12.479Z,73.90
2022-10-25T17:53:39.638Z,73.90
2022-10-25T17:56:15.758Z,74.30
2022-10-25T17:58:43.955Z,74.30
2022-10-25T18:01:12.341Z,74.30
2022-10-25T18:03:39.539Z,74.30
2022-10-25T18:06:09.408Z,74.20
2022-10-25T18:08:38.965Z,74.60
2022-10-25T18:11:19.209Z,74.60
2022-10-25T18:13:45.868Z,74.50
2022-10-25T18:16:12.481Z,74.50
2022-10-25T18:18:39.354Z,75.10
2022-10-25T18:21:08.200Z,74.50
2022-10-25T18:23:35.672Z,75.00
2022-10-25T18:26:03.111Z,74.50
2022-10-25T18:28:31.531Z,73.70
2022-10-25T18:31:03.194Z,73.40
2022-10-25T18:33:31.695Z,73.80
2022-10-25T18:36:04.593Z,73.10
2022-10-25T18:38:31.233Z,73.70
2022-10-25T18:40:57.806Z,73.60
2022-10-25T18:43:24.909Z,73.20
2022-10-25T18:45:56.933Z,73.40
2022-10-25T18:48:23.952Z,72.80
2022-10-25T18:50:50.536Z,73.00
2022-10-25T18:53:17.521Z,73.10
2022-10-25T18:55:45.604Z,73.20
2022-10-25T18:58:12.340Z,73.30
2022-10-25T19:00:38.935Z,73.40
2022-10-25T19:03:05.541Z,73.70
2022-10-25T19:05:32.116Z,73.70
2022-10-25T19:07:58.744Z,73.70
2022-10-25T19:10:25.359Z,73.50
2022-10-25T19:12:52.645Z,73.40
2022-10-25T19:15:19.314Z,73.60
2022-10-25T19:17:51.125Z,74.00
2022-10-25T19:20:18.149Z,73.90
2022-10-25T19:22:44.972Z,73.60
2022-10-25T19:25:11.593Z,73.50
2022-10-25T19:27:38.268Z,73.60
2022-10-25T19:30:05.216Z,73.50
2022-10-25T19:32:31.968Z,74.00
2022-10-25T19:34:58.557Z,73.50
2022-10-25T19:37:25.152Z,73.40
2022-10-25T19:39:54.391Z,73.60
2022-10-25T19:42:23.396Z,73.60
2022-10-25T19:44:51.736Z,73.70
2022-10-25T19:47:18.427Z,73.50
2022-10-25T19:49:45.038Z,73.60
2022-10-25T19:52:11.714Z,73.60
2022-10-25T19:54:38.298Z,73.50
2022-10-25T19:57:06.201Z,73.30
2022-10-25T19:59:35.987Z,73.20
2022-10-25T20:02:02.930Z,73.30
2022-10-25T20:04:29.733Z,73.20
2022-10-25T20:09:23.309Z,73.20
2022-10-25T20:11:49.895Z,73.70
2022-10-25T20:14:16.501Z,73.40
2022-10-25T20:16:43.156Z,73.70
2022-10-25T20:19:13.026Z,73.30
2022-10-25T20:21:39.721Z,73.30
2022-10-25T20:24:08.745Z,73.30
2022-10-25T20:26:37.889Z,73.40
2022-10-25T20:29:07.733Z,73.20
2022-10-25T20:31:34.849Z,73.30
2022-10-25T20:34:02.490Z,73.10
2022-10-25T20:36:30.039Z,73.50
2022-10-25T20:38:56.688Z,73.00
2022-10-25T20:41:26.196Z,73.10
2022-10-25T20:43:57.726Z,73.10
2022-10-25T20:46:25.612Z,73.00
2022-10-25T20:48:52.778Z,73.20
2022-10-25T20:53:51.120Z,73.20
2022-10-25T20:56:19.505Z,73.30
2022-10-25T20:58:46.649Z,73.30
2022-10-25T21:01:13.814Z,73.00
2022-10-25T21:03:40.771Z,73.00
2022-10-25T21:06:08.785Z,73.20
2022-10-25T21:08:37.110Z,73.00
2022-10-25T21:11:06.265Z,73.30
2022-10-25T21:13:34.784Z,73.40
2022-10-25T21:16:15.232Z,73.20
2022-10-25T21:18:43.044Z,73.20
2022-10-25T21:21:15.331Z,74.20
2022-10-25T21:23:41.901Z,73.10
2022-10-25T21:26:09.374Z,72.90
2022-10-25T21:28:38.835Z,72.90
2022-10-25T21:31:11.019Z,73.10
2022-10-25T21:33:37.774Z,73.10
2022-10-25T21:36:05.747Z,73.20
2022-10-25T21:38:32.887Z,72.90
2022-10-25T21:41:14.825Z,73.00
2022-10-25T21:43:46.656Z,73.40
2022-10-25T21:46:14.949Z,72.80
2022-10-25T21:48:41.954Z,72.80
2022-10-25T21:51:08.703Z,72.90
2022-10-25T21:53:35.409Z,73.10
2022-10-25T21:56:16.476Z,72.60
2022-10-25T21:58:45.037Z,73.10
2022-10-25T22:01:24.075Z,72.50
2022-10-25T22:03:51.658Z,72.70
2022-10-25T22:06:20.555Z,73.20
2022-10-25T22:08:48.069Z,73.00
2022-10-25T22:11:26.762Z,72.70
2022-10-25T22:13:58.334Z,72.90
2022-10-25T22:16:25.631Z,73.10
2022-10-25T22:18:54.925Z,72.90
2022-10-25T22:21:21.827Z,72.80
2022-10-25T22:23:48.760Z,72.60
2022-10-25T22:26:17.059Z,72.40
2022-10-25T22:28:43.801Z,72.60
2022-10-25T22:31:16.277Z,72.50
2022-10-25T22:33:44.289Z,72.40
2022-10-25T22:36:17.903Z,72.30
2022-10-25T22:38:45.001Z,72.40
2022-10-25T22:41:16.639Z,72.50
2022-10-25T22:43:44.133Z,72.50
2022-10-25T22:46:17.248Z,72.50
2022-10-25T22:48:44.840Z,72.40
2022-10-25T22:51:12.297Z,72.30
2022-10-25T22:53:39.852Z,72.40
2022-10-25T22:56:13.658Z,72.40
2022-10-25T22:58:41.953Z,72.50
2022-10-25T23:01:11.896Z,72.40
2022-10-25T23:03:43.608Z,72.30
2022-10-25T23:06:12.381Z,72.30
2022-10-25T23:08:39.743Z,72.20
2022-10-25T23:11:13.459Z,72.40
2022-10-25T23:13:40.365Z,72.30
2022-10-25T23:16:07.433Z,72.40
2022-10-25T23:18:34.346Z,72.20
2022-10-25T23:21:02.257Z,72.30
2022-10-25T23:23:35.059Z,72.20
2022-10-25T23:26:02.268Z,72.10
2022-10-25T23:28:31.838Z,72.20
2022-10-25T23:31:10.219Z,72.30
2022-10-25T23:33:37.524Z,72.30
2022-10-25T23:36:08.517Z,72.10
2022-10-25T23:38:36.021Z,72.20
2022-10-25T23:41:02.976Z,72.20
2022-10-25T23:43:29.881Z,72.30
2022-10-25T23:45:56.574Z,72.30
2022-10-25T23:48:23.440Z,72.40
2022-10-25T23:53:33.572Z,72.00
2022-10-25T23:56:01.100Z,72.00
2022-10-25T23:58:28.212Z,72.40
