createdAt,value
2022-08-04T00:01:05.515Z,24.00
2022-08-04T00:03:44.205Z,24.00
2022-08-04T00:06:24.468Z,24.00
2022-08-04T00:08:59.476Z,24.00
2022-08-04T00:11:32.531Z,24.00
2022-08-04T00:14:05.649Z,24.00
2022-08-04T00:16:39.082Z,24.00
2022-08-04T00:19:13.964Z,24.00
2022-08-04T00:21:49.271Z,24.00
2022-08-04T00:24:19.521Z,24.00
2022-08-04T00:26:49.294Z,24.00
2022-08-04T00:29:18.497Z,24.00
2022-08-04T00:31:57.162Z,24.00
2022-08-04T00:34:28.513Z,24.00
2022-08-04T00:36:59.760Z,24.00
2022-08-04T00:39:31.363Z,24.00
2022-08-04T00:42:16.246Z,24.00
2022-08-04T00:45:01.628Z,24.00
2022-08-04T00:47:46.253Z,24.00
2022-08-04T00:50:26.491Z,24.00
2022-08-04T00:53:13.861Z,24.00
2022-08-04T00:56:06.211Z,24.00
2022-08-04T00:58:47.396Z,24.00
2022-08-04T01:01:34.824Z,24.00
2022-08-04T01:04:09.322Z,24.00
2022-08-04T01:06:56.005Z,24.00
2022-08-04T01:09:45.526Z,24.00
2022-08-04T01:12:54.415Z,24.00
2022-08-04T01:15:32.947Z,24.00
2022-08-04T01:18:27.496Z,24.00
2022-08-04T01:21:12.774Z,24.00
2022-08-04T01:24:00.373Z,24.00
2022-08-04T01:26:59.417Z,24.00
2022-08-04T01:29:43.911Z,24.00
2022-08-04T01:32:25.705Z,24.00
2022-08-04T01:35:03.984Z,24.00
2022-08-04T01:37:45.469Z,24.00
2022-08-04T01:40:16.705Z,24.00
2022-08-04T01:42:46.767Z,24.00
2022-08-04T01:45:17.538Z,24.00
2022-08-04T01:47:51.827Z,24.00
2022-08-04T01:50:21.885Z,24.00
2022-08-04T01:52:55.540Z,24.00
2022-08-04T01:55:54.469Z,24.00
2022-08-04T01:58:19.531Z,24.00
2022-08-04T02:00:58.401Z,24.00
2022-08-04T02:04:18.439Z,24.00
2022-08-04T02:06:27.674Z,24.00
2022-08-04T02:09:04.646Z,24.00
2022-08-04T02:11:34.104Z,24.00
2022-08-04T02:14:10.370Z,24.00
2022-08-04T02:16:45.809Z,24.00
2022-08-04T02:19:30.620Z,24.00
2022-08-04T02:22:08.477Z,24.00
2022-08-04T02:24:47.266Z,24.00
2022-08-04T02:27:18.257Z,24.00
2022-08-04T02:29:53.294Z,24.00
2022-08-04T02:32:29.083Z,24.00
2022-08-04T02:35:07.759Z,24.00
2022-08-04T02:37:37.549Z,24.00
2022-08-04T02:40:08.604Z,24.00
2022-08-04T02:42:39.136Z,24.00
2022-08-04T02:45:09.407Z,24.00
2022-08-04T02:48:29.505Z,24.00
2022-08-04T02:50:31.236Z,24.00
2022-08-04T02:53:04.386Z,24.00
2022-08-04T02:55:41.383Z,24.00
2022-08-04T02:58:22.593Z,24.00
2022-08-04T03:00:53.272Z,24.00
2022-08-04T03:03:36.119Z,24.00
2022-08-04T03:06:35.397Z,24.00
2022-08-04T03:09:41.151Z,24.00
2022-08-04T03:12:40.853Z,24.00
2022-08-04T03:15:31.264Z,24.00
2022-08-04T03:18:27.743Z,24.00
2022-08-04T03:21:27.726Z,24.00
2022-08-04T03:24:53.440Z,24.00
2022-08-04T03:27:57.045Z,24.00
2022-08-04T03:30:39.332Z,24.00
2022-08-04T03:33:38.843Z,24.00
2022-08-04T03:36:40.216Z,24.00
2022-08-04T03:39:37.820Z,24.00
2022-08-04T03:42:34.706Z,24.00
2022-08-04T03:45:47.278Z,24.00
2022-08-04T03:48:48.951Z,24.00
2022-08-04T03:52:01.576Z,23.90
2022-08-04T03:55:10.315Z,24.00
2022-08-04T03:58:13.885Z,23.90
2022-08-04T04:00:55.242Z,23.90
2022-08-04T04:03:52.543Z,23.90
2022-08-04T04:07:07.965Z,23.90
2022-08-04T04:10:07.176Z,24.00
2022-08-04T04:13:04.430Z,24.00
2022-08-04T04:16:14.596Z,24.00
2022-08-04T04:18:57.087Z,24.00
2022-08-04T04:21:40.191Z,24.00
2022-08-04T04:24:34.208Z,24.00
2022-08-04T04:27:11.793Z,23.90
2022-08-04T04:30:05.309Z,23.90
2022-08-04T04:32:56.376Z,24.00
2022-08-04T04:35:40.070Z,23.90
2022-08-04T04:38:41.884Z,23.90
2022-08-04T04:41:30.502Z,23.90
2022-08-04T04:44:42.933Z,23.90
2022-08-04T04:48:01.738Z,23.90
2022-08-04T04:50:15.936Z,24.00
2022-08-04T04:52:50.960Z,23.90
2022-08-04T04:55:26.832Z,23.90
2022-08-04T04:58:00.081Z,23.90
2022-08-04T05:00:39.719Z,23.90
2022-08-04T05:03:31.501Z,24.00
2022-08-04T05:06:20.241Z,24.00
2022-08-04T05:09:05.009Z,24.00
2022-08-04T05:14:08.935Z,23.90
2022-08-04T05:15:03.187Z,24.00
2022-08-04T05:17:38.757Z,23.90
2022-08-04T05:20:11.631Z,23.90
2022-08-04T05:22:49.719Z,23.90
2022-08-04T05:25:22.810Z,23.90
2022-08-04T05:27:59.181Z,23.90
2022-08-04T05:30:30.173Z,24.00
2022-08-04T05:33:05.000Z,23.90
2022-08-04T05:35:56.308Z,23.90
2022-08-04T05:38:32.582Z,23.90
2022-08-04T05:41:02.865Z,23.90
2022-08-04T05:43:34.803Z,23.90
2022-08-04T05:46:05.629Z,23.90
2022-08-04T05:48:35.887Z,23.90
2022-08-04T05:51:06.805Z,23.90
2022-08-04T05:53:36.739Z,23.90
2022-08-04T05:56:08.106Z,23.90
2022-08-04T05:58:38.800Z,23.90
2022-08-04T06:01:09.914Z,23.90
2022-08-04T06:03:40.849Z,23.90
2022-08-04T06:06:11.144Z,23.90
2022-08-04T06:08:40.400Z,23.90
2022-08-04T06:11:11.163Z,23.90
2022-08-04T06:13:49.078Z,23.90
2022-08-04T06:16:29.261Z,23.90
2022-08-04T06:20:00.895Z,24.00
2022-08-04T06:21:56.800Z,23.90
2022-08-04T06:24:28.909Z,24.00
2022-08-04T06:26:58.836Z,23.90
2022-08-04T06:29:34.773Z,23.90
2022-08-04T06:32:26.930Z,24.00
2022-08-04T06:35:03.818Z,24.00
2022-08-04T06:37:43.733Z,24.00
2022-08-04T06:40:31.122Z,24.00
2022-08-04T06:43:02.425Z,24.00
2022-08-04T06:45:35.717Z,24.00
2022-08-04T06:48:07.693Z,24.00
2022-08-04T06:51:24.664Z,23.90
2022-08-04T06:53:28.156Z,24.00
2022-08-04T06:55:58.625Z,24.00
2022-08-04T06:58:32.654Z,24.00
2022-08-04T07:01:04.452Z,24.00
2022-08-04T07:03:34.201Z,24.00
2022-08-04T07:06:05.708Z,24.00
2022-08-04T07:08:37.110Z,24.00
2022-08-04T07:11:07.304Z,24.00
2022-08-04T07:13:39.826Z,24.00
2022-08-04T07:16:15.953Z,24.00
2022-08-04T07:18:45.658Z,24.00
2022-08-04T07:21:22.552Z,24.00
2022-08-04T07:23:52.178Z,24.00
2022-08-04T07:26:21.520Z,24.00
2022-08-04T07:28:50.675Z,24.00
2022-08-04T07:31:32.999Z,24.00
2022-08-04T07:34:16.691Z,24.00
2022-08-04T07:36:50.400Z,24.00
2022-08-04T07:39:26.423Z,24.00
2022-08-04T07:42:01.122Z,24.00
2022-08-04T07:44:32.649Z,24.00
2022-08-04T07:47:05.508Z,24.00
2022-08-04T07:49:54.487Z,24.00
2022-08-04T07:52:25.057Z,24.00
2022-08-04T07:54:55.433Z,24.00
2022-08-04T07:57:41.160Z,24.00
2022-08-04T08:00:15.056Z,24.00
2022-08-04T08:02:49.779Z,24.10
2022-08-04T08:05:21.290Z,24.10
2022-08-04T08:07:54.284Z,24.00
2022-08-04T08:10:24.638Z,24.00
2022-08-04T08:12:54.666Z,24.10
2022-08-04T08:15:24.439Z,24.00
2022-08-04T08:17:58.540Z,24.10
2022-08-04T08:20:31.530Z,24.10
2022-08-04T08:23:02.388Z,24.10
2022-08-04T08:25:33.474Z,24.10
2022-08-04T08:28:05.422Z,24.10
2022-08-04T08:30:35.455Z,24.10
2022-08-04T08:33:08.483Z,24.10
2022-08-04T08:35:54.930Z,24.10
2022-08-04T08:38:34.790Z,24.10
2022-08-04T08:41:35.437Z,24.10
2022-08-04T08:44:30.151Z,24.10
2022-08-04T08:47:20.472Z,24.10
2022-08-04T08:50:17.836Z,24.10
2022-08-04T08:53:04.040Z,24.10
2022-08-04T08:56:04.053Z,24.10
2022-08-04T08:58:53.770Z,24.10
2022-08-04T09:01:42.446Z,24.10
2022-08-04T09:04:40.779Z,24.10
2022-08-04T09:07:29.303Z,24.10
2022-08-04T09:10:11.148Z,24.10
2022-08-04T09:12:57.857Z,24.10
2022-08-04T09:15:34.613Z,24.10
2022-08-04T09:18:11.064Z,24.10
2022-08-04T09:20:47.936Z,24.10
2022-08-04T09:23:28.267Z,24.20
2022-08-04T09:26:04.615Z,24.10
2022-08-04T09:28:56.036Z,24.10
2022-08-04T09:31:48.658Z,24.10
2022-08-04T09:34:30.844Z,24.20
2022-08-04T09:37:13.453Z,24.20
2022-08-04T09:39:54.289Z,24.10
2022-08-04T09:42:36.227Z,24.20
2022-08-04T09:45:19.541Z,24.10
2022-08-04T09:48:01.585Z,24.10
2022-08-04T09:50:36.201Z,24.20
2022-08-04T09:53:19.159Z,24.20
2022-08-04T09:56:02.679Z,24.20
2022-08-04T09:58:47.976Z,24.20
2022-08-04T10:01:23.654Z,24.20
2022-08-04T10:03:56.744Z,24.20
2022-08-04T10:06:47.593Z,24.20
2022-08-04T10:09:51.844Z,24.20
2022-08-04T10:12:33.045Z,24.20
2022-08-04T10:15:12.365Z,24.20
2022-08-04T10:17:58.471Z,24.20
2022-08-04T10:21:06.844Z,24.20
2022-08-04T10:23:55.655Z,24.20
2022-08-04T10:26:43.655Z,24.20
2022-08-04T10:29:17.885Z,24.20
2022-08-04T10:31:54.714Z,24.20
2022-08-04T10:34:28.204Z,24.20
2022-08-04T10:37:05.863Z,24.20
2022-08-04T10:39:44.403Z,24.20
2022-08-04T10:42:23.626Z,24.20
2022-08-04T10:45:11.953Z,24.20
2022-08-04T10:47:52.438Z,24.20
2022-08-04T10:50:24.957Z,24.30
2022-08-04T10:53:01.218Z,24.20
2022-08-04T10:56:07.879Z,24.20
2022-08-04T10:58:47.060Z,24.30
2022-08-04T11:02:01.229Z,24.20
2022-08-04T11:04:26.930Z,24.30
2022-08-04T11:07:00.126Z,24.30
2022-08-04T11:09:31.542Z,24.30
2022-08-04T11:12:08.403Z,24.30
2022-08-04T11:14:41.210Z,24.30
2022-08-04T11:17:20.669Z,24.30
2022-08-04T11:20:18.232Z,24.30
2022-08-04T11:22:53.845Z,24.30
2022-08-04T11:25:27.069Z,24.30
2022-08-04T11:28:06.309Z,24.30
2022-08-04T11:30:42.039Z,24.30
2022-08-04T11:33:23.275Z,24.30
2022-08-04T11:35:58.969Z,24.30
2022-08-04T11:38:34.277Z,24.30
2022-08-04T11:41:12.006Z,24.40
2022-08-04T11:44:01.956Z,24.30
2022-08-04T11:46:38.342Z,24.30
2022-08-04T11:49:12.737Z,24.40
2022-08-04T11:51:44.719Z,24.30
2022-08-04T11:54:15.234Z,24.30
2022-08-04T11:56:44.715Z,24.30
2022-08-04T11:59:13.883Z,24.40
2022-08-04T12:01:59.700Z,24.40
2022-08-04T12:04:45.017Z,24.40
2022-08-04T12:07:30.579Z,24.40
2022-08-04T12:10:12.631Z,24.40
2022-08-04T12:12:47.661Z,24.40
2022-08-04T12:15:23.829Z,24.40
2022-08-04T12:18:08.695Z,24.40
2022-08-04T12:20:46.063Z,24.40
2022-08-04T12:23:22.855Z,24.40
2022-08-04T12:25:57.346Z,24.40
2022-08-04T12:28:46.475Z,24.40
2022-08-04T12:31:25.408Z,24.40
2022-08-04T12:34:04.641Z,24.40
2022-08-04T12:36:41.794Z,24.40
2022-08-04T12:39:15.656Z,24.40
2022-08-04T12:41:54.028Z,24.40
2022-08-04T12:44:36.724Z,24.40
2022-08-04T12:47:27.588Z,24.40
2022-08-04T12:50:03.893Z,24.40
2022-08-04T12:55:35.400Z,24.40
2022-08-04T12:58:13.315Z,24.40
2022-08-04T13:00:52.147Z,24.40
2022-08-04T13:03:24.033Z,24.50
2022-08-04T13:05:56.385Z,24.40
2022-08-04T13:08:27.308Z,24.40
2022-08-04T13:11:01.973Z,24.50
2022-08-04T13:13:36.004Z,24.50
2022-08-04T13:16:08.390Z,24.50
2022-08-04T13:18:40.483Z,24.50
2022-08-04T13:24:09.905Z,24.50
2022-08-04T13:26:56.956Z,24.50
2022-08-04T13:29:59.005Z,24.50
2022-08-04T13:30:24.090Z,24.50
2022-08-04T13:32:23.654Z,24.50
2022-08-04T13:34:56.265Z,24.50
2022-08-04T13:37:31.954Z,24.50
2022-08-04T13:40:05.671Z,24.50
2022-08-04T13:42:37.785Z,24.50
2022-08-04T13:45:09.177Z,24.50
2022-08-04T13:47:41.667Z,24.50
2022-08-04T13:50:23.668Z,24.50
2022-08-04T13:52:55.153Z,24.60
2022-08-04T13:55:28.646Z,24.60
2022-08-04T13:58:08.771Z,24.60
2022-08-04T14:00:45.525Z,24.60
2022-08-04T14:03:24.705Z,24.60
2022-08-04T14:06:15.151Z,24.60
2022-08-04T14:08:55.990Z,24.60
2022-08-04T14:12:09.050Z,24.60
2022-08-04T14:14:27.779Z,24.70
2022-08-04T14:16:59.370Z,24.60
2022-08-04T14:19:32.584Z,24.70
2022-08-04T14:22:06.096Z,24.70
2022-08-04T14:24:35.226Z,24.70
2022-08-04T14:27:06.177Z,24.60
2022-08-04T14:29:42.064Z,24.70
2022-08-04T14:32:14.643Z,24.70
2022-08-04T14:34:46.146Z,24.70
2022-08-04T14:37:20.567Z,24.70
2022-08-04T14:40:08.085Z,24.70
2022-08-04T14:42:53.885Z,24.70
2022-08-04T14:45:33.035Z,24.70
2022-08-04T14:48:03.220Z,24.70
2022-08-04T14:50:39.096Z,24.70
2022-08-04T14:53:10.552Z,24.70
2022-08-04T14:55:40.882Z,24.70
2022-08-04T14:58:35.211Z,24.70
2022-08-04T15:01:11.799Z,24.70
2022-08-04T15:03:48.261Z,24.70
2022-08-04T15:06:24.083Z,24.70
2022-08-04T15:08:55.274Z,24.70
2022-08-04T15:11:25.628Z,24.70
2022-08-04T15:13:58.169Z,24.80
2022-08-04T15:16:29.709Z,24.70
2022-08-04T15:19:00.929Z,24.70
2022-08-04T15:21:31.452Z,24.80
2022-08-04T15:24:00.935Z,24.80
2022-08-04T15:26:36.809Z,24.80
2022-08-04T15:29:16.866Z,24.80
2022-08-04T15:32:06.535Z,24.80
2022-08-04T15:35:02.749Z,24.80
2022-08-04T15:37:40.990Z,24.80
2022-08-04T15:40:15.273Z,24.80
2022-08-04T15:42:49.153Z,24.80
2022-08-04T15:46:36.980Z,24.80
2022-08-04T15:48:35.360Z,24.80
2022-08-04T15:51:08.481Z,24.80
2022-08-04T15:54:23.382Z,24.80
2022-08-04T15:57:02.589Z,24.80
2022-08-04T15:59:58.771Z,24.90
2022-08-04T16:02:38.741Z,24.90
2022-08-04T16:05:35.825Z,24.80
2022-08-04T16:08:18.207Z,24.90
2022-08-04T16:10:49.673Z,24.80
2022-08-04T16:13:21.224Z,24.90
2022-08-04T16:15:53.023Z,24.90
2022-08-04T16:18:44.005Z,24.80
2022-08-04T16:21:24.881Z,24.80
2022-08-04T16:24:17.105Z,24.90
2022-08-04T16:26:54.884Z,24.80
2022-08-04T16:29:39.884Z,24.90
2022-08-04T16:32:21.516Z,24.80
2022-08-04T16:34:57.119Z,24.90
2022-08-04T16:37:32.451Z,24.80
2022-08-04T16:40:33.802Z,24.80
2022-08-04T16:43:06.990Z,24.90
2022-08-04T16:45:51.121Z,24.80
2022-08-04T16:48:21.624Z,24.90
2022-08-04T16:50:55.644Z,24.90
2022-08-04T16:53:53.316Z,24.90
2022-08-04T16:56:19.002Z,24.90
2022-08-04T16:58:53.923Z,24.90
2022-08-04T17:01:33.217Z,24.90
2022-08-04T17:04:06.669Z,24.90
2022-08-04T17:06:39.974Z,24.80
2022-08-04T17:09:12.561Z,24.90
2022-08-04T17:11:42.240Z,24.90
2022-08-04T17:14:12.015Z,24.90
2022-08-04T17:16:43.780Z,24.90
2022-08-04T17:19:23.917Z,24.90
2022-08-04T17:22:10.515Z,24.90
2022-08-04T17:24:41.865Z,24.90
2022-08-04T17:28:09.548Z,24.90
2022-08-04T17:30:02.248Z,24.90
2022-08-04T17:32:32.722Z,24.90
2022-08-04T17:35:03.665Z,24.90
2022-08-04T17:37:39.634Z,24.90
2022-08-04T17:40:22.615Z,24.90
2022-08-04T17:44:03.587Z,24.90
2022-08-04T17:46:28.743Z,24.90
2022-08-04T17:49:04.895Z,24.90
2022-08-04T17:52:05.143Z,24.90
2022-08-04T17:54:37.397Z,24.90
2022-08-04T17:57:20.191Z,24.90
2022-08-04T18:02:54.924Z,24.90
2022-08-04T18:05:53.979Z,24.90
2022-08-04T18:08:45.774Z,24.90
2022-08-04T18:11:22.021Z,24.90
2022-08-04T18:13:57.082Z,24.90
2022-08-04T18:16:27.504Z,24.90
2022-08-04T18:19:10.362Z,24.90
2022-08-04T18:24:35.829Z,24.90
2022-08-04T18:27:24.464Z,24.90
2022-08-04T18:33:10.462Z,24.90
2022-08-04T18:36:34.827Z,24.90
2022-08-04T18:38:24.453Z,24.90
2022-08-04T18:40:55.313Z,24.90
2022-08-04T18:43:28.214Z,24.90
2022-08-04T18:45:59.889Z,24.90
2022-08-04T18:48:36.162Z,24.90
2022-08-04T18:51:22.695Z,24.90
2022-08-04T18:53:55.252Z,24.90
2022-08-04T18:59:20.724Z,24.90
2022-08-04T19:02:12.817Z,24.90
2022-08-04T19:04:40.693Z,24.90
2022-08-04T19:07:28.955Z,24.90
2022-08-04T19:10:00.534Z,24.90
2022-08-04T19:12:31.959Z,24.90
2022-08-04T19:15:10.418Z,24.90
2022-08-04T19:17:55.068Z,24.90
2022-08-04T19:20:27.250Z,24.90
2022-08-04T19:24:26.265Z,24.90
2022-08-04T19:26:02.894Z,24.90
2022-08-04T19:28:37.217Z,24.90
2022-08-04T19:31:09.509Z,24.90
2022-08-04T19:33:58.560Z,24.90
2022-08-04T19:36:31.110Z,24.90
2022-08-04T19:39:02.010Z,24.90
2022-08-04T19:41:33.969Z,24.90
2022-08-04T19:44:23.553Z,24.90
2022-08-04T19:46:54.786Z,24.90
2022-08-04T19:50:03.759Z,24.90
2022-08-04T19:52:13.225Z,24.90
2022-08-04T19:54:42.497Z,24.90
2022-08-04T19:57:15.607Z,24.90
2022-08-04T19:59:48.803Z,24.90
2022-08-04T20:02:25.439Z,24.90
2022-08-04T20:04:57.110Z,24.90
2022-08-04T20:07:27.512Z,24.90
2022-08-04T20:09:58.112Z,24.90
2022-08-04T20:12:33.733Z,24.90
2022-08-04T20:15:03.366Z,24.90
2022-08-04T20:18:08.392Z,24.90
2022-08-04T20:20:24.430Z,24.90
2022-08-04T20:22:54.116Z,24.90
2022-08-04T20:25:36.312Z,24.90
2022-08-04T20:28:07.579Z,24.90
2022-08-04T20:30:36.817Z,24.90
2022-08-04T20:33:07.395Z,24.90
2022-08-04T20:36:03.220Z,24.90
2022-08-04T20:38:33.723Z,24.90
2022-08-04T20:41:04.317Z,24.90
2022-08-04T20:43:34.746Z,24.90
2022-08-04T20:46:18.246Z,24.90
2022-08-04T20:48:56.173Z,24.90
2022-08-04T20:51:32.035Z,24.90
2022-08-04T20:54:16.728Z,24.90
2022-08-04T20:56:52.368Z,24.90
2022-08-04T20:59:23.266Z,24.90
2022-08-04T21:04:46.399Z,24.90
2022-08-04T21:07:18.428Z,24.90
2022-08-04T21:09:50.566Z,24.90
2022-08-04T21:12:27.696Z,24.90
2022-08-04T21:15:01.373Z,24.90
2022-08-04T21:20:34.618Z,24.90
2022-08-04T21:23:07.224Z,24.90
2022-08-04T21:25:42.767Z,24.90
2022-08-04T21:28:20.267Z,24.90
2022-08-04T21:30:54.149Z,24.90
2022-08-04T21:33:36.106Z,24.90
2022-08-04T21:36:19.731Z,24.90
2022-08-04T21:38:51.110Z,24.90
2022-08-04T21:41:25.202Z,24.90
2022-08-04T21:43:58.835Z,24.90
2022-08-04T21:46:30.235Z,24.90
2022-08-04T21:49:01.457Z,24.90
2022-08-04T21:52:00.070Z,24.90
2022-08-04T21:54:24.628Z,24.90
2022-08-04T21:56:53.932Z,24.90
2022-08-04T21:59:30.662Z,24.90
2022-08-04T22:02:02.142Z,24.90
2022-08-04T22:04:31.863Z,24.90
2022-08-04T22:07:03.243Z,24.90
2022-08-04T22:09:38.763Z,24.90
2022-08-04T22:12:12.000Z,24.90
2022-08-04T22:14:41.913Z,24.90
2022-08-04T22:17:19.507Z,24.90
2022-08-04T22:19:56.009Z,24.90
2022-08-04T22:22:29.632Z,24.90
2022-08-04T22:25:06.178Z,24.90
2022-08-04T22:28:00.807Z,24.90
2022-08-04T22:30:33.067Z,24.90
2022-08-04T22:33:08.132Z,24.90
2022-08-04T22:35:48.906Z,24.90
2022-08-04T22:38:35.876Z,24.90
2022-08-04T22:41:11.771Z,24.90
2022-08-04T22:43:42.221Z,24.90
2022-08-04T22:46:13.512Z,24.90
2022-08-04T22:48:45.693Z,24.90
2022-08-04T22:51:17.185Z,24.90
2022-08-04T22:53:48.822Z,24.90
2022-08-04T22:56:37.249Z,24.90
2022-08-04T22:59:11.176Z,24.90
2022-08-04T23:02:00.061Z,24.90
2022-08-04T23:04:31.605Z,24.90
2022-08-04T23:07:09.159Z,24.90
2022-08-04T23:09:49.660Z,24.90
2022-08-04T23:12:26.273Z,24.90
2022-08-04T23:14:57.372Z,24.90
2022-08-04T23:17:28.702Z,24.90
2022-08-04T23:19:59.832Z,24.90
2022-08-04T23:22:42.361Z,24.90
2022-08-04T23:25:16.980Z,24.90
2022-08-04T23:27:50.751Z,24.90
2022-08-04T23:30:24.855Z,24.90
2022-08-04T23:32:59.656Z,24.90
2022-08-04T23:35:29.008Z,24.90
2022-08-04T23:38:00.026Z,24.90
2022-08-04T23:40:49.933Z,24.90
2022-08-04T23:43:20.626Z,24.90
2022-08-04T23:46:07.071Z,24.90
2022-08-04T23:48:39.039Z,24.90
2022-08-04T23:51:14.907Z,24.90
2022-08-04T23:54:02.593Z,24.90
2022-08-04T23:56:35.752Z,24.90
2022-08-04T23:59:17.964Z,24.90
