createdAt,value
2023-05-14T00:03:08.303Z,99.4365
2023-05-14T00:04:08.926Z,99.4273
2023-05-14T00:07:11.448Z,99.4176
2023-05-14T00:09:13.971Z,99.4007
2023-05-14T00:37:10.149Z,99.1634
2023-05-14T00:38:11.620Z,99.1504
2023-05-14T00:39:11.958Z,99.1517
2023-05-14T00:59:32.952Z,99.4218
2023-05-14T01:00:33.604Z,99.4331
2023-05-14T01:02:34.985Z,99.4537
2023-05-14T01:03:35.893Z,99.4698
2023-05-14T01:04:36.143Z,99.4869
2023-05-14T01:05:36.413Z,99.5033
2023-05-14T01:06:36.644Z,99.5261
2023-05-14T01:07:40.198Z,99.5530
2023-05-14T01:08:41.348Z,99.5720
2023-05-14T01:09:42.072Z,99.5792
2023-05-14T01:10:42.358Z,99.6050
2023-05-14T01:11:43.034Z,99.6170
2023-05-14T01:12:43.331Z,99.6233
2023-05-14T01:13:43.646Z,99.6438
2023-05-14T01:14:44.882Z,99.6475
2023-05-14T01:15:45.483Z,99.6512
2023-05-14T01:16:47.508Z,99.6651
2023-05-14T01:18:49.130Z,99.6720
2023-05-14T01:19:49.314Z,99.6823
2023-05-14T01:21:52.849Z,99.6937
2023-05-14T01:22:55.019Z,99.6958
2023-05-14T01:23:56.552Z,99.7020
2023-05-14T01:24:59.011Z,99.7068
2023-05-14T01:25:59.420Z,99.7054
2023-05-14T01:27:00.717Z,99.7110
2023-05-14T01:28:02.615Z,99.7107
2023-05-14T01:29:02.673Z,99.7154
2023-05-14T01:30:03.917Z,99.7181
2023-05-14T01:31:05.867Z,99.7213
2023-05-14T01:32:07.178Z,99.7275
2023-05-14T01:33:07.557Z,99.7275
2023-05-14T01:34:08.029Z,99.7314
2023-05-14T01:35:09.762Z,99.7301
2023-05-14T01:36:10.317Z,99.7264
2023-05-14T01:38:11.576Z,99.7266
2023-05-14T01:53:24.716Z,99.7409
2023-05-14T01:54:25.202Z,99.7493
2023-05-14T01:55:26.652Z,99.7393
2023-05-14T01:56:28.669Z,99.7429
2023-05-14T01:57:28.901Z,99.7470
2023-05-14T01:58:30.298Z,99.7495
2023-05-14T01:59:30.587Z,99.7516
2023-05-14T02:01:34.669Z,99.7549
2023-05-14T02:02:35.483Z,99.7583
2023-05-14T02:03:35.492Z,99.7605
2023-05-14T02:04:36.526Z,99.7659
2023-05-14T02:13:42.292Z,99.7949
2023-05-14T02:15:44.486Z,99.7896
2023-05-14T02:16:45.313Z,99.7840
2023-05-14T02:17:45.505Z,99.7780
2023-05-14T02:18:47.794Z,99.7785
2023-05-14T02:33:01.553Z,99.7495
2023-05-14T02:39:07.661Z,99.7321
2023-05-14T02:40:09.483Z,99.7360
2023-05-14T02:41:10.541Z,99.7331
2023-05-14T02:43:13.701Z,99.7212
2023-05-14T02:44:14.373Z,99.7220
2023-05-14T02:47:19.987Z,99.6857
2023-05-14T02:48:20.564Z,99.6760
2023-05-14T02:49:20.850Z,99.6829
2023-05-14T02:50:24.196Z,99.6657
2023-05-14T02:51:25.505Z,99.6617
2023-05-14T02:52:26.373Z,99.6672
2023-05-14T02:54:28.406Z,99.6802
2023-05-14T02:55:30.298Z,99.6775
2023-05-14T02:56:32.357Z,99.6854
2023-05-14T02:57:32.843Z,99.6899
2023-05-14T02:58:35.017Z,99.7017
2023-05-14T02:59:35.391Z,99.7081
2023-05-14T03:00:37.169Z,99.7268
2023-05-14T03:04:40.212Z,99.7665
2023-05-14T03:05:41.513Z,99.7783
2023-05-14T03:11:46.912Z,99.8525
2023-05-14T03:18:56.226Z,99.9038
2023-05-14T03:19:56.357Z,99.9070
2023-05-14T03:20:57.555Z,99.9077
2023-05-14T03:21:59.740Z,99.8992
2023-05-14T03:23:00.364Z,99.8903
2023-05-14T03:24:00.700Z,99.8769
2023-05-14T03:25:03.584Z,99.8687
2023-05-14T03:26:04.660Z,99.8393
2023-05-14T03:27:04.699Z,99.8206
2023-05-14T03:28:05.720Z,99.7968
2023-05-14T03:29:07.438Z,99.7785
2023-05-14T03:30:07.502Z,99.7701
2023-05-14T03:31:09.284Z,99.7500
2023-05-14T03:32:11.021Z,99.7431
2023-05-14T03:33:12.795Z,99.7375
2023-05-14T03:34:14.457Z,99.7099
2023-05-14T03:35:16.249Z,99.6935
2023-05-14T03:36:16.584Z,99.6870
2023-05-14T03:37:18.575Z,99.6736
2023-05-14T03:38:18.830Z,99.6600
2023-05-14T03:39:21.477Z,99.6568
2023-05-14T03:40:22.886Z,99.6481
2023-05-14T03:41:23.387Z,99.6518
2023-05-14T03:42:24.527Z,99.6598
2023-05-14T03:43:25.649Z,99.6641
2023-05-14T03:59:41.953Z,99.9377
2023-05-14T04:00:42.292Z,99.9554
2023-05-14T04:01:43.604Z,99.9731
2023-05-14T04:02:45.037Z,99.9892
2023-05-14T04:10:52.392Z,100.0000
2023-05-14T04:11:52.543Z,100.0000
2023-05-14T04:12:53.772Z,100.0000
2023-05-14T04:14:56.524Z,100.0000
2023-05-14T04:15:56.472Z,100.0000
2023-05-14T05:07:49.554Z,99.9667
2023-05-14T05:08:49.623Z,99.9209
2023-05-14T05:09:50.272Z,99.8692
2023-05-14T05:10:50.401Z,99.8216
2023-05-14T05:11:51.798Z,99.7954
2023-05-14T05:13:54.610Z,99.6911
2023-05-14T05:14:55.853Z,99.6303
2023-05-14T05:32:18.050Z,98.3234
2023-05-14T05:33:19.152Z,98.0160
2023-05-14T05:34:20.981Z,97.6376
2023-05-14T05:35:23.326Z,97.4970
2023-05-14T05:36:23.718Z,97.1539
2023-05-14T05:37:23.766Z,97.2681
2023-05-14T05:38:25.465Z,97.4450
2023-05-14T05:39:26.677Z,97.2286
2023-05-14T05:40:27.760Z,96.6757
2023-05-14T05:41:28.303Z,96.5025
2023-05-14T05:42:30.956Z,96.2285
2023-05-14T05:43:32.036Z,96.4439
2023-05-14T05:44:33.765Z,96.5237
2023-05-14T05:46:36.083Z,96.5346
2023-05-14T05:47:38.159Z,96.4175
2023-05-14T05:48:40.307Z,96.4249
2023-05-14T05:50:41.469Z,96.7608
2023-05-14T05:51:41.587Z,96.8310
2023-05-14T05:52:41.950Z,95.6537
2023-05-14T05:53:44.186Z,94.8194
2023-05-14T05:54:45.267Z,94.9717
2023-05-14T05:55:46.714Z,94.9770
2023-05-14T05:56:47.860Z,94.4690
2023-05-14T05:57:49.430Z,95.0565
2023-05-14T05:58:50.059Z,94.8254
2023-05-14T05:59:50.345Z,93.9990
2023-05-14T06:00:51.938Z,93.2371
2023-05-14T06:01:53.173Z,94.0465
2023-05-14T06:02:54.255Z,94.8676
2023-05-14T06:03:55.491Z,95.0787
2023-05-14T06:04:58.376Z,94.8160
2023-05-14T06:05:58.505Z,93.2102
2023-05-14T06:08:01.373Z,93.7343
2023-05-14T06:16:54.602Z,94.9233
2023-05-14T06:17:55.579Z,95.3640
2023-05-14T06:18:56.237Z,95.6191
2023-05-14T06:19:57.967Z,95.3286
2023-05-14T06:20:59.005Z,94.3268
2023-05-14T06:21:59.317Z,94.9611
2023-05-14T06:23:02.155Z,95.0010
2023-05-14T06:24:02.461Z,94.6871
2023-05-14T06:25:02.861Z,94.4220
2023-05-14T06:26:03.528Z,94.5868
2023-05-14T06:27:05.515Z,94.9443
2023-05-14T06:28:06.981Z,95.3008
2023-05-14T06:29:08.904Z,94.6769
2023-05-14T06:30:09.639Z,94.6847
2023-05-14T06:31:10.642Z,95.2077
2023-05-14T06:32:11.493Z,93.9259
2023-05-14T06:33:13.486Z,94.0271
2023-05-14T06:35:16.920Z,94.9897
2023-05-14T06:36:17.753Z,94.8830
2023-05-14T06:37:18.184Z,94.1172
2023-05-14T06:38:19.407Z,94.6168
2023-05-14T06:39:21.031Z,95.1593
2023-05-14T06:40:22.929Z,95.3228
2023-05-14T06:50:05.380Z,93.4340
2023-05-14T06:59:43.643Z,92.5100
2023-05-14T07:01:46.804Z,94.5448
2023-05-14T07:12:28.756Z,93.9085
2023-05-14T07:13:30.492Z,93.3009
2023-05-14T07:14:30.817Z,93.9995
2023-05-14T07:15:32.322Z,92.3884
2023-05-14T07:16:33.813Z,92.9928
2023-05-14T07:26:42.169Z,94.3072
2023-05-14T07:27:42.917Z,94.2625
2023-05-14T07:28:44.672Z,93.7204
2023-05-14T07:29:44.726Z,93.1648
2023-05-14T07:30:46.218Z,92.4603
2023-05-14T07:31:47.057Z,91.6930
2023-05-14T07:33:50.733Z,90.7421
2023-05-14T07:55:02.115Z,81.5902
2023-05-14T12:18:27.238Z,82.8980
2023-05-14T12:44:12.639Z,91.4234
2023-05-14T12:46:13.784Z,91.6008
2023-05-14T12:47:14.369Z,91.9723
2023-05-14T12:48:15.209Z,92.3219
2023-05-14T13:30:26.660Z,84.7620
2023-05-14T13:36:31.007Z,83.2282
2023-05-14T13:37:31.235Z,82.2116
2023-05-14T14:05:38.448Z,73.7725
2023-05-14T15:13:30.137Z,95.8836
2023-05-14T15:14:31.077Z,96.0546
2023-05-14T15:15:31.182Z,96.3277
2023-05-14T15:16:32.858Z,96.5814
2023-05-14T15:17:32.919Z,96.7729
2023-05-14T15:28:20.699Z,97.4553
2023-05-14T15:29:20.844Z,97.4942
2023-05-14T15:30:21.997Z,97.5813
2023-05-14T15:31:24.180Z,97.6298
2023-05-14T15:54:17.077Z,97.2036
2023-05-14T15:55:18.854Z,97.1561
2023-05-14T15:56:18.667Z,97.1453
2023-05-14T15:57:20.494Z,97.1558
2023-05-14T15:59:29.521Z,97.1656
2023-05-14T16:01:29.393Z,97.0446
2023-05-14T16:23:19.932Z,97.0310
2023-05-14T16:48:05.611Z,98.1831
2023-05-14T17:01:16.361Z,98.3939
2023-05-14T17:02:18.483Z,98.4122
2023-05-14T17:03:20.689Z,98.4255
2023-05-14T17:04:21.819Z,98.4506
2023-05-14T17:05:23.236Z,98.4831
2023-05-14T17:13:32.072Z,98.7220
2023-05-14T17:14:33.837Z,98.7370
2023-05-14T17:15:35.443Z,98.7622
2023-05-14T17:17:37.512Z,98.8031
2023-05-14T17:18:37.789Z,98.8448
2023-05-14T17:19:39.524Z,98.8605
2023-05-14T17:20:40.190Z,98.8683
2023-05-14T17:21:42.239Z,98.8793
2023-05-14T17:22:43.991Z,98.8999
2023-05-14T17:23:45.910Z,98.9089
2023-05-14T17:24:47.775Z,98.9304
2023-05-14T17:26:51.351Z,98.9357
2023-05-14T17:27:51.515Z,98.9473
2023-05-14T17:29:54.187Z,98.9595
2023-05-14T17:30:54.671Z,98.9455
2023-05-14T17:32:57.715Z,98.9342
2023-05-14T17:33:58.266Z,98.9518
2023-05-14T17:34:59.243Z,98.9612
2023-05-14T17:35:59.887Z,98.9733
2023-05-14T17:37:00.377Z,98.9795
2023-05-14T17:38:02.015Z,98.9868
2023-05-14T17:39:02.254Z,98.9961
2023-05-14T17:40:02.687Z,99.0050
2023-05-14T17:41:02.484Z,99.0087
2023-05-14T17:42:03.736Z,99.0012
2023-05-14T17:43:04.188Z,98.9431
2023-05-14T17:45:06.575Z,98.8102
2023-05-14T17:46:07.855Z,98.7697
2023-05-14T17:47:09.483Z,98.7601
2023-05-14T17:48:10.727Z,98.7466
2023-05-14T17:49:10.983Z,98.7459
2023-05-14T17:51:12.315Z,98.7367
2023-05-14T18:10:34.007Z,98.5945
2023-05-14T18:11:35.253Z,98.5824
2023-05-14T18:12:38.178Z,98.5584
2023-05-14T18:14:40.641Z,98.5190
2023-05-14T18:15:42.341Z,98.5187
2023-05-14T18:16:43.513Z,98.5110
2023-05-14T18:18:44.839Z,98.5201
2023-05-14T18:19:45.081Z,98.5389
2023-05-14T18:20:46.982Z,98.5398
2023-05-14T18:21:48.687Z,98.5422
2023-05-14T18:22:49.823Z,98.5542
2023-05-14T18:23:51.730Z,98.5907
2023-05-14T18:25:53.332Z,98.6354
2023-05-14T18:26:53.622Z,98.6900
2023-05-14T18:27:56.323Z,98.7410
2023-05-14T18:28:57.495Z,98.7545
2023-05-14T18:41:11.967Z,98.9923
2023-05-14T18:45:19.562Z,99.1290
2023-05-14T18:46:20.942Z,99.1519
2023-05-14T18:47:21.001Z,99.1722
2023-05-14T18:48:22.910Z,99.1870
2023-05-14T18:49:24.286Z,99.2108
2023-05-14T19:08:47.321Z,99.4997
2023-05-14T19:09:48.063Z,99.5041
2023-05-14T19:25:08.705Z,99.7417
2023-05-14T19:26:08.243Z,99.7567
2023-05-14T19:31:16.905Z,99.8141
2023-05-14T19:32:18.134Z,99.8269
2023-05-14T20:02:50.927Z,100.0000
2023-05-14T20:06:57.431Z,100.0000
2023-05-14T20:07:57.982Z,100.0000
2023-05-14T20:10:00.040Z,100.0000
2023-05-14T20:11:01.196Z,100.0000
2023-05-14T20:12:02.989Z,100.0000
2023-05-14T20:14:07.535Z,100.0000
2023-05-14T20:15:08.915Z,100.0000
2023-05-14T20:16:09.426Z,100.0000
2023-05-14T20:17:10.211Z,100.0000
2023-05-14T20:18:10.537Z,100.0000
2023-05-14T20:20:14.259Z,100.0000
2023-05-14T20:21:14.249Z,100.0000
2023-05-14T20:22:15.290Z,100.0000
2023-05-14T20:23:17.716Z,100.0000
2023-05-14T20:27:22.315Z,100.0000
2023-05-14T20:37:32.342Z,100.0000
2023-05-14T20:38:33.675Z,100.0000
2023-05-14T20:39:34.861Z,100.0000
2023-05-14T20:40:36.109Z,100.0000
2023-05-14T20:41:36.600Z,100.0000
2023-05-14T20:42:38.161Z,100.0000
2023-05-14T20:49:55.378Z,100.0000
2023-05-14T20:58:03.464Z,100.0000
2023-05-14T20:59:04.107Z,100.0000
2023-05-14T21:00:04.207Z,100.0000
2023-05-14T21:01:07.396Z,100.0000
2023-05-14T21:12:16.711Z,100.0000
2023-05-14T21:13:17.172Z,100.0000
2023-05-14T21:14:18.891Z,100.0000
2023-05-14T21:15:21.083Z,100.0000
2023-05-14T21:16:24.296Z,100.0000
2023-05-14T21:18:25.537Z,100.0000
2023-05-14T21:19:25.850Z,100.0000
2023-05-14T21:20:28.558Z,100.0000
2023-05-14T21:22:29.976Z,100.0000
2023-05-14T21:23:30.466Z,100.0000
2023-05-14T21:24:31.436Z,100.0000
2023-05-14T21:26:34.284Z,100.0000
2023-05-14T21:31:42.250Z,100.0000
2023-05-14T21:32:45.010Z,100.0000
2023-05-14T21:33:45.243Z,100.0000
2023-05-14T21:34:45.517Z,100.0000
2023-05-14T21:35:48.642Z,100.0000
2023-05-14T21:40:52.748Z,100.0000
2023-05-14T22:00:09.733Z,100.0000
2023-05-14T22:01:11.421Z,100.0000
2023-05-14T22:02:12.521Z,100.0000
2023-05-14T22:03:13.352Z,100.0000
2023-05-14T22:04:14.367Z,100.0000
2023-05-14T22:05:13.763Z,100.0000
2023-05-14T22:09:20.217Z,100.0000
2023-05-14T22:10:21.917Z,100.0000
2023-05-14T22:11:22.256Z,100.0000
2023-05-14T22:12:22.288Z,100.0000
2023-05-14T22:13:24.338Z,100.0000
2023-05-14T22:14:25.037Z,100.0000
2023-05-14T22:24:36.415Z,100.0000
2023-05-14T22:25:37.512Z,100.0000
2023-05-14T22:26:38.362Z,100.0000
2023-05-14T22:27:40.560Z,100.0000
2023-05-14T22:28:41.252Z,100.0000
2023-05-14T22:29:42.008Z,100.0000
2023-05-14T22:30:43.175Z,100.0000
2023-05-14T22:31:45.062Z,100.0000
2023-05-14T22:32:47.053Z,100.0000
2023-05-14T22:33:50.137Z,100.0000
2023-05-14T22:35:49.694Z,100.0000
2023-05-14T22:36:50.283Z,100.0000
2023-05-14T22:38:52.794Z,100.0000
2023-05-14T22:39:52.554Z,100.0000
2023-05-14T22:42:58.675Z,100.0000
2023-05-14T22:53:14.015Z,100.0000
2023-05-14T22:54:18.403Z,100.0000
2023-05-14T23:05:28.137Z,100.0000
2023-05-14T23:09:33.339Z,100.0000
2023-05-14T23:10:34.190Z,100.0000
2023-05-14T23:11:36.325Z,100.0000
2023-05-14T23:12:38.390Z,100.0000
2023-05-14T23:13:41.092Z,100.0000
2023-05-14T23:14:42.585Z,100.0000
2023-05-14T23:15:44.701Z,100.0000
2023-05-14T23:16:44.891Z,100.0000
2023-05-14T23:17:45.906Z,100.0000
2023-05-14T23:18:46.241Z,100.0000
2023-05-14T23:19:47.345Z,100.0000
2023-05-14T23:20:48.349Z,100.0000
2023-05-14T23:21:49.620Z,100.0000
2023-05-14T23:22:51.062Z,100.0000
2023-05-14T23:24:52.694Z,100.0000
2023-05-14T23:53:12.834Z,100.0000
2023-05-14T23:54:14.905Z,100.0000
2023-05-14T23:55:16.109Z,100.0000
2023-05-14T23:56:18.318Z,100.0000
2023-05-14T23:57:18.602Z,100.0000
2023-05-14T23:58:18.633Z,100.0000
2023-05-14T23:59:19.346Z,100.0000
