createdAt,value
2019-04-29T00:01:08.420Z,5.80
2019-04-29T00:03:47.509Z,5.53
2019-04-29T00:06:25.684Z,6.33
2019-04-29T00:09:06.876Z,4.97
2019-04-29T00:11:46.528Z,6.53
2019-04-29T00:14:27.739Z,5.50
2019-04-29T00:17:16.634Z,6.25
2019-04-29T00:20:22.549Z,5.15
2019-04-29T00:23:00.423Z,6.28
2019-04-29T00:25:39.368Z,4.08
2019-04-29T00:28:18.553Z,4.22
2019-04-29T00:30:56.597Z,4.40
2019-04-29T00:33:34.651Z,5.60
2019-04-29T00:36:13.700Z,4.53
2019-04-29T00:39:08.298Z,3.65
2019-04-29T00:42:09.835Z,4.08
2019-04-29T00:44:47.219Z,3.55
2019-04-29T00:47:25.227Z,4.30
2019-04-29T00:50:02.792Z,4.60
2019-04-29T00:52:41.037Z,4.50
2019-04-29T00:55:21.657Z,3.70
2019-04-29T00:58:00.429Z,4.70
2019-04-29T01:00:40.523Z,5.65
2019-04-29T01:03:19.781Z,4.83
2019-04-29T01:05:56.965Z,3.98
2019-04-29T01:08:37.850Z,4.55
2019-04-29T01:11:14.992Z,4.92
2019-04-29T01:13:53.584Z,4.70
2019-04-29T01:16:30.177Z,4.12
2019-04-29T01:19:08.375Z,4.00
2019-04-29T01:21:45.803Z,4.17
2019-04-29T01:24:23.186Z,4.08
2019-04-29T01:27:21.688Z,4.83
2019-04-29T01:29:59.979Z,4.42
2019-04-29T01:32:37.927Z,5.00
2019-04-29T01:35:15.554Z,3.33
2019-04-29T01:37:53.806Z,3.80
2019-04-29T01:41:01.076Z,3.70
2019-04-29T01:43:55.239Z,3.50
2019-04-29T01:46:35.036Z,3.75
2019-04-29T01:49:12.138Z,3.30
2019-04-29T01:51:50.706Z,3.45
2019-04-29T01:54:29.656Z,2.47
2019-04-29T01:57:07.439Z,2.60
2019-04-29T01:59:47.510Z,3.20
2019-04-29T02:02:25.208Z,4.15
2019-04-29T02:05:02.630Z,4.15
2019-04-29T02:07:40.350Z,3.70
2019-04-29T02:10:24.155Z,2.90
2019-04-29T02:13:02.782Z,2.90
2019-04-29T02:15:40.098Z,3.52
2019-04-29T02:18:19.101Z,4.45
2019-04-29T02:20:56.551Z,3.50
2019-04-29T02:23:50.264Z,3.10
2019-04-29T02:26:27.710Z,3.80
2019-04-29T02:29:06.521Z,3.60
2019-04-29T02:31:44.896Z,3.83
2019-04-29T02:34:22.447Z,3.60
2019-04-29T02:37:01.003Z,7.62
2019-04-29T02:39:45.266Z,4.58
2019-04-29T02:42:43.945Z,3.60
2019-04-29T02:45:30.129Z,4.97
2019-04-29T02:48:07.355Z,4.83
2019-04-29T02:50:46.284Z,4.55
2019-04-29T02:53:23.552Z,5.03
2019-04-29T02:56:02.130Z,3.90
2019-04-29T02:58:57.541Z,4.20
2019-04-29T03:01:50.898Z,4.78
2019-04-29T03:04:30.291Z,3.85
2019-04-29T03:07:08.877Z,4.92
2019-04-29T03:09:49.804Z,3.00
2019-04-29T03:12:27.612Z,3.00
2019-04-29T03:15:04.946Z,2.75
2019-04-29T03:17:43.792Z,3.02
2019-04-29T03:20:26.955Z,2.83
2019-04-29T03:23:10.974Z,3.20
2019-04-29T03:28:24.400Z,3.40
2019-04-29T03:31:02.131Z,4.05
2019-04-29T03:33:39.374Z,3.30
2019-04-29T03:36:16.922Z,3.25
2019-04-29T03:38:55.105Z,2.92
2019-04-29T03:41:33.244Z,4.05
2019-04-29T03:44:10.940Z,3.80
2019-04-29T03:46:48.508Z,4.20
2019-04-29T03:49:26.853Z,3.70
2019-04-29T03:52:04.507Z,4.10
2019-04-29T03:54:43.116Z,3.55
2019-04-29T03:57:21.038Z,3.87
2019-04-29T03:59:58.790Z,3.10
2019-04-29T04:02:46.707Z,4.22
2019-04-29T04:05:54.352Z,5.65
2019-04-29T04:08:36.466Z,3.70
2019-04-29T04:11:15.065Z,3.42
2019-04-29T04:13:52.615Z,3.15
2019-04-29T04:16:48.386Z,3.40
2019-04-29T04:19:27.475Z,3.30
2019-04-29T04:22:04.961Z,3.85
2019-04-29T04:24:41.883Z,3.30
2019-04-29T04:27:20.365Z,3.08
2019-04-29T04:29:58.771Z,4.97
2019-04-29T04:32:38.231Z,4.58
2019-04-29T04:35:15.662Z,4.85
2019-04-29T04:37:53.463Z,6.05
2019-04-29T04:40:35.503Z,4.50
2019-04-29T04:43:14.531Z,5.60
2019-04-29T04:45:51.835Z,5.12
2019-04-29T04:48:29.071Z,5.65
2019-04-29T04:51:05.901Z,4.92
2019-04-29T04:53:43.416Z,3.62
2019-04-29T04:56:20.874Z,4.55
2019-04-29T04:58:59.820Z,4.12
2019-04-29T05:01:37.207Z,4.75
2019-04-29T05:04:15.670Z,4.62
2019-04-29T05:06:53.320Z,4.17
2019-04-29T05:09:30.925Z,4.67
2019-04-29T05:12:08.244Z,4.90
2019-04-29T05:14:46.448Z,4.67
2019-04-29T05:17:24.874Z,4.20
2019-04-29T05:20:02.558Z,5.15
2019-04-29T05:22:42.868Z,5.30
2019-04-29T05:25:21.101Z,3.80
2019-04-29T05:27:58.009Z,3.65
2019-04-29T05:30:36.792Z,4.30
2019-04-29T05:33:14.166Z,4.42
2019-04-29T05:36:06.971Z,4.10
2019-04-29T05:39:05.586Z,4.15
2019-04-29T05:41:42.995Z,4.62
2019-04-29T05:44:45.432Z,4.97
2019-04-29T05:47:52.308Z,4.50
2019-04-29T05:51:02.005Z,4.78
2019-04-29T05:53:47.808Z,4.20
2019-04-29T05:56:24.626Z,4.15
2019-04-29T05:59:03.409Z,4.40
2019-04-29T06:01:42.774Z,4.22
2019-04-29T06:04:21.696Z,4.03
2019-04-29T06:06:58.954Z,3.70
2019-04-29T06:09:37.619Z,3.80
2019-04-29T06:12:15.098Z,4.17
2019-04-29T06:14:56.191Z,3.40
2019-04-29T06:17:33.615Z,3.30
2019-04-29T06:20:17.448Z,3.33
2019-04-29T06:22:51.979Z,3.92
2019-04-29T06:25:29.385Z,3.65
2019-04-29T06:28:07.325Z,2.87
2019-04-29T06:30:50.238Z,2.92
2019-04-29T06:33:29.289Z,3.40
2019-04-29T06:36:05.136Z,3.08
2019-04-29T06:38:42.086Z,3.67
2019-04-29T06:41:19.737Z,2.40
2019-04-29T06:44:00.750Z,3.95
2019-04-29T06:46:37.498Z,3.70
2019-04-29T06:49:14.964Z,3.52
2019-04-29T06:51:53.401Z,3.80
2019-04-29T06:54:30.859Z,3.98
2019-04-29T06:57:08.769Z,3.40
2019-04-29T06:59:47.665Z,4.50
2019-04-29T07:02:26.864Z,5.65
2019-04-29T07:05:05.094Z,5.15
2019-04-29T07:07:42.841Z,5.10
2019-04-29T07:10:21.263Z,6.42
2019-04-29T07:13:00.749Z,6.03
2019-04-29T07:15:38.086Z,5.60
2019-04-29T07:18:15.566Z,6.78
2019-04-29T07:20:53.102Z,6.28
2019-04-29T07:23:33.396Z,6.70
2019-04-29T07:26:10.618Z,6.03
2019-04-29T07:28:48.688Z,7.62
2019-04-29T07:31:32.734Z,7.10
2019-04-29T07:34:08.551Z,7.28
2019-04-29T07:36:46.813Z,7.08
2019-04-29T07:39:26.688Z,7.15
2019-04-29T07:42:03.473Z,6.08
2019-04-29T07:44:52.734Z,6.85
2019-04-29T07:47:31.020Z,5.20
2019-04-29T07:50:09.130Z,6.70
2019-04-29T07:52:49.996Z,6.17
2019-04-29T07:55:30.935Z,6.62
2019-04-29T07:58:07.144Z,5.72
2019-04-29T08:00:48.811Z,6.10
2019-04-29T08:03:24.557Z,5.50
2019-04-29T08:06:03.223Z,5.70
2019-04-29T08:08:54.385Z,5.80
2019-04-29T08:11:21.675Z,5.35
2019-04-29T08:14:00.399Z,5.40
2019-04-29T08:16:38.743Z,5.72
2019-04-29T08:19:16.098Z,5.40
2019-04-29T08:21:53.450Z,5.58
2019-04-29T08:24:30.644Z,6.50
2019-04-29T08:27:08.614Z,6.60
2019-04-29T08:29:46.346Z,5.95
2019-04-29T08:32:24.506Z,6.53
2019-04-29T08:35:03.360Z,5.50
2019-04-29T08:37:41.814Z,5.53
2019-04-29T08:40:20.566Z,4.97
2019-04-29T08:43:20.471Z,5.37
2019-04-29T08:46:03.439Z,4.95
2019-04-29T08:48:42.204Z,5.30
2019-04-29T08:51:19.934Z,4.60
2019-04-29T08:53:57.801Z,4.08
2019-04-29T08:56:35.363Z,4.42
2019-04-29T08:59:14.389Z,5.25
2019-04-29T09:01:51.889Z,4.58
2019-04-29T09:04:33.346Z,5.40
2019-04-29T09:07:12.627Z,4.30
2019-04-29T09:09:48.486Z,4.60
2019-04-29T09:12:29.354Z,4.62
2019-04-29T09:15:06.133Z,4.15
2019-04-29T09:17:43.517Z,4.75
2019-04-29T09:20:22.321Z,4.70
2019-04-29T09:23:03.815Z,5.03
2019-04-29T09:26:14.526Z,4.37
2019-04-29T09:28:51.243Z,5.20
2019-04-29T09:31:29.479Z,5.22
2019-04-29T09:34:07.118Z,5.12
2019-04-29T09:36:48.400Z,5.03
2019-04-29T09:39:24.395Z,4.37
2019-04-29T09:42:31.033Z,5.20
2019-04-29T09:45:35.702Z,4.10
2019-04-29T09:48:13.069Z,4.20
2019-04-29T09:50:51.306Z,3.70
2019-04-29T09:53:28.947Z,4.28
2019-04-29T09:56:06.348Z,4.50
2019-04-29T09:58:44.276Z,3.55
2019-04-29T10:01:41.927Z,3.72
2019-04-29T10:04:36.112Z,3.45
2019-04-29T10:07:13.774Z,3.92
2019-04-29T10:09:57.341Z,3.37
2019-04-29T10:12:30.392Z,2.80
2019-04-29T10:15:10.290Z,3.47
2019-04-29T10:18:03.908Z,3.47
2019-04-29T10:20:50.008Z,3.27
2019-04-29T10:23:27.900Z,4.10
2019-04-29T10:26:05.880Z,3.35
2019-04-29T10:28:58.452Z,3.42
2019-04-29T10:31:36.381Z,2.90
2019-04-29T10:34:13.981Z,2.50
2019-04-29T10:36:52.616Z,3.05
2019-04-29T10:40:10.855Z,2.95
2019-04-29T10:42:51.969Z,2.77
2019-04-29T10:45:44.052Z,2.77
2019-04-29T10:48:27.190Z,2.70
2019-04-29T10:51:06.247Z,2.83
2019-04-29T10:53:46.631Z,2.90
2019-04-29T10:56:24.032Z,3.05
2019-04-29T10:59:04.516Z,2.58
2019-04-29T11:02:32.832Z,1.82
2019-04-29T11:05:36.580Z,2.50
2019-04-29T11:08:43.111Z,3.92
2019-04-29T11:11:26.922Z,3.50
2019-04-29T11:14:03.184Z,3.45
2019-04-29T11:16:46.461Z,3.62
2019-04-29T11:19:20.534Z,3.55
2019-04-29T11:22:02.242Z,3.60
2019-04-29T11:24:53.613Z,3.37
2019-04-29T11:27:35.067Z,3.02
2019-04-29T11:30:16.893Z,3.12
2019-04-29T11:33:11.770Z,3.87
2019-04-29T11:35:59.135Z,3.52
2019-04-29T11:38:38.464Z,3.85
2019-04-29T11:41:19.754Z,3.42
2019-04-29T11:43:55.812Z,3.00
2019-04-29T11:46:33.053Z,3.02
2019-04-29T11:49:11.358Z,3.05
2019-04-29T11:52:08.532Z,2.85
2019-04-29T11:54:31.523Z,2.85
2019-04-29T11:57:10.589Z,2.80
2019-04-29T11:59:58.075Z,2.85
2019-04-29T12:02:57.025Z,3.22
2019-04-29T12:05:44.790Z,2.58
2019-04-29T12:08:20.416Z,2.90
2019-04-29T12:11:07.263Z,3.10
2019-04-29T12:13:43.941Z,4.03
2019-04-29T12:16:32.560Z,3.50
2019-04-29T12:19:20.895Z,2.90
2019-04-29T12:21:57.389Z,3.17
2019-04-29T12:24:34.709Z,2.72
2019-04-29T12:27:14.729Z,3.30
2019-04-29T12:29:54.174Z,3.20
2019-04-29T12:32:43.597Z,2.90
2019-04-29T12:35:52.085Z,3.10
2019-04-29T12:38:48.754Z,2.70
2019-04-29T12:41:49.094Z,3.40
2019-04-29T12:44:35.058Z,3.27
2019-04-29T12:47:28.021Z,3.10
2019-04-29T12:50:08.001Z,3.20
2019-04-29T12:52:49.285Z,3.30
2019-04-29T12:55:53.640Z,4.00
2019-04-29T12:58:31.544Z,3.30
2019-04-29T13:01:23.713Z,3.72
2019-04-29T13:07:18.891Z,3.95
2019-04-29T13:10:02.173Z,3.70
2019-04-29T13:12:39.905Z,4.10
2019-04-29T13:15:33.479Z,4.33
2019-04-29T13:18:23.088Z,4.03
2019-04-29T13:21:09.129Z,3.90
2019-04-29T13:23:55.013Z,3.80
2019-04-29T13:26:27.355Z,4.65
2019-04-29T13:29:01.828Z,4.12
2019-04-29T13:31:38.504Z,3.62
2019-04-29T13:34:24.075Z,3.70
2019-04-29T13:39:39.947Z,4.40
2019-04-29T13:42:15.314Z,4.60
2019-04-29T13:45:05.068Z,4.28
2019-04-29T13:47:50.560Z,4.70
2019-04-29T13:50:40.499Z,4.40
2019-04-29T13:53:16.705Z,3.50
2019-04-29T13:56:10.478Z,3.67
2019-04-29T13:58:34.608Z,2.92
2019-04-29T14:01:23.656Z,3.52
2019-04-29T14:04:07.222Z,3.80
2019-04-29T14:06:56.487Z,3.90
2019-04-29T14:09:27.895Z,3.42
2019-04-29T14:12:46.446Z,3.00
2019-04-29T14:14:44.516Z,2.90
2019-04-29T14:17:26.463Z,3.60
2019-04-29T14:20:01.513Z,4.10
2019-04-29T14:22:40.089Z,3.80
2019-04-29T14:25:17.835Z,3.85
2019-04-29T14:27:56.700Z,5.03
2019-04-29T14:30:38.808Z,3.98
2019-04-29T14:33:12.595Z,3.50
2019-04-29T14:36:04.970Z,3.20
2019-04-29T14:41:20.946Z,3.37
2019-04-29T14:44:11.567Z,3.33
2019-04-29T14:46:58.222Z,3.10
2019-04-29T14:49:41.271Z,3.30
2019-04-29T14:52:18.547Z,3.02
2019-04-29T14:54:56.884Z,3.62
2019-04-29T14:57:34.322Z,3.08
2019-04-29T15:00:24.594Z,3.30
2019-04-29T15:03:02.892Z,2.83
2019-04-29T15:05:40.465Z,3.08
2019-04-29T15:08:17.794Z,2.90
2019-04-29T15:10:55.524Z,2.77
2019-04-29T15:13:33.658Z,3.10
2019-04-29T15:16:19.329Z,3.00
2019-04-29T15:19:26.701Z,3.85
2019-04-29T15:22:08.610Z,3.75
2019-04-29T15:24:46.131Z,3.10
2019-04-29T15:27:22.793Z,2.80
2019-04-29T15:30:00.068Z,3.42
2019-04-29T15:32:40.273Z,2.92
2019-04-29T15:35:19.856Z,2.62
2019-04-29T15:37:56.833Z,2.52
2019-04-29T15:40:33.776Z,2.47
2019-04-29T15:43:12.927Z,2.55
2019-04-29T15:45:50.251Z,2.52
2019-04-29T15:48:28.090Z,3.08
2019-04-29T15:51:09.228Z,2.52
2019-04-29T15:53:44.792Z,3.05
2019-04-29T15:56:28.913Z,2.25
2019-04-29T15:59:08.021Z,3.47
2019-04-29T16:01:42.021Z,2.40
2019-04-29T16:04:27.843Z,1.90
2019-04-29T16:07:24.344Z,2.30
2019-04-29T16:10:20.464Z,2.62
2019-04-29T16:13:01.144Z,2.35
2019-04-29T16:15:38.900Z,2.20
2019-04-29T16:18:16.562Z,2.87
2019-04-29T16:20:54.291Z,2.20
2019-04-29T16:23:32.747Z,2.22
2019-04-29T16:26:11.461Z,2.50
2019-04-29T16:28:48.528Z,2.33
2019-04-29T16:31:25.861Z,2.20
2019-04-29T16:34:03.827Z,2.02
2019-04-29T16:36:49.132Z,2.00
2019-04-29T16:39:22.843Z,2.33
2019-04-29T16:42:27.709Z,2.70
2019-04-29T16:45:06.129Z,2.33
2019-04-29T16:47:47.390Z,2.20
2019-04-29T16:50:24.177Z,2.65
2019-04-29T16:53:01.473Z,2.98
2019-04-29T16:55:43.011Z,2.22
2019-04-29T16:58:18.863Z,2.37
2019-04-29T17:00:56.342Z,2.50
2019-04-29T17:03:33.778Z,2.40
2019-04-29T17:06:11.571Z,2.08
2019-04-29T17:09:24.172Z,1.87
2019-04-29T17:12:02.675Z,2.22
2019-04-29T17:15:02.293Z,2.05
2019-04-29T17:17:28.842Z,2.87
2019-04-29T17:20:02.726Z,2.52
2019-04-29T17:22:43.095Z,2.95
2019-04-29T17:25:20.451Z,3.15
2019-04-29T17:28:11.433Z,3.30
2019-04-29T17:34:01.248Z,2.77
2019-04-29T17:35:16.339Z,2.80
2019-04-29T17:36:39.463Z,2.25
2019-04-29T17:39:18.671Z,2.42
2019-04-29T17:41:57.003Z,2.58
2019-04-29T17:44:47.911Z,2.92
2019-04-29T17:47:54.120Z,2.55
2019-04-29T17:50:46.258Z,2.70
2019-04-29T17:53:35.482Z,2.58
2019-04-29T17:56:35.104Z,2.30
2019-04-29T17:59:31.701Z,2.80
2019-04-29T18:02:25.564Z,2.60
2019-04-29T18:05:26.906Z,2.98
2019-04-29T18:08:12.337Z,2.65
2019-04-29T18:10:55.595Z,2.58
2019-04-29T18:13:32.493Z,2.77
2019-04-29T18:16:17.924Z,2.70
2019-04-29T18:19:01.954Z,2.92
2019-04-29T18:21:57.202Z,2.50
2019-04-29T18:24:55.388Z,2.80
2019-04-29T18:27:36.736Z,2.50
2019-04-29T18:30:16.287Z,2.90
2019-04-29T18:32:52.839Z,2.55
2019-04-29T18:35:30.080Z,2.70
2019-04-29T18:38:12.024Z,1.98
2019-04-29T18:40:49.428Z,2.70
2019-04-29T18:43:28.552Z,2.62
2019-04-29T18:46:12.397Z,3.22
2019-04-29T18:48:46.536Z,2.58
2019-04-29T18:51:27.374Z,2.87
2019-04-29T18:54:03.272Z,2.70
2019-04-29T18:56:40.719Z,2.92
2019-04-29T18:59:21.442Z,3.22
2019-04-29T19:02:01.049Z,3.50
2019-04-29T19:04:58.473Z,2.95
2019-04-29T19:07:39.616Z,3.52
2019-04-29T19:10:18.599Z,3.30
2019-04-29T19:13:00.138Z,3.02
2019-04-29T19:15:39.927Z,3.60
2019-04-29T19:18:17.400Z,3.62
2019-04-29T19:20:56.971Z,3.60
2019-04-29T19:23:35.886Z,3.87
2019-04-29T19:26:18.169Z,4.55
2019-04-29T19:28:56.823Z,4.15
2019-04-29T19:31:36.968Z,4.22
2019-04-29T19:34:18.554Z,4.30
2019-04-29T19:36:55.683Z,4.37
2019-04-29T19:39:31.532Z,4.70
2019-04-29T19:42:09.882Z,4.37
2019-04-29T19:44:47.074Z,4.58
2019-04-29T19:47:28.129Z,4.42
2019-04-29T19:50:05.804Z,4.92
2019-04-29T19:52:45.444Z,4.47
2019-04-29T19:55:25.222Z,4.08
2019-04-29T19:58:04.423Z,4.55
2019-04-29T20:00:43.477Z,5.12
2019-04-29T20:03:25.172Z,4.17
2019-04-29T20:06:08.766Z,4.70
2019-04-29T20:08:54.236Z,5.25
2019-04-29T20:11:28.973Z,4.78
2019-04-29T20:14:08.367Z,5.15
2019-04-29T20:17:04.426Z,5.55
2019-04-29T20:20:05.513Z,5.22
2019-04-29T20:22:48.826Z,5.50
2019-04-29T20:25:30.297Z,4.97
2019-04-29T20:28:06.659Z,5.30
2019-04-29T20:30:43.078Z,5.35
2019-04-29T20:33:20.929Z,6.17
2019-04-29T20:36:02.348Z,6.62
2019-04-29T20:38:39.197Z,6.65
2019-04-29T20:41:21.009Z,6.75
2019-04-29T20:43:56.204Z,7.45
2019-04-29T20:46:44.895Z,7.95
2019-04-29T20:49:12.991Z,8.00
2019-04-29T20:51:55.759Z,7.92
2019-04-29T20:54:35.474Z,7.65
2019-04-29T20:57:20.401Z,8.53
2019-04-29T20:59:51.700Z,8.30
2019-04-29T21:02:34.731Z,7.70
2019-04-29T21:05:10.007Z,8.23
2019-04-29T21:07:49.214Z,8.63
2019-04-29T21:10:28.280Z,8.00
2019-04-29T21:13:20.349Z,8.25
2019-04-29T21:16:08.271Z,9.10
2019-04-29T21:18:52.952Z,9.35
2019-04-29T21:21:25.932Z,8.38
2019-04-29T21:24:06.461Z,8.08
2019-04-29T21:26:45.950Z,9.63
2019-04-29T21:29:25.565Z,8.98
2019-04-29T21:32:02.944Z,9.25
2019-04-29T21:34:49.629Z,8.53
2019-04-29T21:37:35.798Z,9.23
2019-04-29T21:40:38.271Z,9.03
2019-04-29T21:43:20.316Z,9.30
2019-04-29T21:48:35.131Z,9.68
2019-04-29T21:51:13.410Z,10.20
2019-04-29T21:53:50.833Z,10.15
2019-04-29T21:56:29.016Z,9.90
2019-04-29T21:59:09.268Z,9.55
2019-04-29T22:01:46.380Z,8.90
2019-04-29T22:04:24.715Z,8.80
2019-04-29T22:07:04.883Z,9.28
2019-04-29T22:09:47.257Z,8.50
2019-04-29T22:12:21.475Z,8.60
2019-04-29T22:14:59.501Z,9.13
2019-04-29T22:17:37.687Z,9.08
2019-04-29T22:20:15.984Z,10.05
2019-04-29T22:22:55.863Z,9.48
2019-04-29T22:25:33.409Z,9.68
2019-04-29T22:28:15.990Z,9.08
2019-04-29T22:30:54.843Z,9.00
2019-04-29T22:33:36.981Z,8.95
2019-04-29T22:36:10.247Z,9.35
2019-04-29T22:38:51.979Z,10.23
2019-04-29T22:41:48.672Z,9.60
2019-04-29T22:44:27.097Z,9.60
2019-04-29T22:47:05.678Z,9.30
2019-04-29T22:49:43.489Z,9.45
2019-04-29T22:52:20.743Z,9.30
2019-04-29T22:55:01.675Z,9.58
2019-04-29T22:57:37.877Z,8.40
2019-04-29T23:00:19.153Z,9.05
2019-04-29T23:02:57.731Z,9.85
2019-04-29T23:05:37.810Z,9.25
2019-04-29T23:08:15.608Z,9.35
2019-04-29T23:10:52.961Z,9.45
2019-04-29T23:13:31.128Z,9.10
2019-04-29T23:16:09.265Z,8.60
2019-04-29T23:18:47.926Z,8.38
2019-04-29T23:21:49.693Z,8.70
2019-04-29T23:24:55.701Z,9.18
2019-04-29T23:27:36.060Z,9.10
2019-04-29T23:30:18.109Z,8.95
2019-04-29T23:32:56.093Z,9.53
2019-04-29T23:35:34.946Z,10.23
2019-04-29T23:38:12.988Z,9.70
2019-04-29T23:40:54.435Z,11.15
2019-04-29T23:43:29.666Z,11.35
2019-04-29T23:46:07.040Z,11.10
2019-04-29T23:48:46.490Z,10.40
2019-04-29T23:51:27.371Z,11.73
2019-04-29T23:54:07.976Z,11.85
2019-04-29T23:57:03.467Z,12.30
2019-04-29T23:59:48.831Z,11.57
