createdAt,value
2023-03-11T00:00:27.946Z,100.00
2023-03-11T00:02:57.022Z,100.00
2023-03-11T00:05:29.363Z,100.00
2023-03-11T00:07:56.011Z,100.00
2023-03-11T00:10:30.245Z,100.00
2023-03-11T00:12:57.924Z,100.00
2023-03-11T00:15:24.571Z,100.00
2023-03-11T00:17:51.520Z,100.00
2023-03-11T00:20:28.024Z,100.00
2023-03-11T00:22:54.952Z,100.00
2023-03-11T00:25:24.080Z,100.00
2023-03-11T00:27:50.904Z,100.00
2023-03-11T00:30:19.309Z,100.00
2023-03-11T00:32:52.505Z,100.00
2023-03-11T00:35:28.602Z,100.00
2023-03-11T00:37:57.286Z,100.00
2023-03-11T00:40:26.050Z,100.00
2023-03-11T00:42:53.098Z,100.00
2023-03-11T00:45:20.302Z,100.00
2023-03-11T00:47:46.814Z,100.00
2023-03-11T00:50:20.125Z,100.00
2023-03-11T00:52:48.718Z,100.00
2023-03-11T00:55:18.289Z,100.00
2023-03-11T00:57:45.400Z,100.00
2023-03-11T01:00:19.636Z,100.00
2023-03-11T01:02:46.556Z,100.00
2023-03-11T01:05:13.637Z,100.00
2023-03-11T01:07:40.105Z,100.00
2023-03-11T01:10:09.550Z,100.00
2023-03-11T01:12:36.499Z,100.00
2023-03-11T01:15:04.161Z,100.00
2023-03-11T01:17:30.664Z,100.00
2023-03-11T01:19:57.452Z,100.00
2023-03-11T01:22:24.134Z,100.00
2023-03-11T01:24:50.666Z,100.00
2023-03-11T01:27:17.187Z,100.00
2023-03-11T01:29:43.625Z,100.00
2023-03-11T01:32:10.858Z,100.00
2023-03-11T01:34:37.339Z,100.00
2023-03-11T01:37:04.190Z,100.00
2023-03-11T01:39:30.945Z,100.00
2023-03-11T01:41:57.511Z,100.00
2023-03-11T01:44:24.079Z,100.00
2023-03-11T01:46:53.696Z,100.00
2023-03-11T01:49:23.599Z,100.00
2023-03-11T01:51:54.166Z,100.00
2023-03-11T01:54:35.880Z,100.00
2023-03-11T01:57:06.606Z,100.00
2023-03-11T01:59:37.725Z,100.00
2023-03-11T02:02:17.603Z,100.00
2023-03-11T02:04:44.895Z,100.00
2023-03-11T02:07:12.098Z,100.00
2023-03-11T02:09:38.972Z,100.00
2023-03-11T02:12:08.941Z,100.00
2023-03-11T02:14:36.552Z,100.00
2023-03-11T02:17:04.117Z,100.00
2023-03-11T02:19:41.386Z,100.00
2023-03-11T02:22:10.013Z,100.00
2023-03-11T02:24:50.565Z,100.00
2023-03-11T02:27:20.014Z,100.00
2023-03-11T02:29:50.116Z,100.00
2023-03-11T02:32:17.352Z,100.00
2023-03-11T02:34:44.000Z,100.00
2023-03-11T02:37:16.194Z,100.00
2023-03-11T02:39:46.119Z,100.00
2023-03-11T02:42:39.050Z,100.00
2023-03-11T02:45:12.165Z,100.00
2023-03-11T02:47:40.225Z,100.00
2023-03-11T02:50:09.743Z,100.00
2023-03-11T02:52:36.865Z,100.00
2023-03-11T02:55:04.848Z,100.00
2023-03-11T02:57:32.018Z,100.00
2023-03-11T03:00:00.076Z,100.00
2023-03-11T03:02:26.663Z,100.00
2023-03-11T03:04:53.339Z,100.00
2023-03-11T03:07:19.835Z,100.00
2023-03-11T03:09:46.530Z,100.00
2023-03-11T03:12:13.283Z,100.00
2023-03-11T03:14:39.776Z,100.00
2023-03-11T03:17:06.422Z,100.00
2023-03-11T03:19:34.395Z,100.00
2023-03-11T03:22:00.884Z,100.00
2023-03-11T03:24:27.335Z,100.00
2023-03-11T03:26:53.871Z,100.00
2023-03-11T03:29:20.468Z,100.00
2023-03-11T03:31:47.249Z,100.00
2023-03-11T03:34:13.752Z,100.00
2023-03-11T03:36:40.424Z,100.00
2023-03-11T03:39:06.903Z,100.00
2023-03-11T03:41:33.444Z,100.00
2023-03-11T03:44:00.160Z,100.00
2023-03-11T03:46:26.700Z,100.00
2023-03-11T03:48:53.186Z,100.00
2023-03-11T03:51:19.650Z,100.00
2023-03-11T03:53:48.963Z,100.00
2023-03-11T03:56:17.926Z,100.00
2023-03-11T03:58:44.770Z,100.00
2023-03-11T04:01:13.843Z,100.00
2023-03-11T04:03:40.638Z,100.00
2023-03-11T04:06:19.578Z,100.00
2023-03-11T04:08:46.418Z,100.00
2023-03-11T04:11:13.289Z,100.00
2023-03-11T04:13:39.867Z,100.00
2023-03-11T04:16:08.009Z,100.00
2023-03-11T04:18:35.354Z,100.00
2023-03-11T04:21:06.043Z,100.00
2023-03-11T04:23:32.796Z,100.00
2023-03-11T04:26:01.000Z,100.00
2023-03-11T04:28:27.593Z,100.00
2023-03-11T04:30:54.224Z,100.00
2023-03-11T04:33:20.911Z,100.00
2023-03-11T04:35:47.495Z,100.00
2023-03-11T04:38:14.059Z,100.00
2023-03-11T04:40:40.651Z,100.00
2023-03-11T04:43:07.177Z,100.00
2023-03-11T04:45:33.719Z,100.00
2023-03-11T04:48:00.282Z,100.00
2023-03-11T04:50:26.776Z,100.00
2023-03-11T04:52:53.242Z,100.00
2023-03-11T04:55:20.918Z,100.00
2023-03-11T04:57:47.393Z,100.00
2023-03-11T05:00:15.843Z,100.00
2023-03-11T05:02:42.953Z,100.00
2023-03-11T05:05:10.484Z,100.00
2023-03-11T05:07:37.412Z,100.00
2023-03-11T05:10:05.260Z,100.00
2023-03-11T05:12:32.896Z,100.00
2023-03-11T05:15:02.132Z,100.00
2023-03-11T05:17:28.672Z,100.00
2023-03-11T05:19:55.265Z,100.00
2023-03-11T05:22:21.915Z,100.00
2023-03-11T05:24:48.677Z,100.00
2023-03-11T05:27:19.982Z,100.00
2023-03-11T05:29:46.973Z,100.00
2023-03-11T05:32:14.137Z,100.00
2023-03-11T05:34:40.959Z,100.00
2023-03-11T05:37:08.026Z,100.00
2023-03-11T05:39:35.003Z,100.00
2023-03-11T05:42:01.519Z,100.00
2023-03-11T05:44:28.289Z,100.00
2023-03-11T05:46:54.832Z,100.00
2023-03-11T05:49:21.718Z,100.00
2023-03-11T05:51:49.064Z,100.00
2023-03-11T05:54:16.042Z,100.00
2023-03-11T05:56:44.531Z,100.00
2023-03-11T05:59:15.086Z,100.00
2023-03-11T06:01:43.867Z,100.00
2023-03-11T06:04:10.797Z,100.00
2023-03-11T06:06:40.589Z,100.00
2023-03-11T06:09:07.881Z,100.00
2023-03-11T06:11:36.650Z,100.00
2023-03-11T06:14:03.137Z,100.00
2023-03-11T06:16:29.854Z,100.00
2023-03-11T06:19:00.912Z,100.00
2023-03-11T06:21:27.526Z,100.00
2023-03-11T06:23:55.205Z,100.00
2023-03-11T06:26:23.163Z,100.00
2023-03-11T06:28:51.642Z,100.00
2023-03-11T06:31:27.504Z,100.00
2023-03-11T06:33:58.949Z,100.00
2023-03-11T06:36:25.550Z,100.00
2023-03-11T06:38:53.323Z,100.00
2023-03-11T06:41:20.087Z,100.00
2023-03-11T06:43:46.863Z,100.00
2023-03-11T06:46:20.262Z,100.00
2023-03-11T06:48:47.878Z,100.00
2023-03-11T06:51:14.569Z,100.00
2023-03-11T06:53:41.439Z,100.00
2023-03-11T06:56:11.422Z,100.00
2023-03-11T06:58:39.522Z,100.00
2023-03-11T07:01:13.543Z,100.00
2023-03-11T07:03:40.532Z,100.00
2023-03-11T07:06:16.010Z,100.00
2023-03-11T07:08:42.824Z,100.00
2023-03-11T07:11:19.177Z,100.00
2023-03-11T07:13:46.209Z,100.00
2023-03-11T07:16:16.084Z,100.00
2023-03-11T07:18:44.036Z,100.00
2023-03-11T07:21:14.436Z,100.00
2023-03-11T07:23:41.439Z,100.00
2023-03-11T07:26:14.256Z,100.00
2023-03-11T07:28:41.837Z,100.00
2023-03-11T07:31:14.954Z,100.00
2023-03-11T07:33:41.650Z,100.00
2023-03-11T07:36:10.395Z,100.00
2023-03-11T07:38:37.085Z,100.00
2023-03-11T07:41:04.164Z,100.00
2023-03-11T07:43:31.853Z,100.00
2023-03-11T07:46:12.180Z,100.00
2023-03-11T07:48:40.210Z,100.00
2023-03-11T07:51:10.749Z,100.00
2023-03-11T07:53:37.262Z,100.00
2023-03-11T07:56:04.609Z,100.00
2023-03-11T07:58:31.063Z,100.00
2023-03-11T08:01:04.293Z,100.00
2023-03-11T08:03:30.755Z,100.00
2023-03-11T08:05:57.228Z,100.00
2023-03-11T08:08:25.037Z,100.00
2023-03-11T08:10:51.716Z,100.00
2023-03-11T08:13:18.192Z,100.00
2023-03-11T08:15:44.793Z,100.00
2023-03-11T08:18:11.358Z,100.00
2023-03-11T08:20:40.580Z,100.00
2023-03-11T08:23:07.090Z,100.00
2023-03-11T08:25:33.639Z,100.00
2023-03-11T08:28:00.167Z,100.00
2023-03-11T08:30:26.631Z,100.00
2023-03-11T08:32:53.197Z,100.00
2023-03-11T08:35:19.867Z,100.00
2023-03-11T08:37:46.422Z,100.00
2023-03-11T08:40:13.403Z,100.00
2023-03-11T08:42:40.076Z,100.00
2023-03-11T08:45:07.367Z,100.00
2023-03-11T08:47:36.376Z,100.00
2023-03-11T08:50:05.040Z,100.00
2023-03-11T08:52:31.620Z,100.00
2023-03-11T08:54:58.149Z,100.00
2023-03-11T08:57:24.882Z,100.00
2023-03-11T08:59:51.422Z,100.00
2023-03-11T09:02:18.003Z,100.00
2023-03-11T09:04:44.466Z,100.00
2023-03-11T09:07:12.012Z,100.00
2023-03-11T09:09:38.456Z,100.00
2023-03-11T09:12:05.141Z,100.00
2023-03-11T09:14:31.632Z,100.00
2023-03-11T09:16:58.151Z,100.00
2023-03-11T09:19:25.386Z,100.00
2023-03-11T09:21:51.864Z,100.00
2023-03-11T09:24:18.387Z,100.00
2023-03-11T09:26:44.897Z,100.00
2023-03-11T09:29:11.451Z,100.00
2023-03-11T09:31:38.807Z,100.00
2023-03-11T09:34:06.292Z,100.00
2023-03-11T09:36:32.786Z,100.00
2023-03-11T09:39:00.889Z,100.00
2023-03-11T09:41:57.564Z,100.00
2023-03-11T09:44:52.473Z,100.00
2023-03-11T09:47:39.182Z,100.00
2023-03-11T09:50:16.743Z,100.00
2023-03-11T09:52:47.828Z,100.00
2023-03-11T09:55:30.882Z,100.00
2023-03-11T09:57:59.954Z,100.00
2023-03-11T10:00:26.493Z,100.00
2023-03-11T10:02:53.268Z,100.00
2023-03-11T10:05:28.514Z,100.00
2023-03-11T10:08:12.131Z,100.00
2023-03-11T10:10:46.927Z,100.00
2023-03-11T10:13:29.363Z,100.00
2023-03-11T10:16:16.801Z,100.00
2023-03-11T10:19:22.968Z,100.00
2023-03-11T10:22:13.718Z,100.00
2023-03-11T10:25:03.451Z,98.29
2023-03-11T10:27:36.033Z,96.43
2023-03-11T10:30:31.591Z,97.15
2023-03-11T10:33:14.213Z,100.00
2023-03-11T10:35:44.667Z,100.00
2023-03-11T10:38:19.919Z,100.00
2023-03-11T10:40:50.946Z,100.00
2023-03-11T10:43:41.334Z,100.00
2023-03-11T10:46:24.059Z,100.00
2023-03-11T10:48:50.653Z,100.00
2023-03-11T10:51:27.471Z,100.00
2023-03-11T10:53:59.703Z,100.00
2023-03-11T10:56:31.443Z,100.00
2023-03-11T10:58:58.718Z,100.00
2023-03-11T11:01:26.092Z,100.00
2023-03-11T11:03:58.070Z,100.00
2023-03-11T11:06:34.416Z,100.00
2023-03-11T11:09:22.043Z,100.00
2023-03-11T11:12:07.338Z,100.00
2023-03-11T11:14:52.567Z,100.00
2023-03-11T11:17:31.688Z,100.00
2023-03-11T11:19:59.934Z,100.00
2023-03-11T11:22:26.846Z,100.00
2023-03-11T11:24:55.114Z,100.00
2023-03-11T11:27:24.587Z,100.00
2023-03-11T11:30:09.492Z,100.00
2023-03-11T11:32:37.420Z,100.00
2023-03-11T11:35:07.798Z,100.00
2023-03-11T11:37:37.615Z,100.00
2023-03-11T11:40:21.711Z,100.00
2023-03-11T11:42:57.485Z,100.00
2023-03-11T11:45:42.756Z,98.41
2023-03-11T11:48:18.211Z,100.00
2023-03-11T11:50:51.359Z,99.47
2023-03-11T11:53:43.652Z,93.15
2023-03-11T11:56:10.177Z,92.47
2023-03-11T11:58:36.713Z,86.72
2023-03-11T12:01:23.302Z,88.05
2023-03-11T12:04:12.917Z,90.35
2023-03-11T12:06:58.250Z,94.57
2023-03-11T12:10:01.941Z,92.63
2023-03-11T12:13:20.157Z,93.25
2023-03-11T12:16:15.804Z,92.54
2023-03-11T12:19:10.931Z,98.35
2023-03-11T12:22:06.925Z,92.17
2023-03-11T12:25:01.732Z,89.30
2023-03-11T12:27:44.814Z,86.74
2023-03-11T12:30:19.919Z,85.13
2023-03-11T12:32:53.389Z,86.78
2023-03-11T12:35:33.811Z,76.22
2023-03-11T12:38:16.733Z,74.12
2023-03-11T12:41:03.681Z,64.86
2023-03-11T12:43:36.242Z,58.87
2023-03-11T12:46:06.706Z,63.69
2023-03-11T12:48:43.029Z,56.98
2023-03-11T12:51:34.333Z,55.23
2023-03-11T12:54:33.116Z,59.54
2023-03-11T12:57:20.820Z,59.62
2023-03-11T13:00:18.523Z,61.83
2023-03-11T13:02:56.909Z,66.26
2023-03-11T13:06:00.550Z,70.86
2023-03-11T13:08:48.494Z,73.99
2023-03-11T13:11:33.548Z,72.97
2023-03-11T13:14:09.932Z,72.79
2023-03-11T13:16:38.050Z,69.09
2023-03-11T13:19:27.946Z,70.19
2023-03-11T13:21:59.083Z,71.79
2023-03-11T13:24:31.619Z,72.55
2023-03-11T13:27:07.244Z,70.87
2023-03-11T13:29:59.453Z,72.09
2023-03-11T13:32:57.137Z,68.48
2023-03-11T13:36:07.347Z,73.30
2023-03-11T13:38:43.500Z,71.32
2023-03-11T13:41:33.185Z,72.72
2023-03-11T13:44:12.266Z,66.46
2023-03-11T13:46:42.170Z,68.91
2023-03-11T13:49:39.568Z,66.09
2023-03-11T13:52:12.701Z,67.66
2023-03-11T13:54:45.466Z,69.60
2023-03-11T13:57:27.306Z,68.69
2023-03-11T13:59:55.828Z,65.02
2023-03-11T14:02:28.220Z,64.75
2023-03-11T14:05:05.587Z,66.96
2023-03-11T14:07:35.424Z,65.98
2023-03-11T14:10:19.642Z,64.57
2023-03-11T14:12:46.424Z,66.29
2023-03-11T14:15:17.470Z,67.89
2023-03-11T14:17:45.695Z,69.34
2023-03-11T14:20:17.645Z,66.98
2023-03-11T14:22:46.810Z,63.96
2023-03-11T14:25:27.434Z,67.46
2023-03-11T14:28:02.895Z,63.53
2023-03-11T14:30:31.890Z,62.45
2023-03-11T14:33:04.153Z,63.40
2023-03-11T14:35:33.914Z,62.75
2023-03-11T14:38:00.914Z,63.36
2023-03-11T14:40:34.095Z,63.87
2023-03-11T14:43:03.746Z,67.49
2023-03-11T14:45:33.948Z,71.01
2023-03-11T14:48:07.154Z,75.49
2023-03-11T14:50:38.821Z,76.54
2023-03-11T14:53:28.435Z,76.88
2023-03-11T14:56:01.158Z,74.14
2023-03-11T14:58:51.086Z,75.16
2023-03-11T15:01:26.364Z,73.29
2023-03-11T15:03:59.001Z,76.01
2023-03-11T15:06:29.079Z,74.11
2023-03-11T15:09:18.274Z,72.22
2023-03-11T15:11:44.946Z,73.53
2023-03-11T15:14:31.888Z,77.50
2023-03-11T15:17:33.043Z,75.66
2023-03-11T15:20:00.716Z,73.46
2023-03-11T15:22:33.870Z,67.78
2023-03-11T15:25:05.377Z,68.49
2023-03-11T15:27:36.526Z,70.68
2023-03-11T15:30:20.145Z,63.86
2023-03-11T15:32:48.538Z,64.15
2023-03-11T15:35:17.093Z,66.32
2023-03-11T15:37:44.852Z,66.13
2023-03-11T15:40:44.061Z,65.05
2023-03-11T15:43:14.486Z,64.58
2023-03-11T15:45:41.283Z,66.48
2023-03-11T15:48:11.654Z,68.07
2023-03-11T15:50:53.981Z,78.44
2023-03-11T15:53:21.943Z,77.54
2023-03-11T15:55:48.656Z,78.51
2023-03-11T15:58:16.813Z,83.98
2023-03-11T16:00:48.561Z,85.28
2023-03-11T16:03:15.821Z,82.53
2023-03-11T16:05:42.343Z,76.85
2023-03-11T16:08:08.986Z,81.50
2023-03-11T16:10:36.478Z,87.34
2023-03-11T16:13:03.039Z,83.05
2023-03-11T16:15:32.639Z,86.15
2023-03-11T16:18:01.582Z,77.85
2023-03-11T16:20:34.031Z,77.58
2023-03-11T16:23:01.690Z,82.51
2023-03-11T16:25:33.507Z,78.32
2023-03-11T16:28:01.787Z,80.80
2023-03-11T16:30:30.746Z,79.60
2023-03-11T16:32:57.756Z,83.76
2023-03-11T16:35:24.635Z,79.77
2023-03-11T16:37:51.535Z,82.05
2023-03-11T16:40:22.297Z,85.39
2023-03-11T16:42:48.785Z,83.50
2023-03-11T16:45:17.067Z,83.84
2023-03-11T16:47:43.759Z,86.66
2023-03-11T16:50:11.122Z,87.97
2023-03-11T16:52:38.093Z,89.31
2023-03-11T16:55:05.255Z,93.40
2023-03-11T16:57:31.916Z,92.32
2023-03-11T16:59:58.592Z,91.55
2023-03-11T17:02:25.418Z,95.33
2023-03-11T17:04:52.066Z,98.25
2023-03-11T17:07:18.901Z,94.51
2023-03-11T17:09:45.422Z,92.61
2023-03-11T17:12:15.820Z,92.68
2023-03-11T17:14:42.446Z,97.82
2023-03-11T17:17:08.925Z,97.62
2023-03-11T17:19:35.449Z,100.00
2023-03-11T17:22:02.297Z,100.00
2023-03-11T17:24:29.553Z,100.00
2023-03-11T17:26:56.386Z,100.00
2023-03-11T17:29:23.272Z,98.00
2023-03-11T17:31:49.878Z,100.00
2023-03-11T17:34:16.921Z,100.00
2023-03-11T17:36:43.353Z,100.00
2023-03-11T17:39:09.920Z,100.00
2023-03-11T17:41:36.458Z,100.00
2023-03-11T17:44:03.096Z,100.00
2023-03-11T17:46:30.129Z,100.00
2023-03-11T17:48:56.956Z,100.00
2023-03-11T17:51:26.266Z,100.00
2023-03-11T17:53:54.955Z,100.00
2023-03-11T17:56:22.135Z,100.00
2023-03-11T17:58:49.965Z,100.00
2023-03-11T18:01:22.685Z,100.00
2023-03-11T18:03:49.756Z,100.00
2023-03-11T18:06:18.194Z,100.00
2023-03-11T18:08:44.877Z,100.00
2023-03-11T18:11:16.420Z,100.00
2023-03-11T18:13:44.821Z,100.00
2023-03-11T18:16:23.359Z,100.00
2023-03-11T18:18:50.758Z,100.00
2023-03-11T18:21:26.567Z,100.00
2023-03-11T18:23:59.853Z,100.00
2023-03-11T18:26:28.306Z,100.00
2023-03-11T18:28:56.720Z,100.00
2023-03-11T18:31:24.497Z,100.00
2023-03-11T18:33:59.214Z,100.00
2023-03-11T18:36:29.048Z,100.00
2023-03-11T18:38:57.755Z,100.00
2023-03-11T18:41:25.748Z,100.00
2023-03-11T18:43:54.345Z,100.00
2023-03-11T18:46:21.185Z,100.00
2023-03-11T18:48:47.783Z,100.00
2023-03-11T18:51:15.328Z,100.00
2023-03-11T18:53:42.994Z,100.00
2023-03-11T18:56:12.828Z,100.00
2023-03-11T18:58:39.336Z,100.00
2023-03-11T19:01:08.435Z,100.00
2023-03-11T19:03:35.148Z,100.00
2023-03-11T19:06:01.855Z,100.00
2023-03-11T19:08:31.227Z,100.00
2023-03-11T19:10:57.738Z,100.00
2023-03-11T19:13:26.536Z,100.00
2023-03-11T19:15:59.993Z,100.00
2023-03-11T19:18:26.725Z,100.00
2023-03-11T19:20:57.693Z,100.00
2023-03-11T19:23:24.376Z,100.00
2023-03-11T19:26:02.451Z,100.00
2023-03-11T19:28:29.895Z,100.00
2023-03-11T19:30:58.196Z,100.00
2023-03-11T19:33:25.268Z,100.00
2023-03-11T19:35:53.537Z,100.00
2023-03-11T19:38:21.172Z,100.00
2023-03-11T19:40:52.815Z,100.00
2023-03-11T19:43:19.661Z,100.00
2023-03-11T19:45:50.541Z,100.00
2023-03-11T19:48:17.800Z,100.00
2023-03-11T19:50:44.613Z,100.00
2023-03-11T19:53:11.202Z,100.00
2023-03-11T19:55:37.816Z,100.00
2023-03-11T19:58:04.300Z,100.00
2023-03-11T20:00:31.171Z,100.00
2023-03-11T20:02:57.794Z,100.00
2023-03-11T20:05:24.387Z,100.00
2023-03-11T20:07:50.941Z,100.00
2023-03-11T20:10:17.779Z,100.00
2023-03-11T20:12:59.696Z,100.00
2023-03-11T20:15:29.002Z,100.00
2023-03-11T20:17:55.557Z,100.00
2023-03-11T20:20:22.180Z,100.00
2023-03-11T20:22:48.838Z,100.00
2023-03-11T20:25:18.486Z,100.00
2023-03-11T20:27:45.029Z,100.00
2023-03-11T20:30:12.270Z,100.00
2023-03-11T20:32:39.146Z,100.00
2023-03-11T20:35:06.618Z,100.00
2023-03-11T20:37:33.139Z,100.00
2023-03-11T20:39:59.630Z,100.00
2023-03-11T20:42:26.157Z,100.00
2023-03-11T20:44:53.744Z,100.00
2023-03-11T20:47:20.676Z,100.00
2023-03-11T20:49:47.265Z,100.00
2023-03-11T20:52:14.021Z,100.00
2023-03-11T20:54:41.037Z,100.00
2023-03-11T20:57:08.054Z,100.00
2023-03-11T20:59:34.707Z,100.00
2023-03-11T21:02:01.411Z,100.00
2023-03-11T21:04:28.092Z,100.00
2023-03-11T21:06:55.528Z,100.00
2023-03-11T21:09:22.112Z,100.00
2023-03-11T21:11:50.235Z,100.00
2023-03-11T21:14:18.055Z,100.00
2023-03-11T21:16:45.478Z,100.00
2023-03-11T21:19:13.656Z,100.00
2023-03-11T21:21:41.207Z,100.00
2023-03-11T21:24:08.132Z,100.00
2023-03-11T21:26:34.952Z,100.00
2023-03-11T21:29:01.485Z,100.00
2023-03-11T21:31:29.595Z,100.00
2023-03-11T21:33:58.542Z,100.00
2023-03-11T21:36:25.672Z,100.00
2023-03-11T21:38:52.725Z,100.00
2023-03-11T21:41:24.978Z,100.00
2023-03-11T21:43:53.297Z,100.00
2023-03-11T21:46:26.038Z,100.00
2023-03-11T21:48:52.728Z,100.00
2023-03-11T21:51:20.071Z,100.00
2023-03-11T21:53:47.220Z,100.00
2023-03-11T21:56:14.612Z,100.00
2023-03-11T21:58:42.229Z,100.00
2023-03-11T22:01:10.760Z,100.00
2023-03-11T22:03:37.860Z,100.00
2023-03-11T22:06:08.062Z,100.00
2023-03-11T22:08:35.350Z,100.00
2023-03-11T22:11:03.463Z,100.00
2023-03-11T22:13:30.210Z,100.00
2023-03-11T22:15:56.755Z,100.00
2023-03-11T22:18:23.350Z,100.00
2023-03-11T22:20:50.243Z,100.00
2023-03-11T22:23:16.733Z,100.00
2023-03-11T22:25:43.209Z,100.00
2023-03-11T22:28:12.889Z,100.00
2023-03-11T22:30:39.393Z,100.00
2023-03-11T22:33:06.686Z,100.00
2023-03-11T22:35:33.518Z,100.00
2023-03-11T22:38:00.101Z,100.00
2023-03-11T22:40:28.157Z,100.00
2023-03-11T22:42:54.621Z,100.00
2023-03-11T22:45:24.042Z,100.00
2023-03-11T22:47:50.693Z,100.00
2023-03-11T22:50:18.110Z,100.00
2023-03-11T22:52:45.385Z,100.00
2023-03-11T22:55:12.309Z,100.00
2023-03-11T22:57:39.151Z,100.00
2023-03-11T23:00:18.697Z,100.00
2023-03-11T23:02:46.958Z,100.00
2023-03-11T23:05:14.787Z,100.00
2023-03-11T23:07:42.954Z,100.00
2023-03-11T23:10:11.284Z,100.00
2023-03-11T23:12:38.482Z,100.00
2023-03-11T23:15:07.480Z,100.00
2023-03-11T23:17:34.061Z,100.00
2023-03-11T23:20:00.672Z,100.00
2023-03-11T23:22:27.172Z,100.00
2023-03-11T23:24:53.803Z,100.00
2023-03-11T23:27:20.301Z,100.00
2023-03-11T23:29:47.954Z,100.00
2023-03-11T23:32:14.577Z,100.00
2023-03-11T23:34:41.234Z,100.00
2023-03-11T23:37:08.005Z,100.00
2023-03-11T23:39:35.002Z,100.00
2023-03-11T23:42:04.917Z,100.00
2023-03-11T23:44:35.910Z,100.00
2023-03-11T23:47:02.412Z,100.00
2023-03-11T23:49:28.946Z,100.00
2023-03-11T23:51:55.487Z,100.00
2023-03-11T23:54:21.948Z,100.00
2023-03-11T23:56:48.652Z,100.00
2023-03-11T23:59:15.105Z,100.00
