createdAt,value
2022-08-13T00:00:27.783Z,15.58
2022-08-13T00:01:32.501Z,15.73
2022-08-13T00:02:28.794Z,15.62
2022-08-13T00:03:59.575Z,15.72
2022-08-13T00:04:30.228Z,15.72
2022-08-13T00:05:43.239Z,15.70
2022-08-13T00:06:29.308Z,15.79
2022-08-13T00:07:27.690Z,15.84
2022-08-13T00:08:27.782Z,15.91
2022-08-13T00:09:39.433Z,15.80
2022-08-13T00:10:28.669Z,15.83
2022-08-13T00:11:27.652Z,15.80
2022-08-13T00:12:30.838Z,15.76
2022-08-13T00:13:41.082Z,15.59
2022-08-13T00:14:35.774Z,15.61
2022-08-13T00:15:28.657Z,15.43
2022-08-13T00:16:27.621Z,15.43
2022-08-13T00:17:50.382Z,15.36
2022-08-13T00:18:29.981Z,15.35
2022-08-13T00:19:27.572Z,15.35
2022-08-13T00:20:27.590Z,15.27
2022-08-13T00:21:57.566Z,15.29
2022-08-13T00:22:54.918Z,15.24
2022-08-13T00:23:52.738Z,15.09
2022-08-13T00:24:31.742Z,15.19
2022-08-13T00:25:27.521Z,15.03
2022-08-13T00:26:30.840Z,14.99
2022-08-13T00:27:27.717Z,14.99
2022-08-13T00:28:28.527Z,14.96
2022-08-13T00:29:27.648Z,14.92
2022-08-13T00:30:32.472Z,15.02
2022-08-13T00:31:28.454Z,14.94
2022-08-13T00:32:27.482Z,15.00
2022-08-13T00:33:33.536Z,15.17
2022-08-13T00:34:28.485Z,15.27
2022-08-13T00:35:40.261Z,15.19
2022-08-13T00:36:35.083Z,15.11
2022-08-13T00:37:29.836Z,15.04
2022-08-13T00:38:36.956Z,14.99
2022-08-13T00:39:28.466Z,14.88
2022-08-13T00:40:31.954Z,14.92
2022-08-13T00:41:28.439Z,14.88
2022-08-13T00:42:29.318Z,14.81
2022-08-13T00:43:27.379Z,14.62
2022-08-13T00:44:27.356Z,14.69
2022-08-13T00:45:27.328Z,14.60
2022-08-13T00:46:27.316Z,14.68
2022-08-13T00:47:27.375Z,14.53
2022-08-13T00:48:27.330Z,14.53
2022-08-13T00:49:27.289Z,14.58
2022-08-13T00:50:27.253Z,14.37
2022-08-13T00:51:42.402Z,14.26
2022-08-13T00:52:28.900Z,14.40
2022-08-13T00:53:42.071Z,14.25
2022-08-13T00:54:28.251Z,14.25
2022-08-13T00:55:28.536Z,14.30
2022-08-13T00:56:27.181Z,14.26
2022-08-13T00:57:29.802Z,14.30
2022-08-13T00:58:27.181Z,14.26
2022-08-13T00:59:27.199Z,14.40
2022-08-13T01:00:28.158Z,14.37
2022-08-13T01:01:35.134Z,14.26
2022-08-13T01:02:32.661Z,14.22
2022-08-13T01:03:56.497Z,14.17
2022-08-13T01:04:28.144Z,14.15
2022-08-13T01:05:30.336Z,14.32
2022-08-13T01:06:28.108Z,14.26
2022-08-13T01:07:52.725Z,14.35
2022-08-13T01:08:29.470Z,14.37
2022-08-13T01:10:15.933Z,14.30
2022-08-13T01:10:28.304Z,14.30
2022-08-13T01:11:27.045Z,14.18
2022-08-13T01:12:27.062Z,14.35
2022-08-13T01:13:28.506Z,14.23
2022-08-13T01:14:27.047Z,14.32
2022-08-13T01:15:36.335Z,14.25
2022-08-13T01:16:28.026Z,14.28
2022-08-13T01:17:44.132Z,14.25
2022-08-13T01:18:31.780Z,14.33
2022-08-13T01:19:51.685Z,14.32
2022-08-13T01:20:32.764Z,14.32
2022-08-13T01:21:30.350Z,14.41
2022-08-13T01:22:33.744Z,14.47
2022-08-13T01:23:33.397Z,14.50
2022-08-13T01:24:27.969Z,14.48
2022-08-13T01:25:26.952Z,14.45
2022-08-13T01:26:26.929Z,14.30
2022-08-13T01:27:26.904Z,14.43
2022-08-13T01:28:27.880Z,14.29
2022-08-13T01:29:26.895Z,14.15
2022-08-13T01:30:26.960Z,14.11
2022-08-13T01:31:26.891Z,14.08
2022-08-13T01:32:26.882Z,14.03
2022-08-13T01:33:27.853Z,14.05
2022-08-13T01:34:26.969Z,14.04
2022-08-13T01:35:26.824Z,14.17
2022-08-13T01:36:53.450Z,14.18
2022-08-13T01:37:27.850Z,14.00
2022-08-13T01:38:27.118Z,14.05
2022-08-13T01:39:36.206Z,13.85
2022-08-13T01:40:27.786Z,13.75
2022-08-13T01:41:26.764Z,13.71
2022-08-13T01:42:32.972Z,13.62
2022-08-13T01:43:27.768Z,13.70
2022-08-13T01:44:34.015Z,13.70
2022-08-13T01:45:27.706Z,13.72
2022-08-13T01:46:27.576Z,13.71
2022-08-13T01:47:38.186Z,13.79
2022-08-13T01:48:27.691Z,13.75
2022-08-13T01:49:27.366Z,13.81
2022-08-13T01:50:28.830Z,13.65
2022-08-13T01:51:27.684Z,13.59
2022-08-13T01:52:27.653Z,13.42
2022-08-13T01:53:26.651Z,13.42
2022-08-13T01:54:38.865Z,13.41
2022-08-13T01:56:06.280Z,13.27
2022-08-13T01:56:27.631Z,13.31
2022-08-13T01:57:41.890Z,13.38
2022-08-13T01:58:28.754Z,13.42
2022-08-13T01:59:26.578Z,13.52
2022-08-13T02:00:28.319Z,13.52
2022-08-13T02:01:40.583Z,13.71
2022-08-13T02:02:31.609Z,13.78
2022-08-13T02:03:27.565Z,13.85
2022-08-13T02:04:26.566Z,14.07
2022-08-13T02:06:19.953Z,14.18
2022-08-13T02:06:31.410Z,14.28
2022-08-13T02:07:27.540Z,14.37
2022-08-13T02:08:27.477Z,14.47
2022-08-13T02:09:59.801Z,14.50
2022-08-13T02:10:27.475Z,14.60
2022-08-13T02:11:26.471Z,14.69
2022-08-13T02:12:46.539Z,14.63
2022-08-13T02:13:35.419Z,14.60
2022-08-13T02:14:27.446Z,14.65
2022-08-13T02:15:41.068Z,14.68
2022-08-13T02:16:27.439Z,14.69
2022-08-13T02:18:02.931Z,14.77
2022-08-13T02:18:27.382Z,14.62
2022-08-13T02:19:27.765Z,14.60
2022-08-13T02:20:26.402Z,14.35
2022-08-13T02:21:26.374Z,14.14
2022-08-13T02:22:27.483Z,13.78
2022-08-13T02:23:30.233Z,13.54
2022-08-13T02:24:27.356Z,13.54
2022-08-13T02:25:26.302Z,13.33
2022-08-13T02:26:30.227Z,13.16
2022-08-13T02:27:26.292Z,13.15
2022-08-13T02:28:27.485Z,13.08
2022-08-13T02:29:26.439Z,13.12
2022-08-13T02:30:26.263Z,13.00
2022-08-13T02:32:15.360Z,13.03
2022-08-13T02:49:16.762Z,13.22
2022-08-13T02:50:11.799Z,13.31
2022-08-13T02:51:10.797Z,13.30
2022-08-13T02:52:10.832Z,13.28
2022-08-13T02:53:29.744Z,13.22
2022-08-13T02:54:13.139Z,13.13
2022-08-13T02:55:11.888Z,13.25
2022-08-13T02:56:11.892Z,13.18
2022-08-13T02:57:11.848Z,13.20
2022-08-13T02:58:11.833Z,13.08
2022-08-13T02:59:29.557Z,12.87
2022-08-13T03:00:12.835Z,12.70
2022-08-13T03:01:11.899Z,12.73
2022-08-13T03:02:11.935Z,12.65
2022-08-13T03:03:11.975Z,12.54
2022-08-13T03:04:11.787Z,12.32
2022-08-13T03:05:13.415Z,12.21
2022-08-13T03:06:11.878Z,12.07
2022-08-13T03:07:11.741Z,12.04
2022-08-13T03:08:11.733Z,12.02
2022-08-13T03:09:11.703Z,12.00
2022-08-13T03:10:11.702Z,12.07
2022-08-13T03:11:14.068Z,12.07
2022-08-13T03:12:11.693Z,12.09
2022-08-13T03:13:11.731Z,12.03
2022-08-13T03:14:11.620Z,12.15
2022-08-13T03:15:11.617Z,12.28
2022-08-13T03:16:12.631Z,12.31
2022-08-13T03:17:22.542Z,12.31
2022-08-13T03:18:13.243Z,12.53
2022-08-13T03:19:11.663Z,12.65
2022-08-13T03:20:13.383Z,12.68
2022-08-13T03:21:14.471Z,12.68
2022-08-13T03:22:11.600Z,12.62
2022-08-13T03:23:11.576Z,12.60
2022-08-13T03:24:11.558Z,12.43
2022-08-13T03:25:11.779Z,12.49
2022-08-13T03:26:11.553Z,12.31
2022-08-13T03:27:11.525Z,12.45
2022-08-13T03:28:11.521Z,12.36
2022-08-13T03:29:11.545Z,12.39
2022-08-13T03:30:11.989Z,12.35
2022-08-13T03:31:11.465Z,12.58
2022-08-13T03:32:13.526Z,12.54
2022-08-13T03:33:18.242Z,12.55
2022-08-13T03:34:12.518Z,12.53
2022-08-13T03:35:13.226Z,12.47
2022-08-13T03:36:12.102Z,12.40
2022-08-13T03:37:11.396Z,12.36
2022-08-13T03:38:11.405Z,12.17
2022-08-13T03:39:11.374Z,12.20
2022-08-13T03:40:11.418Z,12.12
2022-08-13T03:41:11.494Z,12.15
2022-08-13T03:42:11.673Z,12.10
2022-08-13T03:43:16.069Z,12.12
2022-08-13T03:44:11.373Z,12.09
2022-08-13T03:45:11.385Z,12.18
2022-08-13T03:46:11.342Z,12.13
2022-08-13T03:47:30.559Z,12.15
2022-08-13T03:48:13.240Z,12.12
2022-08-13T03:49:11.307Z,12.09
2022-08-13T03:50:11.313Z,12.17
2022-08-13T03:51:11.315Z,12.09
2022-08-13T03:52:11.286Z,12.12
2022-08-13T03:53:29.506Z,12.13
2022-08-13T03:54:12.254Z,11.95
2022-08-13T03:55:11.666Z,11.88
2022-08-13T03:56:13.255Z,11.88
2022-08-13T03:57:24.301Z,11.97
2022-08-13T03:58:14.213Z,11.91
2022-08-13T03:59:11.201Z,11.80
2022-08-13T04:00:11.212Z,11.78
2022-08-13T04:01:11.381Z,11.78
2022-08-13T04:02:13.511Z,11.70
2022-08-13T04:03:12.161Z,11.70
2022-08-13T04:04:11.187Z,11.83
2022-08-13T04:05:11.207Z,11.81
2022-08-13T04:06:11.169Z,11.80
2022-08-13T04:07:11.832Z,11.97
2022-08-13T04:08:14.416Z,11.87
2022-08-13T04:09:14.866Z,11.94
2022-08-13T04:10:11.137Z,12.06
2022-08-13T04:11:11.109Z,12.04
2022-08-13T04:12:11.073Z,12.09
2022-08-13T04:14:04.478Z,12.10
2022-08-13T04:14:37.089Z,12.09
2022-08-13T04:15:12.068Z,12.13
2022-08-13T04:16:11.060Z,12.28
2022-08-13T04:17:11.016Z,12.45
2022-08-13T04:18:11.048Z,12.57
2022-08-13T04:19:17.608Z,12.75
2022-08-13T04:20:11.409Z,12.68
2022-08-13T04:21:10.981Z,12.80
2022-08-13T04:22:11.971Z,12.87
2022-08-13T04:23:10.957Z,12.86
2022-08-13T04:24:12.293Z,12.95
2022-08-13T04:25:20.655Z,13.03
2022-08-13T04:26:11.936Z,13.04
2022-08-13T04:27:11.921Z,13.18
2022-08-13T04:28:10.881Z,13.23
2022-08-13T04:29:11.755Z,13.25
2022-08-13T04:30:10.941Z,13.23
2022-08-13T04:31:11.118Z,13.22
2022-08-13T04:32:10.854Z,13.16
2022-08-13T04:33:21.130Z,13.18
2022-08-13T04:34:34.001Z,13.11
2022-08-13T04:35:16.344Z,13.15
2022-08-13T04:36:10.844Z,13.25
2022-08-13T04:37:21.089Z,13.13
2022-08-13T04:38:11.829Z,13.05
2022-08-13T04:39:11.224Z,13.05
2022-08-13T04:40:28.903Z,12.94
2022-08-13T04:41:15.533Z,12.86
2022-08-13T04:42:21.191Z,12.76
2022-08-13T04:43:11.738Z,12.70
2022-08-13T04:44:10.759Z,12.65
2022-08-13T04:45:11.508Z,12.68
2022-08-13T04:46:10.754Z,12.72
2022-08-13T04:47:10.699Z,12.78
2022-08-13T04:48:10.971Z,12.93
2022-08-13T04:49:10.671Z,12.98
2022-08-13T04:50:11.191Z,13.11
2022-08-13T04:51:10.907Z,12.93
2022-08-13T04:52:10.668Z,12.85
2022-08-13T04:53:10.668Z,12.75
2022-08-13T04:54:10.652Z,12.67
2022-08-13T04:55:13.429Z,12.67
2022-08-13T04:56:17.958Z,12.49
2022-08-13T04:57:10.619Z,12.53
2022-08-13T04:58:10.613Z,12.60
2022-08-13T04:59:15.921Z,12.58
2022-08-13T05:00:12.657Z,12.57
2022-08-13T05:01:53.599Z,12.55
2022-08-13T05:02:11.618Z,12.76
2022-08-13T05:03:10.562Z,12.76
2022-08-13T05:04:17.252Z,12.75
2022-08-13T05:05:17.204Z,12.78
2022-08-13T05:06:11.525Z,12.86
2022-08-13T05:07:10.516Z,12.80
2022-08-13T05:08:10.541Z,13.03
2022-08-13T05:09:10.489Z,13.09
2022-08-13T05:10:10.500Z,13.23
2022-08-13T05:11:14.214Z,13.39
2022-08-13T05:12:42.302Z,13.56
2022-08-13T05:13:11.474Z,13.60
2022-08-13T05:14:12.064Z,13.77
2022-08-13T05:15:13.193Z,13.79
2022-08-13T05:16:12.732Z,13.90
2022-08-13T05:17:14.048Z,13.92
2022-08-13T05:18:17.438Z,13.96
2022-08-13T05:19:11.433Z,14.00
2022-08-13T05:20:12.170Z,14.11
2022-08-13T05:21:10.408Z,14.15
2022-08-13T05:22:17.654Z,14.15
2022-08-13T05:26:09.322Z,14.20
2022-08-13T05:26:09.493Z,14.29
2022-08-13T05:26:19.967Z,14.14
2022-08-13T05:26:30.412Z,14.17
2022-08-13T05:27:12.312Z,14.25
2022-08-13T05:28:10.326Z,14.33
2022-08-13T05:30:29.134Z,14.44
2022-08-13T05:30:57.241Z,14.58
2022-08-13T05:31:58.498Z,14.55
2022-08-13T05:32:56.264Z,14.60
2022-08-13T05:34:04.539Z,14.66
2022-08-13T05:34:57.102Z,14.65
2022-08-13T05:36:28.132Z,14.65
2022-08-13T05:38:19.021Z,14.55
2022-08-13T05:38:19.865Z,14.68
2022-08-13T05:38:58.263Z,14.63
2022-08-13T05:39:57.285Z,14.63
2022-08-13T05:40:57.297Z,14.65
2022-08-13T05:42:07.025Z,14.81
2022-08-13T05:42:58.215Z,14.82
2022-08-13T05:43:57.213Z,14.99
2022-08-13T05:44:57.308Z,14.96
2022-08-13T05:46:06.346Z,15.14
2022-08-13T05:46:58.188Z,15.28
2022-08-13T05:47:57.192Z,15.29
2022-08-13T05:48:57.210Z,15.35
2022-08-13T05:49:57.806Z,15.39
2022-08-13T05:50:57.128Z,15.44
2022-08-13T05:52:34.490Z,15.58
2022-08-13T05:52:58.147Z,15.72
2022-08-13T05:56:07.281Z,15.76
2022-08-13T05:56:08.324Z,15.76
2022-08-13T05:56:10.229Z,15.75
2022-08-13T05:56:58.065Z,15.98
2022-08-13T05:57:57.067Z,15.98
2022-08-13T05:58:57.076Z,16.01
2022-08-13T05:59:57.837Z,16.08
2022-08-13T06:01:11.382Z,16.05
2022-08-13T06:01:58.209Z,16.15
2022-08-13T06:02:57.112Z,16.16
2022-08-13T06:04:31.382Z,16.17
2022-08-13T06:04:58.680Z,16.21
2022-08-13T06:05:56.970Z,16.31
2022-08-13T06:06:56.969Z,16.42
2022-08-13T06:07:57.106Z,16.56
2022-08-13T06:08:56.993Z,16.71
2022-08-13T06:09:56.965Z,16.83
2022-08-13T06:10:56.923Z,16.90
2022-08-13T06:12:25.506Z,17.08
2022-08-13T06:12:59.199Z,17.02
2022-08-13T06:14:05.259Z,17.05
2022-08-13T06:14:57.908Z,16.99
2022-08-13T06:16:04.660Z,17.05
2022-08-13T06:16:59.111Z,17.12
2022-08-13T06:17:57.702Z,17.19
2022-08-13T06:19:01.251Z,17.23
2022-08-13T06:19:57.875Z,17.38
2022-08-13T06:20:58.539Z,17.33
2022-08-13T06:21:59.597Z,17.52
2022-08-13T06:22:56.819Z,17.60
2022-08-13T06:23:56.788Z,17.68
2022-08-13T06:24:56.855Z,17.79
2022-08-13T06:25:59.711Z,17.83
2022-08-13T06:26:56.804Z,18.00
2022-08-13T06:27:57.989Z,18.08
2022-08-13T06:28:57.803Z,18.08
2022-08-13T06:29:56.754Z,18.28
2022-08-13T06:30:56.795Z,18.34
2022-08-13T06:31:56.706Z,18.49
2022-08-13T06:33:58.152Z,18.58
2022-08-13T06:34:09.935Z,18.62
2022-08-13T06:34:57.695Z,18.60
2022-08-13T06:35:57.478Z,18.71
2022-08-13T06:36:56.687Z,18.71
2022-08-13T06:37:56.658Z,18.86
2022-08-13T06:38:56.687Z,18.89
2022-08-13T06:40:00.435Z,18.93
2022-08-13T06:40:56.661Z,19.08
2022-08-13T06:42:02.235Z,19.16
2022-08-13T06:42:57.910Z,19.16
2022-08-13T06:44:02.872Z,19.12
2022-08-13T06:44:56.614Z,19.21
2022-08-13T06:45:56.624Z,19.33
2022-08-13T06:46:57.340Z,19.31
2022-08-13T06:48:01.363Z,19.52
2022-08-13T06:48:56.561Z,19.52
2022-08-13T06:50:00.827Z,19.58
2022-08-13T06:50:56.617Z,19.63
2022-08-13T06:51:56.883Z,19.69
2022-08-13T06:54:19.904Z,19.84
2022-08-13T06:54:19.991Z,19.84
2022-08-13T06:54:57.553Z,19.94
2022-08-13T06:56:21.223Z,19.95
2022-08-13T06:57:07.634Z,20.02
2022-08-13T06:58:09.019Z,20.16
2022-08-13T06:58:59.129Z,20.19
2022-08-13T07:00:10.431Z,20.19
2022-08-13T07:00:57.595Z,20.31
2022-08-13T07:02:05.421Z,20.43
2022-08-13T07:02:57.561Z,20.32
2022-08-13T07:03:59.021Z,20.44
2022-08-13T07:04:56.410Z,20.40
2022-08-13T07:05:58.392Z,20.48
2022-08-13T07:06:56.472Z,20.50
2022-08-13T07:07:56.401Z,20.55
2022-08-13T07:08:56.512Z,20.62
2022-08-13T07:09:57.188Z,20.70
2022-08-13T07:10:56.349Z,20.72
2022-08-13T07:11:56.335Z,20.84
2022-08-13T07:12:56.340Z,20.88
2022-08-13T07:13:56.392Z,20.85
2022-08-13T07:14:59.075Z,21.02
2022-08-13T07:16:00.592Z,21.09
2022-08-13T07:16:56.278Z,21.12
2022-08-13T07:17:56.248Z,21.11
2022-08-13T07:18:56.222Z,21.14
2022-08-13T07:20:05.245Z,21.15
2022-08-13T07:20:57.361Z,21.24
2022-08-13T07:21:56.191Z,21.37
2022-08-13T07:24:37.161Z,21.35
2022-08-13T07:24:38.504Z,21.22
2022-08-13T07:24:59.048Z,21.48
2022-08-13T07:25:59.057Z,21.50
2022-08-13T07:26:56.198Z,21.40
2022-08-13T07:27:56.314Z,21.42
2022-08-13T07:28:58.353Z,21.43
2022-08-13T07:29:56.178Z,21.46
2022-08-13T07:30:56.175Z,21.55
2022-08-13T07:32:04.510Z,21.57
2022-08-13T07:32:57.127Z,21.60
2022-08-13T07:33:58.486Z,21.70
2022-08-13T07:34:56.178Z,21.64
2022-08-13T07:35:56.169Z,21.70
2022-08-13T07:36:59.834Z,21.80
2022-08-13T07:37:56.103Z,21.91
2022-08-13T07:38:56.082Z,21.93
2022-08-13T07:39:57.332Z,21.88
2022-08-13T07:40:56.069Z,22.04
2022-08-13T07:42:03.230Z,22.08
2022-08-13T07:42:57.124Z,22.20
2022-08-13T07:44:03.619Z,22.32
2022-08-13T07:46:23.241Z,22.48
2022-08-13T07:46:24.954Z,22.29
2022-08-13T07:46:57.597Z,22.41
2022-08-13T07:48:27.402Z,22.65
2022-08-13T07:51:07.142Z,22.63
2022-08-13T07:52:07.168Z,22.70
2022-08-13T07:53:08.446Z,22.63
2022-08-13T07:54:08.865Z,22.83
2022-08-13T07:55:18.083Z,22.91
2022-08-13T07:56:27.649Z,22.91
2022-08-13T07:57:07.956Z,22.91
2022-08-13T07:58:06.953Z,22.93
2022-08-13T07:59:06.941Z,23.06
2022-08-13T08:00:18.007Z,23.09
2022-08-13T08:01:09.328Z,22.99
2022-08-13T08:02:23.045Z,23.10
2022-08-13T08:03:09.216Z,23.21
2022-08-13T08:04:08.270Z,23.23
2022-08-13T08:05:08.080Z,23.27
2022-08-13T08:06:08.100Z,23.34
2022-08-13T08:07:10.211Z,23.39
2022-08-13T08:08:08.609Z,23.48
2022-08-13T08:09:08.042Z,23.56
2022-08-13T08:10:08.016Z,23.59
2022-08-13T08:11:08.008Z,23.62
2022-08-13T08:12:08.979Z,23.73
2022-08-13T08:13:09.033Z,23.74
2022-08-13T08:14:07.996Z,23.98
2022-08-13T08:15:08.988Z,23.93
2022-08-13T08:16:07.984Z,24.03
2022-08-13T08:18:13.737Z,24.10
2022-08-13T08:18:15.763Z,24.23
2022-08-13T08:20:07.174Z,24.20
2022-08-13T08:20:19.847Z,24.32
2022-08-13T08:21:48.406Z,24.39
2022-08-13T08:23:10.946Z,24.55
2022-08-13T08:24:02.355Z,24.43
2022-08-13T08:24:21.296Z,24.70
2022-08-13T08:25:20.886Z,24.73
2022-08-13T08:26:09.402Z,24.80
2022-08-13T08:27:08.864Z,24.86
2022-08-13T08:28:35.249Z,24.91
2022-08-13T08:29:08.861Z,24.92
2022-08-13T08:30:12.897Z,25.04
2022-08-13T08:31:20.877Z,24.98
2022-08-13T08:32:09.619Z,24.91
2022-08-13T08:33:12.060Z,24.89
2022-08-13T08:34:07.803Z,25.10
2022-08-13T08:35:08.535Z,25.17
2022-08-13T08:36:12.503Z,25.32
2022-08-13T08:37:08.780Z,25.35
2022-08-13T08:38:07.799Z,25.47
2022-08-13T08:41:50.596Z,25.77
2022-08-13T08:43:10.889Z,25.84
2022-08-13T08:43:51.282Z,25.81
2022-08-13T08:44:50.459Z,25.75
2022-08-13T08:46:10.010Z,25.63
2022-08-13T08:46:52.351Z,25.65
2022-08-13T08:47:51.324Z,25.85
2022-08-13T08:48:56.282Z,25.98
2022-08-13T08:50:06.515Z,26.06
2022-08-13T08:50:52.877Z,26.16
2022-08-13T08:51:52.212Z,26.18
2022-08-13T08:52:51.409Z,26.16
2022-08-13T08:54:11.193Z,26.28
2022-08-13T08:54:52.301Z,26.36
2022-08-13T08:55:52.586Z,26.29
2022-08-13T08:56:57.419Z,26.44
2022-08-13T08:57:52.661Z,26.60
2022-08-13T08:58:54.568Z,26.70
2022-08-13T08:59:52.541Z,26.71
2022-08-13T09:00:51.181Z,26.60
2022-08-13T09:01:59.495Z,26.58
2022-08-13T09:02:52.200Z,26.70
2022-08-13T09:03:58.107Z,26.78
2022-08-13T09:04:53.515Z,26.84
2022-08-13T09:06:06.838Z,26.75
2022-08-13T09:06:56.863Z,26.65
2022-08-13T09:07:51.077Z,26.70
2022-08-13T09:08:51.075Z,26.85
2022-08-13T09:09:51.081Z,26.92
2022-08-13T09:10:51.109Z,26.95
2022-08-13T09:11:54.934Z,26.93
2022-08-13T09:12:52.058Z,27.07
2022-08-13T09:13:51.049Z,27.08
2022-08-13T09:14:51.283Z,27.29
2022-08-13T09:15:51.148Z,27.37
2022-08-13T09:16:52.638Z,27.40
2022-08-13T09:17:51.258Z,27.55
2022-08-13T09:18:53.257Z,27.73
2022-08-13T09:19:51.591Z,27.83
2022-08-13T09:20:55.279Z,27.86
2022-08-13T09:21:51.044Z,27.87
2022-08-13T09:22:53.344Z,28.05
2022-08-13T09:24:17.495Z,28.10
2022-08-13T09:24:51.975Z,27.95
2022-08-13T09:25:51.802Z,27.95
2022-08-13T09:26:59.156Z,27.92
2022-08-13T09:29:38.736Z,28.14
2022-08-13T09:30:38.820Z,28.19
2022-08-13T09:31:54.191Z,28.26
2022-08-13T09:32:41.151Z,28.35
2022-08-13T09:33:49.216Z,28.30
2022-08-13T09:34:40.844Z,28.51
2022-08-13T09:35:39.824Z,28.47
2022-08-13T09:36:40.758Z,28.45
2022-08-13T09:37:54.902Z,28.56
2022-08-13T09:38:40.774Z,28.57
2022-08-13T09:39:41.318Z,28.72
2022-08-13T09:40:48.340Z,28.82
2022-08-13T09:41:40.734Z,28.62
2022-08-13T09:42:40.179Z,28.70
2022-08-13T09:43:45.343Z,28.76
2022-08-13T09:44:40.662Z,28.56
2022-08-13T09:45:39.693Z,28.63
2022-08-13T09:46:40.798Z,28.86
2022-08-13T09:48:36.097Z,29.04
2022-08-13T09:48:42.623Z,29.04
2022-08-13T09:50:03.905Z,28.84
2022-08-13T09:50:40.650Z,28.81
2022-08-13T09:51:55.535Z,28.82
2022-08-13T09:52:40.611Z,28.82
2022-08-13T09:53:39.604Z,28.67
2022-08-13T09:54:39.617Z,28.60
2022-08-13T09:55:52.984Z,28.81
2022-08-13T09:56:41.006Z,28.86
2022-08-13T09:57:40.176Z,28.94
2022-08-13T09:58:42.525Z,28.82
2022-08-13T09:59:40.536Z,28.66
2022-08-13T10:00:40.557Z,28.69
2022-08-13T10:01:56.231Z,28.96
2022-08-13T10:02:40.527Z,28.89
2022-08-13T10:03:41.228Z,29.16
2022-08-13T10:04:40.633Z,29.34
2022-08-13T10:05:39.774Z,29.57
2022-08-13T10:06:42.552Z,29.65
2022-08-13T10:07:48.771Z,29.72
2022-08-13T10:13:50.303Z,30.28
2022-08-13T10:14:40.740Z,30.32
2022-08-13T10:15:41.424Z,30.46
2022-08-13T10:16:39.056Z,30.40
2022-08-13T10:17:46.184Z,30.47
2022-08-13T10:18:40.080Z,30.39
2022-08-13T10:19:38.964Z,30.46
2022-08-13T10:20:40.297Z,30.53
2022-08-13T10:21:40.071Z,30.48
2022-08-13T10:22:39.057Z,30.59
2022-08-13T10:23:42.295Z,30.69
2022-08-13T10:24:38.927Z,30.69
2022-08-13T10:25:48.985Z,30.81
2022-08-13T10:26:40.194Z,30.62
2022-08-13T10:27:48.551Z,30.62
2022-08-13T10:28:48.011Z,30.77
2022-08-13T10:30:09.485Z,30.72
2022-08-13T10:30:57.744Z,30.63
2022-08-13T10:31:50.037Z,30.51
2022-08-13T10:32:39.982Z,30.43
2022-08-13T10:36:53.105Z,30.27
2022-08-13T10:37:58.123Z,29.93
2022-08-13T10:38:55.394Z,30.03
2022-08-13T10:39:53.091Z,29.97
2022-08-13T10:40:52.746Z,30.00
2022-08-13T10:42:00.476Z,30.10
2022-08-13T10:42:52.860Z,29.98
2022-08-13T10:43:56.605Z,29.95
2022-08-13T10:44:54.109Z,30.00
2022-08-13T10:45:53.110Z,30.18
2022-08-13T10:46:53.982Z,30.46
2022-08-13T10:47:56.053Z,30.50
2022-08-13T10:48:54.153Z,30.66
2022-08-13T10:49:53.072Z,30.85
2022-08-13T10:50:53.078Z,30.90
2022-08-13T10:52:04.137Z,30.90
2022-08-13T10:52:57.713Z,30.84
2022-08-13T10:53:53.959Z,30.90
2022-08-13T10:54:52.922Z,30.70
2022-08-13T10:55:52.940Z,30.44
2022-08-13T10:56:52.962Z,30.24
2022-08-13T10:58:00.342Z,30.28
2022-08-13T10:58:54.013Z,30.32
2022-08-13T10:59:52.914Z,30.25
2022-08-13T11:00:54.818Z,30.16
2022-08-13T11:01:53.013Z,30.16
2022-08-13T11:02:53.575Z,30.08
2022-08-13T11:04:05.173Z,29.91
2022-08-13T11:04:54.486Z,29.81
2022-08-13T11:05:53.051Z,29.75
2022-08-13T11:06:55.912Z,29.73
2022-08-13T11:07:52.777Z,29.78
2022-08-13T11:08:53.180Z,29.90
2022-08-13T11:09:52.787Z,30.02
2022-08-13T11:11:30.218Z,30.19
2022-08-13T11:11:54.995Z,30.39
2022-08-13T11:12:57.393Z,30.66
2022-08-13T11:13:55.932Z,30.70
2022-08-13T11:14:52.776Z,30.69
2022-08-13T11:15:52.709Z,30.72
2022-08-13T11:22:19.575Z,30.53
2022-08-13T11:22:52.494Z,30.80
2022-08-13T11:23:52.577Z,30.84
2022-08-13T11:24:51.925Z,30.75
2022-08-13T11:25:56.619Z,30.69
2022-08-13T11:26:53.632Z,30.73
2022-08-13T11:27:52.969Z,30.72
2022-08-13T11:28:53.920Z,30.66
2022-08-13T11:29:52.612Z,30.51
2022-08-13T11:30:52.463Z,30.62
2022-08-13T11:31:59.236Z,30.54
2022-08-13T11:32:53.486Z,30.57
2022-08-13T11:34:06.151Z,30.57
2022-08-13T11:34:54.609Z,30.83
2022-08-13T11:35:52.413Z,30.96
2022-08-13T11:36:52.457Z,31.22
2022-08-13T11:37:54.078Z,31.43
2022-08-13T11:38:53.537Z,31.36
2022-08-13T11:39:57.316Z,31.49
2022-08-13T11:40:53.744Z,31.69
2022-08-13T11:41:57.250Z,31.80
2022-08-13T11:43:06.377Z,31.97
2022-08-13T11:43:58.123Z,32.21
2022-08-13T11:44:54.368Z,32.36
2022-08-13T11:45:52.319Z,32.51
2022-08-13T11:46:52.351Z,32.41
2022-08-13T11:48:01.126Z,32.45
2022-08-13T11:49:09.686Z,32.41
2022-08-13T11:49:53.357Z,32.36
2022-08-13T11:50:52.256Z,32.45
2022-08-13T11:51:52.872Z,32.22
2022-08-13T11:52:52.293Z,32.30
2022-08-13T11:54:09.250Z,32.40
2022-08-13T11:54:53.232Z,32.60
2022-08-13T11:56:00.623Z,32.63
2022-08-13T11:56:53.233Z,32.75
2022-08-13T11:57:52.298Z,32.82
2022-08-13T11:58:54.765Z,33.05
2022-08-13T11:59:54.607Z,33.15
2022-08-13T12:03:24.142Z,33.55
2022-08-13T12:04:27.138Z,33.57
2022-08-13T12:05:23.609Z,33.58
2022-08-13T12:06:23.135Z,33.73
2022-08-13T12:07:24.410Z,32.93
2022-08-13T12:09:14.857Z,32.68
2022-08-13T12:09:45.538Z,32.75
2022-08-13T12:10:50.060Z,32.70
2022-08-13T12:11:31.705Z,32.68
2022-08-13T12:12:28.976Z,32.73
2022-08-13T12:13:24.346Z,32.55
2022-08-13T12:14:24.760Z,32.49
2022-08-13T12:15:38.295Z,32.43
2022-08-13T12:16:26.267Z,32.45
2022-08-13T12:17:50.036Z,32.43
2022-08-13T12:18:25.223Z,32.58
2022-08-13T12:19:24.680Z,32.63
2022-08-13T12:20:28.658Z,32.80
2022-08-13T12:21:25.396Z,33.04
2022-08-13T12:22:24.216Z,33.14
2022-08-13T12:23:31.053Z,33.08
2022-08-13T12:24:33.057Z,33.14
2022-08-13T12:25:41.417Z,33.19
2022-08-13T12:26:25.207Z,33.43
2022-08-13T12:27:24.209Z,33.59
2022-08-13T12:28:28.021Z,33.77
2022-08-13T12:29:31.143Z,33.80
2022-08-13T12:30:25.121Z,33.76
2022-08-13T12:31:24.127Z,33.95
2022-08-13T12:32:24.261Z,34.02
2022-08-13T12:33:24.070Z,34.02
2022-08-13T12:34:28.093Z,33.89
2022-08-13T12:35:47.977Z,33.81
2022-08-13T12:36:25.043Z,33.84
2022-08-13T12:37:24.591Z,34.06
2022-08-13T12:38:30.767Z,34.20
2022-08-13T12:39:26.042Z,34.11
2022-08-13T12:40:24.024Z,34.11
2022-08-13T12:41:27.957Z,33.89
2022-08-13T12:42:37.620Z,34.18
2022-08-13T12:44:05.196Z,34.13
2022-08-13T12:45:06.015Z,34.24
2022-08-13T12:45:55.778Z,34.33
2022-08-13T12:46:34.520Z,34.35
2022-08-13T12:47:24.951Z,34.45
2022-08-13T12:48:24.004Z,34.33
2022-08-13T12:49:24.204Z,34.36
2022-08-13T12:50:29.015Z,34.45
2022-08-13T12:51:23.994Z,34.50
2022-08-13T12:52:44.455Z,34.48
2022-08-13T12:53:53.597Z,34.58
2022-08-13T12:54:57.884Z,34.70
2022-08-13T12:55:35.082Z,34.81
2022-08-13T12:56:29.077Z,34.81
2022-08-13T12:58:02.875Z,34.95
2022-08-13T12:58:25.063Z,34.83
2022-08-13T12:59:23.855Z,34.77
2022-08-13T13:00:23.877Z,34.80
2022-08-13T13:01:24.961Z,34.78
2022-08-13T13:02:25.149Z,34.86
2022-08-13T13:03:26.031Z,34.64
2022-08-13T13:04:24.147Z,34.60
2022-08-13T13:05:23.796Z,34.78
2022-08-13T13:06:33.384Z,35.00
2022-08-13T13:08:05.888Z,34.88
2022-08-13T13:08:25.991Z,34.97
2022-08-13T13:09:50.604Z,35.00
2022-08-13T13:10:24.033Z,34.97
2022-08-13T13:11:23.840Z,34.70
2022-08-13T13:12:23.745Z,34.77
2022-08-13T13:13:54.804Z,34.89
2022-08-13T13:14:38.234Z,35.02
2022-08-13T13:15:47.154Z,34.75
2022-08-13T13:16:34.318Z,34.78
2022-08-13T13:18:09.575Z,35.02
2022-08-13T13:18:51.669Z,35.02
2022-08-13T13:19:25.711Z,35.04
2022-08-13T13:20:23.638Z,35.29
2022-08-13T13:21:27.011Z,35.15
2022-08-13T13:22:23.648Z,35.19
2022-08-13T13:23:23.594Z,35.30
2022-08-13T13:24:27.527Z,35.19
2022-08-13T13:25:24.645Z,35.15
2022-08-13T13:26:25.371Z,35.04
2022-08-13T13:27:45.207Z,35.05
2022-08-13T13:28:30.786Z,35.17
2022-08-13T13:29:24.132Z,34.86
2022-08-13T13:30:23.643Z,34.88
2022-08-13T13:31:27.189Z,34.97
2022-08-13T13:32:40.100Z,34.95