createdAt,value
2019-02-07T00:00:29.883Z,-5.20
2019-02-07T00:03:00.932Z,-5.10
2019-02-07T00:05:31.884Z,-5.10
2019-02-07T00:08:02.874Z,-5.10
2019-02-07T00:10:33.826Z,-5.10
2019-02-07T00:13:04.822Z,-5.20
2019-02-07T00:15:36.659Z,-5.20
2019-02-07T00:18:07.756Z,-5.30
2019-02-07T00:20:38.743Z,-5.40
2019-02-07T00:23:09.729Z,-5.40
2019-02-07T00:25:40.719Z,-5.50
2019-02-07T00:28:11.748Z,-5.40
2019-02-07T00:30:42.733Z,-5.30
2019-02-07T00:33:13.691Z,-5.20
2019-02-07T00:35:44.690Z,-5.30
2019-02-07T00:38:16.023Z,-5.40
2019-02-07T00:40:47.032Z,-5.50
2019-02-07T00:43:18.073Z,-5.60
2019-02-07T00:45:49.062Z,-5.60
2019-02-07T00:48:20.027Z,-5.70
2019-02-07T00:50:51.232Z,-5.70
2019-02-07T00:53:22.059Z,-5.70
2019-02-07T00:55:53.071Z,-5.60
2019-02-07T00:58:24.022Z,-5.50
2019-02-07T01:00:54.983Z,-5.50
2019-02-07T01:03:26.338Z,-5.40
2019-02-07T01:05:57.258Z,-5.30
2019-02-07T01:08:28.244Z,-5.30
2019-02-07T01:10:59.236Z,-5.30
2019-02-07T01:13:30.296Z,-5.30
2019-02-07T01:16:01.428Z,-5.30
2019-02-07T01:18:32.341Z,-5.40
2019-02-07T01:21:03.420Z,-5.30
2019-02-07T01:23:34.494Z,-5.20
2019-02-07T01:26:06.281Z,-5.20
2019-02-07T01:28:37.262Z,-5.20
2019-02-07T01:31:08.219Z,-5.20
2019-02-07T01:33:39.236Z,-5.20
2019-02-07T01:36:10.191Z,-5.20
2019-02-07T01:38:41.180Z,-5.20
2019-02-07T01:41:12.134Z,-5.20
2019-02-07T01:43:43.295Z,-5.40
2019-02-07T01:46:14.247Z,-5.40
2019-02-07T01:48:45.233Z,-5.40
2019-02-07T01:51:16.122Z,-5.40
2019-02-07T01:53:47.038Z,-5.40
2019-02-07T01:56:18.298Z,-5.40
2019-02-07T01:58:49.317Z,-5.30
2019-02-07T02:01:20.233Z,-5.20
2019-02-07T02:03:51.121Z,-5.10
2019-02-07T02:06:22.059Z,-5.10
2019-02-07T02:08:53.085Z,-5.10
2019-02-07T02:11:24.068Z,-5.00
2019-02-07T02:13:55.022Z,-5.00
2019-02-07T02:16:25.933Z,-5.00
2019-02-07T02:18:56.884Z,-5.00
2019-02-07T02:21:27.913Z,-5.00
2019-02-07T02:23:58.864Z,-5.10
2019-02-07T02:26:29.852Z,-5.00
2019-02-07T02:29:00.804Z,-4.80
2019-02-07T02:31:31.793Z,-4.70
2019-02-07T02:34:02.821Z,-4.80
2019-02-07T02:36:34.029Z,-4.80
2019-02-07T02:39:07.281Z,-4.80
2019-02-07T02:41:38.203Z,-4.80
2019-02-07T02:44:09.187Z,-4.80
2019-02-07T02:46:40.146Z,-4.60
2019-02-07T02:49:11.342Z,-4.30
2019-02-07T02:51:42.296Z,-4.40
2019-02-07T02:54:14.852Z,-4.40
2019-02-07T02:56:45.804Z,-4.40
2019-02-07T02:59:16.721Z,-4.50
2019-02-07T03:01:49.564Z,-4.40
2019-02-07T03:04:24.842Z,-4.40
2019-02-07T03:07:12.621Z,-4.50
2019-02-07T03:09:45.201Z,-4.50
2019-02-07T03:12:17.987Z,-4.60
2019-02-07T03:14:53.659Z,-4.80
2019-02-07T03:17:26.179Z,-4.90
2019-02-07T03:20:13.630Z,-4.80
2019-02-07T03:23:01.993Z,-4.90
2019-02-07T03:25:34.563Z,-5.00
2019-02-07T03:28:22.141Z,-5.00
2019-02-07T03:31:04.898Z,-5.00
2019-02-07T03:33:40.247Z,-4.90
2019-02-07T03:36:15.855Z,-4.80
2019-02-07T03:38:46.509Z,-4.80
2019-02-07T03:41:34.175Z,-4.90
2019-02-07T03:44:09.964Z,-5.00
2019-02-07T03:46:45.566Z,-4.90
2019-02-07T03:49:18.098Z,-4.90
2019-02-07T03:51:57.896Z,-5.00
2019-02-07T03:54:43.647Z,-5.00
2019-02-07T03:57:18.806Z,-4.90
2019-02-07T03:59:57.143Z,-5.10
2019-02-07T04:02:41.730Z,-5.10
2019-02-07T04:05:27.221Z,-5.30
2019-02-07T04:08:15.951Z,-5.60
2019-02-07T04:11:03.630Z,-5.70
2019-02-07T04:13:47.965Z,-5.70
2019-02-07T04:16:32.418Z,-5.70
2019-02-07T04:19:11.876Z,-5.90
2019-02-07T04:22:00.586Z,-6.00
2019-02-07T04:24:33.115Z,-6.10
2019-02-07T04:27:07.501Z,-6.00
2019-02-07T04:29:41.142Z,-6.20
2019-02-07T04:32:28.765Z,-6.30
2019-02-07T04:35:10.316Z,-6.20
2019-02-07T04:37:49.918Z,-6.30
2019-02-07T04:40:25.099Z,-6.30
2019-02-07T04:43:00.322Z,-6.40
2019-02-07T04:45:32.849Z,-6.40
2019-02-07T04:48:18.439Z,-6.40
2019-02-07T04:51:03.144Z,-6.40
2019-02-07T04:53:47.733Z,-6.40
2019-02-07T04:56:30.234Z,-6.50
2019-02-07T04:59:05.851Z,-6.60
2019-02-07T05:01:48.665Z,-6.70
2019-02-07T05:04:21.284Z,-6.70
2019-02-07T05:07:03.109Z,-6.80
2019-02-07T05:09:51.524Z,-6.90
2019-02-07T05:12:32.732Z,-6.90
2019-02-07T05:15:07.999Z,-7.00
2019-02-07T05:17:52.535Z,-7.20
2019-02-07T05:20:42.950Z,-7.20
2019-02-07T05:23:16.385Z,-7.20
2019-02-07T05:25:50.021Z,-7.30
2019-02-07T05:28:31.544Z,-7.40
2019-02-07T05:31:10.240Z,-7.40
2019-02-07T05:33:43.875Z,-7.30
2019-02-07T05:36:16.509Z,-7.10
2019-02-07T05:39:00.972Z,-7.30
2019-02-07T05:41:37.763Z,-7.50
2019-02-07T05:44:26.363Z,-7.50
2019-02-07T05:47:04.365Z,-7.50
2019-02-07T05:49:50.140Z,-7.40
2019-02-07T05:52:34.697Z,-7.70
2019-02-07T05:55:09.401Z,-7.80
2019-02-07T05:57:47.730Z,-7.70
2019-02-07T06:00:22.962Z,-7.80
2019-02-07T06:02:58.491Z,-7.90
2019-02-07T06:05:40.350Z,-8.00
2019-02-07T06:08:13.697Z,-8.00
2019-02-07T06:10:46.248Z,-7.90
2019-02-07T06:13:36.722Z,-7.90
2019-02-07T06:16:18.232Z,-7.60
2019-02-07T06:18:59.781Z,-7.50
2019-02-07T06:21:48.345Z,-7.50
2019-02-07T06:24:32.687Z,-7.60
2019-02-07T06:27:23.041Z,-7.80
2019-02-07T06:29:56.446Z,-7.70
2019-02-07T06:32:28.997Z,-7.50
2019-02-07T06:35:04.206Z,-7.60
2019-02-07T06:37:39.707Z,-7.70
2019-02-07T06:40:20.365Z,-7.80
2019-02-07T06:43:11.078Z,-7.80
2019-02-07T06:45:46.736Z,-7.80
2019-02-07T06:48:25.118Z,-7.70
2019-02-07T06:50:57.642Z,-7.80
2019-02-07T06:53:42.107Z,-7.70
2019-02-07T06:56:32.454Z,-7.40
2019-02-07T06:59:09.181Z,-7.40
2019-02-07T07:01:59.684Z,-7.30
2019-02-07T07:04:38.129Z,-7.40
2019-02-07T07:07:10.590Z,-7.10
2019-02-07T07:09:49.038Z,-6.80
2019-02-07T07:12:28.778Z,-6.80
2019-02-07T07:15:07.069Z,-6.80
2019-02-07T07:17:39.594Z,-6.80
2019-02-07T07:20:20.301Z,-6.80
2019-02-07T07:22:55.511Z,-6.70
2019-02-07T07:25:37.028Z,-6.60
2019-02-07T07:28:09.550Z,-6.40
2019-02-07T07:30:48.091Z,-6.30
2019-02-07T07:33:23.313Z,-6.20
2019-02-07T07:36:11.774Z,-6.20
2019-02-07T07:38:45.110Z,-6.10
2019-02-07T07:41:29.654Z,-6.00
2019-02-07T07:44:06.072Z,-6.00
2019-02-07T07:46:47.364Z,-5.80
2019-02-07T07:49:25.721Z,-5.80
2019-02-07T07:52:03.996Z,-5.50
2019-02-07T07:54:34.679Z,-5.40
2019-02-07T07:57:13.061Z,-5.20
2019-02-07T07:59:57.692Z,-5.00
2019-02-07T08:02:30.529Z,-5.00
2019-02-07T08:05:12.026Z,-4.60
2019-02-07T08:08:00.550Z,-4.30
2019-02-07T08:10:37.561Z,-4.20
2019-02-07T08:13:26.002Z,-4.00
2019-02-07T08:16:14.415Z,-3.70
2019-02-07T08:18:51.161Z,-3.50
2019-02-07T08:21:21.759Z,-3.30
2019-02-07T08:23:58.067Z,-3.20
2019-02-07T08:26:46.729Z,-3.00
2019-02-07T08:29:35.292Z,-2.70
2019-02-07T08:32:10.816Z,-2.60
2019-02-07T08:34:46.204Z,-2.30
2019-02-07T08:37:16.880Z,-1.70
2019-02-07T08:40:05.470Z,-1.00
2019-02-07T08:42:42.252Z,-0.70
2019-02-07T08:45:20.959Z,-0.50
2019-02-07T08:48:04.008Z,-0.50
2019-02-07T08:50:45.667Z,-0.60
2019-02-07T08:53:24.222Z,-0.70
2019-02-07T08:56:12.849Z,-0.60
2019-02-07T08:58:45.685Z,-0.50
2019-02-07T09:01:18.207Z,-0.30
2019-02-07T09:03:50.751Z,0.00
2019-02-07T09:06:40.503Z,0.20
2019-02-07T09:09:18.592Z,0.40
2019-02-07T09:11:54.019Z,0.70
2019-02-07T09:14:32.349Z,1.00
2019-02-07T09:17:05.133Z,1.30
2019-02-07T09:19:38.881Z,1.60
2019-02-07T09:22:14.159Z,1.80
2019-02-07T09:24:55.403Z,2.20
2019-02-07T09:27:27.909Z,2.50
2019-02-07T09:30:16.280Z,2.70
2019-02-07T09:33:04.839Z,3.00
2019-02-07T09:35:46.347Z,3.30
2019-02-07T09:38:20.561Z,3.60
2019-02-07T09:41:09.096Z,3.80
2019-02-07T09:43:48.588Z,3.90
2019-02-07T09:46:36.187Z,4.00
2019-02-07T09:49:21.124Z,4.00
2019-02-07T09:51:51.894Z,4.00
2019-02-07T09:54:24.405Z,4.10
2019-02-07T09:57:00.907Z,4.30
2019-02-07T09:59:42.431Z,4.60
2019-02-07T10:02:17.986Z,5.00
2019-02-07T10:04:53.219Z,5.50
2019-02-07T10:07:29.591Z,6.00
2019-02-07T10:10:05.081Z,6.40
2019-02-07T10:12:37.621Z,6.90
2019-02-07T10:15:14.374Z,7.30
2019-02-07T10:17:47.001Z,7.50
2019-02-07T10:20:20.508Z,7.60
2019-02-07T10:22:53.050Z,7.50
2019-02-07T10:25:31.456Z,7.20
2019-02-07T10:28:09.950Z,7.10
2019-02-07T10:30:48.150Z,7.30
2019-02-07T10:33:26.724Z,7.40
2019-02-07T10:36:02.018Z,7.70
2019-02-07T10:38:38.019Z,8.10
2019-02-07T10:41:13.026Z,8.00
2019-02-07T10:44:03.673Z,8.20
2019-02-07T10:46:34.590Z,8.40
2019-02-07T10:49:10.976Z,8.40
2019-02-07T10:51:47.257Z,8.00
2019-02-07T10:54:28.720Z,8.10
2019-02-07T10:57:03.931Z,7.60
2019-02-07T10:59:46.338Z,7.60
2019-02-07T11:02:18.945Z,8.00
2019-02-07T11:05:00.550Z,8.40
2019-02-07T11:07:33.109Z,8.80
2019-02-07T11:10:11.539Z,9.10
2019-02-07T11:12:52.885Z,9.50
2019-02-07T11:15:25.510Z,9.30
2019-02-07T11:18:03.996Z,9.20
2019-02-07T11:20:47.962Z,9.60
2019-02-07T11:23:27.954Z,10.10
2019-02-07T11:26:16.552Z,10.70
2019-02-07T11:28:52.027Z,11.10
2019-02-07T11:31:22.642Z,11.60
2019-02-07T11:33:58.223Z,12.00
2019-02-07T11:36:33.706Z,12.20
2019-02-07T11:39:25.171Z,12.00
2019-02-07T11:42:10.906Z,12.00
2019-02-07T11:44:53.398Z,12.20
2019-02-07T11:47:41.844Z,12.40
2019-02-07T11:50:17.111Z,12.40
2019-02-07T11:52:49.580Z,12.60
2019-02-07T11:55:37.253Z,12.50
2019-02-07T11:58:27.444Z,12.20
2019-02-07T12:01:10.373Z,12.20
2019-02-07T12:03:48.705Z,12.10
2019-02-07T12:06:21.143Z,11.70
2019-02-07T12:08:57.925Z,11.30
2019-02-07T12:11:48.561Z,11.00
2019-02-07T12:14:20.681Z,10.60
2019-02-07T12:17:09.033Z,10.10
2019-02-07T12:19:59.388Z,9.80
2019-02-07T12:22:30.020Z,9.60
2019-02-07T12:25:20.404Z,9.80
2019-02-07T12:27:52.900Z,10.00
2019-02-07T12:30:41.177Z,10.10
2019-02-07T12:33:16.645Z,9.90
2019-02-07T12:36:04.225Z,9.60
2019-02-07T12:38:36.810Z,9.50
2019-02-07T12:41:25.550Z,9.10
2019-02-07T12:44:06.676Z,9.20
2019-02-07T12:46:57.229Z,9.30
2019-02-07T12:49:35.667Z,9.50
2019-02-07T12:52:06.529Z,9.80
2019-02-07T12:54:38.963Z,9.80
2019-02-07T12:57:27.545Z,9.60
2019-02-07T13:00:15.953Z,9.20
2019-02-07T13:02:51.463Z,8.60
2019-02-07T13:05:29.947Z,8.40
2019-02-07T13:08:02.477Z,8.50
2019-02-07T13:10:50.770Z,8.50
2019-02-07T13:13:32.359Z,8.70
2019-02-07T13:16:05.724Z,8.80
2019-02-07T13:18:55.315Z,8.80
2019-02-07T13:21:43.942Z,8.80
2019-02-07T13:24:25.174Z,9.10
2019-02-07T13:27:13.622Z,9.40
2019-02-07T13:29:44.308Z,9.40
2019-02-07T13:32:33.245Z,9.30
2019-02-07T13:35:09.133Z,9.30
2019-02-07T13:37:50.586Z,9.60
2019-02-07T13:40:26.173Z,9.80
2019-02-07T13:43:10.746Z,9.80
2019-02-07T13:45:53.450Z,9.80
2019-02-07T13:48:31.784Z,9.80
2019-02-07T13:51:22.450Z,10.10
2019-02-07T13:54:12.777Z,10.20
2019-02-07T13:57:01.074Z,10.00
2019-02-07T13:59:49.547Z,9.80
2019-02-07T14:02:27.984Z,9.60
2019-02-07T14:04:58.644Z,9.70
2019-02-07T14:07:41.197Z,9.70
2019-02-07T14:10:15.225Z,9.30
2019-02-07T14:12:50.677Z,8.70
2019-02-07T14:15:39.023Z,8.50
2019-02-07T14:18:16.637Z,8.60
2019-02-07T14:21:06.606Z,8.60
2019-02-07T14:23:56.893Z,8.50
2019-02-07T14:26:30.772Z,8.30
2019-02-07T14:29:09.282Z,8.30
2019-02-07T14:31:41.816Z,8.30
2019-02-07T14:34:17.042Z,8.40
2019-02-07T14:36:49.576Z,8.40
2019-02-07T14:39:23.368Z,8.40
2019-02-07T14:41:58.868Z,8.60
2019-02-07T14:44:31.302Z,8.60
2019-02-07T14:47:02.308Z,8.30
2019-02-07T14:49:33.316Z,8.20
2019-02-07T14:52:04.315Z,8.10
2019-02-07T14:54:35.245Z,8.00
2019-02-07T14:57:06.605Z,7.70
2019-02-07T14:59:37.543Z,7.40
2019-02-07T15:02:08.605Z,7.40
2019-02-07T15:04:39.712Z,7.20
2019-02-07T15:07:10.605Z,7.00
2019-02-07T15:09:41.604Z,6.80
2019-02-07T15:12:12.570Z,6.80
2019-02-07T15:14:43.530Z,6.70
2019-02-07T15:17:14.870Z,6.60
2019-02-07T15:19:45.827Z,6.40
2019-02-07T15:22:16.686Z,6.20
2019-02-07T15:24:47.715Z,6.00
2019-02-07T15:27:18.644Z,5.90
2019-02-07T15:29:49.611Z,5.90
2019-02-07T15:32:20.538Z,5.80
2019-02-07T15:34:53.838Z,5.60
2019-02-07T15:37:24.116Z,5.40
2019-02-07T15:39:55.079Z,5.30
2019-02-07T15:42:26.010Z,5.30
2019-02-07T15:44:57.153Z,5.30
2019-02-07T15:47:28.000Z,5.20
2019-02-07T15:49:58.962Z,5.20
2019-02-07T15:52:29.882Z,5.10
2019-02-07T15:55:00.966Z,5.00
2019-02-07T15:57:32.278Z,5.00
2019-02-07T16:00:04.899Z,4.90
2019-02-07T16:02:36.874Z,4.90
2019-02-07T16:05:12.004Z,4.80
2019-02-07T16:07:43.013Z,4.70
2019-02-07T16:10:17.924Z,4.70
2019-02-07T16:12:48.887Z,4.60
2019-02-07T16:15:19.744Z,4.60
2019-02-07T16:17:50.723Z,4.50
2019-02-07T16:20:23.519Z,4.50
2019-02-07T16:22:54.488Z,4.50
2019-02-07T16:25:25.423Z,4.40
2019-02-07T16:27:56.377Z,4.40
2019-02-07T16:30:27.461Z,4.40
2019-02-07T16:32:58.438Z,4.40
2019-02-07T16:35:29.443Z,4.40
2019-02-07T16:38:00.416Z,4.40
2019-02-07T16:40:32.406Z,4.40
2019-02-07T16:43:03.369Z,4.40
2019-02-07T16:45:34.377Z,4.40
2019-02-07T16:48:05.918Z,4.40
2019-02-07T16:50:37.188Z,4.40
2019-02-07T16:53:08.246Z,4.40
2019-02-07T16:55:39.353Z,4.50
2019-02-07T16:58:10.308Z,4.50
2019-02-07T17:00:41.611Z,4.50
2019-02-07T17:03:12.573Z,4.50
2019-02-07T17:05:43.589Z,4.60
2019-02-07T17:08:14.547Z,4.60
2019-02-07T17:10:45.478Z,4.60
2019-02-07T17:13:16.386Z,4.60
2019-02-07T17:15:47.312Z,4.50
2019-02-07T17:18:18.268Z,4.60
2019-02-07T17:20:49.398Z,4.50
2019-02-07T17:23:20.362Z,4.50
2019-02-07T17:25:51.327Z,4.50
2019-02-07T17:28:22.261Z,4.50
2019-02-07T17:30:53.306Z,4.50
2019-02-07T17:33:24.283Z,4.50
2019-02-07T17:35:55.291Z,4.60
2019-02-07T17:38:26.226Z,4.60
2019-02-07T17:40:57.491Z,4.50
2019-02-07T17:43:28.423Z,4.40
2019-02-07T17:45:59.392Z,4.30
2019-02-07T17:48:30.355Z,4.20
2019-02-07T17:51:01.342Z,4.10
2019-02-07T17:53:32.652Z,4.10
2019-02-07T17:56:03.656Z,4.00
2019-02-07T17:58:34.593Z,4.00
2019-02-07T18:01:08.158Z,4.00
2019-02-07T18:03:39.098Z,4.00
2019-02-07T18:06:10.349Z,4.00
2019-02-07T18:08:41.281Z,4.10
2019-02-07T18:11:12.249Z,4.10
2019-02-07T18:13:43.205Z,4.00
2019-02-07T18:16:14.174Z,4.00
2019-02-07T18:18:45.218Z,4.00
2019-02-07T18:21:16.352Z,4.00
2019-02-07T18:23:47.320Z,4.00
2019-02-07T18:26:18.257Z,4.00
2019-02-07T18:28:49.221Z,4.00
2019-02-07T18:31:20.149Z,4.00
2019-02-07T18:33:51.390Z,4.00
2019-02-07T18:36:22.317Z,4.00
2019-02-07T18:38:53.279Z,4.00
2019-02-07T18:41:25.807Z,4.00
2019-02-07T18:43:56.771Z,4.00
2019-02-07T18:46:27.706Z,3.90
2019-02-07T18:48:58.668Z,3.90
2019-02-07T18:51:29.608Z,4.00
2019-02-07T18:54:00.597Z,3.90
2019-02-07T18:56:31.613Z,4.00
2019-02-07T18:59:02.573Z,4.00
2019-02-07T19:01:33.695Z,4.00
2019-02-07T19:04:04.658Z,4.00
2019-02-07T19:06:35.675Z,4.00
2019-02-07T19:09:08.607Z,4.00
2019-02-07T19:11:39.537Z,4.00
2019-02-07T19:14:10.888Z,4.00
2019-02-07T19:16:41.863Z,4.00
2019-02-07T19:19:12.832Z,4.00
2019-02-07T19:21:43.808Z,4.00
2019-02-07T19:24:14.819Z,3.90
2019-02-07T19:26:45.787Z,3.90
2019-02-07T19:29:16.723Z,3.90
2019-02-07T19:31:47.751Z,3.90
2019-02-07T19:34:18.687Z,3.90
2019-02-07T19:36:49.649Z,4.00
2019-02-07T19:39:20.623Z,4.00
2019-02-07T19:41:51.864Z,4.10
2019-02-07T19:44:22.876Z,4.10
2019-02-07T19:46:53.838Z,4.20
2019-02-07T19:49:24.771Z,4.20
2019-02-07T19:51:55.738Z,4.20
2019-02-07T19:54:26.754Z,4.20
2019-02-07T19:56:57.719Z,4.30
2019-02-07T19:59:28.652Z,4.30
2019-02-07T20:01:59.617Z,4.20
2019-02-07T20:04:30.548Z,4.10
2019-02-07T20:07:01.532Z,4.10
2019-02-07T20:09:32.655Z,4.00
2019-02-07T20:12:03.670Z,4.00
2019-02-07T20:14:34.732Z,4.00
2019-02-07T20:17:05.669Z,4.00
2019-02-07T20:19:36.636Z,4.00
2019-02-07T20:22:07.571Z,4.00
2019-02-07T20:24:45.594Z,3.90
2019-02-07T20:27:11.290Z,3.90
2019-02-07T20:29:42.257Z,3.90
2019-02-07T20:32:13.268Z,3.80
2019-02-07T20:34:44.240Z,3.80
2019-02-07T20:37:15.546Z,3.80
2019-02-07T20:39:47.437Z,3.70
2019-02-07T20:42:18.372Z,3.60
2019-02-07T20:44:49.342Z,3.60
2019-02-07T20:47:20.296Z,3.50
2019-02-07T20:49:51.326Z,3.50
2019-02-07T20:52:27.226Z,3.50
2019-02-07T20:54:55.226Z,3.50
2019-02-07T20:57:26.226Z,3.40
2019-02-07T20:59:57.209Z,3.40
2019-02-07T21:02:28.170Z,3.40
2019-02-07T21:04:59.191Z,3.40
2019-02-07T21:07:30.153Z,3.50
2019-02-07T21:10:01.087Z,3.50
2019-02-07T21:12:32.126Z,3.60
2019-02-07T21:15:03.081Z,3.50
2019-02-07T21:17:33.985Z,3.60
2019-02-07T21:20:15.266Z,3.60
2019-02-07T21:22:46.236Z,3.60
2019-02-07T21:25:32.857Z,3.60
2019-02-07T21:28:03.856Z,3.60
2019-02-07T21:30:35.188Z,3.60
2019-02-07T21:33:07.167Z,3.60
2019-02-07T21:35:38.186Z,3.70
2019-02-07T21:38:09.224Z,3.70
2019-02-07T21:40:40.155Z,3.70
2019-02-07T21:43:11.183Z,3.80
2019-02-07T21:45:42.044Z,3.80
2019-02-07T21:48:13.089Z,3.70
2019-02-07T21:50:45.101Z,3.60
2019-02-07T21:53:16.609Z,3.60
2019-02-07T21:55:47.565Z,3.50
2019-02-07T21:58:18.808Z,3.40
2019-02-07T22:00:49.815Z,3.50
2019-02-07T22:03:20.783Z,3.40
2019-02-07T22:05:51.721Z,3.40
2019-02-07T22:08:22.705Z,3.40
2019-02-07T22:10:54.020Z,3.40
2019-02-07T22:13:24.999Z,3.40
2019-02-07T22:15:55.972Z,3.30
2019-02-07T22:18:26.900Z,3.30
2019-02-07T22:20:57.866Z,3.20
2019-02-07T22:23:28.810Z,3.20
2019-02-07T22:25:59.767Z,3.10
2019-02-07T22:28:30.707Z,3.10
2019-02-07T22:31:01.716Z,3.10
2019-02-07T22:33:32.586Z,3.10
2019-02-07T22:36:03.469Z,3.00
2019-02-07T22:38:34.708Z,3.00
2019-02-07T22:41:05.676Z,3.00
2019-02-07T22:43:36.621Z,2.90
2019-02-07T22:46:07.589Z,2.90
2019-02-07T22:48:38.442Z,2.90
2019-02-07T22:51:09.336Z,2.80
2019-02-07T22:53:40.276Z,2.80
2019-02-07T22:56:11.242Z,2.80
2019-02-07T22:58:42.210Z,2.70
2019-02-07T23:01:17.435Z,2.70
2019-02-07T23:03:48.396Z,2.70
2019-02-07T23:06:19.326Z,2.60
2019-02-07T23:08:50.294Z,2.60
2019-02-07T23:11:21.836Z,2.60
2019-02-07T23:13:52.729Z,2.50
2019-02-07T23:16:23.869Z,2.50
2019-02-07T23:18:55.037Z,2.50
2019-02-07T23:21:27.044Z,2.50
2019-02-07T23:23:58.005Z,2.40
2019-02-07T23:26:28.938Z,2.40
2019-02-07T23:28:59.898Z,2.30
2019-02-07T23:31:30.927Z,2.30
2019-02-07T23:34:01.901Z,2.30
2019-02-07T23:36:33.020Z,2.20
2019-02-07T23:39:05.404Z,2.20
2019-02-07T23:41:37.960Z,2.20
2019-02-07T23:44:09.601Z,2.20
2019-02-07T23:46:40.493Z,2.10
2019-02-07T23:49:11.430Z,2.10
2019-02-07T23:51:42.459Z,2.10
2019-02-07T23:54:13.384Z,2.00
2019-02-07T23:56:44.284Z,2.00
2019-02-07T23:59:15.305Z,2.00
