createdAt,value
2019-05-17T00:02:46.606Z,9.60
2019-05-17T00:05:26.965Z,9.60
2019-05-17T00:08:07.651Z,9.60
2019-05-17T00:10:37.638Z,9.60
2019-05-17T00:13:26.746Z,9.60
2019-05-17T00:16:07.195Z,9.30
2019-05-17T00:18:47.211Z,9.30
2019-05-17T00:21:27.533Z,9.50
2019-05-17T00:24:07.279Z,9.40
2019-05-17T00:26:47.314Z,9.30
2019-05-17T00:29:27.541Z,9.40
2019-05-17T00:32:08.047Z,9.40
2019-05-17T00:34:37.740Z,9.30
2019-05-17T00:37:26.456Z,9.20
2019-05-17T00:40:07.371Z,9.20
2019-05-17T00:42:47.099Z,9.10
2019-05-17T00:45:27.182Z,9.20
2019-05-17T00:48:07.366Z,9.00
2019-05-17T00:50:53.252Z,9.00
2019-05-17T00:53:29.714Z,9.00
2019-05-17T00:56:10.521Z,9.00
2019-05-17T01:01:48.994Z,9.00
2019-05-17T01:04:29.406Z,9.10
2019-05-17T01:07:09.500Z,8.90
2019-05-17T01:09:49.779Z,8.90
2019-05-17T01:12:29.729Z,8.80
2019-05-17T01:15:09.865Z,8.80
2019-05-17T01:17:37.623Z,8.80
2019-05-17T01:20:44.082Z,8.80
2019-05-17T01:23:26.977Z,8.80
2019-05-17T01:26:07.664Z,8.80
2019-05-17T01:28:48.178Z,8.70
2019-05-17T01:31:28.349Z,8.70
2019-05-17T01:34:08.377Z,8.90
2019-05-17T01:36:48.430Z,8.70
2019-05-17T01:39:28.596Z,8.80
2019-05-17T01:42:08.541Z,8.70
2019-05-17T01:44:48.662Z,8.90
2019-05-17T01:47:28.584Z,8.70
2019-05-17T01:50:08.746Z,8.90
2019-05-17T01:52:48.857Z,8.70
2019-05-17T01:55:29.128Z,8.70
2019-05-17T01:58:08.721Z,8.70
2019-05-17T02:00:48.803Z,8.70
2019-05-17T02:03:28.758Z,8.40
2019-05-17T02:06:08.757Z,8.60
2019-05-17T02:08:49.174Z,8.60
2019-05-17T02:11:29.009Z,8.60
2019-05-17T02:14:09.142Z,8.70
2019-05-17T02:16:49.380Z,8.60
2019-05-17T02:19:29.201Z,8.60
2019-05-17T02:22:09.325Z,8.70
2019-05-17T02:24:49.686Z,8.50
2019-05-17T02:27:35.945Z,8.50
2019-05-17T02:30:14.095Z,8.50
2019-05-17T02:32:54.187Z,8.50
2019-05-17T02:35:23.087Z,8.50
2019-05-17T02:38:13.250Z,8.60
2019-05-17T02:40:53.757Z,8.70
2019-05-17T02:43:34.307Z,8.60
2019-05-17T02:46:14.442Z,8.30
2019-05-17T02:48:56.362Z,8.40
2019-05-17T02:51:43.431Z,8.40
2019-05-17T02:54:32.819Z,8.30
2019-05-17T02:57:14.247Z,8.20
2019-05-17T02:59:54.206Z,8.30
2019-05-17T03:02:27.017Z,8.00
2019-05-17T03:05:12.803Z,8.10
2019-05-17T03:08:03.652Z,8.30
2019-05-17T03:10:43.297Z,7.90
2019-05-17T03:13:23.872Z,8.00
2019-05-17T03:16:04.147Z,8.00
2019-05-17T03:18:44.128Z,8.00
2019-05-17T03:21:25.061Z,8.00
2019-05-17T03:24:05.568Z,8.00
2019-05-17T03:26:45.366Z,8.20
2019-05-17T03:29:25.675Z,8.00
2019-05-17T03:32:08.315Z,7.90
2019-05-17T03:34:48.069Z,7.90
2019-05-17T03:37:34.079Z,7.90
2019-05-17T03:40:27.557Z,7.80
2019-05-17T03:42:53.901Z,7.60
2019-05-17T03:48:46.795Z,7.80
2019-05-17T03:51:27.125Z,7.80
2019-05-17T03:53:54.800Z,7.90
2019-05-17T03:56:22.592Z,7.70
2019-05-17T03:59:12.605Z,7.70
2019-05-17T04:01:58.505Z,7.40
2019-05-17T04:04:39.016Z,7.60
2019-05-17T04:07:23.542Z,7.60
2019-05-17T04:10:04.724Z,7.50
2019-05-17T04:12:44.194Z,7.40
2019-05-17T04:15:32.840Z,7.70
2019-05-17T04:18:13.735Z,7.60
2019-05-17T04:20:54.066Z,7.40
2019-05-17T04:23:34.321Z,7.50
2019-05-17T04:26:14.483Z,7.50
2019-05-17T04:28:56.287Z,7.60
2019-05-17T04:31:36.614Z,7.50
2019-05-17T04:34:16.822Z,7.50
2019-05-17T04:36:58.289Z,7.40
2019-05-17T04:39:37.896Z,7.30
2019-05-17T04:42:18.197Z,7.40
2019-05-17T04:44:58.666Z,7.50
2019-05-17T04:47:38.610Z,7.50
2019-05-17T04:50:19.046Z,7.70
2019-05-17T04:52:58.816Z,7.60
2019-05-17T04:55:39.139Z,7.70
2019-05-17T04:58:22.980Z,7.90
2019-05-17T05:01:03.906Z,7.70
2019-05-17T05:03:43.840Z,7.80
2019-05-17T05:06:24.214Z,7.90
2019-05-17T05:09:05.309Z,8.10
2019-05-17T05:11:59.655Z,8.20
2019-05-17T05:14:15.731Z,8.10
2019-05-17T05:17:02.829Z,8.20
2019-05-17T05:19:42.710Z,8.40
2019-05-17T05:22:22.655Z,8.40
2019-05-17T05:28:13.707Z,8.60
2019-05-17T05:31:02.360Z,8.70
2019-05-17T05:33:42.565Z,8.80
2019-05-17T05:36:22.573Z,8.90
2019-05-17T05:39:04.013Z,9.20
2019-05-17T05:41:43.645Z,9.20
2019-05-17T05:44:23.881Z,9.50
2019-05-17T05:47:03.672Z,9.70
2019-05-17T05:49:43.753Z,9.80
2019-05-17T05:52:23.973Z,10.10
2019-05-17T05:55:04.090Z,10.60
2019-05-17T05:57:44.281Z,10.70
2019-05-17T06:00:24.274Z,11.10
2019-05-17T06:03:04.352Z,11.10
2019-05-17T06:05:44.942Z,11.90
2019-05-17T06:08:25.379Z,12.30
2019-05-17T06:11:05.297Z,12.50
2019-05-17T06:13:45.358Z,12.80
2019-05-17T06:16:25.650Z,13.20
2019-05-17T06:19:05.796Z,13.50
2019-05-17T06:21:48.855Z,13.80
2019-05-17T06:24:31.935Z,14.40
2019-05-17T06:27:12.503Z,14.40
2019-05-17T06:29:52.505Z,14.80
2019-05-17T06:32:32.699Z,15.20
2019-05-17T06:35:01.883Z,15.50
2019-05-17T06:37:49.173Z,15.80
2019-05-17T06:40:17.229Z,16.00
2019-05-17T06:43:04.513Z,16.30
2019-05-17T06:45:53.109Z,16.50
2019-05-17T06:48:33.687Z,16.70
2019-05-17T06:51:02.545Z,17.10
2019-05-17T06:56:38.897Z,17.80
2019-05-17T06:59:19.017Z,18.10
2019-05-17T07:01:59.778Z,18.50
2019-05-17T07:04:39.655Z,18.90
2019-05-17T07:07:26.106Z,19.10
2019-05-17T07:10:06.327Z,19.50
2019-05-17T07:12:55.974Z,19.90
2019-05-17T07:15:43.043Z,20.20
2019-05-17T07:17:59.960Z,20.30
2019-05-17T07:20:49.983Z,20.40
2019-05-17T07:23:30.283Z,20.50
2019-05-17T07:26:12.086Z,20.60
2019-05-17T07:28:51.907Z,21.00
2019-05-17T07:31:32.190Z,20.80
2019-05-17T07:34:12.333Z,21.10
2019-05-17T07:36:52.514Z,21.20
2019-05-17T07:39:32.438Z,21.50
2019-05-17T07:42:12.536Z,21.50
2019-05-17T07:44:52.705Z,21.70
2019-05-17T07:47:32.676Z,22.00
2019-05-17T07:50:12.754Z,21.80
2019-05-17T07:52:52.669Z,21.90
2019-05-17T07:55:32.726Z,22.10
2019-05-17T07:58:12.321Z,22.10
2019-05-17T08:00:52.493Z,22.30
2019-05-17T08:03:32.650Z,22.70
2019-05-17T08:06:12.874Z,22.70
2019-05-17T08:08:52.942Z,22.70
2019-05-17T08:11:32.806Z,22.70
2019-05-17T08:14:26.493Z,22.90
2019-05-17T08:16:55.242Z,22.80
2019-05-17T08:19:35.618Z,23.00
2019-05-17T08:22:15.743Z,23.20
2019-05-17T08:24:55.785Z,23.30
2019-05-17T08:27:35.861Z,23.40
2019-05-17T08:30:15.862Z,23.30
2019-05-17T08:32:55.882Z,23.60
2019-05-17T08:35:36.026Z,23.80
2019-05-17T08:38:16.221Z,24.10
2019-05-17T08:40:56.450Z,24.40
2019-05-17T08:43:42.546Z,24.60
2019-05-17T08:46:19.863Z,24.70
2019-05-17T08:49:00.387Z,25.00
2019-05-17T08:51:40.648Z,25.10
2019-05-17T08:54:20.666Z,25.30
2019-05-17T08:57:00.801Z,25.40
2019-05-17T08:59:40.964Z,25.60
2019-05-17T09:02:10.857Z,25.90
2019-05-17T09:04:57.405Z,25.80
2019-05-17T09:10:16.727Z,25.70
2019-05-17T09:12:59.534Z,25.80
2019-05-17T09:15:40.063Z,25.80
2019-05-17T09:18:20.755Z,25.80
2019-05-17T09:20:49.615Z,26.00
2019-05-17T09:23:36.610Z,26.10
2019-05-17T09:26:24.156Z,26.20
2019-05-17T09:29:11.309Z,26.30
2019-05-17T09:31:51.035Z,26.30
2019-05-17T09:34:31.081Z,25.90
2019-05-17T09:37:14.494Z,25.70
2019-05-17T09:39:40.927Z,25.50
2019-05-17T09:42:29.997Z,25.30
2019-05-17T09:44:57.507Z,25.20
2019-05-17T09:47:44.526Z,25.20
2019-05-17T09:50:31.549Z,25.20
2019-05-17T09:53:20.158Z,25.20
2019-05-17T09:56:00.853Z,25.40
2019-05-17T09:58:29.932Z,25.40
2019-05-17T10:01:19.511Z,25.30
2019-05-17T10:03:59.986Z,25.30
2019-05-17T10:06:40.136Z,25.30
2019-05-17T10:09:20.029Z,25.50
2019-05-17T10:12:00.068Z,25.70
2019-05-17T10:14:40.125Z,26.10
2019-05-17T10:17:21.175Z,26.10
2019-05-17T10:20:01.678Z,26.30
2019-05-17T10:22:41.422Z,26.40
2019-05-17T10:25:09.844Z,26.60
2019-05-17T10:27:37.565Z,26.70
2019-05-17T10:30:05.329Z,26.80
2019-05-17T10:32:33.002Z,26.70
2019-05-17T10:35:00.655Z,26.70
2019-05-17T10:37:30.265Z,26.70
2019-05-17T10:39:57.834Z,26.70
2019-05-17T10:42:25.678Z,26.70
2019-05-17T10:44:54.743Z,26.60
2019-05-17T10:47:22.556Z,26.50
2019-05-17T10:49:50.163Z,26.10
2019-05-17T10:52:20.169Z,25.80
2019-05-17T10:57:54.053Z,25.40
2019-05-17T11:00:41.579Z,25.30
2019-05-17T11:03:25.834Z,25.30
2019-05-17T11:06:05.717Z,25.20
2019-05-17T11:08:45.854Z,25.30
2019-05-17T11:11:13.484Z,25.60
2019-05-17T11:14:00.529Z,25.80
2019-05-17T11:16:47.533Z,26.00
2019-05-17T11:19:27.294Z,26.30
2019-05-17T11:22:07.429Z,26.30
2019-05-17T11:24:47.538Z,26.40
2019-05-17T11:27:27.596Z,26.70
2019-05-17T11:30:07.822Z,26.70
2019-05-17T11:32:47.975Z,26.90
2019-05-17T11:35:28.222Z,27.10
2019-05-17T11:38:08.348Z,27.30
2019-05-17T11:40:50.010Z,27.40
2019-05-17T11:43:32.624Z,27.80
2019-05-17T11:46:00.262Z,28.00
2019-05-17T11:48:47.263Z,28.40
2019-05-17T11:51:27.581Z,28.60
2019-05-17T11:54:07.777Z,28.40
2019-05-17T11:56:47.590Z,28.40
2019-05-17T11:59:27.713Z,28.20
2019-05-17T12:02:07.870Z,27.80
2019-05-17T12:04:35.476Z,27.50
2019-05-17T12:07:22.585Z,27.30
2019-05-17T12:10:03.158Z,27.40
2019-05-17T12:12:43.218Z,27.20
2019-05-17T12:15:23.487Z,27.50
2019-05-17T12:18:03.412Z,27.90
2019-05-17T12:20:43.472Z,27.80
2019-05-17T12:23:23.794Z,28.10
2019-05-17T12:26:04.039Z,28.40
2019-05-17T12:28:44.149Z,28.60
2019-05-17T12:31:24.349Z,28.90
2019-05-17T12:34:04.427Z,28.90
2019-05-17T12:36:44.450Z,28.80
2019-05-17T12:39:24.926Z,28.60
2019-05-17T12:42:05.002Z,28.40
2019-05-17T12:44:45.909Z,28.00
2019-05-17T12:47:26.295Z,27.80
2019-05-17T12:50:06.358Z,27.70
2019-05-17T12:52:46.621Z,27.50
2019-05-17T12:55:26.769Z,27.50
2019-05-17T12:58:06.790Z,27.30
2019-05-17T13:00:46.778Z,27.20
2019-05-17T13:03:27.237Z,27.10
2019-05-17T13:06:07.361Z,27.10
2019-05-17T13:08:46.961Z,26.90
2019-05-17T13:11:27.374Z,26.40
2019-05-17T13:14:07.494Z,26.30
2019-05-17T13:16:47.689Z,26.00
2019-05-17T13:19:27.977Z,25.70
2019-05-17T13:22:07.858Z,25.60
2019-05-17T13:24:48.081Z,25.40
2019-05-17T13:27:28.086Z,25.30
2019-05-17T13:30:08.243Z,25.30
2019-05-17T13:32:48.454Z,25.10
2019-05-17T13:38:26.778Z,24.70
2019-05-17T13:41:06.921Z,24.50
2019-05-17T13:43:47.096Z,24.30
2019-05-17T13:46:33.229Z,24.20
2019-05-17T13:49:09.363Z,24.00
2019-05-17T13:54:35.945Z,23.70
2019-05-17T13:57:22.966Z,23.50
2019-05-17T14:00:02.857Z,23.30
2019-05-17T14:02:43.043Z,23.20
2019-05-17T14:05:23.249Z,23.00
2019-05-17T14:08:03.329Z,22.90
2019-05-17T14:10:43.654Z,22.90
2019-05-17T14:13:23.860Z,22.80
2019-05-17T14:16:04.073Z,22.90
2019-05-17T14:18:44.150Z,22.90
2019-05-17T14:21:24.168Z,22.90
2019-05-17T14:24:04.354Z,23.00
2019-05-17T14:26:44.582Z,22.80
2019-05-17T14:29:25.433Z,23.10
2019-05-17T14:32:05.728Z,23.10
2019-05-17T14:34:46.065Z,23.20
2019-05-17T14:37:25.784Z,23.20
2019-05-17T14:40:05.763Z,23.20
2019-05-17T14:42:45.777Z,23.40
2019-05-17T14:45:13.322Z,23.20
2019-05-17T14:48:00.349Z,23.30
2019-05-17T14:50:47.410Z,23.30
2019-05-17T14:53:27.194Z,23.50
2019-05-17T14:56:07.327Z,23.40
2019-05-17T14:58:47.680Z,23.50
2019-05-17T15:01:27.715Z,23.50
2019-05-17T15:04:08.144Z,23.30
2019-05-17T15:06:48.302Z,23.40
2019-05-17T15:09:28.482Z,23.50
2019-05-17T15:12:08.321Z,23.60
2019-05-17T15:14:36.718Z,23.70
2019-05-17T15:17:23.833Z,23.80
2019-05-17T15:20:03.682Z,24.30
2019-05-17T15:22:44.914Z,24.10
2019-05-17T15:25:25.049Z,24.40
2019-05-17T15:28:05.291Z,24.60
2019-05-17T15:30:45.338Z,24.60
2019-05-17T15:33:25.578Z,24.90
2019-05-17T15:36:05.770Z,25.10
2019-05-17T15:38:45.858Z,25.20
2019-05-17T15:41:26.177Z,25.20
2019-05-17T15:44:06.347Z,25.20
2019-05-17T15:46:46.309Z,25.30
2019-05-17T15:49:26.230Z,25.30
2019-05-17T15:52:06.375Z,25.30
2019-05-17T15:54:48.569Z,25.30
2019-05-17T15:57:28.743Z,25.50
2019-05-17T16:00:08.770Z,25.30
2019-05-17T16:02:48.850Z,25.00
2019-05-17T16:05:28.878Z,24.90
2019-05-17T16:08:09.053Z,25.10
2019-05-17T16:10:49.322Z,25.10
2019-05-17T16:13:29.458Z,25.00
2019-05-17T16:16:09.279Z,25.10
2019-05-17T16:18:49.194Z,25.00
2019-05-17T16:21:29.270Z,25.00
2019-05-17T16:24:09.390Z,25.00
2019-05-17T16:26:49.571Z,25.10
2019-05-17T16:29:29.602Z,24.90
2019-05-17T16:32:09.754Z,24.90
2019-05-17T16:34:49.705Z,24.60
2019-05-17T16:37:29.878Z,24.70
2019-05-17T16:40:09.983Z,24.70
2019-05-17T16:42:49.996Z,24.60
2019-05-17T16:45:30.128Z,24.70
2019-05-17T16:48:10.298Z,24.80
2019-05-17T16:50:50.179Z,24.70
2019-05-17T16:53:30.329Z,24.40
2019-05-17T16:56:10.253Z,24.40
2019-05-17T16:58:50.236Z,24.20
2019-05-17T17:01:30.426Z,24.10
2019-05-17T17:04:10.943Z,23.90
2019-05-17T17:06:51.135Z,23.70
2019-05-17T17:09:31.258Z,23.70
2019-05-17T17:12:11.498Z,23.60
2019-05-17T17:14:51.489Z,23.60
2019-05-17T17:17:31.661Z,23.60
2019-05-17T17:20:11.894Z,23.30
2019-05-17T17:22:52.290Z,23.10
2019-05-17T17:25:32.357Z,23.10
2019-05-17T17:28:00.141Z,23.00
2019-05-17T17:30:47.146Z,23.00
2019-05-17T17:33:34.231Z,22.80
2019-05-17T17:36:14.770Z,22.80
2019-05-17T17:38:55.813Z,22.60
2019-05-17T17:47:19.633Z,22.10
2019-05-17T17:49:59.669Z,22.00
2019-05-17T17:52:39.602Z,21.80
2019-05-17T17:55:28.965Z,21.50
2019-05-17T17:58:16.017Z,21.60
2019-05-17T18:01:03.299Z,21.40
2019-05-17T18:03:53.389Z,21.30
2019-05-17T18:06:33.491Z,21.20
2019-05-17T18:09:13.541Z,21.30
2019-05-17T18:11:53.800Z,21.10
2019-05-17T18:14:34.239Z,21.00
2019-05-17T18:17:14.322Z,20.80
2019-05-17T18:19:54.605Z,21.00
2019-05-17T18:25:33.601Z,20.60
2019-05-17T18:28:13.520Z,20.50
2019-05-17T18:30:53.566Z,20.30
2019-05-17T18:33:33.777Z,20.30
2019-05-17T18:36:14.380Z,20.10
2019-05-17T18:38:54.286Z,20.10
2019-05-17T18:41:34.409Z,20.00
2019-05-17T18:44:27.045Z,19.80
2019-05-17T18:46:56.777Z,19.80
2019-05-17T18:49:36.867Z,19.40
2019-05-17T18:52:16.952Z,19.70
2019-05-17T18:54:57.037Z,19.40
2019-05-17T18:57:37.250Z,19.30
2019-05-17T19:00:17.674Z,19.20
2019-05-17T19:02:57.574Z,19.00
2019-05-17T19:05:37.644Z,19.10
2019-05-17T19:08:17.621Z,19.00
2019-05-17T19:10:57.641Z,19.00
2019-05-17T19:13:25.346Z,18.50
2019-05-17T19:16:12.442Z,18.60
2019-05-17T19:18:40.114Z,18.50
2019-05-17T19:21:29.241Z,18.40
2019-05-17T19:24:16.369Z,18.40
2019-05-17T19:26:43.937Z,18.30
2019-05-17T19:29:11.713Z,18.20
2019-05-17T19:31:58.792Z,18.20
2019-05-17T19:34:38.343Z,18.10
2019-05-17T19:37:18.343Z,18.10
2019-05-17T19:39:58.617Z,18.00
2019-05-17T19:42:38.834Z,17.90
2019-05-17T19:45:18.897Z,17.90
2019-05-17T19:47:59.078Z,17.90
2019-05-17T19:50:39.069Z,17.80
2019-05-17T19:53:19.330Z,17.60
2019-05-17T19:55:59.445Z,17.60
2019-05-17T19:58:39.673Z,17.50
2019-05-17T20:01:19.829Z,17.40
2019-05-17T20:03:59.886Z,17.40
2019-05-17T20:06:40.291Z,17.40
2019-05-17T20:09:19.974Z,17.30
2019-05-17T20:12:00.191Z,17.30
2019-05-17T20:14:42.066Z,17.00
2019-05-17T20:17:22.494Z,17.10
2019-05-17T20:20:02.954Z,17.10
2019-05-17T20:22:43.162Z,17.20
2019-05-17T20:25:11.218Z,17.60
2019-05-17T20:27:38.823Z,17.60
2019-05-17T20:30:06.769Z,17.40
2019-05-17T20:32:35.253Z,17.30
2019-05-17T20:35:02.877Z,17.40
2019-05-17T20:37:30.606Z,17.40
2019-05-17T20:39:58.217Z,17.70
2019-05-17T20:42:25.789Z,17.70
2019-05-17T20:44:53.405Z,17.50
2019-05-17T20:47:21.022Z,17.20
2019-05-17T20:49:48.865Z,17.00
2019-05-17T20:52:16.437Z,17.00
2019-05-17T20:54:44.017Z,16.80
2019-05-17T20:57:11.645Z,16.70
2019-05-17T20:59:39.245Z,16.60
2019-05-17T21:02:06.853Z,16.50
2019-05-17T21:04:34.437Z,16.50
2019-05-17T21:07:02.095Z,16.40
2019-05-17T21:09:29.798Z,16.40
2019-05-17T21:11:57.455Z,16.30
2019-05-17T21:14:25.146Z,16.30
2019-05-17T21:16:52.869Z,16.20
2019-05-17T21:19:20.489Z,16.20
2019-05-17T21:21:48.093Z,16.10
2019-05-17T21:24:15.711Z,16.10
2019-05-17T21:26:43.973Z,16.00
2019-05-17T21:29:11.601Z,16.00
2019-05-17T21:31:39.229Z,16.00
2019-05-17T21:34:06.933Z,16.00
2019-05-17T21:36:34.541Z,16.00
2019-05-17T21:39:04.352Z,15.90
2019-05-17T21:41:32.005Z,15.90
2019-05-17T21:43:59.611Z,15.80
2019-05-17T21:46:27.213Z,15.70
2019-05-17T21:48:54.841Z,15.70
2019-05-17T21:51:22.418Z,15.60
2019-05-17T21:54:09.737Z,15.60
2019-05-17T21:56:49.829Z,15.50
2019-05-17T21:59:30.278Z,15.40
2019-05-17T22:02:10.374Z,15.30
2019-05-17T22:04:50.424Z,15.30
2019-05-17T22:07:30.792Z,15.10
2019-05-17T22:10:10.664Z,15.10
2019-05-17T22:12:50.769Z,15.00
2019-05-17T22:15:31.577Z,14.80
2019-05-17T22:18:11.502Z,14.80
2019-05-17T22:20:51.744Z,15.00
2019-05-17T22:23:32.027Z,14.60
2019-05-17T22:26:12.164Z,14.60
2019-05-17T22:28:52.138Z,14.30
2019-05-17T22:31:32.583Z,14.20
2019-05-17T22:34:12.642Z,14.50
2019-05-17T22:36:53.430Z,14.20
2019-05-17T22:39:33.461Z,14.40
2019-05-17T22:42:13.321Z,14.20
2019-05-17T22:44:53.250Z,14.20
2019-05-17T22:47:33.310Z,14.20
2019-05-17T22:50:13.253Z,14.10
2019-05-17T22:52:53.346Z,14.00
2019-05-17T22:55:33.639Z,14.20
2019-05-17T22:58:13.587Z,13.90
2019-05-17T23:00:53.863Z,13.90
2019-05-17T23:03:33.876Z,13.90
2019-05-17T23:06:14.081Z,13.80
2019-05-17T23:08:54.075Z,13.70
2019-05-17T23:11:34.197Z,13.70
2019-05-17T23:14:14.169Z,13.80
2019-05-17T23:16:54.276Z,13.40
2019-05-17T23:19:34.238Z,13.50
2019-05-17T23:22:14.558Z,13.70
2019-05-17T23:24:54.874Z,13.50
2019-05-17T23:27:35.091Z,13.40
2019-05-17T23:30:15.534Z,13.40
2019-05-17T23:32:55.710Z,13.60
2019-05-17T23:35:35.917Z,13.20
2019-05-17T23:38:16.045Z,13.30
2019-05-17T23:40:43.676Z,13.20
2019-05-17T23:43:30.706Z,13.20
2019-05-17T23:46:17.725Z,13.10
2019-05-17T23:48:59.424Z,13.30
2019-05-17T23:51:39.182Z,13.00
2019-05-17T23:54:19.257Z,13.10
2019-05-17T23:56:59.339Z,13.10
2019-05-17T23:59:39.603Z,13.10
