createdAt,value
2019-02-27T00:00:54.998Z,1010.2
2019-02-27T00:01:55.669Z,1010.2
2019-02-27T00:02:56.711Z,1010.2
2019-02-27T00:03:59.783Z,1010.2
2019-02-27T00:04:59.016Z,1010.2
2019-02-27T00:05:59.684Z,1010.2
2019-02-27T00:07:00.356Z,1010.2
2019-02-27T00:08:01.027Z,1010.2
2019-02-27T00:09:01.696Z,1010.1
2019-02-27T00:10:05.888Z,1010.1
2019-02-27T00:11:04.027Z,1010.1
2019-02-27T00:12:04.698Z,1010.1
2019-02-27T00:13:05.369Z,1010.2
2019-02-27T00:14:06.038Z,1010.1
2019-02-27T00:15:06.709Z,1010.2
2019-02-27T00:16:10.882Z,1010.2
2019-02-27T00:17:09.090Z,1010.1
2019-02-27T00:18:09.759Z,1010.1
2019-02-27T00:19:10.431Z,1010.1
2019-02-27T00:20:11.101Z,1010.1
2019-02-27T00:21:11.771Z,1010.1
2019-02-27T00:22:14.881Z,1010.1
2019-02-27T00:23:14.104Z,1010.1
2019-02-27T00:24:14.774Z,1010.1
2019-02-27T00:25:15.444Z,1010.1
2019-02-27T00:26:16.112Z,1010.1
2019-02-27T00:27:16.783Z,1010.1
2019-02-27T00:28:17.477Z,1010.1
2019-02-27T00:29:18.124Z,1010.1
2019-02-27T00:30:18.794Z,1010.1
2019-02-27T00:31:19.463Z,1010.1
2019-02-27T00:32:20.134Z,1010.1
2019-02-27T00:33:25.067Z,1010.0
2019-02-27T00:34:22.464Z,1010.0
2019-02-27T00:35:23.134Z,1010.1
2019-02-27T00:36:23.803Z,1010.1
2019-02-27T00:37:24.476Z,1010.0
2019-02-27T00:38:25.775Z,1010.1
2019-02-27T00:39:26.442Z,1010.0
2019-02-27T00:40:27.115Z,1010.1
2019-02-27T00:41:27.835Z,1010.1
2019-02-27T00:42:33.438Z,1010.0
2019-02-27T00:43:30.233Z,1010.1
2019-02-27T00:44:33.986Z,1010.0
2019-02-27T00:45:32.547Z,1010.0
2019-02-27T00:46:33.215Z,1010.0
2019-02-27T00:47:33.890Z,1010.1
2019-02-27T00:48:34.557Z,1010.0
2019-02-27T00:49:35.232Z,1010.0
2019-02-27T00:50:38.943Z,1010.1
2019-02-27T00:51:37.556Z,1010.1
2019-02-27T00:52:38.226Z,1010.0
2019-02-27T00:53:38.894Z,1010.0
2019-02-27T00:54:39.564Z,1010.1
2019-02-27T00:55:40.236Z,1010.0
2019-02-27T00:56:44.861Z,1010.0
2019-02-27T00:57:42.565Z,1010.0
2019-02-27T00:58:43.236Z,1010.0
2019-02-27T00:59:43.904Z,1010.0
2019-02-27T01:00:44.576Z,1010.0
2019-02-27T01:01:47.523Z,1010.0
2019-02-27T01:02:46.907Z,1010.0
2019-02-27T01:03:47.578Z,1009.9
2019-02-27T01:04:48.248Z,1009.9
2019-02-27T01:05:48.916Z,1009.9
2019-02-27T01:06:49.588Z,1009.9
2019-02-27T01:07:53.846Z,1009.9
2019-02-27T01:08:51.918Z,1009.9
2019-02-27T01:09:52.586Z,1009.9
2019-02-27T01:10:53.258Z,1009.9
2019-02-27T01:11:53.926Z,1009.9
2019-02-27T01:12:57.679Z,1009.9
2019-02-27T01:13:56.255Z,1009.9
2019-02-27T01:14:56.925Z,1009.9
2019-02-27T01:15:57.594Z,1009.9
2019-02-27T01:16:58.264Z,1009.9
2019-02-27T01:17:58.933Z,1009.9
2019-02-27T01:19:02.238Z,1009.9
2019-02-27T01:20:01.265Z,1009.9
2019-02-27T01:21:01.934Z,1009.9
2019-02-27T01:22:02.603Z,1009.9
2019-02-27T01:23:03.275Z,1009.9
2019-02-27T01:24:03.947Z,1009.9
2019-02-27T01:25:04.614Z,1009.8
2019-02-27T01:26:05.284Z,1009.8
2019-02-27T01:27:05.955Z,1009.9
2019-02-27T01:28:10.883Z,1009.8
2019-02-27T01:29:07.336Z,1009.8
2019-02-27T01:30:08.007Z,1009.8
2019-02-27T01:31:08.677Z,1009.7
2019-02-27T01:32:09.347Z,1009.8
2019-02-27T01:33:10.063Z,1009.7
2019-02-27T01:34:11.327Z,1009.7
2019-02-27T01:35:17.848Z,1009.7
2019-02-27T01:36:14.053Z,1009.7
2019-02-27T01:37:14.723Z,1009.7
2019-02-27T01:38:15.392Z,1009.7
2019-02-27T01:39:16.064Z,1009.7
2019-02-27T01:40:17.921Z,1009.7
2019-02-27T01:41:18.403Z,1009.7
2019-02-27T01:42:19.065Z,1009.6
2019-02-27T01:43:19.735Z,1009.6
2019-02-27T01:44:20.404Z,1009.6
2019-02-27T01:45:21.772Z,1009.6
2019-02-27T01:46:22.408Z,1009.6
2019-02-27T01:47:23.079Z,1009.6
2019-02-27T01:48:23.749Z,1009.6
2019-02-27T01:49:24.417Z,1009.6
2019-02-27T01:50:25.089Z,1009.5
2019-02-27T01:51:28.091Z,1009.5
2019-02-27T01:52:27.418Z,1009.5
2019-02-27T01:53:28.093Z,1009.5
2019-02-27T01:54:28.762Z,1009.5
2019-02-27T01:55:29.429Z,1009.5
2019-02-27T01:56:30.096Z,1009.5
2019-02-27T01:57:30.768Z,1009.5
2019-02-27T01:58:31.439Z,1009.4
2019-02-27T01:59:32.158Z,1009.5
2019-02-27T02:00:32.827Z,1009.4
2019-02-27T02:01:33.548Z,1009.4
2019-02-27T02:02:34.951Z,1009.4
2019-02-27T02:03:35.879Z,1009.4
2019-02-27T02:04:36.596Z,1009.4
2019-02-27T02:05:37.267Z,1009.4
2019-02-27T02:06:37.937Z,1009.4
2019-02-27T02:07:40.283Z,1009.4
2019-02-27T02:08:40.268Z,1009.4
2019-02-27T02:09:40.938Z,1009.3
2019-02-27T02:10:41.606Z,1009.4
2019-02-27T02:11:42.277Z,1009.4
2019-02-27T02:12:42.946Z,1009.3
2019-02-27T02:13:48.048Z,1009.3
2019-02-27T02:14:44.328Z,1009.3
2019-02-27T02:15:45.000Z,1009.3
2019-02-27T02:16:45.666Z,1009.2
2019-02-27T02:17:46.336Z,1009.3
2019-02-27T02:18:48.246Z,1009.3
2019-02-27T02:19:48.845Z,1009.3
2019-02-27T02:20:49.379Z,1009.3
2019-02-27T02:21:50.050Z,1009.3
2019-02-27T02:22:50.718Z,1009.2
2019-02-27T02:23:51.388Z,1009.2
2019-02-27T02:24:54.229Z,1009.2
2019-02-27T02:25:53.717Z,1009.2
2019-02-27T02:26:54.388Z,1009.1
2019-02-27T02:27:55.056Z,1009.1
2019-02-27T02:28:55.726Z,1009.1
2019-02-27T02:29:56.397Z,1009.1
2019-02-27T02:30:57.067Z,1009.1
2019-02-27T02:31:57.737Z,1009.1
2019-02-27T02:32:58.410Z,1009.1
2019-02-27T02:34:05.200Z,1009.0
2019-02-27T02:35:00.739Z,1009.1
2019-02-27T02:36:01.412Z,1009.1
2019-02-27T02:37:02.846Z,1009.1
2019-02-27T02:38:02.791Z,1009.1
2019-02-27T02:39:03.459Z,1009.1
2019-02-27T02:40:04.130Z,1009.0
2019-02-27T02:41:07.930Z,1009.0
2019-02-27T02:42:05.513Z,1009.0
2019-02-27T02:43:06.198Z,1009.0
2019-02-27T02:44:06.857Z,1009.0
2019-02-27T02:45:07.531Z,1008.9
2019-02-27T02:46:09.559Z,1009.0
2019-02-27T02:47:09.850Z,1008.9
2019-02-27T02:48:10.521Z,1008.9
2019-02-27T02:49:11.189Z,1008.9
2019-02-27T02:50:17.469Z,1008.9
2019-02-27T02:51:13.522Z,1008.9
2019-02-27T02:52:14.189Z,1009.0
2019-02-27T02:53:14.859Z,1008.9
2019-02-27T02:54:15.527Z,1009.0
2019-02-27T02:55:16.205Z,1009.0
2019-02-27T02:56:16.868Z,1009.0
2019-02-27T02:57:17.540Z,1009.0
2019-02-27T02:58:18.208Z,1009.0
2019-02-27T02:59:24.533Z,1009.0
2019-02-27T03:00:20.538Z,1009.0
2019-02-27T03:01:21.210Z,1009.0
2019-02-27T03:02:23.787Z,1009.0
2019-02-27T03:03:23.542Z,1009.0
2019-02-27T03:04:24.210Z,1009.0
2019-02-27T03:05:24.883Z,1008.9
2019-02-27T03:06:25.547Z,1009.0
2019-02-27T03:07:26.271Z,1008.9
2019-02-27T03:08:26.937Z,1008.9
2019-02-27T03:09:30.606Z,1008.9
2019-02-27T03:10:29.263Z,1008.9
2019-02-27T03:11:29.934Z,1008.9
2019-02-27T03:12:31.255Z,1008.8
2019-02-27T03:13:31.963Z,1008.8
2019-02-27T03:14:32.676Z,1008.8
2019-02-27T03:15:33.348Z,1008.8
2019-02-27T03:16:34.065Z,1008.8
2019-02-27T03:17:34.782Z,1008.8
2019-02-27T03:18:35.452Z,1008.8
2019-02-27T03:19:41.257Z,1008.8
2019-02-27T03:20:36.833Z,1008.8
2019-02-27T03:21:37.502Z,1008.8
2019-02-27T03:22:41.523Z,1008.8
2019-02-27T03:23:39.833Z,1008.8
2019-02-27T03:24:40.502Z,1008.8
2019-02-27T03:25:41.920Z,1008.7
2019-02-27T03:26:42.605Z,1008.8
2019-02-27T03:27:43.271Z,1008.8
2019-02-27T03:28:43.937Z,1008.7
2019-02-27T03:29:44.610Z,1008.7
2019-02-27T03:30:45.277Z,1008.8
2019-02-27T03:31:45.945Z,1008.7
2019-02-27T03:32:46.616Z,1008.7
2019-02-27T03:33:47.284Z,1008.7
2019-02-27T03:34:50.982Z,1008.7
2019-02-27T03:35:48.663Z,1008.8
2019-02-27T03:36:49.334Z,1008.8
2019-02-27T03:37:50.000Z,1008.8
2019-02-27T03:38:50.670Z,1008.8
2019-02-27T03:39:51.338Z,1008.7
2019-02-27T03:40:52.009Z,1008.8
2019-02-27T03:41:58.515Z,1008.7
2019-02-27T03:42:53.389Z,1008.7
2019-02-27T03:43:54.057Z,1008.8
2019-02-27T03:44:56.364Z,1008.7
2019-02-27T03:45:55.447Z,1008.7
2019-02-27T03:46:56.159Z,1008.8
2019-02-27T03:47:56.827Z,1008.7
2019-02-27T03:49:02.969Z,1008.7
2019-02-27T03:49:59.156Z,1008.7
2019-02-27T03:50:59.825Z,1008.7
2019-02-27T03:52:01.361Z,1008.7
2019-02-27T03:53:02.095Z,1008.7
2019-02-27T03:54:02.749Z,1008.7
2019-02-27T03:55:03.477Z,1008.7
2019-02-27T03:56:08.561Z,1008.8
2019-02-27T03:57:04.905Z,1008.7
2019-02-27T03:58:05.576Z,1008.7
2019-02-27T03:59:07.481Z,1008.7
2019-02-27T04:00:07.905Z,1008.6
2019-02-27T04:01:08.581Z,1008.7
2019-02-27T04:02:09.247Z,1008.7
2019-02-27T04:03:09.915Z,1008.7
2019-02-27T04:04:10.582Z,1008.7
2019-02-27T04:05:11.251Z,1008.7
2019-02-27T04:06:11.920Z,1008.7
2019-02-27T04:07:12.639Z,1008.7
2019-02-27T04:08:13.309Z,1008.7
2019-02-27T04:09:18.528Z,1008.7
2019-02-27T04:10:15.640Z,1008.7
2019-02-27T04:11:16.309Z,1008.7
2019-02-27T04:12:17.429Z,1008.7
2019-02-27T04:13:18.116Z,1008.7
2019-02-27T04:14:18.853Z,1008.7
2019-02-27T04:15:19.477Z,1008.7
2019-02-27T04:16:20.141Z,1008.7
2019-02-27T04:17:20.811Z,1008.7
2019-02-27T04:18:27.369Z,1008.8
2019-02-27T04:19:23.143Z,1008.8
2019-02-27T04:20:23.806Z,1008.8
2019-02-27T04:21:25.363Z,1008.8
2019-02-27T04:22:26.135Z,1008.8
2019-02-27T04:23:26.808Z,1008.7
2019-02-27T04:24:27.480Z,1008.8
2019-02-27T04:25:31.055Z,1008.7
2019-02-27T04:26:28.926Z,1008.7
2019-02-27T04:27:29.826Z,1008.7
2019-02-27T04:28:30.682Z,1008.7
2019-02-27T04:29:31.369Z,1008.7
2019-02-27T04:30:32.037Z,1008.7
2019-02-27T04:31:32.706Z,1008.6
2019-02-27T04:32:33.378Z,1008.6
2019-02-27T04:33:34.045Z,1008.6
2019-02-27T04:34:34.714Z,1008.6
2019-02-27T04:35:39.306Z,1008.6
2019-02-27T04:36:37.043Z,1008.6
2019-02-27T04:37:37.711Z,1008.6
2019-02-27T04:38:38.380Z,1008.6
2019-02-27T04:39:39.055Z,1008.6
2019-02-27T04:40:41.695Z,1008.6
2019-02-27T04:41:40.431Z,1008.7
2019-02-27T04:42:41.097Z,1008.6
2019-02-27T04:43:41.765Z,1008.6
2019-02-27T04:44:42.434Z,1008.6
2019-02-27T04:45:43.907Z,1008.6
2019-02-27T04:46:44.813Z,1008.5
2019-02-27T04:47:45.480Z,1008.5
2019-02-27T04:48:46.150Z,1008.5
2019-02-27T04:49:46.818Z,1008.5
2019-02-27T04:50:47.486Z,1008.5
2019-02-27T04:51:50.576Z,1008.4
2019-02-27T04:52:49.815Z,1008.4
2019-02-27T04:53:50.484Z,1008.4
2019-02-27T04:54:51.154Z,1008.4
2019-02-27T04:55:51.822Z,1008.4
2019-02-27T04:56:55.074Z,1008.4
2019-02-27T04:57:54.201Z,1008.4
2019-02-27T04:58:54.868Z,1008.4
2019-02-27T04:59:55.536Z,1008.4
2019-02-27T05:00:58.949Z,1008.4
2019-02-27T05:01:56.917Z,1008.4
2019-02-27T05:02:57.586Z,1008.4
2019-02-27T05:04:01.220Z,1008.4
2019-02-27T05:04:59.915Z,1008.4
2019-02-27T05:06:00.584Z,1008.4
2019-02-27T05:07:01.251Z,1008.4
2019-02-27T05:08:01.922Z,1008.3
2019-02-27T05:09:02.592Z,1008.3
2019-02-27T05:10:07.107Z,1008.3
2019-02-27T05:11:03.975Z,1008.2
2019-02-27T05:12:04.641Z,1008.2
2019-02-27T05:13:05.314Z,1008.2
2019-02-27T05:14:05.978Z,1008.3
2019-02-27T05:15:06.648Z,1008.2
2019-02-27T05:16:07.315Z,1008.2
2019-02-27T05:17:07.985Z,1008.2
2019-02-27T05:18:08.653Z,1008.2
2019-02-27T05:19:09.323Z,1008.2
2019-02-27T05:20:12.425Z,1008.2
2019-02-27T05:21:11.654Z,1008.2
2019-02-27T05:22:12.323Z,1008.2
2019-02-27T05:23:12.994Z,1008.2
2019-02-27T05:24:13.712Z,1008.2
2019-02-27T05:25:15.042Z,1008.1
2019-02-27T05:26:15.089Z,1008.2
2019-02-27T05:27:15.758Z,1008.2
2019-02-27T05:28:16.428Z,1008.2
2019-02-27T05:29:17.097Z,1008.2
2019-02-27T05:30:17.764Z,1008.2
2019-02-27T05:31:19.165Z,1008.2
2019-02-27T05:32:19.184Z,1008.2
2019-02-27T05:33:19.863Z,1008.2
2019-02-27T05:34:20.531Z,1008.2
2019-02-27T05:35:23.700Z,1008.2
2019-02-27T05:36:21.910Z,1008.2
2019-02-27T05:37:22.578Z,1008.3
2019-02-27T05:38:23.249Z,1008.3
2019-02-27T05:39:23.917Z,1008.3
2019-02-27T05:40:25.974Z,1008.3
2019-02-27T05:41:26.245Z,1008.3
2019-02-27T05:42:26.911Z,1008.3
2019-02-27T05:43:27.578Z,1008.2
2019-02-27T05:44:28.247Z,1008.3
2019-02-27T05:45:31.199Z,1008.2
2019-02-27T05:46:30.578Z,1008.2
2019-02-27T05:47:31.253Z,1008.2
2019-02-27T05:48:31.918Z,1008.2
2019-02-27T05:49:32.586Z,1008.2
2019-02-27T05:50:34.223Z,1008.2
2019-02-27T05:51:34.915Z,1008.2
2019-02-27T05:52:35.583Z,1008.2
2019-02-27T05:53:36.254Z,1008.1
2019-02-27T05:54:36.923Z,1008.1
2019-02-27T05:55:39.225Z,1008.1
2019-02-27T05:56:39.265Z,1008.1
2019-02-27T05:57:39.974Z,1008.1
2019-02-27T05:58:40.642Z,1008.1
2019-02-27T05:59:41.311Z,1008.1
2019-02-27T06:00:41.980Z,1008.1
2019-02-27T06:01:42.652Z,1008.1
2019-02-27T06:02:44.854Z,1008.1
2019-02-27T06:03:45.034Z,1008.1
2019-02-27T06:04:45.705Z,1008.1
2019-02-27T06:05:49.543Z,1008.1
2019-02-27T06:06:48.047Z,1008.1
2019-02-27T06:07:48.711Z,1008.1
2019-02-27T06:08:49.381Z,1008.1
2019-02-27T06:09:50.103Z,1008.1
2019-02-27T06:10:55.216Z,1008.1
2019-02-27T06:11:52.428Z,1008.2
2019-02-27T06:12:53.098Z,1008.1
2019-02-27T06:13:53.770Z,1008.1
2019-02-27T06:14:55.027Z,1008.1
2019-02-27T06:15:56.105Z,1008.1
2019-02-27T06:16:56.778Z,1008.1
2019-02-27T06:17:57.448Z,1008.1
2019-02-27T06:18:58.120Z,1008.2
2019-02-27T06:19:58.791Z,1008.2
2019-02-27T06:20:59.462Z,1008.2
2019-02-27T06:22:00.133Z,1008.2
2019-02-27T06:23:04.096Z,1008.2
2019-02-27T06:24:02.470Z,1008.2
2019-02-27T06:25:03.148Z,1008.2
2019-02-27T06:26:03.813Z,1008.1
2019-02-27T06:27:06.259Z,1008.1
2019-02-27T06:28:06.146Z,1008.1
2019-02-27T06:29:06.817Z,1008.1
2019-02-27T06:30:07.491Z,1008.1
2019-02-27T06:31:08.161Z,1008.1
2019-02-27T06:32:12.139Z,1008.0
2019-02-27T06:33:11.801Z,1008.0
2019-02-27T06:34:11.212Z,1008.1
2019-02-27T06:35:11.885Z,1008.0
2019-02-27T06:36:12.556Z,1008.0
2019-02-27T06:37:15.440Z,1008.0
2019-02-27T06:38:14.889Z,1008.0
2019-02-27T06:39:15.561Z,1007.9
2019-02-27T06:40:18.084Z,1008.0
2019-02-27T06:41:17.897Z,1008.0
2019-02-27T06:42:18.640Z,1007.9
2019-02-27T06:43:19.297Z,1007.9
2019-02-27T06:44:20.011Z,1008.0
2019-02-27T06:45:20.683Z,1008.0
2019-02-27T06:46:21.354Z,1007.9
2019-02-27T06:47:22.028Z,1007.9
2019-02-27T06:48:22.702Z,1007.9
2019-02-27T06:49:23.373Z,1008.0
2019-02-27T06:50:25.452Z,1008.0
2019-02-27T06:51:25.711Z,1008.0
2019-02-27T06:52:26.384Z,1008.0
2019-02-27T06:53:27.058Z,1008.0
2019-02-27T06:54:27.730Z,1008.0
2019-02-27T06:55:28.840Z,1008.0
2019-02-27T06:56:29.497Z,1008.0
2019-02-27T06:57:30.220Z,1008.0
2019-02-27T06:58:30.893Z,1008.0
2019-02-27T06:59:31.566Z,1008.0
2019-02-27T07:00:35.955Z,1008.0
2019-02-27T07:01:32.953Z,1008.0
2019-02-27T07:02:33.628Z,1008.0
2019-02-27T07:03:34.301Z,1008.0
2019-02-27T07:04:36.441Z,1008.0
2019-02-27T07:05:36.639Z,1008.0
2019-02-27T07:06:37.313Z,1008.0
2019-02-27T07:07:38.006Z,1008.0
2019-02-27T07:08:38.775Z,1008.0
2019-02-27T07:09:39.425Z,1008.0
2019-02-27T07:10:40.096Z,1008.0
2019-02-27T07:11:44.996Z,1008.0
2019-02-27T07:12:42.432Z,1008.0
2019-02-27T07:13:43.105Z,1008.0
2019-02-27T07:14:43.794Z,1008.0
2019-02-27T07:15:47.774Z,1007.9
2019-02-27T07:16:46.116Z,1007.9
2019-02-27T07:17:46.791Z,1007.9
2019-02-27T07:18:47.514Z,1007.9
2019-02-27T07:19:49.711Z,1007.9
2019-02-27T07:20:49.852Z,1007.9
2019-02-27T07:21:50.525Z,1008.0
2019-02-27T07:22:51.199Z,1008.0
2019-02-27T07:23:51.870Z,1008.0
2019-02-27T07:24:52.543Z,1008.0
2019-02-27T07:25:53.225Z,1008.0
2019-02-27T07:26:53.891Z,1008.0
2019-02-27T07:27:54.563Z,1007.9
2019-02-27T07:28:55.273Z,1007.9
2019-02-27T07:29:55.959Z,1007.9
2019-02-27T07:30:56.633Z,1007.9
2019-02-27T07:31:57.318Z,1007.9
2019-02-27T07:32:58.030Z,1007.9
2019-02-27T07:33:58.704Z,1007.9
2019-02-27T07:34:59.376Z,1007.9
2019-02-27T07:36:03.156Z,1007.8
2019-02-27T07:37:01.714Z,1007.9
2019-02-27T07:38:02.387Z,1007.8
2019-02-27T07:39:03.059Z,1007.9
2019-02-27T07:40:08.168Z,1007.8
2019-02-27T07:41:05.400Z,1007.9
2019-02-27T07:42:06.075Z,1007.8
2019-02-27T07:43:06.747Z,1007.8
2019-02-27T07:44:07.422Z,1007.8
2019-02-27T07:45:10.604Z,1007.8
2019-02-27T07:46:09.758Z,1007.8
2019-02-27T07:47:10.430Z,1007.8
2019-02-27T07:48:11.104Z,1007.8
2019-02-27T07:49:11.777Z,1007.8
2019-02-27T07:50:12.452Z,1007.8
2019-02-27T07:51:13.121Z,1007.8
2019-02-27T07:52:13.796Z,1007.8
2019-02-27T07:53:17.487Z,1007.8
2019-02-27T07:54:16.137Z,1007.8
2019-02-27T07:55:21.897Z,1007.7
2019-02-27T07:56:18.474Z,1007.7
2019-02-27T07:57:19.148Z,1007.7
2019-02-27T07:58:19.818Z,1007.7
2019-02-27T07:59:20.503Z,1007.7
2019-02-27T08:00:21.169Z,1007.7
2019-02-27T08:01:23.626Z,1007.7
2019-02-27T08:02:23.512Z,1007.7
2019-02-27T08:03:24.232Z,1007.7
2019-02-27T08:04:24.905Z,1007.7
2019-02-27T08:05:27.937Z,1007.7
2019-02-27T08:06:27.242Z,1007.7
2019-02-27T08:07:27.957Z,1007.7
2019-02-27T08:08:28.629Z,1007.7
2019-02-27T08:09:30.226Z,1007.7
2019-02-27T08:10:30.013Z,1007.7
2019-02-27T08:11:30.688Z,1007.7
2019-02-27T08:12:31.359Z,1007.6
2019-02-27T08:13:32.030Z,1007.6
2019-02-27T08:14:37.055Z,1007.6
2019-02-27T08:15:34.366Z,1007.6
2019-02-27T08:16:36.963Z,1007.6
2019-02-27T08:17:36.705Z,1007.6
2019-02-27T08:18:38.167Z,1007.6
2019-02-27T08:19:38.906Z,1007.6
2019-02-27T08:20:39.578Z,1007.6
2019-02-27T08:21:40.250Z,1007.7
2019-02-27T08:22:40.923Z,1007.7
2019-02-27T08:23:41.594Z,1007.6
2019-02-27T08:24:42.266Z,1007.7
2019-02-27T08:25:42.938Z,1007.7
2019-02-27T08:26:43.609Z,1007.7
2019-02-27T08:27:44.283Z,1007.7
2019-02-27T08:28:44.962Z,1007.7
2019-02-27T08:29:45.674Z,1007.7
2019-02-27T08:30:46.347Z,1007.7
2019-02-27T08:31:47.019Z,1007.7
2019-02-27T08:32:47.693Z,1007.7
2019-02-27T08:33:48.366Z,1007.7
2019-02-27T08:34:49.037Z,1007.7
2019-02-27T08:35:49.709Z,1007.7
2019-02-27T08:36:50.381Z,1007.6
2019-02-27T08:37:51.056Z,1007.6
2019-02-27T08:38:51.726Z,1007.6
2019-02-27T08:39:52.399Z,1007.6
2019-02-27T08:40:57.565Z,1007.6
2019-02-27T08:41:54.734Z,1007.6
2019-02-27T08:42:55.408Z,1007.6
2019-02-27T08:43:56.081Z,1007.6
2019-02-27T08:44:56.753Z,1007.6
2019-02-27T08:46:02.066Z,1007.6
2019-02-27T08:46:59.092Z,1007.5
2019-02-27T08:47:59.766Z,1007.5
2019-02-27T08:49:00.490Z,1007.5
2019-02-27T08:50:01.161Z,1007.4
2019-02-27T08:51:05.718Z,1007.4
2019-02-27T08:52:03.497Z,1007.3
2019-02-27T08:53:04.170Z,1007.4
2019-02-27T08:54:04.841Z,1007.4
2019-02-27T08:55:06.197Z,1007.4
2019-02-27T08:56:06.893Z,1007.4
2019-02-27T08:57:07.567Z,1007.4
2019-02-27T08:58:08.288Z,1007.4
2019-02-27T08:59:08.965Z,1007.4
2019-02-27T09:00:14.168Z,1007.4
2019-02-27T09:01:10.406Z,1007.4
2019-02-27T09:02:11.075Z,1007.4
2019-02-27T09:03:20.043Z,1007.4
2019-02-27T09:04:12.476Z,1007.3
2019-02-27T09:05:13.140Z,1007.3
2019-02-27T09:06:15.902Z,1007.3
2019-02-27T09:07:15.477Z,1007.3
2019-02-27T09:08:16.152Z,1007.3
2019-02-27T09:09:17.935Z,1007.3
2019-02-27T09:10:18.493Z,1007.3
2019-02-27T09:11:19.167Z,1007.3
2019-02-27T09:12:19.842Z,1007.2
2019-02-27T09:13:20.517Z,1007.3
2019-02-27T09:14:21.194Z,1007.3
2019-02-27T09:15:21.919Z,1007.3
2019-02-27T09:16:25.757Z,1007.3
2019-02-27T09:17:26.893Z,1007.3
2019-02-27T09:18:25.971Z,1007.3
2019-02-27T09:19:26.648Z,1007.2
2019-02-27T09:20:27.370Z,1007.2
2019-02-27T09:21:28.615Z,1007.2
2019-02-27T09:22:29.314Z,1007.2
2019-02-27T09:23:30.031Z,1007.2
2019-02-27T09:24:30.705Z,1007.1
2019-02-27T09:25:31.381Z,1007.1
2019-02-27T09:26:36.069Z,1007.1
2019-02-27T09:27:35.324Z,1007.1
2019-02-27T09:28:35.398Z,1007.1
2019-02-27T09:29:36.074Z,1007.1
2019-02-27T09:30:36.753Z,1007.1
2019-02-27T09:31:37.656Z,1007.1
2019-02-27T09:32:39.100Z,1007.1
2019-02-27T09:33:39.777Z,1007.1
2019-02-27T09:34:40.454Z,1007.1
2019-02-27T09:35:41.130Z,1007.0
2019-02-27T09:36:43.277Z,1007.0
2019-02-27T09:37:43.481Z,1007.1
2019-02-27T09:38:45.217Z,1007.0
2019-02-27T09:39:44.922Z,1007.0
2019-02-27T09:40:45.600Z,1006.9
2019-02-27T09:41:47.068Z,1006.9
2019-02-27T09:42:50.171Z,1006.9
2019-02-27T09:43:49.453Z,1006.9
2019-02-27T09:44:50.132Z,1006.9
2019-02-27T09:45:50.855Z,1006.9
2019-02-27T09:46:52.391Z,1006.9
2019-02-27T09:47:53.183Z,1006.9
2019-02-27T09:48:55.772Z,1006.8
2019-02-27T09:49:55.527Z,1006.9
2019-02-27T09:50:56.995Z,1006.9
2019-02-27T09:51:57.718Z,1006.9
2019-02-27T09:53:01.011Z,1006.8
2019-02-27T09:53:59.115Z,1006.8
2019-02-27T09:54:59.792Z,1006.9
2019-02-27T09:56:00.470Z,1006.8
2019-02-27T09:57:02.352Z,1006.8
2019-02-27T09:58:02.819Z,1006.8
2019-02-27T09:59:03.500Z,1006.8
2019-02-27T10:00:04.174Z,1006.8
2019-02-27T10:01:04.900Z,1006.8
2019-02-27T10:02:06.303Z,1006.8
2019-02-27T10:03:07.249Z,1006.7
2019-02-27T10:04:09.641Z,1006.7
2019-02-27T10:05:09.596Z,1006.7
2019-02-27T10:06:10.273Z,1006.7
2019-02-27T10:07:10.951Z,1006.7
2019-02-27T10:08:11.631Z,1006.7
2019-02-27T10:09:12.308Z,1006.6
2019-02-27T10:10:12.987Z,1006.6
2019-02-27T10:11:13.667Z,1006.7
2019-02-27T10:12:14.346Z,1006.7
2019-02-27T10:13:15.024Z,1006.6
2019-02-27T10:14:16.413Z,1006.6
2019-02-27T10:15:17.372Z,1006.6
2019-02-27T10:16:18.049Z,1006.6
2019-02-27T10:17:18.728Z,1006.6
2019-02-27T10:18:22.010Z,1006.6
2019-02-27T10:19:20.175Z,1006.7
2019-02-27T10:20:20.944Z,1006.7
2019-02-27T10:21:21.571Z,1006.7
2019-02-27T10:22:22.249Z,1006.6
2019-02-27T10:23:22.930Z,1006.6
2019-02-27T10:24:23.609Z,1006.6
2019-02-27T10:25:24.287Z,1006.6
2019-02-27T10:26:24.968Z,1006.6
2019-02-27T10:27:28.846Z,1006.6
2019-02-27T10:28:27.317Z,1006.6
2019-02-27T10:29:27.995Z,1006.6
2019-02-27T10:30:28.676Z,1006.6
2019-02-27T10:31:29.360Z,1006.6
2019-02-27T10:32:31.636Z,1006.6
2019-02-27T10:33:31.705Z,1006.6
2019-02-27T10:34:32.383Z,1006.6
2019-02-27T10:35:34.695Z,1006.6
2019-02-27T10:36:38.275Z,1006.6
2019-02-27T10:37:36.430Z,1006.6
2019-02-27T10:38:40.280Z,1006.5
2019-02-27T10:39:38.792Z,1006.5
2019-02-27T10:40:39.475Z,1006.5
2019-02-27T10:41:40.199Z,1006.4
2019-02-27T10:42:40.920Z,1006.4
2019-02-27T10:43:41.551Z,1006.4
2019-02-27T10:44:42.276Z,1006.3
2019-02-27T10:45:42.958Z,1006.3
2019-02-27T10:46:43.681Z,1006.3
2019-02-27T10:47:44.374Z,1006.3
2019-02-27T10:48:46.903Z,1006.4
2019-02-27T10:49:46.767Z,1006.4
2019-02-27T10:50:47.443Z,1006.3
2019-02-27T10:51:48.168Z,1006.3
2019-02-27T10:52:50.094Z,1006.3
2019-02-27T10:53:50.520Z,1006.3
2019-02-27T10:54:51.254Z,1006.3
2019-02-27T10:55:51.971Z,1006.3
2019-02-27T10:56:52.653Z,1006.3
2019-02-27T10:57:53.332Z,1006.3
2019-02-27T10:58:54.014Z,1006.2
2019-02-27T10:59:54.737Z,1006.2
2019-02-27T11:00:58.009Z,1006.2
2019-02-27T11:01:57.086Z,1006.2
2019-02-27T11:02:57.768Z,1006.1
2019-02-27T11:04:00.518Z,1006.1
2019-02-27T11:04:59.215Z,1006.2
2019-02-27T11:05:59.896Z,1006.2
2019-02-27T11:07:00.577Z,1006.1
2019-02-27T11:08:01.256Z,1006.1
2019-02-27T11:09:04.427Z,1006.1
2019-02-27T11:10:02.656Z,1006.1
2019-02-27T11:11:03.386Z,1006.1
2019-02-27T11:12:04.064Z,1006.1
2019-02-27T11:13:06.624Z,1006.0
2019-02-27T11:14:05.563Z,1006.0
2019-02-27T11:15:08.113Z,1006.0
2019-02-27T11:16:06.963Z,1006.0
2019-02-27T11:17:07.642Z,1006.0
2019-02-27T11:18:08.323Z,1006.0
2019-02-27T11:19:09.004Z,1006.0
2019-02-27T11:20:09.682Z,1006.0
2019-02-27T11:21:10.363Z,1006.0
2019-02-27T11:22:11.092Z,1006.0
2019-02-27T11:23:11.774Z,1005.9
2019-02-27T11:24:14.480Z,1005.9
2019-02-27T11:25:14.177Z,1005.9
2019-02-27T11:26:14.854Z,1005.9
2019-02-27T11:27:16.836Z,1005.9
2019-02-27T11:28:17.206Z,1005.9
2019-02-27T11:29:17.887Z,1005.9
2019-02-27T11:30:18.567Z,1005.9
2019-02-27T11:31:19.248Z,1005.8
2019-02-27T11:32:22.893Z,1005.8
2019-02-27T11:33:25.662Z,1005.8
2019-02-27T11:34:22.321Z,1005.8
2019-02-27T11:35:25.102Z,1005.7
2019-02-27T11:36:23.731Z,1005.8
2019-02-27T11:37:24.454Z,1005.7
2019-02-27T11:38:25.502Z,1005.7
2019-02-27T11:39:26.175Z,1005.6
2019-02-27T11:40:26.856Z,1005.6
2019-02-27T11:41:27.532Z,1005.6
2019-02-27T11:42:29.016Z,1005.6
2019-02-27T11:43:29.887Z,1005.6
2019-02-27T11:44:30.583Z,1005.6
2019-02-27T11:45:31.237Z,1005.6
2019-02-27T11:46:31.918Z,1005.6
2019-02-27T11:47:32.599Z,1005.6
2019-02-27T11:48:33.279Z,1005.6
2019-02-27T11:49:36.320Z,1005.6
2019-02-27T11:50:35.632Z,1005.6
2019-02-27T11:51:36.314Z,1005.6
2019-02-27T11:52:37.037Z,1005.5
2019-02-27T11:53:37.716Z,1005.5
2019-02-27T11:54:42.904Z,1005.5
2019-02-27T11:55:40.071Z,1005.5
2019-02-27T11:56:40.752Z,1005.5
2019-02-27T11:57:43.243Z,1005.5
2019-02-27T11:58:43.104Z,1005.4
2019-02-27T11:59:46.729Z,1005.4
2019-02-27T12:00:45.457Z,1005.3
2019-02-27T12:01:46.137Z,1005.3
2019-02-27T12:02:46.816Z,1005.3
2019-02-27T12:03:47.496Z,1005.3
2019-02-27T12:04:48.175Z,1005.3
2019-02-27T12:05:48.856Z,1005.3
2019-02-27T12:06:49.536Z,1005.3
2019-02-27T12:07:51.116Z,1005.3
2019-02-27T12:08:50.944Z,1005.3
2019-02-27T12:09:51.624Z,1005.3
2019-02-27T12:10:52.304Z,1005.3
2019-02-27T12:11:52.991Z,1005.2
2019-02-27T12:12:53.669Z,1005.2
2019-02-27T12:13:54.891Z,1005.2
2019-02-27T12:14:55.535Z,1005.1
2019-02-27T12:15:56.262Z,1005.2
2019-02-27T12:16:56.942Z,1005.1
2019-02-27T12:18:00.511Z,1005.1
2019-02-27T12:18:58.344Z,1005.1
2019-02-27T12:19:59.029Z,1005.1
2019-02-27T12:20:59.704Z,1005.1
2019-02-27T12:22:00.437Z,1005.1
2019-02-27T12:23:01.106Z,1005.1
2019-02-27T12:24:01.789Z,1005.0
2019-02-27T12:25:02.467Z,1005.0
2019-02-27T12:26:03.225Z,1005.0
2019-02-27T12:27:03.875Z,1004.9
2019-02-27T12:28:04.558Z,1004.9
2019-02-27T12:29:05.236Z,1004.9
2019-02-27T12:30:05.918Z,1004.8
2019-02-27T12:31:08.102Z,1004.8
2019-02-27T12:32:08.273Z,1004.8
2019-02-27T12:33:08.954Z,1004.8
2019-02-27T12:34:09.730Z,1004.8
2019-02-27T12:35:10.818Z,1004.7
2019-02-27T12:36:12.035Z,1004.7
2019-02-27T12:37:19.240Z,1004.6
2019-02-27T12:38:14.389Z,1004.6
2019-02-27T12:39:15.545Z,1004.6