createdAt,value
2023-04-06T00:00:52.858Z,99.90
2023-04-06T00:03:19.890Z,99.90
2023-04-06T00:05:48.369Z,99.90
2023-04-06T00:08:15.268Z,99.90
2023-04-06T00:10:42.207Z,99.90
2023-04-06T00:13:08.922Z,99.90
2023-04-06T00:15:35.702Z,99.90
2023-04-06T00:18:08.258Z,99.90
2023-04-06T00:20:34.996Z,99.90
2023-04-06T00:23:01.821Z,99.90
2023-04-06T00:25:34.016Z,99.90
2023-04-06T00:28:00.721Z,99.90
2023-04-06T00:30:27.375Z,99.90
2023-04-06T00:32:54.064Z,99.90
2023-04-06T00:35:20.927Z,99.90
2023-04-06T00:37:49.119Z,99.90
2023-04-06T00:40:16.473Z,99.90
2023-04-06T00:42:43.223Z,99.90
2023-04-06T00:45:10.761Z,99.90
2023-04-06T00:47:38.777Z,99.90
2023-04-06T00:50:06.252Z,99.90
2023-04-06T00:52:32.995Z,99.90
2023-04-06T00:54:59.663Z,99.90
2023-04-06T00:57:26.436Z,99.90
2023-04-06T00:59:54.151Z,99.90
2023-04-06T01:02:20.961Z,99.90
2023-04-06T01:04:47.734Z,99.90
2023-04-06T01:07:14.402Z,99.90
2023-04-06T01:09:42.785Z,99.90
2023-04-06T01:12:09.637Z,99.90
2023-04-06T01:14:36.377Z,99.90
2023-04-06T01:17:03.353Z,99.90
2023-04-06T01:19:35.201Z,99.90
2023-04-06T01:22:01.905Z,99.90
2023-04-06T01:24:28.717Z,99.90
2023-04-06T01:26:55.481Z,99.90
2023-04-06T01:29:22.236Z,99.90
2023-04-06T01:31:49.196Z,99.90
2023-04-06T01:34:16.395Z,99.90
2023-04-06T01:36:43.373Z,99.90
2023-04-06T01:39:10.483Z,99.90
2023-04-06T01:41:37.497Z,99.90
2023-04-06T01:44:04.323Z,99.90
2023-04-06T01:46:31.322Z,99.90
2023-04-06T01:48:58.217Z,99.90
2023-04-06T01:51:25.946Z,99.90
2023-04-06T01:53:52.844Z,99.90
2023-04-06T01:56:19.690Z,99.90
2023-04-06T01:58:46.514Z,99.90
2023-04-06T02:01:13.315Z,99.90
2023-04-06T02:03:40.161Z,99.90
2023-04-06T02:06:07.220Z,99.90
2023-04-06T02:08:33.981Z,99.90
2023-04-06T02:11:00.831Z,99.90
2023-04-06T02:13:27.668Z,99.90
2023-04-06T02:15:54.501Z,99.90
2023-04-06T02:18:21.662Z,99.90
2023-04-06T02:20:48.429Z,99.90
2023-04-06T02:23:15.700Z,99.90
2023-04-06T02:25:42.684Z,99.90
2023-04-06T02:28:09.481Z,99.90
2023-04-06T02:30:36.354Z,99.90
2023-04-06T02:33:03.740Z,99.90
2023-04-06T02:35:32.078Z,99.90
2023-04-06T02:37:58.898Z,99.90
2023-04-06T02:40:34.284Z,99.90
2023-04-06T02:43:01.228Z,99.90
2023-04-06T02:45:28.043Z,99.90
2023-04-06T02:47:54.776Z,99.90
2023-04-06T02:50:21.554Z,99.90
2023-04-06T02:52:48.218Z,99.90
2023-04-06T02:55:15.017Z,99.90
2023-04-06T02:57:53.994Z,99.90
2023-04-06T03:00:20.712Z,99.90
2023-04-06T03:02:47.545Z,99.90
2023-04-06T03:05:14.376Z,99.90
2023-04-06T03:07:41.155Z,99.90
2023-04-06T03:10:08.442Z,99.90
2023-04-06T03:12:35.190Z,99.90
2023-04-06T03:15:16.504Z,99.90
2023-04-06T03:17:43.308Z,99.90
2023-04-06T03:20:10.409Z,99.90
2023-04-06T03:22:37.076Z,99.90
2023-04-06T03:25:04.035Z,99.90
2023-04-06T03:27:30.954Z,99.90
2023-04-06T03:29:57.622Z,99.90
2023-04-06T03:32:24.445Z,99.90
2023-04-06T03:34:51.179Z,99.90
2023-04-06T03:37:17.948Z,99.90
2023-04-06T03:39:44.693Z,99.90
2023-04-06T03:42:11.427Z,99.90
2023-04-06T03:44:38.160Z,99.90
2023-04-06T03:47:05.029Z,99.90
2023-04-06T03:49:31.741Z,99.90
2023-04-06T03:51:58.387Z,99.90
2023-04-06T03:54:25.133Z,99.90
2023-04-06T03:56:51.865Z,99.90
2023-04-06T03:59:18.635Z,99.90
2023-04-06T04:01:45.635Z,99.90
2023-04-06T04:04:18.383Z,99.90
2023-04-06T04:06:45.290Z,99.90
2023-04-06T04:09:12.071Z,99.90
2023-04-06T04:11:38.757Z,99.90
2023-04-06T04:14:05.785Z,99.90
2023-04-06T04:16:33.213Z,99.90
2023-04-06T04:19:00.038Z,99.90
2023-04-06T04:21:31.677Z,99.90
2023-04-06T04:23:58.508Z,99.90
2023-04-06T04:26:25.604Z,99.90
2023-04-06T04:28:52.297Z,99.90
2023-04-06T04:31:20.934Z,99.90
2023-04-06T04:33:47.621Z,99.90
2023-04-06T04:36:14.410Z,99.90
2023-04-06T04:38:41.256Z,99.90
2023-04-06T04:41:07.974Z,99.90
2023-04-06T04:43:34.654Z,99.90
2023-04-06T04:46:01.474Z,99.90
2023-04-06T04:48:28.242Z,99.90
2023-04-06T04:50:56.186Z,99.90
2023-04-06T04:53:28.505Z,99.90
2023-04-06T04:55:55.093Z,99.90
2023-04-06T04:58:21.966Z,99.90
2023-04-06T05:00:48.684Z,99.90
2023-04-06T05:03:25.414Z,99.90
2023-04-06T05:05:52.307Z,99.90
2023-04-06T05:08:19.158Z,99.90
2023-04-06T05:10:46.400Z,99.90
2023-04-06T05:13:13.228Z,99.90
2023-04-06T05:15:41.074Z,99.90
2023-04-06T05:18:10.969Z,99.90
2023-04-06T05:20:39.803Z,99.90
2023-04-06T05:23:06.569Z,99.90
2023-04-06T05:25:39.082Z,99.90
2023-04-06T05:28:05.841Z,99.90
2023-04-06T05:30:32.696Z,99.90
2023-04-06T05:33:00.463Z,99.90
2023-04-06T05:35:27.348Z,99.90
2023-04-06T05:37:54.161Z,99.90
2023-04-06T05:40:20.845Z,99.90
2023-04-06T05:42:47.913Z,99.90
2023-04-06T05:45:17.745Z,99.90
2023-04-06T05:47:45.247Z,99.90
2023-04-06T05:50:12.926Z,99.90
2023-04-06T05:52:39.794Z,99.90
2023-04-06T05:55:07.988Z,99.90
2023-04-06T05:57:35.802Z,99.90
2023-04-06T06:00:04.537Z,99.90
2023-04-06T06:02:43.411Z,99.90
2023-04-06T06:05:11.555Z,99.90
2023-04-06T06:07:38.317Z,99.90
2023-04-06T06:10:05.374Z,99.90
2023-04-06T06:12:32.123Z,99.90
2023-04-06T06:14:58.844Z,99.90
2023-04-06T06:17:25.674Z,99.90
2023-04-06T06:19:52.439Z,99.90
2023-04-06T06:22:19.247Z,99.90
2023-04-06T06:24:45.970Z,99.90
2023-04-06T06:27:12.757Z,99.90
2023-04-06T06:29:48.361Z,99.90
2023-04-06T06:32:15.733Z,99.90
2023-04-06T06:34:42.396Z,99.90
2023-04-06T06:37:09.097Z,99.90
2023-04-06T06:39:35.834Z,99.90
2023-04-06T06:42:02.725Z,99.90
2023-04-06T06:44:29.627Z,99.90
2023-04-06T06:46:59.241Z,99.90
2023-04-06T06:49:25.946Z,99.90
2023-04-06T06:51:52.632Z,99.90
2023-04-06T06:54:19.463Z,99.90
2023-04-06T06:56:46.872Z,99.90
2023-04-06T06:59:13.606Z,99.90
2023-04-06T07:01:40.378Z,99.90
2023-04-06T07:04:08.938Z,99.90
2023-04-06T07:06:39.185Z,99.90
2023-04-06T07:09:06.131Z,99.90
2023-04-06T07:11:32.999Z,99.90
2023-04-06T07:13:59.730Z,99.90
2023-04-06T07:16:26.536Z,99.90
2023-04-06T07:18:53.274Z,99.90
2023-04-06T07:21:20.042Z,99.90
2023-04-06T07:23:48.956Z,99.90
2023-04-06T07:26:15.776Z,99.90
2023-04-06T07:28:42.609Z,99.90
2023-04-06T07:31:09.358Z,99.90
2023-04-06T07:33:36.116Z,99.90
2023-04-06T07:36:03.008Z,99.90
2023-04-06T07:38:29.976Z,99.90
2023-04-06T07:40:56.828Z,99.90
2023-04-06T07:43:23.573Z,99.90
2023-04-06T07:45:50.568Z,99.10
2023-04-06T07:48:17.496Z,99.90
2023-04-06T07:50:44.345Z,99.90
2023-04-06T07:53:11.427Z,99.90
2023-04-06T07:55:38.366Z,99.90
2023-04-06T07:58:05.193Z,99.90
2023-04-06T08:00:32.128Z,99.90
2023-04-06T08:02:59.192Z,99.90
2023-04-06T08:05:26.124Z,99.90
2023-04-06T08:07:52.850Z,99.90
2023-04-06T08:10:19.565Z,99.90
2023-04-06T08:12:46.326Z,99.90
2023-04-06T08:15:13.103Z,99.90
2023-04-06T08:17:39.860Z,99.90
2023-04-06T08:20:07.406Z,99.90
2023-04-06T08:22:34.083Z,99.90
2023-04-06T08:25:01.083Z,99.90
2023-04-06T08:27:27.957Z,99.90
2023-04-06T08:29:54.657Z,99.90
2023-04-06T08:32:21.455Z,99.90
2023-04-06T08:34:48.317Z,99.90
2023-04-06T08:37:15.103Z,99.90
2023-04-06T08:39:41.760Z,99.90
2023-04-06T08:42:17.603Z,99.90
2023-04-06T08:44:45.376Z,99.90
2023-04-06T08:47:12.487Z,99.90
2023-04-06T08:49:42.363Z,99.90
2023-04-06T08:52:09.237Z,99.10
2023-04-06T08:54:36.029Z,99.70
2023-04-06T08:57:03.769Z,99.70
2023-04-06T08:59:31.300Z,99.90
2023-04-06T09:01:58.663Z,99.00
2023-04-06T09:04:25.822Z,98.70
2023-04-06T09:06:53.340Z,98.10
2023-04-06T09:09:24.778Z,96.80
2023-04-06T09:11:52.892Z,95.40
2023-04-06T09:14:38.495Z,97.90
2023-04-06T09:17:06.184Z,97.50
2023-04-06T09:19:33.303Z,97.30
2023-04-06T09:22:08.241Z,98.60
2023-04-06T09:24:46.467Z,98.10
2023-04-06T09:27:14.598Z,96.80
2023-04-06T09:29:42.742Z,96.60
2023-04-06T09:32:17.457Z,97.00
2023-04-06T09:34:44.353Z,96.50
2023-04-06T09:37:19.136Z,96.90
2023-04-06T09:39:46.882Z,95.10
2023-04-06T09:42:25.724Z,94.00
2023-04-06T09:44:52.491Z,94.10
2023-04-06T09:47:20.796Z,93.80
2023-04-06T09:49:48.980Z,93.90
2023-04-06T09:52:17.438Z,94.80
2023-04-06T09:54:52.795Z,95.70
2023-04-06T09:57:26.252Z,94.40
2023-04-06T10:00:03.140Z,94.80
2023-04-06T10:02:56.350Z,95.80
2023-04-06T10:05:41.117Z,94.60
2023-04-06T10:08:11.132Z,94.70
2023-04-06T10:10:38.709Z,94.50
2023-04-06T10:13:06.144Z,95.40
2023-04-06T10:15:34.187Z,95.30
2023-04-06T10:18:01.763Z,93.40
2023-04-06T10:20:37.834Z,94.00
2023-04-06T10:23:16.811Z,91.90
2023-04-06T10:26:14.445Z,92.20
2023-04-06T10:28:43.129Z,91.70
2023-04-06T10:31:13.185Z,91.40
2023-04-06T10:33:41.519Z,91.80
2023-04-06T10:36:18.764Z,91.50
2023-04-06T10:38:46.302Z,90.30
2023-04-06T10:41:13.634Z,90.70
2023-04-06T10:43:42.723Z,89.20
2023-04-06T10:46:12.817Z,90.60
2023-04-06T10:48:44.797Z,88.50
2023-04-06T10:51:13.735Z,89.80
2023-04-06T10:53:44.501Z,90.80
2023-04-06T10:56:15.546Z,90.30
2023-04-06T10:59:17.636Z,89.50
2023-04-06T11:01:46.661Z,87.40
2023-04-06T11:04:31.283Z,89.00
2023-04-06T11:06:58.985Z,90.00
2023-04-06T11:09:35.859Z,86.10
2023-04-06T11:12:02.779Z,87.50
2023-04-06T11:14:29.427Z,88.70
2023-04-06T11:16:56.396Z,87.40
2023-04-06T11:19:23.255Z,84.60
2023-04-06T11:21:50.392Z,84.60
2023-04-06T11:24:23.788Z,86.80
2023-04-06T11:27:01.874Z,87.20
2023-04-06T11:29:30.851Z,85.50
2023-04-06T11:32:12.811Z,87.00
2023-04-06T11:34:41.903Z,84.70
2023-04-06T11:37:13.260Z,84.90
2023-04-06T11:39:42.239Z,83.20
2023-04-06T11:42:09.557Z,84.90
2023-04-06T11:44:37.383Z,84.10
2023-04-06T11:47:05.878Z,83.20
2023-04-06T11:49:34.867Z,83.00
2023-04-06T11:52:02.114Z,84.50
2023-04-06T11:54:36.737Z,84.50
2023-04-06T11:57:04.802Z,83.40
2023-04-06T11:59:34.602Z,83.60
2023-04-06T12:02:03.739Z,87.20
2023-04-06T12:04:30.938Z,87.80
2023-04-06T12:06:58.121Z,89.90
2023-04-06T12:09:25.211Z,88.50
2023-04-06T12:11:52.141Z,90.00
2023-04-06T12:14:18.959Z,87.30
2023-04-06T12:16:45.785Z,87.30
2023-04-06T12:19:20.980Z,87.70
2023-04-06T12:21:47.739Z,86.50
2023-04-06T12:24:14.408Z,89.00
2023-04-06T12:26:42.441Z,86.90
2023-04-06T12:29:09.306Z,86.60
2023-04-06T12:31:37.446Z,87.70
2023-04-06T12:34:04.483Z,86.50
2023-04-06T12:36:32.400Z,87.30
2023-04-06T12:38:59.900Z,87.30
2023-04-06T12:41:26.973Z,87.00
2023-04-06T12:43:53.902Z,87.40
2023-04-06T12:46:21.774Z,86.20
2023-04-06T12:48:48.986Z,86.70
2023-04-06T12:51:16.095Z,88.00
2023-04-06T12:53:43.603Z,88.70
2023-04-06T12:56:18.450Z,87.10
2023-04-06T12:58:46.536Z,88.00
2023-04-06T13:01:14.181Z,86.70
2023-04-06T13:03:42.811Z,89.00
2023-04-06T13:06:10.993Z,88.80
2023-04-06T13:08:39.288Z,89.10
2023-04-06T13:11:09.165Z,88.60
2023-04-06T13:13:37.263Z,86.80
2023-04-06T13:16:07.133Z,86.80
2023-04-06T13:18:35.312Z,88.00
2023-04-06T13:21:02.185Z,87.30
2023-04-06T13:23:29.164Z,87.30
2023-04-06T13:26:04.004Z,86.30
2023-04-06T13:28:31.710Z,86.80
2023-04-06T13:31:00.474Z,87.80
2023-04-06T13:33:27.830Z,85.50
2023-04-06T13:35:54.915Z,87.20
2023-04-06T13:38:22.120Z,85.00
2023-04-06T13:40:50.818Z,88.10
2023-04-06T13:43:20.431Z,85.00
2023-04-06T13:45:55.908Z,85.70
2023-04-06T13:48:22.875Z,86.10
2023-04-06T13:50:49.667Z,86.60
2023-04-06T13:53:16.481Z,86.90
2023-04-06T13:55:43.236Z,86.70
2023-04-06T13:58:10.189Z,87.90
2023-04-06T14:00:37.864Z,86.60
2023-04-06T14:03:05.110Z,86.50
2023-04-06T14:05:33.164Z,86.50
2023-04-06T14:07:59.821Z,86.00
2023-04-06T14:10:28.484Z,87.40
2023-04-06T14:12:55.524Z,87.70
2023-04-06T14:15:23.500Z,86.50
2023-04-06T14:17:50.879Z,87.60
2023-04-06T14:20:17.558Z,87.40
2023-04-06T14:22:44.385Z,88.30
2023-04-06T14:25:12.307Z,87.50
2023-04-06T14:27:39.368Z,88.30
2023-04-06T14:30:06.736Z,88.20
2023-04-06T14:32:33.565Z,88.00
2023-04-06T14:35:00.519Z,87.70
2023-04-06T14:37:27.342Z,87.70
2023-04-06T14:39:53.977Z,87.40
2023-04-06T14:42:20.722Z,86.10
2023-04-06T14:44:47.498Z,85.00
2023-04-06T14:47:16.594Z,85.50
2023-04-06T14:49:43.396Z,84.30
2023-04-06T14:52:10.084Z,83.30
2023-04-06T14:54:36.774Z,84.80
2023-04-06T14:57:04.381Z,80.60
2023-04-06T14:59:35.150Z,81.30
2023-04-06T15:02:04.081Z,81.90
2023-04-06T15:04:31.548Z,81.80
2023-04-06T15:06:58.438Z,80.40
2023-04-06T15:09:25.212Z,82.80
2023-04-06T15:11:51.932Z,79.90
2023-04-06T15:14:18.804Z,78.70
2023-04-06T15:16:45.445Z,76.50
2023-04-06T15:19:12.420Z,75.70
2023-04-06T15:21:40.240Z,76.00
2023-04-06T15:24:09.457Z,76.60
2023-04-06T15:26:39.081Z,76.70
2023-04-06T15:29:06.216Z,77.10
2023-04-06T15:34:20.799Z,77.90
2023-04-06T15:36:47.930Z,77.90
2023-04-06T15:39:14.700Z,77.50
2023-04-06T15:41:41.386Z,77.80
2023-04-06T15:44:08.142Z,76.50
2023-04-06T15:46:34.904Z,75.90
2023-04-06T15:49:01.579Z,76.80
2023-04-06T15:51:30.052Z,76.80
2023-04-06T15:53:57.041Z,78.00
2023-04-06T15:56:23.780Z,76.10
2023-04-06T15:58:50.568Z,77.20
2023-04-06T16:01:19.247Z,76.70
2023-04-06T16:03:46.582Z,76.30
2023-04-06T16:06:13.393Z,79.10
2023-04-06T16:08:40.833Z,79.60
2023-04-06T16:11:07.896Z,81.80
2023-04-06T16:13:35.648Z,81.20
2023-04-06T16:16:03.877Z,81.70
2023-04-06T16:18:31.217Z,82.70
2023-04-06T16:20:58.403Z,83.40
2023-04-06T16:23:25.366Z,85.90
2023-04-06T16:25:54.239Z,84.80
2023-04-06T16:28:23.142Z,86.20
2023-04-06T16:30:49.904Z,86.40
2023-04-06T16:33:19.280Z,85.70
2023-04-06T16:35:46.805Z,86.20
2023-04-06T16:38:14.397Z,86.30
2023-04-06T16:40:47.111Z,86.70
2023-04-06T16:43:14.190Z,85.80
2023-04-06T16:45:41.255Z,86.90
2023-04-06T16:48:08.525Z,86.90
2023-04-06T16:50:36.436Z,88.30
2023-04-06T16:53:03.142Z,88.30
2023-04-06T16:55:29.874Z,88.00
2023-04-06T16:57:56.659Z,87.00
2023-04-06T17:00:23.671Z,88.60
2023-04-06T17:02:50.614Z,87.90
2023-04-06T17:05:21.807Z,88.30
2023-04-06T17:07:48.618Z,89.30
2023-04-06T17:10:15.905Z,89.80
2023-04-06T17:12:43.174Z,90.60
2023-04-06T17:15:10.264Z,90.80
2023-04-06T17:17:43.100Z,90.40
2023-04-06T17:20:10.393Z,91.10
2023-04-06T17:22:37.122Z,90.60
2023-04-06T17:25:05.447Z,91.40
2023-04-06T17:27:32.500Z,91.20
2023-04-06T17:30:03.044Z,91.00
2023-04-06T17:32:29.828Z,91.50
2023-04-06T17:34:56.757Z,91.50
2023-04-06T17:37:23.428Z,91.40
2023-04-06T17:39:50.372Z,91.10
2023-04-06T17:42:18.192Z,91.30
2023-04-06T17:44:52.615Z,91.10
2023-04-06T17:47:20.282Z,91.50
2023-04-06T17:49:47.219Z,92.00
2023-04-06T17:52:13.909Z,92.30
2023-04-06T17:54:40.556Z,92.90
2023-04-06T17:57:08.411Z,93.30
2023-04-06T17:59:35.278Z,92.70
2023-04-06T18:02:04.090Z,93.60
2023-04-06T18:04:30.877Z,94.50
2023-04-06T18:07:06.552Z,94.80
2023-04-06T18:09:33.161Z,95.50
2023-04-06T18:11:59.758Z,95.90
2023-04-06T18:14:26.440Z,95.90
2023-04-06T18:16:53.189Z,96.40
2023-04-06T18:19:19.943Z,96.70
2023-04-06T18:21:46.725Z,97.00
2023-04-06T18:24:27.395Z,97.30
2023-04-06T18:27:00.729Z,97.70
2023-04-06T18:29:27.562Z,98.30
2023-04-06T18:31:55.204Z,98.70
2023-04-06T18:34:22.926Z,98.90
2023-04-06T18:36:49.742Z,99.50
2023-04-06T18:39:16.712Z,99.40
2023-04-06T18:41:43.589Z,99.70
2023-04-06T18:44:10.439Z,99.90
2023-04-06T18:46:37.631Z,99.90
2023-04-06T18:49:05.081Z,99.90
2023-04-06T18:51:32.634Z,99.90
2023-04-06T18:54:01.428Z,99.90
2023-04-06T18:56:28.369Z,99.90
2023-04-06T18:58:55.730Z,99.90
2023-04-06T19:01:27.736Z,99.90
2023-04-06T19:03:56.146Z,99.90
2023-04-06T19:06:24.249Z,99.90
2023-04-06T19:08:51.215Z,99.90
2023-04-06T19:11:18.090Z,99.90
2023-04-06T19:13:49.981Z,99.90
2023-04-06T19:16:17.300Z,99.90
2023-04-06T19:18:45.375Z,99.90
2023-04-06T19:21:17.041Z,99.90
2023-04-06T19:23:48.577Z,99.90
2023-04-06T19:26:17.113Z,99.90
2023-04-06T19:28:44.509Z,99.90
2023-04-06T19:31:12.990Z,99.90
2023-04-06T19:36:32.926Z,99.90
2023-04-06T19:39:01.200Z,99.90
2023-04-06T19:41:27.876Z,99.90
2023-04-06T19:43:54.622Z,99.90
2023-04-06T19:46:21.643Z,99.90
2023-04-06T19:48:48.442Z,99.90
2023-04-06T19:51:15.479Z,99.90
2023-04-06T19:53:42.258Z,99.90
2023-04-06T19:56:10.198Z,99.90
2023-04-06T19:58:38.327Z,99.90
2023-04-06T20:01:10.686Z,99.90
2023-04-06T20:03:37.579Z,99.90
2023-04-06T20:06:04.419Z,99.90
2023-04-06T20:08:31.032Z,99.90
2023-04-06T20:11:02.418Z,99.90
2023-04-06T20:13:30.312Z,99.90
2023-04-06T20:15:57.317Z,99.90
2023-04-06T20:18:23.995Z,99.90
2023-04-06T20:20:50.817Z,99.90
2023-04-06T20:23:20.720Z,99.90
2023-04-06T20:25:47.460Z,99.90
2023-04-06T20:28:14.201Z,99.90
2023-04-06T20:30:40.824Z,99.90
2023-04-06T20:33:07.626Z,99.90
2023-04-06T20:35:35.018Z,99.90
2023-04-06T20:38:02.258Z,99.90
2023-04-06T20:40:28.898Z,99.90
2023-04-06T20:42:56.155Z,99.90
2023-04-06T20:45:23.501Z,99.90
2023-04-06T20:47:54.293Z,99.90
2023-04-06T20:50:21.904Z,99.90
2023-04-06T20:52:49.552Z,99.90
2023-04-06T20:55:16.363Z,99.90
2023-04-06T20:57:45.001Z,99.90
2023-04-06T21:00:12.634Z,99.90
2023-04-06T21:02:39.620Z,99.90
2023-04-06T21:05:08.661Z,99.90
2023-04-06T21:07:35.361Z,99.90
2023-04-06T21:10:02.581Z,99.90
2023-04-06T21:12:29.312Z,99.90
2023-04-06T21:14:56.348Z,99.90
2023-04-06T21:17:23.289Z,99.90
2023-04-06T21:19:53.282Z,99.90
2023-04-06T21:22:20.036Z,99.90
2023-04-06T21:24:46.894Z,99.90
2023-04-06T21:27:13.492Z,99.90
2023-04-06T21:29:40.252Z,99.90
2023-04-06T21:32:07.018Z,99.90
2023-04-06T21:34:33.657Z,99.90
2023-04-06T21:37:00.438Z,99.90
2023-04-06T21:39:27.102Z,99.90
2023-04-06T21:41:53.772Z,99.90
2023-04-06T21:44:21.031Z,99.90
2023-04-06T21:46:47.930Z,99.90
2023-04-06T21:49:14.606Z,99.90
2023-04-06T21:51:41.722Z,99.90
2023-04-06T21:54:08.413Z,99.90
2023-04-06T21:56:35.109Z,99.90
2023-04-06T21:59:02.026Z,99.90
2023-04-06T22:01:28.800Z,99.90
2023-04-06T22:03:55.903Z,99.90
2023-04-06T22:06:24.950Z,99.90
2023-04-06T22:08:51.613Z,99.90
2023-04-06T22:11:18.222Z,99.90
2023-04-06T22:13:45.377Z,99.90
2023-04-06T22:16:12.120Z,99.90
2023-04-06T22:18:39.223Z,99.90
2023-04-06T22:21:07.004Z,99.90
2023-04-06T22:23:33.812Z,99.90
2023-04-06T22:26:00.578Z,99.90
2023-04-06T22:28:27.360Z,99.90
2023-04-06T22:30:54.062Z,99.90
2023-04-06T22:33:20.927Z,99.90
2023-04-06T22:35:47.730Z,99.90
2023-04-06T22:38:14.419Z,99.90
2023-04-06T22:40:41.042Z,99.90
2023-04-06T22:43:07.689Z,99.90
2023-04-06T22:45:34.393Z,99.90
2023-04-06T22:48:01.293Z,99.90
2023-04-06T22:50:27.988Z,99.90
2023-04-06T22:52:54.901Z,99.90
2023-04-06T22:55:21.807Z,99.90
2023-04-06T22:57:48.634Z,99.90
2023-04-06T23:00:15.736Z,99.90
2023-04-06T23:02:42.584Z,99.90
2023-04-06T23:05:09.566Z,99.90
2023-04-06T23:07:36.277Z,99.90
2023-04-06T23:10:03.281Z,99.90
2023-04-06T23:12:30.068Z,99.90
2023-04-06T23:14:56.888Z,99.90
2023-04-06T23:17:23.688Z,99.90
2023-04-06T23:19:51.359Z,99.90
2023-04-06T23:22:18.031Z,99.90
2023-04-06T23:24:44.734Z,99.90
2023-04-06T23:27:11.378Z,99.90
2023-04-06T23:29:38.052Z,99.90
2023-04-06T23:32:04.913Z,99.90
2023-04-06T23:34:31.564Z,99.90
2023-04-06T23:37:01.224Z,99.90
2023-04-06T23:39:28.127Z,99.90
2023-04-06T23:41:54.887Z,99.90
2023-04-06T23:44:21.845Z,99.90
2023-04-06T23:46:48.583Z,99.90
2023-04-06T23:49:15.396Z,99.90
2023-04-06T23:51:42.128Z,99.90
2023-04-06T23:54:09.559Z,99.90
2023-04-06T23:56:36.864Z,99.90
2023-04-06T23:59:03.647Z,99.90
