createdAt,value
2019-05-05T00:01:18.044Z,2.60
2019-05-05T00:03:55.007Z,2.40
2019-05-05T00:06:25.059Z,3.03
2019-05-05T00:08:54.842Z,3.00
2019-05-05T00:11:40.362Z,2.83
2019-05-05T00:14:24.601Z,2.53
2019-05-05T00:16:58.866Z,2.40
2019-05-05T00:19:32.961Z,2.70
2019-05-05T00:21:59.815Z,2.13
2019-05-05T00:24:29.421Z,2.47
2019-05-05T00:26:59.087Z,2.63
2019-05-05T00:29:28.703Z,2.53
2019-05-05T00:31:58.320Z,2.83
2019-05-05T00:34:27.929Z,3.30
2019-05-05T00:36:57.529Z,3.23
2019-05-05T00:39:27.179Z,3.53
2019-05-05T00:41:56.744Z,3.00
2019-05-05T00:44:26.355Z,2.30
2019-05-05T00:47:26.995Z,2.50
2019-05-05T00:49:56.685Z,2.47
2019-05-05T00:52:26.338Z,2.63
2019-05-05T00:54:55.971Z,2.53
2019-05-05T00:57:25.579Z,2.23
2019-05-05T00:59:55.168Z,2.47
2019-05-05T01:02:34.377Z,2.37
2019-05-05T01:05:25.297Z,2.90
2019-05-05T01:07:54.855Z,3.13
2019-05-05T01:10:24.900Z,2.27
2019-05-05T01:12:54.714Z,2.40
2019-05-05T01:15:25.459Z,2.93
2019-05-05T01:17:55.407Z,3.00
2019-05-05T01:20:25.111Z,2.70
2019-05-05T01:22:55.251Z,2.83
2019-05-05T01:25:25.440Z,2.50
2019-05-05T01:27:55.246Z,3.00
2019-05-05T01:30:28.879Z,2.77
2019-05-05T01:33:05.481Z,3.20
2019-05-05T01:35:35.109Z,2.77
2019-05-05T01:38:10.176Z,3.20
2019-05-05T01:40:56.918Z,2.90
2019-05-05T01:43:26.476Z,2.57
2019-05-05T01:45:56.090Z,2.70
2019-05-05T01:48:25.712Z,2.70
2019-05-05T01:50:55.416Z,2.53
2019-05-05T01:53:25.031Z,2.60
2019-05-05T01:55:55.125Z,2.87
2019-05-05T01:58:24.901Z,2.60
2019-05-05T02:00:54.651Z,3.03
2019-05-05T02:03:24.482Z,3.70
2019-05-05T02:05:54.621Z,3.30
2019-05-05T02:08:24.571Z,3.17
2019-05-05T02:10:54.788Z,2.97
2019-05-05T02:13:25.167Z,3.83
2019-05-05T02:15:55.303Z,3.53
2019-05-05T02:18:25.407Z,3.40
2019-05-05T02:21:06.232Z,3.03
2019-05-05T02:23:37.262Z,2.70
2019-05-05T02:26:08.745Z,2.47
2019-05-05T02:28:48.077Z,3.03
2019-05-05T02:31:45.270Z,3.10
2019-05-05T02:34:16.499Z,2.80
2019-05-05T02:36:46.048Z,3.23
2019-05-05T02:39:16.169Z,3.33
2019-05-05T02:41:46.186Z,3.07
2019-05-05T02:44:15.843Z,3.30
2019-05-05T02:46:56.292Z,3.23
2019-05-05T02:49:26.059Z,3.03
2019-05-05T02:51:55.865Z,3.87
2019-05-05T02:54:25.890Z,3.60
2019-05-05T02:56:55.868Z,3.63
2019-05-05T02:59:35.289Z,3.50
2019-05-05T03:02:11.304Z,3.27
2019-05-05T03:04:41.714Z,3.13
2019-05-05T03:07:13.789Z,3.10
2019-05-05T03:09:44.671Z,3.50
2019-05-05T03:12:15.457Z,3.97
2019-05-05T03:14:46.320Z,3.40
2019-05-05T03:17:16.320Z,3.23
2019-05-05T03:19:45.925Z,3.50
2019-05-05T03:22:16.206Z,2.90
2019-05-05T03:24:46.514Z,3.43
2019-05-05T03:27:16.111Z,3.67
2019-05-05T03:29:45.874Z,3.50
2019-05-05T03:32:16.459Z,3.90
2019-05-05T03:34:46.326Z,3.13
2019-05-05T03:37:17.128Z,3.57
2019-05-05T03:39:53.703Z,3.53
2019-05-05T03:42:54.893Z,3.60
2019-05-05T03:45:46.905Z,3.80
2019-05-05T03:48:16.662Z,3.50
2019-05-05T03:50:46.373Z,4.10
2019-05-05T03:53:16.346Z,3.53
2019-05-05T03:55:46.010Z,4.80
2019-05-05T03:58:15.572Z,4.50
2019-05-05T04:01:44.606Z,4.40
2019-05-05T04:04:27.470Z,3.97
2019-05-05T04:06:57.758Z,3.93
2019-05-05T04:09:27.535Z,4.20
2019-05-05T04:11:57.215Z,4.50
2019-05-05T04:14:26.843Z,3.93
2019-05-05T04:17:07.363Z,4.70
2019-05-05T04:19:38.747Z,4.17
2019-05-05T04:22:08.359Z,4.63
2019-05-05T04:24:37.930Z,5.80
2019-05-05T04:27:07.569Z,5.70
2019-05-05T04:29:37.226Z,5.03
2019-05-05T04:32:06.827Z,5.40
2019-05-05T04:34:36.427Z,4.83
2019-05-05T04:37:06.121Z,4.23
2019-05-05T04:39:35.763Z,3.50
2019-05-05T04:42:05.363Z,3.23
2019-05-05T04:44:35.096Z,3.00
2019-05-05T04:47:14.557Z,2.70
2019-05-05T04:49:56.936Z,3.10
2019-05-05T04:52:26.934Z,3.40
2019-05-05T04:54:56.604Z,3.30
2019-05-05T04:57:26.189Z,3.20
2019-05-05T04:59:55.845Z,3.10
2019-05-05T05:02:43.685Z,3.03
2019-05-05T05:05:20.431Z,2.70
2019-05-05T05:07:50.114Z,3.20
2019-05-05T05:10:19.721Z,3.23
2019-05-05T05:12:49.492Z,3.20
2019-05-05T05:15:20.547Z,2.70
2019-05-05T05:17:59.862Z,3.10
2019-05-05T05:20:29.469Z,2.83
2019-05-05T05:22:59.077Z,2.73
2019-05-05T05:25:28.679Z,2.70
2019-05-05T05:27:58.355Z,2.40
2019-05-05T05:30:28.354Z,2.43
2019-05-05T05:32:58.011Z,2.60
2019-05-05T05:35:27.572Z,2.47
2019-05-05T05:37:57.762Z,2.57
2019-05-05T05:40:36.771Z,3.00
2019-05-05T05:43:08.846Z,2.50
2019-05-05T05:45:48.053Z,2.73
2019-05-05T05:48:23.818Z,2.33
2019-05-05T05:50:59.902Z,2.13
2019-05-05T05:53:29.494Z,2.43
2019-05-05T05:55:59.190Z,2.83
2019-05-05T05:58:30.903Z,2.57
2019-05-05T06:01:04.169Z,2.10
2019-05-05T06:03:34.042Z,2.57
2019-05-05T06:06:04.687Z,2.73
2019-05-05T06:08:34.833Z,2.47
2019-05-05T06:11:04.658Z,2.20
2019-05-05T06:13:34.427Z,2.73
2019-05-05T06:16:04.413Z,1.90
2019-05-05T06:18:34.686Z,2.10
2019-05-05T06:21:04.720Z,2.10
2019-05-05T06:23:34.598Z,2.77
2019-05-05T06:26:06.781Z,2.50
2019-05-05T06:28:35.553Z,2.30
2019-05-05T06:31:05.235Z,2.30
2019-05-05T06:33:34.965Z,2.53
2019-05-05T06:36:04.646Z,2.00
2019-05-05T06:38:34.738Z,2.03
2019-05-05T06:41:23.728Z,2.70
2019-05-05T06:44:21.754Z,2.27
2019-05-05T06:47:04.764Z,2.50
2019-05-05T06:49:34.600Z,2.40
2019-05-05T06:52:04.593Z,2.20
2019-05-05T06:54:34.787Z,2.00
2019-05-05T06:57:04.807Z,2.13
2019-05-05T06:59:35.028Z,2.33
2019-05-05T07:02:04.751Z,2.73
2019-05-05T07:04:34.414Z,2.50
2019-05-05T07:07:05.162Z,2.10
2019-05-05T07:09:35.125Z,2.03
2019-05-05T07:12:04.761Z,1.97
2019-05-05T07:14:34.438Z,2.13
2019-05-05T07:17:05.103Z,2.07
2019-05-05T07:19:34.985Z,1.90
2019-05-05T07:22:04.593Z,2.67
2019-05-05T07:24:34.542Z,2.43
2019-05-05T07:27:04.892Z,2.13
2019-05-05T07:29:34.742Z,2.07
2019-05-05T07:32:04.393Z,2.23
2019-05-05T07:34:56.994Z,2.67
2019-05-05T07:37:26.598Z,5.13
2019-05-05T07:39:56.201Z,2.67
2019-05-05T07:42:25.812Z,1.83
2019-05-05T07:44:55.428Z,2.37
2019-05-05T07:47:28.170Z,2.03
2019-05-05T07:49:58.777Z,2.30
2019-05-05T07:52:28.384Z,2.53
2019-05-05T07:54:58.094Z,2.40
2019-05-05T07:57:27.821Z,2.20
2019-05-05T07:59:57.428Z,1.90
2019-05-05T08:02:27.019Z,3.00
2019-05-05T08:04:56.634Z,2.10
2019-05-05T08:07:26.243Z,2.10
2019-05-05T08:09:55.840Z,2.20
2019-05-05T08:12:25.430Z,2.40
2019-05-05T08:14:55.080Z,1.83
2019-05-05T08:17:44.639Z,2.20
2019-05-05T08:20:19.375Z,1.80
2019-05-05T08:22:48.787Z,1.93
2019-05-05T08:25:36.133Z,1.93
2019-05-05T08:28:18.414Z,1.80
2019-05-05T08:30:55.991Z,1.97
2019-05-05T08:33:25.544Z,2.10
2019-05-05T08:35:55.154Z,1.90
2019-05-05T08:38:25.537Z,1.43
2019-05-05T08:40:56.433Z,2.40
2019-05-05T08:43:29.428Z,1.80
2019-05-05T08:46:08.732Z,2.03
2019-05-05T08:48:48.588Z,1.93
2019-05-05T08:51:19.490Z,1.97
2019-05-05T08:53:58.360Z,1.60
2019-05-05T08:56:29.270Z,1.80
2019-05-05T08:58:59.307Z,1.53
2019-05-05T09:01:34.361Z,1.60
2019-05-05T09:04:14.206Z,1.60
2019-05-05T09:06:53.892Z,1.77
2019-05-05T09:09:33.507Z,1.40
2019-05-05T09:12:15.525Z,1.90
2019-05-05T09:14:58.555Z,1.43
2019-05-05T09:17:40.554Z,1.57
2019-05-05T09:20:14.174Z,1.33
2019-05-05T09:22:45.301Z,1.43
2019-05-05T09:25:46.187Z,1.30
2019-05-05T09:28:40.161Z,1.37
2019-05-05T09:31:17.301Z,1.50
2019-05-05T09:33:47.373Z,1.27
2019-05-05T09:36:17.772Z,1.10
2019-05-05T09:38:56.703Z,1.20
2019-05-05T09:41:40.977Z,1.20
2019-05-05T09:44:30.551Z,0.93
2019-05-05T09:47:10.275Z,1.20
2019-05-05T09:49:47.674Z,1.20
2019-05-05T09:52:27.284Z,1.63
2019-05-05T09:55:04.054Z,0.90
2019-05-05T09:57:45.693Z,1.10
2019-05-05T10:00:33.585Z,1.13
2019-05-05T10:03:16.128Z,1.30
2019-05-05T10:06:05.679Z,1.50
2019-05-05T10:08:45.033Z,1.20
2019-05-05T10:11:29.708Z,1.10
2019-05-05T10:14:03.960Z,1.07
2019-05-05T10:16:43.737Z,0.80
2019-05-05T10:19:17.523Z,1.27
2019-05-05T10:22:04.080Z,1.20
2019-05-05T10:24:57.267Z,1.00
2019-05-05T10:27:53.974Z,1.10
2019-05-05T10:30:38.142Z,0.80
2019-05-05T10:33:09.782Z,0.80
2019-05-05T10:35:47.071Z,1.00
2019-05-05T10:38:25.370Z,1.13
2019-05-05T10:41:09.944Z,1.20
2019-05-05T10:43:49.985Z,1.47
2019-05-05T10:46:30.513Z,1.33
2019-05-05T10:49:01.432Z,1.00
2019-05-05T10:51:55.081Z,1.33
2019-05-05T10:54:39.708Z,1.70
2019-05-05T10:57:04.034Z,1.23
2019-05-05T10:59:54.322Z,1.30
2019-05-05T11:02:34.763Z,1.00
2019-05-05T11:05:23.551Z,1.17
2019-05-05T11:08:19.735Z,1.20
2019-05-05T11:11:04.366Z,1.43
2019-05-05T11:13:45.538Z,1.30
2019-05-05T11:16:31.067Z,1.50
2019-05-05T11:19:21.694Z,1.20
2019-05-05T11:22:02.965Z,1.30
2019-05-05T11:24:34.661Z,1.03
2019-05-05T11:27:17.660Z,1.40
2019-05-05T11:30:24.855Z,1.57
2019-05-05T11:33:54.220Z,1.23
2019-05-05T11:36:55.287Z,1.13
2019-05-05T11:39:25.470Z,1.30
2019-05-05T11:42:19.468Z,0.90
2019-05-05T11:44:50.045Z,1.70
2019-05-05T11:47:20.355Z,1.40
2019-05-05T11:49:54.596Z,1.30
2019-05-05T11:52:26.715Z,1.23
2019-05-05T11:55:09.816Z,1.30
2019-05-05T11:57:34.535Z,1.20
2019-05-05T12:00:06.399Z,1.10
2019-05-05T12:02:38.200Z,1.50
2019-05-05T12:05:08.904Z,1.20
2019-05-05T12:07:56.292Z,1.30
2019-05-05T12:10:54.350Z,0.90
2019-05-05T12:13:24.996Z,1.10
2019-05-05T12:16:04.877Z,1.30
2019-05-05T12:18:41.450Z,1.20
2019-05-05T12:21:26.922Z,1.40
2019-05-05T12:24:07.443Z,1.43
2019-05-05T12:27:03.801Z,1.00
2019-05-05T12:29:48.949Z,1.20
2019-05-05T12:32:35.293Z,1.00
2019-05-05T12:35:14.880Z,1.27
2019-05-05T12:37:53.800Z,0.90
2019-05-05T12:40:29.862Z,1.40
2019-05-05T12:43:10.506Z,1.43
2019-05-05T12:45:49.881Z,1.30
2019-05-05T12:48:38.176Z,1.00
2019-05-05T12:51:16.045Z,1.20
2019-05-05T12:53:49.211Z,1.43
2019-05-05T12:56:30.925Z,1.23
2019-05-05T12:59:03.876Z,1.00
2019-05-05T13:01:44.057Z,1.20
2019-05-05T13:04:16.095Z,1.13
2019-05-05T13:07:01.326Z,0.90
2019-05-05T13:09:34.962Z,1.00
2019-05-05T13:12:05.112Z,0.90
2019-05-05T13:14:43.727Z,1.37
2019-05-05T13:17:37.249Z,0.93
2019-05-05T13:20:38.401Z,1.17
2019-05-05T13:23:53.967Z,1.20
2019-05-05T13:26:34.234Z,1.00
2019-05-05T13:29:04.090Z,0.80
2019-05-05T13:31:38.379Z,1.00
2019-05-05T13:34:16.760Z,1.20
2019-05-05T13:36:54.944Z,1.13
2019-05-05T13:39:44.516Z,1.17
2019-05-05T13:42:13.818Z,1.10
2019-05-05T13:45:14.391Z,1.10
2019-05-05T13:47:48.137Z,1.10
2019-05-05T13:50:35.389Z,1.00
2019-05-05T13:53:14.460Z,0.97
2019-05-05T13:55:46.125Z,0.97
2019-05-05T13:58:24.923Z,1.03
2019-05-05T14:00:56.526Z,1.00
2019-05-05T14:03:35.815Z,1.03
2019-05-05T14:06:10.142Z,1.13
2019-05-05T14:08:45.977Z,1.20
2019-05-05T14:11:16.253Z,1.57
2019-05-05T14:13:56.171Z,1.30
2019-05-05T14:16:29.120Z,1.17
2019-05-05T14:19:08.001Z,1.10
2019-05-05T14:21:50.718Z,1.03
2019-05-05T14:24:48.242Z,1.23
2019-05-05T14:27:20.214Z,1.13
2019-05-05T14:30:00.020Z,1.00
2019-05-05T14:32:54.478Z,1.30
2019-05-05T14:35:44.377Z,1.10
2019-05-05T14:38:45.410Z,1.20
2019-05-05T14:41:18.584Z,1.70
2019-05-05T14:44:04.325Z,1.37
2019-05-05T14:46:39.743Z,1.83
2019-05-05T14:49:24.615Z,1.47
2019-05-05T14:52:20.978Z,1.40
2019-05-05T14:54:58.728Z,1.33
2019-05-05T14:57:44.066Z,1.20
2019-05-05T15:00:20.835Z,1.60
2019-05-05T15:02:59.083Z,1.30
2019-05-05T15:05:56.742Z,1.40
2019-05-05T15:08:54.434Z,1.47
2019-05-05T15:11:58.258Z,1.10
2019-05-05T15:14:43.968Z,1.40
2019-05-05T15:17:14.923Z,1.20
2019-05-05T15:19:45.545Z,1.00
2019-05-05T15:22:21.190Z,1.30
2019-05-05T15:25:27.901Z,1.57
2019-05-05T15:28:19.940Z,0.93
2019-05-05T15:30:44.142Z,1.10
2019-05-05T15:33:20.068Z,1.50
2019-05-05T15:35:50.672Z,1.30
2019-05-05T15:38:21.832Z,1.07
2019-05-05T15:40:54.509Z,1.47
2019-05-05T15:43:31.036Z,1.27
2019-05-05T15:46:10.092Z,1.30
2019-05-05T15:48:39.826Z,1.10
2019-05-05T15:51:26.448Z,0.87
2019-05-05T15:54:36.104Z,1.20
2019-05-05T15:57:33.438Z,1.20
2019-05-05T16:00:33.640Z,1.43
2019-05-05T16:03:04.461Z,1.07
2019-05-05T16:05:46.606Z,1.80
2019-05-05T16:08:30.278Z,1.53
2019-05-05T16:11:00.452Z,1.10
2019-05-05T16:13:40.311Z,1.30
2019-05-05T16:16:45.004Z,1.50
2019-05-05T16:19:46.874Z,1.70
2019-05-05T16:22:38.805Z,1.50
2019-05-05T16:25:24.477Z,1.53
2019-05-05T16:28:24.975Z,1.33
2019-05-05T16:31:07.424Z,1.70
2019-05-05T16:33:58.767Z,1.30
2019-05-05T16:37:06.338Z,1.70
2019-05-05T16:39:49.356Z,1.13
2019-05-05T16:42:30.979Z,1.00
2019-05-05T16:45:16.485Z,1.33
2019-05-05T16:47:47.609Z,1.40
2019-05-05T16:50:21.547Z,1.10
2019-05-05T16:53:05.217Z,1.27
2019-05-05T16:55:57.411Z,1.20
2019-05-05T16:58:28.856Z,1.37
2019-05-05T17:01:11.571Z,1.43
2019-05-05T17:03:50.479Z,1.80
2019-05-05T17:06:31.321Z,1.40
2019-05-05T17:09:04.556Z,1.40
2019-05-05T17:11:46.651Z,2.30
2019-05-05T17:14:44.439Z,1.70
2019-05-05T17:17:54.012Z,1.70
2019-05-05T17:20:38.605Z,1.73
2019-05-05T17:23:16.822Z,1.97
2019-05-05T17:26:02.006Z,1.90
2019-05-05T17:28:44.393Z,2.50
2019-05-05T17:31:26.365Z,1.70
2019-05-05T17:34:13.718Z,2.10
2019-05-05T17:37:00.197Z,2.30
2019-05-05T17:39:43.778Z,1.70
2019-05-05T17:42:58.154Z,1.40
2019-05-05T17:45:52.445Z,1.73
2019-05-05T17:48:41.359Z,1.37
2019-05-05T17:51:31.201Z,1.03
2019-05-05T17:54:04.422Z,1.47
2019-05-05T17:56:33.972Z,1.87
2019-05-05T17:59:04.108Z,1.20
2019-05-05T18:01:33.779Z,1.30
2019-05-05T18:04:04.122Z,1.87
2019-05-05T18:06:47.927Z,1.87
2019-05-05T18:09:21.053Z,1.77
2019-05-05T18:12:08.296Z,1.90
2019-05-05T18:14:38.158Z,2.00
2019-05-05T18:17:07.770Z,2.40
2019-05-05T18:19:37.565Z,1.93
2019-05-05T18:22:07.373Z,2.37
2019-05-05T18:24:36.978Z,1.90
2019-05-05T18:27:06.780Z,2.33
2019-05-05T18:29:36.787Z,2.10
2019-05-05T18:32:06.518Z,1.83
2019-05-05T18:34:36.448Z,1.90
2019-05-05T18:37:06.187Z,1.80
2019-05-05T18:39:36.247Z,2.30
2019-05-05T18:42:19.545Z,2.37
2019-05-05T18:44:53.907Z,2.17
2019-05-05T18:47:25.067Z,2.90
2019-05-05T18:49:55.387Z,3.57
2019-05-05T18:52:25.203Z,2.80
2019-05-05T18:54:55.196Z,2.87
2019-05-05T18:57:24.873Z,3.53
2019-05-05T18:59:56.336Z,3.83
2019-05-05T19:02:39.235Z,3.40
2019-05-05T19:05:44.763Z,2.80
2019-05-05T19:08:24.486Z,2.63
2019-05-05T19:10:54.291Z,2.07
2019-05-05T19:13:24.501Z,2.47
2019-05-05T19:15:54.398Z,1.93
2019-05-05T19:18:25.869Z,2.77
2019-05-05T19:21:20.676Z,2.07
2019-05-05T19:23:50.446Z,2.10
2019-05-05T19:26:20.186Z,2.17
2019-05-05T19:28:51.192Z,2.40
2019-05-05T19:31:20.863Z,2.57
2019-05-05T19:33:50.558Z,2.70
2019-05-05T19:36:20.204Z,2.87
2019-05-05T19:38:49.883Z,2.50
2019-05-05T19:41:20.299Z,2.67
2019-05-05T19:43:54.728Z,3.27
2019-05-05T19:46:34.651Z,3.57
2019-05-05T19:49:17.529Z,4.03
2019-05-05T19:51:47.727Z,3.87
2019-05-05T19:54:17.410Z,4.37
2019-05-05T19:56:47.038Z,4.67
2019-05-05T19:59:18.129Z,4.70
2019-05-05T20:01:47.722Z,5.17
2019-05-05T20:04:17.360Z,4.87
2019-05-05T20:06:46.918Z,5.40
2019-05-05T20:09:16.548Z,5.10
2019-05-05T20:11:46.107Z,5.87
2019-05-05T20:14:15.699Z,5.30
2019-05-05T20:17:04.569Z,5.60
2019-05-05T20:19:38.937Z,4.80
2019-05-05T20:22:08.572Z,6.33
2019-05-05T20:24:38.191Z,6.50
2019-05-05T20:27:07.760Z,7.37
2019-05-05T20:29:38.235Z,8.77
2019-05-05T20:32:08.089Z,9.87
2019-05-05T20:34:50.539Z,10.50
2019-05-05T20:37:23.575Z,10.80
2019-05-05T20:39:54.420Z,10.90
2019-05-05T20:42:24.142Z,12.77
2019-05-05T20:44:54.416Z,10.97
2019-05-05T20:47:24.116Z,10.60
2019-05-05T20:49:54.024Z,10.13
2019-05-05T20:52:23.786Z,9.83
2019-05-05T20:54:53.875Z,10.47
2019-05-05T20:57:23.593Z,8.97
2019-05-05T20:59:53.199Z,8.80
2019-05-05T21:02:24.338Z,9.50
2019-05-05T21:04:54.215Z,9.57
2019-05-05T21:07:26.486Z,8.73
2019-05-05T21:09:55.070Z,9.33
2019-05-05T21:12:39.118Z,9.10
2019-05-05T21:14:55.985Z,9.63
2019-05-05T21:17:25.599Z,9.47
2019-05-05T21:19:55.221Z,7.87
2019-05-05T21:22:46.777Z,9.40
2019-05-05T21:25:25.442Z,9.20
2019-05-05T21:27:55.008Z,9.07
2019-05-05T21:30:24.596Z,10.93
2019-05-05T21:32:54.745Z,16.90
2019-05-05T21:35:24.559Z,16.50
2019-05-05T21:37:54.443Z,9.07
2019-05-05T21:40:25.199Z,10.33
2019-05-05T21:42:54.862Z,11.20
2019-05-05T21:45:24.457Z,10.77
2019-05-05T21:47:54.979Z,10.13
2019-05-05T21:50:30.683Z,9.27
2019-05-05T21:53:18.053Z,6.90
2019-05-05T21:56:09.448Z,6.33
2019-05-05T21:58:43.806Z,6.57
2019-05-05T22:01:21.257Z,6.27
2019-05-05T22:03:50.873Z,6.37
2019-05-05T22:06:20.429Z,6.10
2019-05-05T22:08:50.083Z,4.93
2019-05-05T22:11:19.602Z,4.20
2019-05-05T22:13:49.168Z,3.83
2019-05-05T22:16:18.729Z,3.47
2019-05-05T22:18:48.329Z,4.00
2019-05-05T22:21:23.582Z,3.40
2019-05-05T22:24:13.126Z,3.40
2019-05-05T22:26:44.331Z,2.93
2019-05-05T22:29:16.452Z,3.20
2019-05-05T22:31:44.598Z,3.30
2019-05-05T22:34:14.685Z,2.83
2019-05-05T22:36:44.816Z,4.00
2019-05-05T22:39:17.081Z,3.03
2019-05-05T22:41:46.098Z,3.10
2019-05-05T22:44:15.677Z,3.60
2019-05-05T22:46:45.890Z,3.23
2019-05-05T22:49:15.482Z,3.10
2019-05-05T22:51:45.072Z,3.33
2019-05-05T22:54:15.130Z,2.87
2019-05-05T22:56:45.013Z,2.80
2019-05-05T22:59:14.765Z,2.97
2019-05-05T23:01:44.320Z,4.10
2019-05-05T23:04:50.968Z,3.13
2019-05-05T23:07:31.525Z,2.40
2019-05-05T23:10:01.097Z,3.03
2019-05-05T23:12:30.692Z,3.03
2019-05-05T23:15:00.463Z,2.97
2019-05-05T23:17:55.110Z,3.43
2019-05-05T23:21:01.858Z,3.40
2019-05-05T23:23:55.953Z,3.63
2019-05-05T23:26:26.027Z,3.63
2019-05-05T23:28:55.655Z,3.73
2019-05-05T23:31:25.175Z,3.53
2019-05-05T23:33:54.965Z,3.73
2019-05-05T23:36:24.579Z,3.40
2019-05-05T23:38:54.927Z,4.10
2019-05-05T23:41:24.820Z,3.93
2019-05-05T23:43:54.604Z,4.03
2019-05-05T23:46:24.351Z,3.80
2019-05-05T23:48:53.994Z,4.07
2019-05-05T23:51:24.206Z,3.77
2019-05-05T23:53:55.011Z,4.17
2019-05-05T23:56:24.858Z,3.80
2019-05-05T23:58:55.064Z,3.70
