createdAt,value
2023-02-16T00:03:39.791Z,99.90
2023-02-16T00:08:38.076Z,99.90
2023-02-16T00:13:48.068Z,99.90
2023-02-16T00:18:46.804Z,99.90
2023-02-16T00:23:45.171Z,99.90
2023-02-16T00:28:45.560Z,99.90
2023-02-16T00:33:43.947Z,99.90
2023-02-16T00:38:42.386Z,99.90
2023-02-16T00:43:40.871Z,99.90
2023-02-16T00:48:40.479Z,99.90
2023-02-16T00:53:38.744Z,99.90
2023-02-16T00:58:37.152Z,99.90
2023-02-16T01:03:35.583Z,99.90
2023-02-16T01:08:54.646Z,99.90
2023-02-16T01:13:54.081Z,99.90
2023-02-16T01:18:53.162Z,99.90
2023-02-16T01:23:52.827Z,99.90
2023-02-16T01:28:51.112Z,99.90
2023-02-16T01:33:50.790Z,99.90
2023-02-16T01:38:49.030Z,99.90
2023-02-16T01:43:52.474Z,99.90
2023-02-16T01:48:50.824Z,99.90
2023-02-16T01:53:51.991Z,99.90
2023-02-16T01:58:57.737Z,99.90
2023-02-16T02:04:10.043Z,99.90
2023-02-16T02:09:13.247Z,99.90
2023-02-16T02:14:17.323Z,99.90
2023-02-16T02:19:15.598Z,99.90
2023-02-16T02:24:44.593Z,99.90
2023-02-16T02:30:09.917Z,99.90
2023-02-16T02:35:19.496Z,99.90
2023-02-16T02:40:29.790Z,99.90
2023-02-16T02:45:34.061Z,99.90
2023-02-16T02:51:03.112Z,99.90
2023-02-16T02:56:21.421Z,99.90
2023-02-16T03:01:23.410Z,99.90
2023-02-16T03:06:27.797Z,99.90
2023-02-16T03:11:48.215Z,99.90
2023-02-16T03:17:06.247Z,99.90
2023-02-16T03:22:24.061Z,99.90
2023-02-16T03:27:44.528Z,99.90
2023-02-16T03:32:45.627Z,99.90
2023-02-16T03:37:45.083Z,99.90
2023-02-16T03:42:50.596Z,99.90
2023-02-16T03:47:50.483Z,99.90
2023-02-16T03:52:49.181Z,99.90
2023-02-16T03:57:47.355Z,99.90
2023-02-16T04:02:45.589Z,99.90
2023-02-16T04:07:45.240Z,99.90
2023-02-16T04:12:43.525Z,99.90
2023-02-16T04:17:42.129Z,99.90
2023-02-16T04:22:40.784Z,99.90
2023-02-16T04:27:40.854Z,99.90
2023-02-16T04:32:39.098Z,99.90
2023-02-16T04:37:37.585Z,99.90
2023-02-16T04:42:35.922Z,99.90
2023-02-16T04:47:35.629Z,99.90
2023-02-16T04:52:34.435Z,99.90
2023-02-16T04:57:32.787Z,99.90
2023-02-16T05:02:31.187Z,99.90
2023-02-16T05:07:30.845Z,99.90
2023-02-16T05:12:46.640Z,99.90
2023-02-16T05:17:44.875Z,99.90
2023-02-16T05:22:46.412Z,99.90
2023-02-16T05:27:44.661Z,99.90
2023-02-16T05:32:42.897Z,99.90
2023-02-16T05:37:42.708Z,99.90
2023-02-16T05:42:42.506Z,99.90
2023-02-16T05:47:40.837Z,99.90
2023-02-16T05:52:39.280Z,99.90
2023-02-16T05:57:37.563Z,99.90
2023-02-16T06:02:37.196Z,99.90
2023-02-16T06:07:35.548Z,99.90
2023-02-16T06:12:34.747Z,99.90
2023-02-16T06:17:32.976Z,99.90
2023-02-16T06:22:32.590Z,99.90
2023-02-16T06:27:31.448Z,99.90
2023-02-16T06:32:29.869Z,99.90
2023-02-16T06:37:28.158Z,99.90
2023-02-16T06:42:27.743Z,99.90
2023-02-16T06:47:26.094Z,99.90
2023-02-16T06:52:24.336Z,99.90
2023-02-16T06:57:22.710Z,99.90
2023-02-16T07:02:22.396Z,99.90
2023-02-16T07:07:20.669Z,99.90
2023-02-16T07:12:18.899Z,99.90
2023-02-16T07:17:17.563Z,99.90
2023-02-16T07:22:17.672Z,99.90
2023-02-16T07:27:15.865Z,99.90
2023-02-16T07:32:14.140Z,99.90
2023-02-16T07:37:12.668Z,99.90
2023-02-16T07:42:12.359Z,99.90
2023-02-16T07:47:11.164Z,99.90
2023-02-16T07:52:09.495Z,99.90
2023-02-16T07:57:08.272Z,99.90
2023-02-16T08:02:08.043Z,99.90
2023-02-16T08:12:22.276Z,99.90
2023-02-16T08:17:21.905Z,99.90
2023-02-16T08:22:20.143Z,99.90
2023-02-16T08:27:18.416Z,99.90
2023-02-16T08:32:16.724Z,99.90
2023-02-16T08:37:16.427Z,99.90
2023-02-16T08:42:14.765Z,99.90
2023-02-16T08:47:13.489Z,99.90
2023-02-16T08:52:12.505Z,99.90
2023-02-16T08:57:12.085Z,99.90
2023-02-16T09:02:12.451Z,99.90
2023-02-16T09:07:10.733Z,99.90
2023-02-16T09:12:09.088Z,99.90
2023-02-16T09:17:09.196Z,99.90
2023-02-16T09:22:07.455Z,99.90
2023-02-16T09:27:05.837Z,99.90
2023-02-16T09:32:04.086Z,99.90
2023-02-16T09:37:03.738Z,99.90
2023-02-16T09:42:12.623Z,99.90
2023-02-16T09:47:18.698Z,99.90
2023-02-16T09:52:25.167Z,99.90
2023-02-16T09:57:38.481Z,99.90
2023-02-16T10:02:46.729Z,99.90
2023-02-16T10:07:57.670Z,99.90
2023-02-16T10:12:59.659Z,99.90
2023-02-16T10:18:01.237Z,99.90
2023-02-16T10:23:10.329Z,97.20
2023-02-16T10:28:17.481Z,96.60
2023-02-16T10:33:19.145Z,95.80
2023-02-16T10:38:27.106Z,94.60
2023-02-16T10:43:40.175Z,95.20
2023-02-16T10:48:39.312Z,93.40
2023-02-16T10:53:44.981Z,92.50
2023-02-16T10:58:44.371Z,94.00
2023-02-16T11:03:47.900Z,91.40
2023-02-16T11:08:54.337Z,91.60
2023-02-16T11:14:00.202Z,88.10
2023-02-16T11:19:00.954Z,87.40
2023-02-16T11:24:02.338Z,86.00
2023-02-16T11:29:18.568Z,88.50
2023-02-16T11:34:30.291Z,86.40
2023-02-16T11:39:34.122Z,85.30
2023-02-16T11:44:35.968Z,82.50
2023-02-16T11:49:36.922Z,80.20
2023-02-16T11:54:36.368Z,78.00
2023-02-16T11:59:38.895Z,74.60
2023-02-16T12:04:51.885Z,74.10
2023-02-16T12:10:02.808Z,72.30
2023-02-16T12:15:05.280Z,70.30
2023-02-16T12:20:15.047Z,69.20
2023-02-16T12:25:28.059Z,71.60
2023-02-16T12:30:38.135Z,75.90
2023-02-16T12:36:02.249Z,79.00
2023-02-16T12:41:13.380Z,81.80
2023-02-16T12:46:18.755Z,79.30
2023-02-16T12:51:23.338Z,80.60
2023-02-16T12:56:28.400Z,82.80
2023-02-16T13:01:31.288Z,85.40
2023-02-16T13:06:37.566Z,88.60
2023-02-16T13:11:41.965Z,88.50
2023-02-16T13:16:45.276Z,90.00
2023-02-16T13:22:07.804Z,89.80
2023-02-16T13:27:19.639Z,89.50
2023-02-16T13:32:36.580Z,90.10
2023-02-16T13:37:55.157Z,90.70
2023-02-16T13:43:24.631Z,91.30
2023-02-16T13:48:26.003Z,91.10
2023-02-16T13:53:24.889Z,91.50
2023-02-16T13:58:32.932Z,92.10
2023-02-16T14:03:40.533Z,92.10
2023-02-16T14:08:38.797Z,91.90
2023-02-16T14:13:51.662Z,92.60
2023-02-16T14:18:57.405Z,93.40
2023-02-16T14:23:57.134Z,93.20
2023-02-16T14:29:19.113Z,93.90
2023-02-16T14:34:23.133Z,94.00
2023-02-16T14:39:23.255Z,94.20
2023-02-16T14:44:41.514Z,94.40
2023-02-16T14:50:12.340Z,94.70
2023-02-16T14:55:55.145Z,95.10
2023-02-16T15:00:59.172Z,95.40
2023-02-16T15:06:00.186Z,96.10
2023-02-16T15:10:58.779Z,96.60
2023-02-16T15:16:02.357Z,96.80
2023-02-16T15:21:01.084Z,97.30
2023-02-16T15:26:01.826Z,97.40
2023-02-16T15:31:05.770Z,98.00
2023-02-16T15:36:09.036Z,98.00
2023-02-16T15:41:09.887Z,98.40
2023-02-16T15:46:17.223Z,98.70
2023-02-16T15:51:19.253Z,98.80
2023-02-16T15:56:39.881Z,99.00
2023-02-16T16:01:39.553Z,99.20
2023-02-16T16:06:41.026Z,99.60
2023-02-16T16:11:39.417Z,99.70
2023-02-16T16:16:39.773Z,99.90
2023-02-16T16:21:49.333Z,99.90
2023-02-16T16:26:55.696Z,99.90
2023-02-16T16:31:55.784Z,99.90
2023-02-16T16:36:57.920Z,99.90
2023-02-16T16:42:17.855Z,99.90
2023-02-16T16:47:24.843Z,99.90
2023-02-16T16:52:43.840Z,99.90
2023-02-16T16:57:42.713Z,99.90
2023-02-16T17:02:42.421Z,99.90
2023-02-16T17:07:41.012Z,99.90
2023-02-16T17:12:39.296Z,99.90
2023-02-16T17:17:38.600Z,99.90
2023-02-16T17:22:38.185Z,99.90
2023-02-16T17:27:36.409Z,99.90
2023-02-16T17:32:34.686Z,99.90
2023-02-16T17:37:35.679Z,99.90
2023-02-16T17:42:35.410Z,99.90
2023-02-16T17:47:33.854Z,99.90
2023-02-16T17:52:32.119Z,99.90
2023-02-16T17:57:30.456Z,99.90
2023-02-16T18:02:30.080Z,99.90
2023-02-16T18:07:28.554Z,99.90
2023-02-16T18:12:28.434Z,99.90
2023-02-16T18:17:26.811Z,99.90
2023-02-16T18:22:26.482Z,99.90
2023-02-16T18:27:27.474Z,99.90
2023-02-16T18:32:27.609Z,99.90
2023-02-16T18:37:28.377Z,99.90
2023-02-16T18:42:26.627Z,99.90
2023-02-16T18:47:24.844Z,99.90
2023-02-16T18:52:23.758Z,99.90
2023-02-16T18:57:23.413Z,99.90
2023-02-16T19:02:21.692Z,99.90
2023-02-16T19:07:19.979Z,99.90
2023-02-16T19:12:18.429Z,99.90
2023-02-16T19:17:18.124Z,99.90
2023-02-16T19:22:16.425Z,99.90
2023-02-16T19:27:14.708Z,99.90
2023-02-16T19:32:12.948Z,99.90
2023-02-16T19:37:12.566Z,99.90
2023-02-16T19:42:10.806Z,99.90
2023-02-16T19:47:09.357Z,99.90
2023-02-16T19:52:07.723Z,99.90
2023-02-16T19:57:07.495Z,99.90
2023-02-16T20:02:05.798Z,99.90
2023-02-16T20:07:04.221Z,99.90
2023-02-16T20:12:02.510Z,99.90
2023-02-16T20:17:02.114Z,99.90
2023-02-16T20:22:00.372Z,99.90
2023-02-16T20:26:58.687Z,99.90
2023-02-16T20:31:58.490Z,99.90
2023-02-16T20:36:58.545Z,99.90
2023-02-16T20:41:58.315Z,99.90
2023-02-16T20:46:56.628Z,99.90
2023-02-16T20:51:55.025Z,99.90
2023-02-16T20:56:54.991Z,99.90
2023-02-16T21:01:53.347Z,99.90
2023-02-16T21:06:51.650Z,99.90
2023-02-16T21:11:49.914Z,99.90
2023-02-16T21:16:49.715Z,99.90
2023-02-16T21:21:47.946Z,99.90
2023-02-16T21:26:46.202Z,99.90
2023-02-16T21:31:44.713Z,99.90
2023-02-16T21:36:44.490Z,99.90
2023-02-16T21:41:42.774Z,99.90
2023-02-16T21:46:43.091Z,99.90
2023-02-16T21:51:42.700Z,99.90
2023-02-16T21:56:43.901Z,99.90
2023-02-16T22:01:44.633Z,99.90
2023-02-16T22:06:44.951Z,99.90
2023-02-16T22:11:45.378Z,99.90
2023-02-16T22:16:46.475Z,99.90
2023-02-16T22:21:46.676Z,99.90
2023-02-16T22:26:47.669Z,99.90
2023-02-16T22:31:47.037Z,99.90
2023-02-16T22:36:45.997Z,99.90
2023-02-16T22:41:45.784Z,99.90
2023-02-16T22:46:44.291Z,99.90
2023-02-16T22:51:42.598Z,99.90
2023-02-16T22:56:41.164Z,99.90
2023-02-16T23:01:41.207Z,99.90
2023-02-16T23:06:39.467Z,99.90
2023-02-16T23:11:37.783Z,99.90
2023-02-16T23:16:36.032Z,99.90
2023-02-16T23:21:35.719Z,99.90
2023-02-16T23:26:34.257Z,99.90
2023-02-16T23:31:33.795Z,99.90
2023-02-16T23:36:32.916Z,99.90
2023-02-16T23:41:32.596Z,99.90
2023-02-16T23:46:30.964Z,99.90
2023-02-16T23:51:29.691Z,99.90
2023-02-16T23:56:29.264Z,99.90
