createdAt,value
2019-06-26T00:01:53.351Z,10.70
2019-06-26T00:04:25.058Z,11.27
2019-06-26T00:06:56.458Z,11.10
2019-06-26T00:09:27.927Z,12.63
2019-06-26T00:11:59.632Z,11.43
2019-06-26T00:14:31.177Z,11.40
2019-06-26T00:17:04.958Z,12.07
2019-06-26T00:19:36.812Z,12.23
2019-06-26T00:22:08.326Z,13.03
2019-06-26T00:24:39.905Z,12.77
2019-06-26T00:27:14.349Z,12.93
2019-06-26T00:29:46.864Z,12.10
2019-06-26T00:32:18.267Z,15.77
2019-06-26T00:34:50.120Z,13.07
2019-06-26T00:37:21.608Z,12.93
2019-06-26T00:39:53.097Z,14.50
2019-06-26T00:42:24.628Z,14.87
2019-06-26T00:44:56.196Z,14.70
2019-06-26T00:47:30.231Z,14.67
2019-06-26T00:50:01.794Z,14.63
2019-06-26T00:52:33.515Z,16.47
2019-06-26T00:55:06.212Z,17.90
2019-06-26T00:57:37.666Z,19.73
2019-06-26T01:00:10.975Z,35.07
2019-06-26T01:02:42.475Z,35.37
2019-06-26T01:07:58.359Z,56.23
2019-06-26T01:10:29.916Z,24.50
2019-06-26T01:13:02.210Z,16.77
2019-06-26T01:15:34.643Z,13.73
2019-06-26T01:18:06.264Z,12.80
2019-06-26T01:20:38.935Z,12.00
2019-06-26T01:23:10.487Z,11.93
2019-06-26T01:25:42.150Z,12.37
2019-06-26T01:28:13.629Z,11.90
2019-06-26T01:30:45.258Z,12.47
2019-06-26T01:33:16.732Z,18.37
2019-06-26T01:35:48.272Z,37.60
2019-06-26T01:38:19.788Z,38.53
2019-06-26T01:40:51.202Z,54.67
2019-06-26T01:43:22.682Z,54.60
2019-06-26T01:45:54.205Z,48.53
2019-06-26T01:48:25.687Z,45.23
2019-06-26T01:50:57.167Z,48.60
2019-06-26T01:53:28.700Z,54.03
2019-06-26T01:56:00.100Z,57.07
2019-06-26T01:58:31.596Z,54.80
2019-06-26T02:01:03.088Z,45.40
2019-06-26T02:03:34.711Z,39.97
2019-06-26T02:06:06.282Z,41.97
2019-06-26T02:08:38.881Z,40.97
2019-06-26T02:11:10.659Z,49.03
2019-06-26T02:13:42.146Z,44.53
2019-06-26T02:16:13.792Z,38.47
2019-06-26T02:18:52.286Z,38.23
2019-06-26T02:21:23.854Z,56.90
2019-06-26T02:23:56.961Z,60.23
2019-06-26T02:26:28.368Z,25.77
2019-06-26T02:28:59.931Z,22.07
2019-06-26T02:31:31.516Z,24.83
2019-06-26T02:34:03.368Z,18.97
2019-06-26T02:36:34.988Z,14.50
2019-06-26T02:39:08.396Z,15.97
2019-06-26T02:41:51.407Z,22.13
2019-06-26T02:44:22.942Z,20.53
2019-06-26T02:46:54.493Z,35.43
2019-06-26T02:49:26.035Z,51.93
2019-06-26T02:51:57.600Z,68.03
2019-06-26T02:54:47.912Z,51.00
2019-06-26T02:57:19.538Z,47.37
2019-06-26T02:59:51.361Z,38.87
2019-06-26T03:02:23.552Z,50.63
2019-06-26T03:04:55.101Z,53.93
2019-06-26T03:07:26.680Z,25.97
2019-06-26T03:09:58.262Z,45.83
2019-06-26T03:12:29.765Z,49.07
2019-06-26T03:15:08.692Z,70.87
2019-06-26T03:17:34.660Z,59.63
2019-06-26T03:20:06.808Z,38.00
2019-06-26T03:22:38.374Z,45.37
2019-06-26T03:25:10.211Z,28.90
2019-06-26T03:27:41.693Z,15.03
2019-06-26T03:30:13.555Z,14.20
2019-06-26T03:32:44.949Z,16.10
2019-06-26T03:35:16.522Z,24.43
2019-06-26T03:37:48.019Z,41.27
2019-06-26T03:40:19.614Z,40.30
2019-06-26T03:42:51.182Z,38.60
2019-06-26T03:45:26.082Z,35.27
2019-06-26T03:47:56.856Z,31.03
2019-06-26T03:50:28.352Z,34.80
2019-06-26T03:52:59.910Z,25.93
2019-06-26T03:55:31.336Z,23.17
2019-06-26T03:58:03.035Z,13.50
2019-06-26T04:00:59.733Z,13.93
2019-06-26T04:03:31.432Z,11.93
2019-06-26T04:06:03.277Z,11.80
2019-06-26T04:08:34.984Z,11.33
2019-06-26T04:11:06.549Z,12.73
2019-06-26T04:13:38.101Z,13.17
2019-06-26T04:16:09.603Z,14.53
2019-06-26T04:18:41.435Z,14.67
2019-06-26T04:21:12.920Z,15.07
2019-06-26T04:23:44.435Z,14.13
2019-06-26T04:26:15.986Z,14.07
2019-06-26T04:28:47.709Z,13.23
2019-06-26T04:31:20.301Z,13.87
2019-06-26T04:33:52.687Z,13.90
2019-06-26T04:36:24.169Z,13.13
2019-06-26T04:38:56.762Z,13.43
2019-06-26T04:41:28.403Z,12.90
2019-06-26T04:44:00.004Z,14.97
2019-06-26T04:46:31.431Z,13.28
2019-06-26T04:49:04.422Z,13.10
2019-06-26T04:51:36.793Z,11.93
2019-06-26T04:54:08.299Z,13.83
2019-06-26T04:56:39.794Z,12.70
2019-06-26T04:59:11.419Z,13.25
2019-06-26T05:01:42.913Z,12.83
2019-06-26T05:04:14.515Z,13.33
2019-06-26T05:06:46.019Z,12.90
2019-06-26T05:09:17.635Z,13.20
2019-06-26T05:11:49.389Z,12.77
2019-06-26T05:14:32.262Z,14.33
2019-06-26T05:17:03.837Z,13.27
2019-06-26T05:19:36.465Z,13.37
2019-06-26T05:22:08.004Z,12.57
2019-06-26T05:24:39.629Z,12.27
2019-06-26T05:27:11.412Z,12.73
2019-06-26T05:29:42.939Z,13.70
2019-06-26T05:38:16.742Z,10.87
2019-06-26T05:40:49.709Z,9.87
2019-06-26T05:43:21.314Z,10.37
2019-06-26T05:45:52.819Z,10.00
2019-06-26T05:48:24.287Z,10.10
2019-06-26T05:50:56.626Z,10.53
2019-06-26T05:53:28.658Z,10.00
2019-06-26T05:56:00.101Z,10.67
2019-06-26T05:58:31.686Z,10.40
2019-06-26T06:01:03.228Z,10.63
2019-06-26T06:03:34.825Z,9.20
2019-06-26T06:06:06.365Z,9.60
2019-06-26T06:08:37.986Z,9.30
2019-06-26T06:11:09.413Z,9.80
2019-06-26T06:13:41.891Z,9.60
2019-06-26T06:16:13.669Z,10.23
2019-06-26T06:18:45.251Z,8.77
2019-06-26T06:21:16.738Z,8.87
2019-06-26T06:23:48.271Z,8.90
2019-06-26T06:26:19.738Z,9.17
2019-06-26T06:28:51.286Z,8.13
2019-06-26T06:31:23.293Z,8.23
2019-06-26T06:33:54.840Z,8.70
2019-06-26T06:36:26.328Z,7.80
2019-06-26T06:38:58.241Z,8.90
2019-06-26T06:41:29.722Z,8.47
2019-06-26T06:44:01.492Z,7.83
2019-06-26T06:46:33.037Z,8.37
2019-06-26T06:49:04.674Z,8.10
2019-06-26T06:51:36.289Z,9.83
2019-06-26T06:54:08.135Z,8.17
2019-06-26T06:56:39.620Z,18.23
2019-06-26T06:59:11.637Z,20.80
2019-06-26T07:01:43.081Z,8.30
2019-06-26T07:04:14.639Z,7.70
2019-06-26T07:06:46.116Z,8.90
2019-06-26T07:09:17.857Z,14.77
2019-06-26T07:11:49.252Z,9.73
2019-06-26T07:16:57.025Z,10.53
2019-06-26T07:19:28.578Z,8.83
2019-06-26T07:22:13.702Z,7.50
2019-06-26T07:31:18.766Z,7.97
2019-06-26T07:33:50.254Z,8.37
2019-06-26T07:36:22.708Z,12.00
2019-06-26T07:38:54.183Z,16.27
2019-06-26T07:41:37.897Z,9.30
2019-06-26T07:44:17.720Z,8.17
2019-06-26T07:46:51.587Z,20.67
2019-06-26T07:49:23.057Z,19.70
2019-06-26T07:51:58.769Z,21.93
2019-06-26T07:54:30.539Z,27.50
2019-06-26T07:57:02.260Z,36.07
2019-06-26T07:59:33.823Z,14.53
2019-06-26T08:02:05.665Z,17.13
2019-06-26T08:04:37.639Z,23.43
2019-06-26T08:07:10.089Z,11.40
2019-06-26T08:09:43.058Z,29.97
2019-06-26T08:12:15.150Z,38.73
2019-06-26T08:14:52.404Z,23.10
2019-06-26T08:17:27.284Z,17.53
2019-06-26T08:19:59.050Z,9.57
2019-06-26T08:22:30.534Z,9.27
2019-06-26T08:25:02.109Z,16.00
2019-06-26T08:27:34.653Z,11.43
2019-06-26T08:30:06.869Z,18.73
2019-06-26T08:32:39.372Z,12.10
2019-06-26T08:35:12.630Z,12.07
2019-06-26T08:37:44.218Z,15.53
2019-06-26T08:40:17.000Z,14.40
2019-06-26T08:42:48.469Z,34.20
2019-06-26T08:45:20.628Z,30.93
2019-06-26T08:47:52.249Z,18.03
2019-06-26T08:57:25.080Z,21.97
2019-06-26T08:59:56.714Z,12.97
2019-06-26T09:02:31.124Z,16.33
2019-06-26T09:05:03.726Z,41.30
2019-06-26T09:07:35.336Z,15.23
2019-06-26T09:53:57.833Z,7.50
2019-06-26T09:56:29.441Z,7.43
2019-06-26T09:59:01.179Z,10.53
2019-06-26T10:01:33.824Z,8.70
2019-06-26T10:04:05.474Z,11.30
2019-06-26T10:06:37.127Z,7.03
2019-06-26T10:09:09.621Z,30.73
2019-06-26T10:11:41.214Z,15.27
2019-06-26T10:14:12.782Z,6.00
2019-06-26T10:16:46.076Z,15.80
2019-06-26T10:19:17.515Z,5.27
2019-06-26T10:21:49.084Z,8.53
2019-06-26T10:24:21.538Z,7.53
2019-06-26T10:26:53.019Z,17.97
2019-06-26T10:29:24.570Z,10.27
2019-06-26T10:31:56.057Z,4.87
2019-06-26T10:34:27.749Z,4.77
2019-06-26T10:36:59.237Z,6.10
2019-06-26T10:39:41.417Z,9.93
2019-06-26T10:42:12.911Z,5.40
2019-06-26T10:44:44.349Z,4.60
2019-06-26T10:47:15.883Z,4.73
2019-06-26T10:49:47.508Z,6.57
2019-06-26T10:52:19.479Z,5.10
2019-06-26T10:54:52.717Z,4.80
2019-06-26T10:57:24.222Z,4.70
2019-06-26T10:59:56.089Z,5.43
2019-06-26T11:02:27.860Z,4.33
2019-06-26T11:04:59.502Z,7.37
2019-06-26T11:07:36.490Z,6.93
2019-06-26T11:10:07.935Z,5.93
2019-06-26T11:12:39.430Z,5.80
2019-06-26T11:15:13.674Z,5.30
2019-06-26T11:17:45.459Z,5.43
2019-06-26T11:20:18.433Z,5.80
2019-06-26T11:22:52.214Z,5.43
2019-06-26T11:25:24.361Z,6.30
2019-06-26T11:27:56.473Z,5.80
2019-06-26T11:30:28.331Z,5.73
2019-06-26T11:33:00.752Z,5.93
2019-06-26T11:35:32.559Z,6.90
2019-06-26T11:38:06.609Z,6.20
2019-06-26T11:40:39.686Z,5.80
2019-06-26T11:43:11.344Z,5.90
2019-06-26T11:45:43.118Z,5.60
2019-06-26T11:48:14.928Z,5.80
2019-06-26T11:50:47.670Z,6.43
2019-06-26T11:53:19.260Z,6.23
2019-06-26T11:55:50.936Z,5.80
2019-06-26T11:58:22.410Z,6.13
2019-06-26T12:00:54.118Z,5.93
2019-06-26T12:03:27.660Z,5.73
2019-06-26T12:06:15.222Z,6.73
2019-06-26T12:08:33.063Z,5.50
2019-06-26T12:11:05.507Z,6.73
2019-06-26T12:13:37.978Z,6.67
2019-06-26T12:16:30.460Z,5.83
2019-06-26T12:19:01.957Z,6.00
2019-06-26T12:21:49.269Z,5.17
2019-06-26T12:24:20.801Z,5.60
2019-06-26T12:26:53.098Z,5.93
2019-06-26T12:29:24.834Z,5.30
2019-06-26T12:31:56.381Z,6.10
2019-06-26T12:34:27.977Z,5.30
2019-06-26T12:36:59.623Z,6.00
2019-06-26T12:39:31.358Z,6.23
2019-06-26T12:42:02.960Z,6.60
2019-06-26T12:44:35.547Z,5.80
2019-06-26T12:47:07.995Z,5.73
2019-06-26T12:49:39.506Z,6.07
2019-06-26T12:52:11.164Z,5.33
2019-06-26T12:54:43.640Z,5.27
2019-06-26T12:57:15.277Z,5.20
2019-06-26T12:59:57.126Z,5.23
2019-06-26T13:02:20.390Z,4.97
2019-06-26T13:04:51.957Z,5.10
2019-06-26T13:07:42.147Z,4.63
2019-06-26T13:10:18.240Z,4.90
2019-06-26T13:12:49.788Z,5.10
2019-06-26T13:15:21.768Z,5.40
2019-06-26T13:17:54.224Z,5.20
2019-06-26T13:20:25.904Z,5.87
2019-06-26T13:22:57.502Z,6.50
2019-06-26T13:25:29.389Z,5.90
2019-06-26T13:28:00.907Z,5.87
2019-06-26T13:30:39.703Z,5.00
2019-06-26T13:33:11.921Z,4.97
2019-06-26T13:35:43.760Z,5.50
2019-06-26T13:38:27.006Z,5.50
2019-06-26T13:40:58.841Z,4.80
2019-06-26T13:43:31.942Z,4.80
2019-06-26T13:46:06.786Z,4.67
2019-06-26T13:48:46.581Z,5.20
2019-06-26T13:51:21.754Z,5.60
2019-06-26T13:53:56.309Z,5.70
2019-06-26T13:56:32.781Z,5.50
2019-06-26T13:59:07.979Z,5.70
2019-06-26T14:01:42.663Z,5.40
2019-06-26T14:04:15.889Z,4.67
2019-06-26T14:06:47.476Z,4.77
2019-06-26T14:09:23.165Z,4.93
2019-06-26T14:12:14.063Z,4.63
2019-06-26T14:18:05.485Z,4.63
2019-06-26T14:20:50.428Z,4.57
2019-06-26T14:23:22.643Z,4.90
2019-06-26T14:26:01.733Z,4.67
2019-06-26T14:28:34.383Z,4.47
2019-06-26T14:31:05.982Z,5.37
2019-06-26T14:33:40.925Z,4.80
2019-06-26T14:36:24.208Z,5.07
2019-06-26T14:38:55.702Z,4.73
2019-06-26T14:41:27.074Z,4.90
2019-06-26T14:44:01.113Z,4.50
2019-06-26T14:46:33.721Z,5.33
2019-06-26T14:49:06.285Z,5.50
2019-06-26T14:51:46.752Z,5.13
2019-06-26T14:54:11.364Z,4.70
2019-06-26T14:56:42.757Z,5.43
2019-06-26T14:59:15.985Z,5.17
2019-06-26T15:01:47.513Z,5.40
2019-06-26T15:04:19.164Z,5.20
2019-06-26T15:06:50.656Z,6.20
2019-06-26T15:09:22.804Z,5.20
2019-06-26T15:11:54.362Z,5.10
2019-06-26T15:14:27.877Z,5.47
2019-06-26T15:16:59.506Z,5.70
2019-06-26T15:19:30.958Z,5.00
2019-06-26T15:22:02.978Z,5.03
2019-06-26T15:28:27.541Z,4.77
2019-06-26T15:50:21.692Z,4.77
2019-06-26T16:10:51.889Z,5.90
2019-06-26T16:19:20.861Z,5.17
2019-06-26T16:22:01.291Z,5.43
2019-06-26T16:30:41.456Z,6.47
2019-06-26T16:43:09.671Z,5.07
2019-06-26T16:45:41.361Z,5.40
2019-06-26T16:48:13.954Z,4.80
2019-06-26T16:50:46.257Z,6.30
2019-06-26T16:53:19.336Z,4.70
2019-06-26T16:55:51.725Z,4.33
2019-06-26T16:58:25.968Z,5.50
2019-06-26T17:00:57.548Z,4.50
2019-06-26T17:03:29.233Z,5.77
2019-06-26T17:06:00.847Z,5.90
2019-06-26T17:08:33.185Z,4.90
2019-06-26T17:11:04.773Z,5.27
2019-06-26T17:13:36.782Z,5.37
2019-06-26T17:16:08.460Z,5.10
2019-06-26T17:18:40.904Z,5.57
2019-06-26T17:21:12.501Z,5.23
2019-06-26T17:23:44.053Z,5.70
2019-06-26T17:26:16.624Z,5.17
2019-06-26T17:28:49.694Z,5.40
2019-06-26T17:31:22.707Z,5.13
2019-06-26T17:33:54.245Z,5.17
2019-06-26T17:36:28.786Z,4.90
2019-06-26T17:39:03.986Z,14.23
2019-06-26T17:41:39.435Z,11.83
2019-06-26T17:44:10.928Z,7.43
2019-06-26T17:46:42.491Z,6.47
2019-06-26T17:49:14.152Z,8.27
2019-06-26T17:51:46.185Z,5.63
2019-06-26T17:54:20.069Z,12.83
2019-06-26T17:56:51.645Z,20.10
2019-06-26T17:59:23.161Z,15.87
2019-06-26T18:02:00.940Z,8.20
2019-06-26T18:04:34.138Z,7.17
2019-06-26T18:07:06.568Z,18.03
2019-06-26T18:09:38.307Z,9.40
2019-06-26T18:12:10.031Z,8.17
2019-06-26T18:14:43.363Z,11.50
2019-06-26T18:17:22.170Z,14.30
2019-06-26T18:19:47.855Z,23.13
2019-06-26T18:22:19.468Z,19.53
2019-06-26T18:24:51.029Z,10.67
2019-06-26T18:27:22.774Z,7.00
2019-06-26T18:29:54.348Z,6.10
2019-06-26T18:32:28.912Z,5.80
2019-06-26T18:35:00.300Z,7.30
2019-06-26T18:37:33.690Z,6.83
2019-06-26T18:40:05.868Z,6.90
2019-06-26T18:42:37.480Z,6.40
2019-06-26T18:45:09.080Z,6.40
2019-06-26T18:47:40.901Z,6.90
2019-06-26T18:50:14.102Z,10.73
2019-06-26T18:52:45.905Z,15.20
2019-06-26T18:55:17.856Z,19.23
2019-06-26T18:57:49.493Z,29.07
2019-06-26T19:00:21.230Z,37.17
2019-06-26T19:02:53.660Z,26.07
2019-06-26T19:05:25.754Z,22.43
2019-06-26T19:07:57.434Z,29.63
2019-06-26T19:10:29.030Z,41.93
2019-06-26T19:13:01.104Z,24.97
2019-06-26T19:15:32.580Z,26.93
2019-06-26T19:18:04.129Z,24.67
2019-06-26T19:20:36.074Z,39.43
2019-06-26T19:23:07.567Z,21.10
2019-06-26T19:25:39.085Z,16.23
2019-06-26T19:28:11.853Z,16.07
2019-06-26T19:30:43.275Z,28.13
2019-06-26T19:33:15.032Z,45.43
2019-06-26T19:35:46.600Z,33.90
2019-06-26T19:38:18.170Z,34.33
2019-06-26T19:40:50.320Z,47.30
2019-06-26T19:43:22.157Z,17.07
2019-06-26T19:45:53.789Z,22.97
2019-06-26T19:48:25.707Z,33.97
2019-06-26T19:50:57.516Z,24.40
2019-06-26T19:53:30.241Z,12.37
2019-06-26T19:56:01.839Z,33.10
2019-06-26T19:58:34.086Z,33.73
2019-06-26T20:01:06.946Z,32.17
2019-06-26T20:03:38.617Z,33.57
2019-06-26T20:06:10.122Z,41.13
2019-06-26T20:08:53.288Z,26.47
2019-06-26T20:11:16.583Z,38.47
2019-06-26T20:13:48.201Z,40.60
2019-06-26T20:16:19.935Z,40.07
2019-06-26T20:18:52.977Z,18.27
2019-06-26T20:21:24.908Z,27.33
2019-06-26T20:23:57.522Z,30.77
2019-06-26T20:26:29.495Z,27.60
2019-06-26T20:29:01.492Z,48.43
2019-06-26T20:31:34.641Z,38.73
2019-06-26T20:34:07.400Z,34.50
2019-06-26T20:36:40.106Z,25.80
2019-06-26T20:39:12.368Z,17.57
2019-06-26T20:41:44.323Z,17.77
2019-06-26T20:44:16.082Z,16.30
2019-06-26T20:46:47.899Z,12.60
2019-06-26T20:49:19.736Z,39.70
2019-06-26T20:51:51.428Z,39.73
2019-06-26T20:54:23.101Z,32.90
2019-06-26T20:56:54.690Z,34.47
2019-06-26T20:59:26.430Z,43.40
2019-06-26T21:01:57.948Z,48.90
2019-06-26T21:04:30.580Z,19.07
2019-06-26T21:07:02.156Z,16.20
2019-06-26T21:09:44.848Z,10.03
2019-06-26T21:12:16.409Z,9.60
2019-06-26T21:14:48.822Z,9.57
2019-06-26T21:17:20.347Z,9.63
2019-06-26T21:19:53.267Z,9.47
2019-06-26T21:22:26.250Z,9.93
2019-06-26T21:24:58.126Z,9.80
2019-06-26T21:27:32.324Z,9.90
2019-06-26T21:30:03.335Z,9.83
2019-06-26T21:32:35.691Z,9.30
2019-06-26T21:35:07.254Z,9.77
2019-06-26T21:37:39.002Z,8.90
2019-06-26T21:40:10.670Z,8.07
2019-06-26T21:42:42.541Z,8.10
2019-06-26T21:45:14.793Z,8.80
2019-06-26T21:47:46.216Z,7.07
2019-06-26T21:50:17.684Z,6.83
2019-06-26T21:52:49.468Z,7.10
2019-06-26T21:55:33.930Z,6.33
2019-06-26T21:58:13.404Z,6.80
2019-06-26T22:01:02.868Z,7.20
2019-06-26T22:03:52.849Z,6.60
2019-06-26T22:06:32.861Z,6.40
2019-06-26T22:09:15.226Z,6.10
2019-06-26T22:11:47.183Z,5.63
2019-06-26T22:14:21.256Z,5.50
2019-06-26T22:16:53.449Z,5.60
2019-06-26T22:19:24.918Z,5.70
2019-06-26T22:21:56.542Z,5.37
2019-06-26T22:24:28.402Z,5.60
2019-06-26T22:27:03.510Z,5.60
2019-06-26T22:29:35.232Z,4.97
2019-06-26T22:32:06.727Z,5.53
2019-06-26T22:34:38.248Z,5.43
2019-06-26T22:37:29.469Z,5.20
2019-06-26T22:40:03.965Z,6.47
2019-06-26T22:42:35.479Z,6.80
2019-06-26T22:45:08.237Z,6.37
2019-06-26T22:47:39.709Z,6.30
2019-06-26T22:50:11.325Z,6.47
2019-06-26T22:52:42.778Z,6.10
2019-06-26T22:55:14.685Z,5.37
2019-06-26T22:57:46.060Z,5.50
2019-06-26T23:00:18.825Z,6.83
2019-06-26T23:03:00.224Z,5.53
2019-06-26T23:05:31.646Z,5.90
2019-06-26T23:08:04.340Z,5.57
2019-06-26T23:10:35.794Z,5.27
2019-06-26T23:13:09.655Z,5.80
2019-06-26T23:15:41.418Z,6.03
2019-06-26T23:18:14.018Z,6.30
2019-06-26T23:20:45.474Z,6.20
2019-06-26T23:23:16.933Z,6.47
2019-06-26T23:25:48.467Z,5.93
2019-06-26T23:28:19.918Z,6.20
2019-06-26T23:30:51.470Z,5.90
2019-06-26T23:33:23.138Z,5.73
2019-06-26T23:35:54.555Z,6.30
2019-06-26T23:38:27.403Z,6.03
2019-06-26T23:40:59.252Z,5.80
2019-06-26T23:43:30.821Z,6.17
2019-06-26T23:46:03.431Z,6.30
2019-06-26T23:48:36.749Z,6.30
2019-06-26T23:51:20.815Z,6.40
2019-06-26T23:53:52.244Z,6.17
2019-06-26T23:56:36.443Z,7.10
2019-06-26T23:58:57.318Z,6.87
