createdAt,value
2022-10-15T03:08:22.379Z,8.2
2022-10-15T03:48:39.118Z,9.5
2022-10-15T04:56:21.850Z,5
2022-10-15T05:02:13.431Z,5.4
2022-10-15T05:08:05.462Z,4.9
2022-10-15T05:13:57.146Z,4.9
2022-10-15T05:19:50.385Z,4.1
2022-10-15T05:25:41.715Z,4.1
2022-10-15T05:31:32.423Z,4.9
2022-10-15T05:37:26.650Z,4.6
2022-10-15T05:43:22.707Z,4.6
2022-10-15T05:49:27.351Z,4.9
2022-10-15T05:55:18.130Z,3.8
2022-10-15T06:01:11.908Z,5.2
2022-10-15T06:07:06.829Z,3.7
2022-10-15T06:13:09.200Z,5.1
2022-10-15T06:19:06.973Z,8.4
2022-10-15T06:24:57.908Z,4.9
2022-10-15T06:30:55.926Z,16.7
2022-10-15T06:36:47.780Z,13.7
2022-10-15T06:42:43.087Z,9.8
2022-10-15T06:48:47.795Z,12.6
2022-10-15T06:54:38.672Z,14.1
2022-10-15T07:00:33.176Z,16.6
2022-10-15T07:06:26.410Z,18.3
2022-10-15T07:12:22.907Z,15.9
2022-10-15T07:18:14.681Z,16.6
2022-10-15T07:24:10.211Z,15.7
2022-10-15T07:30:02.202Z,15
2022-10-15T07:35:55.621Z,12.4
2022-10-15T07:41:48.395Z,11.9
2022-10-15T07:47:38.886Z,11
2022-10-15T07:53:30.828Z,9.5
2022-10-15T07:59:22.035Z,9
2022-10-15T08:05:12.904Z,8.4
2022-10-15T08:11:04.746Z,9.1
2022-10-15T08:16:58.310Z,9
2022-10-15T08:22:49.634Z,8
2022-10-15T08:28:46.787Z,5.8
2022-10-15T08:34:48.120Z,5.3
2022-10-15T08:40:38.648Z,4.1
2022-10-15T08:46:36.733Z,3.8
2022-10-15T08:58:52.490Z,3.3
2022-10-15T09:04:55.420Z,2.8
2022-10-15T10:08:36.660Z,1.6
2022-10-15T11:07:23.200Z,0.4
2022-10-15T11:13:16.738Z,0.5
2022-10-15T11:20:51.199Z,0.4
2022-10-15T11:27:15.800Z,0.3
2022-10-15T11:33:16.902Z,0.6
2022-10-15T11:39:08.857Z,0.5
2022-10-15T11:45:00.844Z,0.4
2022-10-15T11:50:52.305Z,0.4
2022-10-15T11:56:47.259Z,0.6
2022-10-15T12:02:39.322Z,0.5
2022-10-15T12:08:30.902Z,0.4
2022-10-15T12:14:23.246Z,0.7
2022-10-15T12:20:15.390Z,0.5
2022-10-15T12:26:07.336Z,0.3
2022-10-15T12:31:58.091Z,0.3
2022-10-15T12:37:50.108Z,0.3
2022-10-15T12:43:41.065Z,0.2
2022-10-15T12:49:32.060Z,0.3
2022-10-15T12:55:23.355Z,0.5
2022-10-15T13:01:15.092Z,0.2
2022-10-15T13:07:07.199Z,0.4
2022-10-15T13:12:58.394Z,0.7
2022-10-15T13:18:50.618Z,0.4
2022-10-15T13:24:41.786Z,0.3
2022-10-15T13:30:33.074Z,0.9
2022-10-15T13:36:26.701Z,0.3
2022-10-15T13:42:19.797Z,0.3
2022-10-15T13:48:10.635Z,0.2
2022-10-15T13:54:03.394Z,0.3
2022-10-15T13:59:55.647Z,0.3
2022-10-15T14:05:47.294Z,0.2
2022-10-15T14:11:39.250Z,0.3
2022-10-15T14:17:32.312Z,0.4
2022-10-15T14:23:22.993Z,0.9
2022-10-15T14:29:13.838Z,0.4
2022-10-15T14:35:12.696Z,0.3
2022-10-15T14:41:09.040Z,0.9
2022-10-15T14:47:00.059Z,1
2022-10-15T14:52:52.874Z,0.6
2022-10-15T14:58:44.930Z,0.8
2022-10-15T15:04:36.634Z,0.8
2022-10-15T15:10:28.317Z,0.8
2022-10-15T15:16:19.391Z,0.7
2022-10-15T15:22:12.462Z,0.5
2022-10-15T15:28:02.483Z,0.6
2022-10-15T15:33:55.758Z,0.6
2022-10-15T15:39:46.106Z,0.7
2022-10-15T15:45:37.394Z,0.4
2022-10-15T15:51:28.066Z,1
2022-10-15T15:57:20.518Z,1.9
2022-10-15T16:03:10.855Z,0.7
2022-10-15T16:09:01.736Z,0.7
2022-10-15T16:14:52.587Z,0.6
2022-10-15T16:20:50.268Z,1.1
2022-10-15T16:26:40.246Z,0.5
2022-10-15T16:32:31.091Z,0.8
2022-10-15T16:38:23.106Z,0.6
2022-10-15T16:44:14.005Z,0.6
2022-10-15T16:50:05.814Z,0.8
2022-10-15T16:55:56.208Z,0.7
2022-10-15T17:01:47.897Z,1
