createdAt,value
2022-08-05T00:01:20.521Z,3.28
2022-08-05T00:06:05.122Z,2.97
2022-08-05T00:09:54.673Z,3.30
2022-08-05T00:14:12.981Z,2.72
2022-08-05T00:18:40.086Z,2.83
2022-08-05T00:24:42.589Z,3.10
2022-08-05T00:28:52.311Z,3.15
2022-08-05T00:34:43.376Z,2.85
2022-08-05T00:37:53.827Z,3.50
2022-08-05T00:46:53.953Z,3.42
2022-08-05T00:55:45.847Z,3.05
2022-08-05T01:00:19.901Z,3.60
2022-08-05T01:09:45.414Z,2.20
2022-08-05T01:14:59.199Z,2.05
2022-08-05T01:20:02.184Z,2.30
2022-08-05T01:24:22.080Z,2.97
2022-08-05T01:29:43.019Z,2.47
2022-08-05T01:33:59.973Z,2.65
2022-08-05T01:38:26.967Z,2.42
2022-08-05T01:42:47.546Z,2.47
2022-08-05T01:51:52.626Z,1.85
2022-08-05T01:56:10.444Z,2.22
2022-08-05T02:00:31.871Z,2.47
2022-08-05T02:15:13.846Z,2.45
2022-08-05T02:25:00.974Z,2.53
2022-08-05T02:29:21.694Z,2.97
2022-08-05T02:44:12.166Z,2.63
2022-08-05T02:52:34.552Z,3.10
2022-08-05T03:15:37.677Z,3.00
2022-08-05T03:20:31.130Z,2.83
2022-08-05T03:25:32.630Z,2.72
2022-08-05T03:29:45.444Z,3.42
2022-08-05T03:44:25.943Z,3.17
2022-08-05T03:48:51.977Z,3.97
2022-08-05T04:04:21.102Z,3.17
2022-08-05T04:08:40.242Z,3.08
2022-08-05T04:24:05.185Z,3.05
2022-08-05T04:33:54.395Z,2.78
2022-08-05T04:38:02.215Z,2.97
2022-08-05T04:42:29.138Z,3.28
2022-08-05T05:01:11.182Z,3.30
2022-08-05T05:05:30.229Z,3.28
2022-08-05T05:09:50.199Z,3.67
2022-08-05T05:18:34.233Z,3.83
2022-08-05T05:27:01.884Z,4.15
2022-08-05T05:36:08.799Z,3.25
2022-08-05T05:40:18.100Z,3.80
2022-08-05T05:44:52.221Z,3.67
2022-08-05T05:49:06.623Z,5.20
2022-08-05T05:53:29.070Z,4.03
2022-08-05T05:57:54.739Z,4.00
2022-08-05T06:02:03.481Z,4.10
2022-08-05T06:06:06.695Z,3.75
2022-08-05T06:10:10.478Z,3.75
2022-08-05T06:14:12.376Z,3.63
2022-08-05T06:18:14.071Z,3.72
2022-08-05T06:22:23.710Z,4.03
2022-08-05T06:26:26.043Z,3.78
2022-08-05T06:30:35.399Z,3.80
2022-08-05T06:34:37.076Z,3.33
2022-08-05T06:38:39.045Z,4.25
2022-08-05T06:42:52.347Z,4.32
2022-08-05T06:46:54.960Z,3.30
2022-08-05T06:50:57.684Z,2.67
2022-08-05T06:54:59.111Z,2.30
2022-08-05T06:59:01.129Z,2.42
2022-08-05T07:03:02.675Z,2.22
2022-08-05T07:07:08.942Z,2.30
2022-08-05T07:11:15.462Z,2.53
2022-08-05T07:16:01.891Z,2.20
2022-08-05T07:24:18.966Z,1.95
2022-08-05T07:28:22.541Z,2.08
2022-08-05T07:32:24.254Z,1.45
2022-08-05T07:36:27.814Z,1.88
2022-08-05T07:40:32.655Z,1.73
2022-08-05T07:44:34.632Z,1.48
2022-08-05T07:49:02.475Z,1.92
2022-08-05T07:52:58.824Z,1.27
2022-08-05T07:57:16.905Z,1.50
2022-08-05T08:01:27.629Z,1.75
2022-08-05T08:05:31.534Z,1.52
2022-08-05T08:09:41.117Z,1.60
2022-08-05T08:13:49.549Z,1.77
2022-08-05T08:18:04.255Z,1.50
2022-08-05T08:26:11.267Z,1.77
2022-08-05T08:30:28.496Z,1.67
2022-08-05T08:34:35.592Z,1.30
2022-08-05T08:38:37.961Z,1.35
2022-08-05T08:42:50.268Z,1.38
2022-08-05T08:46:52.626Z,1.30
2022-08-05T08:51:22.225Z,1.30
2022-08-05T08:55:19.562Z,1.35
2022-08-05T08:59:38.747Z,1.42
2022-08-05T09:03:48.174Z,1.58
2022-08-05T09:07:57.729Z,2.03
2022-08-05T09:12:04.645Z,1.15
2022-08-05T09:16:17.059Z,1.15
2022-08-05T09:20:36.300Z,1.42
2022-08-05T09:24:38.535Z,1.35
2022-08-05T09:28:40.839Z,1.50
2022-08-05T09:32:46.719Z,1.25
2022-08-05T09:36:55.822Z,1.13
2022-08-05T09:41:06.315Z,1.52
2022-08-05T09:46:04.960Z,1.75
2022-08-05T09:49:54.678Z,1.25
2022-08-05T09:53:58.982Z,1.70
2022-08-05T09:58:12.725Z,1.75
2022-08-05T10:02:14.129Z,1.20
2022-08-05T10:06:21.853Z,0.90
2022-08-05T10:10:32.403Z,2.80
2022-08-05T10:14:34.237Z,1.52
2022-08-05T10:18:36.281Z,1.70
2022-08-05T10:22:39.776Z,1.02
2022-08-05T10:26:51.337Z,1.25
2022-08-05T10:32:52.514Z,1.15
2022-08-05T10:35:16.106Z,1.58
2022-08-05T10:39:24.502Z,1.40
2022-08-05T10:43:59.387Z,1.50
2022-08-05T10:48:36.074Z,1.38
2022-08-05T10:53:00.069Z,1.52
2022-08-05T10:57:01.559Z,1.48
2022-08-05T11:01:06.655Z,1.25
2022-08-05T11:05:10.553Z,2.03
2022-08-05T11:09:24.198Z,1.75
2022-08-05T11:13:54.899Z,1.80
2022-08-05T11:18:14.716Z,1.20
2022-08-05T11:22:49.870Z,1.20
2022-08-05T11:27:51.225Z,1.48
2022-08-05T11:32:26.303Z,1.60
2022-08-05T11:36:53.026Z,1.50
2022-08-05T11:41:58.303Z,1.40
2022-08-05T11:46:15.411Z,1.63
2022-08-05T11:50:08.950Z,1.73
2022-08-05T11:54:14.522Z,2.10
2022-08-05T11:58:34.422Z,1.63
2022-08-05T12:02:40.111Z,1.85
2022-08-05T12:06:41.834Z,2.08
2022-08-05T12:10:51.722Z,1.20
2022-08-05T12:14:55.056Z,1.40
2022-08-05T12:18:58.708Z,2.60
2022-08-05T12:23:44.150Z,1.70
2022-08-05T12:28:02.367Z,1.33
2022-08-05T12:32:41.074Z,1.63
2022-08-05T12:41:34.300Z,1.35
2022-08-05T12:46:05.423Z,1.65
2022-08-05T12:50:30.885Z,1.40
2022-08-05T12:54:33.252Z,1.50
2022-08-05T12:58:53.812Z,1.90
2022-08-05T13:03:52.670Z,1.60
2022-08-05T13:12:51.077Z,1.80
2022-08-05T13:17:12.327Z,1.52
2022-08-05T13:21:16.776Z,1.77
2022-08-05T13:25:51.897Z,1.30
2022-08-05T13:29:59.552Z,2.30
2022-08-05T13:34:47.313Z,1.58
2022-08-05T13:38:55.622Z,1.85
2022-08-05T13:43:03.096Z,2.22
2022-08-05T13:47:35.887Z,1.63
2022-08-05T13:56:18.977Z,1.60
2022-08-05T14:00:27.933Z,2.03
2022-08-05T14:09:46.003Z,1.65
2022-08-05T14:13:54.991Z,1.70
2022-08-05T14:18:04.362Z,1.95
2022-08-05T14:22:09.942Z,1.45
2022-08-05T14:26:36.957Z,1.95
2022-08-05T14:30:34.990Z,2.13
2022-08-05T14:34:37.795Z,1.85
2022-08-05T14:38:52.880Z,2.03
2022-08-05T14:43:14.365Z,1.73
2022-08-05T14:48:04.070Z,2.42
2022-08-05T14:51:49.906Z,2.22
2022-08-05T14:55:52.683Z,2.17
2022-08-05T14:59:56.954Z,1.85
2022-08-05T15:04:03.635Z,2.53
2022-08-05T15:08:15.826Z,2.05
2022-08-05T15:12:18.550Z,3.42
2022-08-05T15:16:20.068Z,3.50
2022-08-05T15:20:24.831Z,3.45
2022-08-05T15:24:29.929Z,3.85
2022-08-05T15:28:32.325Z,3.13
2022-08-05T15:32:36.528Z,4.00
2022-08-05T15:36:38.299Z,3.85
2022-08-05T15:40:39.904Z,4.05
2022-08-05T15:45:01.505Z,3.55
2022-08-05T15:49:09.868Z,4.15
2022-08-05T15:53:13.891Z,3.50
2022-08-05T15:57:15.558Z,4.28
2022-08-05T16:01:19.079Z,3.85
2022-08-05T16:05:22.826Z,3.50
2022-08-05T16:09:30.114Z,4.35
2022-08-05T16:13:34.862Z,3.20
2022-08-05T16:17:36.764Z,2.80
2022-08-05T16:22:00.325Z,3.53
2022-08-05T16:26:07.758Z,3.55
2022-08-05T16:30:23.555Z,3.67
2022-08-05T16:34:28.485Z,2.92
2022-08-05T16:38:38.024Z,3.13
2022-08-05T16:42:50.139Z,2.70
2022-08-05T16:47:28.695Z,3.00
2022-08-05T16:52:00.166Z,3.03
2022-08-05T17:01:02.434Z,3.42
2022-08-05T17:05:09.119Z,2.38
2022-08-05T17:09:10.777Z,2.60
2022-08-05T17:13:16.717Z,2.38
2022-08-05T17:17:19.706Z,3.42
2022-08-05T17:21:23.973Z,3.13
2022-08-05T17:25:39.346Z,2.63
2022-08-05T17:29:41.806Z,2.78
2022-08-05T17:33:48.409Z,2.40
2022-08-05T17:37:52.499Z,2.80
2022-08-05T17:42:18.278Z,2.53
2022-08-05T17:46:23.632Z,2.88
2022-08-05T17:50:28.771Z,3.00
2022-08-05T17:54:33.824Z,2.60
2022-08-05T17:58:43.962Z,2.42
2022-08-05T18:02:47.590Z,3.30
2022-08-05T18:11:33.956Z,3.17
2022-08-05T18:20:36.743Z,5.57
2022-08-05T18:25:06.900Z,6.53
2022-08-05T18:29:10.410Z,6.15
2022-08-05T18:38:43.629Z,6.22
2022-08-05T18:42:45.125Z,7.22
2022-08-05T18:46:47.845Z,8.30
2022-08-05T18:52:05.669Z,7.70
2022-08-05T18:55:30.408Z,8.25
2022-08-05T18:59:43.440Z,8.55
2022-08-05T19:03:58.872Z,9.25
2022-08-05T19:08:02.628Z,9.55
2022-08-05T19:12:04.174Z,12.07
2022-08-05T19:58:29.065Z,7.28
2022-08-05T20:02:31.288Z,7.68
2022-08-05T20:06:37.804Z,7.38
2022-08-05T20:10:49.733Z,7.72
2022-08-05T20:14:52.934Z,7.30
2022-08-05T20:18:55.529Z,7.75
2022-08-05T20:22:57.129Z,7.65
2022-08-05T20:27:00.362Z,7.35
2022-08-05T20:31:01.963Z,7.53
2022-08-05T20:35:03.511Z,8.50
2022-08-05T20:39:05.071Z,7.55
2022-08-05T20:43:07.553Z,7.63
2022-08-05T20:47:09.112Z,7.68
2022-08-05T20:51:11.495Z,7.93
2022-08-05T20:55:55.552Z,8.00
2022-08-05T21:00:10.362Z,7.05
2022-08-05T21:03:57.858Z,9.20
2022-08-05T21:07:59.493Z,7.63
2022-08-05T21:12:08.944Z,8.38
2022-08-05T21:16:12.469Z,7.50
2022-08-05T21:20:14.040Z,8.10
2022-08-05T21:24:34.573Z,6.55
2022-08-05T21:28:36.082Z,7.38
2022-08-05T21:32:39.901Z,6.97
2022-08-05T21:36:48.972Z,7.07
2022-08-05T21:40:50.590Z,6.63
2022-08-05T21:44:51.986Z,5.90
2022-08-05T21:48:56.624Z,6.13
2022-08-05T21:52:59.128Z,5.90
2022-08-05T21:57:29.739Z,5.82
2022-08-05T22:01:27.846Z,5.68
2022-08-05T22:05:48.673Z,5.38
2022-08-05T22:09:50.764Z,5.10
2022-08-05T22:14:05.897Z,4.85
2022-08-05T22:18:14.522Z,3.75
2022-08-05T22:22:16.106Z,3.65
2022-08-05T22:26:36.008Z,3.75
2022-08-05T22:30:44.335Z,3.10
2022-08-05T22:34:57.992Z,3.15
2022-08-05T22:39:09.364Z,3.42
2022-08-05T22:43:11.296Z,2.90
2022-08-05T22:47:14.854Z,3.65
2022-08-05T22:52:07.056Z,3.10
2022-08-05T22:55:57.108Z,2.42
2022-08-05T23:00:00.617Z,2.35
2022-08-05T23:04:04.555Z,2.75
2022-08-05T23:08:08.319Z,2.70
2022-08-05T23:12:12.896Z,2.45
2022-08-05T23:16:14.395Z,2.13
2022-08-05T23:20:37.250Z,1.63
2022-08-05T23:24:39.521Z,1.48
2022-08-05T23:28:49.842Z,2.03
2022-08-05T23:32:51.893Z,2.05
2022-08-05T23:36:53.557Z,1.70
2022-08-05T23:40:56.353Z,1.42
2022-08-05T23:44:57.869Z,1.77
2022-08-05T23:49:03.762Z,1.55
2022-08-05T23:53:22.676Z,1.50
2022-08-05T23:57:28.288Z,1.63
