createdAt,value
2022-07-30T00:00:49.968Z,100.00
2022-07-30T00:03:36.336Z,100.00
2022-07-30T00:06:22.810Z,100.00
2022-07-30T00:09:09.513Z,100.00
2022-07-30T00:11:55.970Z,100.00
2022-07-30T00:14:42.139Z,100.00
2022-07-30T00:17:28.672Z,100.00
2022-07-30T00:20:15.376Z,100.00
2022-07-30T00:23:04.712Z,100.00
2022-07-30T00:25:51.063Z,100.00
2022-07-30T00:28:37.378Z,100.00
2022-07-30T00:31:23.563Z,100.00
2022-07-30T00:34:10.067Z,100.00
2022-07-30T00:36:56.786Z,100.00
2022-07-30T00:39:43.435Z,100.00
2022-07-30T00:42:38.757Z,99.91
2022-07-30T00:45:25.110Z,98.56
2022-07-30T00:48:13.545Z,98.18
2022-07-30T00:51:00.210Z,99.47
2022-07-30T00:53:46.435Z,100.00
2022-07-30T00:56:36.149Z,98.99
2022-07-30T00:59:22.763Z,98.76
2022-07-30T01:02:09.604Z,99.72
2022-07-30T01:04:57.418Z,100.00
2022-07-30T01:07:44.291Z,100.00
2022-07-30T01:10:30.663Z,100.00
2022-07-30T01:13:17.555Z,100.00
2022-07-30T01:16:04.419Z,100.00
2022-07-30T01:19:12.614Z,100.00
2022-07-30T01:22:43.974Z,99.94
2022-07-30T01:25:30.861Z,100.00
2022-07-30T01:28:23.272Z,100.00
2022-07-30T01:31:13.719Z,100.00
2022-07-30T01:34:02.049Z,100.00
2022-07-30T01:36:50.465Z,100.00
2022-07-30T01:39:38.188Z,100.00
2022-07-30T01:42:28.690Z,100.00
2022-07-30T01:45:15.929Z,100.00
2022-07-30T01:48:05.095Z,100.00
2022-07-30T01:50:54.966Z,100.00
2022-07-30T01:53:44.351Z,100.00
2022-07-30T01:56:32.086Z,100.00
2022-07-30T01:59:22.920Z,100.00
2022-07-30T02:02:09.307Z,100.00
2022-07-30T02:04:56.114Z,100.00
2022-07-30T02:07:56.230Z,100.00
2022-07-30T02:10:49.268Z,100.00
2022-07-30T02:13:52.663Z,100.00
2022-07-30T02:16:43.007Z,100.00
2022-07-30T02:19:41.956Z,100.00
2022-07-30T02:22:36.575Z,100.00
2022-07-30T02:25:23.793Z,100.00
2022-07-30T02:28:14.622Z,100.00
2022-07-30T02:31:02.741Z,100.00
2022-07-30T02:34:05.562Z,100.00
2022-07-30T02:36:53.958Z,100.00
2022-07-30T02:39:42.957Z,100.00
2022-07-30T02:42:31.770Z,100.00
2022-07-30T02:45:19.033Z,100.00
2022-07-30T02:48:08.986Z,100.00
2022-07-30T02:51:00.140Z,100.00
2022-07-30T02:53:48.534Z,100.00
2022-07-30T02:56:36.849Z,100.00
2022-07-30T02:59:24.978Z,100.00
2022-07-30T03:02:14.625Z,100.00
2022-07-30T03:05:04.276Z,100.00
2022-07-30T03:07:52.547Z,100.00
2022-07-30T03:10:41.683Z,100.00
2022-07-30T03:13:28.409Z,100.00
2022-07-30T03:16:18.800Z,100.00
2022-07-30T03:19:09.619Z,100.00
2022-07-30T03:21:57.047Z,100.00
2022-07-30T03:24:45.709Z,100.00
2022-07-30T03:27:32.891Z,100.00
2022-07-30T03:30:19.439Z,100.00
2022-07-30T03:33:06.909Z,100.00
2022-07-30T03:35:54.081Z,100.00
2022-07-30T03:38:42.525Z,100.00
2022-07-30T03:41:29.544Z,100.00
2022-07-30T03:44:16.372Z,100.00
2022-07-30T03:47:05.657Z,100.00
2022-07-30T03:49:58.763Z,100.00
2022-07-30T03:52:46.105Z,100.00
2022-07-30T03:55:36.557Z,100.00
2022-07-30T03:59:01.907Z,100.00
2022-07-30T04:01:48.628Z,100.00
2022-07-30T04:04:44.383Z,100.00
2022-07-30T04:07:30.697Z,100.00
2022-07-30T04:10:17.431Z,100.00
2022-07-30T04:13:26.617Z,100.00
2022-07-30T04:16:39.713Z,100.00
2022-07-30T04:19:31.521Z,100.00
2022-07-30T04:22:23.990Z,100.00
2022-07-30T04:25:11.887Z,100.00
2022-07-30T04:28:11.797Z,100.00
2022-07-30T04:30:58.631Z,100.00
2022-07-30T04:33:47.883Z,100.00
2022-07-30T04:36:39.389Z,100.00
2022-07-30T04:39:25.831Z,100.00
2022-07-30T04:42:12.687Z,100.00
2022-07-30T04:45:00.193Z,100.00
2022-07-30T04:47:49.567Z,100.00
2022-07-30T04:50:43.320Z,100.00
2022-07-30T04:53:34.245Z,100.00
2022-07-30T04:56:22.752Z,100.00
2022-07-30T04:59:11.123Z,100.00
2022-07-30T05:01:59.514Z,96.23
2022-07-30T05:04:47.303Z,90.96
2022-07-30T05:07:35.026Z,88.59
2022-07-30T05:10:21.999Z,78.08
2022-07-30T05:13:14.057Z,69.63
2022-07-30T05:16:01.303Z,61.94
2022-07-30T05:18:47.834Z,59.43
2022-07-30T05:21:34.545Z,56.69
2022-07-30T05:24:21.990Z,54.01
2022-07-30T05:27:14.594Z,52.79
2022-07-30T05:30:00.960Z,53.20
2022-07-30T05:32:48.934Z,52.69
2022-07-30T05:35:36.326Z,51.54
2022-07-30T05:38:24.651Z,50.37
2022-07-30T05:41:37.791Z,48.79
2022-07-30T05:44:28.778Z,48.33
2022-07-30T05:47:15.273Z,50.09
2022-07-30T05:50:05.242Z,50.39
2022-07-30T05:52:52.014Z,51.50
2022-07-30T05:55:58.251Z,52.97
2022-07-30T05:59:11.930Z,55.78
2022-07-30T06:02:17.339Z,58.53
2022-07-30T06:05:21.037Z,58.66
2022-07-30T06:08:08.678Z,61.80
2022-07-30T06:10:55.006Z,63.40
2022-07-30T06:13:41.455Z,64.78
2022-07-30T06:16:28.711Z,66.17
2022-07-30T06:19:19.485Z,64.50
2022-07-30T06:22:07.263Z,65.62
2022-07-30T06:24:59.409Z,65.10
2022-07-30T06:27:46.458Z,64.25
2022-07-30T06:30:34.264Z,64.50
2022-07-30T06:33:20.739Z,64.57
2022-07-30T06:36:07.543Z,62.67
2022-07-30T06:39:06.822Z,62.03
2022-07-30T06:42:12.053Z,61.25
2022-07-30T06:45:21.357Z,60.43
2022-07-30T06:48:26.786Z,60.23
2022-07-30T06:51:13.029Z,60.51
2022-07-30T06:54:00.282Z,59.76
2022-07-30T06:56:55.722Z,59.40
2022-07-30T06:59:57.374Z,57.52
2022-07-30T07:03:07.486Z,57.30
2022-07-30T07:05:56.905Z,56.51
2022-07-30T07:08:43.438Z,55.37
2022-07-30T07:11:32.929Z,55.42
2022-07-30T07:14:23.727Z,54.69
2022-07-30T07:17:11.429Z,53.96
2022-07-30T07:20:16.215Z,54.15
2022-07-30T07:23:12.376Z,54.83
2022-07-30T07:26:00.546Z,54.26
2022-07-30T07:28:47.383Z,54.61
2022-07-30T07:32:05.500Z,54.21
2022-07-30T07:34:40.179Z,54.11
2022-07-30T07:37:28.091Z,52.32
2022-07-30T07:40:15.638Z,52.62
2022-07-30T07:43:03.238Z,52.63
2022-07-30T07:45:51.262Z,52.89
2022-07-30T07:48:39.429Z,52.33
2022-07-30T07:51:47.300Z,51.71
2022-07-30T07:54:36.420Z,52.17
2022-07-30T07:57:24.942Z,51.45
2022-07-30T08:00:14.821Z,51.28
2022-07-30T08:03:06.564Z,52.49
2022-07-30T08:05:59.036Z,52.49
2022-07-30T08:09:07.222Z,51.37
2022-07-30T08:12:17.952Z,51.71
2022-07-30T08:15:23.105Z,50.00
2022-07-30T08:18:28.218Z,48.85
2022-07-30T08:21:28.558Z,48.87
2022-07-30T08:24:14.810Z,50.72
2022-07-30T08:27:01.257Z,50.77
2022-07-30T08:29:48.112Z,50.50
2022-07-30T08:32:35.302Z,48.59
2022-07-30T08:35:23.764Z,48.22
2022-07-30T08:38:13.250Z,48.36
2022-07-30T08:40:59.550Z,48.01
2022-07-30T08:43:49.913Z,46.95
2022-07-30T08:46:47.365Z,46.77
2022-07-30T08:49:48.988Z,45.99
2022-07-30T08:52:38.026Z,46.06
2022-07-30T08:55:26.113Z,45.48
2022-07-30T08:58:29.162Z,47.18
2022-07-30T09:01:15.449Z,45.51
2022-07-30T09:04:02.579Z,45.51
2022-07-30T09:06:49.883Z,44.85
2022-07-30T09:09:36.346Z,44.33
2022-07-30T09:12:41.147Z,43.88
2022-07-30T09:15:28.939Z,42.38
2022-07-30T09:18:27.878Z,42.52
2022-07-30T09:21:16.009Z,44.01
2022-07-30T09:24:09.924Z,44.06
2022-07-30T09:27:15.258Z,43.26
2022-07-30T09:30:50.651Z,44.66
2022-07-30T09:33:55.522Z,42.11
2022-07-30T09:37:03.409Z,42.01
2022-07-30T09:40:18.466Z,42.48
2022-07-30T09:43:30.790Z,40.16
2022-07-30T09:46:52.739Z,39.71
2022-07-30T09:50:08.069Z,41.09
2022-07-30T09:52:55.563Z,41.03
2022-07-30T09:55:45.087Z,40.75
2022-07-30T09:58:45.350Z,40.20
2022-07-30T10:01:56.238Z,40.50
2022-07-30T10:05:15.026Z,40.68
2022-07-30T10:08:09.142Z,40.28
2022-07-30T10:10:56.176Z,40.60
2022-07-30T10:13:45.640Z,39.71
2022-07-30T10:16:32.760Z,38.71
2022-07-30T10:19:23.438Z,40.03
2022-07-30T10:22:55.324Z,38.66
2022-07-30T10:26:03.611Z,37.57
2022-07-30T10:29:09.375Z,37.10
2022-07-30T10:32:00.749Z,36.88
2022-07-30T10:34:47.996Z,38.80
2022-07-30T10:37:37.141Z,37.63
2022-07-30T10:40:35.998Z,38.47
2022-07-30T10:43:40.414Z,37.05
2022-07-30T10:46:36.136Z,37.69
2022-07-30T10:49:23.051Z,36.95
2022-07-30T10:52:11.005Z,36.75
2022-07-30T10:54:58.590Z,36.67
2022-07-30T10:58:07.778Z,36.92
2022-07-30T11:00:54.390Z,37.15
2022-07-30T11:03:45.081Z,35.11
2022-07-30T11:06:31.570Z,35.79
2022-07-30T11:09:40.795Z,36.81
2022-07-30T11:12:53.027Z,37.42
2022-07-30T11:15:56.236Z,37.49
2022-07-30T11:19:56.923Z,37.64
2022-07-30T11:22:29.627Z,36.03
2022-07-30T11:25:22.455Z,36.21
2022-07-30T11:28:40.545Z,37.79
2022-07-30T11:32:07.422Z,36.96
2022-07-30T11:34:41.479Z,35.82
2022-07-30T11:37:32.389Z,36.47
2022-07-30T11:40:26.253Z,37.19
2022-07-30T11:43:35.765Z,37.16
2022-07-30T11:46:28.879Z,37.11
2022-07-30T11:49:16.963Z,36.37
2022-07-30T11:52:04.056Z,37.78
2022-07-30T11:54:52.994Z,36.10
2022-07-30T11:57:40.559Z,36.34
2022-07-30T12:00:35.318Z,36.47
2022-07-30T12:03:23.745Z,37.29
2022-07-30T12:06:18.077Z,36.06
2022-07-30T12:09:04.532Z,37.70
2022-07-30T12:11:50.779Z,38.36
2022-07-30T12:14:38.870Z,36.81
2022-07-30T12:17:41.372Z,38.19
2022-07-30T12:20:28.842Z,38.35
2022-07-30T12:23:15.642Z,37.02
2022-07-30T12:26:08.706Z,36.79
2022-07-30T12:29:00.559Z,37.46
2022-07-30T12:31:46.823Z,36.58
2022-07-30T12:34:33.721Z,36.77
2022-07-30T12:37:20.190Z,36.90
2022-07-30T12:40:15.040Z,38.32
2022-07-30T12:43:01.747Z,36.50
2022-07-30T12:45:51.783Z,37.05
2022-07-30T12:48:53.800Z,34.02
2022-07-30T12:51:52.417Z,35.54
2022-07-30T12:55:02.836Z,35.03
2022-07-30T12:57:52.351Z,35.24
2022-07-30T13:00:45.004Z,34.40
2022-07-30T13:03:39.242Z,35.52
2022-07-30T13:06:25.945Z,34.86
2022-07-30T13:09:21.905Z,34.50
2022-07-30T13:12:12.549Z,34.71
2022-07-30T13:14:59.277Z,35.21
2022-07-30T13:17:46.158Z,34.76
2022-07-30T13:20:32.615Z,33.42
2022-07-30T13:23:19.151Z,32.39
2022-07-30T13:26:07.109Z,32.21
2022-07-30T13:28:53.422Z,31.70
2022-07-30T13:31:42.907Z,31.92
2022-07-30T13:34:29.638Z,31.56
2022-07-30T13:37:15.798Z,31.09
2022-07-30T13:40:02.431Z,32.29
2022-07-30T13:42:49.088Z,32.91
2022-07-30T13:45:35.925Z,31.17
2022-07-30T13:48:23.009Z,30.81
2022-07-30T13:51:09.340Z,31.25
2022-07-30T13:53:55.639Z,31.25
2022-07-30T13:56:41.931Z,31.43
2022-07-30T13:59:28.145Z,31.63
2022-07-30T14:02:14.653Z,32.28
2022-07-30T14:05:06.884Z,31.81
2022-07-30T14:07:53.416Z,31.65
2022-07-30T14:10:40.183Z,33.02
2022-07-30T14:13:26.630Z,30.93
2022-07-30T14:16:35.302Z,31.12
2022-07-30T14:19:23.318Z,31.16
2022-07-30T14:22:10.925Z,29.96
2022-07-30T14:24:57.260Z,28.81
2022-07-30T14:27:43.606Z,29.33
2022-07-30T14:30:32.022Z,29.13
2022-07-30T14:33:18.640Z,28.97
2022-07-30T14:36:05.100Z,30.23
2022-07-30T14:38:54.014Z,29.62
2022-07-30T14:41:43.206Z,29.30
2022-07-30T14:44:29.967Z,29.75
2022-07-30T14:47:16.773Z,30.49
2022-07-30T14:50:03.671Z,31.12
2022-07-30T14:52:50.425Z,30.17
2022-07-30T14:55:36.608Z,30.65
2022-07-30T14:58:23.032Z,30.05
2022-07-30T15:01:15.559Z,31.97
2022-07-30T15:04:03.507Z,31.33
2022-07-30T15:06:50.194Z,32.93
2022-07-30T15:09:36.579Z,32.02
2022-07-30T15:12:26.619Z,32.24
2022-07-30T15:15:14.066Z,33.09
2022-07-30T15:18:01.487Z,32.04
2022-07-30T15:20:47.886Z,33.20
2022-07-30T15:23:34.141Z,32.34
2022-07-30T15:26:20.397Z,33.05
2022-07-30T15:29:10.345Z,32.67
2022-07-30T15:32:03.126Z,32.80
2022-07-30T15:34:49.791Z,32.23
2022-07-30T15:37:35.989Z,32.65
2022-07-30T15:40:22.474Z,33.12
2022-07-30T15:43:10.264Z,32.78
2022-07-30T15:45:56.817Z,31.96
2022-07-30T15:48:43.026Z,31.59
2022-07-30T15:51:31.298Z,32.47
2022-07-30T15:54:22.523Z,33.49
2022-07-30T15:57:09.250Z,32.13
2022-07-30T15:59:55.646Z,30.77
2022-07-30T16:02:43.454Z,31.83
2022-07-30T16:05:52.256Z,32.20
2022-07-30T16:08:36.232Z,32.86
2022-07-30T16:11:22.460Z,32.57
2022-07-30T16:14:09.311Z,32.89
2022-07-30T16:16:55.585Z,33.75
2022-07-30T16:19:44.751Z,32.29
2022-07-30T16:22:32.182Z,32.36
2022-07-30T16:25:18.776Z,32.52
2022-07-30T16:28:04.996Z,32.87
2022-07-30T16:30:51.801Z,32.54
2022-07-30T16:33:38.393Z,32.60
2022-07-30T16:36:24.675Z,31.95
2022-07-30T16:39:11.238Z,32.85
2022-07-30T16:41:57.994Z,32.16
2022-07-30T16:44:44.233Z,33.03
2022-07-30T16:47:33.739Z,33.20
2022-07-30T16:50:21.012Z,33.06
2022-07-30T16:53:13.292Z,32.96
2022-07-30T16:56:00.678Z,33.07
2022-07-30T16:58:46.786Z,32.90
2022-07-30T17:01:33.934Z,34.25
2022-07-30T17:04:20.373Z,32.68
2022-07-30T17:07:06.489Z,33.07
2022-07-30T17:09:53.563Z,32.70
2022-07-30T17:12:40.180Z,32.46
2022-07-30T17:15:32.458Z,32.31
2022-07-30T17:18:19.632Z,32.32
2022-07-30T17:21:06.067Z,33.27
2022-07-30T17:23:52.790Z,33.73
2022-07-30T17:26:42.794Z,32.52
2022-07-30T17:29:29.696Z,33.21
2022-07-30T17:32:16.098Z,32.25
2022-07-30T17:35:02.401Z,33.77
2022-07-30T17:37:48.654Z,33.63
2022-07-30T17:40:34.941Z,33.18
2022-07-30T17:43:21.671Z,33.78
2022-07-30T17:46:07.925Z,32.69
2022-07-30T17:48:54.246Z,33.83
2022-07-30T17:51:40.731Z,33.73
2022-07-30T17:54:27.353Z,33.37
2022-07-30T17:57:15.126Z,34.88
2022-07-30T18:00:01.616Z,34.83
2022-07-30T18:02:50.618Z,35.10
2022-07-30T18:05:36.882Z,38.08
2022-07-30T18:08:24.047Z,39.24
2022-07-30T18:11:13.620Z,37.19
2022-07-30T18:14:00.252Z,37.66
2022-07-30T18:16:46.822Z,35.65
2022-07-30T18:19:33.241Z,36.43
2022-07-30T18:22:29.501Z,39.05
2022-07-30T18:25:19.203Z,37.76
2022-07-30T18:28:05.912Z,38.35
2022-07-30T18:30:52.313Z,42.22
2022-07-30T18:33:38.602Z,44.34
2022-07-30T18:36:25.279Z,38.63
2022-07-30T18:39:11.525Z,37.25
2022-07-30T18:41:58.250Z,36.99
2022-07-30T18:44:44.465Z,35.72
2022-07-30T18:47:30.881Z,35.66
2022-07-30T18:50:18.423Z,35.55
2022-07-30T18:53:15.670Z,35.81
2022-07-30T18:56:02.394Z,36.06
2022-07-30T18:58:48.622Z,36.08
2022-07-30T19:01:34.915Z,36.48
2022-07-30T19:04:21.627Z,36.11
2022-07-30T19:07:08.276Z,36.74
2022-07-30T19:09:55.728Z,37.98
2022-07-30T19:12:42.224Z,43.17
2022-07-30T19:15:29.535Z,44.12
2022-07-30T19:18:16.391Z,44.68
2022-07-30T19:21:03.879Z,46.16
2022-07-30T19:23:50.263Z,46.58
2022-07-30T19:26:38.828Z,47.59
2022-07-30T19:29:25.370Z,47.77
2022-07-30T19:32:11.892Z,48.68
2022-07-30T19:34:58.429Z,48.32
2022-07-30T19:37:44.927Z,49.00
2022-07-30T19:40:31.982Z,48.97
2022-07-30T19:43:18.175Z,49.68
2022-07-30T19:46:10.599Z,49.74
2022-07-30T19:48:57.612Z,51.03
2022-07-30T19:52:11.197Z,51.73
2022-07-30T19:54:50.655Z,51.24
2022-07-30T19:57:45.605Z,52.07
2022-07-30T20:00:40.552Z,53.18
2022-07-30T20:03:34.942Z,52.71
2022-07-30T20:06:22.079Z,53.45
2022-07-30T20:09:12.566Z,54.15
2022-07-30T20:12:02.574Z,54.23
2022-07-30T20:14:49.353Z,54.91
2022-07-30T20:17:35.735Z,55.25
2022-07-30T20:20:26.334Z,55.43
2022-07-30T20:23:12.899Z,55.67
2022-07-30T20:25:59.418Z,56.20
2022-07-30T20:28:52.309Z,55.63
2022-07-30T20:31:39.195Z,55.42
2022-07-30T20:34:30.692Z,56.02
2022-07-30T20:37:22.624Z,56.36
2022-07-30T20:40:09.606Z,58.09
2022-07-30T20:42:56.241Z,59.18
2022-07-30T20:45:43.019Z,59.84
2022-07-30T20:48:34.701Z,59.24
2022-07-30T20:51:21.867Z,59.68
2022-07-30T20:54:20.083Z,60.10
2022-07-30T20:57:08.284Z,60.72
2022-07-30T21:00:01.974Z,61.35
2022-07-30T21:02:50.203Z,61.71
2022-07-30T21:05:38.301Z,62.70
2022-07-30T21:08:25.541Z,62.74
2022-07-30T21:11:12.852Z,62.38
2022-07-30T21:14:00.950Z,62.73
2022-07-30T21:16:48.065Z,63.31
2022-07-30T21:19:34.206Z,63.44
2022-07-30T21:22:20.646Z,64.20
2022-07-30T21:25:09.469Z,63.90
2022-07-30T21:27:56.420Z,64.79
2022-07-30T21:30:42.927Z,64.60
2022-07-30T21:33:31.674Z,64.67
2022-07-30T21:36:18.701Z,65.57
2022-07-30T21:39:13.975Z,66.24
2022-07-30T21:42:00.848Z,66.61
2022-07-30T21:44:50.531Z,67.54
2022-07-30T21:47:40.028Z,68.36
2022-07-30T21:50:34.749Z,68.60
2022-07-30T21:53:29.406Z,68.81
2022-07-30T21:56:28.358Z,69.24
2022-07-30T21:59:14.672Z,70.33
2022-07-30T22:02:01.276Z,70.78
2022-07-30T22:04:50.497Z,70.74
2022-07-30T22:07:36.878Z,70.60
2022-07-30T22:10:23.510Z,72.07
2022-07-30T22:13:11.671Z,70.80
2022-07-30T22:15:59.894Z,70.00
2022-07-30T22:18:46.606Z,71.17
2022-07-30T22:21:33.277Z,71.06
2022-07-30T22:24:30.396Z,70.03
2022-07-30T22:27:17.943Z,69.68
2022-07-30T22:30:13.876Z,69.30
2022-07-30T22:33:14.273Z,69.24
2022-07-30T22:36:01.579Z,69.16
2022-07-30T22:38:58.644Z,70.04
2022-07-30T22:41:45.443Z,70.40
2022-07-30T22:44:32.057Z,69.88
2022-07-30T22:47:21.087Z,70.65
2022-07-30T22:50:08.729Z,70.62
2022-07-30T22:53:01.328Z,70.99
2022-07-30T22:56:02.089Z,70.84
2022-07-30T22:58:48.645Z,70.94
2022-07-30T23:01:35.990Z,71.45
2022-07-30T23:04:27.830Z,71.40
2022-07-30T23:10:24.856Z,72.81
2022-07-30T23:12:30.937Z,72.36
2022-07-30T23:13:12.674Z,73.54
2022-07-30T23:15:58.984Z,74.48
2022-07-30T23:18:45.389Z,75.00
2022-07-30T23:21:33.142Z,74.78
2022-07-30T23:24:19.735Z,76.22
2022-07-30T23:27:06.419Z,77.33
2022-07-30T23:29:53.592Z,77.10
2022-07-30T23:32:40.031Z,78.69
2022-07-30T23:35:26.575Z,78.79
2022-07-30T23:38:13.023Z,77.69
2022-07-30T23:41:04.258Z,79.75
2022-07-30T23:43:50.535Z,79.98
2022-07-30T23:46:37.232Z,80.33
2022-07-30T23:49:24.199Z,79.61
2022-07-30T23:52:11.393Z,78.75
2022-07-30T23:54:58.086Z,77.68
2022-07-30T23:57:44.559Z,76.60
