createdAt,value
2019-06-27T00:00:51.515Z,19.18
2019-06-27T00:01:51.521Z,19.04
2019-06-27T00:02:51.539Z,19.13
2019-06-27T00:03:51.561Z,19.16
2019-06-27T00:04:51.578Z,19.13
2019-06-27T00:05:51.586Z,19.02
2019-06-27T00:06:51.606Z,19.08
2019-06-27T00:07:51.618Z,19.10
2019-06-27T00:08:51.643Z,19.08
2019-06-27T00:09:51.663Z,19.04
2019-06-27T00:10:51.674Z,19.02
2019-06-27T00:11:51.679Z,18.95
2019-06-27T00:12:51.698Z,18.91
2019-06-27T00:15:51.750Z,19.00
2019-06-27T00:16:51.817Z,18.91
2019-06-27T00:17:51.780Z,18.94
2019-06-27T00:18:51.795Z,18.99
2019-06-27T00:19:51.812Z,18.94
2019-06-27T00:20:51.829Z,18.88
2019-06-27T00:21:51.853Z,18.90
2019-06-27T00:22:51.856Z,18.87
2019-06-27T00:23:52.399Z,18.85
2019-06-27T00:24:52.024Z,19.04
2019-06-27T00:25:52.333Z,19.14
2019-06-27T00:26:56.951Z,19.18
2019-06-27T00:27:51.944Z,19.21
2019-06-27T00:28:51.960Z,19.26
2019-06-27T00:29:51.971Z,19.28
2019-06-27T00:30:52.015Z,19.25
2019-06-27T00:31:52.004Z,19.16
2019-06-27T00:32:52.018Z,19.19
2019-06-27T00:33:52.045Z,19.19
2019-06-27T00:34:52.066Z,19.16
2019-06-27T00:35:52.077Z,19.13
2019-06-27T00:36:52.083Z,19.23
2019-06-27T00:37:52.113Z,19.21
2019-06-27T00:38:52.116Z,19.16
2019-06-27T00:39:52.135Z,19.18
2019-06-27T00:40:52.214Z,19.14
2019-06-27T00:41:52.183Z,19.16
2019-06-27T00:42:52.182Z,19.19
2019-06-27T00:43:52.197Z,19.21
2019-06-27T00:44:52.213Z,19.19
2019-06-27T00:45:52.230Z,19.25
2019-06-27T00:46:52.249Z,19.23
2019-06-27T00:47:52.266Z,19.23
2019-06-27T00:48:52.276Z,19.14
2019-06-27T00:49:52.303Z,19.21
2019-06-27T00:50:52.315Z,19.10
2019-06-27T00:51:52.334Z,18.87
2019-06-27T00:52:52.343Z,18.85
2019-06-27T00:53:52.367Z,18.90
2019-06-27T00:54:52.373Z,18.90
2019-06-27T00:55:52.388Z,18.80
2019-06-27T00:56:52.411Z,18.90
2019-06-27T00:57:52.431Z,19.00
2019-06-27T00:58:52.454Z,18.90
2019-06-27T00:59:52.459Z,18.78
2019-06-27T01:00:52.476Z,18.78
2019-06-27T01:01:52.500Z,18.58
2019-06-27T01:02:52.504Z,18.55
2019-06-27T01:03:52.538Z,18.60
2019-06-27T01:04:52.535Z,18.69
2019-06-27T01:05:52.556Z,18.70
2019-06-27T01:06:52.570Z,18.75
2019-06-27T01:07:52.578Z,18.72
2019-06-27T01:08:52.598Z,18.69
2019-06-27T01:09:52.612Z,18.72
2019-06-27T01:10:52.630Z,18.76
2019-06-27T01:11:52.650Z,18.70
2019-06-27T01:12:52.666Z,18.70
2019-06-27T01:13:52.680Z,18.81
2019-06-27T01:14:52.697Z,18.85
2019-06-27T01:15:52.707Z,18.87
2019-06-27T01:16:52.747Z,18.88
2019-06-27T01:17:52.742Z,18.92
2019-06-27T01:18:52.763Z,18.88
2019-06-27T01:19:52.771Z,18.70
2019-06-27T01:20:52.795Z,18.66
2019-06-27T01:21:52.803Z,18.76
2019-06-27T01:22:52.822Z,18.75
2019-06-27T01:23:52.835Z,18.78
2019-06-27T01:24:52.853Z,18.87
2019-06-27T01:25:52.880Z,18.92
2019-06-27T01:26:52.885Z,19.00
2019-06-27T01:27:52.913Z,18.95
2019-06-27T01:28:52.915Z,19.07
2019-06-27T01:29:52.936Z,18.95
2019-06-27T01:30:52.953Z,18.87
2019-06-27T01:31:52.967Z,18.99
2019-06-27T01:32:53.003Z,18.84
2019-06-27T01:33:53.000Z,18.84
2019-06-27T01:34:53.017Z,18.91
2019-06-27T01:35:53.027Z,18.76
2019-06-27T01:36:53.041Z,18.62
2019-06-27T01:37:53.058Z,18.69
2019-06-27T01:38:53.074Z,18.65
2019-06-27T01:39:53.094Z,18.67
2019-06-27T01:40:53.114Z,18.69
2019-06-27T01:41:53.124Z,18.75
2019-06-27T01:42:53.145Z,18.75
2019-06-27T01:43:53.161Z,18.73
2019-06-27T01:44:53.170Z,18.69
2019-06-27T01:45:53.185Z,18.73
2019-06-27T01:46:53.210Z,18.70
2019-06-27T01:47:53.227Z,18.81
2019-06-27T01:48:53.232Z,18.70
2019-06-27T01:49:53.262Z,18.73
2019-06-27T01:50:53.331Z,18.58
2019-06-27T01:51:53.287Z,18.62
2019-06-27T01:52:53.302Z,18.55
2019-06-27T01:53:53.313Z,18.50
2019-06-27T01:54:53.337Z,18.45
2019-06-27T01:55:53.345Z,18.41
2019-06-27T01:56:53.362Z,18.29
2019-06-27T01:57:53.387Z,18.26
2019-06-27T01:58:53.403Z,18.41
2019-06-27T01:59:53.416Z,18.32
2019-06-27T02:00:53.431Z,18.25
2019-06-27T02:01:53.441Z,18.15
2019-06-27T02:02:53.465Z,18.15
2019-06-27T02:03:53.477Z,18.18
2019-06-27T02:04:53.488Z,18.25
2019-06-27T02:05:53.505Z,18.26
2019-06-27T02:06:53.521Z,18.42
2019-06-27T02:07:53.526Z,18.44
2019-06-27T02:08:53.555Z,18.45
2019-06-27T02:09:53.569Z,18.41
2019-06-27T02:10:53.578Z,18.50
2019-06-27T02:11:53.592Z,18.48
2019-06-27T02:12:53.615Z,18.26
2019-06-27T02:13:53.629Z,18.29
2019-06-27T02:14:53.640Z,18.32
2019-06-27T02:15:53.657Z,18.32
2019-06-27T02:16:53.669Z,18.25
2019-06-27T02:17:53.691Z,18.21
2019-06-27T02:18:53.717Z,18.23
2019-06-27T02:19:53.720Z,18.37
2019-06-27T02:20:53.771Z,18.39
2019-06-27T02:21:53.764Z,18.36
2019-06-27T02:22:53.774Z,18.42
2019-06-27T02:23:53.790Z,18.44
2019-06-27T02:24:53.806Z,18.33
2019-06-27T02:25:53.815Z,18.30
2019-06-27T02:26:53.848Z,18.39
2019-06-27T02:28:03.978Z,18.30
2019-06-27T02:28:53.861Z,18.29
2019-06-27T02:29:53.890Z,18.42
2019-06-27T02:30:53.900Z,18.44
2019-06-27T02:31:53.908Z,18.51
2019-06-27T02:32:53.935Z,18.55
2019-06-27T02:33:53.945Z,18.47
2019-06-27T02:34:53.966Z,18.44
2019-06-27T02:35:53.971Z,18.42
2019-06-27T02:36:53.989Z,18.52
2019-06-27T02:37:54.005Z,18.47
2019-06-27T02:38:54.038Z,18.58
2019-06-27T02:39:54.042Z,18.58
2019-06-27T02:40:58.266Z,18.52
2019-06-27T02:41:54.120Z,18.52
2019-06-27T02:42:54.086Z,18.54
2019-06-27T02:43:54.101Z,18.52
2019-06-27T02:44:54.124Z,18.51
2019-06-27T02:45:54.139Z,18.47
2019-06-27T02:46:54.146Z,18.57
2019-06-27T02:47:54.172Z,18.57
2019-06-27T02:48:54.185Z,18.51
2019-06-27T02:49:54.194Z,18.52
2019-06-27T02:50:54.425Z,18.58
2019-06-27T02:51:54.247Z,18.58
2019-06-27T02:52:54.260Z,18.57
2019-06-27T02:53:54.259Z,18.51
2019-06-27T02:54:54.276Z,18.41
2019-06-27T02:55:54.304Z,18.42
2019-06-27T02:56:54.304Z,18.41
2019-06-27T02:57:54.325Z,18.44
2019-06-27T02:58:54.344Z,18.44
2019-06-27T02:59:54.349Z,18.52
2019-06-27T03:00:54.369Z,18.41
2019-06-27T03:01:54.402Z,18.33
2019-06-27T03:02:54.405Z,18.44
2019-06-27T03:03:54.421Z,18.35
2019-06-27T03:04:54.430Z,18.50
2019-06-27T03:05:54.467Z,18.54
2019-06-27T03:06:54.462Z,18.30
2019-06-27T03:07:54.478Z,18.42
2019-06-27T03:08:54.498Z,18.42
2019-06-27T03:09:54.517Z,18.47
2019-06-27T03:10:54.533Z,18.52
2019-06-27T03:11:59.334Z,18.57
2019-06-27T03:12:54.560Z,18.52
2019-06-27T03:13:54.578Z,18.54
2019-06-27T03:14:54.589Z,18.58
2019-06-27T03:15:54.603Z,18.45
2019-06-27T03:16:54.640Z,18.39
2019-06-27T03:17:54.648Z,18.42
2019-06-27T03:18:54.669Z,18.48
2019-06-27T03:19:54.675Z,18.51
2019-06-27T03:20:54.706Z,18.52
2019-06-27T03:21:54.706Z,18.32
2019-06-27T03:22:54.755Z,18.30
2019-06-27T03:23:54.746Z,18.33
2019-06-27T03:25:54.825Z,18.50
2019-06-27T03:26:54.781Z,18.50
2019-06-27T03:27:54.807Z,18.58
2019-06-27T03:28:54.854Z,18.52
2019-06-27T03:29:54.833Z,18.47
2019-06-27T03:30:54.896Z,18.54
2019-06-27T03:31:54.858Z,18.50
2019-06-27T03:32:54.879Z,18.55
2019-06-27T03:33:54.893Z,18.55
2019-06-27T03:34:54.907Z,18.58
2019-06-27T03:35:54.929Z,18.57
2019-06-27T03:36:54.935Z,18.54
2019-06-27T03:37:54.959Z,18.48
2019-06-27T03:38:55.001Z,18.51
2019-06-27T03:39:54.996Z,18.52
2019-06-27T03:40:55.001Z,18.44
2019-06-27T03:41:55.023Z,18.27
2019-06-27T03:42:55.036Z,18.21
2019-06-27T03:43:55.043Z,18.27
2019-06-27T03:44:55.063Z,18.21
2019-06-27T03:45:55.079Z,18.21
2019-06-27T03:46:55.308Z,18.30
2019-06-27T03:47:55.123Z,18.27
2019-06-27T03:48:55.137Z,18.32
2019-06-27T03:49:55.155Z,18.32
2019-06-27T03:50:56.427Z,18.29
2019-06-27T03:51:55.170Z,18.36
2019-06-27T03:52:55.192Z,18.35
2019-06-27T03:53:55.210Z,18.32
2019-06-27T03:54:55.226Z,18.26
2019-06-27T03:55:55.241Z,18.41
2019-06-27T03:56:55.257Z,18.47
2019-06-27T03:57:55.302Z,18.42
2019-06-27T03:59:11.345Z,18.39
2019-06-27T03:59:55.295Z,18.23
2019-06-27T04:00:55.313Z,18.18
2019-06-27T04:01:55.333Z,18.12
2019-06-27T04:02:55.350Z,18.10
2019-06-27T04:03:55.364Z,18.05
2019-06-27T04:04:55.392Z,18.07
2019-06-27T04:05:55.403Z,18.03
2019-06-27T04:06:55.414Z,18.18
2019-06-27T04:07:55.436Z,18.17
2019-06-27T04:08:55.447Z,18.18
2019-06-27T04:09:55.459Z,18.21
2019-06-27T04:10:55.472Z,18.17
2019-06-27T04:11:55.515Z,18.20
2019-06-27T04:12:55.504Z,18.20
2019-06-27T04:13:55.522Z,18.20
2019-06-27T04:14:55.531Z,18.17
2019-06-27T04:15:55.558Z,18.18
2019-06-27T04:16:55.572Z,18.14
2019-06-27T04:17:55.579Z,18.08
2019-06-27T04:18:55.607Z,18.18
2019-06-27T04:19:55.628Z,18.18
2019-06-27T04:20:55.628Z,18.23
2019-06-27T04:21:55.660Z,18.21
2019-06-27T04:22:55.673Z,18.30
2019-06-27T04:23:55.714Z,18.10
2019-06-27T04:24:55.691Z,18.14
2019-06-27T04:25:55.715Z,18.08
2019-06-27T04:26:55.722Z,18.11
2019-06-27T04:27:59.597Z,18.10
2019-06-27T04:28:55.779Z,18.08
2019-06-27T04:29:55.785Z,18.03
2019-06-27T04:30:55.828Z,18.07
2019-06-27T04:31:55.963Z,18.02
2019-06-27T04:32:55.867Z,17.93
2019-06-27T04:33:55.832Z,17.93
2019-06-27T04:34:55.847Z,17.95
2019-06-27T04:35:55.869Z,17.95
2019-06-27T04:36:55.892Z,17.97
2019-06-27T04:37:56.048Z,17.92
2019-06-27T04:38:56.139Z,17.93
2019-06-27T04:39:55.952Z,17.89
2019-06-27T04:40:56.054Z,17.92
2019-06-27T04:42:55.989Z,18.18
2019-06-27T04:43:56.177Z,18.14
2019-06-27T04:44:56.003Z,18.03
2019-06-27T04:45:56.029Z,17.96
2019-06-27T04:46:56.036Z,17.95
2019-06-27T04:47:56.063Z,18.07
2019-06-27T04:48:56.070Z,18.07
2019-06-27T04:49:56.097Z,18.02
2019-06-27T04:50:56.103Z,18.12
2019-06-27T04:51:56.122Z,18.18
2019-06-27T04:52:56.133Z,18.27
2019-06-27T04:53:57.349Z,18.25
2019-06-27T04:54:56.265Z,18.21
2019-06-27T04:55:57.586Z,18.17
2019-06-27T04:56:57.120Z,18.12
2019-06-27T04:57:56.234Z,18.08
2019-06-27T04:58:56.279Z,18.03
2019-06-27T04:59:56.295Z,17.95
2019-06-27T05:00:56.271Z,17.96
2019-06-27T05:01:56.283Z,17.93
2019-06-27T05:02:56.287Z,17.86
2019-06-27T05:03:56.318Z,17.87
2019-06-27T05:04:56.323Z,17.77
2019-06-27T05:05:56.345Z,17.87
2019-06-27T05:06:56.361Z,17.70
2019-06-27T05:07:56.363Z,17.64
2019-06-27T05:08:56.454Z,17.77
2019-06-27T05:09:56.410Z,17.87
2019-06-27T05:10:56.437Z,17.78
2019-06-27T05:11:56.439Z,17.72
2019-06-27T05:12:56.452Z,17.74
2019-06-27T05:13:56.486Z,17.46
2019-06-27T05:14:56.488Z,17.51
2019-06-27T05:15:56.603Z,17.48
2019-06-27T05:16:56.533Z,17.55
2019-06-27T05:17:56.544Z,17.54
2019-06-27T05:18:56.548Z,17.55
2019-06-27T05:19:56.585Z,17.58
2019-06-27T05:20:56.580Z,17.48
2019-06-27T05:21:56.590Z,17.48
2019-06-27T05:22:56.601Z,17.43
2019-06-27T05:23:56.617Z,17.55
2019-06-27T05:24:56.640Z,17.58
2019-06-27T05:25:56.663Z,17.51
2019-06-27T05:26:56.699Z,17.59
2019-06-27T05:27:56.682Z,17.70
2019-06-27T05:30:08.605Z,17.78
2019-06-27T05:30:56.774Z,17.79
2019-06-27T05:31:56.810Z,17.74
2019-06-27T05:32:56.802Z,17.79
2019-06-27T05:33:56.775Z,17.81
2019-06-27T05:34:56.789Z,17.86
2019-06-27T05:36:56.830Z,17.78
2019-06-27T05:37:56.862Z,17.72
2019-06-27T05:38:56.880Z,17.55
2019-06-27T05:39:56.876Z,17.58
2019-06-27T05:40:56.887Z,17.64
2019-06-27T05:41:56.924Z,17.66
2019-06-27T05:42:56.919Z,17.66
2019-06-27T05:43:56.931Z,17.62
2019-06-27T05:44:56.948Z,17.64
2019-06-27T05:45:56.967Z,17.70
2019-06-27T05:46:56.985Z,17.54
2019-06-27T05:47:56.995Z,17.64
2019-06-27T05:48:57.024Z,17.64
2019-06-27T05:49:57.067Z,17.63
2019-06-27T05:50:57.050Z,17.64
2019-06-27T05:51:57.148Z,17.64
2019-06-27T05:52:57.792Z,17.64
2019-06-27T05:53:57.103Z,17.70
2019-06-27T05:54:57.157Z,17.63
2019-06-27T05:55:57.885Z,17.58
2019-06-27T05:56:57.158Z,17.52
2019-06-27T05:57:57.158Z,17.51
2019-06-27T05:58:57.718Z,17.36
2019-06-27T05:59:57.352Z,17.33
2019-06-27T06:00:57.222Z,17.33
2019-06-27T06:01:57.222Z,17.07
2019-06-27T06:02:57.225Z,17.08
2019-06-27T06:03:57.242Z,17.08
2019-06-27T06:04:57.262Z,17.07
2019-06-27T06:05:57.280Z,17.07
2019-06-27T06:06:57.297Z,17.08
2019-06-27T06:07:57.309Z,17.11
2019-06-27T06:08:57.319Z,17.03
2019-06-27T06:09:57.337Z,17.04
2019-06-27T06:10:57.373Z,16.97
2019-06-27T06:11:57.370Z,17.04
2019-06-27T06:12:57.400Z,17.19
2019-06-27T06:13:58.328Z,17.31
2019-06-27T06:14:57.424Z,17.37
2019-06-27T06:16:00.823Z,17.48
2019-06-27T06:16:57.463Z,17.51
2019-06-27T06:17:57.490Z,17.55
2019-06-27T06:18:57.478Z,17.54
2019-06-27T06:19:57.499Z,17.46
2019-06-27T06:20:57.510Z,17.44
2019-06-27T06:21:57.522Z,17.44
2019-06-27T06:22:57.539Z,17.40
2019-06-27T06:23:57.706Z,17.63
2019-06-27T06:25:57.586Z,17.59
2019-06-27T06:26:57.606Z,17.59
2019-06-27T06:27:57.618Z,17.54
2019-06-27T06:28:57.639Z,17.68
2019-06-27T06:29:57.897Z,17.62
2019-06-27T06:30:57.682Z,17.54
2019-06-27T06:31:57.742Z,17.63
2019-06-27T06:32:57.710Z,17.59
2019-06-27T06:33:57.738Z,17.70
2019-06-27T06:34:57.733Z,17.66
2019-06-27T06:35:57.746Z,17.72
2019-06-27T06:36:57.756Z,17.68
2019-06-27T06:38:57.790Z,17.74
2019-06-27T06:39:57.821Z,17.72
2019-06-27T06:40:57.839Z,17.49
2019-06-27T06:41:57.885Z,17.59
2019-06-27T06:43:00.455Z,17.70
2019-06-27T06:43:57.861Z,17.74
2019-06-27T06:44:57.906Z,17.78
2019-06-27T06:45:57.936Z,17.87
2019-06-27T06:46:58.486Z,17.89
2019-06-27T06:47:57.926Z,17.93
2019-06-27T06:48:57.953Z,17.93
2019-06-27T06:49:57.970Z,17.95
2019-06-27T06:50:57.974Z,17.90
2019-06-27T06:51:58.063Z,18.08
2019-06-27T06:52:58.004Z,18.10
2019-06-27T06:53:58.267Z,18.08
2019-06-27T06:54:58.269Z,18.10
2019-06-27T06:55:58.057Z,18.05
2019-06-27T06:56:58.062Z,17.96
2019-06-27T06:57:58.081Z,18.03
2019-06-27T06:58:58.093Z,18.10
2019-06-27T06:59:58.118Z,17.96
2019-06-27T07:01:01.841Z,17.87
2019-06-27T07:01:58.374Z,17.74
2019-06-27T07:02:58.163Z,17.79
2019-06-27T07:03:58.177Z,17.87
2019-06-27T07:04:58.207Z,17.95
2019-06-27T07:05:58.203Z,18.03
2019-06-27T07:06:58.274Z,18.05
2019-06-27T07:07:58.247Z,18.02
2019-06-27T07:08:58.256Z,17.95
2019-06-27T07:09:58.688Z,17.90
2019-06-27T07:10:58.695Z,18.00
2019-06-27T07:11:59.244Z,18.10
2019-06-27T07:12:58.669Z,18.10
2019-06-27T07:14:00.041Z,18.11
2019-06-27T07:14:58.401Z,18.14
2019-06-27T07:15:58.649Z,18.26
2019-06-27T07:16:58.383Z,18.29
2019-06-27T07:17:58.469Z,18.26
2019-06-27T07:18:58.434Z,18.11
2019-06-27T07:19:58.491Z,18.02
2019-06-27T07:21:58.453Z,18.21
2019-06-27T07:22:59.965Z,18.29
2019-06-27T07:23:58.507Z,18.45
2019-06-27T07:24:59.715Z,18.51
2019-06-27T07:26:00.821Z,18.55
2019-06-27T07:26:58.550Z,18.58
2019-06-27T07:27:59.692Z,18.57
2019-06-27T07:28:58.568Z,18.48
2019-06-27T07:31:58.618Z,18.47
2019-06-27T07:32:58.630Z,18.47
2019-06-27T07:33:58.805Z,18.41
2019-06-27T07:34:58.666Z,18.50
2019-06-27T07:35:58.686Z,18.48
2019-06-27T07:36:58.687Z,18.50
2019-06-27T07:37:58.710Z,18.50
2019-06-27T07:38:58.733Z,18.48
2019-06-27T07:39:58.744Z,18.54
2019-06-27T07:40:58.813Z,18.47
2019-06-27T07:41:58.824Z,18.52
2019-06-27T07:42:58.788Z,18.50
2019-06-27T07:43:58.800Z,18.57
2019-06-27T07:44:58.821Z,18.50
2019-06-27T07:45:58.836Z,18.51
2019-06-27T07:46:58.852Z,18.52
2019-06-27T07:47:58.923Z,18.50
2019-06-27T07:48:58.880Z,18.60
2019-06-27T07:49:58.918Z,18.65
2019-06-27T07:50:58.933Z,18.70
2019-06-27T07:51:58.926Z,18.73
2019-06-27T07:52:58.949Z,18.75
2019-06-27T07:53:58.961Z,18.80
2019-06-27T07:54:58.980Z,18.76
2019-06-27T07:55:58.990Z,18.78
2019-06-27T07:56:59.025Z,18.70
2019-06-27T07:58:00.028Z,18.81
2019-06-27T07:59:00.570Z,18.72
2019-06-27T07:59:59.132Z,18.87
2019-06-27T08:00:59.170Z,18.90
2019-06-27T08:01:59.099Z,18.84
2019-06-27T08:02:59.110Z,18.91
2019-06-27T08:03:59.185Z,18.76
2019-06-27T08:04:59.138Z,18.82
2019-06-27T08:05:59.291Z,18.80
2019-06-27T08:06:59.158Z,18.75
2019-06-27T08:07:59.179Z,18.81
2019-06-27T08:08:59.193Z,18.90
2019-06-27T08:09:59.214Z,18.82
2019-06-27T08:10:59.220Z,18.69
2019-06-27T08:11:59.248Z,18.67
2019-06-27T08:12:59.253Z,18.58
2019-06-27T08:13:59.282Z,18.30
2019-06-27T08:14:59.283Z,18.32
2019-06-27T08:15:59.300Z,18.51
2019-06-27T08:16:59.318Z,18.52
2019-06-27T08:17:59.339Z,18.66
2019-06-27T08:18:59.367Z,18.75
2019-06-27T08:19:59.389Z,18.84
2019-06-27T08:20:59.385Z,18.87
2019-06-27T08:21:59.403Z,18.85
2019-06-27T08:22:59.412Z,18.95
2019-06-27T08:23:59.443Z,19.02
2019-06-27T08:24:59.441Z,19.10
2019-06-27T08:25:59.660Z,19.00
2019-06-27T08:26:59.512Z,18.98
2019-06-27T08:27:59.492Z,19.04
2019-06-27T08:28:59.506Z,19.10
2019-06-27T08:30:03.224Z,19.11
2019-06-27T08:30:59.544Z,19.10
2019-06-27T08:31:59.566Z,19.13
2019-06-27T08:32:59.574Z,19.19
2019-06-27T08:33:59.583Z,19.21
2019-06-27T08:34:59.609Z,19.31
2019-06-27T08:35:59.629Z,19.33
2019-06-27T08:36:59.628Z,19.28
2019-06-27T08:37:59.755Z,19.51
2019-06-27T08:38:59.666Z,19.43
2019-06-27T08:40:59.724Z,19.54
2019-06-27T08:41:59.758Z,19.54
2019-06-27T08:42:59.728Z,19.54
2019-06-27T08:43:59.748Z,19.55
2019-06-27T08:44:59.763Z,19.32
2019-06-27T08:45:59.787Z,19.41
2019-06-27T08:46:59.790Z,19.56
2019-06-27T08:47:59.844Z,19.65
2019-06-27T08:48:59.824Z,19.69
2019-06-27T08:50:00.945Z,19.83
2019-06-27T08:50:59.860Z,19.92
2019-06-27T08:51:59.867Z,19.92
2019-06-27T08:53:01.449Z,20.01
2019-06-27T08:53:59.930Z,19.91
2019-06-27T08:55:00.107Z,19.88
2019-06-27T08:55:59.989Z,19.77
2019-06-27T08:56:59.952Z,19.86
2019-06-27T08:57:59.998Z,19.80
2019-06-27T08:58:59.993Z,19.83
2019-06-27T09:00:00.013Z,19.95
2019-06-27T09:01:00.055Z,19.98
2019-06-27T09:02:08.722Z,20.06
2019-06-27T09:03:00.076Z,20.01
2019-06-27T09:04:00.075Z,20.14
2019-06-27T09:05:00.096Z,20.17
2019-06-27T09:06:00.125Z,20.13
2019-06-27T09:07:00.327Z,20.17
2019-06-27T09:08:00.142Z,20.18
2019-06-27T09:09:00.159Z,20.14
2019-06-27T09:10:00.187Z,20.06
2019-06-27T09:11:00.168Z,20.14
2019-06-27T09:12:00.189Z,20.16
2019-06-27T09:13:00.221Z,20.35
2019-06-27T09:14:00.232Z,20.43
2019-06-27T09:15:00.243Z,20.47
2019-06-27T09:16:00.272Z,20.59
2019-06-27T09:17:00.274Z,20.62
2019-06-27T09:18:00.290Z,20.64
2019-06-27T09:19:00.303Z,20.55
2019-06-27T09:20:00.624Z,20.57
2019-06-27T09:21:00.914Z,20.52
2019-06-27T09:22:00.689Z,20.52
2019-06-27T09:23:00.572Z,20.51
2019-06-27T09:24:00.848Z,20.61
2019-06-27T09:26:00.414Z,20.66
2019-06-27T09:27:00.483Z,20.72
2019-06-27T09:28:00.455Z,20.84
2019-06-27T09:29:00.459Z,20.88
2019-06-27T09:30:00.474Z,20.89
2019-06-27T09:31:00.490Z,20.95
2019-06-27T09:32:00.532Z,21.09
2019-06-27T09:33:00.523Z,20.95
2019-06-27T09:34:00.548Z,20.89
2019-06-27T09:35:00.594Z,20.82
2019-06-27T09:36:00.576Z,20.62
2019-06-27T09:37:00.590Z,20.76
2019-06-27T09:38:00.633Z,20.74
2019-06-27T09:39:00.781Z,20.70
2019-06-27T09:40:00.948Z,20.72
2019-06-27T09:41:00.668Z,20.57
2019-06-27T09:42:00.682Z,20.55
2019-06-27T09:43:00.695Z,20.39
2019-06-27T09:44:00.706Z,20.52
2019-06-27T09:45:00.734Z,20.69
2019-06-27T09:46:00.781Z,20.88
2019-06-27T09:47:00.803Z,20.91
2019-06-27T09:48:00.767Z,21.16
2019-06-27T09:49:00.833Z,21.35
2019-06-27T09:50:01.327Z,21.34
2019-06-27T09:51:00.809Z,21.34
2019-06-27T09:52:00.835Z,21.43
2019-06-27T09:53:00.865Z,21.42
2019-06-27T09:54:00.865Z,21.42
2019-06-27T09:55:00.901Z,21.46
2019-06-27T09:56:01.120Z,21.35
2019-06-27T09:57:00.959Z,21.42
2019-06-27T09:58:00.937Z,21.52
2019-06-27T10:00:00.978Z,21.79
2019-06-27T10:01:00.971Z,21.82
2019-06-27T10:02:00.986Z,21.82
2019-06-27T10:03:01.005Z,21.79
2019-06-27T10:04:01.023Z,21.79
2019-06-27T10:05:01.038Z,21.83
2019-06-27T10:06:01.317Z,21.79
2019-06-27T10:07:01.093Z,21.75
2019-06-27T10:08:01.116Z,21.84
2019-06-27T10:09:01.109Z,21.80
2019-06-27T10:10:01.185Z,21.83
2019-06-27T10:11:01.159Z,21.53
2019-06-27T10:12:01.151Z,21.53
2019-06-27T10:13:01.180Z,21.71
2019-06-27T10:14:01.294Z,21.75
2019-06-27T10:15:01.211Z,21.83
2019-06-27T10:16:01.229Z,21.77
2019-06-27T10:17:01.240Z,21.80
2019-06-27T10:18:01.397Z,21.94
2019-06-27T10:19:01.281Z,21.83
2019-06-27T10:20:01.283Z,21.80
2019-06-27T10:21:01.303Z,21.96
2019-06-27T10:22:01.355Z,22.03
2019-06-27T10:23:01.783Z,22.20
2019-06-27T10:24:01.354Z,22.14
2019-06-27T10:25:01.367Z,22.12
2019-06-27T10:26:01.386Z,22.24
2019-06-27T10:27:01.395Z,22.35
2019-06-27T10:28:03.231Z,22.37
2019-06-27T10:29:02.860Z,22.43
2019-06-27T10:30:01.449Z,22.57
2019-06-27T10:31:01.466Z,22.54
2019-06-27T10:32:01.722Z,22.39
2019-06-27T10:33:01.494Z,22.65
2019-06-27T10:34:01.587Z,22.27
2019-06-27T10:35:05.558Z,22.18
2019-06-27T10:36:04.673Z,22.30
2019-06-27T10:37:01.582Z,22.52
2019-06-27T10:38:01.579Z,22.58
2019-06-27T10:39:01.636Z,22.61
2019-06-27T10:40:01.644Z,22.76
2019-06-27T10:41:01.632Z,22.82
2019-06-27T10:42:01.648Z,22.79
2019-06-27T10:43:01.672Z,22.76
2019-06-27T10:44:01.679Z,22.91
2019-06-27T10:45:02.102Z,23.07
2019-06-27T10:46:01.712Z,23.12
2019-06-27T10:47:01.788Z,23.12
2019-06-27T10:48:01.744Z,23.23
2019-06-27T10:49:01.767Z,23.15
2019-06-27T10:50:01.777Z,23.15
2019-06-27T10:51:01.808Z,23.17
2019-06-27T10:52:01.824Z,23.02
2019-06-27T10:53:01.849Z,23.16
2019-06-27T10:54:01.934Z,23.05
2019-06-27T10:55:01.879Z,23.16
2019-06-27T10:56:01.893Z,23.05
2019-06-27T10:57:01.911Z,23.04
2019-06-27T10:58:01.923Z,23.01
2019-06-27T10:59:01.988Z,23.17
2019-06-27T11:00:02.186Z,23.10
2019-06-27T11:02:02.096Z,23.31
2019-06-27T11:03:14.824Z,23.33
2019-06-27T11:04:02.159Z,23.28
2019-06-27T11:05:02.076Z,23.39
2019-06-27T11:06:02.057Z,23.54
2019-06-27T11:07:02.083Z,23.57
2019-06-27T11:08:02.089Z,23.57
2019-06-27T11:09:03.369Z,23.58
2019-06-27T11:10:05.048Z,23.55
2019-06-27T11:11:02.166Z,23.54
2019-06-27T11:12:02.778Z,23.53
2019-06-27T11:14:02.193Z,23.63
2019-06-27T11:15:02.271Z,23.80
2019-06-27T11:16:02.246Z,23.91
2019-06-27T11:17:02.404Z,24.05
2019-06-27T11:18:02.785Z,24.00
2019-06-27T11:19:02.277Z,24.09
2019-06-27T11:20:02.305Z,24.12
2019-06-27T11:21:02.302Z,24.25
2019-06-27T11:22:02.373Z,24.31
2019-06-27T11:23:02.342Z,24.35
2019-06-27T11:24:02.358Z,24.20
2019-06-27T11:25:02.424Z,24.22
2019-06-27T11:26:02.436Z,24.25
2019-06-27T11:27:02.626Z,24.30
2019-06-27T11:28:02.528Z,24.10
2019-06-27T11:29:02.612Z,23.95
2019-06-27T11:30:02.492Z,24.00
2019-06-27T11:31:02.476Z,23.72
2019-06-27T11:32:02.519Z,23.79
2019-06-27T11:33:02.513Z,23.69
2019-06-27T11:34:02.527Z,23.83
2019-06-27T11:35:02.615Z,24.12
2019-06-27T11:36:02.576Z,24.27
2019-06-27T11:37:02.621Z,24.40
2019-06-27T11:38:02.592Z,24.43
2019-06-27T11:39:02.720Z,24.39
2019-06-27T11:40:02.634Z,24.39
2019-06-27T11:41:02.679Z,24.42
2019-06-27T11:42:02.685Z,24.45
2019-06-27T11:43:04.390Z,24.43
2019-06-27T11:44:02.985Z,24.60
2019-06-27T11:45:02.753Z,24.49
2019-06-27T11:46:02.731Z,24.52
2019-06-27T11:47:02.781Z,24.55
2019-06-27T11:48:02.826Z,24.67
2019-06-27T11:49:02.810Z,24.61
2019-06-27T11:50:02.813Z,24.81
2019-06-27T11:51:03.076Z,24.87
2019-06-27T11:52:02.881Z,24.99
2019-06-27T11:54:04.175Z,25.05
2019-06-27T11:55:02.903Z,25.05
2019-06-27T11:56:02.907Z,24.98
2019-06-27T11:57:02.924Z,25.06
2019-06-27T11:58:02.971Z,25.20
2019-06-27T11:59:03.112Z,25.17
2019-06-27T12:00:03.100Z,25.13
2019-06-27T12:02:03.187Z,24.90
2019-06-27T12:04:03.587Z,25.13
2019-06-27T12:05:03.630Z,25.09
2019-06-27T12:06:03.134Z,25.08
2019-06-27T12:07:03.407Z,25.00
2019-06-27T12:08:03.142Z,25.13
2019-06-27T12:09:03.151Z,25.17
2019-06-27T12:10:04.257Z,25.23
2019-06-27T12:11:03.262Z,25.10
2019-06-27T12:12:04.058Z,25.08
2019-06-27T12:13:03.267Z,25.23
2019-06-27T12:14:03.245Z,25.55
2019-06-27T12:15:03.366Z,25.58
2019-06-27T12:17:03.385Z,25.90
2019-06-27T12:18:03.320Z,25.91
2019-06-27T12:19:03.352Z,25.69
2019-06-27T12:20:03.355Z,25.67
2019-06-27T12:21:05.900Z,25.72
2019-06-27T12:22:03.420Z,25.75
2019-06-27T12:23:03.395Z,25.94
2019-06-27T12:24:03.516Z,26.15
2019-06-27T12:25:03.662Z,26.28
2019-06-27T12:26:03.546Z,26.43
2019-06-27T12:27:03.472Z,26.47
2019-06-27T12:28:03.497Z,26.45
2019-06-27T12:29:03.540Z,26.29
2019-06-27T12:30:03.683Z,25.79
2019-06-27T12:31:19.261Z,25.88
2019-06-27T12:32:03.554Z,26.09
2019-06-27T12:33:03.642Z,25.98
2019-06-27T12:34:07.264Z,25.85
2019-06-27T12:35:05.032Z,25.82
2019-06-27T12:37:03.791Z,26.07
2019-06-27T12:38:03.912Z,26.23
2019-06-27T12:39:03.803Z,26.36
2019-06-27T12:40:03.723Z,26.47
2019-06-27T12:41:03.783Z,26.47
2019-06-27T12:42:03.756Z,26.67
2019-06-27T12:43:04.071Z,26.75
2019-06-27T12:44:03.854Z,26.70
2019-06-27T12:45:03.826Z,26.66
2019-06-27T12:46:03.924Z,26.69
2019-06-27T12:47:03.874Z,26.69
2019-06-27T12:48:07.297Z,26.91
2019-06-27T12:49:04.244Z,27.17
2019-06-27T12:50:03.930Z,27.17
2019-06-27T12:51:03.975Z,27.31
2019-06-27T12:52:04.045Z,27.46
2019-06-27T12:53:04.017Z,27.31
2019-06-27T12:54:04.022Z,27.18
2019-06-27T12:55:04.050Z,27.21
2019-06-27T12:57:04.098Z,27.03
2019-06-27T12:58:04.237Z,27.31
2019-06-27T12:59:04.161Z,27.69
2019-06-27T13:00:08.237Z,28.18
2019-06-27T13:02:04.378Z,28.89
2019-06-27T13:03:05.350Z,29.41
2019-06-27T13:04:04.326Z,29.43
2019-06-27T13:05:04.317Z,29.42
2019-06-27T13:06:04.347Z,29.87
2019-06-27T13:07:04.373Z,30.29
2019-06-27T13:08:04.505Z,30.27
2019-06-27T13:09:04.412Z,29.67
2019-06-27T13:10:04.449Z,29.85
2019-06-27T13:11:04.501Z,30.00
2019-06-27T13:12:04.483Z,30.34
2019-06-27T13:13:04.511Z,30.62
2019-06-27T13:14:04.584Z,30.65
2019-06-27T13:15:04.595Z,30.60
2019-06-27T13:16:04.674Z,30.67