createdAt,value
2018-09-05T00:00:50.509Z,24.20
2018-09-05T00:03:18.799Z,24.10
2018-09-05T00:05:47.078Z,24.10
2018-09-05T00:08:15.412Z,24.10
2018-09-05T00:10:43.679Z,24.10
2018-09-05T00:13:12.035Z,24.10
2018-09-05T00:15:40.299Z,24.10
2018-09-05T00:18:08.600Z,24.10
2018-09-05T00:20:36.928Z,24.10
2018-09-05T00:23:05.304Z,24.00
2018-09-05T00:25:33.579Z,24.10
2018-09-05T00:28:01.863Z,24.10
2018-09-05T00:30:30.147Z,24.00
2018-09-05T00:32:58.495Z,24.00
2018-09-05T00:35:26.798Z,24.00
2018-09-05T00:37:55.076Z,24.00
2018-09-05T00:40:23.382Z,24.00
2018-09-05T00:42:51.675Z,24.00
2018-09-05T00:45:19.940Z,23.90
2018-09-05T00:47:48.231Z,23.90
2018-09-05T00:50:16.484Z,23.90
2018-09-05T00:52:44.773Z,24.00
2018-09-05T00:55:13.051Z,23.90
2018-09-05T00:57:41.327Z,23.90
2018-09-05T01:00:09.595Z,23.90
2018-09-05T01:02:37.896Z,23.90
2018-09-05T01:05:06.182Z,23.90
2018-09-05T01:07:34.474Z,23.90
2018-09-05T01:10:02.778Z,23.90
2018-09-05T01:12:31.051Z,23.90
2018-09-05T01:14:59.335Z,23.90
2018-09-05T01:17:27.615Z,23.90
2018-09-05T01:19:56.054Z,23.90
2018-09-05T01:22:24.414Z,23.90
2018-09-05T01:24:52.735Z,23.80
2018-09-05T01:27:21.043Z,23.90
2018-09-05T01:29:49.335Z,23.90
2018-09-05T01:32:17.615Z,23.80
2018-09-05T01:34:45.935Z,23.90
2018-09-05T01:37:14.215Z,23.80
2018-09-05T01:39:42.516Z,23.80
2018-09-05T01:42:11.127Z,23.80
2018-09-05T01:44:39.751Z,23.80
2018-09-05T01:47:08.196Z,23.80
2018-09-05T01:49:36.496Z,23.80
2018-09-05T01:52:04.775Z,23.80
2018-09-05T01:54:33.143Z,23.80
2018-09-05T01:57:01.485Z,23.80
2018-09-05T01:59:29.751Z,23.80
2018-09-05T02:01:58.035Z,23.80
2018-09-05T02:04:26.406Z,23.80
2018-09-05T02:06:54.687Z,23.80
2018-09-05T02:09:22.962Z,23.70
2018-09-05T02:11:51.239Z,23.80
2018-09-05T02:14:19.507Z,23.80
2018-09-05T02:16:47.787Z,23.80
2018-09-05T02:19:16.049Z,23.80
2018-09-05T02:21:44.376Z,23.70
2018-09-05T02:24:12.664Z,23.70
2018-09-05T02:26:40.942Z,23.70
2018-09-05T02:29:09.224Z,23.70
2018-09-05T02:31:37.514Z,23.70
2018-09-05T02:34:05.818Z,23.70
2018-09-05T02:36:34.132Z,23.70
2018-09-05T02:39:02.442Z,23.70
2018-09-05T02:41:32.160Z,23.70
2018-09-05T02:44:05.923Z,23.70
2018-09-05T02:46:34.452Z,23.70
2018-09-05T02:49:02.730Z,23.70
2018-09-05T02:51:31.029Z,23.70
2018-09-05T02:53:59.370Z,23.70
2018-09-05T02:56:27.652Z,23.70
2018-09-05T02:58:55.957Z,23.70
2018-09-05T03:01:24.223Z,23.70
2018-09-05T03:03:52.525Z,23.70
2018-09-05T03:06:20.817Z,23.70
2018-09-05T03:08:49.108Z,23.70
2018-09-05T03:11:17.358Z,23.70
2018-09-05T03:13:45.646Z,23.70
2018-09-05T03:16:13.971Z,23.70
2018-09-05T03:18:42.345Z,23.70
2018-09-05T03:21:10.637Z,23.70
2018-09-05T03:23:38.989Z,23.70
2018-09-05T03:26:07.227Z,23.70
2018-09-05T03:28:35.575Z,23.70
2018-09-05T03:31:03.850Z,23.70
2018-09-05T03:33:32.162Z,23.70
2018-09-05T03:36:00.457Z,23.70
2018-09-05T03:38:28.752Z,23.70
2018-09-05T03:40:57.072Z,23.70
2018-09-05T03:43:25.642Z,23.70
2018-09-05T03:45:53.981Z,23.70
2018-09-05T03:48:22.347Z,23.70
2018-09-05T03:50:54.922Z,23.70
2018-09-05T03:53:23.245Z,23.70
2018-09-05T03:55:51.764Z,23.70
2018-09-05T03:58:20.115Z,23.70
2018-09-05T04:00:48.397Z,23.70
2018-09-05T04:03:16.695Z,23.70
2018-09-05T04:05:44.997Z,23.70
2018-09-05T04:08:13.339Z,23.70
2018-09-05T04:10:41.868Z,23.60
2018-09-05T04:13:10.157Z,23.70
2018-09-05T04:15:38.522Z,23.60
2018-09-05T04:18:07.159Z,23.70
2018-09-05T04:20:35.751Z,23.70
2018-09-05T04:23:04.089Z,23.60
2018-09-05T04:25:32.640Z,23.70
2018-09-05T04:28:00.992Z,23.70
2018-09-05T04:30:29.370Z,23.60
2018-09-05T04:32:57.683Z,23.60
2018-09-05T04:35:26.162Z,23.60
2018-09-05T04:37:54.436Z,23.60
2018-09-05T04:40:23.140Z,23.60
2018-09-05T04:42:51.600Z,23.60
2018-09-05T04:45:20.266Z,23.60
2018-09-05T04:47:48.593Z,23.60
2018-09-05T04:50:16.901Z,23.60
2018-09-05T04:52:45.329Z,23.60
2018-09-05T04:55:13.665Z,23.60
2018-09-05T04:57:42.076Z,23.60
2018-09-05T05:00:10.676Z,23.60
2018-09-05T05:02:39.056Z,23.60
2018-09-05T05:05:07.611Z,23.60
2018-09-05T05:07:35.980Z,23.60
2018-09-05T05:10:04.337Z,23.60
2018-09-05T05:12:32.672Z,23.60
2018-09-05T05:15:01.120Z,23.60
2018-09-05T05:17:29.429Z,23.50
2018-09-05T05:19:57.736Z,23.60
2018-09-05T05:22:26.084Z,23.60
2018-09-05T05:24:54.665Z,23.60
2018-09-05T05:27:22.990Z,23.60
2018-09-05T05:29:51.559Z,23.60
2018-09-05T05:32:19.921Z,23.60
2018-09-05T05:34:48.425Z,23.60
2018-09-05T05:37:16.736Z,23.60
2018-09-05T05:39:45.071Z,23.60
2018-09-05T05:42:13.653Z,23.60
2018-09-05T05:44:42.147Z,23.60
2018-09-05T05:47:10.580Z,23.60
2018-09-05T05:49:38.903Z,23.60
2018-09-05T05:52:07.386Z,23.60
2018-09-05T05:54:35.701Z,23.60
2018-09-05T05:57:04.111Z,23.60
2018-09-05T05:59:32.666Z,23.60
2018-09-05T06:02:01.442Z,23.60
2018-09-05T06:04:29.821Z,23.50
2018-09-05T06:06:58.180Z,23.50
2018-09-05T06:09:26.556Z,23.60
2018-09-05T06:11:54.876Z,23.50
2018-09-05T06:14:23.155Z,23.50
2018-09-05T06:16:51.465Z,23.60
2018-09-05T06:19:19.804Z,23.50
2018-09-05T06:21:48.142Z,23.50
2018-09-05T06:24:16.451Z,23.60
2018-09-05T06:26:44.728Z,23.50
2018-09-05T06:29:13.016Z,23.50
2018-09-05T06:31:41.346Z,23.50
2018-09-05T06:34:09.675Z,23.50
2018-09-05T06:36:37.986Z,23.50
2018-09-05T06:39:09.158Z,23.60
2018-09-05T06:41:37.548Z,23.50
2018-09-05T06:44:06.384Z,23.50
2018-09-05T06:46:34.687Z,23.50
2018-09-05T06:49:03.135Z,23.50
2018-09-05T06:51:31.490Z,23.50
2018-09-05T06:53:59.708Z,23.50
2018-09-05T06:56:28.002Z,23.50
2018-09-05T06:58:56.299Z,23.50
2018-09-05T07:01:24.622Z,23.50
2018-09-05T07:03:52.983Z,23.50
2018-09-05T07:06:21.236Z,23.50
2018-09-05T07:08:49.546Z,23.50
2018-09-05T07:11:17.853Z,23.50
2018-09-05T07:13:46.147Z,23.50
2018-09-05T07:16:14.612Z,23.50
2018-09-05T07:18:42.913Z,23.50
2018-09-05T07:21:11.251Z,23.50
2018-09-05T07:23:39.539Z,23.50
2018-09-05T07:26:07.875Z,23.50
2018-09-05T07:28:36.163Z,23.50
2018-09-05T07:31:04.646Z,23.50
2018-09-05T07:33:32.943Z,23.50
2018-09-05T07:36:01.609Z,23.50
2018-09-05T07:38:29.907Z,23.50
2018-09-05T07:40:58.199Z,23.50
2018-09-05T07:43:26.497Z,23.50
2018-09-05T07:45:54.754Z,23.50
2018-09-05T07:48:23.091Z,23.50
2018-09-05T07:50:51.405Z,23.50
2018-09-05T07:53:19.693Z,23.50
2018-09-05T07:55:48.027Z,23.50
2018-09-05T07:58:16.303Z,23.60
2018-09-05T08:00:44.587Z,23.60
2018-09-05T08:03:12.898Z,23.60
2018-09-05T08:05:41.158Z,23.60
2018-09-05T08:08:09.443Z,23.60
2018-09-05T08:10:37.719Z,23.60
2018-09-05T08:13:06.009Z,23.60
2018-09-05T08:15:34.303Z,23.60
2018-09-05T08:18:02.630Z,23.60
2018-09-05T08:20:30.906Z,23.60
2018-09-05T08:22:59.267Z,23.60
2018-09-05T08:25:27.540Z,23.60
2018-09-05T08:27:55.837Z,23.70
2018-09-05T08:30:24.145Z,23.60
2018-09-05T08:32:52.560Z,23.60
2018-09-05T08:35:21.068Z,23.70
2018-09-05T08:37:49.198Z,23.60
2018-09-05T08:40:17.495Z,23.70
2018-09-05T08:42:45.796Z,23.70
2018-09-05T08:45:14.311Z,23.70
2018-09-05T08:47:42.363Z,23.60
2018-09-05T08:50:10.694Z,23.60
2018-09-05T08:52:39.120Z,23.60
2018-09-05T08:55:07.548Z,23.60
2018-09-05T08:57:35.828Z,23.60
2018-09-05T09:00:04.540Z,23.60
2018-09-05T09:02:32.843Z,23.70
2018-09-05T09:05:01.135Z,23.60
2018-09-05T09:07:29.452Z,23.70
2018-09-05T09:09:57.819Z,23.60
2018-09-05T09:12:26.096Z,23.60
2018-09-05T09:14:54.390Z,23.60
2018-09-05T09:17:22.655Z,23.60
2018-09-05T09:19:50.932Z,23.60
2018-09-05T09:22:19.277Z,23.60
2018-09-05T09:24:47.573Z,23.70
2018-09-05T09:27:15.862Z,23.60
2018-09-05T09:29:44.163Z,23.70
2018-09-05T09:32:12.455Z,23.70
2018-09-05T09:34:40.759Z,23.70
2018-09-05T09:37:09.064Z,23.60
2018-09-05T09:39:37.382Z,23.60
2018-09-05T09:42:06.272Z,23.60
2018-09-05T09:44:34.581Z,23.60
2018-09-05T09:47:02.899Z,23.60
2018-09-05T09:49:31.208Z,23.60
2018-09-05T09:52:04.872Z,23.60
2018-09-05T09:54:33.575Z,23.60
2018-09-05T09:57:01.889Z,23.70
2018-09-05T09:59:30.159Z,23.70
2018-09-05T10:02:03.852Z,23.70
2018-09-05T10:04:37.550Z,23.70
2018-09-05T10:07:11.299Z,23.70
2018-09-05T10:09:45.117Z,23.70
2018-09-05T10:12:18.718Z,23.60
2018-09-05T10:15:51.015Z,23.60
2018-09-05T10:18:24.829Z,23.70
2018-09-05T10:20:53.279Z,23.70
2018-09-05T10:23:21.523Z,23.60
2018-09-05T10:25:49.831Z,23.70
2018-09-05T10:28:18.108Z,23.60
2018-09-05T10:30:46.661Z,23.70
2018-09-05T10:33:15.350Z,23.70
2018-09-05T10:35:43.649Z,23.60
2018-09-05T10:38:11.927Z,23.70
2018-09-05T10:40:40.208Z,23.70
2018-09-05T10:43:08.505Z,23.70
2018-09-05T10:45:36.916Z,23.70
2018-09-05T10:48:05.254Z,23.80
2018-09-05T10:50:33.572Z,23.70
2018-09-05T10:53:01.847Z,23.80
2018-09-05T10:55:30.674Z,23.80
2018-09-05T10:57:58.981Z,23.80
2018-09-05T11:00:27.401Z,23.80
2018-09-05T11:02:55.703Z,23.80
2018-09-05T11:05:23.983Z,23.80
2018-09-05T11:07:52.285Z,23.80
2018-09-05T11:10:20.670Z,23.80
2018-09-05T11:12:48.906Z,23.80
2018-09-05T11:15:17.228Z,23.80
2018-09-05T11:17:45.511Z,23.80
2018-09-05T11:20:14.047Z,23.90
2018-09-05T11:22:42.348Z,23.90
2018-09-05T11:25:10.611Z,23.90
2018-09-05T11:27:38.951Z,23.90
2018-09-05T11:30:07.231Z,23.90
2018-09-05T11:32:35.506Z,23.90
2018-09-05T11:35:03.861Z,23.90
2018-09-05T11:37:33.241Z,23.90
2018-09-05T11:40:01.739Z,23.90
2018-09-05T11:42:30.060Z,24.00
2018-09-05T11:44:58.352Z,23.90
2018-09-05T11:47:26.630Z,23.90
2018-09-05T11:49:54.938Z,24.00
2018-09-05T11:52:23.247Z,24.00
2018-09-05T11:54:51.543Z,24.00
2018-09-05T11:57:19.912Z,24.00
2018-09-05T11:59:48.188Z,24.00
2018-09-05T12:02:16.530Z,24.00
2018-09-05T12:04:44.882Z,24.00
2018-09-05T12:07:13.207Z,24.00
2018-09-05T12:09:41.558Z,24.10
2018-09-05T12:12:10.398Z,24.10
2018-09-05T12:14:38.706Z,24.10
2018-09-05T12:17:07.182Z,24.10
2018-09-05T12:19:35.453Z,24.10
2018-09-05T12:22:03.745Z,24.10
2018-09-05T12:24:32.071Z,24.10
2018-09-05T12:27:00.349Z,24.10
2018-09-05T12:29:30.666Z,24.10
2018-09-05T12:31:59.124Z,24.10
2018-09-05T12:34:27.411Z,24.10
2018-09-05T12:36:55.746Z,24.20
2018-09-05T12:39:24.039Z,24.20
2018-09-05T12:41:52.321Z,24.20
2018-09-05T12:44:20.755Z,24.20
2018-09-05T12:46:49.026Z,24.20
2018-09-05T12:49:17.418Z,24.30
2018-09-05T12:51:45.682Z,24.30
2018-09-05T12:54:14.002Z,24.30
2018-09-05T12:56:42.321Z,24.40
2018-09-05T12:59:10.638Z,24.40
2018-09-05T13:01:38.900Z,24.40
2018-09-05T13:04:07.571Z,24.40
2018-09-05T13:06:36.159Z,24.40
2018-09-05T13:09:08.519Z,24.40
2018-09-05T13:11:36.791Z,24.40
2018-09-05T13:14:05.268Z,24.40
2018-09-05T13:16:33.743Z,24.40
2018-09-05T13:19:02.025Z,24.40
2018-09-05T13:21:30.311Z,24.30
2018-09-05T13:23:58.583Z,24.40
2018-09-05T13:26:26.899Z,24.40
2018-09-05T13:28:55.136Z,24.30
2018-09-05T13:31:23.419Z,24.40
2018-09-05T13:33:51.852Z,24.30
2018-09-05T13:36:20.234Z,24.30
2018-09-05T13:38:48.519Z,24.30
2018-09-05T13:41:16.814Z,24.30
2018-09-05T13:43:45.103Z,24.30
2018-09-05T13:46:13.421Z,24.30
2018-09-05T13:48:41.711Z,24.30
2018-09-05T13:51:10.012Z,24.30
2018-09-05T13:53:38.294Z,24.30
2018-09-05T13:56:06.563Z,24.40
2018-09-05T13:58:34.862Z,24.40
2018-09-05T14:01:03.150Z,24.40
2018-09-05T14:03:31.411Z,24.30
2018-09-05T14:05:59.697Z,24.30
2018-09-05T14:08:28.016Z,24.30
2018-09-05T14:10:56.311Z,24.30
2018-09-05T14:13:24.624Z,24.40
2018-09-05T14:15:52.905Z,24.30
2018-09-05T14:18:21.260Z,24.40
2018-09-05T14:20:49.566Z,24.40
2018-09-05T14:23:17.841Z,24.40
2018-09-05T14:25:46.175Z,24.40
2018-09-05T14:28:14.431Z,24.40
2018-09-05T14:30:42.699Z,24.40
2018-09-05T14:33:11.006Z,24.40
2018-09-05T14:35:39.269Z,24.40
2018-09-05T14:38:07.668Z,24.40
2018-09-05T14:40:35.943Z,24.50
2018-09-05T14:43:04.238Z,24.50
2018-09-05T14:45:32.843Z,24.50
2018-09-05T14:48:01.132Z,24.40
2018-09-05T14:50:29.507Z,24.40
2018-09-05T14:52:57.827Z,24.50
2018-09-05T14:55:26.103Z,24.50
2018-09-05T14:57:54.414Z,24.40
2018-09-05T15:00:22.781Z,24.40
2018-09-05T15:02:51.076Z,24.50
2018-09-05T15:05:19.401Z,24.40
2018-09-05T15:07:48.883Z,24.40
2018-09-05T15:10:17.560Z,24.40
2018-09-05T15:12:46.254Z,24.40
2018-09-05T15:15:14.976Z,24.50
2018-09-05T15:17:43.441Z,24.40
2018-09-05T15:20:11.690Z,24.40
2018-09-05T15:22:40.679Z,24.40
2018-09-05T15:25:08.975Z,24.40
2018-09-05T15:27:37.307Z,24.40
2018-09-05T15:30:06.051Z,24.40
2018-09-05T15:32:34.342Z,24.40
2018-09-05T15:35:02.638Z,24.40
2018-09-05T15:37:31.027Z,24.40
2018-09-05T15:39:59.389Z,24.40
2018-09-05T15:42:27.659Z,24.40
2018-09-05T15:44:55.937Z,24.40
2018-09-05T15:47:24.467Z,24.40
2018-09-05T15:49:52.791Z,24.40
2018-09-05T15:52:21.059Z,24.40
2018-09-05T15:54:49.364Z,24.40
2018-09-05T15:57:17.643Z,24.40
2018-09-05T15:59:45.934Z,24.50
2018-09-05T16:02:14.187Z,24.60
2018-09-05T16:04:42.475Z,24.60
2018-09-05T16:07:10.760Z,24.60
2018-09-05T16:09:39.032Z,24.60
2018-09-05T16:12:06.975Z,24.60
2018-09-05T16:14:35.250Z,24.60
2018-09-05T16:17:03.531Z,24.60
2018-09-05T16:19:31.893Z,24.60
2018-09-05T16:22:00.203Z,24.50
2018-09-05T16:24:28.444Z,24.50
2018-09-05T16:26:56.723Z,24.50
2018-09-05T16:29:24.989Z,24.40
2018-09-05T16:31:53.274Z,24.40
2018-09-05T16:34:21.555Z,24.40
2018-09-05T16:36:49.948Z,24.40
2018-09-05T16:39:18.394Z,24.40
2018-09-05T16:41:46.667Z,24.40
2018-09-05T16:44:14.955Z,24.40
2018-09-05T16:46:43.252Z,24.40
2018-09-05T16:49:11.515Z,24.40
2018-09-05T16:51:39.839Z,24.40
2018-09-05T16:54:08.162Z,24.40
2018-09-05T16:56:36.494Z,24.40
2018-09-05T16:59:04.797Z,24.40
2018-09-05T17:01:33.072Z,24.40
2018-09-05T17:04:01.373Z,24.40
2018-09-05T17:06:29.735Z,24.40
2018-09-05T17:08:58.075Z,24.40
2018-09-05T17:11:26.435Z,24.40
2018-09-05T17:13:54.898Z,24.40
2018-09-05T17:16:23.383Z,24.40
2018-09-05T17:18:51.647Z,24.30
2018-09-05T17:21:19.926Z,24.30
2018-09-05T17:23:48.195Z,24.30
2018-09-05T17:26:16.451Z,24.30
2018-09-05T17:28:44.767Z,24.30
2018-09-05T17:31:13.013Z,24.30
2018-09-05T17:33:41.324Z,24.30
2018-09-05T17:36:09.729Z,24.30
2018-09-05T17:38:38.237Z,24.30
2018-09-05T17:41:06.951Z,24.30
2018-09-05T17:43:35.277Z,24.30
2018-09-05T17:46:03.557Z,24.30
2018-09-05T17:48:32.201Z,24.30
2018-09-05T17:51:00.481Z,24.30
2018-09-05T17:53:28.926Z,24.30
2018-09-05T17:55:57.183Z,24.30
2018-09-05T17:58:25.543Z,24.30
2018-09-05T18:00:53.878Z,24.30
2018-09-05T18:03:22.483Z,24.30
2018-09-05T18:05:50.763Z,24.30
2018-09-05T18:08:19.073Z,24.30
2018-09-05T18:10:47.345Z,24.20
2018-09-05T18:13:15.628Z,24.30
2018-09-05T18:15:43.914Z,24.20
2018-09-05T18:18:12.186Z,24.20
2018-09-05T18:20:40.558Z,24.30
2018-09-05T18:23:09.072Z,24.20
2018-09-05T18:25:37.346Z,24.20
2018-09-05T18:28:05.678Z,24.20
2018-09-05T18:30:35.687Z,24.20
2018-09-05T18:33:04.024Z,24.20
2018-09-05T18:35:32.328Z,24.20
2018-09-05T18:38:00.871Z,24.30
2018-09-05T18:40:29.406Z,24.20
2018-09-05T18:42:57.663Z,24.20
2018-09-05T18:45:25.947Z,24.20
2018-09-05T18:47:54.207Z,24.20
2018-09-05T18:50:22.500Z,24.20
2018-09-05T18:52:55.030Z,24.20
2018-09-05T18:55:23.381Z,24.20
2018-09-05T18:57:51.645Z,24.20
2018-09-05T19:00:19.934Z,24.20
2018-09-05T19:02:48.215Z,24.20
2018-09-05T19:05:16.515Z,24.20
2018-09-05T19:07:44.815Z,24.20
2018-09-05T19:10:13.079Z,24.20
2018-09-05T19:12:41.422Z,24.20
2018-09-05T19:15:09.908Z,24.20
2018-09-05T19:17:38.212Z,24.20
2018-09-05T19:20:06.499Z,24.20
2018-09-05T19:22:34.820Z,24.20
2018-09-05T19:25:03.057Z,24.20
2018-09-05T19:27:31.358Z,24.20
2018-09-05T19:29:59.669Z,24.20
2018-09-05T19:32:27.967Z,24.20
2018-09-05T19:34:56.243Z,24.20
2018-09-05T19:37:24.618Z,24.20
2018-09-05T19:39:52.976Z,24.20
2018-09-05T19:42:21.446Z,24.10
2018-09-05T19:44:49.747Z,24.10
2018-09-05T19:47:18.048Z,24.20
2018-09-05T19:49:46.403Z,24.10
2018-09-05T19:52:14.676Z,24.20
2018-09-05T19:54:42.954Z,24.10
2018-09-05T19:57:11.231Z,24.10
2018-09-05T19:59:39.560Z,24.10
2018-09-05T20:02:07.822Z,24.10
2018-09-05T20:04:36.095Z,24.10
2018-09-05T20:07:04.643Z,24.10
2018-09-05T20:09:32.945Z,24.10
2018-09-05T20:12:01.260Z,24.10
2018-09-05T20:14:29.571Z,24.00
2018-09-05T20:16:57.922Z,24.00
2018-09-05T20:19:26.287Z,24.00
2018-09-05T20:21:54.591Z,24.00
2018-09-05T20:24:23.151Z,24.00
2018-09-05T20:26:51.455Z,24.00
2018-09-05T20:29:19.753Z,24.00
2018-09-05T20:31:48.027Z,24.00
2018-09-05T20:34:16.283Z,24.00
2018-09-05T20:36:44.595Z,24.00
2018-09-05T20:39:13.175Z,24.00
2018-09-05T20:41:41.778Z,24.00
2018-09-05T20:44:10.319Z,24.00
2018-09-05T20:46:38.900Z,24.00
2018-09-05T20:49:07.229Z,24.00
2018-09-05T20:51:35.581Z,24.00
2018-09-05T20:54:03.863Z,24.00
2018-09-05T20:56:32.150Z,24.00
2018-09-05T20:59:00.407Z,24.00
2018-09-05T21:01:28.696Z,24.00
2018-09-05T21:03:56.950Z,24.00
2018-09-05T21:06:25.240Z,23.90
2018-09-05T21:08:53.518Z,24.00
2018-09-05T21:11:21.800Z,23.90
2018-09-05T21:13:50.075Z,24.00
2018-09-05T21:16:18.474Z,24.00
2018-09-05T21:18:46.750Z,24.00
2018-09-05T21:21:15.021Z,24.00
2018-09-05T21:23:43.294Z,23.90
2018-09-05T21:26:11.579Z,24.00
2018-09-05T21:28:39.905Z,24.00
2018-09-05T21:31:08.242Z,24.00
2018-09-05T21:33:36.507Z,24.00
2018-09-05T21:36:04.794Z,24.00
2018-09-05T21:38:33.076Z,23.90
2018-09-05T21:41:01.375Z,24.00
2018-09-05T21:43:29.675Z,24.00
2018-09-05T21:45:57.934Z,24.00
2018-09-05T21:48:26.458Z,24.00
2018-09-05T21:50:54.748Z,24.00
2018-09-05T21:53:23.071Z,24.00
2018-09-05T21:55:51.390Z,23.90
2018-09-05T21:58:19.705Z,24.00
2018-09-05T22:00:48.553Z,23.90
2018-09-05T22:03:16.828Z,24.00
2018-09-05T22:05:45.178Z,24.00
2018-09-05T22:08:13.483Z,24.00
2018-09-05T22:10:41.812Z,24.00
2018-09-05T22:13:10.076Z,24.00
2018-09-05T22:15:41.720Z,24.00
2018-09-05T22:18:09.978Z,24.00
2018-09-05T22:20:38.256Z,24.00
2018-09-05T22:23:06.591Z,24.00
2018-09-05T22:25:34.867Z,24.00
2018-09-05T22:28:03.119Z,24.00
2018-09-05T22:30:32.271Z,24.00
2018-09-05T22:33:00.848Z,24.00
2018-09-05T22:35:29.357Z,24.00
2018-09-05T22:37:59.650Z,24.10
2018-09-05T22:40:31.012Z,24.10
2018-09-05T22:43:11.855Z,24.10
2018-09-05T22:45:51.720Z,24.10
2018-09-05T22:48:42.270Z,24.10
2018-09-05T22:51:35.633Z,24.10
2018-09-05T22:54:20.089Z,24.10
2018-09-05T22:57:08.727Z,24.20
2018-09-05T23:00:01.273Z,24.10
2018-09-05T23:03:43.654Z,24.10
2018-09-05T23:07:53.996Z,24.20
2018-09-05T23:10:33.572Z,24.10
2018-09-05T23:14:15.147Z,24.20
2018-09-05T23:21:03.671Z,24.20
2018-09-05T23:23:43.483Z,24.20
2018-09-05T23:26:11.783Z,24.20
2018-09-05T23:28:40.224Z,24.20
2018-09-05T23:31:08.517Z,24.20
2018-09-05T23:33:37.187Z,24.20
2018-09-05T23:36:05.848Z,24.20
2018-09-05T23:38:34.122Z,24.20
2018-09-05T23:41:02.537Z,24.20
2018-09-05T23:43:30.839Z,24.20
2018-09-05T23:45:59.179Z,24.20
2018-09-05T23:48:27.440Z,24.20
2018-09-05T23:50:55.942Z,24.20
2018-09-05T23:53:24.538Z,24.20
2018-09-05T23:55:52.795Z,24.20
2018-09-05T23:58:21.205Z,24.20
